createdAt,value
2023-02-02T00:00:52.348Z,1002.18
2023-02-02T00:01:52.727Z,1002.24
2023-02-02T00:02:52.367Z,1002.15
2023-02-02T00:03:52.390Z,1001.95
2023-02-02T00:04:52.311Z,1002.09
2023-02-02T00:05:52.319Z,1001.90
2023-02-02T00:06:52.281Z,1001.97
2023-02-02T00:07:52.270Z,1002.02
2023-02-02T00:08:52.262Z,1001.92
2023-02-02T00:09:52.269Z,1001.94
2023-02-02T00:10:52.235Z,1001.98
2023-02-02T00:11:52.242Z,1001.94
2023-02-02T00:12:52.210Z,1001.82
2023-02-02T00:13:52.203Z,1002.12
2023-02-02T00:14:52.210Z,1002.00
2023-02-02T00:15:52.210Z,1001.89
2023-02-02T00:16:52.146Z,1001.88
2023-02-02T00:17:52.138Z,1001.98
2023-02-02T00:18:52.147Z,1001.94
2023-02-02T00:19:52.130Z,1002.28
2023-02-02T00:20:52.108Z,1001.89
2023-02-02T00:21:52.086Z,1002.06
2023-02-02T00:22:52.080Z,1001.82
2023-02-02T00:23:52.070Z,1001.81
2023-02-02T00:24:52.059Z,1002.41
2023-02-02T00:25:52.052Z,1001.98
2023-02-02T00:26:52.133Z,1002.18
2023-02-02T00:27:52.039Z,1002.00
2023-02-02T00:28:52.009Z,1001.85
2023-02-02T00:29:51.989Z,1001.73
2023-02-02T00:30:52.015Z,1001.88
2023-02-02T00:31:52.058Z,1002.01
2023-02-02T00:32:51.937Z,1001.87
2023-02-02T00:33:51.936Z,1001.85
2023-02-02T00:34:51.930Z,1001.70
2023-02-02T00:35:51.906Z,1001.90
2023-02-02T00:36:51.925Z,1001.84
2023-02-02T00:37:51.900Z,1001.72
2023-02-02T00:38:51.879Z,1001.95
2023-02-02T00:39:51.870Z,1001.65
2023-02-02T00:40:51.870Z,1001.69
2023-02-02T00:41:51.827Z,1001.74
2023-02-02T00:42:51.832Z,1001.63
2023-02-02T00:43:51.807Z,1001.66
2023-02-02T00:44:51.799Z,1001.68
2023-02-02T00:45:51.850Z,1001.78
2023-02-02T00:46:51.770Z,1001.68
2023-02-02T00:47:51.766Z,1001.74
2023-02-02T00:48:51.760Z,1001.79
2023-02-02T00:49:51.743Z,1001.69
2023-02-02T00:50:51.706Z,1001.60
2023-02-02T00:51:51.705Z,1001.64
2023-02-02T00:52:51.700Z,1001.47
2023-02-02T00:53:52.319Z,1001.85
2023-02-02T00:54:51.656Z,1001.70
2023-02-02T00:55:51.708Z,1001.76
2023-02-02T00:56:51.654Z,1001.71
2023-02-02T00:57:51.627Z,1001.59
2023-02-02T00:58:51.619Z,1001.65
2023-02-02T00:59:51.613Z,1001.70
2023-02-02T01:01:06.269Z,1001.58
2023-02-02T01:01:51.657Z,1001.83
2023-02-02T01:02:51.572Z,1001.70
2023-02-02T01:03:51.559Z,1001.87
2023-02-02T01:04:51.567Z,1001.58
2023-02-02T01:05:51.560Z,1001.95
2023-02-02T01:06:51.505Z,1001.73
2023-02-02T01:07:51.496Z,1001.82
2023-02-02T01:08:51.494Z,1001.89
2023-02-02T01:09:51.498Z,1001.70
2023-02-02T01:10:51.475Z,1001.73
2023-02-02T01:11:51.459Z,1002.47
2023-02-02T01:12:51.439Z,1002.04
2023-02-02T01:13:51.429Z,1001.87
2023-02-02T01:14:51.423Z,1001.44
2023-02-02T01:15:51.383Z,1001.69
2023-02-02T01:16:51.375Z,1001.68
2023-02-02T01:17:51.365Z,1001.63
2023-02-02T01:18:51.414Z,1001.81
2023-02-02T01:19:51.360Z,1001.67
2023-02-02T01:20:51.315Z,1001.75
2023-02-02T01:21:51.348Z,1001.74
2023-02-02T01:22:51.294Z,1001.86
2023-02-02T01:23:51.297Z,1001.90
2023-02-02T01:24:51.283Z,1002.03
2023-02-02T01:25:51.255Z,1001.72
2023-02-02T01:26:51.336Z,1001.91
2023-02-02T01:27:51.238Z,1001.85
2023-02-02T01:28:51.214Z,1001.65
2023-02-02T01:29:51.241Z,1001.82
2023-02-02T01:30:51.217Z,1001.89
2023-02-02T01:31:51.200Z,1001.76
2023-02-02T01:32:51.154Z,1001.90
2023-02-02T01:33:51.184Z,1001.98
2023-02-02T01:34:51.156Z,1001.80
2023-02-02T01:35:51.140Z,1001.72
2023-02-02T01:36:51.130Z,1001.75
2023-02-02T01:37:51.110Z,1001.84
2023-02-02T01:38:51.097Z,1001.80
2023-02-02T01:39:51.090Z,1001.77
2023-02-02T01:40:51.067Z,1002.30
2023-02-02T01:41:51.093Z,1002.29
2023-02-02T01:42:51.049Z,1001.62
2023-02-02T01:43:51.037Z,1001.80
2023-02-02T01:44:51.021Z,1001.77
2023-02-02T01:45:51.067Z,1001.90
2023-02-02T01:46:51.000Z,1001.77
2023-02-02T01:47:50.993Z,1002.02
2023-02-02T01:48:50.950Z,1001.64
2023-02-02T01:49:50.946Z,1002.01
2023-02-02T01:50:50.931Z,1002.24
2023-02-02T01:51:50.927Z,1001.94
2023-02-02T01:52:50.899Z,1002.35
2023-02-02T01:53:50.910Z,1001.80
2023-02-02T01:54:50.888Z,1001.89
2023-02-02T01:55:50.884Z,1002.28
2023-02-02T01:56:50.852Z,1001.91
2023-02-02T01:57:50.841Z,1001.91
2023-02-02T01:58:50.835Z,1001.89
2023-02-02T01:59:50.834Z,1002.19
2023-02-02T02:00:50.800Z,1002.16
2023-02-02T02:01:50.804Z,1001.98
2023-02-02T02:02:50.794Z,1001.88
2023-02-02T02:03:50.767Z,1002.06
2023-02-02T02:04:50.742Z,1001.80
2023-02-02T02:05:51.547Z,1001.87
2023-02-02T02:06:50.746Z,1002.02
2023-02-02T02:07:50.734Z,1001.99
2023-02-02T02:08:50.716Z,1001.93
2023-02-02T02:09:50.706Z,1002.16
2023-02-02T02:10:50.683Z,1002.10
2023-02-02T02:11:50.660Z,1002.15
2023-02-02T02:12:50.637Z,1002.04
2023-02-02T02:13:50.652Z,1001.90
2023-02-02T02:14:50.638Z,1002.06
2023-02-02T02:15:50.623Z,1001.90
2023-02-02T02:16:50.661Z,1002.25
2023-02-02T02:17:50.589Z,1001.94
2023-02-02T02:18:50.589Z,1001.98
2023-02-02T02:19:50.573Z,1002.10
2023-02-02T02:20:50.531Z,1002.01
2023-02-02T02:21:50.521Z,1002.05
2023-02-02T02:22:50.527Z,1002.08
2023-02-02T02:23:50.506Z,1001.92
2023-02-02T02:24:50.517Z,1002.15
2023-02-02T02:25:50.488Z,1002.02
2023-02-02T02:26:50.546Z,1002.02
2023-02-02T02:27:50.460Z,1002.02
2023-02-02T02:28:50.445Z,1002.26
2023-02-02T02:29:50.434Z,1002.17
2023-02-02T02:30:50.520Z,1002.26
2023-02-02T02:31:50.465Z,1002.02
2023-02-02T02:32:50.401Z,1002.06
2023-02-02T02:33:50.412Z,1002.11
2023-02-02T02:34:50.375Z,1002.49
2023-02-02T02:35:50.359Z,1002.11
2023-02-02T02:36:50.353Z,1002.23
2023-02-02T02:37:50.328Z,1002.19
2023-02-02T02:38:50.326Z,1002.22
2023-02-02T02:39:50.307Z,1002.12
2023-02-02T02:40:50.282Z,1002.13
2023-02-02T02:41:50.391Z,1002.45
2023-02-02T02:42:50.264Z,1002.44
2023-02-02T02:43:50.241Z,1002.09
2023-02-02T02:44:50.248Z,1002.12
2023-02-02T02:45:50.251Z,1002.27
2023-02-02T02:46:50.223Z,1002.25
2023-02-02T02:47:50.204Z,1002.14
2023-02-02T02:48:50.191Z,1002.27
2023-02-02T02:49:50.186Z,1002.42
2023-02-02T02:50:50.155Z,1002.27
2023-02-02T02:51:50.166Z,1002.36
2023-02-02T02:52:50.142Z,1002.64
2023-02-02T02:53:50.121Z,1002.52
2023-02-02T02:54:50.371Z,1002.23
2023-02-02T02:55:50.089Z,1002.12
2023-02-02T02:56:50.087Z,1002.40
2023-02-02T02:57:50.082Z,1002.53
2023-02-02T02:58:50.052Z,1002.27
2023-02-02T02:59:50.031Z,1002.32
2023-02-02T03:00:50.036Z,1002.47
2023-02-02T03:01:50.098Z,1002.31
2023-02-02T03:02:50.077Z,1002.66
2023-02-02T03:03:49.982Z,1002.39
2023-02-02T03:04:49.981Z,1002.34
2023-02-02T03:05:49.953Z,1002.44
2023-02-02T03:06:49.965Z,1002.43
2023-02-02T03:07:49.934Z,1002.49
2023-02-02T03:08:49.984Z,1002.39
2023-02-02T03:09:49.922Z,1002.74
2023-02-02T03:10:49.929Z,1002.50
2023-02-02T03:11:49.896Z,1002.40
2023-02-02T03:12:49.873Z,1002.52
2023-02-02T03:13:49.865Z,1002.46
2023-02-02T03:14:49.876Z,1002.49
2023-02-02T03:15:49.955Z,1002.67
2023-02-02T03:16:49.821Z,1002.83
2023-02-02T03:17:49.802Z,1002.67
2023-02-02T03:18:49.804Z,1002.66
2023-02-02T03:19:49.790Z,1002.55
2023-02-02T03:20:49.771Z,1002.84
2023-02-02T03:21:49.751Z,1002.81
2023-02-02T03:22:49.742Z,1002.75
2023-02-02T03:23:49.751Z,1002.85
2023-02-02T03:24:49.744Z,1002.92
2023-02-02T03:25:49.700Z,1002.91
2023-02-02T03:26:49.722Z,1002.92
2023-02-02T03:27:49.699Z,1003.05
2023-02-02T03:28:49.673Z,1003.03
2023-02-02T03:29:49.675Z,1002.90
2023-02-02T03:30:49.713Z,1003.18
2023-02-02T03:31:49.621Z,1003.01
2023-02-02T03:32:49.612Z,1003.02
2023-02-02T03:33:49.602Z,1003.16
2023-02-02T03:34:49.616Z,1003.19
2023-02-02T03:35:49.578Z,1003.10
2023-02-02T03:36:49.572Z,1003.10
2023-02-02T03:37:49.603Z,1002.98
2023-02-02T03:38:49.589Z,1003.09
2023-02-02T03:39:49.570Z,1003.13
2023-02-02T03:40:49.510Z,1003.16
2023-02-02T03:41:49.505Z,1003.21
2023-02-02T03:42:49.561Z,1003.17
2023-02-02T03:43:49.471Z,1003.32
2023-02-02T03:44:49.471Z,1003.29
2023-02-02T03:45:49.475Z,1003.25
2023-02-02T03:46:49.451Z,1003.29
2023-02-02T03:47:49.438Z,1003.38
2023-02-02T03:48:49.462Z,1003.42
2023-02-02T03:49:49.420Z,1003.44
2023-02-02T03:50:49.558Z,1003.47
2023-02-02T03:51:49.403Z,1003.52
2023-02-02T03:52:49.411Z,1003.44
2023-02-02T03:53:49.376Z,1003.57
2023-02-02T03:54:49.403Z,1003.71
2023-02-02T03:55:49.400Z,1003.67
2023-02-02T03:56:49.349Z,1003.52
2023-02-02T03:57:49.346Z,1003.51
2023-02-02T03:58:49.315Z,1003.72
2023-02-02T03:59:49.274Z,1003.69
2023-02-02T04:00:55.425Z,1003.65
2023-02-02T04:01:49.314Z,1003.67
2023-02-02T04:02:49.260Z,1003.76
2023-02-02T04:03:49.217Z,1003.73
2023-02-02T04:04:49.201Z,1003.66
2023-02-02T04:05:49.216Z,1003.74
2023-02-02T04:06:49.185Z,1003.79
2023-02-02T04:07:49.175Z,1003.83
2023-02-02T04:08:49.164Z,1003.84
2023-02-02T04:09:49.174Z,1003.76
2023-02-02T04:10:49.134Z,1003.85
2023-02-02T04:11:49.121Z,1003.86
2023-02-02T04:12:49.118Z,1003.85
2023-02-02T04:13:49.093Z,1003.87
2023-02-02T04:14:49.092Z,1003.84
2023-02-02T04:15:49.114Z,1003.99
2023-02-02T04:16:49.057Z,1003.93
2023-02-02T04:17:49.037Z,1003.85
2023-02-02T04:18:49.013Z,1003.98
2023-02-02T04:19:49.005Z,1004.01
2023-02-02T04:20:48.990Z,1004.05
2023-02-02T04:21:49.001Z,1004.25
2023-02-02T04:22:48.965Z,1004.08
2023-02-02T04:23:48.958Z,1004.13
2023-02-02T04:24:48.955Z,1004.10
2023-02-02T04:25:48.934Z,1004.08
2023-02-02T04:26:49.110Z,1004.05
2023-02-02T04:27:48.934Z,1004.09
2023-02-02T04:28:48.908Z,1004.16
2023-02-02T04:29:48.890Z,1004.18
2023-02-02T04:30:48.888Z,1004.17
2023-02-02T04:31:48.916Z,1004.08
2023-02-02T04:32:48.835Z,1004.18
2023-02-02T04:33:48.816Z,1004.18
2023-02-02T04:34:48.823Z,1004.43
2023-02-02T04:35:48.804Z,1004.24
2023-02-02T04:36:48.799Z,1004.27
2023-02-02T04:37:48.765Z,1004.19
2023-02-02T04:38:48.780Z,1004.22
2023-02-02T04:39:48.751Z,1004.23
2023-02-02T04:40:48.736Z,1004.29
2023-02-02T04:41:48.721Z,1004.60
2023-02-02T04:42:48.714Z,1004.38
2023-02-02T04:43:48.703Z,1004.53
2023-02-02T04:44:48.679Z,1004.38
2023-02-02T04:45:48.741Z,1004.60
2023-02-02T04:46:48.651Z,1004.32
2023-02-02T04:47:48.995Z,1004.46
2023-02-02T04:48:48.624Z,1004.35
2023-02-02T04:49:48.651Z,1004.43
2023-02-02T04:50:48.614Z,1004.49
2023-02-02T04:51:48.572Z,1004.52
2023-02-02T04:52:48.577Z,1004.54
2023-02-02T04:53:48.615Z,1004.58
2023-02-02T04:54:48.551Z,1004.98
2023-02-02T04:55:48.543Z,1004.55
2023-02-02T04:56:48.536Z,1004.60
2023-02-02T04:57:48.501Z,1004.96
2023-02-02T04:58:48.535Z,1004.71
2023-02-02T04:59:48.493Z,1004.61
2023-02-02T05:00:48.544Z,1004.73
2023-02-02T05:01:48.447Z,1004.81
2023-02-02T05:02:48.455Z,1004.84
2023-02-02T05:03:48.434Z,1004.81
2023-02-02T05:04:48.461Z,1004.72
2023-02-02T05:05:48.420Z,1004.94
2023-02-02T05:06:48.399Z,1004.75
2023-02-02T05:07:48.374Z,1004.86
2023-02-02T05:08:48.376Z,1004.96
2023-02-02T05:09:48.378Z,1005.01
2023-02-02T05:10:48.354Z,1004.97
2023-02-02T05:11:48.362Z,1004.94
2023-02-02T05:12:48.315Z,1005.09
2023-02-02T05:13:48.309Z,1004.93
2023-02-02T05:14:48.294Z,1004.98
2023-02-02T05:15:48.256Z,1005.07
2023-02-02T05:16:48.316Z,1005.06
2023-02-02T05:17:48.243Z,1005.17
2023-02-02T05:18:48.246Z,1005.16
2023-02-02T05:19:48.210Z,1005.18
2023-02-02T05:20:48.200Z,1005.19
2023-02-02T05:21:50.784Z,1005.21
2023-02-02T05:22:48.181Z,1005.17
2023-02-02T05:23:48.235Z,1005.24
2023-02-02T05:24:48.141Z,1005.21
2023-02-02T05:25:48.130Z,1005.53
2023-02-02T05:26:48.193Z,1005.34
2023-02-02T05:27:48.130Z,1005.29
2023-02-02T05:28:48.173Z,1005.35
2023-02-02T05:29:48.093Z,1005.35
2023-02-02T05:30:48.116Z,1005.43
2023-02-02T05:31:48.122Z,1005.49
2023-02-02T05:32:48.039Z,1005.38
2023-02-02T05:33:48.031Z,1005.26
2023-02-02T05:34:48.065Z,1005.42
2023-02-02T05:35:48.015Z,1005.46
2023-02-02T05:36:48.012Z,1005.46
2023-02-02T05:37:47.992Z,1005.51
2023-02-02T05:38:47.972Z,1005.48
2023-02-02T05:39:47.959Z,1005.67
2023-02-02T05:40:47.950Z,1005.50
2023-02-02T05:41:47.937Z,1005.54
2023-02-02T05:42:47.921Z,1005.54
2023-02-02T05:43:47.908Z,1005.60
2023-02-02T05:44:47.889Z,1005.60
2023-02-02T05:45:47.893Z,1005.62
2023-02-02T05:46:47.865Z,1005.73
2023-02-02T05:47:47.839Z,1005.64
2023-02-02T05:48:47.840Z,1005.68
2023-02-02T05:49:48.624Z,1005.74
2023-02-02T05:50:47.837Z,1005.71
2023-02-02T05:51:47.809Z,1005.77
2023-02-02T05:52:47.802Z,1005.67
2023-02-02T05:53:47.785Z,1005.71
2023-02-02T05:54:47.786Z,1005.61
2023-02-02T05:55:47.740Z,1005.78
2023-02-02T05:56:47.746Z,1005.82
2023-02-02T05:57:47.719Z,1005.77
2023-02-02T05:58:47.711Z,1005.69
2023-02-02T05:59:47.720Z,1005.89
2023-02-02T06:00:47.680Z,1005.89
2023-02-02T06:01:47.721Z,1005.86
2023-02-02T06:02:47.727Z,1005.73
2023-02-02T06:03:47.755Z,1005.86
2023-02-02T06:04:47.686Z,1005.96
2023-02-02T06:05:47.623Z,1006.02
2023-02-02T06:06:47.613Z,1006.06
2023-02-02T06:07:47.581Z,1006.07
2023-02-02T06:08:47.581Z,1006.42
2023-02-02T06:09:47.559Z,1006.08
2023-02-02T06:10:47.616Z,1006.07
2023-02-02T06:11:47.539Z,1006.29
2023-02-02T06:12:47.519Z,1006.20
2023-02-02T06:13:47.531Z,1006.09
2023-02-02T06:14:47.500Z,1006.18
2023-02-02T06:15:47.506Z,1006.20
2023-02-02T06:16:47.487Z,1006.06
2023-02-02T06:17:47.470Z,1006.24
2023-02-02T06:18:47.448Z,1006.22
2023-02-02T06:19:47.438Z,1006.28
2023-02-02T06:20:47.424Z,1006.55
2023-02-02T06:21:47.426Z,1006.23
2023-02-02T06:22:47.405Z,1006.40
2023-02-02T06:23:47.395Z,1006.31
2023-02-02T06:24:47.372Z,1006.31
2023-02-02T06:25:47.349Z,1006.34
2023-02-02T06:26:47.395Z,1006.52
2023-02-02T06:27:47.326Z,1006.49
2023-02-02T06:28:47.318Z,1006.40
2023-02-02T06:29:47.312Z,1006.42
2023-02-02T06:30:47.383Z,1006.50
2023-02-02T06:31:47.417Z,1006.42
2023-02-02T06:32:47.270Z,1006.48
2023-02-02T06:33:47.262Z,1006.53
2023-02-02T06:34:47.269Z,1006.67
2023-02-02T06:35:47.243Z,1006.52
2023-02-02T06:36:47.226Z,1006.55
2023-02-02T06:37:47.221Z,1006.46
2023-02-02T06:38:47.192Z,1006.59
2023-02-02T06:39:47.182Z,1006.55
2023-02-02T06:40:47.172Z,1006.58
2023-02-02T06:41:47.168Z,1006.55
2023-02-02T06:42:47.127Z,1006.62
2023-02-02T06:43:47.161Z,1006.64
2023-02-02T06:44:47.122Z,1006.61
2023-02-02T06:45:47.090Z,1006.68
2023-02-02T06:46:47.085Z,1006.64
2023-02-02T06:47:47.091Z,1006.68
2023-02-02T06:48:47.063Z,1006.54
2023-02-02T06:49:47.060Z,1006.66
2023-02-02T06:50:47.064Z,1006.71
2023-02-02T06:51:47.032Z,1006.66
2023-02-02T06:52:46.998Z,1006.78
2023-02-02T06:53:47.001Z,1006.62
2023-02-02T06:54:46.995Z,1006.64
2023-02-02T06:55:46.981Z,1006.72
2023-02-02T06:56:46.961Z,1006.72
2023-02-02T06:57:46.938Z,1006.87
2023-02-02T06:58:46.934Z,1006.73
2023-02-02T06:59:46.918Z,1006.83
2023-02-02T07:00:46.924Z,1006.79
2023-02-02T07:01:46.927Z,1006.89
2023-02-02T07:02:46.951Z,1006.93
2023-02-02T07:03:46.858Z,1006.91
2023-02-02T07:04:46.837Z,1007.02
2023-02-02T07:05:46.848Z,1007.07
2023-02-02T07:06:46.828Z,1007.03
2023-02-02T07:07:46.851Z,1007.03
2023-02-02T07:08:51.247Z,1007.03
2023-02-02T07:09:47.794Z,1007.21
2023-02-02T07:11:12.101Z,1007.08
2023-02-02T07:11:47.784Z,1007.09
2023-02-02T07:12:46.735Z,1007.16
2023-02-02T07:13:46.727Z,1007.17
2023-02-02T07:14:46.711Z,1007.31
2023-02-02T07:15:46.734Z,1007.16
2023-02-02T07:16:46.693Z,1007.29
2023-02-02T07:17:46.691Z,1007.29
2023-02-02T07:18:46.657Z,1007.28
2023-02-02T07:19:46.649Z,1007.25
2023-02-02T07:20:46.637Z,1007.33
2023-02-02T07:21:46.660Z,1007.22
2023-02-02T07:22:46.608Z,1007.74
2023-02-02T07:23:46.616Z,1007.27
2023-02-02T07:24:46.604Z,1007.49
2023-02-02T07:25:46.581Z,1007.39
2023-02-02T07:26:46.608Z,1007.48
2023-02-02T07:27:46.572Z,1007.41
2023-02-02T07:28:46.559Z,1007.43
2023-02-02T07:29:46.527Z,1007.46
2023-02-02T07:30:46.523Z,1007.52
2023-02-02T07:31:46.663Z,1007.41
2023-02-02T07:32:46.488Z,1007.63
2023-02-02T07:33:46.479Z,1007.51
2023-02-02T07:34:46.481Z,1007.73
2023-02-02T07:35:46.462Z,1007.59
2023-02-02T07:36:46.448Z,1007.63
2023-02-02T07:37:46.447Z,1007.82
2023-02-02T07:38:46.416Z,1007.62
2023-02-02T07:39:46.396Z,1007.64
2023-02-02T07:40:46.395Z,1007.71
2023-02-02T07:41:46.613Z,1007.76
2023-02-02T07:42:46.521Z,1007.69
2023-02-02T07:43:46.369Z,1007.74
2023-02-02T07:44:46.326Z,1007.69
2023-02-02T07:45:46.331Z,1007.62
2023-02-02T07:46:46.379Z,1007.75
2023-02-02T07:47:46.290Z,1007.76
2023-02-02T07:48:46.311Z,1007.68
2023-02-02T07:49:46.267Z,1007.77
2023-02-02T07:50:46.248Z,1007.72
2023-02-02T07:51:47.795Z,1007.73
2023-02-02T07:52:46.232Z,1007.82
2023-02-02T07:53:46.232Z,1007.76
2023-02-02T07:54:46.222Z,1007.73
2023-02-02T07:55:46.204Z,1007.76
2023-02-02T07:56:46.179Z,1007.77
2023-02-02T07:57:46.203Z,1007.84
2023-02-02T07:58:46.153Z,1007.87
2023-02-02T07:59:46.171Z,1008.13
2023-02-02T08:00:46.166Z,1007.81
2023-02-02T08:01:46.170Z,1007.85
2023-02-02T08:02:46.158Z,1007.86
2023-02-02T08:03:46.085Z,1007.93
2023-02-02T08:04:46.069Z,1007.93
2023-02-02T08:05:46.083Z,1008.00
2023-02-02T08:06:46.042Z,1007.95
2023-02-02T08:07:46.070Z,1008.19
2023-02-02T08:08:46.017Z,1008.04
2023-02-02T08:09:46.017Z,1007.97
2023-02-02T08:10:45.989Z,1007.96
2023-02-02T08:11:45.996Z,1008.00
2023-02-02T08:12:46.024Z,1008.08
2023-02-02T08:13:45.972Z,1008.08
2023-02-02T08:14:45.952Z,1008.07
2023-02-02T08:15:45.942Z,1008.05
2023-02-02T08:16:45.918Z,1008.11
2023-02-02T08:17:45.941Z,1008.12
2023-02-02T08:18:45.934Z,1008.17
2023-02-02T08:19:45.897Z,1008.24
2023-02-02T08:20:45.899Z,1008.40
2023-02-02T08:21:45.918Z,1008.31
2023-02-02T08:22:45.851Z,1008.24
2023-02-02T08:23:45.837Z,1008.24
2023-02-02T08:24:45.822Z,1008.26
2023-02-02T08:25:45.814Z,1008.24
2023-02-02T08:26:45.846Z,1008.45
2023-02-02T08:27:45.778Z,1008.28
2023-02-02T08:28:45.768Z,1008.28
2023-02-02T08:29:45.749Z,1008.41
2023-02-02T08:30:45.772Z,1008.37
2023-02-02T08:31:45.808Z,1008.39
2023-02-02T08:32:45.709Z,1008.41
2023-02-02T08:33:45.708Z,1008.41
2023-02-02T08:34:45.687Z,1008.50
2023-02-02T08:35:45.677Z,1008.38
2023-02-02T08:36:45.681Z,1008.44
2023-02-02T08:37:45.702Z,1008.40
2023-02-02T08:38:45.641Z,1008.43
2023-02-02T08:39:45.631Z,1008.42
2023-02-02T08:40:45.625Z,1008.47
2023-02-02T08:41:45.606Z,1008.40
2023-02-02T08:42:45.589Z,1008.45
2023-02-02T08:43:45.590Z,1008.54
2023-02-02T08:45:59.699Z,1008.42
2023-02-02T08:46:01.997Z,1008.56
2023-02-02T08:46:46.604Z,1008.57
2023-02-02T08:47:45.539Z,1008.58
2023-02-02T08:48:45.514Z,1008.73
2023-02-02T08:49:45.522Z,1008.52
2023-02-02T08:50:45.502Z,1008.45
2023-02-02T08:51:45.468Z,1008.65
2023-02-02T08:52:45.474Z,1008.47
2023-02-02T08:53:45.504Z,1008.52
2023-02-02T08:54:45.443Z,1008.41
2023-02-02T08:55:45.432Z,1008.56
2023-02-02T08:56:45.411Z,1008.64
2023-02-02T08:57:45.388Z,1008.56
2023-02-02T08:58:45.391Z,1008.56
2023-02-02T08:59:45.387Z,1008.57
2023-02-02T09:00:45.384Z,1008.59
2023-02-02T09:01:45.351Z,1008.58
2023-02-02T09:02:45.317Z,1008.63
2023-02-02T09:03:45.312Z,1008.62
2023-02-02T09:04:45.330Z,1008.70
2023-02-02T09:05:45.302Z,1008.58
2023-02-02T09:06:45.268Z,1008.70
2023-02-02T09:07:45.743Z,1008.77
2023-02-02T09:08:45.281Z,1008.66
2023-02-02T09:09:45.249Z,1008.77
2023-02-02T09:10:45.228Z,1008.74
2023-02-02T09:11:45.229Z,1008.84
2023-02-02T09:12:45.191Z,1008.84
2023-02-02T09:13:45.178Z,1008.84
2023-02-02T09:14:45.177Z,1008.86
2023-02-02T09:15:45.166Z,1008.71
2023-02-02T09:16:45.167Z,1008.68
2023-02-02T09:17:45.146Z,1008.76
2023-02-02T09:18:45.135Z,1009.04
2023-02-02T09:19:45.144Z,1008.89
2023-02-02T09:20:45.087Z,1008.88
2023-02-02T09:21:45.080Z,1008.80
2023-02-02T09:22:45.079Z,1008.83
2023-02-02T09:23:45.052Z,1009.02
2023-02-02T09:24:45.034Z,1008.94
2023-02-02T09:25:45.070Z,1008.97
2023-02-02T09:26:45.074Z,1008.98
2023-02-02T09:27:45.011Z,1008.97
2023-02-02T09:28:45.009Z,1008.98
2023-02-02T09:29:44.991Z,1009.03
2023-02-02T09:30:45.041Z,1008.96
2023-02-02T09:31:45.017Z,1009.09
2023-02-02T09:32:44.929Z,1008.98
2023-02-02T09:33:44.940Z,1008.95
2023-02-02T09:34:44.925Z,1008.84
2023-02-02T09:35:44.900Z,1008.99
2023-02-02T09:36:44.908Z,1008.97
2023-02-02T09:37:44.886Z,1009.10
2023-02-02T09:38:44.861Z,1009.35
2023-02-02T09:39:44.847Z,1009.02
2023-02-02T09:40:44.826Z,1009.10
2023-02-02T09:41:44.856Z,1009.15
2023-02-02T09:42:44.814Z,1009.23
2023-02-02T09:43:44.799Z,1009.15
2023-02-02T09:44:44.776Z,1009.26
2023-02-02T09:45:44.811Z,1009.27
2023-02-02T09:46:44.765Z,1009.33
2023-02-02T09:47:44.780Z,1009.14
2023-02-02T09:48:44.736Z,1009.13
2023-02-02T09:49:44.770Z,1009.11
2023-02-02T09:50:44.713Z,1009.20
2023-02-02T09:51:44.703Z,1009.39
2023-02-02T09:52:44.680Z,1009.27
2023-02-02T09:53:55.180Z,1009.26
2023-02-02T09:54:45.661Z,1009.14
2023-02-02T09:55:44.663Z,1009.31
2023-02-02T09:56:44.628Z,1009.23
2023-02-02T09:57:44.630Z,1009.42
2023-02-02T09:58:44.611Z,1009.21
2023-02-02T09:59:44.603Z,1009.24
2023-02-02T10:00:44.566Z,1009.39
2023-02-02T10:01:44.634Z,1009.31
2023-02-02T10:02:44.561Z,1009.27
2023-02-02T10:03:44.554Z,1009.23
2023-02-02T10:04:44.539Z,1009.12
2023-02-02T10:05:44.521Z,1009.26
2023-02-02T10:06:44.506Z,1009.46
2023-02-02T10:07:44.498Z,1009.35
2023-02-02T10:08:44.477Z,1009.60
2023-02-02T10:09:44.464Z,1009.30
2023-02-02T10:10:44.435Z,1009.31
2023-02-02T10:11:44.447Z,1009.30
2023-02-02T10:12:44.415Z,1009.41
2023-02-02T10:13:44.443Z,1009.28
2023-02-02T10:14:44.400Z,1009.35
2023-02-02T10:15:44.526Z,1009.41
2023-02-02T10:16:44.357Z,1009.29
2023-02-02T10:17:44.379Z,1009.34
2023-02-02T10:18:44.365Z,1009.31
2023-02-02T10:19:44.350Z,1009.26
2023-02-02T10:20:44.323Z,1009.33
2023-02-02T10:21:44.319Z,1009.40
2023-02-02T10:22:44.298Z,1009.31
2023-02-02T10:23:44.317Z,1009.25
2023-02-02T10:24:44.293Z,1009.33
2023-02-02T10:25:44.266Z,1009.40
2023-02-02T10:26:44.247Z,1009.31
2023-02-02T10:27:46.318Z,1009.34
2023-02-02T10:28:44.220Z,1009.36
2023-02-02T10:29:49.099Z,1009.39
2023-02-02T10:30:45.325Z,1009.38
2023-02-02T10:31:44.275Z,1009.29
2023-02-02T10:32:44.156Z,1009.35
2023-02-02T10:33:44.142Z,1009.40
2023-02-02T10:34:44.139Z,1009.45
2023-02-02T10:35:44.142Z,1009.52
2023-02-02T10:36:44.112Z,1009.42
2023-02-02T10:37:44.098Z,1009.47
2023-02-02T10:38:44.099Z,1009.52
2023-02-02T10:39:44.106Z,1009.47
2023-02-02T10:40:44.058Z,1009.52
2023-02-02T10:41:44.049Z,1009.56
2023-02-02T10:42:44.040Z,1009.64
2023-02-02T10:43:44.037Z,1009.49
2023-02-02T10:44:44.014Z,1009.49
2023-02-02T10:45:44.049Z,1009.58
2023-02-02T10:46:43.978Z,1009.62
2023-02-02T10:47:43.993Z,1009.61
2023-02-02T10:48:43.959Z,1009.59
2023-02-02T10:49:43.957Z,1009.54
2023-02-02T10:50:43.978Z,1009.62
2023-02-02T10:51:43.917Z,1009.64
2023-02-02T10:52:43.912Z,1009.64
2023-02-02T10:53:43.888Z,1009.67
2023-02-02T10:54:55.941Z,1009.64
2023-02-02T10:55:44.870Z,1009.70
2023-02-02T10:56:43.871Z,1009.71
2023-02-02T10:57:43.843Z,1009.69
2023-02-02T10:58:43.834Z,1009.74
2023-02-02T10:59:43.805Z,1009.71
2023-02-02T11:00:43.787Z,1009.68
2023-02-02T11:01:43.830Z,1009.82
2023-02-02T11:02:43.860Z,1009.75
2023-02-02T11:03:43.757Z,1009.76
2023-02-02T11:04:43.741Z,1009.81
2023-02-02T11:05:43.752Z,1009.86
2023-02-02T11:06:43.737Z,1009.91
2023-02-02T11:07:43.698Z,1009.88
2023-02-02T11:08:43.700Z,1009.91
2023-02-02T11:09:43.692Z,1009.85
2023-02-02T11:10:43.719Z,1009.91
2023-02-02T11:11:43.661Z,1009.90
2023-02-02T11:12:43.648Z,1009.93
2023-02-02T11:13:43.620Z,1009.96
2023-02-02T11:14:45.728Z,1010.02
2023-02-02T11:15:43.652Z,1010.10
2023-02-02T11:16:44.629Z,1009.91
2023-02-02T11:17:44.408Z,1010.02
2023-02-02T11:18:44.232Z,1010.25
2023-02-02T11:19:43.572Z,1010.12
2023-02-02T11:20:43.562Z,1010.11
2023-02-02T11:21:43.542Z,1010.13
2023-02-02T11:22:43.529Z,1010.10
2023-02-02T11:23:43.532Z,1010.20
2023-02-02T11:24:43.478Z,1010.10
2023-02-02T11:25:43.495Z,1010.17
2023-02-02T11:26:43.520Z,1010.26
2023-02-02T11:27:43.457Z,1010.17
2023-02-02T11:28:43.451Z,1010.27
2023-02-02T11:29:43.421Z,1010.21
2023-02-02T11:30:43.436Z,1010.29
2023-02-02T11:31:43.460Z,1010.31
2023-02-02T11:32:43.405Z,1010.31
2023-02-02T11:33:43.426Z,1010.47
2023-02-02T11:34:43.366Z,1010.50
2023-02-02T11:35:43.367Z,1010.41
2023-02-02T11:36:43.343Z,1010.43
2023-02-02T11:37:43.319Z,1010.48
2023-02-02T11:38:43.298Z,1010.48
2023-02-02T11:39:43.378Z,1010.41
2023-02-02T11:40:43.292Z,1010.42
2023-02-02T11:41:43.277Z,1010.42
2023-02-02T11:42:43.261Z,1010.42
2023-02-02T11:43:43.258Z,1010.56
2023-02-02T11:44:43.261Z,1010.52
2023-02-02T11:45:43.255Z,1010.52
2023-02-02T11:46:43.298Z,1010.50
2023-02-02T11:47:43.208Z,1010.53
2023-02-02T11:48:43.189Z,1010.64
2023-02-02T11:49:43.168Z,1010.56
2023-02-02T11:50:43.208Z,1010.56
2023-02-02T11:51:43.135Z,1010.64
2023-02-02T11:52:43.131Z,1010.76
2023-02-02T11:53:43.139Z,1010.72
2023-02-02T11:54:43.097Z,1010.69
2023-02-02T11:55:43.108Z,1010.70
2023-02-02T11:56:43.911Z,1010.69
2023-02-02T11:57:43.081Z,1010.80
2023-02-02T11:58:43.062Z,1010.76
2023-02-02T11:59:43.019Z,1010.79
2023-02-02T12:00:43.030Z,1010.75
2023-02-02T12:01:43.159Z,1010.75
2023-02-02T12:02:43.003Z,1010.80
2023-02-02T12:03:42.985Z,1010.80
2023-02-02T12:04:42.972Z,1010.77
2023-02-02T12:05:42.972Z,1010.84