createdAt,value
2023-05-02T00:02:23.098Z,97555.13
2023-05-02T00:04:51.618Z,97556.13
2023-05-02T00:07:18.642Z,97557.13
2023-05-02T00:09:45.910Z,97552.03
2023-05-02T00:12:12.967Z,97552.28
2023-05-02T00:14:40.016Z,97560.97
2023-05-02T00:17:08.164Z,97564.53
2023-05-02T00:19:40.314Z,97552.53
2023-05-02T00:22:07.357Z,97555.56
2023-05-02T00:24:34.556Z,97553.00
2023-05-02T00:27:02.754Z,97555.06
2023-05-02T00:29:29.824Z,97558.84
2023-05-02T00:31:58.254Z,97557.06
2023-05-02T00:34:30.847Z,97558.38
2023-05-02T00:36:58.221Z,97563.25
2023-05-02T00:39:25.696Z,97557.41
2023-05-02T00:41:59.791Z,97550.84
2023-05-02T00:44:27.064Z,97552.91
2023-05-02T00:46:55.246Z,97543.47
2023-05-02T00:49:22.991Z,97551.19
2023-05-02T00:51:50.632Z,97545.84
2023-05-02T00:54:18.398Z,97562.47
2023-05-02T00:56:45.958Z,97545.63
2023-05-02T00:59:14.131Z,97545.34
2023-05-02T01:02:06.374Z,97559.94
2023-05-02T01:05:11.461Z,97567.56
2023-05-02T01:07:41.531Z,97566.50
2023-05-02T01:10:40.331Z,97556.28
2023-05-02T01:13:09.241Z,97564.75
2023-05-02T01:15:39.763Z,97557.38
2023-05-02T01:18:10.358Z,97559.94
2023-05-02T01:20:42.672Z,97566.84
2023-05-02T01:23:41.375Z,97564.03
2023-05-02T01:26:17.864Z,97564.78
2023-05-02T01:29:02.364Z,97555.34
2023-05-02T01:31:33.539Z,97564.56
2023-05-02T01:34:01.753Z,97557.41
2023-05-02T01:36:31.886Z,97554.63
2023-05-02T01:39:01.805Z,97554.16
2023-05-02T01:41:31.779Z,97562.31
2023-05-02T01:44:00.261Z,97565.38
2023-05-02T01:46:31.729Z,97563.31
2023-05-02T01:49:04.223Z,97571.50
2023-05-02T01:51:33.949Z,97585.50
2023-05-02T01:54:06.130Z,97588.31
2023-05-02T01:56:35.838Z,97580.38
2023-05-02T01:59:05.600Z,97579.88
2023-05-02T02:01:36.361Z,97577.56
2023-05-02T02:04:05.600Z,97577.56
2023-05-02T02:06:33.412Z,97583.47
2023-05-02T02:09:00.813Z,97586.53
2023-05-02T02:11:44.421Z,97583.94
2023-05-02T02:14:20.423Z,97588.53
2023-05-02T02:16:48.882Z,97582.91
2023-05-02T02:19:16.092Z,97594.16
2023-05-02T02:21:45.506Z,97584.47
2023-05-02T02:24:13.773Z,97592.66
2023-05-02T02:26:41.979Z,97589.84
2023-05-02T02:29:08.984Z,97590.31
2023-05-02T02:31:36.611Z,97601.59
2023-05-02T02:34:04.107Z,97602.09
2023-05-02T02:36:39.927Z,97552.44
2023-05-02T02:39:18.394Z,97604.38
2023-05-02T02:42:01.880Z,97572.88
2023-05-02T02:44:45.266Z,97576.94
2023-05-02T02:47:22.084Z,97626.41
2023-05-02T02:50:11.792Z,97589.94
2023-05-02T02:52:52.574Z,97606.78
2023-05-02T02:55:38.416Z,97635.09
2023-05-02T02:58:19.146Z,97626.38
2023-05-02T03:00:47.458Z,97603.72
2023-05-02T03:03:16.098Z,97594.09
2023-05-02T03:05:44.155Z,97648.13
2023-05-02T03:08:11.398Z,97641.22
2023-05-02T03:10:39.229Z,97623.41
2023-05-02T03:13:07.715Z,97627.75
2023-05-02T03:15:37.667Z,97651.47
2023-05-02T03:18:05.067Z,97642.34
2023-05-02T03:20:32.470Z,97644.31
2023-05-02T03:23:01.334Z,97641.28
2023-05-02T03:25:28.410Z,97613.25
2023-05-02T03:27:58.435Z,97655.06
2023-05-02T03:30:26.325Z,97626.25
2023-05-02T03:32:54.056Z,97651.75
2023-05-02T03:35:21.705Z,97642.34
2023-05-02T03:37:51.234Z,97631.81
2023-05-02T03:40:22.109Z,97637.69
2023-05-02T03:42:49.343Z,97638.97
2023-05-02T03:45:25.981Z,97640.00
2023-05-02T03:47:53.806Z,97655.56
2023-05-02T03:50:22.246Z,97618.09
2023-05-02T03:52:51.752Z,97650.50
2023-05-02T03:55:24.041Z,97646.16
2023-05-02T03:57:51.665Z,97652.81
2023-05-02T04:00:18.782Z,97672.69
2023-05-02T04:02:52.843Z,97668.34
2023-05-02T04:05:23.747Z,97674.44
2023-05-02T04:07:51.333Z,97681.84
2023-05-02T04:10:18.854Z,97656.63
2023-05-02T04:12:52.856Z,97683.88
2023-05-02T04:15:21.211Z,97684.72
2023-05-02T04:17:49.833Z,97690.31
2023-05-02T04:20:17.878Z,97698.72
2023-05-02T04:22:50.486Z,97706.38
2023-05-02T04:25:18.121Z,97707.66
2023-05-02T04:27:46.327Z,97714.81
2023-05-02T04:30:16.745Z,97690.81
2023-05-02T04:32:51.150Z,97690.84
2023-05-02T04:35:18.615Z,97722.97
2023-05-02T04:37:46.481Z,97701.56
2023-05-02T04:40:14.226Z,97715.56
2023-05-02T04:42:43.217Z,97736.25
2023-05-02T04:45:17.247Z,97730.38
2023-05-02T04:47:45.844Z,97701.03
2023-05-02T04:50:12.916Z,97724.28
2023-05-02T04:52:39.972Z,97734.22
2023-05-02T04:55:07.623Z,97707.19
2023-05-02T04:57:34.674Z,97725.06
2023-05-02T05:00:03.840Z,97729.19
2023-05-02T05:02:32.063Z,97716.94
2023-05-02T05:05:02.081Z,97719.75
2023-05-02T05:07:29.484Z,97734.56
2023-05-02T05:09:57.945Z,97726.91
2023-05-02T05:12:28.589Z,97707.00
2023-05-02T05:14:55.930Z,97725.88
2023-05-02T05:17:25.622Z,97746.53
2023-05-02T05:19:53.363Z,97750.13
2023-05-02T05:22:21.116Z,97737.56
2023-05-02T05:24:53.461Z,97776.91
2023-05-02T05:27:22.284Z,97766.16
2023-05-02T05:29:49.621Z,97770.75
2023-05-02T05:32:17.861Z,97767.69
2023-05-02T05:34:45.750Z,97771.50
2023-05-02T05:37:14.057Z,97737.81
2023-05-02T05:39:42.126Z,97773.53
2023-05-02T05:42:10.674Z,97765.91
2023-05-02T05:44:40.304Z,97789.88
2023-05-02T05:47:08.230Z,97795.75
2023-05-02T05:49:38.964Z,97784.31
2023-05-02T05:52:08.795Z,97782.53
2023-05-02T05:54:36.384Z,97803.44
2023-05-02T05:57:03.966Z,97774.34
2023-05-02T05:59:31.258Z,97798.88
2023-05-02T06:01:59.739Z,97806.81
2023-05-02T06:04:27.191Z,97831.81
2023-05-02T06:06:54.980Z,97832.84
2023-05-02T06:09:22.414Z,97829.78
2023-05-02T06:11:49.586Z,97778.72
2023-05-02T06:14:16.814Z,97809.63
2023-05-02T06:16:46.421Z,97823.94
2023-05-02T06:19:13.621Z,97794.59
2023-05-02T06:21:40.743Z,97823.16
2023-05-02T06:24:07.792Z,97810.94
2023-05-02T06:26:34.944Z,97832.38
2023-05-02T06:29:02.810Z,97848.72
2023-05-02T06:31:29.919Z,97820.38
2023-05-02T06:33:57.164Z,97852.81
2023-05-02T06:36:24.264Z,97841.56
2023-05-02T06:38:51.335Z,97839.56
2023-05-02T06:41:20.909Z,97863.06
2023-05-02T06:43:47.964Z,97848.47
2023-05-02T06:46:15.545Z,97887.09
2023-05-02T06:48:42.893Z,97876.34
2023-05-02T06:51:09.889Z,97875.81
2023-05-02T06:53:38.156Z,97890.63
2023-05-02T06:56:07.042Z,97869.16
2023-05-02T06:58:34.372Z,97877.88
2023-05-02T07:01:01.445Z,97874.28
2023-05-02T07:03:28.745Z,97877.88
2023-05-02T07:05:55.924Z,97886.03
2023-05-02T07:08:24.179Z,97873.78
2023-05-02T07:10:51.742Z,97887.59
2023-05-02T07:13:19.028Z,97913.41
2023-05-02T07:15:46.136Z,97882.69
2023-05-02T07:18:13.284Z,97890.16
2023-05-02T07:20:42.546Z,97896.28
2023-05-02T07:23:09.839Z,97920.56
2023-05-02T07:25:37.523Z,97895.00
2023-05-02T07:28:05.043Z,97925.59
2023-05-02T07:30:32.162Z,97901.59
2023-05-02T07:32:59.224Z,97910.81
2023-05-02T07:35:26.435Z,97902.88
2023-05-02T07:37:53.554Z,97889.34
2023-05-02T07:40:21.068Z,97896.25
2023-05-02T07:42:49.184Z,97901.09
2023-05-02T07:45:16.443Z,97901.31
2023-05-02T07:47:43.657Z,97890.56
2023-05-02T07:50:11.690Z,97940.31
2023-05-02T07:52:38.926Z,97930.09
2023-05-02T07:55:06.495Z,97905.25
2023-05-02T07:57:33.660Z,97909.81
2023-05-02T08:00:01.134Z,97924.88
2023-05-02T08:02:29.258Z,97928.69
2023-05-02T08:04:56.542Z,97950.84
2023-05-02T08:07:23.706Z,97919.72
2023-05-02T08:09:50.878Z,97940.88
2023-05-02T08:12:18.009Z,97948.03
2023-05-02T08:14:45.130Z,97980.72
2023-05-02T08:17:12.474Z,97946.97
2023-05-02T08:19:39.494Z,97941.66
2023-05-02T08:22:07.090Z,97960.25
2023-05-02T08:24:34.173Z,97979.38
2023-05-02T08:27:03.156Z,97925.16
2023-05-02T08:29:31.433Z,97978.00
2023-05-02T08:31:58.859Z,97981.78
2023-05-02T08:34:26.382Z,97959.53
2023-05-02T08:36:53.390Z,97988.53
2023-05-02T08:39:20.381Z,97989.22
2023-05-02T08:41:47.407Z,97990.19
2023-05-02T08:44:14.400Z,97993.13
2023-05-02T08:46:42.509Z,97980.38
2023-05-02T08:49:15.849Z,97991.56
2023-05-02T08:51:45.137Z,97990.28
2023-05-02T08:54:17.703Z,97990.19
2023-05-02T08:56:45.401Z,97994.19
2023-05-02T08:59:12.347Z,97995.19
2023-05-02T09:01:42.008Z,97999.00
2023-05-02T09:04:09.576Z,98006.41
2023-05-02T09:06:36.715Z,98006.59
2023-05-02T09:09:04.061Z,98005.47
2023-05-02T09:11:31.394Z,98007.94
2023-05-02T09:14:04.189Z,98017.66
2023-05-02T09:16:39.456Z,98013.13
2023-05-02T09:19:06.523Z,98017.03
2023-05-02T09:21:42.366Z,98019.34
2023-05-02T09:24:20.916Z,98012.16
2023-05-02T09:27:05.194Z,98020.25
2023-05-02T09:29:39.056Z,98021.09
2023-05-02T09:32:07.327Z,98021.72
2023-05-02T09:34:34.729Z,98017.41
2023-05-02T09:37:04.173Z,98019.47
2023-05-02T09:39:31.766Z,98021.25
2023-05-02T09:41:59.770Z,98026.34
2023-05-02T09:44:37.016Z,98030.09
2023-05-02T09:47:04.062Z,98026.13
2023-05-02T09:49:46.118Z,98023.47
2023-05-02T09:52:18.669Z,98034.09
2023-05-02T09:54:47.118Z,98036.09
2023-05-02T09:57:14.278Z,98032.50
2023-05-02T09:59:41.912Z,98039.97
2023-05-02T10:02:11.698Z,98039.97
2023-05-02T10:04:40.386Z,98040.59
2023-05-02T10:07:11.016Z,98046.72
2023-05-02T10:09:45.800Z,98040.75
2023-05-02T10:12:15.808Z,98046.81
2023-05-02T10:14:53.484Z,98046.97
2023-05-02T10:17:31.834Z,98051.84
2023-05-02T10:20:05.661Z,98047.38
2023-05-02T10:22:37.109Z,98041.06
2023-05-02T10:25:05.603Z,98051.44
2023-05-02T10:27:33.449Z,98053.69
2023-05-02T10:30:01.469Z,98057.31
2023-05-02T10:32:33.726Z,98055.16
2023-05-02T10:35:06.422Z,98057.91
2023-05-02T10:37:36.627Z,98056.06
2023-05-02T10:40:05.689Z,98057.78
2023-05-02T10:42:38.051Z,98058.47
2023-05-02T10:45:05.563Z,98055.47
2023-05-02T10:47:33.135Z,98053.19
2023-05-02T10:50:03.610Z,98053.41
2023-05-02T10:52:35.875Z,98056.91
2023-05-02T10:55:22.717Z,98046.78
2023-05-02T10:58:04.811Z,98043.59
2023-05-02T11:00:34.196Z,98050.91
2023-05-02T11:03:07.145Z,98052.97
2023-05-02T11:06:05.732Z,98050.56
2023-05-02T11:08:32.951Z,98056.16
2023-05-02T11:11:39.402Z,98049.09
2023-05-02T11:14:06.492Z,98037.31
2023-05-02T11:17:01.353Z,98047.44
2023-05-02T11:19:51.984Z,98053.75
2023-05-02T11:22:19.363Z,98057.66
2023-05-02T11:24:48.388Z,98053.53
2023-05-02T11:27:30.779Z,98066.19
2023-05-02T11:30:02.201Z,98055.69
2023-05-02T11:32:49.370Z,98055.16
2023-05-02T11:35:16.620Z,98057.44
2023-05-02T11:37:43.617Z,98051.78
2023-05-02T11:40:12.477Z,98045.03
2023-05-02T11:42:39.485Z,98040.44
2023-05-02T11:45:06.856Z,98046.88
2023-05-02T11:47:34.543Z,98042.41
2023-05-02T11:50:05.287Z,98040.00
2023-05-02T11:52:38.688Z,98044.22
2023-05-02T11:55:11.800Z,98045.06
2023-05-02T11:57:39.964Z,98036.97
2023-05-02T12:00:08.328Z,98049.25
2023-05-02T12:02:42.685Z,98051.31
2023-05-02T12:05:13.375Z,98051.91
2023-05-02T12:07:45.370Z,98050.28
2023-05-02T12:10:13.587Z,98054.97
2023-05-02T12:12:42.851Z,98052.38
2023-05-02T12:15:11.932Z,98059.03
2023-05-02T12:17:44.876Z,98053.25
2023-05-02T12:20:12.880Z,98047.69
2023-05-02T12:22:40.232Z,98056.75
2023-05-02T12:25:08.034Z,98061.66
2023-05-02T12:27:35.557Z,98060.75
2023-05-02T12:30:03.060Z,98061.88
2023-05-02T12:32:36.183Z,98062.97
2023-05-02T12:35:04.382Z,98065.19
2023-05-02T12:37:32.574Z,98060.91
2023-05-02T12:39:59.909Z,98060.09
2023-05-02T12:42:27.464Z,98063.75
2023-05-02T12:44:54.931Z,98064.72
2023-05-02T12:47:25.361Z,98070.88
2023-05-02T12:49:57.749Z,98069.47
2023-05-02T12:52:47.928Z,98074.50
2023-05-02T12:55:24.655Z,98078.16
2023-05-02T12:58:01.155Z,98072.00
2023-05-02T13:00:28.607Z,98067.22
2023-05-02T13:02:55.910Z,98065.72
2023-05-02T13:05:23.294Z,98068.91
2023-05-02T13:07:50.420Z,98075.03
2023-05-02T13:10:18.449Z,98081.53
2023-05-02T13:12:48.347Z,98083.50
2023-05-02T13:15:15.803Z,98083.47
2023-05-02T13:17:43.451Z,98076.06
2023-05-02T13:20:10.989Z,98072.75
2023-05-02T13:22:53.444Z,98092.16
2023-05-02T13:25:20.375Z,98089.94
2023-05-02T13:27:47.378Z,98076.47
2023-05-02T13:30:14.662Z,98083.91
2023-05-02T13:32:41.961Z,98077.28
2023-05-02T13:35:09.808Z,98085.13
2023-05-02T13:37:36.926Z,98081.31
2023-05-02T13:40:05.452Z,98083.59
2023-05-02T13:42:32.847Z,98082.81
2023-05-02T13:45:00.242Z,98080.91
2023-05-02T13:47:27.322Z,98079.97
2023-05-02T13:49:54.395Z,98080.34
2023-05-02T13:52:21.524Z,98079.56
2023-05-02T13:54:49.001Z,98077.81
2023-05-02T13:57:16.512Z,98083.47
2023-05-02T13:59:43.650Z,98089.28
2023-05-02T14:02:11.080Z,98088.09
2023-05-02T14:04:38.162Z,98087.09
2023-05-02T14:07:05.332Z,98084.59
2023-05-02T14:09:32.451Z,98083.19
2023-05-02T14:11:59.534Z,98082.38
2023-05-02T14:14:26.584Z,98081.97
2023-05-02T14:16:53.735Z,98084.16
2023-05-02T14:19:20.852Z,98081.78
2023-05-02T14:21:48.226Z,98091.50
2023-05-02T14:24:16.726Z,98092.47
2023-05-02T14:26:43.770Z,98109.53
2023-05-02T14:29:10.997Z,98098.94
2023-05-02T14:31:38.160Z,98105.53
2023-05-02T14:34:06.919Z,98109.81
2023-05-02T14:36:35.884Z,98110.88
2023-05-02T14:39:03.057Z,98125.13
2023-05-02T14:41:30.073Z,98112.28
2023-05-02T14:43:57.077Z,98116.69
2023-05-02T14:46:24.078Z,98125.09
2023-05-02T14:48:51.136Z,98125.34
2023-05-02T14:51:18.149Z,98127.66
2023-05-02T14:53:45.561Z,98138.78
2023-05-02T14:56:14.308Z,98140.00
2023-05-02T14:58:41.482Z,98130.63
2023-05-02T15:01:16.312Z,98136.50
2023-05-02T15:04:03.500Z,98138.72
2023-05-02T15:06:31.798Z,98141.41
2023-05-02T15:08:58.769Z,98137.16
2023-05-02T15:11:25.921Z,98130.41
2023-05-02T15:13:52.863Z,98134.53
2023-05-02T15:16:20.190Z,98131.28
2023-05-02T15:18:47.330Z,98124.28
2023-05-02T15:21:14.326Z,98130.19
2023-05-02T15:23:41.450Z,98121.41
2023-05-02T15:26:08.438Z,98123.03
2023-05-02T15:28:35.977Z,98127.50
2023-05-02T15:31:03.049Z,98130.75
2023-05-02T15:33:30.067Z,98129.13
2023-05-02T15:35:58.692Z,98127.06
2023-05-02T15:38:26.183Z,98120.72
2023-05-02T15:41:00.878Z,98127.91
2023-05-02T15:43:28.189Z,98125.31
2023-05-02T15:45:57.197Z,98127.28
2023-05-02T15:48:27.405Z,98126.41
2023-05-02T15:50:54.455Z,98131.19
2023-05-02T15:53:24.327Z,98136.88
2023-05-02T15:55:53.026Z,98134.44
2023-05-02T15:58:24.304Z,98145.91
2023-05-02T16:00:56.204Z,98144.47
2023-05-02T16:03:24.686Z,98148.63
2023-05-02T16:05:59.995Z,98153.56
2023-05-02T16:08:28.721Z,98153.00
2023-05-02T16:10:56.628Z,98158.91
2023-05-02T16:13:23.942Z,98161.50
2023-05-02T16:15:56.141Z,98166.00
2023-05-02T16:18:28.748Z,98174.13
2023-05-02T16:20:57.573Z,98170.97
2023-05-02T16:23:26.172Z,98179.50
2023-05-02T16:26:01.061Z,98175.34
2023-05-02T16:28:28.868Z,98192.66
2023-05-02T16:30:56.185Z,98199.72
2023-05-02T16:33:23.752Z,98200.72
2023-05-02T16:36:01.883Z,98206.16
2023-05-02T16:38:29.911Z,98209.00
2023-05-02T16:41:04.096Z,98214.88
2023-05-02T16:43:32.883Z,98209.38
2023-05-02T16:46:07.503Z,98197.59
2023-05-02T16:48:35.343Z,98202.06
2023-05-02T16:51:04.253Z,98199.00
2023-05-02T16:53:32.131Z,98204.69
2023-05-02T16:56:02.193Z,98213.72
2023-05-02T16:58:29.584Z,98214.34
2023-05-02T17:00:57.047Z,98222.38
2023-05-02T17:03:24.254Z,98219.97
2023-05-02T17:05:51.359Z,98220.91
2023-05-02T17:08:20.419Z,98217.38
2023-05-02T17:10:52.041Z,98217.94
2023-05-02T17:13:19.713Z,98230.94
2023-05-02T17:15:52.920Z,98226.06
2023-05-02T17:18:20.883Z,98235.63
2023-05-02T17:20:55.588Z,98238.31
2023-05-02T17:23:23.398Z,98237.06
2023-05-02T17:25:51.339Z,98242.59
2023-05-02T17:28:18.363Z,98249.34
2023-05-02T17:30:48.184Z,98244.97
2023-05-02T17:33:15.305Z,98246.50
2023-05-02T17:35:43.367Z,98259.13
2023-05-02T17:38:11.872Z,98258.69
2023-05-02T17:40:40.969Z,98254.09
2023-05-02T17:43:08.605Z,98268.00
2023-05-02T17:45:36.478Z,98267.09
2023-05-02T17:48:04.303Z,98286.50
2023-05-02T17:50:32.024Z,98288.91
2023-05-02T17:52:59.524Z,98296.22
2023-05-02T17:55:32.300Z,98300.66
2023-05-02T17:57:59.646Z,98309.19
2023-05-02T18:00:27.060Z,98306.69
2023-05-02T18:02:55.593Z,98308.59
2023-05-02T18:05:28.830Z,98308.91
2023-05-02T18:08:01.356Z,98320.78
2023-05-02T18:10:29.186Z,98313.16
2023-05-02T18:12:56.133Z,98310.66
2023-05-02T18:15:23.519Z,98319.94
2023-05-02T18:17:52.000Z,98318.19
2023-05-02T18:20:23.452Z,98323.13
2023-05-02T18:22:53.725Z,98325.50
2023-05-02T18:25:21.634Z,98330.47
2023-05-02T18:27:49.406Z,98336.94
2023-05-02T18:30:22.605Z,98341.84
2023-05-02T18:32:52.730Z,98337.00
2023-05-02T18:35:19.855Z,98340.09
2023-05-02T18:37:46.812Z,98338.56
2023-05-02T18:40:14.029Z,98346.53
2023-05-02T18:42:41.442Z,98347.09
2023-05-02T18:45:10.530Z,98355.06
2023-05-02T18:47:39.938Z,98354.59
2023-05-02T18:50:09.062Z,98358.47
2023-05-02T18:52:36.824Z,98357.47
2023-05-02T18:55:07.361Z,98353.41
2023-05-02T18:57:34.406Z,98365.75
2023-05-02T19:00:01.619Z,98363.16
2023-05-02T19:02:31.645Z,98371.38
2023-05-02T19:04:58.813Z,98374.97
2023-05-02T19:07:25.923Z,98368.56
2023-05-02T19:09:53.071Z,98370.34
2023-05-02T19:12:21.490Z,98370.13
2023-05-02T19:14:51.747Z,98369.84
2023-05-02T19:17:22.217Z,98382.94
2023-05-02T19:19:51.711Z,98379.59
2023-05-02T19:22:22.921Z,98390.09
2023-05-02T19:24:52.649Z,98397.25
2023-05-02T19:27:28.120Z,98403.94
2023-05-02T19:29:55.469Z,98399.31
2023-05-02T19:32:23.193Z,98409.81
2023-05-02T19:34:50.571Z,98411.38
2023-05-02T19:37:18.437Z,98413.38
2023-05-02T19:39:52.116Z,98418.75
2023-05-02T19:42:19.654Z,98416.16
2023-05-02T19:44:53.517Z,98413.88
2023-05-02T19:47:21.712Z,98418.22
2023-05-02T19:49:51.236Z,98424.88
2023-05-02T19:52:19.870Z,98428.47
2023-05-02T19:54:47.990Z,98434.84
2023-05-02T19:57:15.073Z,98432.78
2023-05-02T19:59:42.930Z,98443.03
2023-05-02T20:02:11.897Z,98446.63
2023-05-02T20:04:41.103Z,98445.84
2023-05-02T20:07:08.648Z,98441.47
2023-05-02T20:09:35.877Z,98444.00
2023-05-02T20:12:05.465Z,98439.66
2023-05-02T20:14:32.445Z,98442.69
2023-05-02T20:17:02.167Z,98452.66
2023-05-02T20:19:32.444Z,98459.75
2023-05-02T20:22:00.966Z,98462.78
2023-05-02T20:24:28.380Z,98465.31
2023-05-02T20:26:55.415Z,98470.16
2023-05-02T20:29:23.497Z,98472.97
2023-05-02T20:31:50.595Z,98469.66
2023-05-02T20:34:18.087Z,98474.50
2023-05-02T20:36:45.201Z,98474.28
2023-05-02T20:39:12.331Z,98476.56
2023-05-02T20:41:40.021Z,98486.03
2023-05-02T20:44:06.991Z,98481.13
2023-05-02T20:46:34.070Z,98480.59
2023-05-02T20:49:02.415Z,98486.47
2023-05-02T20:51:32.326Z,98482.88
2023-05-02T20:53:59.516Z,98483.38
2023-05-02T20:56:26.453Z,98488.44
2023-05-02T20:58:53.557Z,98488.97
2023-05-02T21:01:21.634Z,98488.94
2023-05-02T21:03:49.531Z,98488.66
2023-05-02T21:06:19.359Z,98489.16
2023-05-02T21:08:46.451Z,98477.09
2023-05-02T21:11:14.712Z,98484.78
2023-05-02T21:13:43.052Z,98485.81
2023-05-02T21:16:18.855Z,98494.78
2023-05-02T21:18:47.715Z,98491.97
2023-05-02T21:21:14.666Z,98490.16
2023-05-02T21:23:41.535Z,98481.72
2023-05-02T21:26:08.521Z,98490.91
2023-05-02T21:28:35.707Z,98483.47
2023-05-02T21:31:03.059Z,98487.63
2023-05-02T21:33:30.092Z,98485.28
2023-05-02T21:35:58.355Z,98482.28
2023-05-02T21:38:29.967Z,98477.38
2023-05-02T21:41:02.404Z,98489.16
2023-05-02T21:43:30.160Z,98481.22
2023-05-02T21:45:57.131Z,98484.53
2023-05-02T21:48:24.104Z,98485.75
2023-05-02T21:50:51.244Z,98485.22
2023-05-02T21:53:18.363Z,98485.72
2023-05-02T21:55:45.330Z,98469.34
2023-05-02T21:58:12.822Z,98482.88
2023-05-02T22:00:41.542Z,98475.19
2023-05-02T22:03:12.040Z,98482.13
2023-05-02T22:05:42.208Z,98483.44
2023-05-02T22:08:11.338Z,98483.97
2023-05-02T22:10:41.442Z,98484.53
2023-05-02T22:13:12.570Z,98480.66
2023-05-02T22:15:46.566Z,98485.53
2023-05-02T22:18:14.708Z,98488.63
2023-05-02T22:20:43.384Z,98478.09
2023-05-02T22:23:11.165Z,98479.34
2023-05-02T22:25:40.709Z,98487.78
2023-05-02T22:28:11.599Z,98494.97
2023-05-02T22:30:39.624Z,98492.16
2023-05-02T22:33:07.703Z,98494.59
2023-05-02T22:35:37.837Z,98498.38
2023-05-02T22:38:05.742Z,98494.50
2023-05-02T22:40:33.048Z,98502.44
2023-05-02T22:43:01.011Z,98492.97
2023-05-02T22:45:28.221Z,98495.72
2023-05-02T22:47:55.468Z,98503.38
2023-05-02T22:50:22.598Z,98507.75
2023-05-02T22:52:49.587Z,98510.06
2023-05-02T22:55:16.738Z,98512.59
2023-05-02T22:57:43.734Z,98505.66
2023-05-02T23:00:11.394Z,98513.38
2023-05-02T23:02:38.978Z,98523.06
2023-05-02T23:05:07.185Z,98522.59
2023-05-02T23:07:34.467Z,98520.56
2023-05-02T23:10:02.060Z,98520.31
2023-05-02T23:12:29.275Z,98506.50
2023-05-02T23:14:56.398Z,98515.47
2023-05-02T23:17:23.519Z,98516.44
2023-05-02T23:19:50.737Z,98512.38
2023-05-02T23:22:17.783Z,98517.50
2023-05-02T23:24:46.728Z,98515.19
2023-05-02T23:27:13.811Z,98521.09
2023-05-02T23:29:40.808Z,98519.06
2023-05-02T23:32:08.640Z,98521.66
2023-05-02T23:34:38.603Z,98517.56
2023-05-02T23:37:07.202Z,98512.19
2023-05-02T23:39:34.498Z,98518.88
2023-05-02T23:42:03.960Z,98515.03
2023-05-02T23:44:31.610Z,98519.63
2023-05-02T23:47:02.255Z,98515.03
2023-05-02T23:49:29.333Z,98513.81
2023-05-02T23:51:56.344Z,98505.09
2023-05-02T23:54:24.063Z,98520.69
2023-05-02T23:56:53.502Z,98520.19
2023-05-02T23:59:20.473Z,98517.13
