createdAt,value
2022-09-18T08:36:45.547Z,1.67
2022-09-18T08:39:14.299Z,1.55
2022-09-18T08:41:56.615Z,1.15
2022-09-18T08:44:29.935Z,2.13
2022-09-18T08:47:07.006Z,1.70
2022-09-18T08:49:39.372Z,1.13
2022-09-18T08:52:15.020Z,1.90
2022-09-18T08:54:50.177Z,1.10
2022-09-18T08:57:27.323Z,1.25
2022-09-18T08:59:59.924Z,1.23
2022-09-18T09:02:47.749Z,1.00
2022-09-18T09:05:21.028Z,1.17
2022-09-18T09:08:31.531Z,1.00
2022-09-18T09:11:33.597Z,1.70
2022-09-18T09:14:34.191Z,1.20
2022-09-18T09:17:27.761Z,1.10
2022-09-18T09:20:07.408Z,1.58
2022-09-18T09:22:56.875Z,1.10
2022-09-18T09:25:37.173Z,1.00
2022-09-18T09:28:16.195Z,0.93
2022-09-18T09:30:46.946Z,0.95
2022-09-18T09:33:23.010Z,1.17
2022-09-18T09:36:00.001Z,1.30
2022-09-18T09:38:43.994Z,0.80
2022-09-18T09:41:26.596Z,0.90
2022-09-18T09:44:05.914Z,1.00
2022-09-18T09:47:01.008Z,1.05
2022-09-18T09:49:33.944Z,1.20
2022-09-18T09:52:19.618Z,0.80
2022-09-18T09:54:53.420Z,1.10
2022-09-18T09:57:30.706Z,1.10
2022-09-18T10:00:10.241Z,1.10
2022-09-18T10:02:53.733Z,0.90
2022-09-18T10:05:29.359Z,1.38
2022-09-18T10:08:05.340Z,1.27
2022-09-18T10:10:46.441Z,0.90
2022-09-18T10:13:21.341Z,1.08
2022-09-18T10:15:52.641Z,1.00
2022-09-18T10:18:26.608Z,0.80
2022-09-18T10:21:00.355Z,1.00
2022-09-18T10:23:35.320Z,0.98
2022-09-18T10:26:04.687Z,1.00
2022-09-18T10:28:35.380Z,0.80
2022-09-18T10:31:05.834Z,1.17
2022-09-18T10:33:40.108Z,1.00
2022-09-18T10:36:19.580Z,1.52
2022-09-18T10:38:51.714Z,0.85
2022-09-18T10:41:43.636Z,0.98
2022-09-18T10:44:28.012Z,1.10
2022-09-18T10:47:00.852Z,1.00
2022-09-18T10:49:36.315Z,0.70
2022-09-18T10:52:30.096Z,0.50
2022-09-18T10:55:24.475Z,0.77
2022-09-18T10:58:13.642Z,0.77
2022-09-18T11:01:01.450Z,0.80
2022-09-18T11:03:41.591Z,0.60
2022-09-18T11:06:16.881Z,0.90
2022-09-18T11:08:49.651Z,0.88
2022-09-18T11:11:27.513Z,0.70
2022-09-18T11:14:00.236Z,0.82
2022-09-18T11:16:41.939Z,0.90
2022-09-18T11:19:26.804Z,0.80
2022-09-18T11:22:02.250Z,0.70
2022-09-18T11:24:33.923Z,0.63
2022-09-18T11:27:03.837Z,0.70
2022-09-18T11:29:33.969Z,0.60
2022-09-18T11:32:14.500Z,0.68
2022-09-18T11:34:48.512Z,0.98
2022-09-18T11:37:28.731Z,0.82
2022-09-18T11:40:02.836Z,0.80
2022-09-18T11:42:32.831Z,0.85
2022-09-18T11:45:22.169Z,1.00
2022-09-18T11:48:00.787Z,1.23
2022-09-18T11:50:36.515Z,1.25
2022-09-18T11:53:12.216Z,0.60
2022-09-18T11:55:43.406Z,1.00
2022-09-18T11:58:16.984Z,1.08
2022-09-18T12:00:49.380Z,0.95
2022-09-18T12:03:23.556Z,1.13
2022-09-18T12:05:57.535Z,0.95
2022-09-18T12:08:34.961Z,1.00
2022-09-18T12:11:14.323Z,0.90
2022-09-18T12:14:04.335Z,0.70
2022-09-18T12:16:45.772Z,0.90
2022-09-18T12:19:20.504Z,0.93
2022-09-18T12:21:55.950Z,0.70
2022-09-18T12:24:28.006Z,0.93
2022-09-18T12:27:26.008Z,1.10
2022-09-18T12:30:09.268Z,1.25
2022-09-18T12:33:18.923Z,0.90
2022-09-18T12:36:10.326Z,1.00
2022-09-18T12:38:55.717Z,1.30
2022-09-18T12:41:36.509Z,0.90
2022-09-18T12:44:26.327Z,1.10
2022-09-18T12:47:17.047Z,1.00
2022-09-18T12:50:06.011Z,0.90
2022-09-18T12:53:08.505Z,1.10
2022-09-18T12:55:53.019Z,0.85
2022-09-18T13:01:15.982Z,1.10
2022-09-18T13:03:53.019Z,1.10
2022-09-18T13:06:37.503Z,1.00
2022-09-18T13:09:17.968Z,0.98
2022-09-18T13:11:55.700Z,0.90
2022-09-18T13:14:33.955Z,1.17
2022-09-18T13:17:12.518Z,0.98
2022-09-18T13:19:49.280Z,0.80
2022-09-18T13:22:21.554Z,0.85
2022-09-18T13:24:56.383Z,0.93
2022-09-18T13:27:34.355Z,0.88
2022-09-18T13:30:18.208Z,0.80
2022-09-18T13:32:50.378Z,0.88
2022-09-18T13:35:29.692Z,1.00
2022-09-18T13:38:23.645Z,1.10
2022-09-18T13:41:06.818Z,1.05
2022-09-18T13:43:48.562Z,0.90
2022-09-18T13:46:42.121Z,0.80
2022-09-18T13:51:53.418Z,0.90
2022-09-18T13:54:32.411Z,1.00
2022-09-18T13:57:37.768Z,0.70
2022-09-18T14:00:46.027Z,0.85
2022-09-18T14:03:43.345Z,1.50
2022-09-18T14:06:46.894Z,0.80
2022-09-18T14:09:55.703Z,0.80
2022-09-18T14:12:33.713Z,0.85
2022-09-18T14:15:04.857Z,0.90
2022-09-18T14:17:41.936Z,0.90
2022-09-18T14:20:21.910Z,0.68
2022-09-18T14:22:51.397Z,0.68
2022-09-18T14:25:47.303Z,0.95
2022-09-18T14:28:22.264Z,1.10
2022-09-18T14:31:17.939Z,1.00
2022-09-18T14:33:46.917Z,1.02
2022-09-18T14:36:17.517Z,1.20
2022-09-18T14:38:53.396Z,1.02
2022-09-18T14:41:29.372Z,1.10
2022-09-18T14:44:04.512Z,0.90
2022-09-18T14:46:35.249Z,1.27
2022-09-18T14:49:04.947Z,1.20
2022-09-18T14:51:49.291Z,1.13
2022-09-18T14:54:31.394Z,1.00
2022-09-18T14:57:06.724Z,1.30
2022-09-18T14:59:36.590Z,1.40
2022-09-18T15:02:28.845Z,1.67
2022-09-18T15:04:57.488Z,1.42
2022-09-18T15:07:31.262Z,1.48
2022-09-18T15:10:07.319Z,1.73
2022-09-18T15:12:43.763Z,1.00
2022-09-18T15:15:34.852Z,1.75
2022-09-18T15:18:05.790Z,1.10
2022-09-18T15:20:35.008Z,1.38
2022-09-18T15:23:19.730Z,1.13
2022-09-18T15:26:07.263Z,0.95
2022-09-18T15:28:39.303Z,1.35
2022-09-18T15:31:17.692Z,0.90
2022-09-18T15:33:55.800Z,1.30
2022-09-18T15:36:33.334Z,1.05
2022-09-18T15:39:03.958Z,1.08
2022-09-18T15:41:42.222Z,0.90
2022-09-18T15:44:49.964Z,1.10
2022-09-18T15:47:38.028Z,0.82
2022-09-18T15:50:38.198Z,0.90
2022-09-18T15:53:33.965Z,0.60
2022-09-18T15:56:12.691Z,1.65
2022-09-18T15:59:02.858Z,1.65
2022-09-18T16:01:52.453Z,1.83
2022-09-18T16:04:32.113Z,2.63
2022-09-18T16:07:04.185Z,1.20
2022-09-18T16:09:43.122Z,1.08
2022-09-18T16:12:40.217Z,1.17
2022-09-18T16:15:23.877Z,1.13
2022-09-18T16:18:25.910Z,1.30
2022-09-18T16:21:20.111Z,0.80
2022-09-18T16:24:01.196Z,1.27
2022-09-18T16:26:37.157Z,1.10
2022-09-18T16:29:08.858Z,1.00
2022-09-18T16:31:40.292Z,0.80
2022-09-18T16:34:36.149Z,0.70
2022-09-18T16:37:14.078Z,0.80
2022-09-18T16:39:50.950Z,0.60
2022-09-18T16:42:20.772Z,0.80
2022-09-18T16:44:52.990Z,1.00
2022-09-18T16:47:22.569Z,0.75
2022-09-18T16:49:54.410Z,0.60
2022-09-18T16:52:47.504Z,1.10
2022-09-18T16:55:20.911Z,1.20
2022-09-18T16:57:50.294Z,1.00
2022-09-18T17:00:32.766Z,1.00
2022-09-18T17:03:03.480Z,1.00
2022-09-18T17:05:38.314Z,0.85
2022-09-18T17:08:09.920Z,0.80
2022-09-18T17:10:44.380Z,0.90
2022-09-18T17:13:14.204Z,1.02
2022-09-18T17:15:43.306Z,1.33
2022-09-18T17:18:12.703Z,1.63
2022-09-18T17:20:44.755Z,1.52
2022-09-18T17:23:15.125Z,1.80
2022-09-18T17:25:44.890Z,1.67
2022-09-18T17:28:30.589Z,2.33
2022-09-18T17:31:17.280Z,2.30
2022-09-18T17:33:49.593Z,2.60
2022-09-18T17:36:21.421Z,1.90
2022-09-18T17:38:58.420Z,2.30
2022-09-18T17:41:39.502Z,3.40
2022-09-18T17:44:09.966Z,4.68
2022-09-18T17:46:39.133Z,2.75
2022-09-18T17:49:17.603Z,2.10
2022-09-18T17:51:51.956Z,1.50
2022-09-18T17:54:26.628Z,1.58
2022-09-18T17:56:56.090Z,2.25
2022-09-18T17:59:25.864Z,1.92
2022-09-18T18:01:56.421Z,1.77
2022-09-18T18:04:28.798Z,1.08
2022-09-18T18:07:00.528Z,0.90
2022-09-18T18:09:33.509Z,1.13
2022-09-18T18:12:03.648Z,1.00
2022-09-18T18:14:33.594Z,1.30
2022-09-18T18:17:09.270Z,1.20
2022-09-18T18:19:40.592Z,1.17
2022-09-18T18:22:09.099Z,1.30
2022-09-18T18:24:42.801Z,1.98
2022-09-18T18:27:13.854Z,0.90
2022-09-18T18:29:42.874Z,0.60
2022-09-18T18:32:14.425Z,0.82
2022-09-18T18:34:47.331Z,0.60
2022-09-18T18:37:17.174Z,0.75
2022-09-18T18:39:50.238Z,0.77
2022-09-18T18:42:23.131Z,0.90
2022-09-18T18:44:53.460Z,1.00
2022-09-18T18:47:22.054Z,0.88
2022-09-18T18:49:51.228Z,1.05
2022-09-18T18:52:22.155Z,1.00
2022-09-18T18:54:53.561Z,0.90
2022-09-18T18:57:26.776Z,1.08
2022-09-18T19:00:01.192Z,1.02
2022-09-18T19:02:32.777Z,1.10
2022-09-18T19:05:11.036Z,1.00
2022-09-18T19:07:44.712Z,1.00
2022-09-18T19:10:19.922Z,0.80
2022-09-18T19:12:57.952Z,0.80
2022-09-18T19:15:42.146Z,0.90
2022-09-18T19:18:16.268Z,0.82
2022-09-18T19:20:53.400Z,0.80
2022-09-18T19:23:45.664Z,0.88
2022-09-18T19:26:16.557Z,0.60
2022-09-18T19:28:50.036Z,0.80
2022-09-18T19:31:21.170Z,0.90
2022-09-18T19:33:52.780Z,0.77
2022-09-18T19:36:35.785Z,0.70
2022-09-18T19:39:07.445Z,1.17
2022-09-18T19:41:41.245Z,1.02
2022-09-18T19:44:29.549Z,1.10
2022-09-18T19:47:01.918Z,1.20
2022-09-18T19:49:34.985Z,1.00
2022-09-18T19:52:15.469Z,1.05
2022-09-18T19:54:47.145Z,1.00
2022-09-18T19:57:21.346Z,1.00
2022-09-18T19:59:53.783Z,0.93
2022-09-18T20:02:38.940Z,0.88
2022-09-18T20:05:15.395Z,1.10
2022-09-18T20:07:51.032Z,1.00
2022-09-18T20:10:20.786Z,1.13
2022-09-18T20:13:06.878Z,1.02
2022-09-18T20:15:39.421Z,0.90
2022-09-18T20:18:08.605Z,1.10
2022-09-18T20:20:50.029Z,0.80
2022-09-18T20:23:20.962Z,1.33
2022-09-18T20:25:53.215Z,0.95
2022-09-18T20:28:30.170Z,1.27
2022-09-18T20:31:03.043Z,1.40
2022-09-18T20:33:32.169Z,1.08
2022-09-18T20:36:04.155Z,1.20
2022-09-18T20:38:33.350Z,1.00
2022-09-18T20:41:06.549Z,0.90
2022-09-18T20:43:43.058Z,0.88
2022-09-18T20:46:18.141Z,1.10
2022-09-18T20:48:54.546Z,1.08
2022-09-18T20:51:27.053Z,0.85
2022-09-18T20:53:58.998Z,0.98
2022-09-18T20:56:29.631Z,1.02
2022-09-18T20:59:05.147Z,1.00
2022-09-18T21:01:37.921Z,1.00
2022-09-18T21:04:08.608Z,1.30
2022-09-18T21:06:37.932Z,1.20
2022-09-18T21:09:09.675Z,1.00
2022-09-18T21:11:40.597Z,1.40
2022-09-18T21:14:15.764Z,1.50
2022-09-18T21:16:44.950Z,1.40
2022-09-18T21:19:15.293Z,0.90
2022-09-18T21:21:44.021Z,0.30
2022-09-18T21:24:12.914Z,0.30
2022-09-18T21:26:43.235Z,0.40
2022-09-18T21:29:24.055Z,0.30
2022-09-18T21:31:55.054Z,0.40
2022-09-18T21:34:27.197Z,0.30
2022-09-18T21:36:58.760Z,0.57
2022-09-18T21:39:30.968Z,0.60
2022-09-18T21:42:10.410Z,0.50
2022-09-18T21:44:45.713Z,0.65
2022-09-18T21:47:21.695Z,0.52
2022-09-18T21:49:50.034Z,0.60
2022-09-18T21:52:18.270Z,0.50
2022-09-18T21:54:49.839Z,0.50
2022-09-18T21:57:18.401Z,0.35
2022-09-18T21:59:50.588Z,0.40
2022-09-18T22:02:22.258Z,0.50
2022-09-18T22:04:52.032Z,0.60
2022-09-18T22:07:22.800Z,0.40
2022-09-18T22:09:52.538Z,0.57
2022-09-18T22:12:20.867Z,0.38
2022-09-18T22:14:52.438Z,0.60
2022-09-18T22:17:22.664Z,0.40
2022-09-18T22:19:51.098Z,0.50
2022-09-18T22:22:22.066Z,0.55
2022-09-18T22:24:52.685Z,0.50
2022-09-18T22:27:21.039Z,0.55
2022-09-18T22:29:51.862Z,0.80
2022-09-18T22:32:20.221Z,0.47
2022-09-18T22:34:50.438Z,0.47
2022-09-18T22:37:26.636Z,0.60
2022-09-18T22:39:58.025Z,0.40
2022-09-18T22:42:26.333Z,0.55
2022-09-18T22:45:00.812Z,0.70
2022-09-18T22:47:32.009Z,0.63
2022-09-18T22:50:04.421Z,0.60
2022-09-18T22:52:33.026Z,0.70
2022-09-18T22:55:04.987Z,0.60
2022-09-18T22:57:33.547Z,0.60
2022-09-18T23:00:04.192Z,0.50
2022-09-18T23:02:35.897Z,0.90
2022-09-18T23:05:05.170Z,0.73
2022-09-18T23:07:41.466Z,0.50
2022-09-18T23:10:13.183Z,0.60
2022-09-18T23:12:41.848Z,0.50
2022-09-18T23:15:13.276Z,0.60
2022-09-18T23:17:44.227Z,0.40
2022-09-18T23:20:13.002Z,0.57
2022-09-18T23:22:41.955Z,0.60
2022-09-18T23:25:11.987Z,0.55
2022-09-18T23:27:41.553Z,0.45
2022-09-18T23:30:12.496Z,0.50
2022-09-18T23:32:41.181Z,0.40
2022-09-18T23:35:10.897Z,0.40
2022-09-18T23:37:40.641Z,0.50
2022-09-18T23:40:11.785Z,0.70
2022-09-18T23:42:44.742Z,0.60
2022-09-18T23:45:14.791Z,0.85
2022-09-18T23:47:43.253Z,0.50
2022-09-18T23:50:11.739Z,0.32
2022-09-18T23:52:39.871Z,0.50
2022-09-18T23:55:09.202Z,0.50
2022-09-18T23:57:37.504Z,0.30
