createdAt,value
2019-05-02T00:01:21.421Z,29.97
2019-05-02T00:03:50.498Z,28.60
2019-05-02T00:06:19.581Z,29.50
2019-05-02T00:08:48.703Z,30.53
2019-05-02T00:11:18.602Z,28.03
2019-05-02T00:13:48.182Z,29.80
2019-05-02T00:16:17.314Z,29.57
2019-05-02T00:18:46.308Z,28.60
2019-05-02T00:21:15.783Z,28.73
2019-05-02T00:23:44.778Z,29.97
2019-05-02T00:26:13.697Z,30.93
2019-05-02T00:28:42.996Z,27.53
2019-05-02T00:31:13.266Z,29.17
2019-05-02T00:33:42.333Z,28.73
2019-05-02T00:36:11.349Z,33.53
2019-05-02T00:38:40.274Z,28.57
2019-05-02T00:41:09.254Z,28.47
2019-05-02T00:43:38.147Z,29.03
2019-05-02T00:46:07.117Z,30.97
2019-05-02T00:48:43.727Z,29.17
2019-05-02T00:51:12.757Z,28.00
2019-05-02T00:53:44.464Z,27.20
2019-05-02T00:56:12.347Z,28.23
2019-05-02T00:58:41.292Z,29.80
2019-05-02T01:01:38.594Z,28.77
2019-05-02T01:04:23.430Z,29.30
2019-05-02T01:06:50.819Z,30.73
2019-05-02T01:09:20.242Z,31.17
2019-05-02T01:11:50.255Z,30.87
2019-05-02T01:14:19.217Z,31.50
2019-05-02T01:16:49.385Z,29.47
2019-05-02T01:19:18.801Z,31.70
2019-05-02T01:21:47.827Z,29.70
2019-05-02T01:24:16.750Z,30.37
2019-05-02T01:26:59.805Z,31.00
2019-05-02T01:29:50.325Z,30.90
2019-05-02T01:32:36.802Z,31.23
2019-05-02T01:35:36.948Z,30.47
2019-05-02T01:38:21.043Z,31.50
2019-05-02T01:40:53.343Z,30.37
2019-05-02T01:43:25.756Z,31.77
2019-05-02T01:45:54.798Z,32.87
2019-05-02T01:48:24.320Z,33.87
2019-05-02T01:50:53.594Z,34.60
2019-05-02T01:53:22.625Z,34.00
2019-05-02T01:55:51.978Z,33.67
2019-05-02T01:58:22.865Z,33.73
2019-05-02T02:00:52.293Z,33.77
2019-05-02T02:03:21.289Z,32.07
2019-05-02T02:05:50.290Z,34.30
2019-05-02T02:08:19.300Z,36.07
2019-05-02T02:10:50.440Z,35.30
2019-05-02T02:13:19.040Z,34.20
2019-05-02T02:15:48.116Z,37.70
2019-05-02T02:18:22.288Z,39.47
2019-05-02T02:21:14.202Z,37.37
2019-05-02T02:23:55.536Z,33.87
2019-05-02T02:26:24.996Z,34.93
2019-05-02T02:28:53.938Z,36.00
2019-05-02T02:31:23.112Z,35.27
2019-05-02T02:33:52.091Z,35.40
2019-05-02T02:36:31.539Z,32.90
2019-05-02T02:38:51.660Z,34.90
2019-05-02T02:41:20.636Z,34.93
2019-05-02T02:44:07.536Z,37.07
2019-05-02T02:46:38.607Z,39.27
2019-05-02T02:49:14.235Z,38.13
2019-05-02T02:51:38.625Z,39.23
2019-05-02T02:54:07.575Z,40.83
2019-05-02T02:56:40.442Z,41.47
2019-05-02T02:59:07.188Z,37.03
2019-05-02T03:01:36.220Z,38.00
2019-05-02T03:04:09.284Z,40.70
2019-05-02T03:06:38.309Z,45.90
2019-05-02T03:09:06.992Z,41.00
2019-05-02T03:12:01.951Z,43.57
2019-05-02T03:14:33.243Z,40.13
2019-05-02T03:17:02.244Z,39.20
2019-05-02T03:19:31.260Z,42.00
2019-05-02T03:22:01.379Z,40.93
2019-05-02T03:24:36.629Z,37.87
2019-05-02T03:27:01.470Z,38.27
2019-05-02T03:29:41.377Z,40.43
2019-05-02T03:32:14.221Z,43.57
2019-05-02T03:34:46.582Z,43.50
2019-05-02T03:37:10.739Z,44.43
2019-05-02T03:39:33.715Z,43.97
2019-05-02T03:42:04.866Z,42.90
2019-05-02T03:44:33.765Z,40.37
2019-05-02T03:47:04.843Z,42.47
2019-05-02T03:49:33.420Z,40.13
2019-05-02T03:52:05.706Z,40.93
2019-05-02T03:54:33.645Z,42.17
2019-05-02T03:57:02.607Z,43.93
2019-05-02T03:59:39.077Z,43.10
2019-05-02T04:02:02.278Z,43.63
2019-05-02T04:04:31.249Z,46.33
2019-05-02T04:07:01.286Z,47.23
2019-05-02T04:09:41.985Z,46.63
2019-05-02T04:12:11.540Z,44.87
2019-05-02T04:14:39.273Z,45.70
2019-05-02T04:17:10.203Z,50.57
2019-05-02T04:19:39.702Z,48.83
2019-05-02T04:22:12.168Z,52.40
2019-05-02T04:24:59.651Z,50.60
2019-05-02T04:27:34.027Z,47.60
2019-05-02T04:30:09.738Z,48.10
2019-05-02T04:32:30.879Z,48.60
2019-05-02T04:34:59.934Z,50.17
2019-05-02T04:37:34.473Z,49.27
2019-05-02T04:40:03.162Z,47.60
2019-05-02T04:42:30.419Z,47.23
2019-05-02T04:58:08.311Z,47.87
2019-05-02T05:00:39.203Z,49.57
2019-05-02T05:03:15.748Z,42.70
2019-05-02T05:05:40.376Z,55.40
2019-05-02T05:08:09.532Z,55.80
2019-05-02T05:10:41.372Z,49.80
2019-05-02T05:13:12.122Z,48.00
2019-05-02T05:15:48.474Z,52.70
2019-05-02T05:18:14.386Z,50.60
2019-05-02T05:20:45.917Z,52.27
2019-05-02T05:23:15.743Z,56.47
2019-05-02T05:25:55.773Z,51.83
2019-05-02T05:28:24.687Z,57.20
2019-05-02T05:30:53.802Z,56.23
2019-05-02T05:33:22.908Z,50.60
2019-05-02T05:35:52.715Z,55.63
2019-05-02T05:38:23.069Z,55.07
2019-05-02T05:40:52.603Z,54.87
2019-05-02T05:43:21.585Z,51.20
2019-05-02T05:45:56.044Z,56.20
2019-05-02T05:48:21.325Z,55.57
2019-05-02T05:50:50.164Z,52.53
2019-05-02T05:53:21.369Z,54.27
2019-05-02T05:55:53.549Z,51.80
2019-05-02T05:58:20.185Z,53.63
2019-05-02T06:00:53.671Z,53.90
2019-05-02T06:03:19.918Z,51.57
2019-05-02T06:05:48.934Z,39.33
2019-05-02T06:08:18.578Z,49.93
2019-05-02T06:10:48.735Z,51.20
2019-05-02T06:13:17.646Z,49.07
2019-05-02T06:15:46.571Z,53.90
2019-05-02T06:18:15.555Z,47.50
2019-05-02T06:20:44.493Z,51.77
2019-05-02T06:23:13.422Z,45.90
2019-05-02T06:25:42.927Z,44.23
2019-05-02T06:28:12.335Z,48.90
2019-05-02T06:30:41.250Z,46.10
2019-05-02T06:33:10.174Z,48.30
2019-05-02T06:35:39.078Z,45.57
2019-05-02T06:38:08.030Z,48.50
2019-05-02T06:40:39.328Z,51.77
2019-05-02T06:43:09.689Z,48.30
2019-05-02T06:45:39.684Z,51.00
2019-05-02T06:48:17.135Z,53.57
2019-05-02T06:50:40.594Z,48.87
2019-05-02T06:53:11.197Z,54.93
2019-05-02T06:55:40.309Z,49.23
2019-05-02T06:58:09.152Z,51.83
2019-05-02T07:00:56.095Z,54.03
2019-05-02T07:03:10.316Z,39.50
2019-05-02T07:05:39.363Z,42.87
2019-05-02T07:08:11.664Z,45.00
2019-05-02T07:10:44.904Z,57.83
2019-05-02T07:13:11.031Z,59.97
2019-05-02T07:16:02.399Z,50.90
2019-05-02T07:18:34.757Z,60.67
2019-05-02T07:21:05.154Z,59.93
2019-05-02T07:23:34.232Z,63.43
2019-05-02T07:26:03.077Z,60.00
2019-05-02T07:28:31.949Z,65.40
2019-05-02T07:31:01.243Z,53.53
2019-05-02T07:33:32.366Z,61.87
2019-05-02T07:36:01.466Z,65.20
2019-05-02T07:38:30.635Z,67.73
2019-05-02T07:41:00.041Z,68.00
2019-05-02T07:43:28.854Z,69.23
2019-05-02T07:45:57.708Z,68.77
2019-05-02T07:48:26.534Z,69.00
2019-05-02T07:50:56.079Z,71.93
2019-05-02T07:53:25.378Z,65.47
2019-05-02T07:55:54.369Z,65.60
2019-05-02T07:58:23.290Z,66.87
2019-05-02T08:00:52.297Z,68.37
2019-05-02T08:03:21.197Z,79.10
2019-05-02T08:05:54.470Z,62.77
2019-05-02T08:08:25.081Z,73.67
2019-05-02T08:10:53.808Z,75.30
2019-05-02T08:13:22.159Z,78.43
2019-05-02T08:15:52.380Z,78.10
2019-05-02T08:18:25.051Z,79.33
2019-05-02T08:20:56.069Z,83.53
2019-05-02T08:23:25.850Z,81.73
2019-05-02T08:25:53.750Z,71.27
2019-05-02T08:28:31.026Z,85.40
2019-05-02T08:30:59.875Z,74.50
2019-05-02T08:33:29.402Z,85.17
2019-05-02T08:35:59.394Z,78.50
2019-05-02T08:38:28.241Z,84.73
2019-05-02T08:40:57.149Z,38.77
2019-05-02T08:43:25.970Z,21.77
2019-05-02T08:45:54.900Z,79.53
2019-05-02T08:48:23.926Z,77.30
2019-05-02T08:50:52.905Z,49.37
2019-05-02T08:53:22.286Z,68.87
2019-05-02T08:55:51.682Z,27.00
2019-05-02T08:58:20.545Z,74.50
2019-05-02T09:00:49.470Z,76.70
2019-05-02T09:03:18.478Z,49.90
2019-05-02T09:05:47.682Z,45.13
2019-05-02T09:08:16.868Z,56.40
2019-05-02T09:10:46.024Z,72.17
2019-05-02T09:13:17.975Z,60.83
2019-05-02T09:15:51.058Z,72.93
2019-05-02T09:18:16.128Z,50.83
2019-05-02T09:20:46.921Z,73.60
2019-05-02T09:23:15.570Z,48.77
2019-05-02T09:25:44.638Z,66.30
2019-05-02T09:28:17.132Z,73.87
2019-05-02T09:30:46.725Z,71.80
2019-05-02T09:33:14.869Z,68.40
2019-05-02T09:35:43.788Z,65.33
2019-05-02T09:38:14.693Z,54.77
2019-05-02T09:40:47.248Z,65.50
2019-05-02T09:43:13.860Z,55.67
2019-05-02T09:45:43.950Z,61.50
2019-05-02T09:48:17.172Z,67.30
2019-05-02T09:50:43.978Z,32.33
2019-05-02T09:53:20.353Z,64.67
2019-05-02T09:55:50.208Z,49.63
2019-05-02T09:58:19.629Z,60.10
2019-05-02T10:01:01.830Z,58.70
2019-05-02T10:03:31.894Z,64.43
2019-05-02T10:06:03.028Z,53.87
2019-05-02T10:08:32.184Z,59.17
2019-05-02T10:11:02.832Z,60.83
2019-05-02T10:13:33.121Z,59.83
2019-05-02T10:16:02.241Z,51.83
2019-05-02T10:18:32.941Z,28.63
2019-05-02T10:21:03.000Z,17.80
2019-05-02T10:23:32.490Z,58.23
2019-05-02T10:26:02.821Z,28.23
2019-05-02T10:28:32.093Z,54.33
2019-05-02T10:31:02.331Z,53.13
2019-05-02T10:33:33.705Z,45.40
2019-05-02T10:36:02.693Z,41.93
2019-05-02T10:38:32.659Z,44.67
2019-05-02T10:41:04.785Z,42.23
2019-05-02T10:43:32.989Z,40.87
2019-05-02T10:46:07.958Z,43.20
2019-05-02T10:48:41.922Z,28.00
2019-05-02T10:51:28.489Z,25.67
2019-05-02T10:53:57.346Z,17.63
2019-05-02T10:56:26.249Z,11.57
2019-05-02T10:58:55.150Z,10.57
2019-05-02T11:01:25.790Z,9.73
2019-05-02T11:03:56.769Z,10.10
2019-05-02T11:06:25.693Z,12.87
2019-05-02T11:08:54.698Z,16.60
2019-05-02T11:11:23.806Z,18.63
2019-05-02T11:14:11.978Z,22.27
2019-05-02T11:16:58.943Z,24.50
2019-05-02T11:19:45.613Z,25.17
2019-05-02T11:22:14.565Z,22.73
2019-05-02T11:24:43.513Z,28.60
2019-05-02T11:27:12.871Z,30.30
2019-05-02T11:29:42.624Z,28.27
2019-05-02T11:32:12.773Z,22.60
2019-05-02T11:34:42.106Z,18.53
2019-05-02T11:37:12.154Z,27.30
2019-05-02T11:39:46.886Z,32.83
2019-05-02T11:42:12.557Z,32.07
2019-05-02T11:44:41.864Z,37.93
2019-05-02T11:47:12.599Z,21.07
2019-05-02T11:49:42.524Z,16.00
2019-05-02T11:52:12.440Z,34.43
2019-05-02T11:54:44.687Z,25.90
2019-05-02T11:57:11.932Z,11.37
2019-05-02T11:59:42.492Z,33.83
2019-05-02T12:02:42.782Z,36.23
2019-05-02T12:05:13.926Z,20.67
2019-05-02T12:07:42.919Z,24.07
2019-05-02T12:10:12.571Z,36.50
2019-05-02T12:12:42.975Z,40.70
2019-05-02T12:15:12.496Z,37.30
2019-05-02T12:17:41.988Z,29.77
2019-05-02T12:20:11.906Z,27.83
2019-05-02T12:22:41.934Z,23.13
2019-05-02T12:25:12.697Z,20.43
2019-05-02T12:27:42.489Z,25.60
2019-05-02T12:30:12.402Z,19.73
2019-05-02T12:32:42.667Z,33.90
2019-05-02T12:35:11.951Z,33.43
2019-05-02T12:37:42.389Z,12.70
2019-05-02T12:40:12.231Z,10.47
2019-05-02T12:42:41.944Z,22.00
2019-05-02T12:45:12.306Z,28.40
2019-05-02T12:47:42.766Z,11.27
2019-05-02T12:50:12.179Z,29.37
2019-05-02T12:52:42.887Z,27.70
2019-05-02T12:55:12.772Z,24.23
2019-05-02T12:57:42.912Z,14.37
2019-05-02T13:00:13.377Z,11.00
2019-05-02T13:02:52.419Z,23.93
2019-05-02T13:05:22.187Z,27.77
2019-05-02T13:07:55.315Z,29.10
2019-05-02T13:10:36.548Z,20.40
2019-05-02T13:13:07.953Z,26.27
2019-05-02T13:15:38.021Z,8.90
2019-05-02T13:18:07.654Z,18.70
2019-05-02T13:20:38.396Z,14.20
2019-05-02T13:23:37.307Z,15.60
2019-05-02T13:26:18.447Z,27.27
2019-05-02T13:28:38.101Z,17.83
2019-05-02T13:31:22.295Z,26.73
2019-05-02T13:33:58.314Z,16.33
2019-05-02T13:36:39.761Z,16.83
2019-05-02T13:39:13.709Z,27.03
2019-05-02T13:41:43.066Z,20.93
2019-05-02T13:44:14.728Z,15.10
2019-05-02T13:46:43.790Z,13.63
2019-05-02T13:49:12.842Z,22.50
2019-05-02T13:51:42.610Z,9.00
2019-05-02T13:54:12.538Z,22.43
2019-05-02T13:56:48.891Z,20.93
2019-05-02T13:59:19.173Z,7.37
2019-05-02T14:01:51.906Z,17.00
2019-05-02T14:04:22.972Z,7.73
2019-05-02T14:06:52.889Z,4.90
2019-05-02T14:09:44.060Z,16.63
2019-05-02T14:12:18.663Z,19.33
2019-05-02T14:14:47.533Z,15.60
2019-05-02T14:17:16.439Z,11.07
2019-05-02T14:19:45.394Z,14.50
2019-05-02T14:22:14.391Z,15.23
2019-05-02T14:24:43.302Z,15.90
2019-05-02T14:27:17.211Z,6.80
2019-05-02T14:29:43.076Z,13.77
2019-05-02T14:32:21.347Z,12.27
2019-05-02T14:35:07.571Z,5.33
2019-05-02T14:37:36.613Z,11.60
2019-05-02T14:40:26.075Z,6.63
2019-05-02T14:42:57.757Z,12.93
2019-05-02T14:45:30.365Z,7.07
2019-05-02T14:47:58.872Z,9.27
2019-05-02T14:50:27.089Z,8.17
2019-05-02T14:52:58.074Z,8.70
2019-05-02T14:55:29.262Z,10.07
2019-05-02T14:58:02.143Z,10.03
2019-05-02T15:00:33.394Z,7.70
2019-05-02T15:03:03.323Z,4.20
2019-05-02T15:05:32.642Z,8.93
2019-05-02T15:08:06.696Z,5.93
2019-05-02T15:10:35.997Z,10.33
2019-05-02T15:13:03.912Z,7.67
2019-05-02T15:15:40.510Z,5.40
2019-05-02T15:18:07.857Z,10.37
2019-05-02T15:20:38.934Z,9.00
2019-05-02T15:23:07.211Z,8.80
2019-05-02T15:25:35.953Z,10.90
2019-05-02T15:28:04.949Z,6.00
2019-05-02T15:30:36.988Z,5.33
2019-05-02T15:33:09.758Z,8.30
2019-05-02T15:35:52.714Z,3.67
2019-05-02T15:38:27.636Z,3.50
2019-05-02T15:40:53.818Z,7.27
2019-05-02T15:43:23.006Z,9.90
2019-05-02T15:45:52.676Z,4.17
2019-05-02T15:48:27.269Z,9.67
2019-05-02T15:50:55.358Z,5.57
2019-05-02T15:53:28.236Z,5.10
2019-05-02T15:55:57.167Z,7.23
2019-05-02T15:58:27.790Z,8.50
2019-05-02T16:01:18.582Z,6.77
2019-05-02T16:03:49.620Z,4.80
2019-05-02T16:06:21.807Z,10.07
2019-05-02T16:08:49.263Z,2.47
2019-05-02T16:11:18.682Z,2.67
2019-05-02T16:13:52.445Z,3.20
2019-05-02T16:16:19.479Z,6.43
2019-05-02T16:18:48.403Z,8.83
2019-05-02T16:21:28.401Z,2.53
2019-05-02T16:24:14.712Z,7.70
2019-05-02T16:26:44.818Z,6.37
2019-05-02T16:29:14.912Z,5.23
2019-05-02T16:31:45.394Z,7.37
2019-05-02T16:34:15.051Z,6.13
2019-05-02T16:36:44.213Z,5.63
2019-05-02T16:39:15.211Z,4.50
2019-05-02T16:41:49.074Z,5.90
2019-05-02T16:44:14.606Z,4.93
2019-05-02T16:46:43.867Z,2.57
2019-05-02T16:49:15.705Z,5.43
2019-05-02T16:51:43.552Z,2.80
2019-05-02T16:54:12.811Z,3.43
2019-05-02T16:56:45.698Z,3.13
2019-05-02T16:59:12.705Z,4.33
2019-05-02T17:01:42.531Z,4.20
2019-05-02T17:04:12.908Z,4.43
2019-05-02T17:06:42.608Z,4.63
2019-05-02T17:09:22.306Z,5.17
2019-05-02T17:11:52.418Z,5.77
2019-05-02T17:14:22.066Z,1.77
2019-05-02T17:16:52.346Z,6.43
2019-05-02T17:19:26.173Z,4.03
2019-05-02T17:21:56.302Z,4.70
2019-05-02T17:24:26.113Z,4.10
2019-05-02T17:26:56.621Z,4.63
2019-05-02T17:29:26.052Z,6.93
2019-05-02T17:31:59.134Z,5.90
2019-05-02T17:34:30.700Z,7.77
2019-05-02T17:36:59.111Z,4.83
2019-05-02T17:39:27.244Z,4.40
2019-05-02T17:41:56.510Z,6.60
2019-05-02T17:44:25.831Z,4.70
2019-05-02T17:46:58.121Z,6.47
2019-05-02T17:49:34.829Z,5.97
2019-05-02T17:52:19.699Z,4.20
2019-05-02T17:54:45.541Z,4.40
2019-05-02T17:57:14.537Z,3.20
2019-05-02T17:59:43.437Z,3.67
2019-05-02T18:02:15.886Z,3.30
2019-05-02T18:04:46.586Z,2.93
2019-05-02T18:07:14.173Z,4.13
2019-05-02T18:09:43.134Z,4.23
2019-05-02T18:12:16.106Z,4.27
2019-05-02T18:14:42.847Z,4.13
2019-05-02T18:17:12.752Z,2.80
2019-05-02T18:19:42.601Z,7.13
2019-05-02T18:22:23.420Z,4.33
2019-05-02T18:24:46.356Z,6.03
2019-05-02T18:27:14.958Z,6.13
2019-05-02T18:29:45.630Z,6.63
2019-05-02T18:32:17.449Z,4.33
2019-05-02T18:34:45.779Z,6.07
2019-05-02T18:37:14.924Z,4.70
2019-05-02T18:39:49.718Z,3.73
2019-05-02T18:42:16.600Z,3.93
2019-05-02T18:44:48.228Z,5.63
2019-05-02T18:47:20.082Z,8.10
2019-05-02T18:49:53.724Z,3.00
2019-05-02T18:52:20.229Z,5.60
2019-05-02T18:54:49.146Z,3.47
2019-05-02T18:57:24.404Z,4.53
2019-05-02T18:59:51.930Z,4.13
2019-05-02T19:02:21.583Z,7.03
2019-05-02T19:04:51.623Z,6.57
2019-05-02T19:07:32.508Z,5.13
2019-05-02T19:09:58.899Z,3.87
2019-05-02T19:12:27.341Z,3.13
2019-05-02T19:14:57.524Z,4.53
2019-05-02T19:17:27.163Z,4.83
2019-05-02T19:19:56.142Z,3.87
2019-05-02T19:22:25.087Z,3.13
2019-05-02T19:24:54.133Z,3.03
2019-05-02T19:27:42.829Z,5.03
2019-05-02T19:30:12.986Z,6.17
2019-05-02T19:32:41.979Z,1.93
2019-05-02T19:35:10.953Z,3.70
2019-05-02T19:37:44.570Z,2.87
2019-05-02T19:40:14.953Z,4.60
2019-05-02T19:42:44.998Z,3.40
2019-05-02T19:45:16.797Z,5.80
2019-05-02T19:47:49.050Z,4.47
2019-05-02T19:50:41.607Z,5.33
2019-05-02T19:53:14.974Z,3.77
2019-05-02T19:55:39.910Z,5.60
2019-05-02T19:58:09.275Z,6.00
2019-05-02T20:00:44.451Z,6.40
2019-05-02T20:03:13.589Z,5.03
2019-05-02T20:05:39.584Z,4.77
2019-05-02T20:08:09.744Z,7.60
2019-05-02T20:10:39.164Z,6.00
2019-05-02T20:13:08.215Z,5.53
2019-05-02T20:15:42.125Z,4.57
2019-05-02T20:18:11.902Z,4.57
2019-05-02T20:20:48.774Z,6.80
2019-05-02T20:23:18.727Z,3.30
2019-05-02T20:25:48.874Z,1.70
2019-05-02T20:28:17.871Z,2.93
2019-05-02T20:30:46.807Z,2.07
2019-05-02T20:33:15.818Z,2.17
2019-05-02T20:35:44.743Z,7.20
2019-05-02T20:38:13.671Z,5.07
2019-05-02T20:40:42.762Z,5.10
2019-05-02T20:43:12.189Z,6.83
2019-05-02T20:45:41.679Z,5.30
2019-05-02T20:48:11.929Z,4.83
2019-05-02T20:50:42.414Z,3.07
2019-05-02T20:53:12.827Z,3.80
2019-05-02T20:55:42.164Z,4.67
2019-05-02T20:58:12.645Z,3.57
2019-05-02T21:00:42.676Z,7.07
2019-05-02T21:03:12.041Z,7.70
2019-05-02T21:05:47.951Z,3.90
2019-05-02T21:08:38.810Z,7.13
2019-05-02T21:11:07.871Z,6.10
2019-05-02T21:13:36.812Z,5.20
2019-05-02T21:16:05.858Z,8.93
2019-05-02T21:18:34.884Z,7.77
2019-05-02T21:21:04.228Z,8.93
2019-05-02T21:23:44.185Z,6.17
2019-05-02T21:26:04.343Z,5.27
2019-05-02T21:28:33.307Z,9.70
2019-05-02T21:31:02.915Z,7.00
2019-05-02T21:33:39.739Z,12.40
2019-05-02T21:36:08.928Z,5.57
2019-05-02T21:38:37.858Z,13.90
2019-05-02T21:41:10.610Z,4.30
2019-05-02T21:43:39.544Z,8.43
2019-05-02T21:46:08.568Z,10.53
2019-05-02T21:48:37.500Z,6.07
2019-05-02T21:51:12.232Z,6.47
2019-05-02T21:53:56.077Z,11.53
2019-05-02T21:56:47.775Z,9.37
2019-05-02T21:59:16.651Z,8.30
2019-05-02T22:01:51.733Z,8.97
2019-05-02T22:04:22.224Z,9.77
2019-05-02T22:06:52.161Z,7.83
2019-05-02T22:09:23.150Z,6.50
2019-05-02T22:11:52.467Z,6.63
2019-05-02T22:14:22.254Z,7.00
2019-05-02T22:16:52.898Z,6.97
2019-05-02T22:19:22.424Z,8.23
2019-05-02T22:21:52.480Z,3.60
2019-05-02T22:24:22.156Z,9.90
2019-05-02T22:26:52.566Z,9.47
2019-05-02T22:29:22.012Z,8.83
2019-05-02T22:31:54.199Z,7.40
2019-05-02T22:34:22.095Z,5.90
2019-05-02T22:36:53.877Z,6.60
2019-05-02T22:39:53.179Z,3.40
2019-05-02T22:42:22.816Z,8.27
2019-05-02T22:44:51.816Z,8.40
2019-05-02T22:47:22.671Z,8.83
2019-05-02T22:49:51.891Z,8.27
2019-05-02T22:52:21.769Z,10.90
2019-05-02T22:54:52.349Z,9.53
2019-05-02T22:57:22.604Z,5.77
2019-05-02T22:59:51.832Z,6.47
2019-05-02T23:02:21.966Z,10.37
2019-05-02T23:04:52.661Z,11.43
2019-05-02T23:07:22.306Z,12.17
2019-05-02T23:09:52.690Z,6.30
2019-05-02T23:12:24.802Z,7.90
2019-05-02T23:14:52.939Z,10.37
2019-05-02T23:17:23.144Z,8.37
2019-05-02T23:19:52.774Z,5.37
2019-05-02T23:22:21.984Z,8.83
2019-05-02T23:25:15.431Z,7.43
2019-05-02T23:28:02.496Z,5.80
2019-05-02T23:30:31.868Z,6.33
2019-05-02T23:33:02.325Z,8.37
2019-05-02T23:35:32.012Z,8.40
2019-05-02T23:38:02.243Z,5.93
2019-05-02T23:40:31.227Z,7.83
2019-05-02T23:43:01.870Z,12.37
2019-05-02T23:45:31.677Z,11.80
2019-05-02T23:48:02.161Z,8.00
2019-05-02T23:50:31.349Z,8.53
2019-05-02T23:53:02.174Z,8.23
2019-05-02T23:55:32.193Z,9.30
2019-05-02T23:58:02.937Z,8.10
