createdAt,value
2019-05-01T00:01:20.232Z,17.13
2019-05-01T00:04:11.960Z,16.57
2019-05-01T00:06:48.050Z,17.33
2019-05-01T00:09:17.695Z,19.00
2019-05-01T00:11:47.414Z,18.53
2019-05-01T00:14:17.004Z,18.67
2019-05-01T00:16:46.811Z,20.00
2019-05-01T00:19:16.375Z,24.07
2019-05-01T00:21:45.904Z,20.90
2019-05-01T00:24:15.440Z,23.73
2019-05-01T00:26:45.111Z,25.13
2019-05-01T00:29:14.844Z,23.57
2019-05-01T00:31:44.444Z,25.00
2019-05-01T00:34:14.008Z,23.10
2019-05-01T00:36:43.575Z,21.53
2019-05-01T00:39:14.784Z,21.87
2019-05-01T00:41:44.416Z,24.63
2019-05-01T00:44:14.048Z,20.47
2019-05-01T00:46:43.597Z,19.43
2019-05-01T00:49:13.188Z,21.70
2019-05-01T00:51:42.767Z,24.03
2019-05-01T00:54:12.333Z,20.07
2019-05-01T00:56:57.802Z,24.83
2019-05-01T00:59:58.922Z,25.83
2019-05-01T01:02:35.959Z,20.70
2019-05-01T01:05:06.326Z,25.27
2019-05-01T01:07:36.036Z,25.27
2019-05-01T01:10:06.646Z,19.03
2019-05-01T01:12:36.210Z,20.83
2019-05-01T01:15:06.567Z,22.43
2019-05-01T01:17:37.100Z,20.60
2019-05-01T01:20:07.333Z,22.63
2019-05-01T01:22:36.936Z,23.20
2019-05-01T01:25:07.613Z,23.23
2019-05-01T01:27:37.168Z,21.60
2019-05-01T01:30:07.661Z,29.37
2019-05-01T01:32:37.304Z,26.07
2019-05-01T01:35:06.915Z,24.67
2019-05-01T01:37:36.461Z,24.50
2019-05-01T01:40:06.931Z,22.30
2019-05-01T01:42:37.333Z,26.87
2019-05-01T01:45:17.084Z,26.07
2019-05-01T01:48:04.496Z,23.30
2019-05-01T01:50:34.284Z,27.00
2019-05-01T01:53:04.173Z,24.13
2019-05-01T01:55:33.896Z,26.13
2019-05-01T01:58:03.656Z,25.63
2019-05-01T02:00:44.672Z,25.73
2019-05-01T02:03:14.374Z,22.23
2019-05-01T02:05:44.388Z,21.73
2019-05-01T02:08:14.053Z,23.30
2019-05-01T02:10:43.849Z,20.00
2019-05-01T02:13:13.498Z,23.67
2019-05-01T02:15:43.202Z,23.20
2019-05-01T02:18:12.863Z,22.63
2019-05-01T02:20:42.404Z,26.60
2019-05-01T02:23:11.993Z,23.60
2019-05-01T02:25:43.481Z,27.93
2019-05-01T02:28:28.682Z,23.67
2019-05-01T02:31:28.078Z,24.73
2019-05-01T02:33:55.933Z,27.17
2019-05-01T02:36:27.195Z,27.90
2019-05-01T02:38:57.876Z,25.77
2019-05-01T02:41:31.406Z,29.47
2019-05-01T02:44:07.852Z,27.40
2019-05-01T02:46:39.638Z,26.97
2019-05-01T02:49:13.235Z,28.47
2019-05-01T02:51:43.845Z,26.87
2019-05-01T02:54:16.482Z,26.13
2019-05-01T02:57:15.460Z,25.07
2019-05-01T02:59:47.888Z,29.00
2019-05-01T03:02:18.920Z,30.13
2019-05-01T03:04:48.866Z,31.70
2019-05-01T03:07:19.045Z,33.30
2019-05-01T03:09:48.784Z,31.60
2019-05-01T03:12:21.053Z,32.80
2019-05-01T03:14:53.940Z,30.97
2019-05-01T03:17:51.897Z,36.30
2019-05-01T03:20:31.890Z,35.30
2019-05-01T03:23:18.673Z,32.67
2019-05-01T03:25:48.839Z,33.57
2019-05-01T03:28:18.509Z,37.57
2019-05-01T03:30:48.726Z,40.40
2019-05-01T03:33:18.577Z,42.87
2019-05-01T03:35:48.722Z,38.33
2019-05-01T03:38:19.442Z,37.93
2019-05-01T03:40:49.614Z,39.43
2019-05-01T03:43:23.374Z,39.47
2019-05-01T03:45:53.979Z,39.23
2019-05-01T03:48:23.798Z,39.90
2019-05-01T03:50:53.830Z,42.67
2019-05-01T03:53:23.692Z,39.97
2019-05-01T03:55:53.388Z,41.10
2019-05-01T03:58:23.573Z,42.37
2019-05-01T04:01:08.748Z,45.10
2019-05-01T04:03:44.913Z,42.70
2019-05-01T04:06:14.709Z,46.73
2019-05-01T04:08:44.680Z,46.93
2019-05-01T04:11:14.401Z,45.57
2019-05-01T04:13:44.344Z,40.73
2019-05-01T04:16:14.140Z,44.03
2019-05-01T04:18:43.855Z,48.23
2019-05-01T04:21:13.509Z,43.93
2019-05-01T04:23:44.200Z,44.13
2019-05-01T04:26:14.371Z,42.30
2019-05-01T04:29:05.864Z,45.33
2019-05-01T04:32:07.046Z,47.77
2019-05-01T04:34:46.909Z,43.70
2019-05-01T04:37:17.525Z,45.40
2019-05-01T04:39:47.650Z,42.07
2019-05-01T04:42:17.401Z,47.37
2019-05-01T04:44:47.296Z,46.30
2019-05-01T04:47:17.611Z,48.23
2019-05-01T04:49:47.305Z,49.97
2019-05-01T04:52:17.045Z,48.73
2019-05-01T04:54:46.688Z,44.93
2019-05-01T04:57:16.390Z,48.87
2019-05-01T04:59:45.950Z,43.33
2019-05-01T05:02:20.272Z,46.27
2019-05-01T05:04:50.090Z,47.70
2019-05-01T05:07:20.043Z,43.80
2019-05-01T05:09:49.847Z,45.30
2019-05-01T05:12:35.045Z,51.87
2019-05-01T05:15:19.354Z,49.20
2019-05-01T05:17:48.922Z,45.00
2019-05-01T05:20:18.578Z,45.87
2019-05-01T05:22:48.580Z,43.83
2019-05-01T05:25:18.242Z,44.33
2019-05-01T05:27:49.488Z,48.73
2019-05-01T05:30:19.695Z,45.20
2019-05-01T05:32:52.437Z,47.23
2019-05-01T05:35:24.345Z,44.10
2019-05-01T05:38:08.833Z,42.73
2019-05-01T05:40:39.497Z,41.93
2019-05-01T05:43:09.440Z,41.10
2019-05-01T05:45:39.809Z,42.30
2019-05-01T05:48:09.736Z,39.40
2019-05-01T05:50:48.630Z,42.07
2019-05-01T05:53:22.365Z,39.60
2019-05-01T05:55:54.998Z,41.60
2019-05-01T05:58:33.255Z,42.77
2019-05-01T06:01:32.332Z,51.57
2019-05-01T06:04:31.810Z,44.13
2019-05-01T06:07:22.088Z,40.97
2019-05-01T06:10:18.545Z,40.07
2019-05-01T06:13:11.952Z,42.87
2019-05-01T06:15:51.348Z,41.20
2019-05-01T06:18:39.411Z,47.83
2019-05-01T06:21:22.071Z,43.70
2019-05-01T06:24:00.709Z,49.60
2019-05-01T06:26:39.269Z,49.23
2019-05-01T06:29:07.565Z,50.70
2019-05-01T06:31:37.609Z,51.57
2019-05-01T06:34:07.298Z,49.80
2019-05-01T06:36:37.241Z,56.90
2019-05-01T06:39:11.841Z,53.47
2019-05-01T06:41:43.817Z,54.53
2019-05-01T06:44:44.047Z,58.20
2019-05-01T06:47:23.597Z,53.97
2019-05-01T06:50:10.184Z,53.33
2019-05-01T06:52:40.539Z,54.93
2019-05-01T06:55:10.291Z,58.87
2019-05-01T06:57:43.716Z,55.80
2019-05-01T07:00:17.322Z,61.17
2019-05-01T07:02:49.109Z,55.83
2019-05-01T07:05:21.352Z,53.93
2019-05-01T07:07:55.015Z,56.97
2019-05-01T07:10:31.510Z,59.53
2019-05-01T07:13:05.006Z,56.97
2019-05-01T07:15:33.042Z,61.30
2019-05-01T07:18:03.219Z,59.60
2019-05-01T07:20:58.372Z,60.33
2019-05-01T07:23:27.965Z,64.43
2019-05-01T07:25:57.623Z,60.47
2019-05-01T07:28:34.048Z,62.63
2019-05-01T07:31:12.708Z,62.40
2019-05-01T07:33:47.187Z,62.30
2019-05-01T07:36:16.555Z,61.87
2019-05-01T07:38:46.852Z,60.10
2019-05-01T07:41:16.516Z,62.53
2019-05-01T07:44:05.363Z,60.33
2019-05-01T07:46:54.012Z,60.03
2019-05-01T07:49:52.860Z,65.97
2019-05-01T07:52:21.651Z,67.00
2019-05-01T07:54:51.638Z,63.10
2019-05-01T07:57:23.037Z,65.70
2019-05-01T07:59:53.113Z,64.37
2019-05-01T08:02:25.930Z,67.33
2019-05-01T08:04:54.165Z,64.67
2019-05-01T08:07:27.894Z,67.73
2019-05-01T08:09:55.183Z,63.97
2019-05-01T08:12:25.911Z,57.87
2019-05-01T08:14:55.605Z,69.03
2019-05-01T08:17:26.808Z,66.20
2019-05-01T08:20:09.789Z,63.80
2019-05-01T08:22:39.182Z,66.00
2019-05-01T08:25:09.084Z,60.97
2019-05-01T08:27:51.061Z,60.83
2019-05-01T08:30:31.022Z,57.47
2019-05-01T08:33:16.013Z,62.03
2019-05-01T08:35:45.714Z,62.33
2019-05-01T08:38:15.272Z,57.73
2019-05-01T08:40:44.932Z,60.83
2019-05-01T08:43:18.177Z,61.23
2019-05-01T08:46:01.298Z,62.87
2019-05-01T08:48:36.036Z,58.40
2019-05-01T08:51:06.610Z,56.77
2019-05-01T08:53:36.244Z,55.67
2019-05-01T08:56:05.953Z,59.37
2019-05-01T08:58:35.532Z,55.73
2019-05-01T09:01:06.013Z,55.60
2019-05-01T09:03:35.545Z,50.87
2019-05-01T09:06:05.136Z,51.50
2019-05-01T09:08:34.723Z,51.77
2019-05-01T09:11:04.496Z,52.03
2019-05-01T09:13:34.039Z,48.40
2019-05-01T09:16:03.700Z,50.43
2019-05-01T09:18:33.364Z,49.47
2019-05-01T09:21:02.953Z,49.30
2019-05-01T09:23:34.402Z,49.53
2019-05-01T09:26:26.231Z,50.77
2019-05-01T09:29:00.732Z,45.27
2019-05-01T09:31:33.861Z,43.13
2019-05-01T09:34:02.944Z,44.50
2019-05-01T09:36:32.553Z,41.60
2019-05-01T09:39:02.362Z,39.83
2019-05-01T09:41:38.434Z,40.13
2019-05-01T09:44:05.819Z,41.77
2019-05-01T09:46:35.481Z,43.23
2019-05-01T09:49:05.375Z,39.97
2019-05-01T09:51:49.318Z,41.80
2019-05-01T09:54:37.009Z,38.83
2019-05-01T09:57:06.666Z,43.63
2019-05-01T09:59:36.238Z,39.93
2019-05-01T10:02:07.825Z,37.67
2019-05-01T10:04:37.672Z,36.30
2019-05-01T10:07:08.924Z,37.00
2019-05-01T10:09:38.558Z,38.67
2019-05-01T10:12:11.605Z,35.47
2019-05-01T10:14:39.653Z,36.63
2019-05-01T10:17:09.214Z,35.77
2019-05-01T10:19:38.766Z,33.47
2019-05-01T10:22:08.377Z,35.10
2019-05-01T10:24:39.353Z,33.57
2019-05-01T10:27:11.783Z,33.00
2019-05-01T10:29:57.020Z,33.80
2019-05-01T10:32:33.648Z,32.63
2019-05-01T10:35:23.316Z,29.67
2019-05-01T10:37:52.901Z,30.73
2019-05-01T10:40:22.587Z,29.20
2019-05-01T10:45:35.889Z,29.03
2019-05-01T10:48:06.573Z,31.30
2019-05-01T10:50:36.096Z,32.00
2019-05-01T10:53:05.783Z,35.00
2019-05-01T10:55:35.323Z,37.50
2019-05-01T10:58:05.048Z,40.60
2019-05-01T11:00:36.252Z,38.40
2019-05-01T11:03:05.806Z,39.13
2019-05-01T11:05:35.343Z,38.33
2019-05-01T11:08:05.572Z,35.27
2019-05-01T11:10:35.140Z,37.50
2019-05-01T11:13:07.650Z,36.43
2019-05-01T11:15:36.025Z,37.57
2019-05-01T11:18:05.682Z,36.00
2019-05-01T11:20:35.240Z,35.87
2019-05-01T11:23:04.810Z,32.40
2019-05-01T11:25:34.436Z,33.27
2019-05-01T11:28:04.205Z,34.13
2019-05-01T11:30:34.885Z,32.50
2019-05-01T11:33:16.684Z,32.63
2019-05-01T11:36:09.512Z,34.13
2019-05-01T11:38:53.520Z,34.17
2019-05-01T11:41:31.028Z,35.67
2019-05-01T11:44:00.605Z,34.13
2019-05-01T11:46:30.161Z,34.63
2019-05-01T11:48:59.745Z,34.30
2019-05-01T11:51:29.292Z,33.37
2019-05-01T11:53:58.885Z,34.17
2019-05-01T11:56:28.473Z,37.87
2019-05-01T11:58:58.085Z,34.13
2019-05-01T12:01:27.619Z,31.50
2019-05-01T12:03:57.153Z,30.23
2019-05-01T12:06:26.815Z,30.47
2019-05-01T12:08:56.374Z,33.00
2019-05-01T12:11:27.707Z,28.63
2019-05-01T12:13:57.245Z,31.17
2019-05-01T12:16:44.709Z,28.83
2019-05-01T12:19:14.260Z,29.30
2019-05-01T12:21:43.818Z,28.43
2019-05-01T12:24:13.421Z,24.70
2019-05-01T12:26:42.990Z,25.37
2019-05-01T12:29:12.548Z,28.23
2019-05-01T12:31:42.165Z,27.60
2019-05-01T12:34:11.702Z,24.20
2019-05-01T12:36:42.310Z,24.90
2019-05-01T12:39:14.670Z,30.30
2019-05-01T12:41:57.592Z,25.10
2019-05-01T12:44:27.151Z,24.03
2019-05-01T12:47:03.419Z,20.67
2019-05-01T12:49:33.036Z,18.40
2019-05-01T12:52:10.624Z,22.97
2019-05-01T12:55:00.602Z,21.00
2019-05-01T12:57:30.167Z,21.40
2019-05-01T13:00:08.486Z,20.13
2019-05-01T13:02:31.252Z,22.83
2019-05-01T13:05:00.850Z,20.20
2019-05-01T13:07:30.517Z,19.73
2019-05-01T13:10:00.163Z,19.53
2019-05-01T13:12:29.696Z,20.73
2019-05-01T13:14:59.265Z,18.33
2019-05-01T13:17:28.793Z,18.57
2019-05-01T13:19:58.358Z,18.33
2019-05-01T13:22:27.934Z,19.43
2019-05-01T13:24:57.502Z,17.83
2019-05-01T13:27:33.636Z,17.27
2019-05-01T13:30:16.292Z,18.00
2019-05-01T13:32:47.438Z,16.23
2019-05-01T13:35:17.047Z,15.00
2019-05-01T13:37:46.600Z,19.80
2019-05-01T13:40:16.645Z,16.53
2019-05-01T13:42:46.175Z,14.03
2019-05-01T13:45:16.097Z,16.73
2019-05-01T13:47:45.700Z,15.13
2019-05-01T13:50:15.512Z,13.03
2019-05-01T13:52:45.153Z,12.77
2019-05-01T13:55:15.591Z,11.00
2019-05-01T13:57:45.216Z,17.17
2019-05-01T14:00:15.870Z,11.70
2019-05-01T14:02:46.367Z,10.53
2019-05-01T14:05:16.205Z,13.70
2019-05-01T14:07:45.736Z,9.77
2019-05-01T14:10:15.527Z,9.33
2019-05-01T14:12:45.076Z,10.93
2019-05-01T14:15:14.771Z,9.93
2019-05-01T14:17:44.341Z,13.03
2019-05-01T14:20:30.261Z,10.10
2019-05-01T14:23:04.481Z,10.03
2019-05-01T14:25:51.823Z,9.07
2019-05-01T14:28:21.421Z,8.33
2019-05-01T14:30:51.042Z,8.07
2019-05-01T14:33:20.592Z,11.27
2019-05-01T14:35:50.127Z,8.70
2019-05-01T14:38:19.655Z,9.37
2019-05-01T14:40:49.265Z,9.93
2019-05-01T14:43:18.862Z,9.60
2019-05-01T14:45:48.455Z,9.20
2019-05-01T14:48:18.135Z,8.53
2019-05-01T14:50:47.730Z,8.17
2019-05-01T14:53:17.252Z,7.00
2019-05-01T14:55:46.822Z,7.30
2019-05-01T14:58:16.388Z,6.90
2019-05-01T15:00:45.927Z,6.87
2019-05-01T15:03:15.596Z,6.93
2019-05-01T15:05:45.188Z,12.40
2019-05-01T15:08:14.761Z,7.57
2019-05-01T15:10:44.279Z,8.30
2019-05-01T15:13:24.876Z,10.67
2019-05-01T15:16:01.012Z,7.37
2019-05-01T15:18:44.123Z,6.07
2019-05-01T15:21:13.639Z,5.30
2019-05-01T15:23:53.120Z,7.57
2019-05-01T15:26:14.424Z,10.17
2019-05-01T15:28:45.064Z,5.20
2019-05-01T15:31:14.660Z,7.60
2019-05-01T15:33:44.204Z,7.63
2019-05-01T15:36:13.763Z,7.47
2019-05-01T15:38:43.312Z,5.20
2019-05-01T15:41:28.580Z,5.20
2019-05-01T15:44:17.268Z,5.00
2019-05-01T15:46:47.051Z,4.57
2019-05-01T15:49:16.588Z,6.33
2019-05-01T15:51:46.209Z,5.10
2019-05-01T15:54:15.773Z,7.67
2019-05-01T15:56:45.299Z,7.83
2019-05-01T15:59:14.835Z,5.23
2019-05-01T16:01:44.392Z,7.63
2019-05-01T16:04:13.946Z,7.27
2019-05-01T16:06:43.476Z,5.30
2019-05-01T16:09:13.070Z,5.23
2019-05-01T16:12:10.972Z,5.83
2019-05-01T16:14:46.232Z,6.77
2019-05-01T16:17:15.833Z,7.83
2019-05-01T16:19:45.508Z,5.30
2019-05-01T16:22:15.015Z,8.17
2019-05-01T16:24:44.595Z,4.00
2019-05-01T16:27:14.225Z,5.47
2019-05-01T16:29:43.755Z,3.30
2019-05-01T16:32:13.393Z,7.23
2019-05-01T16:34:42.939Z,4.87
2019-05-01T16:37:12.550Z,7.00
2019-05-01T16:40:01.193Z,5.13
2019-05-01T16:42:38.892Z,2.97
2019-05-01T16:45:08.911Z,7.27
2019-05-01T16:47:38.427Z,4.60
2019-05-01T16:50:08.721Z,3.83
2019-05-01T16:52:39.520Z,3.07
2019-05-01T16:55:09.835Z,3.27
2019-05-01T16:57:39.384Z,4.30
2019-05-01T17:00:11.517Z,3.63
2019-05-01T17:02:56.874Z,7.77
2019-05-01T17:05:45.638Z,5.53
2019-05-01T17:08:35.667Z,4.77
2019-05-01T17:10:57.116Z,8.10
2019-05-01T17:13:26.637Z,3.37
2019-05-01T17:15:56.258Z,8.77
2019-05-01T17:18:25.830Z,4.30
2019-05-01T17:20:55.398Z,4.73
2019-05-01T17:23:25.004Z,3.23
2019-05-01T17:25:54.557Z,3.40
2019-05-01T17:28:24.194Z,5.97
2019-05-01T17:31:01.154Z,5.43
2019-05-01T17:33:30.919Z,4.90
2019-05-01T17:36:00.505Z,4.70
2019-05-01T17:38:30.089Z,6.10
2019-05-01T17:40:59.637Z,5.57
2019-05-01T17:43:29.244Z,6.00
2019-05-01T17:45:58.824Z,6.43
2019-05-01T17:48:28.746Z,6.43
2019-05-01T17:51:00.451Z,8.03
2019-05-01T17:53:31.060Z,10.57
2019-05-01T17:56:00.620Z,9.90
2019-05-01T17:58:31.285Z,8.27
2019-05-01T18:01:14.665Z,8.20
2019-05-01T18:03:56.714Z,8.93
2019-05-01T18:06:31.816Z,6.57
2019-05-01T18:09:03.139Z,6.30
2019-05-01T18:11:34.083Z,7.33
2019-05-01T18:14:05.634Z,5.13
2019-05-01T18:16:35.133Z,9.70
2019-05-01T18:19:04.935Z,10.23
2019-05-01T18:21:34.678Z,7.83
2019-05-01T18:24:23.230Z,6.53
2019-05-01T18:27:14.751Z,8.07
2019-05-01T18:29:54.252Z,7.47
2019-05-01T18:32:41.737Z,6.70
2019-05-01T18:35:14.159Z,7.97
2019-05-01T18:37:52.201Z,12.63
2019-05-01T18:40:48.067Z,7.00
2019-05-01T18:43:18.612Z,7.33
2019-05-01T18:45:56.485Z,8.93
2019-05-01T18:48:26.205Z,6.50
2019-05-01T18:50:56.358Z,6.57
2019-05-01T18:53:26.131Z,7.10
2019-05-01T18:55:55.781Z,11.43
2019-05-01T18:58:25.422Z,8.63
2019-05-01T19:00:55.253Z,6.23
2019-05-01T19:03:24.866Z,7.37
2019-05-01T19:05:54.481Z,7.13
2019-05-01T19:08:24.152Z,8.57
2019-05-01T19:10:53.756Z,5.93
2019-05-01T19:13:23.480Z,8.17
2019-05-01T19:15:53.086Z,7.17
2019-05-01T19:18:22.859Z,12.97
2019-05-01T19:20:59.416Z,6.97
2019-05-01T19:23:28.051Z,10.47
2019-05-01T19:25:56.422Z,6.43
2019-05-01T19:28:26.633Z,11.57
2019-05-01T19:30:56.819Z,8.17
2019-05-01T19:33:26.528Z,6.10
2019-05-01T19:35:56.200Z,7.33
2019-05-01T19:38:29.569Z,9.20
2019-05-01T19:40:57.169Z,7.60
2019-05-01T19:43:26.701Z,7.07
2019-05-01T19:45:56.635Z,8.17
2019-05-01T19:48:26.364Z,6.93
2019-05-01T19:50:55.929Z,6.87
2019-05-01T19:53:25.533Z,8.67
2019-05-01T19:55:55.156Z,7.83
2019-05-01T19:58:24.727Z,9.13
2019-05-01T20:01:03.983Z,8.13
2019-05-01T20:03:36.035Z,9.67
2019-05-01T20:06:06.106Z,9.17
2019-05-01T20:08:36.139Z,7.93
2019-05-01T20:11:05.747Z,10.00
2019-05-01T20:13:35.493Z,7.90
2019-05-01T20:16:07.623Z,6.20
2019-05-01T20:18:37.206Z,9.20
2019-05-01T20:21:06.859Z,6.93
2019-05-01T20:23:36.475Z,8.13
2019-05-01T20:26:06.044Z,7.83
2019-05-01T20:28:37.412Z,8.90
2019-05-01T20:31:06.817Z,10.23
2019-05-01T20:33:38.907Z,6.93
2019-05-01T20:36:07.585Z,9.20
2019-05-01T20:38:37.124Z,6.97
2019-05-01T20:41:10.432Z,10.03
2019-05-01T20:43:42.867Z,8.93
2019-05-01T20:46:09.303Z,7.63
2019-05-01T20:48:38.870Z,7.43
2019-05-01T20:51:08.493Z,6.10
2019-05-01T20:53:38.027Z,6.83
2019-05-01T20:56:18.123Z,7.40
2019-05-01T20:58:47.665Z,8.70
2019-05-01T21:01:17.282Z,10.07
2019-05-01T21:03:57.287Z,8.70
2019-05-01T21:06:28.530Z,8.97
2019-05-01T21:09:02.459Z,8.17
2019-05-01T21:11:37.058Z,8.83
2019-05-01T21:14:19.708Z,8.90
2019-05-01T21:16:39.675Z,9.43
2019-05-01T21:19:09.189Z,8.07
2019-05-01T21:21:38.756Z,9.83
2019-05-01T21:24:08.327Z,11.50
2019-05-01T21:26:37.889Z,7.37
2019-05-01T21:29:07.481Z,8.40
2019-05-01T21:31:37.022Z,8.30
2019-05-01T21:34:06.623Z,9.00
2019-05-01T21:36:36.196Z,7.57
2019-05-01T21:39:06.208Z,9.07
2019-05-01T21:41:36.242Z,9.47
2019-05-01T21:44:06.796Z,11.10
2019-05-01T21:46:39.104Z,10.03
2019-05-01T21:49:07.716Z,9.17
2019-05-01T21:51:42.323Z,9.57
2019-05-01T21:54:08.600Z,9.93
2019-05-01T21:56:41.458Z,11.30
2019-05-01T21:59:09.400Z,10.93
2019-05-01T22:01:39.053Z,11.43
2019-05-01T22:04:08.691Z,14.60
2019-05-01T22:06:38.397Z,12.37
2019-05-01T22:09:15.163Z,11.20
2019-05-01T22:11:45.432Z,14.57
2019-05-01T22:14:23.606Z,11.50
2019-05-01T22:16:56.591Z,14.20
2019-05-01T22:19:25.874Z,18.37
2019-05-01T22:22:20.846Z,13.03
2019-05-01T22:24:58.656Z,14.60
2019-05-01T22:27:35.007Z,15.37
2019-05-01T22:30:19.991Z,15.47
2019-05-01T22:32:51.696Z,16.77
2019-05-01T22:35:23.749Z,19.87
2019-05-01T22:37:53.347Z,15.60
2019-05-01T22:40:35.723Z,15.50
2019-05-01T22:43:05.372Z,15.23
2019-05-01T22:45:34.999Z,21.43
2019-05-01T22:48:04.576Z,19.77
2019-05-01T22:50:34.112Z,19.70
2019-05-01T22:53:08.042Z,21.53
2019-05-01T22:55:34.989Z,23.23
2019-05-01T22:58:04.590Z,20.10
2019-05-01T23:00:50.765Z,20.07
2019-05-01T23:03:24.772Z,19.00
2019-05-01T23:05:54.413Z,21.13
2019-05-01T23:08:24.320Z,22.07
2019-05-01T23:10:53.838Z,21.57
2019-05-01T23:13:24.360Z,19.70
2019-05-01T23:15:56.220Z,25.80
2019-05-01T23:18:25.253Z,22.40
2019-05-01T23:20:54.820Z,24.00
2019-05-01T23:23:24.520Z,21.40
2019-05-01T23:25:57.100Z,22.77
2019-05-01T23:28:26.667Z,20.77
2019-05-01T23:30:56.296Z,20.80
2019-05-01T23:33:25.938Z,21.37
2019-05-01T23:35:55.521Z,24.50
2019-05-01T23:38:25.112Z,23.23
2019-05-01T23:40:54.782Z,22.80
2019-05-01T23:43:27.799Z,24.83
2019-05-01T23:45:55.656Z,22.63
2019-05-01T23:48:25.192Z,23.53
2019-05-01T23:50:54.768Z,25.57
2019-05-01T23:53:24.333Z,21.87
2019-05-01T23:55:54.691Z,26.47
2019-05-01T23:58:25.173Z,27.17
