createdAt,value
2018-02-12T00:00:27.468Z,1020.38
2018-02-12T00:01:27.455Z,1020.39
2018-02-12T00:02:27.441Z,1020.41
2018-02-12T00:03:27.425Z,1020.42
2018-02-12T00:04:27.413Z,1020.41
2018-02-12T00:05:27.398Z,1020.44
2018-02-12T00:06:27.383Z,1020.47
2018-02-12T00:07:27.368Z,1020.47
2018-02-12T00:08:27.370Z,1020.48
2018-02-12T00:09:27.340Z,1020.55
2018-02-12T00:10:27.325Z,1020.64
2018-02-12T00:11:27.310Z,1020.68
2018-02-12T00:12:27.296Z,1020.69
2018-02-12T00:13:27.282Z,1020.7
2018-02-12T00:14:27.268Z,1020.69
2018-02-12T00:15:27.252Z,1020.77
2018-02-12T00:16:27.238Z,1020.81
2018-02-12T00:17:27.224Z,1020.82
2018-02-12T00:18:27.209Z,1020.87
2018-02-12T00:19:27.200Z,1020.87
2018-02-12T00:20:27.179Z,1020.98
2018-02-12T00:21:27.166Z,1021.01
2018-02-12T00:22:27.150Z,1021.01
2018-02-12T00:23:27.136Z,1021.09
2018-02-12T00:24:27.121Z,1021.08
2018-02-12T00:25:27.105Z,1021.18
2018-02-12T00:26:27.091Z,1021.19
2018-02-12T00:27:27.077Z,1021.21
2018-02-12T00:28:27.062Z,1021.24
2018-02-12T00:29:27.047Z,1021.29
2018-02-12T00:30:27.033Z,1021.32
2018-02-12T00:31:27.017Z,1021.34
2018-02-12T00:32:27.003Z,1021.38
2018-02-12T00:33:26.989Z,1021.41
2018-02-12T00:34:26.974Z,1021.46
2018-02-12T00:35:26.958Z,1021.47
2018-02-12T00:36:26.942Z,1021.49
2018-02-12T00:37:26.928Z,1021.53
2018-02-12T00:38:26.914Z,1021.57
2018-02-12T00:39:26.899Z,1021.59
2018-02-12T00:40:26.882Z,1021.6
2018-02-12T00:41:26.868Z,1021.59
2018-02-12T00:42:26.852Z,1021.63
2018-02-12T00:43:26.837Z,1021.67
2018-02-12T00:44:26.821Z,1021.71
2018-02-12T00:45:26.807Z,1021.75
2018-02-12T00:46:26.791Z,1021.78
2018-02-12T00:47:26.777Z,1021.76
2018-02-12T00:48:26.761Z,1021.85
2018-02-12T00:49:26.745Z,1021.85
2018-02-12T00:50:26.731Z,1021.82
2018-02-12T00:51:26.715Z,1021.85
2018-02-12T00:52:26.699Z,1021.84
2018-02-12T00:53:26.685Z,1021.88
2018-02-12T00:54:26.669Z,1021.89
2018-02-12T00:55:26.652Z,1021.93
2018-02-12T00:56:26.639Z,1021.89
2018-02-12T00:57:26.623Z,1021.92
2018-02-12T00:58:26.606Z,1021.93
2018-02-12T00:59:26.592Z,1021.97
2018-02-12T01:00:26.576Z,1021.98
2018-02-12T01:01:26.561Z,1022.04
2018-02-12T01:02:26.546Z,1022
2018-02-12T01:03:26.533Z,1022.07
2018-02-12T01:04:26.514Z,1022.06
2018-02-12T01:05:26.497Z,1022.09
2018-02-12T01:06:26.483Z,1022.14
2018-02-12T01:07:26.467Z,1022.15
2018-02-12T01:08:26.451Z,1022.16
2018-02-12T01:09:26.441Z,1022.16
2018-02-12T01:10:26.422Z,1022.22
2018-02-12T01:11:26.404Z,1022.23
2018-02-12T01:12:26.391Z,1022.23
2018-02-12T01:13:26.376Z,1022.26
2018-02-12T01:14:26.358Z,1022.34
2018-02-12T01:15:26.342Z,1022.35
2018-02-12T01:16:26.327Z,1022.38
2018-02-12T01:18:26.294Z,1022.41
2018-02-12T01:19:26.279Z,1022.5
2018-02-12T01:20:26.263Z,1022.49
2018-02-12T01:21:26.248Z,1022.48
2018-02-12T01:22:26.232Z,1022.48
2018-02-12T01:23:26.216Z,1022.5
2018-02-12T01:24:26.199Z,1022.49
2018-02-12T01:25:26.184Z,1022.55
2018-02-12T01:26:26.169Z,1022.53
2018-02-12T01:27:26.153Z,1022.56
2018-02-12T01:28:26.136Z,1022.59
2018-02-12T01:29:26.120Z,1022.57
2018-02-12T01:30:26.106Z,1022.62
2018-02-12T01:31:26.091Z,1022.65
2018-02-12T01:32:26.075Z,1022.61
2018-02-12T01:33:26.058Z,1022.67
2018-02-12T01:34:26.044Z,1022.63
2018-02-12T01:35:26.025Z,1022.68
2018-02-12T01:36:26.009Z,1022.66
2018-02-12T01:37:25.995Z,1022.71
2018-02-12T01:38:25.977Z,1022.69
2018-02-12T01:39:25.963Z,1022.62
2018-02-12T01:40:25.947Z,1022.64
2018-02-12T01:41:25.930Z,1022.68
2018-02-12T01:42:25.915Z,1022.67
2018-02-12T01:43:25.899Z,1022.69
2018-02-12T01:44:25.883Z,1022.69
2018-02-12T01:45:25.866Z,1022.66
2018-02-12T01:46:25.850Z,1022.71
2018-02-12T01:47:25.835Z,1022.73
2018-02-12T01:48:25.824Z,1022.69
2018-02-12T01:49:25.803Z,1022.71
2018-02-12T01:50:25.786Z,1022.73
2018-02-12T01:51:25.772Z,1022.71
2018-02-12T01:52:25.754Z,1022.71
2018-02-12T01:53:25.738Z,1022.75
2018-02-12T01:54:25.723Z,1022.77
2018-02-12T01:55:25.708Z,1022.79
2018-02-12T01:56:25.692Z,1022.77
2018-02-12T01:57:25.677Z,1022.78
2018-02-12T01:58:25.658Z,1022.79
2018-02-12T01:59:25.643Z,1022.8
2018-02-12T02:00:25.626Z,1022.83
2018-02-12T02:01:25.610Z,1022.87
2018-02-12T02:02:25.595Z,1022.86
2018-02-12T02:03:25.578Z,1022.91
2018-02-12T02:04:25.561Z,1022.91
2018-02-12T02:05:25.545Z,1022.87
2018-02-12T02:06:25.530Z,1022.91
2018-02-12T02:07:25.513Z,1022.88
2018-02-12T02:08:25.497Z,1022.87
2018-02-12T02:09:25.489Z,1022.91
2018-02-12T02:10:25.466Z,1022.91
2018-02-12T02:11:25.449Z,1022.94
2018-02-12T02:12:25.434Z,1023
2018-02-12T02:13:25.418Z,1022.98
2018-02-12T02:14:25.403Z,1022.96
2018-02-12T02:15:25.384Z,1023
2018-02-12T02:16:25.369Z,1023.04
2018-02-12T02:17:25.356Z,1023.03
2018-02-12T02:18:25.337Z,1023.08
2018-02-12T02:19:25.320Z,1023.1
2018-02-12T02:20:25.306Z,1023.13
2018-02-12T02:21:25.288Z,1023.13
2018-02-12T02:22:25.271Z,1023.13
2018-02-12T02:23:25.257Z,1023.12
2018-02-12T02:24:25.240Z,1023.1
2018-02-12T02:25:25.223Z,1023.14
2018-02-12T02:26:25.208Z,1023.1
2018-02-12T02:27:25.190Z,1023.13
2018-02-12T02:28:25.174Z,1023.14
2018-02-12T02:29:25.156Z,1023.13
2018-02-12T02:30:25.145Z,1023.16
2018-02-12T02:31:25.126Z,1023.17
2018-02-12T02:32:25.110Z,1023.2
2018-02-12T02:33:25.093Z,1023.22
2018-02-12T02:34:25.078Z,1023.26
2018-02-12T02:35:25.062Z,1023.27
2018-02-12T02:36:25.044Z,1023.26
2018-02-12T02:37:25.027Z,1023.25
2018-02-12T02:38:25.011Z,1023.24
2018-02-12T02:39:24.996Z,1023.23
2018-02-12T02:40:24.978Z,1023.23
2018-02-12T02:41:24.962Z,1023.24
2018-02-12T02:42:24.946Z,1023.25
2018-02-12T02:43:24.929Z,1023.24
2018-02-12T02:44:24.914Z,1023.3
2018-02-12T02:45:24.898Z,1023.31
2018-02-12T02:46:24.882Z,1023.32
2018-02-12T02:47:24.865Z,1023.3
2018-02-12T02:48:24.847Z,1023.33
2018-02-12T02:49:24.831Z,1023.33
2018-02-12T02:50:24.819Z,1023.34
2018-02-12T02:51:24.799Z,1023.35
2018-02-12T02:52:24.782Z,1023.34
2018-02-12T02:53:24.766Z,1023.36
2018-02-12T02:54:24.749Z,1023.38
2018-02-12T02:55:24.734Z,1023.37
2018-02-12T02:56:24.716Z,1023.42
2018-02-12T02:57:24.701Z,1023.42
2018-02-12T02:58:24.684Z,1023.41
2018-02-12T02:59:24.671Z,1023.43
2018-02-12T03:00:24.651Z,1023.43
2018-02-12T03:01:24.636Z,1023.49
2018-02-12T03:02:24.617Z,1023.44
2018-02-12T03:03:24.602Z,1023.44
2018-02-12T03:04:24.586Z,1023.45
2018-02-12T03:05:24.568Z,1023.46
2018-02-12T03:06:24.552Z,1023.33
2018-02-12T03:07:24.536Z,1023.28
2018-02-12T03:08:24.521Z,1023.26
2018-02-12T03:09:24.504Z,1023.17
2018-02-12T03:10:24.487Z,1023.08
2018-02-12T03:11:24.512Z,1023.05
2018-02-12T03:12:24.455Z,1022.93
2018-02-12T03:13:24.437Z,1022.85
2018-02-12T03:14:24.420Z,1022.81
2018-02-12T03:15:24.408Z,1022.78
2018-02-12T03:16:24.390Z,1022.68
2018-02-12T03:17:24.372Z,1022.61
2018-02-12T03:18:24.364Z,1022.5
2018-02-12T03:19:24.341Z,1022.5
2018-02-12T03:20:24.325Z,1022.51
2018-02-12T03:21:24.312Z,1022.47
2018-02-12T03:22:24.292Z,1022.45
2018-02-12T03:23:24.276Z,1022.48
2018-02-12T03:24:24.259Z,1022.48
2018-02-12T03:25:24.244Z,1022.44
2018-02-12T03:26:24.228Z,1022.42
2018-02-12T03:27:24.211Z,1022.34
2018-02-12T03:28:24.196Z,1022.31
2018-02-12T03:29:24.180Z,1022.25
2018-02-12T03:30:24.165Z,1022.25
2018-02-12T03:31:24.149Z,1022.2
2018-02-12T03:32:24.135Z,1022.16
2018-02-12T03:33:24.122Z,1022.12
2018-02-12T03:34:24.104Z,1022.11
2018-02-12T03:35:24.085Z,1022.18
2018-02-12T03:36:24.071Z,1022.17
2018-02-12T03:37:24.055Z,1022.17
2018-02-12T03:38:24.040Z,1022.19
2018-02-12T03:39:24.025Z,1022.2
2018-02-12T03:40:24.008Z,1022.24
2018-02-12T03:41:23.994Z,1022.23
2018-02-12T03:42:23.979Z,1022.23
2018-02-12T03:43:23.963Z,1022.21
2018-02-12T03:44:23.947Z,1022.19
2018-02-12T03:45:23.933Z,1022.24
2018-02-12T03:46:23.917Z,1022.19
2018-02-12T03:47:23.903Z,1022.18
2018-02-12T03:48:23.886Z,1022.18
2018-02-12T03:49:23.872Z,1022.14
2018-02-12T03:50:23.855Z,1022.16
2018-02-12T03:51:23.841Z,1022.17
2018-02-12T03:52:23.826Z,1022.25
2018-02-12T03:53:23.809Z,1022.32
2018-02-12T03:54:23.797Z,1022.37
2018-02-12T03:55:23.780Z,1022.45
2018-02-12T03:56:23.765Z,1022.57
2018-02-12T03:57:23.749Z,1022.57
2018-02-12T03:58:23.734Z,1022.58
2018-02-12T03:59:23.719Z,1022.58
2018-02-12T04:00:23.708Z,1022.63
2018-02-12T04:01:23.687Z,1022.68
2018-02-12T04:02:23.672Z,1022.67
2018-02-12T04:03:23.657Z,1022.65
2018-02-12T04:04:23.642Z,1022.66
2018-02-12T04:05:23.626Z,1022.65
2018-02-12T04:06:23.611Z,1022.62
2018-02-12T04:07:23.595Z,1022.6
2018-02-12T04:08:23.579Z,1022.54
2018-02-12T04:09:23.564Z,1022.49
2018-02-12T04:10:23.549Z,1022.42
2018-02-12T04:11:23.534Z,1022.36
2018-02-12T04:12:23.518Z,1022.32
2018-02-12T04:13:23.504Z,1022.29
2018-02-12T04:14:23.489Z,1022.22
2018-02-12T04:15:23.516Z,1022.24
2018-02-12T04:16:23.456Z,1022.24
2018-02-12T04:17:23.441Z,1022.27
2018-02-12T04:18:23.427Z,1022.24
2018-02-12T04:19:23.411Z,1022.26
2018-02-12T04:20:23.397Z,1022.21
2018-02-12T04:21:23.379Z,1022.17
2018-02-12T04:22:23.371Z,1022.15
2018-02-12T04:23:23.352Z,1022.16
2018-02-12T04:24:23.334Z,1022.14
2018-02-12T04:25:23.319Z,1022.1
2018-02-12T04:26:23.303Z,1022.06
2018-02-12T04:27:23.292Z,1022.06
2018-02-12T04:28:23.274Z,1021.99
2018-02-12T04:29:23.258Z,1022.02
2018-02-12T04:30:23.243Z,1021.95
2018-02-12T04:31:23.280Z,1021.94
2018-02-12T04:32:23.213Z,1021.9
2018-02-12T04:33:23.199Z,1021.91
2018-02-12T04:34:23.183Z,1021.9
2018-02-12T04:35:23.168Z,1021.92
2018-02-12T04:36:23.153Z,1021.87
2018-02-12T04:37:23.137Z,1021.92
2018-02-12T04:38:23.123Z,1021.89
2018-02-12T04:39:23.112Z,1021.88
2018-02-12T04:40:23.094Z,1021.85
2018-02-12T04:41:23.082Z,1021.85
2018-02-12T04:42:23.062Z,1021.86
2018-02-12T04:43:23.049Z,1021.86
2018-02-12T04:44:23.035Z,1021.86
2018-02-12T04:45:23.018Z,1021.85
2018-02-12T04:46:23.007Z,1021.83
2018-02-12T04:47:22.990Z,1021.8
2018-02-12T04:48:22.977Z,1021.73
2018-02-12T04:50:22.948Z,1021.72
2018-02-12T04:51:22.931Z,1021.73
2018-02-12T04:52:22.915Z,1021.7
2018-02-12T04:53:22.902Z,1021.68
2018-02-12T04:54:22.887Z,1021.66
2018-02-12T04:55:22.872Z,1021.64
2018-02-12T04:56:22.857Z,1021.62
2018-02-12T04:57:22.842Z,1021.6
2018-02-12T04:58:22.828Z,1021.61
2018-02-12T04:59:22.814Z,1021.6
2018-02-12T05:00:22.803Z,1021.55
2018-02-12T05:01:22.783Z,1021.56
2018-02-12T05:02:22.769Z,1021.56
2018-02-12T05:03:22.754Z,1021.55
2018-02-12T05:04:22.741Z,1021.59
2018-02-12T05:05:22.725Z,1021.61
2018-02-12T05:06:22.711Z,1021.64
2018-02-12T05:07:22.696Z,1021.6
2018-02-12T05:08:22.682Z,1021.61
2018-02-12T05:09:22.668Z,1021.64
2018-02-12T05:10:22.653Z,1021.62
2018-02-12T05:11:22.637Z,1021.68
2018-02-12T05:12:22.661Z,1021.67
2018-02-12T05:13:22.609Z,1021.69
2018-02-12T05:14:22.594Z,1021.7
2018-02-12T05:15:22.580Z,1021.68
2018-02-12T05:16:22.565Z,1021.68
2018-02-12T05:17:22.552Z,1021.73
2018-02-12T05:18:22.537Z,1021.7
2018-02-12T05:19:22.522Z,1021.72
2018-02-12T05:20:22.508Z,1021.71
2018-02-12T05:21:22.493Z,1021.74
2018-02-12T05:22:22.480Z,1021.72
2018-02-12T05:23:22.466Z,1021.74
2018-02-12T05:24:22.451Z,1021.77
2018-02-12T05:25:22.436Z,1021.82
2018-02-12T05:26:22.422Z,1021.83
2018-02-12T05:27:22.408Z,1021.82
2018-02-12T05:28:22.393Z,1021.83
2018-02-12T05:29:22.378Z,1021.81
2018-02-12T05:30:22.365Z,1021.86
2018-02-12T05:31:22.350Z,1021.82
2018-02-12T05:32:22.336Z,1021.82
2018-02-12T05:33:22.322Z,1021.81
2018-02-12T05:34:22.308Z,1021.79
2018-02-12T05:35:22.296Z,1021.79
2018-02-12T05:36:22.278Z,1021.8
2018-02-12T05:37:22.264Z,1021.81
2018-02-12T05:38:22.249Z,1021.78
2018-02-12T05:39:22.234Z,1021.77
2018-02-12T05:40:22.221Z,1021.75
2018-02-12T05:41:22.207Z,1021.75
2018-02-12T05:42:22.192Z,1021.76
2018-02-12T05:43:22.178Z,1021.78
2018-02-12T05:44:22.164Z,1021.81
2018-02-12T05:45:22.149Z,1021.78
2018-02-12T05:46:22.135Z,1021.81
2018-02-12T05:47:22.122Z,1021.83
2018-02-12T05:48:22.106Z,1021.83
2018-02-12T05:49:22.093Z,1021.88
2018-02-12T05:50:22.079Z,1021.91
2018-02-12T05:51:22.065Z,1021.96
2018-02-12T05:52:22.051Z,1021.94
2018-02-12T05:53:22.037Z,1021.95
2018-02-12T05:54:22.026Z,1021.96
2018-02-12T05:55:22.008Z,1021.96
2018-02-12T05:56:21.994Z,1021.98
2018-02-12T05:57:21.983Z,1021.95
2018-02-12T05:58:21.964Z,1022
2018-02-12T05:59:21.950Z,1021.97
2018-02-12T06:00:21.941Z,1021.96
2018-02-12T06:01:21.922Z,1021.97
2018-02-12T06:02:21.909Z,1021.98
2018-02-12T06:03:21.893Z,1022.01
2018-02-12T06:04:21.879Z,1021.99
2018-02-12T06:05:21.866Z,1022.03
2018-02-12T06:06:21.852Z,1022
2018-02-12T06:07:21.838Z,1022.05
2018-02-12T06:08:21.823Z,1022.07
2018-02-12T06:09:21.808Z,1022.08
2018-02-12T06:10:21.796Z,1022.1
2018-02-12T06:11:21.783Z,1022.12
2018-02-12T06:12:21.765Z,1022.18
2018-02-12T06:13:21.752Z,1022.17
2018-02-12T06:14:21.738Z,1022.15
2018-02-12T06:15:21.724Z,1022.18
2018-02-12T06:16:21.710Z,1022.16
2018-02-12T06:17:21.695Z,1022.16
2018-02-12T06:18:21.687Z,1022.17
2018-02-12T06:19:21.669Z,1022.16
2018-02-12T06:20:21.655Z,1022.17
2018-02-12T06:21:21.641Z,1022.15
2018-02-12T06:22:21.626Z,1022.13
2018-02-12T06:23:21.609Z,1022.09
2018-02-12T06:24:21.597Z,1022.11
2018-02-12T06:25:21.587Z,1022.11
2018-02-12T06:26:21.572Z,1022.14
2018-02-12T06:27:21.554Z,1022.12
2018-02-12T06:28:21.540Z,1022.13
2018-02-12T06:29:21.530Z,1022.09
2018-02-12T06:30:21.513Z,1022.12
2018-02-12T06:31:21.498Z,1022.13
2018-02-12T06:32:21.489Z,1022.12
2018-02-12T06:33:21.469Z,1022.19
2018-02-12T06:34:21.456Z,1022.17
2018-02-12T06:35:21.442Z,1022.17
2018-02-12T06:36:21.428Z,1022.19
2018-02-12T06:37:21.414Z,1022.16
2018-02-12T06:38:21.399Z,1022.18
2018-02-12T06:39:21.386Z,1022.17
2018-02-12T06:40:21.371Z,1022.16
2018-02-12T06:41:21.358Z,1022.19
2018-02-12T06:42:21.343Z,1022.21
2018-02-12T06:43:21.329Z,1022.2
2018-02-12T06:44:21.316Z,1022.2
2018-02-12T06:45:21.301Z,1022.21
2018-02-12T06:46:21.287Z,1022.2
2018-02-12T06:47:21.274Z,1022.17
2018-02-12T06:48:21.261Z,1022.21
2018-02-12T06:49:21.246Z,1022.16
2018-02-12T06:50:21.232Z,1022.16
2018-02-12T06:51:21.218Z,1022.19
2018-02-12T06:52:21.205Z,1022.24
2018-02-12T06:53:21.191Z,1022.27
2018-02-12T06:54:21.177Z,1022.29
2018-02-12T06:55:21.165Z,1022.23
2018-02-12T06:56:21.148Z,1022.25
2018-02-12T06:57:21.136Z,1022.27
2018-02-12T06:58:21.122Z,1022.3
2018-02-12T06:59:21.108Z,1022.32
2018-02-12T07:00:21.095Z,1022.32
2018-02-12T07:01:21.081Z,1022.35
2018-02-12T07:02:21.072Z,1022.3
2018-02-12T07:03:21.052Z,1022.32
2018-02-12T07:04:21.040Z,1022.3
2018-02-12T07:05:21.026Z,1022.31
2018-02-12T07:06:21.018Z,1022.31
2018-02-12T07:07:20.996Z,1022.29
2018-02-12T07:08:20.982Z,1022.37
2018-02-12T07:09:20.969Z,1022.38
2018-02-12T07:10:20.955Z,1022.37
2018-02-12T07:11:20.941Z,1022.41
2018-02-12T07:12:20.929Z,1022.36
2018-02-12T07:13:20.914Z,1022.37
2018-02-12T07:14:20.904Z,1022.37
2018-02-12T07:15:20.886Z,1022.33
2018-02-12T07:16:20.873Z,1022.28
2018-02-12T07:17:20.864Z,1022.3
2018-02-12T07:18:20.844Z,1022.26
2018-02-12T07:19:20.833Z,1022.28
2018-02-12T07:20:20.818Z,1022.31
2018-02-12T07:21:20.805Z,1022.3
2018-02-12T07:22:20.790Z,1022.31
2018-02-12T07:23:20.778Z,1022.32
2018-02-12T07:24:20.764Z,1022.27
2018-02-12T07:25:20.748Z,1022.27
2018-02-12T07:26:20.736Z,1022.25
2018-02-12T07:27:20.722Z,1022.2
2018-02-12T07:28:20.709Z,1022.22
2018-02-12T07:29:20.696Z,1022.21
2018-02-12T07:30:20.694Z,1022.2
2018-02-12T07:31:20.670Z,1022.21
2018-02-12T07:32:20.655Z,1022.17
2018-02-12T07:33:20.644Z,1022.2
2018-02-12T07:34:20.627Z,1022.2
2018-02-12T07:35:20.618Z,1022.13
2018-02-12T07:36:20.600Z,1022.1
2018-02-12T07:37:20.586Z,1022.11
2018-02-12T07:38:20.574Z,1022.13
2018-02-12T07:39:20.560Z,1022.08
2018-02-12T07:40:20.549Z,1022.05
2018-02-12T07:41:20.533Z,1022.05
2018-02-12T07:42:20.525Z,1022.1
2018-02-12T07:43:20.507Z,1022.11
2018-02-12T07:44:20.500Z,1022.12
2018-02-12T07:45:20.479Z,1022.11
2018-02-12T07:46:20.473Z,1022.09
2018-02-12T07:47:20.452Z,1022.03
2018-02-12T07:48:20.440Z,1021.98
2018-02-12T07:49:20.430Z,1021.99
2018-02-12T07:50:20.413Z,1021.98
2018-02-12T07:51:20.403Z,1021.94
2018-02-12T07:52:20.387Z,1021.94
2018-02-12T07:53:20.376Z,1021.89
2018-02-12T07:54:20.362Z,1021.84
2018-02-12T07:55:20.347Z,1021.78
2018-02-12T07:56:20.335Z,1021.75
2018-02-12T07:57:20.322Z,1021.74
2018-02-12T07:58:20.309Z,1021.65
2018-02-12T07:59:20.295Z,1021.66
2018-02-12T08:00:20.288Z,1021.63
2018-02-12T08:01:20.270Z,1021.58
2018-02-12T08:02:20.256Z,1021.55
2018-02-12T08:03:20.244Z,1021.52
2018-02-12T08:04:20.230Z,1021.44
2018-02-12T08:05:20.220Z,1021.45
2018-02-12T08:06:20.206Z,1021.43
2018-02-12T08:07:20.197Z,1021.34
2018-02-12T08:08:20.181Z,1021.31
2018-02-12T08:09:20.172Z,1021.32
2018-02-12T08:10:20.156Z,1021.36
2018-02-12T08:11:20.145Z,1021.38
2018-02-12T08:12:20.131Z,1021.49
2018-02-12T08:13:20.117Z,1021.53
2018-02-12T08:14:20.106Z,1021.64
2018-02-12T08:15:20.093Z,1021.72
2018-02-12T08:16:20.081Z,1021.78
2018-02-12T08:17:20.069Z,1021.9
2018-02-12T08:18:20.056Z,1021.96
2018-02-12T08:19:20.044Z,1021.99
2018-02-12T08:20:20.031Z,1022.02
2018-02-12T08:21:20.020Z,1021.98
2018-02-12T08:22:20.012Z,1021.96
2018-02-12T08:23:19.995Z,1021.92
2018-02-12T08:24:19.989Z,1021.9
2018-02-12T08:25:19.971Z,1021.83
2018-02-12T08:26:19.958Z,1021.85
2018-02-12T08:27:19.947Z,1021.8
2018-02-12T08:28:19.935Z,1021.76
2018-02-12T08:29:19.923Z,1021.62
2018-02-12T08:30:19.911Z,1021.52
2018-02-12T08:31:19.898Z,1021.44
2018-02-12T08:32:19.893Z,1021.42
2018-02-12T08:33:19.873Z,1021.39
2018-02-12T08:34:19.873Z,1021.28
2018-02-12T08:35:19.850Z,1021.2
2018-02-12T08:36:19.837Z,1021.16
2018-02-12T08:37:19.827Z,1021.14
2018-02-12T08:38:19.813Z,1021.22
2018-02-12T08:39:19.802Z,1021.28
2018-02-12T08:40:19.800Z,1021.27
2018-02-12T08:41:19.783Z,1021.27
2018-02-12T08:42:19.768Z,1021.32
2018-02-12T08:43:19.755Z,1021.36
2018-02-12T08:44:19.745Z,1021.42
2018-02-12T08:45:19.733Z,1021.44
2018-02-12T08:46:19.721Z,1021.46
2018-02-12T08:47:19.711Z,1021.48
2018-02-12T08:48:19.699Z,1021.54
2018-02-12T08:49:19.688Z,1021.58
2018-02-12T08:50:19.674Z,1021.64
2018-02-12T08:51:19.662Z,1021.73
2018-02-12T08:52:19.652Z,1021.73
2018-02-12T08:53:19.639Z,1021.75
2018-02-12T08:54:19.628Z,1021.75
2018-02-12T08:55:19.617Z,1021.77
2018-02-12T08:56:19.606Z,1021.82
2018-02-12T08:57:19.595Z,1021.77
2018-02-12T08:58:19.582Z,1021.71
2018-02-12T08:59:19.569Z,1021.6
2018-02-12T09:00:19.558Z,1021.54
2018-02-12T09:01:19.547Z,1021.51
2018-02-12T09:02:19.549Z,1021.4
2018-02-12T09:03:19.524Z,1021.42
2018-02-12T09:04:19.513Z,1021.4
2018-02-12T09:05:19.500Z,1021.36
2018-02-12T09:06:19.488Z,1021.36
2018-02-12T09:07:19.479Z,1021.27
2018-02-12T09:08:19.467Z,1021.2
2018-02-12T09:09:19.460Z,1021.17
2018-02-12T09:10:19.451Z,1021.11
2018-02-12T09:11:19.440Z,1021.09
2018-02-12T09:12:19.421Z,1021.08
2018-02-12T09:13:19.410Z,1021.06
2018-02-12T09:14:19.400Z,1021.11
2018-02-12T09:15:19.387Z,1021.06
2018-02-12T09:16:19.376Z,1021.06
2018-02-12T09:17:19.365Z,1021.08
2018-02-12T09:18:19.354Z,1021.11
2018-02-12T09:19:19.344Z,1021.1
2018-02-12T09:20:19.340Z,1021.08
2018-02-12T09:21:19.322Z,1021.01
2018-02-12T09:22:19.311Z,1020.89
2018-02-12T09:23:19.306Z,1020.8
2018-02-12T09:24:19.291Z,1020.77
2018-02-12T09:25:19.279Z,1020.7
2018-02-12T09:26:19.268Z,1020.63
2018-02-12T09:27:19.256Z,1020.53
2018-02-12T09:28:19.248Z,1020.5
2018-02-12T09:29:19.236Z,1020.48
2018-02-12T09:30:19.227Z,1020.41
2018-02-12T09:31:19.222Z,1020.46
2018-02-12T09:32:19.207Z,1020.49
2018-02-12T09:33:19.197Z,1020.51
2018-02-12T09:34:19.185Z,1020.49
2018-02-12T09:35:19.176Z,1020.51
2018-02-12T09:36:19.166Z,1020.54
2018-02-12T09:37:19.154Z,1020.47
2018-02-12T09:38:19.144Z,1020.46
2018-02-12T09:39:19.152Z,1020.39
2018-02-12T09:40:19.130Z,1020.33
2018-02-12T09:41:19.114Z,1020.25
2018-02-12T09:42:19.107Z,1020.23
2018-02-12T09:43:19.095Z,1020.19
2018-02-12T09:44:19.085Z,1020.12
2018-02-12T09:45:19.077Z,1020.12
2018-02-12T09:46:19.066Z,1020.11
2018-02-12T09:47:19.057Z,1020.06
2018-02-12T09:48:19.050Z,1020.02
2018-02-12T09:49:19.042Z,1019.96
2018-02-12T09:50:19.028Z,1019.92
2018-02-12T09:51:19.019Z,1019.85
2018-02-12T09:52:19.009Z,1019.81
2018-02-12T09:53:19.001Z,1019.75
2018-02-12T09:54:18.995Z,1019.79
2018-02-12T09:55:18.983Z,1019.78
2018-02-12T09:56:18.974Z,1019.85
2018-02-12T09:57:18.965Z,1019.85
2018-02-12T09:58:18.956Z,1019.87
2018-02-12T09:59:18.945Z,1019.82
2018-02-12T10:00:18.937Z,1019.83
2018-02-12T10:01:18.930Z,1019.88
2018-02-12T10:02:18.920Z,1019.92
2018-02-12T10:03:18.912Z,1019.99
2018-02-12T10:04:18.902Z,1020.14
2018-02-12T10:05:18.895Z,1020.22
2018-02-12T10:06:18.886Z,1020.27
2018-02-12T10:07:18.882Z,1020.27
2018-02-12T10:08:18.867Z,1020.33
2018-02-12T10:09:18.858Z,1020.26
2018-02-12T10:10:18.856Z,1020.34
2018-02-12T10:11:18.841Z,1020.31
2018-02-12T10:12:18.833Z,1020.33
2018-02-12T10:13:18.824Z,1020.45
2018-02-12T10:14:18.815Z,1020.51
2018-02-12T10:15:18.805Z,1020.54
2018-02-12T10:16:18.799Z,1020.6
2018-02-12T10:17:18.789Z,1020.61
2018-02-12T10:18:18.780Z,1020.69
2018-02-12T10:19:18.774Z,1020.74
2018-02-12T10:20:18.767Z,1020.71
2018-02-12T10:21:18.755Z,1020.68
2018-02-12T10:22:18.747Z,1020.68
2018-02-12T10:23:18.735Z,1020.66
2018-02-12T10:24:18.726Z,1020.75
2018-02-12T10:25:18.736Z,1020.83
2018-02-12T10:26:18.712Z,1021.02
2018-02-12T10:27:18.700Z,1021.06
2018-02-12T10:28:18.694Z,1021.06
2018-02-12T10:29:18.678Z,1021.16
2018-02-12T10:30:18.670Z,1021.22
2018-02-12T10:31:18.660Z,1021.13
2018-02-12T10:32:18.651Z,1021.22
2018-02-12T10:33:18.647Z,1021.24
2018-02-12T10:34:18.632Z,1021.38
2018-02-12T10:35:18.626Z,1021.48
2018-02-12T10:36:18.612Z,1021.55
2018-02-12T10:37:18.604Z,1021.62
2018-02-12T10:38:18.595Z,1021.72
2018-02-12T10:39:18.584Z,1021.78
2018-02-12T10:40:18.578Z,1021.82
2018-02-12T10:41:18.573Z,1021.94
2018-02-12T10:42:18.571Z,1022.03
2018-02-12T10:43:18.555Z,1022.07
2018-02-12T10:44:18.536Z,1022.16
2018-02-12T10:45:18.526Z,1022.24
2018-02-12T10:46:18.517Z,1022.31
2018-02-12T10:47:18.506Z,1022.46
2018-02-12T10:48:18.497Z,1022.42
2018-02-12T10:49:18.487Z,1022.52
2018-02-12T10:50:18.475Z,1022.55
2018-02-12T10:51:18.466Z,1022.58
2018-02-12T10:52:18.464Z,1022.68
2018-02-12T10:53:18.467Z,1022.73
2018-02-12T10:54:18.435Z,1022.71
2018-02-12T10:55:18.438Z,1022.73
2018-02-12T10:56:18.422Z,1022.73
2018-02-12T10:57:18.402Z,1022.67
2018-02-12T10:58:18.391Z,1022.67
2018-02-12T10:59:18.392Z,1022.62
2018-02-12T11:00:18.376Z,1022.66
2018-02-12T11:01:18.361Z,1022.62
2018-02-12T11:02:18.349Z,1022.47
2018-02-12T11:03:18.340Z,1022.34
2018-02-12T11:04:18.331Z,1022.31
2018-02-12T11:05:18.327Z,1022.15
2018-02-12T11:06:18.307Z,1021.98
2018-02-12T11:07:18.330Z,1021.85
2018-02-12T11:08:18.305Z,1021.75
2018-02-12T11:09:18.276Z,1021.74
2018-02-12T11:10:18.267Z,1021.59
2018-02-12T11:11:18.256Z,1021.54
2018-02-12T11:12:18.245Z,1021.59
2018-02-12T11:13:18.235Z,1021.64
2018-02-12T11:14:18.272Z,1021.66
2018-02-12T11:15:18.218Z,1021.58
2018-02-12T11:16:18.205Z,1021.55
2018-02-12T11:17:18.196Z,1021.59
2018-02-12T11:18:18.185Z,1021.62
2018-02-12T11:19:18.181Z,1021.64
2018-02-12T11:20:18.170Z,1021.75
2018-02-12T11:21:18.161Z,1021.7
2018-02-12T11:22:18.147Z,1021.76
2018-02-12T11:23:18.136Z,1021.74
2018-02-12T11:24:18.126Z,1021.7
2018-02-12T11:25:18.117Z,1021.7
2018-02-12T11:26:18.120Z,1021.64
2018-02-12T11:27:18.097Z,1021.6
2018-02-12T11:28:18.101Z,1021.53
2018-02-12T11:29:18.116Z,1021.48
2018-02-12T11:30:18.069Z,1021.51
2018-02-12T11:31:18.075Z,1021.53
2018-02-12T11:32:18.050Z,1021.42
2018-02-12T11:33:18.067Z,1021.37
2018-02-12T11:34:18.060Z,1021.24
2018-02-12T11:35:18.054Z,1021.27
2018-02-12T11:36:18.014Z,1021.24
2018-02-12T11:37:18.006Z,1021.25
2018-02-12T11:38:17.995Z,1021.23
2018-02-12T11:39:17.986Z,1021.18
2018-02-12T11:40:17.979Z,1021.18
2018-02-12T11:41:17.983Z,1021.16
2018-02-12T11:42:17.956Z,1021.17
2018-02-12T11:43:17.950Z,1021.18
2018-02-12T11:44:17.940Z,1021.24
2018-02-12T11:45:17.944Z,1021.23
2018-02-12T11:46:17.921Z,1021.43
2018-02-12T11:47:17.918Z,1021.41
2018-02-12T11:48:17.906Z,1021.47
2018-02-12T11:49:17.893Z,1021.52
2018-02-12T11:50:17.884Z,1021.5
2018-02-12T11:51:17.875Z,1021.48
2018-02-12T11:52:17.865Z,1021.38
2018-02-12T11:53:17.856Z,1021.3
2018-02-12T11:54:17.848Z,1021.28
2018-02-12T11:55:17.846Z,1021.27
2018-02-12T11:56:17.837Z,1021.34
2018-02-12T11:57:17.822Z,1021.38
2018-02-12T11:58:17.836Z,1021.51
2018-02-12T11:59:17.807Z,1021.69
2018-02-12T12:00:17.798Z,1021.86
2018-02-12T12:01:17.786Z,1021.96
2018-02-12T12:02:17.776Z,1022.03
2018-02-12T12:03:17.767Z,1022.08
2018-02-12T12:04:17.758Z,1022.04
2018-02-12T12:05:17.761Z,1022.13
2018-02-12T12:06:17.740Z,1022.03
2018-02-12T12:07:17.740Z,1021.92
2018-02-12T12:08:17.721Z,1021.98
2018-02-12T12:09:17.711Z,1022
2018-02-12T12:10:17.727Z,1022.11