createdAt,value
2017-08-08T00:00:33.537Z,15.13
2017-08-08T00:01:33.536Z,15.09
2017-08-08T00:02:33.220Z,15.06
2017-08-08T00:03:33.528Z,15.07
2017-08-08T00:04:33.504Z,15.06
2017-08-08T00:05:33.537Z,15.06
2017-08-08T00:06:33.494Z,15.11
2017-08-08T00:07:33.504Z,15.02
2017-08-08T00:08:33.510Z,15.03
2017-08-08T00:09:33.496Z,15.03
2017-08-08T00:10:33.475Z,15.02
2017-08-08T00:11:33.168Z,15.09
2017-08-08T00:12:33.482Z,15.02
2017-08-08T00:13:33.481Z,15.03
2017-08-08T00:14:33.459Z,15.06
2017-08-08T00:15:33.475Z,15.06
2017-08-08T00:16:33.471Z,14.89
2017-08-08T00:17:33.460Z,14.92
2017-08-08T00:18:33.444Z,14.94
2017-08-08T00:19:33.151Z,14.94
2017-08-08T00:20:33.444Z,14.98
2017-08-08T00:21:33.427Z,14.98
2017-08-08T00:22:33.414Z,14.92
2017-08-08T00:23:33.436Z,14.91
2017-08-08T00:24:33.426Z,15.01
2017-08-08T00:25:33.107Z,14.98
2017-08-08T00:26:33.391Z,14.92
2017-08-08T00:27:33.418Z,14.95
2017-08-08T00:28:33.402Z,14.92
2017-08-08T00:29:33.401Z,14.88
2017-08-08T00:30:33.386Z,14.84
2017-08-08T00:31:33.391Z,14.81
2017-08-08T00:32:33.369Z,14.84
2017-08-08T00:33:33.073Z,14.81
2017-08-08T00:34:33.061Z,14.83
2017-08-08T00:35:33.371Z,14.83
2017-08-08T00:36:33.048Z,14.83
2017-08-08T00:37:33.358Z,14.83
2017-08-08T00:38:33.351Z,14.88
2017-08-08T00:39:33.358Z,14.84
2017-08-08T00:40:32.715Z,14.8
2017-08-08T00:41:33.023Z,14.84
2017-08-08T00:42:33.028Z,14.68
2017-08-08T00:43:33.021Z,14.8
2017-08-08T00:44:33.328Z,14.73
2017-08-08T00:45:33.322Z,14.72
2017-08-08T00:46:33.002Z,14.72
2017-08-08T00:47:32.688Z,14.77
2017-08-08T00:48:33.326Z,14.69
2017-08-08T00:49:32.985Z,14.77
2017-08-08T00:50:33.275Z,14.69
2017-08-08T00:51:32.980Z,14.68
2017-08-08T00:52:33.270Z,14.77
2017-08-08T00:53:32.971Z,14.72
2017-08-08T00:54:33.260Z,14.72
2017-08-08T00:55:33.279Z,14.64
2017-08-08T00:56:32.648Z,14.64
2017-08-08T00:57:32.943Z,14.65
2017-08-08T00:58:32.949Z,14.68
2017-08-08T00:59:32.924Z,14.61
2017-08-08T01:00:32.939Z,14.69
2017-08-08T01:01:33.236Z,14.68
2017-08-08T01:02:33.235Z,14.62
2017-08-08T01:03:33.229Z,14.64
2017-08-08T01:04:33.226Z,14.69
2017-08-08T01:05:33.216Z,14.68
2017-08-08T01:06:33.200Z,14.62
2017-08-08T01:07:33.218Z,14.69
2017-08-08T01:08:33.203Z,14.61
2017-08-08T01:09:33.188Z,14.68
2017-08-08T01:10:33.187Z,14.69
2017-08-08T01:11:33.191Z,14.7
2017-08-08T01:12:33.181Z,14.69
2017-08-08T01:13:33.189Z,14.68
2017-08-08T01:14:33.172Z,14.69
2017-08-08T01:15:33.165Z,14.68
2017-08-08T01:16:33.164Z,14.58
2017-08-08T01:17:32.847Z,14.62
2017-08-08T01:18:33.155Z,14.55
2017-08-08T01:19:33.157Z,14.55
2017-08-08T01:20:33.141Z,14.58
2017-08-08T01:21:33.127Z,14.6
2017-08-08T01:22:33.139Z,14.64
2017-08-08T01:23:33.103Z,14.61
2017-08-08T01:24:33.115Z,14.54
2017-08-08T01:25:33.116Z,14.61
2017-08-08T01:26:32.816Z,14.58
2017-08-08T01:27:33.091Z,14.57
2017-08-08T01:28:33.083Z,14.57
2017-08-08T01:29:32.785Z,14.58
2017-08-08T01:30:33.094Z,14.51
2017-08-08T01:31:33.086Z,14.6
2017-08-08T01:32:33.096Z,14.58
2017-08-08T01:34:33.071Z,14.68
2017-08-08T01:35:33.069Z,14.61
2017-08-08T01:36:33.060Z,14.68
2017-08-08T01:37:33.059Z,14.54
2017-08-08T01:38:32.718Z,14.58
2017-08-08T01:39:33.050Z,14.7
2017-08-08T01:40:33.041Z,14.58
2017-08-08T01:41:33.042Z,14.62
2017-08-08T01:42:33.034Z,14.61
2017-08-08T01:43:33.030Z,14.62
2017-08-08T01:44:33.018Z,14.64
2017-08-08T01:45:33.023Z,14.57
2017-08-08T01:46:33.010Z,14.6
2017-08-08T01:47:33.007Z,14.68
2017-08-08T01:48:32.999Z,14.68
2017-08-08T01:49:32.977Z,14.58
2017-08-08T01:50:32.974Z,14.62
2017-08-08T01:51:32.962Z,14.61
2017-08-08T01:52:32.980Z,14.62
2017-08-08T01:53:32.967Z,14.62
2017-08-08T01:54:32.964Z,14.65
2017-08-08T01:55:32.959Z,14.64
2017-08-08T01:56:32.965Z,14.7
2017-08-08T01:57:32.954Z,14.68
2017-08-08T01:58:32.930Z,14.62
2017-08-08T01:59:32.943Z,14.62
2017-08-08T02:00:32.940Z,14.68
2017-08-08T02:01:32.925Z,14.64
2017-08-08T02:02:32.921Z,14.68
2017-08-08T02:03:32.918Z,14.7
2017-08-08T02:04:32.915Z,14.7
2017-08-08T02:05:32.917Z,14.68
2017-08-08T02:06:32.894Z,14.55
2017-08-08T02:07:32.592Z,14.51
2017-08-08T02:08:32.905Z,14.57
2017-08-08T02:09:32.885Z,14.6
2017-08-08T02:10:32.880Z,14.6
2017-08-08T02:11:32.887Z,14.57
2017-08-08T02:12:32.864Z,14.58
2017-08-08T02:13:32.882Z,14.58
2017-08-08T02:14:32.554Z,14.52
2017-08-08T02:15:32.861Z,14.65
2017-08-08T02:16:32.847Z,14.6
2017-08-08T02:17:32.525Z,14.6
2017-08-08T02:18:32.842Z,14.51
2017-08-08T02:19:32.854Z,14.57
2017-08-08T02:20:32.844Z,14.45
2017-08-08T02:21:32.506Z,14.54
2017-08-08T02:22:32.820Z,14.64
2017-08-08T02:23:32.829Z,14.52
2017-08-08T02:24:32.807Z,14.54
2017-08-08T02:25:32.814Z,14.54
2017-08-08T02:26:32.788Z,14.55
2017-08-08T02:27:32.812Z,14.55
2017-08-08T02:28:32.788Z,14.54
2017-08-08T02:29:32.804Z,14.57
2017-08-08T02:30:32.777Z,14.58
2017-08-08T02:31:32.792Z,14.47
2017-08-08T02:32:32.753Z,14.54
2017-08-08T02:33:32.754Z,14.54
2017-08-08T02:34:32.769Z,14.54
2017-08-08T02:35:32.445Z,14.47
2017-08-08T02:36:32.769Z,14.46
2017-08-08T02:37:32.113Z,14.43
2017-08-08T02:38:32.730Z,14.4
2017-08-08T02:39:32.428Z,14.45
2017-08-08T02:40:32.118Z,14.45
2017-08-08T02:41:32.418Z,14.4
2017-08-08T02:42:32.412Z,14.4
2017-08-08T02:43:32.696Z,14.46
2017-08-08T02:44:32.411Z,14.42
2017-08-08T02:45:32.692Z,14.47
2017-08-08T02:46:32.072Z,14.51
2017-08-08T02:47:32.690Z,14.42
2017-08-08T02:48:32.692Z,14.39
2017-08-08T02:49:32.683Z,14.43
2017-08-08T02:50:32.056Z,14.39
2017-08-08T02:51:32.682Z,14.46
2017-08-08T02:52:32.688Z,14.4
2017-08-08T02:53:32.669Z,14.4
2017-08-08T02:54:32.662Z,14.39
2017-08-08T02:55:32.340Z,14.35
2017-08-08T02:56:32.646Z,14.33
2017-08-08T02:57:32.633Z,14.35
2017-08-08T02:58:32.641Z,14.36
2017-08-08T02:59:32.321Z,14.28
2017-08-08T03:00:32.640Z,14.33
2017-08-08T03:01:32.601Z,14.25
2017-08-08T03:02:32.302Z,14.35
2017-08-08T03:03:32.590Z,14.25
2017-08-08T03:04:32.607Z,14.25
2017-08-08T03:05:32.603Z,14.25
2017-08-08T03:06:32.584Z,14.27
2017-08-08T03:07:32.594Z,14.28
2017-08-08T03:08:32.576Z,14.24
2017-08-08T03:09:32.575Z,14.29
2017-08-08T03:10:32.574Z,14.22
2017-08-08T03:11:32.576Z,14.27
2017-08-08T03:12:32.558Z,14.24
2017-08-08T03:13:32.557Z,14.28
2017-08-08T03:14:32.549Z,14.27
2017-08-08T03:15:32.531Z,14.35
2017-08-08T03:16:32.543Z,14.28
2017-08-08T03:17:32.522Z,14.27
2017-08-08T03:18:32.531Z,14.32
2017-08-08T03:19:32.519Z,14.27
2017-08-08T03:20:32.533Z,14.27
2017-08-08T03:21:32.522Z,14.27
2017-08-08T03:22:32.518Z,14.32
2017-08-08T03:23:32.194Z,14.27
2017-08-08T03:24:32.492Z,14.29
2017-08-08T03:25:32.500Z,14.35
2017-08-08T03:26:32.487Z,14.2
2017-08-08T03:27:32.484Z,14.25
2017-08-08T03:28:32.467Z,14.22
2017-08-08T03:29:33.928Z,14.27
2017-08-08T03:30:32.464Z,14.21
2017-08-08T03:31:32.454Z,14.22
2017-08-08T03:32:32.454Z,14.25
2017-08-08T03:33:32.450Z,14.24
2017-08-08T03:34:32.133Z,14.24
2017-08-08T03:35:32.440Z,14.24
2017-08-08T03:36:32.428Z,14.2
2017-08-08T03:37:32.425Z,14.22
2017-08-08T03:38:32.431Z,14.18
2017-08-08T03:39:32.117Z,14.24
2017-08-08T03:40:32.393Z,14.24
2017-08-08T03:41:32.090Z,14.32
2017-08-08T03:42:32.089Z,14.25
2017-08-08T03:43:32.404Z,14.33
2017-08-08T03:44:32.383Z,14.25
2017-08-08T03:45:32.082Z,14.22
2017-08-08T03:46:32.368Z,14.25
2017-08-08T03:47:32.070Z,14.22
2017-08-08T03:48:32.062Z,14.27
2017-08-08T03:49:32.378Z,14.27
2017-08-08T03:50:32.358Z,14.43
2017-08-08T03:51:32.040Z,14.37
2017-08-08T03:52:32.348Z,14.35
2017-08-08T03:53:32.348Z,14.36
2017-08-08T03:54:32.340Z,14.37
2017-08-08T03:55:32.331Z,14.39
2017-08-08T03:56:32.315Z,14.4
2017-08-08T03:57:32.018Z,14.55
2017-08-08T03:58:32.007Z,14.51
2017-08-08T03:59:32.002Z,14.5
2017-08-08T04:00:32.297Z,14.57
2017-08-08T04:01:32.293Z,14.55
2017-08-08T04:02:32.276Z,14.52
2017-08-08T04:03:31.980Z,14.68
2017-08-08T04:04:31.976Z,14.64
2017-08-08T04:05:31.973Z,14.64
2017-08-08T04:06:32.275Z,14.73
2017-08-08T04:07:32.263Z,14.75
2017-08-08T04:08:32.272Z,14.78
2017-08-08T04:09:32.260Z,14.75
2017-08-08T04:10:32.264Z,14.84
2017-08-08T04:11:32.257Z,14.88
2017-08-08T04:12:32.261Z,15.09
2017-08-08T04:13:32.248Z,15.2
2017-08-08T04:14:31.927Z,15.28
2017-08-08T04:15:32.227Z,15.44
2017-08-08T04:16:32.206Z,15.41
2017-08-08T04:17:32.220Z,15.54
2017-08-08T04:18:32.208Z,15.57
2017-08-08T04:19:32.213Z,15.57
2017-08-08T04:20:32.207Z,15.75
2017-08-08T04:21:32.195Z,15.84
2017-08-08T04:22:31.888Z,15.94
2017-08-08T04:23:32.202Z,16.02
2017-08-08T04:24:32.170Z,16.2
2017-08-08T04:25:32.182Z,16.33
2017-08-08T04:26:32.182Z,16.57
2017-08-08T04:27:32.181Z,16.85
2017-08-08T04:28:32.181Z,17.01
2017-08-08T04:29:32.169Z,17.21
2017-08-08T04:30:32.166Z,17.44
2017-08-08T04:31:32.169Z,17.78
2017-08-08T04:32:32.148Z,17.99
2017-08-08T04:33:32.155Z,18.21
2017-08-08T04:34:32.155Z,18.45
2017-08-08T04:35:32.152Z,18.6
2017-08-08T04:36:31.830Z,19
2017-08-08T04:37:32.157Z,19.23
2017-08-08T04:38:32.135Z,19.54
2017-08-08T04:39:32.138Z,19.81
2017-08-08T04:40:31.820Z,20.06
2017-08-08T04:41:31.818Z,20.31
2017-08-08T04:42:32.135Z,20.57
2017-08-08T04:43:32.133Z,20.88
2017-08-08T04:44:32.133Z,21.13
2017-08-08T04:45:32.138Z,21.4
2017-08-08T04:46:32.120Z,21.62
2017-08-08T04:47:32.117Z,21.9
2017-08-08T04:48:32.138Z,22.24
2017-08-08T04:49:32.112Z,22.42
2017-08-08T04:50:31.822Z,22.64
2017-08-08T04:51:32.112Z,22.9
2017-08-08T04:52:32.070Z,23.16
2017-08-08T04:53:31.809Z,23.35
2017-08-08T04:54:32.145Z,23.57
2017-08-08T04:55:31.826Z,23.7
2017-08-08T04:56:32.137Z,23.8
2017-08-08T04:57:32.137Z,24.08
2017-08-08T04:58:32.135Z,24.16
2017-08-08T04:59:32.143Z,24.25
2017-08-08T05:00:32.153Z,24.47
2017-08-08T05:01:32.157Z,24.65
2017-08-08T05:02:32.144Z,24.77
2017-08-08T05:03:32.158Z,24.8
2017-08-08T05:04:32.171Z,24.76
2017-08-08T05:05:32.152Z,24.78
2017-08-08T05:06:32.172Z,24.85
2017-08-08T05:07:32.170Z,24.87
2017-08-08T05:08:32.175Z,25.06
2017-08-08T05:09:31.850Z,25.28
2017-08-08T05:10:31.865Z,25.39
2017-08-08T05:11:31.866Z,25.57
2017-08-08T05:12:31.877Z,25.69
2017-08-08T05:13:32.196Z,25.75
2017-08-08T05:14:32.198Z,25.87
2017-08-08T05:15:32.187Z,25.95
2017-08-08T05:16:31.879Z,26.01
2017-08-08T05:17:32.219Z,26.21
2017-08-08T05:18:32.220Z,26.33
2017-08-08T05:19:32.235Z,26.5
2017-08-08T05:20:31.912Z,26.66
2017-08-08T05:21:32.275Z,26.82
2017-08-08T05:22:32.247Z,27
2017-08-08T05:23:32.220Z,27.21
2017-08-08T05:24:32.248Z,27.5
2017-08-08T05:25:32.245Z,27.74
2017-08-08T05:26:32.265Z,28.07
2017-08-08T05:27:32.262Z,28.09
2017-08-08T05:28:32.291Z,28.39
2017-08-08T05:29:32.272Z,28.52
2017-08-08T05:30:32.299Z,28.81
2017-08-08T05:31:32.307Z,28.96
2017-08-08T05:32:32.299Z,29.08
2017-08-08T05:33:32.314Z,29.23
2017-08-08T05:34:32.323Z,29.33
2017-08-08T05:35:32.018Z,29.48
2017-08-08T05:36:32.316Z,29.46
2017-08-08T05:37:32.332Z,29.6
2017-08-08T05:38:32.330Z,29.74
2017-08-08T05:39:32.358Z,29.7
2017-08-08T05:40:32.347Z,29.74
2017-08-08T05:41:32.381Z,29.73
2017-08-08T05:42:32.378Z,29.76
2017-08-08T05:43:32.396Z,29.74
2017-08-08T05:44:32.377Z,29.78
2017-08-08T05:45:32.397Z,29.63
2017-08-08T05:46:32.409Z,29.71
2017-08-08T05:47:32.424Z,29.6
2017-08-08T05:48:32.420Z,29.58
2017-08-08T05:49:32.441Z,29.57
2017-08-08T05:50:32.450Z,29.7
2017-08-08T05:51:32.458Z,29.6
2017-08-08T05:52:32.449Z,29.61
2017-08-08T05:53:32.480Z,29.49
2017-08-08T05:54:32.476Z,29.37
2017-08-08T05:55:32.194Z,29.39
2017-08-08T05:56:32.490Z,29.37
2017-08-08T05:57:32.508Z,29.36
2017-08-08T05:58:32.507Z,29.34
2017-08-08T05:59:32.521Z,29.26
2017-08-08T06:00:32.530Z,29.31
2017-08-08T06:01:32.533Z,29.39
2017-08-08T06:02:32.553Z,29.45
2017-08-08T06:03:32.566Z,29.43
2017-08-08T06:04:32.568Z,29.36
2017-08-08T06:05:32.582Z,29.36
2017-08-08T06:06:32.580Z,29.45
2017-08-08T06:07:32.275Z,29.45
2017-08-08T06:08:32.621Z,29.57
2017-08-08T06:09:32.610Z,29.58
2017-08-08T06:10:32.319Z,29.61
2017-08-08T06:11:32.627Z,29.57
2017-08-08T06:12:32.649Z,29.63
2017-08-08T06:13:32.643Z,29.6
2017-08-08T06:14:32.646Z,29.71
2017-08-08T06:15:32.676Z,29.67
2017-08-08T06:16:34.112Z,29.73
2017-08-08T06:17:32.671Z,29.7
2017-08-08T06:18:32.690Z,29.63
2017-08-08T06:19:32.713Z,29.7
2017-08-08T06:20:32.727Z,29.67
2017-08-08T06:21:32.710Z,29.61
2017-08-08T06:22:32.735Z,29.55
2017-08-08T06:23:32.423Z,29.45
2017-08-08T06:24:32.446Z,29.36
2017-08-08T06:25:32.748Z,29.33
2017-08-08T06:26:32.765Z,29.43
2017-08-08T06:27:32.765Z,29.42
2017-08-08T06:28:32.803Z,29.23
2017-08-08T06:29:32.786Z,29.24
2017-08-08T06:30:32.801Z,29.06
2017-08-08T06:31:32.806Z,29.11
2017-08-08T06:32:32.818Z,29.11
2017-08-08T06:33:32.832Z,29.06
2017-08-08T06:34:32.841Z,29.05
2017-08-08T06:35:32.848Z,29.05
2017-08-08T06:36:32.545Z,29
2017-08-08T06:37:32.869Z,28.92
2017-08-08T06:38:32.865Z,28.74
2017-08-08T06:39:32.883Z,28.71
2017-08-08T06:40:32.896Z,28.58
2017-08-08T06:41:32.887Z,28.49
2017-08-08T06:42:32.917Z,28.41
2017-08-08T06:43:32.907Z,28.24
2017-08-08T06:44:32.924Z,28.07
2017-08-08T06:45:32.933Z,28.09
2017-08-08T06:46:32.948Z,28.11
2017-08-08T06:47:32.970Z,28.18
2017-08-08T06:48:32.662Z,28.19
2017-08-08T06:49:32.984Z,28.17
2017-08-08T06:50:32.973Z,28.14
2017-08-08T06:51:32.664Z,28.11
2017-08-08T06:52:32.682Z,28.22
2017-08-08T06:53:32.698Z,28.24
2017-08-08T06:54:33.014Z,28.24
2017-08-08T06:55:33.027Z,28.24
2017-08-08T06:56:33.028Z,28.27
2017-08-08T06:57:33.038Z,28.41
2017-08-08T06:58:33.050Z,28.48
2017-08-08T06:59:33.064Z,28.54
2017-08-08T07:00:33.059Z,28.59
2017-08-08T07:01:33.079Z,28.68
2017-08-08T07:02:32.769Z,28.85
2017-08-08T07:03:33.104Z,28.93
2017-08-08T07:05:33.319Z,29.28
2017-08-08T07:06:36.516Z,29.46
2017-08-08T07:07:33.129Z,29.7
2017-08-08T07:08:33.131Z,29.8
2017-08-08T07:09:33.137Z,30.1
2017-08-08T07:10:32.851Z,30.32
2017-08-08T07:11:33.178Z,30.53
2017-08-08T07:12:33.199Z,30.75
2017-08-08T07:13:33.214Z,30.97
2017-08-08T07:14:33.205Z,31.17
2017-08-08T07:15:33.199Z,31.29
2017-08-08T07:16:33.218Z,31.44
2017-08-08T07:17:33.221Z,31.69
2017-08-08T07:18:33.252Z,31.76
2017-08-08T07:19:32.950Z,31.86
2017-08-08T07:20:33.261Z,31.84
2017-08-08T07:21:33.279Z,31.99
2017-08-08T07:22:32.974Z,32.11
2017-08-08T07:23:33.300Z,32.13
2017-08-08T07:24:33.303Z,32.01
2017-08-08T07:25:33.327Z,32.21
2017-08-08T07:26:33.334Z,32.33
2017-08-08T07:27:33.351Z,32.6
2017-08-08T07:28:33.049Z,32.7
2017-08-08T07:29:33.359Z,32.88
2017-08-08T07:30:33.381Z,33.03
2017-08-08T07:31:33.395Z,33.16
2017-08-08T07:32:33.412Z,33.38
2017-08-08T07:33:33.428Z,33.38
2017-08-08T07:34:33.427Z,33.28
2017-08-08T07:35:33.433Z,33.37
2017-08-08T07:36:33.448Z,33.28
2017-08-08T07:37:33.470Z,33.03
2017-08-08T07:38:33.492Z,33
2017-08-08T07:39:33.496Z,32.78
2017-08-08T07:40:33.191Z,32.75
2017-08-08T07:41:33.211Z,32.79
2017-08-08T07:42:33.533Z,32.85
2017-08-08T07:43:33.547Z,32.81
2017-08-08T07:44:33.552Z,32.78
2017-08-08T07:45:33.567Z,32.63
2017-08-08T07:46:33.587Z,32.55
2017-08-08T07:47:33.587Z,32.51
2017-08-08T07:48:33.292Z,32.57
2017-08-08T07:49:33.613Z,32.55
2017-08-08T07:50:33.636Z,32.6
2017-08-08T07:51:33.651Z,32.62
2017-08-08T07:52:33.361Z,32.7
2017-08-08T07:53:33.655Z,32.78
2017-08-08T07:54:33.675Z,32.79
2017-08-08T07:55:33.387Z,32.84
2017-08-08T07:56:33.737Z,33.09
2017-08-08T07:57:33.711Z,33.12
2017-08-08T07:58:33.740Z,33.09
2017-08-08T07:59:33.743Z,33.06
2017-08-08T08:00:33.773Z,33.07
2017-08-08T08:01:33.767Z,33.19
2017-08-08T08:02:33.485Z,33.26
2017-08-08T08:03:33.797Z,33.32
2017-08-08T08:04:33.823Z,33.51
2017-08-08T08:05:33.841Z,33.63
2017-08-08T08:06:33.865Z,33.68
2017-08-08T08:07:33.869Z,33.76
2017-08-08T08:08:33.897Z,33.93
2017-08-08T08:09:33.889Z,33.94
2017-08-08T08:10:33.926Z,33.81
2017-08-08T08:11:33.614Z,33.65
2017-08-08T08:12:33.647Z,33.61
2017-08-08T08:13:33.981Z,33.66
2017-08-08T08:14:33.972Z,33.75
2017-08-08T08:15:33.984Z,33.79
2017-08-08T08:16:34.016Z,33.79
2017-08-08T08:17:34.032Z,33.75
2017-08-08T08:18:34.049Z,33.73
2017-08-08T08:19:33.445Z,33.65
2017-08-08T08:20:34.060Z,33.68
2017-08-08T08:21:34.095Z,33.65
2017-08-08T08:22:33.792Z,33.59
2017-08-08T08:23:34.116Z,33.37
2017-08-08T08:24:33.837Z,33.18
2017-08-08T08:25:34.166Z,32.82
2017-08-08T08:26:34.147Z,32.72
2017-08-08T08:27:34.181Z,32.59
2017-08-08T08:28:33.889Z,32.25
2017-08-08T08:29:34.213Z,31.96
2017-08-08T08:30:33.898Z,31.73
2017-08-08T08:31:34.219Z,31.65
2017-08-08T08:32:34.242Z,31.5
2017-08-08T08:33:34.259Z,31.38
2017-08-08T08:34:34.252Z,31.34
2017-08-08T08:35:33.660Z,31.39
2017-08-08T08:36:34.292Z,31.34
2017-08-08T08:37:34.304Z,31.17
2017-08-08T08:38:33.694Z,30.97
2017-08-08T08:39:34.034Z,30.69
2017-08-08T08:40:34.023Z,30.46
2017-08-08T08:41:34.353Z,30.23
2017-08-08T08:42:34.372Z,30.08
2017-08-08T08:43:34.371Z,29.8
2017-08-08T08:44:34.365Z,29.7
2017-08-08T08:45:34.379Z,29.48
2017-08-08T08:46:34.412Z,29.28
2017-08-08T08:47:34.409Z,29.06
2017-08-08T08:48:34.423Z,29.04
2017-08-08T08:49:34.445Z,28.96
2017-08-08T08:50:34.454Z,28.98
2017-08-08T08:51:34.835Z,28.73
2017-08-08T08:52:34.455Z,28.77
2017-08-08T08:53:34.477Z,28.62
2017-08-08T08:54:33.852Z,28.55
2017-08-08T08:55:34.501Z,28.43
2017-08-08T08:56:34.492Z,28.4
2017-08-08T08:57:34.517Z,28.22
2017-08-08T08:58:34.215Z,28.11
2017-08-08T08:59:34.534Z,28.04
2017-08-08T09:00:34.540Z,27.84
2017-08-08T09:01:34.244Z,27.72
2017-08-08T09:02:34.551Z,27.55
2017-08-08T09:03:34.553Z,27.54
2017-08-08T09:04:34.557Z,27.43
2017-08-08T09:05:34.570Z,27.36
2017-08-08T09:06:34.565Z,27.36
2017-08-08T09:07:34.598Z,27.18
2017-08-08T09:08:34.586Z,27.03
2017-08-08T09:09:34.603Z,27.02
2017-08-08T09:10:34.594Z,26.99
2017-08-08T09:11:34.600Z,26.94
2017-08-08T09:12:34.601Z,26.87
2017-08-08T09:13:34.633Z,26.8
2017-08-08T09:14:34.644Z,26.8
2017-08-08T09:15:34.648Z,26.72
2017-08-08T09:16:34.893Z,26.69
2017-08-08T09:17:34.646Z,26.82
2017-08-08T09:18:34.645Z,26.67
2017-08-08T09:19:34.646Z,26.7
2017-08-08T09:20:34.668Z,26.7
2017-08-08T09:21:34.667Z,26.57
2017-08-08T09:22:34.662Z,26.58
2017-08-08T09:23:34.685Z,26.52
2017-08-08T09:24:34.655Z,26.52
2017-08-08T09:25:34.692Z,26.55
2017-08-08T09:26:34.673Z,26.47
2017-08-08T09:27:34.687Z,26.36
2017-08-08T09:28:34.697Z,26.43
2017-08-08T09:29:34.712Z,26.23
2017-08-08T09:30:34.394Z,26.09
2017-08-08T09:31:34.703Z,26.07
2017-08-08T09:32:34.393Z,26.02
2017-08-08T09:33:34.713Z,25.98
2017-08-08T09:34:34.731Z,25.9
2017-08-08T09:35:34.725Z,25.87
2017-08-08T09:36:34.436Z,25.77
2017-08-08T09:37:34.734Z,25.64
2017-08-08T09:38:34.742Z,25.54
2017-08-08T09:39:34.753Z,25.4
2017-08-08T09:40:34.420Z,25.43
2017-08-08T09:41:34.740Z,25.39
2017-08-08T09:42:34.757Z,25.36
2017-08-08T09:43:34.742Z,25.38
2017-08-08T09:44:34.431Z,25.38
2017-08-08T09:45:34.763Z,25.42
2017-08-08T09:46:34.754Z,25.42
2017-08-08T09:47:34.762Z,25.35
2017-08-08T09:48:34.764Z,25.32
2017-08-08T09:49:34.754Z,25.4
2017-08-08T09:50:34.772Z,25.38
2017-08-08T09:51:34.781Z,25.52
2017-08-08T09:52:34.809Z,25.57
2017-08-08T09:53:34.782Z,25.52
2017-08-08T09:54:34.786Z,25.58
2017-08-08T09:55:34.782Z,25.51
2017-08-08T09:56:34.502Z,25.57
2017-08-08T09:57:34.793Z,25.52
2017-08-08T09:58:34.484Z,25.47
2017-08-08T09:59:34.804Z,25.5
2017-08-08T10:00:34.834Z,25.57
2017-08-08T10:01:34.803Z,25.42
2017-08-08T10:02:34.501Z,25.55
2017-08-08T10:03:34.508Z,25.46
2017-08-08T10:04:34.822Z,25.42
2017-08-08T10:05:34.510Z,25.42
2017-08-08T10:06:34.823Z,25.42
2017-08-08T10:07:34.828Z,25.46
2017-08-08T10:08:34.835Z,25.52
2017-08-08T10:09:34.833Z,25.55
2017-08-08T10:10:34.831Z,25.55
2017-08-08T10:11:34.813Z,25.64
2017-08-08T10:12:34.531Z,25.65
2017-08-08T10:13:34.837Z,25.73
2017-08-08T10:14:34.843Z,25.82
2017-08-08T10:15:34.853Z,25.91
2017-08-08T10:16:34.854Z,26.07
2017-08-08T10:17:35.517Z,26.09
2017-08-08T10:18:34.845Z,26.2
2017-08-08T10:19:34.850Z,26.33
2017-08-08T10:20:34.859Z,26.33
2017-08-08T10:21:34.861Z,26.45
2017-08-08T10:22:34.853Z,26.51
2017-08-08T10:23:34.856Z,26.58
2017-08-08T10:24:34.883Z,26.62
2017-08-08T10:25:34.879Z,26.62
2017-08-08T10:26:34.857Z,26.72
2017-08-08T10:27:34.886Z,26.84
2017-08-08T10:28:35.497Z,26.75
2017-08-08T10:29:35.202Z,26.77
2017-08-08T10:30:34.885Z,26.84
2017-08-08T10:31:34.907Z,26.8
2017-08-08T10:32:34.889Z,26.66
2017-08-08T10:33:34.908Z,26.65
2017-08-08T10:34:34.886Z,26.69
2017-08-08T10:35:34.922Z,26.66
2017-08-08T10:36:34.903Z,26.69
2017-08-08T10:37:44.618Z,26.67
2017-08-08T10:38:34.909Z,26.7
2017-08-08T10:39:34.929Z,26.7
2017-08-08T10:40:34.920Z,26.66
2017-08-08T10:41:34.941Z,26.72
2017-08-08T10:42:34.916Z,26.73
2017-08-08T10:43:34.946Z,26.69
2017-08-08T10:44:34.937Z,26.65
2017-08-08T10:45:34.634Z,26.57
2017-08-08T10:46:34.966Z,26.62
2017-08-08T10:47:34.954Z,26.62
2017-08-08T10:48:34.958Z,26.54
2017-08-08T10:49:34.943Z,26.54
2017-08-08T10:50:34.658Z,26.66
2017-08-08T10:51:34.650Z,26.66
2017-08-08T10:52:34.977Z,26.63
2017-08-08T10:53:34.980Z,26.65
2017-08-08T10:54:34.976Z,26.7
2017-08-08T10:55:34.984Z,26.69
2017-08-08T10:56:34.978Z,26.66
2017-08-08T10:57:34.967Z,26.66
2017-08-08T10:58:35.003Z,26.77
2017-08-08T10:59:34.987Z,26.76
2017-08-08T11:00:34.995Z,26.85
2017-08-08T11:01:35.004Z,26.8
2017-08-08T11:02:35.006Z,26.82
2017-08-08T11:03:35.002Z,26.81
2017-08-08T11:04:35.017Z,26.87
2017-08-08T11:05:35.000Z,26.89
2017-08-08T11:06:35.002Z,26.94
2017-08-08T11:07:35.034Z,27.04
2017-08-08T11:08:35.032Z,26.99
2017-08-08T11:09:34.727Z,27
2017-08-08T11:10:35.043Z,27.14
2017-08-08T11:11:35.039Z,27.21
2017-08-08T11:12:35.046Z,27.27
2017-08-08T11:13:35.052Z,27.44
2017-08-08T11:14:35.031Z,27.47
2017-08-08T11:15:34.751Z,27.51
2017-08-08T11:16:35.301Z,27.6
2017-08-08T11:17:35.078Z,27.62
2017-08-08T11:18:35.050Z,27.6
2017-08-08T11:19:35.271Z,27.6
2017-08-08T11:20:35.127Z,27.66
2017-08-08T11:21:34.781Z,27.67
2017-08-08T11:22:35.079Z,27.7
2017-08-08T11:23:35.097Z,27.78
2017-08-08T11:24:35.093Z,27.84
2017-08-08T11:25:35.102Z,27.97
2017-08-08T11:26:35.119Z,28
2017-08-08T11:27:35.110Z,28.04
2017-08-08T11:28:35.108Z,28.03
2017-08-08T11:29:34.821Z,28.04
2017-08-08T11:30:34.811Z,28.03
2017-08-08T11:31:34.513Z,28.02
2017-08-08T11:32:34.823Z,28.06
2017-08-08T11:33:35.134Z,28.07
2017-08-08T11:34:35.145Z,28.07
2017-08-08T11:35:35.153Z,28.14
2017-08-08T11:36:35.149Z,28.22
2017-08-08T11:37:35.165Z,28.33
2017-08-08T11:38:35.164Z,28.4
2017-08-08T11:39:34.864Z,28.59
2017-08-08T11:40:35.166Z,28.55
2017-08-08T11:41:34.865Z,28.61
2017-08-08T11:42:35.190Z,28.67
2017-08-08T11:43:35.183Z,28.76
2017-08-08T11:44:35.204Z,28.9
2017-08-08T11:45:35.196Z,29.06
2017-08-08T11:46:35.213Z,29.18
2017-08-08T11:47:35.218Z,29.41
2017-08-08T11:48:35.228Z,29.51
2017-08-08T11:49:35.234Z,29.64
2017-08-08T11:50:35.214Z,29.67
2017-08-08T11:58:35.286Z,29.83
2017-08-08T11:59:35.274Z,29.78
2017-08-08T12:00:35.298Z,29.76
2017-08-08T12:01:35.296Z,29.74
2017-08-08T12:02:34.998Z,29.74
2017-08-08T12:03:35.310Z,29.68
2017-08-08T12:04:35.317Z,29.8
2017-08-08T12:05:35.327Z,29.79
2017-08-08T12:06:35.329Z,29.83
2017-08-08T12:07:34.719Z,29.94
2017-08-08T12:08:35.641Z,29.82
2017-08-08T12:09:35.354Z,29.83
2017-08-08T12:10:35.349Z,29.97
2017-08-08T12:11:35.355Z,29.9
2017-08-08T12:12:35.370Z,29.95
2017-08-08T12:13:35.626Z,29.82
2017-08-08T12:14:35.375Z,29.76
2017-08-08T12:15:35.395Z,29.8
2017-08-08T12:16:35.086Z,29.68
2017-08-08T12:17:35.388Z,29.7
2017-08-08T12:18:35.403Z,29.73
2017-08-08T12:19:35.405Z,29.71
2017-08-08T12:20:35.420Z,29.78
2017-08-08T12:21:35.428Z,29.8
2017-08-08T12:22:35.426Z,29.8
2017-08-08T12:23:35.121Z,29.8
2017-08-08T12:24:35.131Z,29.71
2017-08-08T12:25:35.133Z,29.68
2017-08-08T12:26:35.445Z,29.71
2017-08-08T12:27:35.149Z,29.74
2017-08-08T12:28:35.142Z,29.67
2017-08-08T12:29:35.159Z,29.7
2017-08-08T12:30:35.476Z,29.7
2017-08-08T12:31:35.178Z,29.65
2017-08-08T12:32:35.172Z,29.61
2017-08-08T12:33:35.168Z,29.65
2017-08-08T12:34:35.198Z,29.63
2017-08-08T12:35:35.209Z,29.6
2017-08-08T12:36:35.524Z,29.57
2017-08-08T12:37:35.201Z,29.48
2017-08-08T12:38:35.226Z,29.43
2017-08-08T12:39:35.525Z,29.27
2017-08-08T12:40:35.243Z,29.14
2017-08-08T12:41:35.233Z,29.04
2017-08-08T12:42:35.562Z,29.09
2017-08-08T12:43:35.543Z,29.02
2017-08-08T12:44:35.570Z,28.95
2017-08-08T12:45:35.561Z,28.92
2017-08-08T12:46:35.589Z,28.83
2017-08-08T12:47:35.273Z,28.93
2017-08-08T12:48:35.571Z,28.92
2017-08-08T12:49:35.580Z,28.92
2017-08-08T12:50:35.595Z,28.89
2017-08-08T12:51:35.613Z,28.89
2017-08-08T12:52:35.607Z,28.83
2017-08-08T12:53:35.597Z,28.74
2017-08-08T12:54:35.608Z,28.66
2017-08-08T12:55:35.610Z,28.59
2017-08-08T12:56:35.631Z,28.55
2017-08-08T12:57:35.985Z,28.4
2017-08-08T12:58:35.638Z,28.39
2017-08-08T12:59:35.312Z,28.29
2017-08-08T13:00:35.344Z,28.21
2017-08-08T13:01:35.651Z,28.12
2017-08-08T13:02:35.660Z,28.02
2017-08-08T13:03:35.339Z,28.03
2017-08-08T13:04:35.677Z,28.06