createdAt,value
2022-11-16T00:01:17.781Z,76.95
2022-11-16T00:03:44.379Z,77.20
2022-11-16T00:06:11.365Z,87.18
2022-11-16T00:08:41.189Z,80.28
2022-11-16T00:11:15.248Z,70.32
2022-11-16T00:13:42.880Z,82.43
2022-11-16T00:16:15.088Z,71.00
2022-11-16T00:18:41.784Z,82.68
2022-11-16T00:21:08.322Z,80.20
2022-11-16T00:23:38.699Z,81.22
2022-11-16T00:26:06.306Z,92.35
2022-11-16T00:28:33.100Z,85.18
2022-11-16T00:31:01.001Z,104.15
2022-11-16T00:33:27.672Z,94.80
2022-11-16T00:35:54.216Z,98.03
2022-11-16T00:38:20.786Z,99.22
2022-11-16T00:40:47.316Z,98.20
2022-11-16T00:43:13.841Z,94.87
2022-11-16T00:45:43.216Z,93.15
2022-11-16T00:48:10.572Z,86.72
2022-11-16T00:50:37.205Z,95.65
2022-11-16T00:53:04.487Z,95.32
2022-11-16T00:55:31.013Z,100.93
2022-11-16T00:57:57.556Z,92.53
2022-11-16T01:00:24.082Z,89.90
2022-11-16T01:02:52.509Z,99.45
2022-11-16T01:05:19.048Z,92.80
2022-11-16T01:07:45.591Z,94.10
2022-11-16T01:10:13.428Z,88.00
2022-11-16T01:15:09.031Z,86.05
2022-11-16T01:17:39.021Z,89.85
2022-11-16T01:20:06.793Z,95.15
2022-11-16T01:27:29.109Z,87.80
2022-11-16T01:29:55.658Z,88.05
2022-11-16T01:32:22.189Z,101.28
2022-11-16T01:34:49.547Z,87.30
2022-11-16T01:37:16.171Z,96.80
2022-11-16T01:39:42.729Z,74.80
2022-11-16T01:42:23.802Z,89.00
2022-11-16T01:44:50.180Z,94.80
2022-11-16T01:47:17.347Z,82.70
2022-11-16T01:49:48.591Z,90.45
2022-11-16T01:52:18.334Z,91.63
2022-11-16T01:54:45.872Z,91.82
2022-11-16T01:57:14.818Z,83.40
2022-11-16T01:59:41.357Z,79.80
2022-11-16T02:02:07.886Z,83.28
2022-11-16T02:04:34.453Z,79.93
2022-11-16T02:07:16.211Z,76.47
2022-11-16T02:09:54.922Z,74.80
2022-11-16T02:12:30.037Z,75.75
2022-11-16T02:15:15.217Z,70.95
2022-11-16T02:17:56.840Z,67.85
2022-11-16T02:20:35.429Z,76.07
2022-11-16T02:23:32.811Z,66.62
2022-11-16T02:26:11.455Z,69.03
2022-11-16T02:28:48.393Z,64.15
2022-11-16T02:31:21.223Z,67.87
2022-11-16T02:33:47.777Z,59.85
2022-11-16T02:36:17.526Z,61.92
2022-11-16T02:38:47.881Z,63.80
2022-11-16T02:41:16.467Z,68.22
2022-11-16T02:43:44.714Z,56.28
2022-11-16T02:46:22.853Z,57.95
2022-11-16T02:48:54.049Z,57.97
2022-11-16T02:51:20.604Z,59.78
2022-11-16T02:54:08.530Z,60.35
2022-11-16T02:56:48.702Z,54.35
2022-11-16T02:59:17.675Z,58.63
2022-11-16T03:01:48.427Z,60.70
2022-11-16T03:04:36.776Z,56.53
2022-11-16T03:07:04.612Z,62.08
2022-11-16T03:09:31.759Z,69.62
2022-11-16T03:11:59.787Z,62.47
2022-11-16T03:14:44.879Z,64.45
2022-11-16T03:17:32.672Z,62.62
2022-11-16T03:20:16.231Z,58.00
2022-11-16T03:22:44.574Z,58.53
2022-11-16T03:25:18.218Z,57.00
2022-11-16T03:27:53.886Z,59.00
2022-11-16T03:30:24.684Z,61.05
2022-11-16T03:32:57.162Z,59.45
2022-11-16T03:35:28.133Z,46.72
2022-11-16T03:37:56.281Z,52.53
2022-11-16T03:40:22.839Z,64.00
2022-11-16T03:42:52.128Z,50.58
2022-11-16T03:45:18.729Z,52.70
2022-11-16T03:47:45.485Z,56.47
2022-11-16T03:50:12.107Z,58.50
2022-11-16T03:52:38.649Z,57.35
2022-11-16T03:55:05.474Z,56.10
2022-11-16T03:57:31.997Z,56.25
2022-11-16T03:59:58.549Z,53.55
2022-11-16T04:02:25.140Z,59.45
2022-11-16T04:05:10.191Z,55.42
2022-11-16T04:07:55.783Z,61.80
2022-11-16T04:10:40.828Z,55.80
2022-11-16T04:13:28.946Z,56.33
2022-11-16T04:16:14.066Z,58.58
2022-11-16T04:18:58.970Z,54.08
2022-11-16T04:21:46.073Z,54.50
2022-11-16T04:24:14.691Z,61.65
2022-11-16T04:27:05.495Z,71.72
2022-11-16T04:29:32.002Z,63.10
2022-11-16T04:32:17.143Z,64.93
2022-11-16T04:35:02.547Z,63.90
2022-11-16T04:37:47.734Z,74.15
2022-11-16T04:40:15.757Z,71.43
2022-11-16T04:42:42.332Z,70.50
2022-11-16T04:45:28.022Z,76.55
2022-11-16T04:47:54.558Z,74.12
2022-11-16T04:50:21.091Z,79.60
2022-11-16T04:52:47.641Z,71.85
2022-11-16T04:55:14.190Z,74.80
2022-11-16T04:57:40.715Z,70.47
2022-11-16T05:00:07.718Z,76.03
2022-11-16T05:02:34.260Z,84.68
2022-11-16T05:05:00.791Z,72.87
2022-11-16T05:07:27.390Z,75.25
2022-11-16T05:09:53.998Z,89.43
2022-11-16T05:12:24.886Z,93.50
2022-11-16T05:14:51.639Z,98.45
2022-11-16T05:17:18.346Z,104.00
2022-11-16T05:20:03.632Z,101.30
2022-11-16T05:22:30.175Z,100.45
2022-11-16T05:24:56.721Z,95.57
2022-11-16T05:27:23.720Z,88.78
2022-11-16T05:29:50.354Z,97.37
2022-11-16T05:32:16.968Z,96.35
2022-11-16T05:34:43.537Z,90.12
2022-11-16T05:37:10.187Z,99.32
2022-11-16T05:39:36.744Z,106.47
2022-11-16T05:42:03.358Z,97.45
2022-11-16T05:44:29.915Z,147.75
2022-11-16T05:46:56.446Z,111.50
2022-11-16T05:49:23.012Z,113.20
2022-11-16T05:51:49.542Z,98.55
2022-11-16T05:54:20.743Z,151.80
2022-11-16T05:56:47.947Z,105.12
2022-11-16T05:59:18.904Z,109.10
2022-11-16T06:01:45.493Z,97.85
2022-11-16T06:04:12.073Z,100.22
2022-11-16T06:06:38.617Z,105.05
2022-11-16T06:09:05.159Z,113.60
2022-11-16T06:11:35.852Z,103.12
2022-11-16T06:14:02.714Z,142.18
2022-11-16T06:16:29.258Z,112.30
2022-11-16T06:18:55.777Z,154.75
2022-11-16T06:21:22.308Z,119.03
2022-11-16T06:23:48.844Z,138.82
2022-11-16T06:26:15.396Z,153.62
2022-11-16T06:28:41.977Z,138.45
2022-11-16T06:31:08.638Z,150.85
2022-11-16T06:33:35.221Z,127.20
2022-11-16T06:36:01.774Z,129.45
2022-11-16T06:38:28.387Z,120.53
2022-11-16T06:40:56.338Z,126.28
2022-11-16T06:43:23.294Z,115.28
2022-11-16T06:45:50.780Z,99.50
2022-11-16T06:48:17.792Z,115.72
2022-11-16T06:50:44.445Z,165.30
2022-11-16T06:53:11.886Z,128.87
2022-11-16T06:55:38.461Z,140.77
2022-11-16T06:58:05.040Z,120.40
2022-11-16T07:00:31.726Z,131.68
2022-11-16T07:02:58.703Z,122.45
2022-11-16T07:05:26.640Z,123.10
2022-11-16T07:07:55.055Z,111.07
2022-11-16T07:10:22.172Z,140.68
2022-11-16T07:12:48.821Z,108.12
2022-11-16T07:15:15.477Z,136.40
2022-11-16T07:17:42.934Z,117.07
2022-11-16T07:20:10.283Z,134.77
2022-11-16T07:22:36.873Z,134.50
2022-11-16T07:25:03.769Z,138.43
2022-11-16T07:27:31.563Z,128.83
2022-11-16T07:32:26.605Z,108.00
2022-11-16T07:34:54.599Z,109.80
2022-11-16T07:37:21.291Z,105.63
2022-11-16T07:39:47.857Z,111.47
2022-11-16T07:42:14.651Z,98.43
2022-11-16T07:44:41.440Z,98.50
2022-11-16T07:47:09.887Z,101.00
2022-11-16T07:49:36.470Z,99.40
2022-11-16T07:52:03.643Z,103.80
2022-11-16T07:54:30.262Z,102.65
2022-11-16T07:56:58.038Z,110.80
2022-11-16T08:01:51.116Z,97.90
2022-11-16T08:04:17.800Z,94.43
2022-11-16T08:06:44.751Z,94.22
2022-11-16T08:09:12.572Z,97.10
2022-11-16T08:14:05.725Z,98.85
2022-11-16T08:16:33.454Z,104.22
2022-11-16T08:21:33.574Z,99.55
2022-11-16T08:24:06.570Z,110.75
2022-11-16T08:26:33.176Z,92.47
2022-11-16T08:29:06.560Z,99.07
2022-11-16T08:31:33.192Z,103.07
2022-11-16T08:34:06.599Z,101.43
2022-11-16T08:36:34.462Z,93.68
2022-11-16T08:39:07.528Z,89.20
2022-11-16T08:41:35.978Z,78.35
2022-11-16T08:44:09.575Z,87.20
2022-11-16T08:46:36.300Z,92.95
2022-11-16T08:49:09.531Z,85.87
2022-11-16T08:51:36.145Z,93.65
2022-11-16T08:54:16.594Z,94.43
2022-11-16T08:56:45.245Z,95.57
2022-11-16T08:59:19.775Z,87.43
2022-11-16T09:01:47.527Z,84.22
2022-11-16T09:06:48.642Z,84.45
2022-11-16T09:09:21.721Z,90.30
2022-11-16T09:11:48.862Z,88.15
2022-11-16T09:14:21.581Z,84.35
2022-11-16T09:16:48.174Z,94.43
2022-11-16T09:19:21.804Z,95.57
2022-11-16T09:21:48.419Z,97.85
2022-11-16T09:24:21.577Z,90.22
2022-11-16T09:26:48.276Z,106.70
2022-11-16T09:29:22.609Z,90.55
2022-11-16T09:31:49.193Z,114.85
2022-11-16T09:34:22.687Z,97.80
2022-11-16T09:36:49.638Z,95.10
2022-11-16T09:39:31.501Z,92.10
2022-11-16T09:42:00.675Z,90.57
2022-11-16T09:44:46.757Z,81.50
2022-11-16T09:47:32.663Z,90.12
2022-11-16T09:50:03.877Z,88.22
2022-11-16T09:52:42.063Z,80.68
2022-11-16T09:55:40.916Z,84.15
2022-11-16T09:58:40.176Z,71.87
2022-11-16T10:01:28.370Z,78.95
2022-11-16T10:04:06.395Z,74.77
2022-11-16T10:06:54.524Z,89.35
2022-11-16T10:09:21.280Z,76.40
2022-11-16T10:11:53.895Z,82.85
2022-11-16T10:14:31.403Z,78.82
2022-11-16T10:17:25.650Z,84.90
2022-11-16T10:19:57.275Z,81.75
2022-11-16T10:22:42.020Z,69.30
2022-11-16T10:25:26.093Z,76.90
2022-11-16T10:28:02.609Z,70.50
2022-11-16T10:30:29.276Z,66.47
2022-11-16T10:33:11.145Z,81.80
2022-11-16T10:35:42.497Z,72.95
2022-11-16T10:38:15.755Z,67.60
2022-11-16T10:40:42.337Z,66.05
2022-11-16T10:43:17.755Z,71.87
2022-11-16T10:45:50.516Z,66.20
2022-11-16T10:48:29.099Z,67.20
2022-11-16T10:50:55.736Z,66.82
2022-11-16T10:53:36.299Z,58.72
2022-11-16T10:56:17.691Z,65.47
2022-11-16T10:58:52.610Z,69.07
2022-11-16T11:01:41.005Z,58.78
2022-11-16T11:04:24.563Z,60.70
2022-11-16T11:07:01.977Z,58.63
2022-11-16T11:09:32.066Z,53.77
2022-11-16T11:12:17.744Z,52.40
2022-11-16T11:15:12.081Z,61.75
2022-11-16T11:17:38.589Z,54.05
2022-11-16T11:20:07.161Z,58.35
2022-11-16T11:22:35.471Z,60.22
2022-11-16T11:25:03.269Z,59.70
2022-11-16T11:29:59.293Z,50.15
2022-11-16T11:32:34.718Z,54.35
2022-11-16T11:35:01.692Z,57.62
2022-11-16T11:37:35.365Z,57.03
2022-11-16T11:40:22.848Z,60.50
2022-11-16T11:42:57.941Z,54.25
2022-11-16T11:45:59.092Z,58.60
2022-11-16T11:48:48.938Z,60.40
2022-11-16T11:51:33.485Z,55.05
2022-11-16T11:54:00.944Z,52.90
2022-11-16T11:56:28.242Z,60.08
2022-11-16T11:58:55.141Z,57.30
2022-11-16T12:02:02.879Z,56.33
2022-11-16T12:04:38.712Z,60.40
2022-11-16T12:07:27.352Z,62.72
2022-11-16T12:10:12.355Z,57.80
2022-11-16T12:13:03.921Z,63.00
2022-11-16T12:15:39.714Z,62.60
2022-11-16T12:18:18.050Z,57.30
2022-11-16T12:21:06.511Z,57.33
2022-11-16T12:23:51.671Z,60.75
2022-11-16T12:26:33.526Z,60.25
2022-11-16T12:29:42.253Z,56.25
2022-11-16T12:32:47.637Z,58.95
2022-11-16T12:35:40.856Z,56.15
2022-11-16T12:38:14.366Z,57.03
2022-11-16T12:41:05.865Z,56.65
2022-11-16T12:43:45.246Z,51.55
2022-11-16T12:46:31.444Z,54.80
2022-11-16T12:49:14.093Z,49.67
2022-11-16T12:52:05.514Z,55.22
2022-11-16T12:55:25.394Z,54.08
2022-11-16T12:58:08.664Z,61.20
2022-11-16T13:00:49.820Z,55.58
2022-11-16T13:03:20.410Z,60.53
2022-11-16T13:06:00.590Z,53.08
2022-11-16T13:08:54.988Z,48.92
2022-11-16T13:11:35.545Z,49.03
2022-11-16T13:14:07.037Z,51.20
2022-11-16T13:16:34.054Z,44.05
2022-11-16T13:19:00.894Z,45.47
2022-11-16T13:21:46.385Z,47.83
2022-11-16T13:24:32.189Z,46.55
2022-11-16T13:27:36.181Z,49.92
2022-11-16T13:30:47.753Z,46.67
2022-11-16T13:33:50.940Z,50.22
2022-11-16T13:36:45.638Z,46.78
2022-11-16T13:39:20.317Z,42.53
2022-11-16T13:41:52.134Z,44.83
2022-11-16T13:44:19.998Z,45.85
2022-11-16T13:47:05.549Z,42.35
2022-11-16T13:49:38.391Z,45.22
2022-11-16T13:52:35.443Z,41.37
2022-11-16T13:54:57.045Z,41.80
2022-11-16T13:57:34.104Z,40.70
2022-11-16T14:00:00.488Z,41.63
2022-11-16T14:02:36.660Z,44.08
2022-11-16T14:05:04.630Z,45.08
2022-11-16T14:07:47.156Z,37.83
2022-11-16T14:10:35.865Z,43.50
2022-11-16T14:13:04.414Z,41.13
2022-11-16T14:15:32.575Z,47.60
2022-11-16T14:18:09.394Z,39.15
2022-11-16T14:20:59.257Z,45.60
2022-11-16T14:23:45.600Z,41.65
2022-11-16T14:26:53.126Z,38.80
2022-11-16T14:29:49.590Z,35.03
2022-11-16T14:32:20.442Z,37.50
2022-11-16T14:34:48.160Z,34.90
2022-11-16T14:37:35.906Z,37.10
2022-11-16T14:40:18.674Z,38.42
2022-11-16T14:45:43.415Z,34.75
2022-11-16T14:48:17.908Z,29.75
2022-11-16T14:50:46.118Z,35.22
2022-11-16T14:53:15.445Z,36.92
2022-11-16T14:55:43.078Z,37.67
2022-11-16T14:58:10.635Z,35.28
2022-11-16T15:00:37.580Z,32.80
2022-11-16T15:03:04.416Z,34.20
2022-11-16T15:05:33.933Z,38.33
2022-11-16T15:08:00.502Z,33.30
2022-11-16T15:10:28.127Z,33.95
2022-11-16T15:12:55.380Z,37.22
2022-11-16T15:15:27.314Z,35.83
2022-11-16T15:17:59.953Z,34.47
2022-11-16T15:20:28.472Z,37.92
2022-11-16T15:22:57.244Z,32.60
2022-11-16T15:25:24.744Z,35.97
2022-11-16T15:27:51.293Z,38.42
2022-11-16T15:30:23.191Z,36.70
2022-11-16T15:32:51.128Z,34.40
2022-11-16T15:35:24.592Z,34.55
2022-11-16T15:38:01.198Z,40.70
2022-11-16T15:40:27.833Z,36.03
2022-11-16T15:42:54.421Z,37.47
2022-11-16T15:45:24.988Z,35.35
2022-11-16T15:47:55.360Z,33.72
2022-11-16T15:50:25.341Z,32.45
2022-11-16T15:52:56.076Z,36.65
2022-11-16T15:55:23.966Z,35.88
2022-11-16T15:57:59.329Z,35.67
2022-11-16T16:00:26.352Z,34.03
2022-11-16T16:02:56.844Z,36.75
2022-11-16T16:05:37.090Z,33.38
2022-11-16T16:08:04.300Z,35.15
2022-11-16T16:10:31.208Z,31.48
2022-11-16T16:13:02.171Z,35.77
2022-11-16T16:15:40.263Z,36.58
2022-11-16T16:18:14.213Z,37.53
2022-11-16T16:20:40.785Z,33.60
2022-11-16T16:23:13.165Z,32.97
2022-11-16T16:25:39.760Z,33.95
2022-11-16T16:28:06.343Z,34.33
2022-11-16T16:30:34.704Z,31.37
2022-11-16T16:33:02.244Z,32.63
2022-11-16T16:35:29.629Z,31.62
2022-11-16T16:37:58.018Z,35.83
2022-11-16T16:40:24.865Z,40.03
2022-11-16T16:42:53.227Z,39.93
2022-11-16T16:45:41.573Z,38.83
2022-11-16T16:48:12.607Z,40.65
2022-11-16T16:50:39.333Z,37.50
2022-11-16T16:53:05.987Z,36.88
2022-11-16T16:55:36.977Z,34.55
2022-11-16T16:58:04.176Z,37.97
2022-11-16T17:00:30.771Z,40.97
2022-11-16T17:02:58.493Z,36.58
2022-11-16T17:05:26.288Z,37.13
2022-11-16T17:10:22.879Z,32.50
2022-11-16T17:12:49.920Z,35.90
2022-11-16T17:15:19.307Z,33.47
2022-11-16T17:17:46.165Z,35.72
2022-11-16T17:20:13.334Z,36.05
2022-11-16T17:22:41.829Z,35.60
2022-11-16T17:25:09.156Z,37.30
2022-11-16T17:27:35.736Z,39.30
2022-11-16T17:30:02.265Z,33.42
2022-11-16T17:32:29.591Z,35.47
2022-11-16T17:34:56.145Z,34.78
2022-11-16T17:37:22.701Z,33.83
2022-11-16T17:39:49.237Z,37.50
2022-11-16T17:42:15.776Z,33.05
2022-11-16T17:44:42.331Z,32.45
2022-11-16T17:47:09.241Z,32.83
2022-11-16T17:49:35.779Z,30.30
2022-11-16T17:52:02.332Z,30.08
2022-11-16T17:54:28.909Z,33.00
2022-11-16T17:56:55.445Z,29.80
2022-11-16T17:59:27.968Z,28.42
2022-11-16T18:01:57.673Z,31.75
2022-11-16T18:04:24.489Z,32.55
2022-11-16T18:06:51.084Z,29.92
2022-11-16T18:09:18.734Z,30.95
2022-11-16T18:11:45.369Z,33.63
2022-11-16T18:14:11.902Z,32.20
2022-11-16T18:16:41.038Z,31.60
2022-11-16T18:19:07.647Z,33.63
2022-11-16T18:21:40.529Z,34.78
2022-11-16T18:24:07.344Z,30.05
2022-11-16T18:26:33.920Z,33.72
2022-11-16T18:29:00.507Z,32.53
2022-11-16T18:31:27.076Z,33.65
2022-11-16T18:33:53.715Z,30.85
2022-11-16T18:36:20.653Z,33.00
2022-11-16T18:38:47.422Z,32.30
2022-11-16T18:41:16.399Z,28.58
2022-11-16T18:43:49.239Z,31.37
2022-11-16T18:46:16.431Z,28.40
2022-11-16T18:48:43.456Z,30.90
2022-11-16T18:51:10.581Z,31.95
2022-11-16T18:53:37.512Z,26.55
2022-11-16T18:56:04.843Z,29.95
2022-11-16T19:01:18.549Z,29.10
2022-11-16T19:03:45.132Z,24.92
2022-11-16T19:06:11.846Z,26.50
2022-11-16T19:08:39.227Z,29.45
2022-11-16T19:11:06.328Z,24.35
2022-11-16T19:13:33.763Z,23.75
2022-11-16T19:16:00.564Z,20.55
2022-11-16T19:18:27.330Z,24.25
2022-11-16T19:21:03.289Z,21.80
2022-11-16T19:23:29.836Z,21.62
2022-11-16T19:26:01.056Z,20.15
2022-11-16T19:28:27.628Z,18.83
2022-11-16T19:30:54.218Z,16.52
2022-11-16T19:33:20.763Z,15.57
2022-11-16T19:35:47.292Z,17.92
2022-11-16T19:38:13.833Z,18.58
2022-11-16T19:40:40.395Z,17.60
2022-11-16T19:43:06.954Z,17.67
2022-11-16T19:45:33.485Z,18.23
2022-11-16T19:48:00.010Z,17.92
2022-11-16T19:50:26.523Z,18.52
2022-11-16T19:52:53.061Z,17.00
2022-11-16T19:55:19.618Z,18.85
2022-11-16T19:57:46.191Z,20.50
2022-11-16T20:00:13.165Z,17.80
2022-11-16T20:02:39.738Z,16.62
2022-11-16T20:05:06.714Z,21.27
2022-11-16T20:07:38.043Z,18.23
2022-11-16T20:10:07.868Z,19.12
2022-11-16T20:12:34.431Z,17.83
2022-11-16T20:15:02.838Z,20.27
2022-11-16T20:17:29.368Z,17.55
2022-11-16T20:19:55.933Z,16.62
2022-11-16T20:22:22.478Z,22.62
2022-11-16T20:24:49.010Z,21.62
2022-11-16T20:27:15.550Z,22.25
2022-11-16T20:29:42.478Z,19.43
2022-11-16T20:32:08.991Z,20.92
2022-11-16T20:34:35.758Z,18.65
2022-11-16T20:37:02.284Z,19.70
2022-11-16T20:39:28.896Z,22.92
2022-11-16T20:41:55.442Z,19.60
2022-11-16T20:44:22.514Z,20.92
2022-11-16T20:46:50.549Z,19.20
2022-11-16T20:51:43.504Z,19.92
2022-11-16T20:54:10.074Z,22.75
2022-11-16T20:56:36.600Z,21.67
2022-11-16T20:59:03.391Z,22.77
2022-11-16T21:01:31.877Z,24.55
2022-11-16T21:04:00.007Z,24.17
2022-11-16T21:06:27.110Z,21.12
2022-11-16T21:08:53.890Z,22.65
2022-11-16T21:11:22.735Z,24.75
2022-11-16T21:14:07.595Z,22.40
2022-11-16T21:16:34.360Z,20.12
2022-11-16T21:19:01.252Z,22.65
2022-11-16T21:21:27.824Z,22.30
2022-11-16T21:23:55.048Z,17.87
2022-11-16T21:26:23.411Z,20.73
2022-11-16T21:28:50.067Z,19.23
2022-11-16T21:31:18.086Z,18.90
2022-11-16T21:33:45.013Z,19.15
2022-11-16T21:36:12.939Z,18.90
2022-11-16T21:38:39.471Z,18.10
2022-11-16T21:41:06.430Z,17.62
2022-11-16T21:43:35.391Z,17.23
2022-11-16T21:46:10.263Z,14.40
2022-11-16T21:48:36.870Z,20.55
2022-11-16T21:51:05.055Z,14.55
2022-11-16T21:53:31.792Z,17.40
2022-11-16T21:55:58.633Z,17.42
2022-11-16T21:58:25.276Z,17.15
2022-11-16T22:00:58.728Z,17.20
2022-11-16T22:03:26.170Z,19.83
2022-11-16T22:06:15.404Z,22.20
2022-11-16T22:08:41.921Z,27.23
2022-11-16T22:11:08.914Z,25.88
2022-11-16T22:13:36.102Z,27.02
2022-11-16T22:16:12.899Z,28.55
2022-11-16T22:18:39.540Z,25.62
2022-11-16T22:21:06.175Z,26.45
2022-11-16T22:23:32.717Z,25.10
2022-11-16T22:26:09.518Z,27.13
2022-11-16T22:28:36.096Z,29.05
2022-11-16T22:31:07.083Z,27.42
2022-11-16T22:33:34.121Z,30.10
2022-11-16T22:36:01.081Z,28.60
2022-11-16T22:38:27.628Z,26.05
2022-11-16T22:40:55.449Z,25.65
2022-11-16T22:45:49.084Z,25.30
2022-11-16T22:48:15.637Z,25.48
2022-11-16T22:50:42.332Z,25.80
2022-11-16T22:53:09.654Z,27.15
2022-11-16T22:55:38.985Z,25.37
2022-11-16T22:58:05.663Z,30.62
2022-11-16T23:00:37.476Z,24.85
2022-11-16T23:03:07.481Z,29.83
2022-11-16T23:05:34.081Z,29.40
2022-11-16T23:08:00.638Z,25.02
2022-11-16T23:10:27.162Z,25.88
2022-11-16T23:13:12.343Z,25.75
2022-11-16T23:15:50.531Z,30.23
2022-11-16T23:18:17.614Z,29.23
2022-11-16T23:21:02.599Z,26.92
2022-11-16T23:23:47.522Z,27.58
2022-11-16T23:26:38.240Z,23.65
2022-11-16T23:29:05.517Z,27.13
2022-11-16T23:31:32.051Z,29.20
2022-11-16T23:33:58.617Z,27.55
2022-11-16T23:36:25.135Z,24.33
2022-11-16T23:38:51.931Z,30.23
2022-11-16T23:41:37.009Z,27.20
2022-11-16T23:44:03.645Z,25.27
2022-11-16T23:46:31.331Z,27.90
2022-11-16T23:48:57.897Z,30.02
2022-11-16T23:51:24.579Z,25.20
2022-11-16T23:53:52.041Z,27.95
2022-11-16T23:56:19.417Z,27.15
2022-11-16T23:58:45.982Z,25.85
