createdAt,value
2023-04-25T00:04:59.470Z,99035.44
2023-04-25T00:10:03.573Z,99025.00
2023-04-25T00:15:08.715Z,99029.50
2023-04-25T00:20:12.787Z,99023.75
2023-04-25T00:25:15.780Z,99013.13
2023-04-25T00:30:18.819Z,99011.88
2023-04-25T00:35:22.234Z,99011.06
2023-04-25T00:40:25.349Z,99002.69
2023-04-25T00:45:30.852Z,98994.88
2023-04-25T00:50:35.447Z,99001.03
2023-04-25T00:55:38.477Z,98978.53
2023-04-25T01:00:42.995Z,98978.09
2023-04-25T01:05:46.701Z,98987.69
2023-04-25T01:10:49.688Z,98988.72
2023-04-25T01:15:52.677Z,98987.50
2023-04-25T01:20:56.652Z,98987.09
2023-04-25T01:25:59.936Z,98990.75
2023-04-25T01:31:03.447Z,98993.81
2023-04-25T01:36:07.240Z,98981.94
2023-04-25T01:41:10.571Z,98984.38
2023-04-25T01:46:14.216Z,98966.56
2023-04-25T01:51:17.272Z,98958.59
2023-04-25T01:56:20.311Z,98951.63
2023-04-25T02:01:23.668Z,98935.91
2023-04-25T02:06:26.687Z,98941.66
2023-04-25T02:11:29.735Z,98939.81
2023-04-25T02:16:33.383Z,98945.94
2023-04-25T02:21:36.922Z,98949.41
2023-04-25T02:26:39.915Z,98926.13
2023-04-25T02:31:43.754Z,98953.69
2023-04-25T02:36:46.850Z,98931.44
2023-04-25T02:41:49.775Z,98931.22
2023-04-25T02:46:52.850Z,98939.00
2023-04-25T02:51:55.952Z,98932.44
2023-04-25T02:56:59.052Z,98942.25
2023-04-25T03:02:02.752Z,98930.41
2023-04-25T03:07:05.955Z,98935.91
2023-04-25T03:12:08.968Z,98947.56
2023-04-25T03:17:11.901Z,98954.69
2023-04-25T03:22:14.989Z,98954.69
2023-04-25T03:27:18.801Z,98959.78
2023-04-25T03:32:22.010Z,98964.66
2023-04-25T03:37:25.316Z,98966.91
2023-04-25T03:42:28.361Z,98966.88
2023-04-25T03:47:31.359Z,98970.13
2023-04-25T03:52:34.272Z,98961.09
2023-04-25T03:57:37.230Z,98962.91
2023-04-25T04:02:41.420Z,98968.59
2023-04-25T04:07:46.219Z,98961.19
2023-04-25T04:12:49.219Z,98972.22
2023-04-25T04:17:52.920Z,98972.34
2023-04-25T04:22:55.934Z,98978.44
2023-04-25T04:28:00.087Z,98976.13
2023-04-25T04:33:04.555Z,98980.38
2023-04-25T04:38:07.509Z,98971.09
2023-04-25T04:43:11.280Z,98973.09
2023-04-25T04:48:15.106Z,98974.69
2023-04-25T04:53:18.201Z,98974.22
2023-04-25T04:58:21.353Z,98978.31
2023-04-25T05:03:24.436Z,98982.13
2023-04-25T05:08:27.563Z,98988.19
2023-04-25T05:13:30.705Z,98983.28
2023-04-25T05:18:33.682Z,99001.41
2023-04-25T05:23:36.628Z,98984.00
2023-04-25T05:28:43.338Z,98981.09
2023-04-25T05:33:46.401Z,98982.66
2023-04-25T05:38:49.310Z,98980.13
2023-04-25T05:43:53.558Z,98981.69
2023-04-25T05:48:57.769Z,98977.34
2023-04-25T05:54:00.908Z,98988.25
2023-04-25T05:59:04.286Z,98991.41
2023-04-25T06:04:07.420Z,98990.78
2023-04-25T06:09:11.814Z,98997.75
2023-04-25T06:14:16.282Z,99006.16
2023-04-25T06:19:20.309Z,98994.47
2023-04-25T06:24:23.288Z,99005.25
2023-04-25T06:29:26.366Z,99022.78
2023-04-25T06:34:29.344Z,99022.84
2023-04-25T06:39:32.804Z,99030.25
2023-04-25T06:44:37.216Z,99035.44
2023-04-25T06:49:40.368Z,99027.59
2023-04-25T06:54:43.318Z,99034.78
2023-04-25T06:59:46.968Z,99039.34
2023-04-25T07:04:50.049Z,99035.78
2023-04-25T07:09:53.161Z,99035.13
2023-04-25T07:14:56.157Z,99041.75
2023-04-25T07:19:59.377Z,99040.19
2023-04-25T07:25:02.522Z,99044.41
2023-04-25T07:30:08.304Z,99044.88
2023-04-25T07:35:11.363Z,99043.84
2023-04-25T07:40:16.789Z,99050.91
2023-04-25T07:45:19.872Z,99050.22
2023-04-25T07:50:23.155Z,99045.84
2023-04-25T07:55:27.805Z,99050.03
2023-04-25T08:00:30.766Z,99048.31
2023-04-25T08:05:35.856Z,99040.06
2023-04-25T08:10:38.932Z,99047.97
2023-04-25T08:15:42.071Z,99049.72
2023-04-25T08:20:48.026Z,99051.00
2023-04-25T08:25:51.153Z,99051.09
2023-04-25T08:30:54.630Z,99048.91
2023-04-25T08:35:58.937Z,99055.69
2023-04-25T08:41:02.464Z,99057.31
2023-04-25T08:46:07.122Z,99063.28
2023-04-25T08:51:16.474Z,99067.38
2023-04-25T08:56:23.199Z,99062.47
2023-04-25T09:01:26.928Z,99078.44
2023-04-25T09:06:35.743Z,99079.50
2023-04-25T09:11:39.142Z,99078.09
2023-04-25T09:17:05.760Z,99085.66
2023-04-25T09:22:10.363Z,99083.44
2023-04-25T09:27:20.062Z,99077.09
2023-04-25T09:32:25.730Z,99073.00
2023-04-25T09:37:31.390Z,99082.41
2023-04-25T09:42:35.747Z,99078.72
2023-04-25T09:47:39.924Z,99065.53
2023-04-25T09:52:45.424Z,99073.69
2023-04-25T09:57:53.788Z,99072.63
2023-04-25T10:03:04.823Z,99069.16
2023-04-25T10:08:09.759Z,99076.09
2023-04-25T10:13:15.829Z,99070.97
2023-04-25T10:18:20.959Z,99085.13
2023-04-25T10:23:26.119Z,99083.25
2023-04-25T10:28:33.633Z,99057.44
2023-04-25T10:33:43.119Z,99071.59
2023-04-25T10:38:48.286Z,99070.41
2023-04-25T10:44:02.321Z,99073.28
2023-04-25T10:49:05.569Z,99076.13
2023-04-25T10:54:09.920Z,99067.03
2023-04-25T10:59:20.681Z,99071.78
2023-04-25T11:04:37.425Z,99063.13
2023-04-25T11:09:42.223Z,99082.22
2023-04-25T11:14:45.489Z,99079.50
2023-04-25T11:19:50.476Z,99086.16
2023-04-25T11:24:53.870Z,99091.34
2023-04-25T11:29:57.008Z,99085.69
2023-04-25T11:35:01.143Z,99089.34
2023-04-25T11:40:07.542Z,99088.66
2023-04-25T11:45:11.790Z,99094.88
2023-04-25T11:50:15.401Z,99095.00
2023-04-25T11:55:21.196Z,99108.66
2023-04-25T12:00:25.209Z,99105.47
2023-04-25T12:05:33.767Z,99106.53
2023-04-25T12:10:43.936Z,99111.34
2023-04-25T12:15:47.157Z,99108.38
2023-04-25T12:20:50.036Z,99115.75
2023-04-25T12:25:53.752Z,99114.47
2023-04-25T12:31:04.269Z,99103.59
2023-04-25T12:36:12.217Z,99097.31
2023-04-25T12:41:15.680Z,99085.94
2023-04-25T12:46:18.707Z,99085.00
2023-04-25T12:51:21.837Z,99078.06
2023-04-25T12:56:25.886Z,99064.44
2023-04-25T13:01:29.080Z,99059.69
2023-04-25T13:06:32.465Z,99068.38
2023-04-25T13:11:35.657Z,99057.06
2023-04-25T13:16:38.705Z,99050.41
2023-04-25T13:21:41.686Z,99045.41
2023-04-25T13:26:45.117Z,99038.72
2023-04-25T13:31:48.030Z,99042.72
2023-04-25T13:36:51.118Z,99039.44
2023-04-25T13:41:54.152Z,99051.66
2023-04-25T13:46:57.312Z,99062.31
2023-04-25T13:52:00.354Z,99043.72
2023-04-25T13:57:03.727Z,99030.34
2023-04-25T14:02:06.753Z,99034.44
2023-04-25T14:07:10.172Z,99034.31
2023-04-25T14:12:13.375Z,99028.81
2023-04-25T14:17:16.485Z,99026.09
2023-04-25T14:22:20.188Z,99044.22
2023-04-25T14:27:23.576Z,99045.16
2023-04-25T14:32:26.896Z,99042.34
2023-04-25T14:37:29.887Z,99029.56
2023-04-25T14:42:34.056Z,99030.03
2023-04-25T14:47:40.420Z,99048.28
2023-04-25T14:52:44.005Z,99037.75
2023-04-25T14:57:47.068Z,99048.47
2023-04-25T15:02:50.634Z,99031.25
2023-04-25T15:07:53.853Z,99060.31
2023-04-25T15:12:57.124Z,99061.06
2023-04-25T15:18:01.073Z,99048.03
2023-04-25T15:23:05.882Z,99056.06
2023-04-25T15:28:08.898Z,99063.72
2023-04-25T15:33:12.070Z,99073.03
2023-04-25T15:38:15.193Z,99067.66
2023-04-25T15:43:18.153Z,99071.97
2023-04-25T15:48:21.270Z,99064.66
2023-04-25T15:53:24.357Z,99061.75
2023-04-25T15:58:27.793Z,99064.22
2023-04-25T16:03:33.773Z,99065.78
2023-04-25T16:08:39.039Z,99068.84
2023-04-25T16:13:42.040Z,99071.38
2023-04-25T16:18:45.066Z,99076.78
2023-04-25T16:23:48.329Z,99084.63
2023-04-25T16:28:52.662Z,99088.66
2023-04-25T16:33:55.849Z,99093.09
2023-04-25T16:39:01.143Z,99089.28
2023-04-25T16:44:06.726Z,99093.22
2023-04-25T16:49:09.725Z,99092.22
2023-04-25T16:54:13.005Z,99091.19
2023-04-25T16:59:15.970Z,99086.69
2023-04-25T17:04:19.059Z,99081.56
2023-04-25T17:09:22.186Z,99103.28
2023-04-25T17:14:25.249Z,99115.19
2023-04-25T17:19:28.661Z,99116.19
2023-04-25T17:24:31.703Z,99131.38
2023-04-25T17:29:35.314Z,99137.28
2023-04-25T17:34:40.191Z,99145.59
2023-04-25T17:39:46.947Z,99146.59
2023-04-25T17:44:50.187Z,99149.81
2023-04-25T17:49:56.666Z,99162.38
2023-04-25T17:54:59.755Z,99165.56
2023-04-25T18:00:05.788Z,99159.34
2023-04-25T18:05:10.994Z,99178.09
2023-04-25T18:10:15.000Z,99181.66
2023-04-25T18:15:18.404Z,99183.66
2023-04-25T18:20:22.375Z,99198.91
2023-04-25T18:25:25.362Z,99206.44
2023-04-25T18:30:31.861Z,99216.25
2023-04-25T18:35:35.994Z,99213.13
2023-04-25T18:40:56.437Z,99218.38
2023-04-25T18:46:03.002Z,99228.13
2023-04-25T18:51:06.157Z,99235.81
2023-04-25T18:56:09.880Z,99237.94
2023-04-25T19:01:13.284Z,99231.28
2023-04-25T19:06:16.762Z,99234.88
2023-04-25T19:11:21.486Z,99242.97
2023-04-25T19:16:26.518Z,99247.53
2023-04-25T19:21:29.738Z,99240.25
2023-04-25T19:26:32.953Z,99241.00
2023-04-25T19:31:37.990Z,99240.56
2023-04-25T19:36:42.634Z,99238.81
2023-04-25T19:41:45.820Z,99234.84
2023-04-25T19:46:49.618Z,99243.72
2023-04-25T19:51:52.831Z,99244.97
2023-04-25T19:56:56.293Z,99245.16
2023-04-25T20:02:00.917Z,99230.25
2023-04-25T20:07:04.537Z,99239.88
2023-04-25T20:12:07.902Z,99234.97
2023-04-25T20:17:11.276Z,99249.22
2023-04-25T20:22:14.318Z,99251.97
2023-04-25T20:27:17.269Z,99232.53
2023-04-25T20:32:20.994Z,99235.63
2023-04-25T20:37:24.040Z,99250.13
2023-04-25T20:42:27.056Z,99256.34
2023-04-25T20:47:30.219Z,99264.34
2023-04-25T20:52:33.667Z,99269.53
2023-04-25T20:57:37.252Z,99277.66
2023-04-25T21:02:40.324Z,99277.94
2023-04-25T21:07:43.460Z,99287.94
2023-04-25T21:12:50.135Z,99292.44
2023-04-25T21:17:53.238Z,99302.50
2023-04-25T21:22:56.182Z,99304.94
2023-04-25T21:28:00.028Z,99309.25
2023-04-25T21:33:03.601Z,99307.56
2023-04-25T21:38:07.581Z,99310.31
2023-04-25T21:43:10.650Z,99312.69
2023-04-25T21:48:13.666Z,99311.91
2023-04-25T21:53:16.819Z,99323.38
2023-04-25T21:58:19.852Z,99328.34
2023-04-25T22:03:22.993Z,99323.41
2023-04-25T22:08:26.072Z,99329.69
2023-04-25T22:13:29.106Z,99331.50
2023-04-25T22:18:32.060Z,99335.34
2023-04-25T22:23:35.027Z,99334.19
2023-04-25T22:28:39.751Z,99334.72
2023-04-25T22:33:46.990Z,99336.72
2023-04-25T22:38:50.876Z,99349.28
2023-04-25T22:43:54.039Z,99356.38
2023-04-25T22:48:57.590Z,99374.06
2023-04-25T22:54:01.567Z,99361.97
2023-04-25T22:59:04.674Z,99355.44
2023-04-25T23:04:08.026Z,99354.19
2023-04-25T23:09:12.639Z,99346.88
2023-04-25T23:14:15.771Z,99362.06
2023-04-25T23:19:18.656Z,99363.03
2023-04-25T23:24:21.548Z,99370.91
2023-04-25T23:29:24.553Z,99375.69
2023-04-25T23:34:31.666Z,99383.28
2023-04-25T23:39:34.708Z,99382.28
2023-04-25T23:44:37.591Z,99383.44
2023-04-25T23:49:41.166Z,99391.09
2023-04-25T23:54:44.172Z,99386.19
2023-04-25T23:59:47.221Z,99394.66
