createdAt,value
2018-01-05T00:02:14.689Z,10.70
2018-01-05T00:04:41.529Z,8.93
2018-01-05T00:07:08.472Z,12.57
2018-01-05T00:09:35.310Z,9.93
2018-01-05T00:12:02.170Z,11.83
2018-01-05T00:14:29.109Z,10.47
2018-01-05T00:16:55.943Z,6.27
2018-01-05T00:19:22.886Z,9.60
2018-01-05T00:21:49.834Z,7.70
2018-01-05T00:24:16.679Z,10.43
2018-01-05T00:26:43.633Z,7.43
2018-01-05T00:29:10.572Z,10.23
2018-01-05T00:31:37.451Z,14.53
2018-01-05T00:34:04.461Z,10.73
2018-01-05T00:36:31.276Z,7.83
2018-01-05T00:38:58.559Z,13.10
2018-01-05T00:41:25.504Z,7.77
2018-01-05T00:43:52.457Z,9.30
2018-01-05T00:46:19.302Z,12.43
2018-01-05T00:48:46.245Z,8.37
2018-01-05T00:51:13.081Z,9.37
2018-01-05T00:53:40.035Z,7.63
2018-01-05T00:56:06.983Z,12.50
2018-01-05T00:58:33.832Z,7.33
2018-01-05T01:01:00.663Z,9.57
2018-01-05T01:03:27.507Z,11.67
2018-01-05T01:05:54.363Z,9.63
2018-01-05T01:08:21.300Z,10.00
2018-01-05T01:10:48.134Z,8.30
2018-01-05T01:13:14.988Z,14.03
2018-01-05T01:15:41.932Z,10.47
2018-01-05T01:18:08.789Z,9.90
2018-01-05T01:20:35.625Z,12.00
2018-01-05T01:23:02.473Z,9.93
2018-01-05T01:25:29.311Z,10.97
2018-01-05T01:27:56.157Z,11.50
2018-01-05T01:30:22.997Z,14.63
2018-01-05T01:32:49.860Z,12.70
2018-01-05T01:35:16.802Z,10.03
2018-01-05T01:37:43.641Z,11.93
2018-01-05T01:40:10.504Z,13.90
2018-01-05T01:42:37.426Z,14.40
2018-01-05T01:45:04.259Z,9.20
2018-01-05T01:47:31.113Z,8.10
2018-01-05T01:49:57.952Z,8.27
2018-01-05T01:52:24.847Z,10.60
2018-01-05T01:54:51.679Z,13.07
2018-01-05T01:57:18.595Z,12.57
2018-01-05T01:59:45.464Z,10.20
2018-01-05T02:02:12.353Z,8.50
2018-01-05T02:04:39.136Z,11.53
2018-01-05T02:07:06.072Z,9.33
2018-01-05T02:09:32.947Z,10.90
2018-01-05T02:11:59.870Z,10.00
2018-01-05T02:14:26.805Z,12.70
2018-01-05T02:16:53.754Z,8.03
2018-01-05T02:19:20.591Z,12.50
2018-01-05T02:21:47.432Z,11.27
2018-01-05T02:24:14.287Z,10.23
2018-01-05T02:26:41.123Z,10.30
2018-01-05T02:29:07.976Z,12.27
2018-01-05T02:31:34.803Z,12.67
2018-01-05T02:34:01.660Z,10.20
2018-01-05T02:36:28.513Z,11.00
2018-01-05T02:38:55.443Z,9.73
2018-01-05T02:41:22.295Z,12.03
2018-01-05T02:43:50.036Z,15.13
2018-01-05T02:46:16.808Z,11.80
2018-01-05T02:48:43.664Z,12.00
2018-01-05T02:51:10.502Z,9.77
2018-01-05T02:53:37.352Z,10.07
2018-01-05T02:56:04.179Z,10.90
2018-01-05T02:58:31.124Z,11.30
2018-01-05T03:00:57.956Z,13.03
2018-01-05T03:03:24.824Z,8.60
2018-01-05T03:05:51.756Z,8.70
2018-01-05T03:08:18.604Z,7.50
2018-01-05T03:10:45.558Z,20.27
2018-01-05T03:13:12.393Z,14.00
2018-01-05T03:15:39.249Z,14.00
2018-01-05T03:18:06.088Z,10.07
2018-01-05T03:20:33.032Z,18.13
2018-01-05T03:22:59.967Z,16.90
2018-01-05T03:25:26.827Z,14.17
2018-01-05T03:27:53.696Z,11.97
2018-01-05T03:30:20.624Z,11.13
2018-01-05T03:32:47.476Z,14.50
2018-01-05T03:35:14.398Z,14.63
2018-01-05T03:37:41.356Z,12.83
2018-01-05T03:40:08.187Z,14.90
2018-01-05T03:42:35.031Z,15.47
2018-01-05T03:45:01.983Z,12.00
2018-01-05T03:47:28.840Z,14.73
2018-01-05T03:49:55.770Z,12.30
2018-01-05T03:52:22.626Z,14.43
2018-01-05T03:54:49.472Z,11.90
2018-01-05T03:57:16.414Z,14.83
2018-01-05T03:59:43.354Z,12.30
2018-01-05T04:02:10.301Z,13.73
2018-01-05T04:04:37.249Z,22.10
2018-01-05T04:07:04.142Z,11.30
2018-01-05T04:09:31.036Z,8.90
2018-01-05T04:11:57.900Z,14.57
2018-01-05T04:14:24.732Z,13.17
2018-01-05T04:16:51.591Z,14.40
2018-01-05T04:19:18.455Z,13.20
2018-01-05T04:21:45.312Z,16.80
2018-01-05T04:24:12.156Z,12.97
2018-01-05T04:26:39.057Z,17.77
2018-01-05T04:29:06.000Z,15.00
2018-01-05T04:31:32.852Z,13.00
2018-01-05T04:33:59.707Z,10.10
2018-01-05T04:36:26.540Z,11.90
2018-01-05T04:38:53.391Z,9.73
2018-01-05T04:41:20.284Z,14.97
2018-01-05T04:43:47.515Z,11.87
2018-01-05T04:46:14.419Z,11.07
2018-01-05T04:48:41.259Z,15.83
2018-01-05T04:51:08.208Z,13.67
2018-01-05T04:53:35.044Z,11.10
2018-01-05T04:56:01.896Z,13.93
2018-01-05T04:58:28.748Z,11.97
2018-01-05T05:00:55.585Z,10.07
2018-01-05T05:03:22.627Z,12.50
2018-01-05T05:05:49.468Z,10.47
2018-01-05T05:08:16.332Z,11.00
2018-01-05T05:10:43.265Z,11.13
2018-01-05T05:13:10.105Z,11.13
2018-01-05T05:15:36.952Z,14.83
2018-01-05T05:18:03.790Z,10.57
2018-01-05T05:20:30.644Z,14.47
2018-01-05T05:22:57.493Z,10.50
2018-01-05T05:25:24.356Z,10.70
2018-01-05T05:27:51.274Z,7.93
2018-01-05T05:30:18.125Z,13.10
2018-01-05T05:32:45.076Z,17.50
2018-01-05T05:35:11.933Z,9.20
2018-01-05T05:37:38.783Z,8.73
2018-01-05T05:40:05.644Z,6.20
2018-01-05T05:42:32.551Z,11.20
2018-01-05T05:44:59.491Z,6.43
2018-01-05T05:47:26.537Z,10.03
2018-01-05T05:49:53.382Z,10.83
2018-01-05T05:52:20.231Z,6.03
2018-01-05T05:54:47.068Z,6.53
2018-01-05T05:57:14.017Z,5.47
2018-01-05T05:59:40.860Z,7.60
2018-01-05T06:02:07.765Z,9.30
2018-01-05T06:04:35.063Z,8.37
2018-01-05T06:07:01.915Z,9.90
2018-01-05T06:09:28.843Z,6.43
2018-01-05T06:11:55.682Z,4.27
2018-01-05T06:14:22.520Z,12.07
2018-01-05T06:16:49.792Z,8.77
2018-01-05T06:19:16.644Z,3.60
2018-01-05T06:21:43.684Z,4.13
2018-01-05T06:24:10.537Z,6.13
2018-01-05T06:26:37.403Z,3.27
2018-01-05T06:29:04.216Z,5.03
2018-01-05T06:31:31.163Z,5.80
2018-01-05T06:33:58.000Z,4.13
2018-01-05T06:36:24.859Z,2.40
2018-01-05T06:38:51.807Z,3.90
2018-01-05T06:41:18.642Z,4.47
2018-01-05T06:43:45.603Z,4.33
2018-01-05T06:46:12.456Z,3.27
2018-01-05T06:48:39.387Z,5.30
2018-01-05T06:51:06.330Z,5.33
2018-01-05T06:53:33.272Z,3.43
2018-01-05T06:56:00.123Z,4.70
2018-01-05T06:58:26.965Z,4.97
2018-01-05T07:00:53.906Z,4.40
2018-01-05T07:03:20.859Z,3.63
2018-01-05T07:05:47.692Z,3.53
2018-01-05T07:08:14.551Z,3.53
2018-01-05T07:10:41.501Z,5.00
2018-01-05T07:13:08.339Z,3.47
2018-01-05T07:15:35.179Z,7.13
2018-01-05T07:18:02.122Z,3.90
2018-01-05T07:20:28.960Z,2.80
2018-01-05T07:22:55.812Z,4.77
2018-01-05T07:25:22.657Z,4.17
2018-01-05T07:27:49.519Z,4.70
2018-01-05T07:30:16.446Z,3.50
2018-01-05T07:32:43.296Z,6.60
2018-01-05T07:35:10.128Z,2.03
2018-01-05T07:37:37.086Z,2.57
2018-01-05T07:40:03.924Z,4.70
2018-01-05T07:42:30.780Z,4.20
2018-01-05T07:44:57.621Z,6.33
2018-01-05T07:47:24.556Z,5.77
2018-01-05T07:49:51.408Z,5.67
2018-01-05T07:52:18.261Z,4.60
2018-01-05T07:54:45.091Z,3.90
2018-01-05T07:57:12.007Z,3.87
2018-01-05T07:59:39.288Z,3.67
2018-01-05T08:02:06.140Z,4.07
2018-01-05T08:04:33.084Z,3.30
2018-01-05T08:06:59.911Z,3.30
2018-01-05T08:09:26.768Z,2.90
2018-01-05T08:11:53.612Z,2.30
2018-01-05T08:14:20.463Z,3.83
2018-01-05T08:16:47.400Z,4.00
2018-01-05T08:19:14.362Z,2.20
2018-01-05T08:21:41.313Z,4.00
2018-01-05T08:24:08.250Z,3.90
2018-01-05T08:26:35.191Z,3.67
2018-01-05T08:29:02.048Z,2.93
2018-01-05T08:31:28.904Z,1.63
2018-01-05T08:33:55.751Z,2.07
2018-01-05T08:36:22.619Z,2.00
2018-01-05T08:38:49.613Z,2.20
2018-01-05T08:41:16.443Z,3.03
2018-01-05T08:43:43.314Z,2.00
2018-01-05T08:46:10.167Z,1.63
2018-01-05T08:48:37.016Z,3.70
2018-01-05T08:51:03.860Z,1.70
2018-01-05T08:53:30.882Z,3.80
2018-01-05T08:55:57.704Z,1.83
2018-01-05T08:58:24.931Z,3.67
2018-01-05T09:00:51.838Z,3.63
2018-01-05T09:03:18.665Z,1.57
2018-01-05T09:05:45.524Z,2.17
2018-01-05T09:08:12.460Z,1.90
2018-01-05T09:10:39.340Z,3.60
2018-01-05T09:13:06.258Z,3.07
2018-01-05T09:15:33.196Z,3.07
2018-01-05T09:18:00.059Z,1.93
2018-01-05T09:20:26.985Z,2.50
2018-01-05T09:22:54.244Z,1.70
2018-01-05T09:25:21.081Z,3.13
2018-01-05T09:27:47.938Z,2.50
2018-01-05T09:30:14.812Z,2.23
2018-01-05T09:32:41.719Z,2.17
2018-01-05T09:35:08.556Z,2.13
2018-01-05T09:37:35.516Z,2.13
2018-01-05T09:40:02.458Z,3.20
2018-01-05T09:42:29.292Z,6.33
2018-01-05T09:44:56.131Z,3.17
2018-01-05T09:47:23.087Z,5.17
2018-01-05T09:49:49.917Z,2.77
2018-01-05T09:52:16.767Z,2.70
2018-01-05T09:54:43.737Z,2.57
2018-01-05T09:57:10.563Z,2.27
2018-01-05T09:59:37.418Z,1.90
2018-01-05T10:02:04.395Z,2.30
2018-01-05T10:04:31.316Z,2.07
2018-01-05T10:06:58.995Z,2.63
2018-01-05T10:09:25.837Z,2.73
2018-01-05T10:11:52.765Z,1.80
2018-01-05T10:14:19.706Z,2.73
2018-01-05T10:16:46.562Z,2.20
2018-01-05T10:19:13.409Z,2.43
2018-01-05T10:21:40.403Z,3.20
2018-01-05T10:24:07.283Z,2.00
2018-01-05T10:26:34.232Z,1.93
2018-01-05T10:29:01.074Z,2.10
2018-01-05T10:31:27.920Z,4.77
2018-01-05T10:33:54.868Z,2.40
2018-01-05T10:36:21.707Z,2.30
2018-01-05T10:38:48.668Z,2.50
2018-01-05T10:41:15.631Z,2.83
2018-01-05T10:43:42.468Z,3.27
2018-01-05T10:46:09.401Z,3.43
2018-01-05T10:48:36.251Z,4.70
2018-01-05T10:51:03.285Z,3.23
2018-01-05T10:53:30.125Z,2.00
2018-01-05T10:55:56.955Z,1.80
2018-01-05T10:58:23.804Z,2.23
2018-01-05T11:00:50.644Z,2.33
2018-01-05T11:03:17.491Z,2.07
2018-01-05T11:05:44.364Z,1.53
2018-01-05T11:08:11.307Z,2.40
2018-01-05T11:10:38.155Z,2.10
2018-01-05T11:13:05.007Z,2.60
2018-01-05T11:15:31.935Z,3.30
2018-01-05T11:17:58.764Z,3.13
2018-01-05T11:20:25.719Z,3.27
2018-01-05T11:22:52.667Z,2.23
2018-01-05T11:25:19.509Z,2.10
2018-01-05T11:27:46.456Z,2.87
2018-01-05T11:30:13.307Z,2.23
2018-01-05T11:32:40.249Z,2.73
2018-01-05T11:35:07.507Z,2.43
2018-01-05T11:37:34.362Z,2.77
2018-01-05T11:40:01.297Z,2.53
2018-01-05T11:42:28.179Z,2.10
2018-01-05T11:44:55.080Z,5.00
2018-01-05T11:47:21.916Z,1.97
2018-01-05T11:49:48.768Z,3.00
2018-01-05T11:52:15.628Z,3.50
2018-01-05T11:54:42.572Z,2.93
2018-01-05T11:57:09.511Z,2.27
2018-01-05T11:59:36.456Z,2.80
2018-01-05T12:02:03.354Z,2.23
2018-01-05T12:04:30.156Z,4.63
2018-01-05T12:06:57.010Z,3.13
2018-01-05T12:09:24.051Z,2.90
2018-01-05T12:11:50.992Z,5.90
2018-01-05T12:14:17.824Z,4.17
2018-01-05T12:16:44.773Z,2.30
2018-01-05T12:19:11.719Z,3.27
2018-01-05T12:21:38.976Z,2.23
2018-01-05T12:24:05.920Z,3.57
2018-01-05T12:26:32.768Z,2.00
2018-01-05T12:28:59.709Z,2.60
2018-01-05T12:31:26.651Z,1.70
2018-01-05T12:33:53.512Z,5.77
2018-01-05T12:36:20.459Z,1.60
2018-01-05T12:38:47.495Z,2.37
2018-01-05T12:41:14.313Z,1.80
2018-01-05T12:43:41.600Z,2.23
2018-01-05T12:46:08.430Z,1.73
2018-01-05T12:48:35.486Z,1.90
2018-01-05T12:51:02.373Z,2.53
2018-01-05T12:53:29.280Z,2.10
2018-01-05T12:55:56.087Z,4.40
2018-01-05T12:58:23.380Z,2.20
2018-01-05T13:00:50.324Z,2.20
2018-01-05T13:03:17.271Z,2.20
2018-01-05T13:05:44.211Z,2.37
2018-01-05T13:08:11.160Z,2.73
2018-01-05T13:10:38.013Z,2.20
2018-01-05T13:13:04.880Z,1.93
2018-01-05T13:15:31.804Z,2.07
2018-01-05T13:17:58.752Z,2.47
2018-01-05T13:20:25.615Z,1.87
2018-01-05T13:22:52.539Z,1.87
2018-01-05T13:25:19.479Z,2.80
2018-01-05T13:27:46.322Z,3.10
2018-01-05T13:30:13.284Z,6.40
2018-01-05T13:32:40.136Z,2.40
2018-01-05T13:35:07.071Z,2.80
2018-01-05T13:37:33.936Z,2.33
2018-01-05T13:40:00.774Z,2.90
2018-01-05T13:42:27.608Z,2.27
2018-01-05T13:44:54.461Z,2.40
2018-01-05T13:47:21.663Z,2.40
2018-01-05T13:49:48.543Z,2.60
2018-01-05T13:52:15.480Z,2.63
2018-01-05T13:54:42.335Z,2.73
2018-01-05T13:57:09.177Z,3.27
2018-01-05T13:59:36.118Z,2.73
2018-01-05T14:02:02.963Z,3.20
2018-01-05T14:04:29.908Z,2.80
2018-01-05T14:06:56.851Z,3.80
2018-01-05T14:09:23.695Z,2.80
2018-01-05T14:11:50.533Z,4.60
2018-01-05T14:14:17.486Z,2.97
2018-01-05T14:16:44.335Z,2.93
2018-01-05T14:19:11.278Z,3.60
2018-01-05T14:21:38.116Z,5.53
2018-01-05T14:24:04.948Z,3.17
2018-01-05T14:26:31.807Z,3.83
2018-01-05T14:28:58.651Z,4.60
2018-01-05T14:31:25.493Z,5.57
2018-01-05T14:33:52.324Z,3.50
2018-01-05T14:36:19.190Z,5.80
2018-01-05T14:38:46.131Z,4.23
2018-01-05T14:41:12.977Z,3.73
2018-01-05T14:43:39.920Z,4.60
2018-01-05T14:46:06.776Z,3.30
2018-01-05T14:48:33.628Z,3.50
2018-01-05T14:51:00.567Z,4.37
2018-01-05T14:53:27.412Z,3.43
2018-01-05T14:55:54.244Z,2.80
2018-01-05T14:58:21.095Z,2.83
2018-01-05T15:00:48.035Z,3.70
2018-01-05T15:03:14.891Z,2.93
2018-01-05T15:05:41.831Z,4.27
2018-01-05T15:08:08.667Z,3.30
2018-01-05T15:10:35.632Z,4.93
2018-01-05T15:13:02.565Z,3.90
2018-01-05T15:15:29.413Z,3.43
2018-01-05T15:17:56.260Z,4.77
2018-01-05T15:20:23.091Z,3.70
2018-01-05T15:22:49.951Z,4.63
2018-01-05T15:25:16.890Z,4.40
2018-01-05T15:27:43.737Z,3.90
2018-01-05T15:30:10.571Z,4.40
2018-01-05T15:32:37.517Z,4.20
2018-01-05T15:35:04.369Z,4.10
2018-01-05T15:37:31.319Z,3.63
2018-01-05T15:39:58.256Z,8.30
2018-01-05T15:42:25.102Z,5.30
2018-01-05T15:44:51.952Z,4.07
2018-01-05T15:47:18.792Z,4.23
2018-01-05T15:49:45.639Z,4.67
2018-01-05T15:52:12.588Z,5.27
2018-01-05T15:54:39.629Z,5.13
2018-01-05T15:57:06.477Z,9.17
2018-01-05T15:59:33.304Z,7.77
2018-01-05T16:02:00.264Z,9.20
2018-01-05T16:04:27.112Z,5.87
2018-01-05T16:06:53.950Z,6.47
2018-01-05T16:09:20.916Z,5.77
2018-01-05T16:11:47.854Z,7.70
2018-01-05T16:14:14.719Z,5.53
2018-01-05T16:16:41.575Z,6.83
2018-01-05T16:19:08.403Z,6.20
2018-01-05T16:21:35.267Z,11.33
2018-01-05T16:24:02.168Z,9.57
2018-01-05T16:26:29.108Z,7.17
2018-01-05T16:28:55.943Z,5.80
2018-01-05T16:31:22.815Z,7.27
2018-01-05T16:33:49.655Z,9.10
2018-01-05T16:36:16.583Z,6.30
2018-01-05T16:38:43.438Z,5.23
2018-01-05T16:41:10.272Z,4.73
2018-01-05T16:43:37.326Z,3.97
2018-01-05T16:46:04.592Z,4.80
2018-01-05T16:48:31.452Z,8.53
2018-01-05T16:50:58.292Z,4.87
2018-01-05T16:53:25.228Z,5.03
2018-01-05T16:55:52.083Z,5.87
2018-01-05T16:58:19.004Z,8.43
2018-01-05T17:00:45.860Z,5.40
2018-01-05T17:03:12.701Z,7.53
2018-01-05T17:05:39.565Z,5.53
2018-01-05T17:08:06.403Z,8.67
2018-01-05T17:10:33.326Z,6.07
2018-01-05T17:13:00.180Z,6.63
2018-01-05T17:15:27.121Z,3.90
2018-01-05T17:17:53.974Z,6.60
2018-01-05T17:20:20.832Z,8.93
2018-01-05T17:22:47.757Z,6.77
2018-01-05T17:25:14.657Z,5.73
2018-01-05T17:27:41.516Z,7.40
2018-01-05T17:30:08.800Z,6.03
2018-01-05T17:32:35.641Z,6.87
2018-01-05T17:35:02.492Z,7.33
2018-01-05T17:37:29.360Z,6.33
2018-01-05T17:39:56.172Z,7.63
2018-01-05T17:42:23.013Z,6.30
2018-01-05T17:44:49.960Z,8.40
2018-01-05T17:47:16.807Z,5.40
2018-01-05T17:49:43.659Z,7.13
2018-01-05T17:52:10.496Z,6.20
2018-01-05T17:54:37.376Z,11.77
2018-01-05T17:57:04.291Z,12.40
2018-01-05T17:59:31.239Z,20.83
2018-01-05T18:01:58.176Z,16.73
2018-01-05T18:04:25.152Z,16.87
2018-01-05T18:06:51.983Z,18.70
2018-01-05T18:09:18.916Z,14.63
2018-01-05T18:11:45.759Z,16.93
2018-01-05T18:14:12.708Z,24.13
2018-01-05T18:16:39.657Z,32.63
2018-01-05T18:19:06.599Z,28.47
2018-01-05T18:21:33.548Z,24.33
2018-01-05T18:24:00.389Z,25.47
2018-01-05T18:26:27.239Z,23.20
2018-01-05T18:28:54.180Z,15.13
2018-01-05T18:31:21.033Z,17.50
2018-01-05T18:33:47.882Z,14.70
2018-01-05T18:36:14.819Z,18.83
2018-01-05T18:38:41.756Z,11.53
2018-01-05T18:41:08.605Z,13.70
2018-01-05T18:43:35.484Z,10.93
2018-01-05T18:46:02.323Z,17.47
2018-01-05T18:48:29.155Z,11.27
2018-01-05T18:50:56.081Z,12.57
2018-01-05T18:53:22.944Z,12.10
2018-01-05T18:55:49.791Z,9.67
2018-01-05T18:58:16.643Z,9.00
2018-01-05T19:00:43.504Z,11.87
2018-01-05T19:03:10.412Z,11.60
2018-01-05T19:05:37.352Z,19.07
2018-01-05T19:08:04.558Z,10.30
2018-01-05T19:10:31.412Z,14.00
2018-01-05T19:12:58.704Z,11.53
2018-01-05T19:15:25.650Z,13.90
2018-01-05T19:17:52.600Z,16.33
2018-01-05T19:20:19.452Z,15.90
2018-01-05T19:22:46.417Z,29.40
2018-01-05T19:25:13.242Z,34.90
2018-01-05T19:27:40.187Z,30.17
2018-01-05T19:30:07.129Z,14.10
2018-01-05T19:32:34.068Z,11.40
2018-01-05T19:35:00.931Z,15.93
2018-01-05T19:37:27.866Z,15.40
2018-01-05T19:39:54.810Z,15.33
2018-01-05T19:42:21.640Z,17.50
2018-01-05T19:44:48.477Z,17.83
2018-01-05T19:47:15.758Z,13.50
2018-01-05T19:49:42.704Z,13.87
2018-01-05T19:52:09.559Z,18.10
2018-01-05T19:54:36.414Z,14.77
2018-01-05T19:57:03.338Z,11.53
2018-01-05T19:59:30.190Z,25.10
2018-01-05T20:01:57.129Z,60.27
2018-01-05T20:04:24.076Z,23.43
2018-01-05T20:06:51.041Z,37.37
2018-01-05T20:09:17.868Z,55.90
2018-01-05T20:11:44.715Z,46.57
2018-01-05T20:14:11.556Z,46.93
2018-01-05T20:16:38.491Z,32.20
2018-01-05T20:19:05.340Z,34.13
2018-01-05T20:21:32.187Z,31.27
2018-01-05T20:23:59.128Z,23.00
2018-01-05T20:26:25.964Z,16.73
2018-01-05T20:28:52.823Z,21.23
2018-01-05T20:31:19.765Z,25.07
2018-01-05T20:33:46.615Z,14.40
2018-01-05T20:36:13.655Z,14.10
2018-01-05T20:38:40.488Z,15.70
2018-01-05T20:41:07.333Z,14.80
2018-01-05T20:43:34.162Z,17.40
2018-01-05T20:46:01.444Z,14.07
2018-01-05T20:48:28.308Z,14.30
2018-01-05T20:50:55.149Z,15.17
2018-01-05T20:53:22.084Z,14.73
2018-01-05T20:55:48.936Z,14.23
2018-01-05T20:58:15.869Z,13.20
2018-01-05T21:00:42.808Z,14.83
2018-01-05T21:03:09.703Z,19.87
2018-01-05T21:05:36.599Z,21.00
2018-01-05T21:08:03.453Z,15.77
2018-01-05T21:10:30.303Z,17.90
2018-01-05T21:12:57.240Z,14.07
2018-01-05T21:15:24.092Z,15.10
2018-01-05T21:17:51.028Z,15.73
2018-01-05T21:20:17.875Z,13.90
2018-01-05T21:22:44.740Z,14.00
2018-01-05T21:25:11.571Z,17.20
2018-01-05T21:27:38.412Z,13.43
2018-01-05T21:30:05.266Z,13.83
2018-01-05T21:32:32.095Z,14.87
2018-01-05T21:34:59.051Z,14.63
2018-01-05T21:37:25.983Z,16.10
2018-01-05T21:39:53.052Z,15.20
2018-01-05T21:42:19.891Z,13.30
2018-01-05T21:44:46.727Z,13.80
2018-01-05T21:47:13.591Z,14.43
2018-01-05T21:49:40.510Z,13.60
2018-01-05T21:52:07.344Z,15.13
2018-01-05T21:54:34.303Z,18.07
2018-01-05T21:57:01.257Z,17.50
2018-01-05T21:59:28.130Z,15.13
2018-01-05T22:01:54.984Z,16.50
2018-01-05T22:04:21.842Z,14.80
2018-01-05T22:06:49.085Z,13.90
2018-01-05T22:09:15.915Z,15.27
2018-01-05T22:11:42.772Z,16.60
2018-01-05T22:14:09.603Z,18.17
2018-01-05T22:16:36.473Z,15.47
2018-01-05T22:19:03.704Z,14.30
2018-01-05T22:21:30.627Z,15.20
2018-01-05T22:23:57.477Z,17.90
2018-01-05T22:26:24.312Z,16.63
2018-01-05T22:28:51.247Z,14.80
2018-01-05T22:31:18.099Z,13.60
2018-01-05T22:33:45.038Z,20.90
2018-01-05T22:36:11.988Z,16.47
2018-01-05T22:38:38.836Z,14.10
2018-01-05T22:41:08.654Z,13.20
2018-01-05T22:43:35.595Z,12.97
2018-01-05T22:46:02.468Z,14.57
2018-01-05T22:48:29.384Z,12.97
2018-01-05T22:50:56.229Z,15.37
2018-01-05T22:53:23.075Z,15.60
2018-01-05T22:55:50.015Z,13.30
2018-01-05T22:58:16.965Z,12.43
2018-01-05T23:00:43.812Z,13.07
2018-01-05T23:03:10.744Z,14.93
2018-01-05T23:05:37.580Z,13.00
2018-01-05T23:08:04.439Z,12.50
2018-01-05T23:10:31.299Z,13.40
2018-01-05T23:12:58.228Z,12.40
2018-01-05T23:15:25.173Z,13.37
2018-01-05T23:17:52.021Z,12.40
2018-01-05T23:20:18.849Z,17.87
2018-01-05T23:22:45.811Z,12.43
2018-01-05T23:25:12.749Z,12.13
2018-01-05T23:27:39.608Z,10.87
2018-01-05T23:30:06.452Z,15.17
2018-01-05T23:32:33.392Z,13.80
2018-01-05T23:35:00.336Z,15.37
2018-01-05T23:37:27.280Z,13.40
2018-01-05T23:39:54.225Z,14.17
2018-01-05T23:42:21.080Z,12.63
2018-01-05T23:44:47.933Z,11.30
2018-01-05T23:47:14.860Z,15.30
2018-01-05T23:49:41.727Z,11.93
2018-01-05T23:52:08.660Z,12.27
2018-01-05T23:54:35.600Z,14.37
2018-01-05T23:57:02.435Z,11.23
2018-01-05T23:59:29.390Z,10.80
