createdAt,value
2018-12-19T00:00:53.875Z,6.80
2018-12-19T00:03:22.031Z,6.80
2018-12-19T00:05:50.223Z,6.80
2018-12-19T00:08:18.405Z,6.80
2018-12-19T00:10:46.699Z,6.80
2018-12-19T00:13:15.950Z,6.80
2018-12-19T00:15:44.146Z,6.90
2018-12-19T00:18:12.299Z,6.90
2018-12-19T00:20:40.491Z,7.00
2018-12-19T00:23:08.651Z,6.90
2018-12-19T00:25:36.855Z,6.90
2018-12-19T00:28:05.052Z,6.90
2018-12-19T00:30:33.256Z,6.90
2018-12-19T00:33:01.411Z,6.90
2018-12-19T00:35:29.691Z,6.90
2018-12-19T00:37:58.070Z,6.90
2018-12-19T00:40:26.265Z,6.90
2018-12-19T00:42:54.434Z,6.90
2018-12-19T00:45:22.631Z,6.90
2018-12-19T00:47:50.824Z,6.90
2018-12-19T00:50:19.031Z,6.90
2018-12-19T00:52:47.217Z,7.00
2018-12-19T00:55:15.424Z,7.00
2018-12-19T00:57:43.601Z,7.00
2018-12-19T01:00:11.963Z,7.00
2018-12-19T01:02:40.141Z,7.00
2018-12-19T01:05:08.510Z,7.00
2018-12-19T01:07:36.671Z,7.00
2018-12-19T01:10:05.242Z,7.00
2018-12-19T01:12:33.443Z,7.10
2018-12-19T01:15:01.623Z,7.10
2018-12-19T01:17:29.787Z,7.10
2018-12-19T01:19:57.983Z,7.10
2018-12-19T01:22:26.158Z,7.10
2018-12-19T01:24:54.431Z,7.10
2018-12-19T01:27:22.586Z,7.10
2018-12-19T01:29:51.767Z,7.10
2018-12-19T01:32:19.955Z,7.10
2018-12-19T01:34:48.156Z,7.10
2018-12-19T01:37:16.331Z,7.10
2018-12-19T01:39:44.501Z,7.20
2018-12-19T01:42:12.754Z,7.20
2018-12-19T01:44:41.007Z,7.20
2018-12-19T01:47:09.210Z,7.30
2018-12-19T01:49:37.388Z,7.30
2018-12-19T01:52:05.570Z,7.30
2018-12-19T01:54:33.749Z,7.30
2018-12-19T01:57:01.938Z,7.30
2018-12-19T01:59:30.114Z,7.20
2018-12-19T02:01:58.304Z,7.20
2018-12-19T02:04:28.546Z,7.20
2018-12-19T02:06:56.734Z,7.20
2018-12-19T02:09:28.850Z,7.20
2018-12-19T02:11:55.171Z,7.20
2018-12-19T02:15:52.619Z,7.20
2018-12-19T02:18:20.786Z,7.20
2018-12-19T02:20:49.210Z,7.20
2018-12-19T02:23:17.386Z,7.20
2018-12-19T02:25:45.598Z,7.20
2018-12-19T02:28:13.772Z,7.20
2018-12-19T02:30:41.963Z,7.10
2018-12-19T02:33:10.166Z,7.10
2018-12-19T02:35:38.366Z,7.10
2018-12-19T02:38:07.629Z,7.10
2018-12-19T02:40:35.855Z,7.10
2018-12-19T02:43:04.013Z,7.10
2018-12-19T02:45:32.932Z,7.00
2018-12-19T02:48:01.105Z,7.10
2018-12-19T02:50:29.310Z,7.00
2018-12-19T02:52:57.483Z,7.00
2018-12-19T02:55:25.696Z,7.10
2018-12-19T02:57:53.855Z,7.00
2018-12-19T03:00:25.784Z,7.00
2018-12-19T03:02:53.959Z,7.00
2018-12-19T03:05:22.143Z,7.00
2018-12-19T03:07:50.404Z,7.00
2018-12-19T03:10:18.592Z,7.10
2018-12-19T03:12:46.775Z,7.10
2018-12-19T03:15:14.954Z,7.20
2018-12-19T03:17:43.357Z,7.20
2018-12-19T03:20:12.598Z,7.20
2018-12-19T03:22:40.847Z,7.30
2018-12-19T03:25:09.027Z,7.30
2018-12-19T03:27:37.246Z,7.40
2018-12-19T03:30:05.676Z,7.40
2018-12-19T03:32:33.948Z,7.40
2018-12-19T03:35:02.214Z,7.40
2018-12-19T03:37:30.413Z,7.40
2018-12-19T03:39:58.587Z,7.40
2018-12-19T03:42:26.846Z,7.40
2018-12-19T03:44:55.100Z,7.40
2018-12-19T03:47:24.286Z,7.40
2018-12-19T03:49:52.457Z,7.40
2018-12-19T03:52:20.914Z,7.40
2018-12-19T03:54:49.119Z,7.40
2018-12-19T03:57:17.485Z,7.40
2018-12-19T03:59:45.653Z,7.40
2018-12-19T04:02:13.914Z,7.40
2018-12-19T04:04:43.101Z,7.40
2018-12-19T04:07:11.300Z,7.40
2018-12-19T04:09:40.454Z,7.40
2018-12-19T04:12:08.688Z,7.40
2018-12-19T04:14:36.990Z,7.40
2018-12-19T04:17:05.179Z,7.40
2018-12-19T04:19:33.604Z,7.40
2018-12-19T04:22:01.886Z,7.40
2018-12-19T04:24:30.190Z,7.40
2018-12-19T04:26:58.354Z,7.40
2018-12-19T04:29:26.559Z,7.40
2018-12-19T04:31:54.739Z,7.40
2018-12-19T04:34:22.927Z,7.40
2018-12-19T04:36:51.092Z,7.40
2018-12-19T04:39:19.284Z,7.40
2018-12-19T04:41:47.499Z,7.40
2018-12-19T04:44:15.768Z,7.40
2018-12-19T04:46:44.124Z,7.30
2018-12-19T04:49:12.390Z,7.40
2018-12-19T04:51:40.605Z,7.40
2018-12-19T04:54:08.863Z,7.40
2018-12-19T04:57:03.122Z,7.40
2018-12-19T04:59:31.343Z,7.40
2018-12-19T05:01:59.784Z,7.30
2018-12-19T05:04:27.972Z,7.30
2018-12-19T05:06:57.037Z,7.40
2018-12-19T05:09:25.332Z,7.40
2018-12-19T05:11:53.656Z,7.40
2018-12-19T05:14:22.021Z,7.40
2018-12-19T05:16:50.288Z,7.40
2018-12-19T05:19:18.446Z,7.40
2018-12-19T05:24:08.598Z,7.40
2018-12-19T05:26:36.776Z,7.40
2018-12-19T05:29:04.934Z,7.40
2018-12-19T05:31:33.107Z,7.40
2018-12-19T05:34:01.293Z,7.40
2018-12-19T05:36:29.604Z,7.40
2018-12-19T05:38:57.768Z,7.40
2018-12-19T05:41:25.991Z,7.40
2018-12-19T05:43:55.846Z,7.50
2018-12-19T05:46:25.107Z,7.50
2018-12-19T05:48:53.291Z,7.50
2018-12-19T05:51:21.771Z,7.50
2018-12-19T05:53:49.975Z,7.50
2018-12-19T05:56:18.203Z,7.40
2018-12-19T05:58:46.386Z,7.40
2018-12-19T06:01:14.699Z,7.40
2018-12-19T06:03:42.847Z,7.40
2018-12-19T06:06:11.062Z,7.40
2018-12-19T06:08:40.236Z,7.40
2018-12-19T06:11:08.433Z,7.40
2018-12-19T06:13:36.593Z,7.30
2018-12-19T06:16:04.795Z,7.30
2018-12-19T06:18:32.962Z,7.30
2018-12-19T06:21:01.149Z,7.30
2018-12-19T06:23:29.370Z,7.30
2018-12-19T06:25:57.544Z,7.30
2018-12-19T06:28:25.735Z,7.30
2018-12-19T06:30:53.894Z,7.30
2018-12-19T06:33:22.082Z,7.30
2018-12-19T06:35:50.339Z,7.30
2018-12-19T06:38:18.898Z,7.30
2018-12-19T06:40:47.065Z,7.30
2018-12-19T06:43:15.267Z,7.30
2018-12-19T06:45:43.464Z,7.30
2018-12-19T06:48:11.687Z,7.30
2018-12-19T06:50:39.855Z,7.40
2018-12-19T06:53:08.043Z,7.40
2018-12-19T06:55:36.206Z,7.40
2018-12-19T06:58:04.474Z,7.40
2018-12-19T07:00:32.636Z,7.40
2018-12-19T07:03:01.050Z,7.50
2018-12-19T07:05:29.205Z,7.50
2018-12-19T07:07:57.442Z,7.50
2018-12-19T07:10:25.665Z,7.50
2018-12-19T07:12:53.945Z,7.50
2018-12-19T07:15:22.154Z,7.60
2018-12-19T07:17:50.455Z,7.60
2018-12-19T07:20:33.463Z,7.60
2018-12-19T07:23:01.655Z,7.60
2018-12-19T07:25:29.845Z,7.60
2018-12-19T07:27:58.040Z,7.60
2018-12-19T07:30:26.215Z,7.60
2018-12-19T07:32:54.402Z,7.60
2018-12-19T07:35:22.558Z,7.60
2018-12-19T07:37:50.779Z,7.60
2018-12-19T07:40:18.943Z,7.60
2018-12-19T07:42:47.135Z,7.70
2018-12-19T07:45:15.295Z,7.70
2018-12-19T07:47:43.486Z,7.70
2018-12-19T07:50:11.672Z,7.80
2018-12-19T07:52:39.951Z,7.80
2018-12-19T07:55:08.209Z,7.70
2018-12-19T07:57:36.422Z,7.70
2018-12-19T08:00:05.215Z,7.70
2018-12-19T08:02:33.402Z,7.70
2018-12-19T08:05:01.655Z,7.60
2018-12-19T08:07:30.723Z,7.60
2018-12-19T08:09:58.891Z,7.60
2018-12-19T08:12:27.137Z,7.60
2018-12-19T08:15:03.717Z,7.60
2018-12-19T08:17:31.891Z,7.60
2018-12-19T08:20:00.051Z,7.70
2018-12-19T08:22:28.376Z,7.70
2018-12-19T08:24:56.543Z,7.70
2018-12-19T08:27:24.770Z,7.80
2018-12-19T08:29:52.947Z,7.80
2018-12-19T08:32:21.223Z,7.80
2018-12-19T08:34:49.399Z,7.90
2018-12-19T08:37:17.674Z,7.90
2018-12-19T08:39:45.842Z,7.90
2018-12-19T08:42:14.018Z,7.90
2018-12-19T08:44:43.639Z,8.00
2018-12-19T08:47:11.910Z,8.00
2018-12-19T08:49:40.070Z,8.00
2018-12-19T08:52:08.268Z,7.90
2018-12-19T08:54:36.441Z,8.00
2018-12-19T08:57:04.715Z,7.90
2018-12-19T08:59:34.345Z,8.00
2018-12-19T09:02:02.938Z,8.00
2018-12-19T09:04:31.094Z,8.00
2018-12-19T09:07:06.045Z,8.00
2018-12-19T09:09:36.998Z,8.00
2018-12-19T09:12:09.970Z,8.00
2018-12-19T09:14:38.137Z,8.00
2018-12-19T09:17:07.251Z,8.10
2018-12-19T09:19:35.733Z,8.10
2018-12-19T09:22:04.031Z,8.20
2018-12-19T09:24:32.354Z,8.20
2018-12-19T09:27:00.580Z,8.20
2018-12-19T09:29:28.863Z,8.20
2018-12-19T09:31:57.199Z,8.30
2018-12-19T09:34:25.389Z,8.40
2018-12-19T09:36:53.655Z,8.40
2018-12-19T09:39:22.076Z,8.60
2018-12-19T09:41:50.359Z,9.00
2018-12-19T09:44:18.611Z,9.40
2018-12-19T09:46:46.984Z,9.80
2018-12-19T09:49:15.196Z,10.10
2018-12-19T09:51:43.394Z,10.20
2018-12-19T09:54:11.588Z,10.20
2018-12-19T09:56:39.758Z,10.10
2018-12-19T09:59:07.955Z,10.00
2018-12-19T10:01:36.134Z,9.90
2018-12-19T10:04:04.431Z,9.80
2018-12-19T10:06:32.582Z,9.60
2018-12-19T10:09:00.792Z,9.50
2018-12-19T10:11:29.006Z,9.40
2018-12-19T10:13:57.211Z,9.30
2018-12-19T10:16:25.383Z,9.20
2018-12-19T10:18:54.446Z,9.20
2018-12-19T10:21:22.603Z,9.30
2018-12-19T10:23:50.791Z,9.50
2018-12-19T10:26:18.972Z,9.80
2018-12-19T10:28:47.158Z,10.30
2018-12-19T10:31:15.334Z,10.70
2018-12-19T10:33:43.554Z,10.90
2018-12-19T10:36:11.725Z,10.90
2018-12-19T10:38:39.999Z,10.60
2018-12-19T10:41:08.410Z,10.40
2018-12-19T10:43:36.602Z,10.20
2018-12-19T10:46:04.804Z,10.00
2018-12-19T10:48:33.033Z,9.80
2018-12-19T10:51:01.236Z,9.70
2018-12-19T10:53:29.440Z,9.60
2018-12-19T10:55:57.622Z,9.50
2018-12-19T10:58:25.807Z,9.50
2018-12-19T11:00:59.343Z,9.50
2018-12-19T11:03:27.548Z,9.40
2018-12-19T11:05:55.784Z,9.40
2018-12-19T11:08:24.118Z,9.40
2018-12-19T11:10:52.348Z,9.30
2018-12-19T11:13:20.535Z,9.40
2018-12-19T11:15:48.791Z,9.40
2018-12-19T11:18:17.055Z,9.30
2018-12-19T11:20:45.461Z,9.30
2018-12-19T11:23:13.660Z,9.30
2018-12-19T11:25:41.851Z,9.30
2018-12-19T11:28:10.050Z,9.20
2018-12-19T11:30:38.243Z,9.20
2018-12-19T11:33:06.430Z,9.20
2018-12-19T11:35:34.603Z,9.20
2018-12-19T11:38:02.799Z,9.20
2018-12-19T11:40:31.042Z,9.30
2018-12-19T11:42:59.231Z,9.30
2018-12-19T11:45:27.408Z,9.30
2018-12-19T11:47:55.734Z,9.30
2018-12-19T11:50:23.891Z,9.30
2018-12-19T11:52:52.079Z,9.30
2018-12-19T11:55:20.242Z,9.30
2018-12-19T11:57:48.443Z,9.30
2018-12-19T12:00:16.721Z,9.30
2018-12-19T12:02:46.081Z,9.30
2018-12-19T12:05:14.246Z,9.40
2018-12-19T12:07:42.447Z,9.40
2018-12-19T12:10:10.736Z,9.50
2018-12-19T12:12:39.042Z,9.50
2018-12-19T12:15:07.518Z,9.60
2018-12-19T12:17:35.789Z,9.60
2018-12-19T12:20:05.324Z,9.70
2018-12-19T12:22:33.511Z,9.70
2018-12-19T12:25:01.689Z,9.70
2018-12-19T12:27:29.883Z,9.70
2018-12-19T12:29:58.065Z,9.80
2018-12-19T12:32:26.241Z,9.90
2018-12-19T12:34:55.430Z,10.00
2018-12-19T12:37:23.614Z,10.00
2018-12-19T12:39:52.807Z,10.00
2018-12-19T12:42:21.292Z,10.10
2018-12-19T12:44:49.674Z,10.10
2018-12-19T12:47:17.845Z,10.10
2018-12-19T12:49:46.050Z,10.00
2018-12-19T12:52:14.324Z,9.90
2018-12-19T12:54:42.532Z,9.80
2018-12-19T12:57:10.703Z,9.70
2018-12-19T12:59:38.914Z,9.70
2018-12-19T13:02:07.107Z,9.70
2018-12-19T13:04:35.290Z,9.70
2018-12-19T13:07:03.642Z,9.70
2018-12-19T13:09:31.830Z,9.60
2018-12-19T13:12:00.086Z,9.70
2018-12-19T13:14:30.412Z,9.60
2018-12-19T13:16:59.674Z,9.60
2018-12-19T13:19:27.859Z,9.60
2018-12-19T13:21:56.021Z,9.60
2018-12-19T13:24:24.199Z,9.50
2018-12-19T13:26:52.368Z,9.50
2018-12-19T13:29:20.579Z,9.50
2018-12-19T13:31:49.159Z,9.40
2018-12-19T13:34:17.444Z,9.40
2018-12-19T13:36:45.716Z,9.40
2018-12-19T13:39:13.901Z,9.40
2018-12-19T13:41:42.066Z,9.40
2018-12-19T13:44:10.251Z,9.40
2018-12-19T13:46:38.433Z,9.30
2018-12-19T13:49:06.703Z,9.30
2018-12-19T13:51:34.880Z,9.30
2018-12-19T13:54:03.332Z,9.20
2018-12-19T13:56:31.486Z,9.20
2018-12-19T13:58:59.965Z,9.20
2018-12-19T14:01:28.130Z,9.30
2018-12-19T14:03:56.315Z,9.30
2018-12-19T14:06:24.479Z,9.40
2018-12-19T14:08:52.782Z,9.40
2018-12-19T14:11:20.953Z,9.40
2018-12-19T14:13:49.143Z,9.50
2018-12-19T14:16:17.304Z,9.50
2018-12-19T14:18:45.482Z,9.50
2018-12-19T14:21:13.791Z,9.40
2018-12-19T14:23:41.981Z,9.40
2018-12-19T14:26:10.179Z,9.40
2018-12-19T14:28:38.371Z,9.40
2018-12-19T14:31:06.547Z,9.40
2018-12-19T14:33:34.818Z,9.30
2018-12-19T14:36:03.199Z,9.30
2018-12-19T14:38:31.391Z,9.20
2018-12-19T14:40:59.553Z,9.20
2018-12-19T14:43:27.740Z,9.20
2018-12-19T14:45:55.907Z,9.10
2018-12-19T14:48:24.063Z,9.10
2018-12-19T14:50:52.741Z,9.00
2018-12-19T14:53:20.918Z,9.00
2018-12-19T14:55:49.383Z,9.00
2018-12-19T14:58:17.550Z,8.90
2018-12-19T15:00:45.730Z,8.90
2018-12-19T15:03:13.891Z,8.80
2018-12-19T15:05:42.091Z,8.70
2018-12-19T15:08:10.266Z,8.70
2018-12-19T15:10:38.663Z,8.60
2018-12-19T15:13:06.818Z,8.50
2018-12-19T15:15:35.022Z,8.50
2018-12-19T15:18:03.185Z,8.40
2018-12-19T15:20:31.680Z,8.30
2018-12-19T15:22:59.866Z,8.30
2018-12-19T15:25:28.063Z,8.30
2018-12-19T15:27:56.227Z,8.20
2018-12-19T15:30:24.430Z,8.20
2018-12-19T15:32:52.693Z,8.20
2018-12-19T15:35:20.923Z,8.20
2018-12-19T15:37:49.086Z,8.20
2018-12-19T15:40:17.379Z,8.10
2018-12-19T15:42:45.553Z,8.10
2018-12-19T15:45:13.755Z,8.10
2018-12-19T15:47:41.930Z,8.00
2018-12-19T15:50:10.207Z,7.90
2018-12-19T15:52:38.950Z,7.90
2018-12-19T15:55:07.322Z,7.90
2018-12-19T15:57:36.583Z,7.80
2018-12-19T16:00:05.624Z,7.80
2018-12-19T16:02:33.803Z,7.80
2018-12-19T16:05:02.154Z,7.80
2018-12-19T16:07:30.402Z,7.80
2018-12-19T16:09:58.656Z,7.80
2018-12-19T16:12:26.936Z,7.80
2018-12-19T16:14:55.155Z,7.80
2018-12-19T16:17:23.369Z,7.80
2018-12-19T16:19:51.608Z,7.80
2018-12-19T16:22:19.782Z,7.80
2018-12-19T16:24:47.982Z,7.80
2018-12-19T16:27:16.174Z,7.80
2018-12-19T16:29:44.383Z,7.80
2018-12-19T16:32:12.580Z,7.80
2018-12-19T16:34:40.838Z,7.80
2018-12-19T16:37:09.091Z,7.80
2018-12-19T16:39:37.298Z,7.80
2018-12-19T16:42:05.472Z,7.80
2018-12-19T16:44:33.712Z,7.80
2018-12-19T16:47:01.861Z,7.80
2018-12-19T16:49:30.119Z,7.80
2018-12-19T16:51:58.408Z,7.80
2018-12-19T16:54:26.626Z,7.80
2018-12-19T16:56:54.878Z,7.90
2018-12-19T16:59:23.083Z,7.90
2018-12-19T17:01:51.254Z,7.80
2018-12-19T17:04:19.478Z,7.80
2018-12-19T17:06:47.643Z,7.80
2018-12-19T17:09:15.839Z,7.70
2018-12-19T17:11:44.120Z,7.70
2018-12-19T17:14:13.347Z,7.70
2018-12-19T17:16:41.619Z,7.60
2018-12-19T17:19:09.955Z,7.60
2018-12-19T17:21:38.289Z,7.50
2018-12-19T17:24:06.687Z,7.50
2018-12-19T17:26:34.866Z,7.40
2018-12-19T17:29:03.079Z,7.40
2018-12-19T17:31:31.250Z,7.30
2018-12-19T17:33:59.507Z,7.30
2018-12-19T17:36:27.749Z,7.30
2018-12-19T17:38:56.051Z,7.20
2018-12-19T17:41:24.226Z,7.20
2018-12-19T17:43:52.447Z,7.10
2018-12-19T17:46:20.619Z,6.70
2018-12-19T17:48:48.848Z,7.10
2018-12-19T17:51:17.136Z,7.10
2018-12-19T17:53:45.371Z,7.00
2018-12-19T17:56:13.542Z,7.00
2018-12-19T17:58:41.832Z,6.90
2018-12-19T18:01:10.082Z,6.90
2018-12-19T18:03:38.301Z,6.90
2018-12-19T18:06:06.541Z,6.80
2018-12-19T18:08:34.762Z,6.80
2018-12-19T18:11:03.028Z,6.70
2018-12-19T18:13:31.351Z,6.70
2018-12-19T18:15:59.518Z,6.70
2018-12-19T18:18:27.806Z,6.60
2018-12-19T18:20:56.005Z,6.60
2018-12-19T18:23:24.171Z,6.50
2018-12-19T18:25:52.399Z,6.50
2018-12-19T18:28:20.557Z,6.50
2018-12-19T18:30:48.804Z,6.50
2018-12-19T18:33:16.961Z,6.50
2018-12-19T18:35:45.311Z,6.50
2018-12-19T18:38:13.527Z,6.50
2018-12-19T18:40:41.795Z,6.50
2018-12-19T18:43:13.132Z,6.50
2018-12-19T18:45:40.213Z,6.50
2018-12-19T18:48:08.470Z,6.50
2018-12-19T18:50:36.814Z,6.50
2018-12-19T18:53:05.077Z,6.50
2018-12-19T18:55:33.350Z,6.50
2018-12-19T18:58:32.177Z,6.50
2018-12-19T19:01:00.567Z,6.50
2018-12-19T19:03:28.978Z,6.50
2018-12-19T19:05:57.334Z,6.50
2018-12-19T19:08:25.624Z,6.50
2018-12-19T19:10:54.027Z,6.40
2018-12-19T19:13:22.182Z,6.40
2018-12-19T19:15:50.511Z,6.40
2018-12-19T19:18:18.778Z,6.40
2018-12-19T19:20:47.120Z,6.40
2018-12-19T19:23:15.273Z,6.40
2018-12-19T19:25:43.509Z,6.40
2018-12-19T19:28:11.760Z,6.40
2018-12-19T19:30:40.018Z,6.50
2018-12-19T19:33:08.196Z,6.50
2018-12-19T19:35:36.434Z,6.60
2018-12-19T19:38:04.682Z,6.60
2018-12-19T19:40:32.915Z,6.60
2018-12-19T19:43:01.173Z,6.70
2018-12-19T19:45:29.470Z,6.70
2018-12-19T19:47:57.688Z,6.80
2018-12-19T19:50:26.027Z,6.90
2018-12-19T19:52:54.187Z,6.90
2018-12-19T19:55:22.429Z,7.00
2018-12-19T19:57:50.586Z,7.00
2018-12-19T20:00:23.067Z,7.00
2018-12-19T20:02:51.230Z,7.10
2018-12-19T20:05:19.774Z,7.10
2018-12-19T20:07:47.943Z,7.10
2018-12-19T20:10:16.450Z,7.10
2018-12-19T20:12:44.688Z,7.10
2018-12-19T20:15:13.019Z,7.10
2018-12-19T20:17:41.192Z,7.10
2018-12-19T20:20:09.580Z,7.10
2018-12-19T20:22:37.742Z,7.00
2018-12-19T20:25:06.361Z,7.00
2018-12-19T20:27:34.734Z,7.00
2018-12-19T20:30:03.186Z,6.90
2018-12-19T20:32:31.502Z,6.90
2018-12-19T20:34:59.939Z,6.90
2018-12-19T20:37:28.244Z,6.80
2018-12-19T20:39:56.403Z,6.80
2018-12-19T20:42:24.691Z,6.80
2018-12-19T20:44:52.864Z,6.80
2018-12-19T20:47:23.091Z,6.70
2018-12-19T20:49:51.280Z,6.70
2018-12-19T20:52:19.595Z,6.70
2018-12-19T20:54:47.787Z,6.70
2018-12-19T20:57:16.083Z,6.70
2018-12-19T20:59:44.260Z,6.70
2018-12-19T21:02:12.677Z,6.60
2018-12-19T21:04:40.864Z,6.60
2018-12-19T21:07:09.083Z,6.60
2018-12-19T21:09:37.288Z,6.60
2018-12-19T21:12:05.899Z,6.60
2018-12-19T21:14:34.147Z,6.50
2018-12-19T21:17:07.960Z,6.50
2018-12-19T21:19:36.412Z,6.50
2018-12-19T21:22:08.263Z,6.50
2018-12-19T21:24:37.091Z,6.40
2018-12-19T21:27:06.742Z,6.40
2018-12-19T21:29:35.978Z,6.30
2018-12-19T21:32:04.204Z,6.30
2018-12-19T21:34:32.466Z,6.30
2018-12-19T21:37:02.103Z,6.30
2018-12-19T21:39:30.399Z,6.20
2018-12-19T21:41:58.638Z,6.20
2018-12-19T21:44:26.907Z,6.20
2018-12-19T21:46:55.127Z,6.10
2018-12-19T21:49:23.420Z,6.20
2018-12-19T21:51:51.605Z,6.20
2018-12-19T21:54:19.911Z,6.20
2018-12-19T21:56:48.175Z,6.10
2018-12-19T21:59:16.379Z,6.20
2018-12-19T22:01:44.582Z,6.10
2018-12-19T22:04:12.751Z,6.10
2018-12-19T22:06:40.940Z,6.20
2018-12-19T22:09:09.790Z,6.20
2018-12-19T22:11:38.085Z,6.30
2018-12-19T22:14:06.369Z,6.30
2018-12-19T22:16:39.946Z,6.40
2018-12-19T22:19:08.169Z,6.50
2018-12-19T22:21:36.516Z,6.50
2018-12-19T22:24:04.874Z,6.60
2018-12-19T22:26:33.250Z,6.60
2018-12-19T22:29:01.537Z,6.60
2018-12-19T22:31:29.909Z,6.60
2018-12-19T22:33:58.210Z,6.60
2018-12-19T22:36:26.465Z,6.70
2018-12-19T22:38:54.852Z,6.60
2018-12-19T22:41:23.115Z,6.70
2018-12-19T22:43:51.379Z,6.60
2018-12-19T22:46:19.571Z,6.60
2018-12-19T22:48:47.738Z,6.60
2018-12-19T22:51:16.198Z,6.60
2018-12-19T22:53:44.454Z,6.60
2018-12-19T22:56:12.773Z,6.50
2018-12-19T22:58:41.112Z,6.50
2018-12-19T23:01:14.932Z,6.50
2018-12-19T23:03:48.566Z,6.50
2018-12-19T23:06:16.777Z,6.40
2018-12-19T23:08:45.956Z,6.40
2018-12-19T23:11:14.246Z,6.40
2018-12-19T23:13:42.499Z,6.40
2018-12-19T23:16:10.895Z,6.40
2018-12-19T23:18:39.164Z,6.40
2018-12-19T23:21:07.515Z,6.40
2018-12-19T23:23:35.751Z,6.40
2018-12-19T23:26:04.199Z,6.40
2018-12-19T23:28:32.441Z,6.50
2018-12-19T23:31:01.018Z,6.50
2018-12-19T23:33:29.359Z,6.50
2018-12-19T23:35:57.649Z,6.60
2018-12-19T23:38:25.801Z,6.60
2018-12-19T23:40:53.990Z,6.60
2018-12-19T23:43:22.161Z,6.60
2018-12-19T23:45:50.435Z,6.60
2018-12-19T23:48:18.822Z,6.60
2018-12-19T23:50:47.170Z,6.70
2018-12-19T23:53:15.323Z,6.70
2018-12-19T23:55:43.592Z,6.70
2018-12-19T23:58:11.779Z,6.80
