createdAt,value
2019-01-08T00:00:48.054Z,5.20
2019-01-08T00:03:17.135Z,5.70
2019-01-08T00:05:46.309Z,6.10
2019-01-08T00:08:15.475Z,5.20
2019-01-08T00:10:44.556Z,5.47
2019-01-08T00:13:14.411Z,5.47
2019-01-08T00:15:43.422Z,5.67
2019-01-08T00:18:12.476Z,5.27
2019-01-08T00:20:41.738Z,6.57
2019-01-08T00:23:10.822Z,6.20
2019-01-08T00:25:39.837Z,6.97
2019-01-08T00:28:08.888Z,7.60
2019-01-08T00:30:37.905Z,8.40
2019-01-08T00:33:06.960Z,8.83
2019-01-08T00:35:35.984Z,9.07
2019-01-08T00:38:05.024Z,7.77
2019-01-08T00:40:34.062Z,8.43
2019-01-08T00:43:03.120Z,8.47
2019-01-08T00:45:32.198Z,8.67
2019-01-08T09:43:23.691Z,4.17
2019-01-08T09:45:52.709Z,3.90
2019-01-08T09:48:21.784Z,4.47
2019-01-08T09:50:50.877Z,4.03
2019-01-08T09:53:19.940Z,4.20
2019-01-08T09:55:49.010Z,5.43
2019-01-08T09:58:18.099Z,4.60
2019-01-08T10:00:47.253Z,4.33
2019-01-08T10:03:16.337Z,5.37
2019-01-08T10:05:45.453Z,4.50
2019-01-08T10:08:14.564Z,5.00
2019-01-08T10:10:43.593Z,4.53
2019-01-08T10:13:12.642Z,4.80
2019-01-08T10:15:41.868Z,5.47
2019-01-08T10:18:10.942Z,5.13
2019-01-08T10:20:39.961Z,4.40
2019-01-08T10:23:10.234Z,4.53
2019-01-08T10:25:39.473Z,4.47
2019-01-08T10:28:08.549Z,4.67
2019-01-08T10:30:37.560Z,4.43
2019-01-08T10:33:06.642Z,5.77
2019-01-08T10:35:35.662Z,5.63
2019-01-08T10:38:04.774Z,7.57
2019-01-08T10:40:33.884Z,5.87
2019-01-08T10:43:02.950Z,6.70
2019-01-08T10:45:32.044Z,6.07
2019-01-08T10:48:01.745Z,5.57
2019-01-08T10:50:30.838Z,6.57
2019-01-08T10:52:59.904Z,5.50
2019-01-08T10:55:28.926Z,5.50
2019-01-08T10:57:57.980Z,6.30
2019-01-08T11:00:27.066Z,6.33
2019-01-08T11:02:56.139Z,6.37
2019-01-08T11:05:25.790Z,5.87
2019-01-08T11:07:54.938Z,5.50
2019-01-08T11:10:24.009Z,5.97
2019-01-08T11:12:53.043Z,6.53
2019-01-08T11:15:22.135Z,5.97
2019-01-08T11:17:52.015Z,5.30
2019-01-08T11:20:21.044Z,5.00
2019-01-08T11:22:50.136Z,5.40
2019-01-08T11:25:19.237Z,4.77
2019-01-08T11:27:48.335Z,4.80
2019-01-08T11:30:17.447Z,5.37
2019-01-08T11:32:46.490Z,5.20
2019-01-08T11:35:15.625Z,4.07
2019-01-08T11:37:44.736Z,4.00
2019-01-08T11:40:13.874Z,3.23
2019-01-08T11:42:42.908Z,3.60
2019-01-08T11:45:12.946Z,3.20
2019-01-08T11:47:41.988Z,4.50
2019-01-08T11:50:11.118Z,3.17
2019-01-08T11:52:40.135Z,5.10
2019-01-08T11:55:09.196Z,4.07
2019-01-08T11:57:38.275Z,4.50
2019-01-08T12:00:09.392Z,3.90
2019-01-08T12:02:38.513Z,5.00
2019-01-08T12:05:07.541Z,4.60
2019-01-08T12:07:36.555Z,3.80
2019-01-08T12:10:05.958Z,3.80
2019-01-08T12:12:35.026Z,3.73
2019-01-08T12:15:04.097Z,3.23
2019-01-08T12:17:33.150Z,3.17
2019-01-08T12:20:02.262Z,3.73
2019-01-08T12:22:31.313Z,4.27
2019-01-08T12:25:00.311Z,2.77
2019-01-08T12:27:29.483Z,3.07
2019-01-08T12:29:58.529Z,3.03
2019-01-08T12:32:27.614Z,3.80
2019-01-08T12:34:56.647Z,3.43
2019-01-08T12:37:25.716Z,3.27
2019-01-08T12:39:54.767Z,3.50
2019-01-08T12:42:23.863Z,3.10
2019-01-08T12:44:52.970Z,3.73
2019-01-08T12:47:22.029Z,3.00
2019-01-08T12:49:51.245Z,3.13
2019-01-08T12:52:20.314Z,3.40
2019-01-08T12:54:49.443Z,3.17
2019-01-08T12:57:18.469Z,3.37
2019-01-08T12:59:47.507Z,3.53
2019-01-08T13:02:16.600Z,2.90
2019-01-08T13:04:45.667Z,3.27
2019-01-08T13:07:14.695Z,3.67
2019-01-08T13:09:43.792Z,4.23
2019-01-08T13:12:12.891Z,3.93
2019-01-08T13:14:41.968Z,5.53
2019-01-08T13:17:11.819Z,4.23
2019-01-08T13:19:40.927Z,3.23
2019-01-08T13:22:09.953Z,4.67
2019-01-08T13:24:39.003Z,4.40
2019-01-08T13:27:08.085Z,3.00
2019-01-08T13:29:37.270Z,3.87
2019-01-08T13:32:06.346Z,3.87
2019-01-08T13:34:35.395Z,2.83
2019-01-08T13:37:04.455Z,2.73
2019-01-08T13:39:33.525Z,2.80
2019-01-08T13:42:02.641Z,2.37
2019-01-08T13:44:31.735Z,2.47
2019-01-08T13:47:00.766Z,2.83
2019-01-08T13:49:29.830Z,2.90
2019-01-08T13:51:59.145Z,3.40
2019-01-08T13:54:28.326Z,3.67
2019-01-08T13:56:57.433Z,2.93
2019-01-08T13:59:26.449Z,3.20
2019-01-08T14:01:55.488Z,3.60
2019-01-08T14:04:24.515Z,3.17
2019-01-08T14:06:53.542Z,3.33
2019-01-08T14:09:22.563Z,3.33
2019-01-08T14:11:51.696Z,3.63
2019-01-08T14:14:20.861Z,3.03
2019-01-08T14:16:49.895Z,4.23
2019-01-08T14:19:18.899Z,3.90
2019-01-08T14:21:47.997Z,2.43
2019-01-08T14:24:17.008Z,2.80
2019-01-08T14:26:46.045Z,3.10
2019-01-08T14:29:15.077Z,2.43
2019-01-08T14:31:44.177Z,3.33
2019-01-08T14:34:13.195Z,2.00
2019-01-08T14:36:42.287Z,2.73
2019-01-08T14:39:11.302Z,2.80
2019-01-08T14:41:40.353Z,3.43
2019-01-08T14:44:09.395Z,2.37
2019-01-08T14:46:38.512Z,2.33
2019-01-08T14:49:07.555Z,3.07
2019-01-08T14:51:36.671Z,3.47
2019-01-08T14:54:05.703Z,3.10
2019-01-08T14:56:34.709Z,2.60
2019-01-08T14:59:03.749Z,3.03
2019-01-08T15:01:32.734Z,3.57
2019-01-08T15:04:01.804Z,3.63
2019-01-08T15:06:30.728Z,3.53
2019-01-08T15:08:59.794Z,2.50
2019-01-08T15:11:28.819Z,2.67
2019-01-08T15:13:57.977Z,1.80
2019-01-08T15:16:27.065Z,3.53
2019-01-08T15:18:56.116Z,3.00
2019-01-08T15:21:25.154Z,3.40
2019-01-08T15:23:54.322Z,3.63
2019-01-08T15:26:23.540Z,2.97
2019-01-08T15:28:52.609Z,3.73
2019-01-08T15:31:21.586Z,2.80
2019-01-08T15:33:50.640Z,2.70
2019-01-08T15:36:19.705Z,3.17
2019-01-08T15:38:49.368Z,2.70
2019-01-08T15:41:19.278Z,4.50
2019-01-08T15:43:50.860Z,3.00
2019-01-08T15:46:19.904Z,3.17
2019-01-08T15:48:48.923Z,2.83
2019-01-08T15:51:17.990Z,2.83
2019-01-08T15:53:47.092Z,2.73
2019-01-08T15:56:16.190Z,2.73
2019-01-08T15:58:45.273Z,4.50
2019-01-08T16:01:14.329Z,3.67
2019-01-08T16:03:43.463Z,2.80
2019-01-08T16:06:12.600Z,3.37
2019-01-08T16:08:41.679Z,3.43
2019-01-08T16:11:10.694Z,3.50
2019-01-08T16:13:39.808Z,3.60
2019-01-08T16:16:08.842Z,2.90
2019-01-08T16:18:38.129Z,3.37
2019-01-08T16:21:07.188Z,3.60
2019-01-08T16:23:36.228Z,3.13
2019-01-08T16:26:05.340Z,3.07
2019-01-08T16:28:34.410Z,3.30
2019-01-08T16:31:03.538Z,3.73
2019-01-08T16:33:32.654Z,4.13
2019-01-08T16:36:01.938Z,2.90
2019-01-08T16:38:31.025Z,3.53
2019-01-08T16:41:00.162Z,3.53
2019-01-08T16:43:29.362Z,3.20
2019-01-08T16:45:58.485Z,4.00
2019-01-08T16:48:27.512Z,2.53
2019-01-08T16:50:56.712Z,3.67
2019-01-08T16:53:25.842Z,2.93
2019-01-08T16:55:54.939Z,3.80
2019-01-08T16:58:24.092Z,2.87
2019-01-08T17:00:53.169Z,3.00
2019-01-08T17:03:25.554Z,3.60
2019-01-08T17:05:53.059Z,2.97
2019-01-08T17:08:22.164Z,3.80
2019-01-08T17:10:51.367Z,3.20
2019-01-08T17:13:20.509Z,2.70
2019-01-08T17:15:49.945Z,3.60
2019-01-08T17:18:19.020Z,2.90
2019-01-08T17:20:48.106Z,2.93
2019-01-08T17:23:17.149Z,3.87
2019-01-08T17:25:48.099Z,3.40
2019-01-08T17:28:17.011Z,3.97
2019-01-08T17:30:46.130Z,3.13
2019-01-08T17:33:15.143Z,3.97
2019-01-08T17:35:44.287Z,2.90
2019-01-08T17:38:13.494Z,2.90
2019-01-08T17:40:42.658Z,3.13
2019-01-08T17:43:11.694Z,3.43
2019-01-08T17:45:40.812Z,3.77
2019-01-08T17:48:09.944Z,3.67
2019-01-08T17:50:39.054Z,3.37
2019-01-08T17:53:08.142Z,2.83
2019-01-08T17:55:37.202Z,2.83
2019-01-08T17:58:37.556Z,2.77
2019-01-08T18:01:15.409Z,2.93
2019-01-08T18:03:44.563Z,3.07
2019-01-08T18:06:13.665Z,2.10
2019-01-08T18:08:42.839Z,2.57
2019-01-08T18:11:11.948Z,2.23
2019-01-08T18:13:41.023Z,2.33
2019-01-08T18:16:10.103Z,2.70
2019-01-08T18:18:39.222Z,2.77
2019-01-08T18:21:08.280Z,2.17
2019-01-08T18:23:37.529Z,2.73
2019-01-08T18:26:07.021Z,3.40
2019-01-08T18:28:36.178Z,2.60
2019-01-08T18:31:05.413Z,3.60
2019-01-08T18:33:34.659Z,3.50
2019-01-08T18:36:03.822Z,3.73
2019-01-08T18:38:33.059Z,3.57
2019-01-08T18:41:02.194Z,3.97
2019-01-08T18:43:31.428Z,4.07
2019-01-08T18:46:00.652Z,3.57
2019-01-08T18:48:30.763Z,5.17
2019-01-08T18:50:59.818Z,3.10
2019-01-08T18:53:28.863Z,3.53
2019-01-08T18:55:58.083Z,3.07
2019-01-08T18:58:27.153Z,4.03
2019-01-08T19:00:56.242Z,3.17
2019-01-08T19:03:25.439Z,3.63
2019-01-08T19:05:54.520Z,3.50
2019-01-08T19:08:24.746Z,3.40
2019-01-08T19:10:53.859Z,3.80
2019-01-08T19:13:23.108Z,3.57
2019-01-08T19:15:52.257Z,3.53
2019-01-08T19:18:21.378Z,4.13
2019-01-08T19:20:50.378Z,3.13
2019-01-08T19:23:19.362Z,3.00
2019-01-08T19:25:48.457Z,3.00
2019-01-08T19:28:17.546Z,3.50
2019-01-08T19:30:46.633Z,2.73
2019-01-08T19:33:15.640Z,3.97
2019-01-08T19:35:44.715Z,2.50
2019-01-08T19:38:13.778Z,3.53
2019-01-08T19:40:42.877Z,3.07
2019-01-08T19:43:11.977Z,3.20
2019-01-08T19:45:41.031Z,3.37
2019-01-08T19:48:10.100Z,3.10
2019-01-08T19:50:39.267Z,3.47
2019-01-08T19:53:08.564Z,3.23
2019-01-08T19:55:37.776Z,3.13
2019-01-08T19:58:06.925Z,2.80
2019-01-08T20:00:36.060Z,3.33
2019-01-08T20:03:05.240Z,3.60
2019-01-08T20:05:34.383Z,3.53
2019-01-08T20:08:03.428Z,3.63
2019-01-08T20:10:32.747Z,3.10
2019-01-08T20:13:01.947Z,2.90
2019-01-08T20:15:30.949Z,2.13
2019-01-08T20:18:00.053Z,2.40
2019-01-08T20:20:29.137Z,2.23
2019-01-08T20:22:58.315Z,2.60
2019-01-08T20:25:27.409Z,2.50
2019-01-08T20:27:56.538Z,3.20
2019-01-08T20:30:25.610Z,3.30
2019-01-08T20:32:54.733Z,4.50
2019-01-08T20:35:23.936Z,5.03
2019-01-08T20:37:52.959Z,4.50
2019-01-08T20:40:22.296Z,4.80
2019-01-08T20:42:51.527Z,4.80
2019-01-08T20:45:20.644Z,4.87
2019-01-08T20:47:49.663Z,4.27
2019-01-08T20:50:18.870Z,4.07
2019-01-08T20:52:48.264Z,3.73
2019-01-08T20:55:17.332Z,2.77
2019-01-08T20:57:46.414Z,4.33
2019-01-08T21:00:15.565Z,3.57
2019-01-08T21:02:44.601Z,2.77
2019-01-08T21:05:13.697Z,3.70
2019-01-08T21:07:42.755Z,2.90
2019-01-08T21:10:11.796Z,3.43
2019-01-08T21:12:40.813Z,3.00
2019-01-08T21:15:09.870Z,3.40
2019-01-08T21:17:38.940Z,3.33
2019-01-08T21:20:08.166Z,3.30
2019-01-08T21:22:37.161Z,2.83
2019-01-08T21:25:06.301Z,3.07
2019-01-08T21:27:35.391Z,3.07
2019-01-08T21:30:05.046Z,3.60
2019-01-08T21:32:34.144Z,3.93
2019-01-08T21:35:03.485Z,3.60
2019-01-08T21:37:32.480Z,3.63
2019-01-08T21:40:01.499Z,3.37
2019-01-08T21:42:30.645Z,3.77
2019-01-08T21:44:59.848Z,3.30
