createdAt,value
2022-10-15T00:01:41.540Z,100416.47
2022-10-15T00:04:08.865Z,100408.84
2022-10-15T00:06:36.429Z,100424.81
2022-10-15T00:09:03.634Z,100431.22
2022-10-15T00:11:31.697Z,100420.78
2022-10-15T00:14:00.349Z,100436.88
2022-10-15T00:16:28.711Z,100429.28
2022-10-15T00:18:57.422Z,100435.16
2022-10-15T00:21:24.736Z,100443.16
2022-10-15T00:23:52.046Z,100442.41
2022-10-15T00:26:24.445Z,100439.28
2022-10-15T00:28:53.146Z,100440.41
2022-10-15T00:31:24.638Z,100442.50
2022-10-15T00:33:52.257Z,100440.78
2022-10-15T00:36:24.778Z,100437.03
2022-10-15T00:38:52.702Z,100431.53
2022-10-15T00:41:23.816Z,100441.38
2022-10-15T00:43:54.046Z,100440.69
2022-10-15T00:46:32.413Z,100432.28
2022-10-15T00:49:20.096Z,100426.47
2022-10-15T00:51:50.111Z,100417.00
2022-10-15T00:54:16.810Z,100424.59
2022-10-15T00:56:45.454Z,100436.56
2022-10-15T00:59:13.296Z,100436.44
2022-10-15T01:01:42.883Z,100433.25
2022-10-15T01:04:09.830Z,100431.31
2022-10-15T01:06:37.173Z,100433.53
2022-10-15T01:09:04.583Z,100423.63
2022-10-15T01:11:39.943Z,100415.25
2022-10-15T01:14:25.923Z,100413.16
2022-10-15T01:17:10.561Z,100420.22
2022-10-15T01:20:15.262Z,100419.53
2022-10-15T01:22:42.089Z,100423.94
2022-10-15T01:25:24.415Z,100415.66
2022-10-15T01:28:20.866Z,100414.34
2022-10-15T01:30:51.411Z,100398.09
2022-10-15T01:33:45.900Z,100403.19
2022-10-15T01:36:26.521Z,100407.09
2022-10-15T01:39:25.584Z,100402.56
2022-10-15T01:42:01.017Z,100394.03
2022-10-15T01:44:32.229Z,100388.53
2022-10-15T01:47:35.003Z,100383.00
2022-10-15T01:50:02.505Z,100392.97
2022-10-15T01:52:33.760Z,100395.00
2022-10-15T01:55:01.618Z,100386.22
2022-10-15T01:57:30.260Z,100382.50
2022-10-15T01:59:58.480Z,100387.19
2022-10-15T02:02:26.087Z,100377.28
2022-10-15T02:04:53.051Z,100371.56
2022-10-15T02:07:38.942Z,100377.03
2022-10-15T02:10:35.446Z,100355.66
2022-10-15T02:13:13.991Z,100349.84
2022-10-15T02:15:52.950Z,100356.44
2022-10-15T02:18:28.785Z,100355.84
2022-10-15T02:21:07.860Z,100361.13
2022-10-15T02:23:39.550Z,100359.81
2022-10-15T02:26:08.646Z,100365.38
2022-10-15T02:28:37.220Z,100366.06
2022-10-15T02:31:05.631Z,100345.75
2022-10-15T02:33:33.474Z,100351.59
2022-10-15T02:36:00.424Z,100337.94
2022-10-15T02:38:28.554Z,100341.81
2022-10-15T02:40:55.645Z,100346.50
2022-10-15T02:43:22.751Z,100338.22
2022-10-15T02:45:50.647Z,100347.75
2022-10-15T02:48:18.532Z,100344.66
2022-10-15T02:50:47.242Z,100343.31
2022-10-15T02:53:14.042Z,100347.69
2022-10-15T02:55:42.770Z,100348.31
2022-10-15T02:58:09.540Z,100350.41
2022-10-15T03:00:36.340Z,100353.84
2022-10-15T03:03:03.486Z,100334.97
2022-10-15T03:05:30.718Z,100333.19
2022-10-15T03:08:00.123Z,100334.53
2022-10-15T03:10:28.170Z,100335.56
2022-10-15T03:12:55.292Z,100329.47
2022-10-15T03:15:22.817Z,100334.97
2022-10-15T03:17:51.717Z,100333.06
2022-10-15T03:20:18.677Z,100330.69
2022-10-15T03:22:45.622Z,100319.22
2022-10-15T03:25:12.831Z,100321.78
2022-10-15T03:27:40.036Z,100314.13
2022-10-15T03:30:20.032Z,100311.13
2022-10-15T03:32:48.343Z,100315.69
2022-10-15T03:35:15.893Z,100305.09
2022-10-15T03:37:43.002Z,100301.97
2022-10-15T03:40:13.730Z,100301.16
2022-10-15T03:42:42.886Z,100302.03
2022-10-15T03:45:11.123Z,100298.94
2022-10-15T03:47:38.890Z,100301.84
2022-10-15T03:50:06.066Z,100300.22
2022-10-15T03:52:33.009Z,100303.13
2022-10-15T03:54:59.896Z,100300.63
2022-10-15T03:57:26.783Z,100302.03
2022-10-15T04:00:00.007Z,100297.16
2022-10-15T04:02:28.491Z,100297.69
2022-10-15T04:04:56.736Z,100301.03
2022-10-15T04:07:23.855Z,100294.59
2022-10-15T04:09:51.243Z,100291.41
2022-10-15T04:12:33.663Z,100289.16
2022-10-15T04:15:01.842Z,100279.38
2022-10-15T04:17:28.631Z,100269.59
2022-10-15T04:19:55.338Z,100262.94
2022-10-15T04:22:22.552Z,100273.91
2022-10-15T04:24:55.685Z,100268.88
2022-10-15T04:27:27.439Z,100272.03
2022-10-15T04:30:02.816Z,100268.53
2022-10-15T04:32:30.127Z,100259.66
2022-10-15T04:34:57.371Z,100271.31
2022-10-15T04:37:39.372Z,100261.47
2022-10-15T04:40:06.952Z,100273.31
2022-10-15T04:42:34.082Z,100257.81
2022-10-15T04:45:00.967Z,100269.72
2022-10-15T04:47:28.383Z,100267.91
2022-10-15T04:50:07.503Z,100266.69
2022-10-15T04:52:54.136Z,100277.44
2022-10-15T04:55:21.848Z,100285.19
2022-10-15T04:57:49.643Z,100278.59
2022-10-15T05:00:23.961Z,100270.91
2022-10-15T05:03:24.887Z,100285.81
2022-10-15T05:06:06.675Z,100273.44
2022-10-15T05:08:35.472Z,100271.56
2022-10-15T05:11:23.211Z,100273.53
2022-10-15T05:13:50.995Z,100284.84
2022-10-15T05:16:25.977Z,100280.94
2022-10-15T05:18:57.483Z,100281.41
2022-10-15T05:21:24.726Z,100274.56
2022-10-15T05:23:55.583Z,100280.59
2022-10-15T05:26:41.258Z,100268.47
2022-10-15T05:29:09.288Z,100266.75
2022-10-15T05:31:36.082Z,100277.22
2022-10-15T05:34:15.391Z,100273.63
2022-10-15T05:36:51.532Z,100279.94
2022-10-15T05:39:18.710Z,100272.59
2022-10-15T05:41:46.110Z,100280.03
2022-10-15T05:44:14.789Z,100269.84
2022-10-15T05:46:46.099Z,100282.00
2022-10-15T05:49:19.850Z,100264.19
2022-10-15T05:54:43.298Z,100275.16
2022-10-15T05:57:10.111Z,100267.91
2022-10-15T05:59:36.851Z,100256.91
2022-10-15T06:02:03.772Z,100260.03
2022-10-15T06:04:35.553Z,100245.19
2022-10-15T06:07:02.964Z,100240.22
2022-10-15T06:09:30.732Z,100236.34
2022-10-15T06:11:58.842Z,100231.47
2022-10-15T06:14:25.777Z,100220.19
2022-10-15T06:16:54.809Z,100229.38
2022-10-15T06:19:24.617Z,100216.56
2022-10-15T06:21:51.736Z,100220.31
2022-10-15T06:24:21.106Z,100211.00
2022-10-15T06:26:48.133Z,100213.41
2022-10-15T06:29:14.897Z,100207.38
2022-10-15T06:31:41.607Z,100215.53
2022-10-15T06:34:08.310Z,100219.13
2022-10-15T06:36:35.157Z,100223.69
2022-10-15T06:39:02.266Z,100215.47
2022-10-15T06:41:29.391Z,100220.91
2022-10-15T06:43:56.169Z,100202.31
2022-10-15T06:46:23.839Z,100213.00
2022-10-15T06:48:52.039Z,100210.31
2022-10-15T06:51:21.524Z,100204.06
2022-10-15T06:53:50.339Z,100207.31
2022-10-15T06:56:17.150Z,100214.13
2022-10-15T06:58:45.203Z,100210.44
2022-10-15T07:01:12.672Z,100209.91
2022-10-15T07:03:40.239Z,100201.63
2022-10-15T07:06:08.719Z,100203.47
2022-10-15T07:08:36.075Z,100195.81
2022-10-15T07:11:05.068Z,100194.72
2022-10-15T07:13:33.805Z,100200.34
2022-10-15T07:16:19.210Z,100179.47
2022-10-15T07:18:48.455Z,100193.91
2022-10-15T07:21:15.370Z,100180.75
2022-10-15T07:23:43.255Z,100181.78
2022-10-15T07:26:10.048Z,100182.53
2022-10-15T07:28:36.820Z,100181.19
2022-10-15T07:31:06.384Z,100185.50
2022-10-15T07:33:36.480Z,100174.41
2022-10-15T07:36:08.081Z,100187.44
2022-10-15T07:38:35.599Z,100178.97
2022-10-15T07:41:03.937Z,100174.59
2022-10-15T07:43:32.727Z,100170.91
2022-10-15T07:45:59.640Z,100154.16
2022-10-15T07:48:26.523Z,100162.75
2022-10-15T07:50:57.747Z,100156.13
2022-10-15T07:53:24.799Z,100167.63
2022-10-15T07:56:02.602Z,100166.94
2022-10-15T07:58:34.674Z,100164.19
2022-10-15T08:01:05.521Z,100163.06
2022-10-15T08:03:33.963Z,100166.88
2022-10-15T08:06:01.753Z,100166.28
2022-10-15T08:08:29.104Z,100167.09
2022-10-15T08:11:17.003Z,100161.25
2022-10-15T08:13:49.492Z,100149.25
2022-10-15T08:16:17.072Z,100144.22
2022-10-15T08:18:49.793Z,100146.41
2022-10-15T08:21:16.906Z,100133.59
2022-10-15T08:23:43.563Z,100146.53
2022-10-15T08:26:10.386Z,100141.53
2022-10-15T08:28:37.321Z,100135.94
2022-10-15T08:31:08.052Z,100129.94
2022-10-15T08:33:36.244Z,100138.75
2022-10-15T08:36:05.695Z,100140.09
2022-10-15T08:38:32.706Z,100130.53
2022-10-15T08:41:00.774Z,100134.31
2022-10-15T08:43:36.031Z,100136.03
2022-10-15T08:46:09.935Z,100131.16
2022-10-15T08:48:41.703Z,100127.28
2022-10-15T08:51:21.256Z,100126.16
2022-10-15T08:53:51.580Z,100130.25
2022-10-15T08:56:22.347Z,100125.69
2022-10-15T08:59:24.530Z,100138.97
2022-10-15T09:01:58.670Z,100134.31
2022-10-15T09:04:32.934Z,100134.44
2022-10-15T09:07:10.240Z,100128.84
2022-10-15T09:09:45.126Z,100128.53
2022-10-15T09:12:33.491Z,100126.81
2022-10-15T09:15:01.108Z,100124.91
2022-10-15T09:17:30.252Z,100124.53
2022-10-15T09:19:57.943Z,100127.59
2022-10-15T09:22:28.268Z,100129.22
2022-10-15T09:24:55.324Z,100125.88
2022-10-15T09:27:33.402Z,100129.84
2022-10-15T09:30:17.458Z,100124.50
2022-10-15T09:33:02.692Z,100128.78
2022-10-15T09:35:36.858Z,100129.44
2022-10-15T09:38:26.117Z,100119.31
2022-10-15T09:40:59.561Z,100118.69
2022-10-15T09:43:31.281Z,100119.31
2022-10-15T09:45:58.361Z,100118.66
2022-10-15T09:48:28.511Z,100124.63
2022-10-15T09:51:03.570Z,100127.00
2022-10-15T09:54:05.833Z,100135.00
2022-10-15T09:56:37.372Z,100122.81
2022-10-15T09:59:06.002Z,100124.75
2022-10-15T10:01:36.616Z,100123.56
2022-10-15T10:04:33.681Z,100123.09
2022-10-15T10:07:07.673Z,100130.66
2022-10-15T10:09:37.554Z,100130.47
2022-10-15T10:12:07.016Z,100127.00
2022-10-15T10:14:37.283Z,100132.94
2022-10-15T10:17:15.614Z,100120.75
2022-10-15T10:19:43.022Z,100127.44
2022-10-15T10:22:17.889Z,100125.94
2022-10-15T10:24:48.717Z,100131.00
2022-10-15T10:27:25.419Z,100123.88
2022-10-15T10:30:01.409Z,100128.59
2022-10-15T10:32:38.631Z,100133.38
2022-10-15T10:35:06.103Z,100133.69
2022-10-15T10:37:42.977Z,100126.00
2022-10-15T10:40:30.333Z,100132.19
2022-10-15T10:43:16.714Z,100135.50
2022-10-15T10:46:05.092Z,100122.69
2022-10-15T10:48:48.166Z,100133.97
2022-10-15T10:51:27.126Z,100113.53
2022-10-15T10:54:02.318Z,100136.88
2022-10-15T10:56:37.803Z,100129.94
2022-10-15T10:59:21.146Z,100128.94
2022-10-15T11:01:49.721Z,100129.22
2022-10-15T11:04:26.184Z,100138.91
2022-10-15T11:07:04.515Z,100133.69
2022-10-15T11:09:56.240Z,100133.09
2022-10-15T11:12:29.117Z,100145.59
2022-10-15T11:15:28.674Z,100149.94
2022-10-15T11:18:18.316Z,100138.03
2022-10-15T11:21:13.357Z,100137.81
2022-10-15T11:23:51.932Z,100138.16
2022-10-15T11:26:37.150Z,100145.56
2022-10-15T11:29:37.856Z,100143.72
2022-10-15T11:32:37.410Z,100148.19
2022-10-15T11:35:48.184Z,100158.38
2022-10-15T11:38:32.552Z,100146.44
2022-10-15T11:41:05.471Z,100155.97
2022-10-15T11:43:48.980Z,100141.59
2022-10-15T11:46:28.670Z,100153.66
2022-10-15T11:49:38.065Z,100147.41
2022-10-15T11:52:22.579Z,100141.66
2022-10-15T11:55:37.999Z,100126.88
2022-10-15T11:58:13.103Z,100147.09
2022-10-15T12:00:45.583Z,100141.03
2022-10-15T12:03:16.760Z,100143.38
2022-10-15T12:05:55.405Z,100124.50
2022-10-15T12:08:24.078Z,100129.34
2022-10-15T12:11:09.776Z,100143.78
2022-10-15T12:13:41.152Z,100139.66
2022-10-15T12:16:13.304Z,100146.31
2022-10-15T12:18:51.542Z,100150.63
2022-10-15T12:21:40.102Z,100151.72
2022-10-15T12:24:39.660Z,100153.59
2022-10-15T12:27:24.156Z,100161.56
2022-10-15T12:29:53.541Z,100163.81
2022-10-15T12:32:25.563Z,100166.94
2022-10-15T12:35:00.652Z,100160.28
2022-10-15T12:37:30.049Z,100157.72
2022-10-15T12:39:59.088Z,100159.38
2022-10-15T12:42:34.718Z,100158.19
2022-10-15T12:45:04.592Z,100172.78
2022-10-15T12:47:51.008Z,100181.78
2022-10-15T12:50:43.046Z,100186.59
2022-10-15T12:53:34.697Z,100202.22
2022-10-15T12:56:10.663Z,100203.81
2022-10-15T12:58:49.859Z,100206.88
2022-10-15T13:01:19.724Z,100204.00
2022-10-15T13:03:49.892Z,100218.09
2022-10-15T13:06:25.611Z,100221.66
2022-10-15T13:09:14.450Z,100227.47
2022-10-15T13:11:55.435Z,100234.59
2022-10-15T13:14:39.684Z,100236.66
2022-10-15T13:17:16.033Z,100230.16
2022-10-15T13:20:01.089Z,100238.53
2022-10-15T13:22:29.966Z,100239.19
2022-10-15T13:25:06.010Z,100250.69
2022-10-15T13:27:37.714Z,100248.41
2022-10-15T13:30:09.926Z,100265.06
2022-10-15T13:35:50.789Z,100269.91
2022-10-15T13:38:24.866Z,100267.16
2022-10-15T13:43:58.633Z,100269.00
2022-10-15T13:46:29.802Z,100269.88
2022-10-15T13:49:01.394Z,100269.88
2022-10-15T13:51:33.998Z,100262.19
2022-10-15T13:54:03.098Z,100268.63
2022-10-15T13:56:32.189Z,100278.41
2022-10-15T13:59:01.631Z,100279.06
2022-10-15T14:01:30.180Z,100286.91
2022-10-15T14:04:01.728Z,100299.03
2022-10-15T14:06:35.196Z,100304.00
2022-10-15T14:09:16.801Z,100292.81
2022-10-15T14:11:43.786Z,100287.59
2022-10-15T14:14:41.643Z,100296.63
2022-10-15T14:17:13.170Z,100302.22
2022-10-15T14:19:40.409Z,100280.69
2022-10-15T14:22:07.361Z,100299.72
2022-10-15T14:24:38.602Z,100287.94
2022-10-15T14:27:16.834Z,100300.09
2022-10-15T14:29:45.693Z,100301.53
2022-10-15T14:32:21.492Z,100293.53
2022-10-15T14:34:49.460Z,100306.91
2022-10-15T14:37:35.403Z,100298.50
2022-10-15T14:40:22.422Z,100300.97
2022-10-15T14:43:05.567Z,100293.72
2022-10-15T14:45:41.013Z,100306.34
2022-10-15T14:48:17.544Z,100301.53
2022-10-15T14:50:44.702Z,100306.06
2022-10-15T14:53:18.066Z,100306.38
2022-10-15T14:55:49.174Z,100315.72
2022-10-15T14:58:20.934Z,100314.56
2022-10-15T15:00:51.970Z,100317.28
2022-10-15T15:03:26.622Z,100312.28
2022-10-15T15:06:22.419Z,100307.50
2022-10-15T15:08:51.792Z,100313.81
2022-10-15T15:42:59.840Z,100317.34
2022-10-15T15:45:27.973Z,100332.88
2022-10-15T15:47:58.769Z,100325.19
2022-10-15T15:50:31.544Z,100321.44
2022-10-15T15:52:58.720Z,100330.28
2022-10-15T15:55:30.746Z,100341.00
2022-10-15T15:57:57.771Z,100334.44
2022-10-15T16:00:24.974Z,100330.84
2022-10-15T16:02:54.135Z,100330.78
2022-10-15T16:05:25.889Z,100333.59
2022-10-15T16:07:52.703Z,100339.25
2022-10-15T16:10:19.497Z,100350.47
2022-10-15T16:12:51.668Z,100361.09
2022-10-15T16:15:18.790Z,100361.97
2022-10-15T16:17:45.576Z,100366.44
2022-10-15T16:20:12.953Z,100366.91
2022-10-15T16:22:40.155Z,100366.97
2022-10-15T16:25:12.358Z,100363.78
2022-10-15T16:27:48.837Z,100354.53
2022-10-15T16:30:16.206Z,100382.69
2022-10-15T16:33:26.926Z,100383.59
2022-10-15T16:35:53.922Z,100390.72
2022-10-15T16:38:20.593Z,100392.69
2022-10-15T16:40:47.548Z,100397.03
2022-10-15T16:43:14.483Z,100402.59
2022-10-15T16:45:41.314Z,100410.94
2022-10-15T16:48:08.185Z,100414.47
2022-10-15T16:50:34.956Z,100408.88
2022-10-15T16:53:02.270Z,100421.56
2022-10-15T16:55:31.102Z,100437.47
2022-10-15T16:57:57.831Z,100446.47
2022-10-15T17:00:24.665Z,100442.31
2022-10-15T17:02:52.120Z,100441.81
2022-10-15T17:05:18.907Z,100449.69
2022-10-15T17:07:45.703Z,100450.97
2022-10-15T17:10:14.796Z,100451.34
2022-10-15T17:12:42.363Z,100458.00
2022-10-15T17:15:09.717Z,100458.78
2022-10-15T17:17:36.865Z,100469.88
2022-10-15T17:20:03.935Z,100480.34
2022-10-15T17:22:31.149Z,100487.91
2022-10-15T17:24:58.169Z,100493.66
2022-10-15T17:27:38.896Z,100492.03
2022-10-15T17:30:14.308Z,100492.72
2022-10-15T17:35:52.561Z,100492.59
2022-10-15T17:38:34.371Z,100485.19
2022-10-15T17:41:08.389Z,100482.09
2022-10-15T17:43:40.281Z,100482.59
2022-10-15T17:46:11.383Z,100496.56
2022-10-15T17:48:39.462Z,100503.28
2022-10-15T17:51:07.912Z,100515.28
2022-10-15T17:53:35.229Z,100515.56
2022-10-15T17:56:14.713Z,100504.88
2022-10-15T17:58:42.021Z,100503.97
2022-10-15T18:01:27.994Z,100511.59
2022-10-15T18:04:07.819Z,100523.47
2022-10-15T18:06:43.410Z,100530.72
2022-10-15T18:09:15.158Z,100527.47
2022-10-15T18:11:42.216Z,100514.91
2022-10-15T18:14:09.012Z,100517.88
2022-10-15T18:16:36.777Z,100515.97
2022-10-15T18:19:03.601Z,100530.75
2022-10-15T18:21:30.533Z,100522.78
2022-10-15T18:24:08.490Z,100526.16
2022-10-15T18:26:35.296Z,100527.47
2022-10-15T18:29:02.197Z,100524.88
2022-10-15T18:31:31.326Z,100532.19
2022-10-15T18:34:00.410Z,100532.41
2022-10-15T18:36:29.232Z,100535.47
2022-10-15T18:38:56.845Z,100534.56
2022-10-15T18:41:26.508Z,100545.06
2022-10-15T18:43:58.150Z,100545.44
2022-10-15T18:46:31.237Z,100541.34
2022-10-15T18:48:58.289Z,100548.16
2022-10-15T18:51:27.294Z,100542.72
2022-10-15T18:53:54.145Z,100537.41
2022-10-15T18:56:21.801Z,100550.78
2022-10-15T18:58:48.589Z,100562.00
2022-10-15T19:01:39.216Z,100555.75
2022-10-15T19:04:13.778Z,100542.41
2022-10-15T19:06:43.071Z,100555.56
2022-10-15T19:09:13.170Z,100564.22
2022-10-15T19:11:41.033Z,100560.75
2022-10-15T19:14:07.974Z,100554.41
2022-10-15T19:16:36.020Z,100565.94
2022-10-15T19:19:06.469Z,100559.78
2022-10-15T19:21:33.417Z,100565.16
2022-10-15T19:24:00.343Z,100575.47
2022-10-15T19:26:28.525Z,100567.09
2022-10-15T19:28:56.479Z,100561.19
2022-10-15T19:31:25.893Z,100569.03
2022-10-15T19:33:53.983Z,100572.03
2022-10-15T19:36:26.684Z,100560.88
2022-10-15T19:38:53.499Z,100578.41
2022-10-15T19:41:20.430Z,100567.38
2022-10-15T19:43:47.588Z,100579.72
2022-10-15T19:46:14.733Z,100571.69
2022-10-15T19:48:41.902Z,100583.72
2022-10-15T19:51:08.848Z,100574.97
2022-10-15T19:53:35.859Z,100585.94
2022-10-15T19:56:06.182Z,100587.97
2022-10-15T19:58:34.572Z,100581.19
2022-10-15T20:01:02.939Z,100577.88
2022-10-15T20:03:30.615Z,100585.72
2022-10-15T20:06:00.646Z,100575.91
2022-10-15T20:08:27.377Z,100575.19
2022-10-15T20:10:54.515Z,100577.78
2022-10-15T20:13:22.902Z,100584.22
2022-10-15T20:15:52.929Z,100591.19
2022-10-15T20:18:21.159Z,100586.22
2022-10-15T20:20:48.408Z,100577.31
2022-10-15T20:23:16.898Z,100580.72
2022-10-15T20:25:44.429Z,100591.41
2022-10-15T20:28:13.002Z,100598.91
2022-10-15T20:30:40.816Z,100597.75
2022-10-15T20:33:08.563Z,100601.09
2022-10-15T20:35:37.543Z,100599.25
2022-10-15T20:38:04.964Z,100597.56
2022-10-15T20:40:33.541Z,100598.63
2022-10-15T20:43:00.762Z,100590.50
2022-10-15T20:45:33.453Z,100604.31
2022-10-15T20:48:00.829Z,100594.22
2022-10-15T20:50:31.056Z,100599.59
2022-10-15T20:52:58.434Z,100600.06
2022-10-15T20:55:25.182Z,100610.50
2022-10-15T20:57:52.076Z,100612.16
2022-10-15T21:00:19.498Z,100618.03
2022-10-15T21:02:46.503Z,100610.22
2022-10-15T21:05:15.045Z,100615.31
2022-10-15T21:07:41.791Z,100622.16
2022-10-15T21:10:08.912Z,100625.03
2022-10-15T21:12:35.658Z,100625.53
2022-10-15T21:15:05.450Z,100628.47
2022-10-15T21:17:32.359Z,100626.75
2022-10-15T21:20:01.448Z,100636.59
2022-10-15T21:22:28.675Z,100627.22
2022-10-15T21:24:55.585Z,100623.28
2022-10-15T21:27:22.949Z,100616.19
2022-10-15T21:29:53.321Z,100633.53
2022-10-15T21:32:20.843Z,100637.34
2022-10-15T21:34:47.887Z,100629.63
2022-10-15T21:37:17.338Z,100629.53
2022-10-15T21:39:44.067Z,100631.88
2022-10-15T21:42:12.099Z,100639.78
2022-10-15T21:44:39.114Z,100646.25
2022-10-15T21:47:06.112Z,100633.41
2022-10-15T21:49:33.206Z,100639.84
2022-10-15T21:52:00.626Z,100645.47
2022-10-15T21:54:27.352Z,100647.41
2022-10-15T21:57:00.183Z,100652.31
2022-10-15T21:59:30.155Z,100654.81
2022-10-15T22:02:03.940Z,100656.41
2022-10-15T22:04:33.847Z,100665.09
2022-10-15T22:07:01.137Z,100653.66
2022-10-15T22:09:28.117Z,100666.00
2022-10-15T22:11:55.049Z,100667.56
2022-10-15T22:14:21.825Z,100671.59
2022-10-15T22:16:48.496Z,100674.19
2022-10-15T22:19:16.531Z,100674.28
2022-10-15T22:21:44.008Z,100665.06
2022-10-15T22:24:14.930Z,100666.78
2022-10-15T22:26:44.484Z,100663.78
2022-10-15T22:29:19.713Z,100665.66
2022-10-15T22:31:47.163Z,100676.28
2022-10-15T22:34:14.023Z,100668.59
2022-10-15T22:36:41.106Z,100669.38
2022-10-15T22:39:08.314Z,100664.97
2022-10-15T22:41:41.948Z,100652.66
2022-10-15T22:44:16.672Z,100659.94
2022-10-15T22:47:00.556Z,100673.09
2022-10-15T22:49:28.108Z,100673.72
2022-10-15T22:51:54.940Z,100664.38
2022-10-15T22:54:22.758Z,100670.34
2022-10-15T22:56:50.900Z,100673.69
2022-10-15T22:59:18.537Z,100669.84
2022-10-15T23:01:45.647Z,100673.16
2022-10-15T23:04:14.489Z,100666.91
2022-10-15T23:06:41.667Z,100666.91
2022-10-15T23:09:09.353Z,100667.56
2022-10-15T23:11:38.749Z,100667.53
2022-10-15T23:14:09.777Z,100671.78
2022-10-15T23:16:38.952Z,100673.25
2022-10-15T23:19:08.293Z,100676.63
2022-10-15T23:21:37.696Z,100667.81
2022-10-15T23:24:05.995Z,100675.22
2022-10-15T23:26:33.078Z,100659.47
2022-10-15T23:29:01.319Z,100655.66
2022-10-15T23:31:33.056Z,100654.13
2022-10-15T23:34:01.093Z,100656.66
2022-10-15T23:36:28.860Z,100662.56
2022-10-15T23:38:57.786Z,100664.75
2022-10-15T23:41:24.969Z,100666.75
2022-10-15T23:43:52.596Z,100666.69
2022-10-15T23:46:19.993Z,100668.59
2022-10-15T23:48:47.146Z,100670.47
2022-10-15T23:51:24.654Z,100672.66
2022-10-15T23:53:52.516Z,100662.47
2022-10-15T23:56:19.854Z,100667.31
2022-10-15T23:58:52.477Z,100660.72
