createdAt,value
2022-11-25T00:01:20.434Z,24.20
2022-11-25T00:03:55.907Z,25.10
2022-11-25T00:06:32.221Z,25.00
2022-11-25T00:09:08.742Z,27.00
2022-11-25T00:11:43.965Z,25.60
2022-11-25T00:14:18.422Z,20.90
2022-11-25T00:16:52.025Z,23.70
2022-11-25T00:19:26.106Z,26.50
2022-11-25T00:21:59.768Z,25.00
2022-11-25T00:24:33.369Z,25.20
2022-11-25T00:27:07.622Z,21.80
2022-11-25T00:29:41.186Z,23.40
2022-11-25T00:32:14.576Z,25.80
2022-11-25T00:34:48.167Z,26.90
2022-11-25T00:37:23.577Z,26.30
2022-11-25T00:39:57.377Z,22.50
2022-11-25T00:42:48.408Z,26.20
2022-11-25T00:45:21.842Z,25.40
2022-11-25T00:47:57.993Z,26.20
2022-11-25T00:50:31.854Z,27.40
2022-11-25T00:53:06.080Z,28.30
2022-11-25T00:55:53.350Z,26.00
2022-11-25T00:58:26.639Z,25.20
2022-11-25T01:01:05.172Z,24.70
2022-11-25T01:03:40.372Z,23.10
2022-11-25T01:06:15.519Z,25.90
2022-11-25T01:08:49.896Z,24.20
2022-11-25T01:11:26.090Z,25.00
2022-11-25T01:14:01.596Z,23.50
2022-11-25T01:16:35.915Z,24.30
2022-11-25T01:19:09.818Z,23.60
2022-11-25T01:21:45.923Z,21.60
2022-11-25T01:24:20.577Z,22.90
2022-11-25T01:26:55.496Z,22.90
2022-11-25T01:29:29.116Z,23.90
2022-11-25T01:32:02.498Z,24.50
2022-11-25T01:34:38.169Z,24.50
2022-11-25T01:37:12.514Z,23.90
2022-11-25T01:39:46.588Z,22.80
2022-11-25T01:42:21.436Z,25.10
2022-11-25T01:45:34.397Z,25.20
2022-11-25T01:48:18.934Z,22.60
2022-11-25T01:50:54.478Z,24.90
2022-11-25T01:53:28.413Z,23.60
2022-11-25T01:56:08.418Z,25.40
2022-11-25T01:58:43.746Z,25.60
2022-11-25T02:01:19.008Z,25.00
2022-11-25T02:03:56.936Z,24.80
2022-11-25T02:06:33.924Z,23.30
2022-11-25T02:09:11.122Z,23.80
2022-11-25T02:11:47.527Z,24.40
2022-11-25T02:14:23.854Z,23.50
2022-11-25T02:17:01.363Z,24.90
2022-11-25T02:19:54.144Z,26.90
2022-11-25T02:22:43.479Z,24.50
2022-11-25T02:25:21.305Z,25.20
2022-11-25T02:28:01.713Z,23.80
2022-11-25T02:30:35.456Z,24.00
2022-11-25T02:33:09.278Z,26.80
2022-11-25T02:35:45.256Z,26.80
2022-11-25T02:38:25.286Z,22.20
2022-11-25T02:41:06.526Z,23.90
2022-11-25T02:43:40.100Z,25.10
2022-11-25T02:46:21.815Z,25.50
2022-11-25T02:49:08.851Z,24.80
2022-11-25T02:51:46.320Z,25.60
2022-11-25T02:54:20.410Z,26.70
2022-11-25T02:56:54.264Z,24.30
2022-11-25T02:59:28.292Z,24.40
2022-11-25T03:02:02.540Z,22.40
2022-11-25T03:04:36.172Z,24.40
2022-11-25T03:07:10.159Z,23.90
2022-11-25T03:09:44.198Z,24.30
2022-11-25T03:12:21.423Z,24.60
2022-11-25T03:14:59.450Z,24.80
2022-11-25T03:17:33.275Z,24.40
2022-11-25T03:20:07.902Z,23.90
2022-11-25T03:22:41.601Z,25.10
2022-11-25T03:25:17.387Z,24.70
2022-11-25T03:27:51.846Z,24.50
2022-11-25T03:30:29.201Z,24.40
2022-11-25T03:33:04.854Z,23.70
2022-11-25T03:35:38.862Z,24.60
2022-11-25T03:38:12.910Z,21.80
2022-11-25T03:40:48.159Z,23.50
2022-11-25T03:43:22.090Z,26.40
2022-11-25T03:45:56.068Z,24.90
2022-11-25T03:48:30.036Z,24.10
2022-11-25T03:51:03.991Z,25.50
2022-11-25T03:53:37.429Z,24.00
2022-11-25T03:56:12.964Z,25.20
2022-11-25T03:58:46.369Z,26.30
2022-11-25T04:01:20.316Z,23.80
2022-11-25T04:03:53.872Z,23.60
2022-11-25T04:06:27.363Z,23.70
2022-11-25T04:09:01.798Z,23.00
2022-11-25T04:11:53.173Z,23.20
2022-11-25T04:14:26.598Z,23.30
2022-11-25T04:16:59.930Z,21.70
2022-11-25T04:19:34.882Z,21.70
2022-11-25T04:22:09.356Z,24.80
2022-11-25T04:24:45.043Z,22.50
2022-11-25T04:27:21.560Z,22.60
2022-11-25T04:29:55.513Z,24.40
2022-11-25T04:32:29.682Z,22.30
2022-11-25T04:35:04.487Z,23.30
2022-11-25T04:37:38.026Z,23.30
2022-11-25T04:40:14.068Z,24.00
2022-11-25T04:42:56.268Z,22.30
2022-11-25T04:45:51.836Z,22.90
2022-11-25T04:48:27.918Z,24.70
2022-11-25T04:51:01.769Z,23.10
2022-11-25T04:53:35.758Z,21.00
2022-11-25T04:56:10.785Z,23.70
2022-11-25T04:59:07.265Z,24.70
2022-11-25T05:01:43.248Z,24.60
2022-11-25T05:04:31.599Z,24.40
2022-11-25T05:07:05.425Z,22.30
2022-11-25T05:09:40.663Z,25.00
2022-11-25T05:12:30.694Z,20.50
2022-11-25T05:15:06.858Z,24.90
2022-11-25T05:17:41.709Z,22.90
2022-11-25T05:20:17.047Z,22.00
2022-11-25T05:22:51.060Z,23.00
2022-11-25T05:25:27.059Z,23.10
2022-11-25T05:28:30.760Z,23.40
2022-11-25T05:31:04.867Z,23.40
2022-11-25T05:33:39.047Z,23.40
2022-11-25T05:36:13.431Z,24.10
2022-11-25T05:38:49.752Z,24.60
2022-11-25T05:41:30.613Z,23.80
2022-11-25T05:44:05.693Z,25.30
2022-11-25T05:46:39.970Z,24.00
2022-11-25T05:49:13.698Z,23.40
2022-11-25T05:51:48.402Z,23.40
2022-11-25T05:54:22.829Z,23.70
2022-11-25T05:56:56.966Z,25.10
2022-11-25T05:59:54.057Z,50.10
2022-11-25T06:02:31.476Z,33.60
2022-11-25T06:05:05.376Z,48.10
2022-11-25T06:07:39.102Z,26.90
2022-11-25T06:10:14.598Z,25.30
2022-11-25T06:12:49.494Z,25.20
2022-11-25T06:15:23.032Z,25.50
2022-11-25T06:17:57.359Z,25.30
2022-11-25T06:20:32.780Z,23.60
2022-11-25T06:23:07.714Z,24.70
2022-11-25T06:25:43.091Z,24.50
2022-11-25T06:28:17.724Z,23.90
2022-11-25T06:30:54.661Z,24.00
2022-11-25T06:33:38.926Z,22.30
2022-11-25T06:36:17.740Z,25.30
2022-11-25T06:38:53.361Z,24.60
2022-11-25T06:41:27.893Z,24.30
2022-11-25T06:44:03.296Z,24.30
2022-11-25T06:46:37.851Z,21.80
2022-11-25T06:49:11.861Z,24.60
2022-11-25T06:51:45.399Z,26.30
2022-11-25T06:54:19.296Z,27.10
2022-11-25T06:56:54.175Z,25.00
2022-11-25T06:59:28.404Z,26.30
2022-11-25T07:02:02.627Z,24.50
2022-11-25T07:04:38.155Z,24.60
2022-11-25T07:07:13.214Z,24.60
2022-11-25T07:09:47.748Z,24.60
2022-11-25T07:12:21.784Z,22.80
2022-11-25T07:14:56.980Z,25.10
2022-11-25T07:17:30.518Z,24.40
2022-11-25T07:20:05.275Z,24.10
2022-11-25T07:22:39.067Z,22.80
2022-11-25T07:25:14.132Z,24.60
2022-11-25T07:27:48.210Z,27.60
2022-11-25T07:31:21.766Z,24.70
2022-11-25T07:33:17.227Z,26.20
2022-11-25T07:35:51.286Z,25.80
2022-11-25T07:38:25.398Z,25.50
2022-11-25T07:41:04.691Z,26.20
2022-11-25T07:43:39.027Z,27.10
2022-11-25T07:46:25.021Z,25.80
2022-11-25T07:49:03.475Z,27.40
2022-11-25T07:51:39.422Z,25.80
2022-11-25T07:54:15.990Z,24.40
2022-11-25T07:56:51.221Z,25.30
2022-11-25T07:59:27.179Z,24.70
2022-11-25T08:02:01.731Z,25.50
2022-11-25T08:04:35.396Z,24.30
2022-11-25T08:07:09.314Z,27.10
2022-11-25T08:09:43.282Z,25.70
2022-11-25T08:12:17.009Z,25.00
2022-11-25T08:14:51.120Z,25.80
2022-11-25T08:17:24.258Z,26.40
2022-11-25T08:19:57.989Z,26.30
2022-11-25T08:22:31.949Z,26.80
2022-11-25T08:25:05.604Z,27.90
2022-11-25T08:27:39.747Z,25.70
2022-11-25T08:30:16.161Z,25.10
2022-11-25T08:32:50.341Z,26.10
2022-11-25T08:35:25.191Z,24.60
2022-11-25T08:37:58.672Z,23.80
2022-11-25T08:40:32.434Z,22.00
2022-11-25T08:43:06.428Z,24.00
2022-11-25T08:45:41.022Z,24.20
2022-11-25T08:48:15.572Z,23.80
2022-11-25T08:50:54.747Z,26.30
2022-11-25T08:53:29.037Z,25.80
2022-11-25T08:56:03.226Z,28.50
2022-11-25T08:58:37.236Z,26.80
2022-11-25T09:01:12.650Z,24.90
2022-11-25T09:03:51.085Z,28.20
2022-11-25T09:06:25.836Z,24.50
2022-11-25T09:09:03.483Z,26.90
2022-11-25T09:11:37.853Z,24.70
2022-11-25T09:14:12.349Z,24.20
2022-11-25T09:16:46.291Z,25.10
2022-11-25T09:19:21.439Z,22.80
2022-11-25T09:21:56.043Z,23.80
2022-11-25T09:24:31.126Z,23.60
2022-11-25T09:27:05.477Z,26.90
2022-11-25T09:29:40.078Z,24.10
2022-11-25T09:32:13.898Z,26.60
2022-11-25T09:34:48.138Z,25.60
2022-11-25T09:37:22.581Z,24.70
2022-11-25T09:39:57.524Z,25.60
2022-11-25T09:43:09.040Z,24.40
2022-11-25T09:46:11.773Z,23.90
2022-11-25T09:49:07.835Z,22.70
2022-11-25T09:51:58.008Z,22.80
2022-11-25T09:54:39.729Z,23.30
2022-11-25T09:57:27.607Z,23.20
2022-11-25T10:00:14.186Z,24.40
2022-11-25T10:03:01.032Z,23.90
2022-11-25T10:05:43.577Z,23.20
2022-11-25T10:08:23.896Z,23.50
2022-11-25T10:11:05.670Z,26.60
2022-11-25T10:13:54.714Z,23.70
2022-11-25T10:16:47.170Z,25.90
2022-11-25T10:19:38.673Z,24.60
2022-11-25T10:22:27.157Z,23.70
2022-11-25T10:25:08.863Z,23.70
2022-11-25T10:27:52.211Z,21.40
2022-11-25T10:30:29.752Z,22.00
2022-11-25T10:33:21.251Z,22.80
2022-11-25T10:36:02.125Z,21.90
2022-11-25T10:38:45.849Z,22.80
2022-11-25T10:41:25.712Z,23.90
2022-11-25T10:44:00.568Z,24.10
2022-11-25T10:47:12.320Z,24.60
2022-11-25T10:50:01.585Z,24.80
2022-11-25T10:52:40.328Z,25.90
2022-11-25T10:55:20.340Z,24.70
2022-11-25T10:57:55.051Z,26.80
2022-11-25T11:00:39.211Z,25.00
2022-11-25T11:03:27.593Z,23.90
2022-11-25T11:06:01.904Z,24.60
2022-11-25T11:08:43.929Z,23.20
2022-11-25T11:11:24.458Z,22.50
2022-11-25T11:14:20.727Z,20.70
2022-11-25T11:17:00.526Z,22.10
2022-11-25T11:19:35.299Z,22.20
2022-11-25T11:22:29.301Z,22.20
2022-11-25T11:25:31.382Z,24.90
2022-11-25T11:28:27.084Z,24.30
2022-11-25T11:31:06.838Z,22.00
2022-11-25T11:33:47.248Z,25.10
2022-11-25T11:36:42.679Z,24.80
2022-11-25T11:39:48.363Z,24.80
2022-11-25T11:42:41.096Z,25.30
2022-11-25T11:45:37.849Z,24.90
2022-11-25T11:48:29.004Z,23.40
2022-11-25T11:51:19.326Z,22.50
2022-11-25T11:54:08.418Z,23.10
2022-11-25T11:56:55.278Z,21.40
2022-11-25T11:59:56.602Z,21.70
2022-11-25T12:02:51.774Z,26.40
2022-11-25T12:05:31.684Z,24.20
2022-11-25T12:08:17.585Z,25.10
2022-11-25T12:10:59.493Z,26.40
2022-11-25T12:13:48.520Z,27.90
2022-11-25T12:16:31.745Z,26.10
2022-11-25T12:19:15.908Z,26.10
2022-11-25T12:22:02.784Z,22.90
2022-11-25T12:24:46.096Z,23.70
2022-11-25T12:27:26.126Z,22.20
2022-11-25T12:30:07.639Z,24.70
2022-11-25T12:33:12.327Z,25.50
2022-11-25T12:35:59.500Z,26.20
2022-11-25T12:38:48.461Z,27.10
2022-11-25T12:41:34.421Z,26.30
2022-11-25T12:44:20.666Z,27.20
2022-11-25T12:46:58.044Z,27.70
2022-11-25T12:49:38.179Z,28.40
2022-11-25T12:52:46.494Z,27.10
2022-11-25T12:55:23.460Z,22.90
2022-11-25T12:58:41.217Z,23.40
2022-11-25T13:02:07.877Z,23.60
2022-11-25T13:08:54.064Z,23.80
2022-11-25T13:10:55.338Z,23.80
2022-11-25T13:12:07.739Z,25.60
2022-11-25T13:15:27.186Z,24.00
2022-11-25T13:18:11.761Z,24.20
2022-11-25T13:20:54.799Z,27.30
2022-11-25T13:23:49.480Z,27.10
2022-11-25T13:26:53.066Z,26.40
2022-11-25T13:30:04.527Z,26.70
2022-11-25T13:32:46.624Z,25.20
2022-11-25T13:35:52.248Z,26.10
2022-11-25T13:39:14.850Z,25.90
2022-11-25T13:42:15.831Z,26.60
2022-11-25T13:44:58.302Z,23.80
2022-11-25T13:47:43.085Z,25.10
2022-11-25T13:50:48.311Z,24.60
2022-11-25T13:53:34.421Z,25.50
2022-11-25T13:56:30.456Z,24.80
2022-11-25T13:59:49.838Z,24.70
2022-11-25T14:02:46.879Z,25.50
2022-11-25T14:06:08.839Z,27.90
2022-11-25T14:08:55.557Z,25.70
2022-11-25T14:12:01.968Z,25.40
2022-11-25T14:15:22.411Z,25.30
2022-11-25T14:19:06.801Z,27.20
2022-11-25T14:22:00.881Z,26.30
2022-11-25T14:24:47.609Z,28.00
2022-11-25T14:27:27.659Z,27.70
2022-11-25T14:30:06.735Z,26.40
2022-11-25T14:32:47.402Z,26.90
2022-11-25T14:35:28.815Z,26.50
2022-11-25T14:38:09.709Z,25.70
2022-11-25T14:40:54.800Z,27.70
2022-11-25T14:43:36.608Z,26.30
2022-11-25T14:46:21.129Z,24.90
2022-11-25T14:49:07.648Z,25.80
2022-11-25T14:51:51.854Z,26.80
2022-11-25T14:54:28.734Z,26.30
2022-11-25T14:57:02.761Z,28.00
2022-11-25T14:59:42.232Z,25.70
2022-11-25T15:02:35.602Z,26.50
2022-11-25T15:05:24.019Z,28.80
2022-11-25T15:08:12.491Z,22.60
2022-11-25T15:10:54.253Z,25.70
2022-11-25T15:13:40.280Z,25.10
2022-11-25T15:16:23.226Z,24.50
2022-11-25T15:19:00.363Z,26.40
2022-11-25T15:21:53.744Z,25.90
2022-11-25T15:24:34.784Z,27.80
2022-11-25T15:27:19.534Z,25.40
2022-11-25T15:29:55.292Z,28.40
2022-11-25T15:32:33.410Z,27.70
2022-11-25T15:35:17.657Z,27.80
2022-11-25T15:37:54.773Z,26.70
2022-11-25T15:40:44.455Z,25.00
2022-11-25T15:43:32.304Z,25.80
2022-11-25T15:46:09.212Z,25.00
2022-11-25T15:48:47.791Z,24.50
2022-11-25T15:51:39.377Z,25.10
2022-11-25T15:54:26.063Z,25.20
2022-11-25T15:57:13.656Z,24.60
2022-11-25T16:00:06.042Z,27.60
2022-11-25T16:02:57.673Z,29.20
2022-11-25T16:05:38.367Z,29.50
2022-11-25T16:08:35.243Z,28.30
2022-11-25T16:11:21.774Z,26.10
2022-11-25T16:13:56.491Z,26.60
2022-11-25T16:16:33.124Z,29.30
2022-11-25T16:19:18.340Z,29.50
2022-11-25T16:22:00.768Z,26.90
2022-11-25T16:24:58.741Z,26.60
2022-11-25T16:27:41.120Z,25.30
2022-11-25T16:30:23.923Z,28.70
2022-11-25T16:32:58.239Z,26.80
2022-11-25T16:35:32.361Z,25.50
2022-11-25T16:38:06.802Z,26.80
2022-11-25T16:40:43.021Z,27.20
2022-11-25T16:43:26.584Z,29.60
2022-11-25T16:46:01.626Z,30.00
2022-11-25T16:48:36.761Z,29.30
2022-11-25T16:51:18.412Z,27.40
2022-11-25T16:53:53.623Z,29.20
2022-11-25T16:56:31.765Z,28.00
2022-11-25T16:59:06.370Z,28.80
2022-11-25T17:01:40.701Z,29.30
2022-11-25T17:04:18.626Z,28.30
2022-11-25T17:07:24.129Z,25.50
2022-11-25T17:09:47.955Z,27.50
2022-11-25T17:12:28.809Z,27.10
2022-11-25T17:15:05.865Z,26.10
2022-11-25T17:17:41.278Z,28.60
2022-11-25T17:20:21.982Z,29.80
2022-11-25T17:22:58.358Z,30.00
2022-11-25T17:25:37.097Z,30.60
2022-11-25T17:28:16.348Z,27.30
2022-11-25T17:30:51.506Z,29.90
2022-11-25T17:33:26.321Z,28.60
2022-11-25T17:36:00.554Z,26.00
2022-11-25T17:38:36.692Z,29.00
2022-11-25T17:41:15.996Z,26.20
2022-11-25T17:43:53.039Z,28.10
2022-11-25T17:46:29.909Z,28.00
2022-11-25T17:49:03.390Z,26.00
2022-11-25T17:51:37.431Z,28.40
2022-11-25T17:54:11.913Z,30.80
2022-11-25T17:56:52.293Z,30.40
2022-11-25T17:59:31.461Z,30.00
2022-11-25T18:02:10.799Z,27.60
2022-11-25T18:04:45.029Z,31.30
2022-11-25T18:07:19.637Z,29.30
2022-11-25T18:09:53.996Z,27.50
2022-11-25T18:12:34.543Z,28.40
2022-11-25T18:15:13.466Z,28.30
2022-11-25T18:17:48.187Z,28.10
2022-11-25T18:20:26.296Z,28.00
2022-11-25T18:23:00.713Z,26.90
2022-11-25T18:25:37.322Z,31.40
2022-11-25T18:28:17.253Z,30.60
2022-11-25T18:30:54.766Z,30.90
2022-11-25T18:33:28.292Z,27.40
2022-11-25T18:36:02.278Z,29.60
2022-11-25T18:38:35.859Z,29.20
2022-11-25T18:41:13.839Z,28.20
2022-11-25T18:43:47.610Z,26.80
2022-11-25T18:46:21.582Z,28.20
2022-11-25T18:48:56.882Z,27.50
2022-11-25T18:51:30.253Z,28.70
2022-11-25T18:54:04.186Z,24.80
2022-11-25T18:56:40.406Z,29.70
2022-11-25T18:59:25.389Z,32.50
2022-11-25T19:01:59.303Z,30.60
2022-11-25T19:04:33.380Z,30.00
2022-11-25T19:07:07.047Z,31.40
2022-11-25T19:09:42.251Z,26.50
2022-11-25T19:12:23.494Z,29.00
2022-11-25T19:14:57.657Z,29.30
2022-11-25T19:17:31.667Z,24.50
2022-11-25T19:20:08.806Z,27.20
2022-11-25T19:22:42.306Z,32.40
2022-11-25T19:25:17.049Z,29.30
2022-11-25T19:27:55.466Z,30.90
2022-11-25T19:30:33.799Z,29.60
2022-11-25T19:33:14.799Z,30.70
2022-11-25T19:35:48.817Z,31.40
2022-11-25T19:38:26.338Z,30.00
2022-11-25T19:41:01.649Z,29.00
2022-11-25T19:43:35.234Z,30.30
2022-11-25T19:46:30.087Z,29.70
2022-11-25T19:49:16.321Z,29.70
2022-11-25T19:51:50.961Z,30.50
2022-11-25T19:54:25.062Z,29.00
2022-11-25T19:56:59.086Z,31.30
2022-11-25T19:59:32.284Z,30.90
2022-11-25T20:02:05.807Z,32.10
2022-11-25T20:04:41.291Z,32.70
2022-11-25T20:07:19.964Z,31.70
2022-11-25T20:09:56.703Z,30.30
2022-11-25T20:12:31.444Z,25.80
2022-11-25T20:15:05.129Z,30.80
2022-11-25T20:17:42.084Z,30.00
2022-11-25T20:20:25.039Z,31.30
2022-11-25T20:23:04.816Z,30.90
2022-11-25T20:25:49.232Z,31.00
2022-11-25T20:28:27.517Z,29.20
2022-11-25T20:31:03.886Z,29.70
2022-11-25T20:33:37.536Z,30.70
2022-11-25T20:36:19.366Z,34.10
2022-11-25T20:38:58.169Z,31.20
2022-11-25T20:41:33.493Z,33.90
2022-11-25T20:44:11.061Z,32.50
2022-11-25T20:46:45.274Z,32.40
2022-11-25T20:49:29.647Z,33.90
2022-11-25T20:52:04.255Z,33.30
2022-11-25T20:54:39.063Z,31.30
2022-11-25T20:57:14.236Z,28.50
2022-11-25T20:59:47.632Z,30.10
2022-11-25T21:02:22.195Z,29.80
2022-11-25T21:04:56.290Z,28.20
2022-11-25T21:07:30.394Z,30.30
2022-11-25T21:10:04.344Z,29.40
2022-11-25T21:12:38.539Z,31.80
2022-11-25T21:15:20.866Z,34.10
2022-11-25T21:17:55.521Z,30.90
2022-11-25T21:20:29.828Z,31.80
2022-11-25T21:23:07.155Z,31.50
2022-11-25T21:25:41.463Z,32.60
2022-11-25T21:28:22.871Z,31.10
2022-11-25T21:30:57.062Z,31.30
2022-11-25T21:33:31.217Z,32.80
2022-11-25T21:36:05.192Z,32.40
2022-11-25T21:38:38.701Z,31.40
2022-11-25T21:41:13.714Z,31.40
2022-11-25T21:43:51.427Z,27.20
2022-11-25T21:46:26.914Z,29.80
2022-11-25T21:49:00.600Z,29.70
2022-11-25T21:51:34.011Z,29.60
2022-11-25T21:54:07.837Z,29.60
2022-11-25T21:56:41.499Z,32.40
2022-11-25T21:59:23.130Z,31.80
2022-11-25T22:01:57.155Z,32.20
2022-11-25T22:04:30.644Z,33.10
2022-11-25T22:07:05.049Z,33.80
2022-11-25T22:09:38.951Z,35.30
2022-11-25T22:12:29.923Z,33.10
2022-11-25T22:15:05.857Z,32.20
2022-11-25T22:17:39.812Z,32.80
2022-11-25T22:20:34.817Z,30.50
2022-11-25T22:23:19.526Z,29.90
2022-11-25T22:25:55.359Z,29.80
2022-11-25T22:28:32.336Z,29.70
2022-11-25T22:31:12.659Z,30.60
2022-11-25T22:33:47.093Z,27.70
2022-11-25T22:36:36.813Z,32.00
2022-11-25T22:39:19.358Z,30.60
2022-11-25T22:41:56.020Z,30.90
2022-11-25T22:44:37.367Z,34.00
2022-11-25T22:47:19.437Z,33.00
2022-11-25T22:49:53.764Z,30.50
2022-11-25T22:52:34.080Z,31.70
2022-11-25T22:55:20.142Z,29.10
2022-11-25T22:57:56.276Z,31.20
2022-11-25T23:00:33.213Z,28.40
2022-11-25T23:03:15.895Z,29.50
2022-11-25T23:05:50.234Z,29.90
2022-11-25T23:08:27.648Z,30.20
2022-11-25T23:11:01.812Z,30.60
2022-11-25T23:13:35.377Z,30.80
2022-11-25T23:16:11.724Z,32.20
2022-11-25T23:18:48.780Z,30.80
2022-11-25T23:21:29.634Z,31.30
2022-11-25T23:24:03.210Z,30.80
2022-11-25T23:26:37.022Z,32.40
2022-11-25T23:29:10.410Z,33.60
2022-11-25T23:31:44.761Z,32.00
2022-11-25T23:34:18.575Z,33.00
2022-11-25T23:36:53.333Z,27.60
2022-11-25T23:39:28.929Z,30.10
2022-11-25T23:42:02.530Z,31.50
2022-11-25T23:44:36.945Z,28.00
2022-11-25T23:47:19.136Z,30.00
2022-11-25T23:49:56.505Z,29.80
2022-11-25T23:52:31.071Z,31.10
2022-11-25T23:55:05.557Z,30.50
2022-11-25T23:57:39.063Z,29.40
