createdAt,value
2023-04-02T00:00:37.100Z,99156.34
2023-04-02T00:03:07.082Z,99164.22
2023-04-02T00:05:46.417Z,99169.13
2023-04-02T00:08:23.889Z,99157.81
2023-04-02T00:10:52.462Z,99181.47
2023-04-02T00:13:36.532Z,99171.44
2023-04-02T00:16:07.931Z,99162.44
2023-04-02T00:18:40.308Z,99162.06
2023-04-02T00:21:20.477Z,99176.69
2023-04-02T00:23:47.484Z,99173.34
2023-04-02T00:26:34.341Z,99187.59
2023-04-02T00:29:03.574Z,99171.47
2023-04-02T00:31:31.477Z,99168.84
2023-04-02T00:34:03.464Z,99162.84
2023-04-02T00:36:33.212Z,99179.72
2023-04-02T00:39:04.442Z,99166.97
2023-04-02T00:41:32.718Z,99171.88
2023-04-02T00:44:00.949Z,99163.97
2023-04-02T00:46:39.169Z,99160.59
2023-04-02T00:49:10.590Z,99171.88
2023-04-02T00:51:44.739Z,99176.72
2023-04-02T00:54:13.195Z,99163.97
2023-04-02T00:56:45.111Z,99173.34
2023-04-02T00:59:26.569Z,99164.34
2023-04-02T01:02:16.795Z,99164.34
2023-04-02T01:05:02.659Z,99200.75
2023-04-02T01:07:53.956Z,99175.63
2023-04-02T01:10:51.379Z,99196.25
2023-04-02T01:13:28.993Z,99183.13
2023-04-02T01:16:04.961Z,99210.88
2023-04-02T01:19:20.173Z,99187.63
2023-04-02T01:21:47.057Z,99187.63
2023-04-02T01:24:14.643Z,99186.88
2023-04-02T01:26:58.638Z,99196.66
2023-04-02T01:29:40.408Z,99204.91
2023-04-02T01:32:12.046Z,99213.91
2023-04-02T01:34:41.429Z,99213.50
2023-04-02T01:37:14.342Z,99182.38
2023-04-02T01:40:06.350Z,99204.91
2023-04-02T01:42:52.078Z,99190.63
2023-04-02T01:45:21.407Z,99192.50
2023-04-02T01:47:49.982Z,99200.03
2023-04-02T01:50:20.139Z,99186.50
2023-04-02T01:52:50.586Z,99200.75
2023-04-02T01:55:24.777Z,99173.75
2023-04-02T01:57:54.491Z,99186.88
2023-04-02T02:00:21.483Z,99173.00
2023-04-02T02:02:52.157Z,99169.63
2023-04-02T02:05:22.458Z,99180.50
2023-04-02T02:07:52.096Z,99179.00
2023-04-02T02:10:25.998Z,99173.00
2023-04-02T02:12:53.053Z,99178.22
2023-04-02T02:15:22.887Z,99183.88
2023-04-02T02:17:50.512Z,99181.63
2023-04-02T02:20:18.217Z,99183.88
2023-04-02T02:22:48.558Z,99174.50
2023-04-02T02:25:19.567Z,99189.88
2023-04-02T02:27:59.497Z,99184.63
2023-04-02T02:30:49.413Z,99200.75
2023-04-02T02:33:26.920Z,99181.25
2023-04-02T02:36:16.658Z,99186.50
2023-04-02T02:38:49.595Z,99175.63
2023-04-02T02:41:39.586Z,99168.50
2023-04-02T02:44:11.859Z,99174.50
2023-04-02T02:46:54.668Z,99159.84
2023-04-02T02:49:28.101Z,99163.63
2023-04-02T02:52:21.192Z,99174.13
2023-04-02T02:55:16.004Z,99193.25
2023-04-02T02:58:26.581Z,99184.25
2023-04-02T03:01:14.081Z,99189.50
2023-04-02T03:03:43.933Z,99197.38
2023-04-02T03:06:15.895Z,99191.75
2023-04-02T03:08:54.412Z,99205.63
2023-04-02T03:11:35.089Z,99195.88
2023-04-02T03:14:36.418Z,99208.66
2023-04-02T03:17:17.731Z,99197.38
2023-04-02T03:20:01.228Z,99186.09
2023-04-02T03:22:34.872Z,99200.38
2023-04-02T03:25:26.790Z,99218.00
2023-04-02T03:28:02.393Z,99205.25
2023-04-02T03:30:50.869Z,99199.63
2023-04-02T03:33:31.957Z,99225.13
2023-04-02T03:36:39.172Z,99223.25
2023-04-02T03:39:33.320Z,99198.09
2023-04-02T03:42:08.024Z,99210.88
2023-04-02T03:44:38.325Z,99219.13
2023-04-02T03:47:14.617Z,99212.75
2023-04-02T03:49:56.006Z,99225.16
2023-04-02T03:52:28.629Z,99226.63
2023-04-02T03:55:02.051Z,99246.94
2023-04-02T03:57:43.819Z,99233.41
2023-04-02T04:00:27.317Z,99220.66
2023-04-02T04:03:03.269Z,99228.91
2023-04-02T04:05:45.056Z,99242.41
2023-04-02T04:08:20.952Z,99223.63
2023-04-02T04:10:53.128Z,99225.91
2023-04-02T04:13:29.271Z,99239.44
2023-04-02T04:16:20.309Z,99221.41
2023-04-02T04:18:57.040Z,99234.16
2023-04-02T04:21:28.700Z,99232.28
2023-04-02T04:24:16.730Z,99236.78
2023-04-02T04:26:53.220Z,99222.53
2023-04-02T04:29:50.408Z,99225.16
2023-04-02T04:32:26.853Z,99242.41
2023-04-02T04:35:02.696Z,99240.16
2023-04-02T04:37:39.553Z,99227.03
2023-04-02T04:40:19.929Z,99228.53
2023-04-02T04:42:55.044Z,99237.16
2023-04-02T04:45:28.840Z,99240.88
2023-04-02T04:48:07.157Z,99226.56
2023-04-02T04:50:41.497Z,99243.13
2023-04-02T04:53:17.431Z,99236.69
2023-04-02T04:55:47.070Z,99246.38
2023-04-02T04:58:24.706Z,99210.59
2023-04-02T05:01:14.375Z,99230.81
2023-04-02T05:04:06.072Z,99234.38
2023-04-02T05:06:49.683Z,99218.66
2023-04-02T05:09:31.897Z,99246.44
2023-04-02T05:12:17.848Z,99227.84
2023-04-02T05:15:11.970Z,99227.09
2023-04-02T05:17:55.873Z,99220.34
2023-04-02T05:20:29.708Z,99230.88
2023-04-02T05:23:19.078Z,99196.84
2023-04-02T05:26:33.916Z,99224.91
2023-04-02T05:29:15.485Z,99207.16
2023-04-02T05:31:50.892Z,99234.97
2023-04-02T05:34:25.793Z,99233.63
2023-04-02T05:36:54.499Z,99238.81
2023-04-02T05:39:26.630Z,99225.63
2023-04-02T05:42:06.997Z,99222.13
2023-04-02T05:45:20.621Z,99218.75
2023-04-02T05:47:52.348Z,99242.00
2023-04-02T05:50:35.594Z,99209.56
2023-04-02T05:53:21.452Z,99217.00
2023-04-02T05:56:17.935Z,99237.44
2023-04-02T05:58:55.107Z,99226.63
2023-04-02T06:01:44.541Z,99242.72
2023-04-02T06:04:26.907Z,99241.75
2023-04-02T06:07:26.645Z,99229.56
2023-04-02T06:10:06.754Z,99247.63
2023-04-02T06:12:44.995Z,99238.53
2023-04-02T06:15:18.736Z,99221.38
2023-04-02T06:18:00.159Z,99217.16
2023-04-02T06:20:28.397Z,99229.34
2023-04-02T06:23:16.504Z,99223.00
2023-04-02T06:25:57.757Z,99235.97
2023-04-02T06:28:51.075Z,99241.78
2023-04-02T06:31:45.168Z,99227.59
2023-04-02T06:34:29.078Z,99225.56
2023-04-02T06:37:32.076Z,99241.06
2023-04-02T06:40:37.207Z,99223.06
2023-04-02T06:43:27.809Z,99255.31
2023-04-02T06:46:08.065Z,99265.47
2023-04-02T06:49:02.417Z,99257.41
2023-04-02T06:51:33.589Z,99262.41
2023-04-02T06:54:02.786Z,99237.69
2023-04-02T06:56:38.628Z,99230.28
2023-04-02T06:59:06.691Z,99233.84
2023-04-02T07:01:40.282Z,99255.03
2023-04-02T07:04:08.997Z,99274.66
2023-04-02T07:06:44.553Z,99238.59
2023-04-02T07:09:14.016Z,99263.66
2023-04-02T07:11:47.269Z,99234.28
2023-04-02T07:14:15.017Z,99269.47
2023-04-02T07:16:43.441Z,99260.50
2023-04-02T07:19:19.201Z,99251.06
2023-04-02T07:21:47.087Z,99261.06
2023-04-02T07:24:14.424Z,99245.94
2023-04-02T07:26:41.404Z,99265.78
2023-04-02T07:29:13.773Z,99248.00
2023-04-02T07:31:40.806Z,99262.63
2023-04-02T07:34:08.321Z,99239.91
2023-04-02T07:36:35.233Z,99253.66
2023-04-02T07:39:02.612Z,99257.59
2023-04-02T07:41:29.650Z,99256.72
2023-04-02T07:43:56.632Z,99239.53
2023-04-02T07:46:26.218Z,99214.91
2023-04-02T07:48:53.235Z,99259.53
2023-04-02T07:51:26.121Z,99230.09
2023-04-02T07:53:53.609Z,99236.19
2023-04-02T07:56:20.833Z,99221.59
2023-04-02T07:58:48.472Z,99242.97
2023-04-02T08:01:21.096Z,99239.13
2023-04-02T08:03:48.117Z,99233.59
2023-04-02T08:06:15.336Z,99246.03
2023-04-02T08:08:42.845Z,99226.31
2023-04-02T08:11:10.723Z,99262.16
2023-04-02T08:13:38.188Z,99249.28
2023-04-02T08:16:06.907Z,99249.53
2023-04-02T08:18:34.578Z,99259.81
2023-04-02T08:21:01.654Z,99256.03
2023-04-02T08:23:28.625Z,99252.69
2023-04-02T08:25:55.893Z,99242.66
2023-04-02T08:28:22.976Z,99244.91
2023-04-02T08:30:50.585Z,99230.78
2023-04-02T08:33:17.850Z,99235.72
2023-04-02T08:35:46.291Z,99235.78
2023-04-02T08:38:19.116Z,99216.44
2023-04-02T08:40:50.733Z,99245.50
2023-04-02T08:43:33.282Z,99251.88
2023-04-02T08:46:18.458Z,99244.59
2023-04-02T08:48:55.923Z,99240.31
2023-04-02T08:51:27.123Z,99237.06
2023-04-02T08:53:56.707Z,99223.13
2023-04-02T08:56:34.089Z,99227.84
2023-04-02T08:59:09.366Z,99240.44
2023-04-02T09:01:41.961Z,99233.94
2023-04-02T09:04:19.086Z,99253.59
2023-04-02T09:06:47.337Z,99241.41
2023-04-02T09:09:16.551Z,99238.59
2023-04-02T09:11:57.308Z,99258.22
2023-04-02T09:14:42.247Z,99230.69
2023-04-02T09:17:27.752Z,99230.88
2023-04-02T09:20:03.997Z,99230.84
2023-04-02T09:22:33.532Z,99226.53
2023-04-02T09:25:03.955Z,99225.00
2023-04-02T09:27:36.063Z,99222.81
2023-04-02T09:30:21.749Z,99222.03
2023-04-02T09:32:48.873Z,99222.16
2023-04-02T09:35:27.290Z,99197.66
2023-04-02T09:38:20.804Z,99211.50
2023-04-02T09:41:02.003Z,99219.94
2023-04-02T09:43:37.752Z,99234.56
2023-04-02T09:46:13.974Z,99249.00
2023-04-02T09:48:45.389Z,99223.63
2023-04-02T09:51:14.541Z,99219.72
2023-04-02T09:53:47.046Z,99203.78
2023-04-02T09:56:22.831Z,99210.00
2023-04-02T09:59:19.009Z,99203.53
2023-04-02T10:01:47.244Z,99203.47
2023-04-02T10:04:40.190Z,99207.50
2023-04-02T10:07:07.230Z,99198.13
2023-04-02T10:09:36.888Z,99196.00
2023-04-02T10:12:13.672Z,99179.06
2023-04-02T10:14:44.824Z,99186.47
2023-04-02T10:17:23.415Z,99200.25
2023-04-02T10:20:01.635Z,99208.59
2023-04-02T10:22:28.973Z,99182.47
2023-04-02T10:24:58.173Z,99189.81
2023-04-02T10:27:47.056Z,99183.41
2023-04-02T10:30:16.568Z,99200.16
2023-04-02T10:32:43.455Z,99184.03
2023-04-02T10:35:35.449Z,99193.47
2023-04-02T10:38:11.595Z,99171.91
2023-04-02T10:40:47.953Z,99186.94
2023-04-02T10:43:47.038Z,99179.94
2023-04-02T10:46:25.116Z,99189.84
2023-04-02T10:49:16.887Z,99194.06
2023-04-02T10:52:05.356Z,99175.91
2023-04-02T10:54:38.157Z,99187.34
2023-04-02T10:57:39.163Z,99195.47
2023-04-02T11:00:12.535Z,99185.91
2023-04-02T11:02:56.939Z,99170.81
2023-04-02T11:05:40.443Z,99175.91
2023-04-02T11:08:27.530Z,99185.88
2023-04-02T11:11:05.694Z,99169.03
2023-04-02T11:13:56.784Z,99175.97
2023-04-02T11:16:24.706Z,99172.31
2023-04-02T11:19:16.566Z,99186.63
2023-04-02T11:21:58.737Z,99186.56
2023-04-02T11:24:30.448Z,99163.22
2023-04-02T11:27:20.750Z,99173.31
2023-04-02T11:29:53.867Z,99187.19
2023-04-02T11:32:20.800Z,99161.69
2023-04-02T11:34:56.347Z,99177.38
2023-04-02T11:37:39.981Z,99152.63
2023-04-02T11:40:13.015Z,99164.47
2023-04-02T11:42:45.609Z,99172.28
2023-04-02T11:45:21.542Z,99155.19
2023-04-02T11:48:00.689Z,99163.28
2023-04-02T11:50:32.258Z,99175.28
2023-04-02T11:53:03.677Z,99155.16
2023-04-02T11:55:32.719Z,99154.31
2023-04-02T11:58:11.263Z,99157.06
2023-04-02T12:01:06.179Z,99149.28
2023-04-02T12:03:57.955Z,99143.47
2023-04-02T12:07:06.546Z,99148.38
2023-04-02T12:09:49.116Z,99165.66
2023-04-02T12:12:25.803Z,99126.34
2023-04-02T12:14:57.845Z,99157.66
2023-04-02T12:17:34.621Z,99125.00
2023-04-02T12:20:07.627Z,99147.47
2023-04-02T12:22:39.927Z,99153.22
2023-04-02T12:25:37.380Z,99172.34
2023-04-02T12:28:10.192Z,99140.84
2023-04-02T12:30:41.361Z,99139.16
2023-04-02T12:33:35.834Z,99141.75
2023-04-02T12:36:05.465Z,99152.81
2023-04-02T12:38:43.455Z,99131.97
2023-04-02T12:41:30.801Z,99139.81
2023-04-02T12:44:02.033Z,99135.97
2023-04-02T12:46:31.078Z,99131.91
2023-04-02T12:49:30.460Z,99137.44
2023-04-02T12:51:58.378Z,99130.94
2023-04-02T12:54:25.443Z,99142.66
2023-04-02T12:56:52.436Z,99122.00
2023-04-02T12:59:34.216Z,99126.41
2023-04-02T13:02:03.801Z,99129.97
2023-04-02T13:04:30.753Z,99127.75
2023-04-02T13:06:57.735Z,99113.69
2023-04-02T13:09:41.004Z,99128.09
2023-04-02T13:12:25.497Z,99137.34
2023-04-02T13:14:57.813Z,99135.78
2023-04-02T13:17:44.227Z,99137.91
2023-04-02T13:20:34.958Z,99106.19
2023-04-02T13:23:25.744Z,99131.97
2023-04-02T13:25:53.537Z,99109.75
2023-04-02T13:28:20.909Z,99125.16
2023-04-02T13:30:48.190Z,99107.06
2023-04-02T13:33:15.832Z,99143.47
2023-04-02T13:35:43.919Z,99126.28
2023-04-02T13:38:10.838Z,99113.31
2023-04-02T13:40:38.706Z,99109.50
2023-04-02T13:43:07.017Z,99114.56
2023-04-02T13:45:39.281Z,99116.84
2023-04-02T13:48:06.519Z,99115.25
2023-04-02T13:50:35.197Z,99100.91
2023-04-02T13:53:09.034Z,99110.09
2023-04-02T13:55:42.098Z,99094.81
2023-04-02T13:58:10.712Z,99104.53
2023-04-02T14:00:37.824Z,99095.03
2023-04-02T14:03:25.041Z,99123.34
2023-04-02T14:06:26.364Z,99121.19
2023-04-02T14:09:02.410Z,99111.69
2023-04-02T14:11:41.364Z,99115.53
2023-04-02T14:14:39.846Z,99118.03
2023-04-02T14:17:28.378Z,99117.53
2023-04-02T14:20:04.404Z,99126.47
2023-04-02T14:22:57.032Z,99106.63
2023-04-02T14:25:35.588Z,99097.75
2023-04-02T14:28:19.406Z,99105.72
2023-04-02T14:31:07.887Z,99105.34
2023-04-02T14:33:55.648Z,99114.50
2023-04-02T14:36:22.558Z,99114.41
2023-04-02T14:38:57.805Z,99105.81
2023-04-02T14:42:03.056Z,99116.28
2023-04-02T14:44:36.818Z,99110.88
2023-04-02T14:48:08.421Z,99118.88
2023-04-02T14:50:40.818Z,99112.91
2023-04-02T14:53:15.897Z,99108.75
2023-04-02T14:55:44.723Z,99116.53
2023-04-02T14:58:19.207Z,99144.88
2023-04-02T15:01:03.223Z,99143.16
2023-04-02T15:03:37.585Z,99128.19
2023-04-02T15:06:11.965Z,99118.63
2023-04-02T15:08:48.226Z,99146.22
2023-04-02T15:11:27.216Z,99121.13
2023-04-02T15:14:04.377Z,99134.00
2023-04-02T15:16:31.693Z,99127.06
2023-04-02T15:19:03.529Z,99110.38
2023-04-02T15:21:55.879Z,99108.97
2023-04-02T15:24:51.669Z,99134.78
2023-04-02T15:27:33.924Z,99131.34
2023-04-02T15:30:20.255Z,99121.28
2023-04-02T15:32:47.311Z,99118.97
2023-04-02T15:35:33.771Z,99140.19
2023-04-02T15:38:12.606Z,99141.66
2023-04-02T15:40:59.477Z,99127.22
2023-04-02T15:43:31.108Z,99137.53
2023-04-02T15:46:35.600Z,99142.31
2023-04-02T15:49:28.214Z,99113.22
2023-04-02T15:52:08.099Z,99122.81
2023-04-02T15:54:45.153Z,99123.97
2023-04-02T15:57:24.013Z,99135.56
2023-04-02T16:00:01.222Z,99149.97
2023-04-02T16:03:18.805Z,99148.78
2023-04-02T16:06:09.937Z,99159.38
2023-04-02T16:08:59.314Z,99147.06
2023-04-02T16:11:26.834Z,99140.91
2023-04-02T16:14:24.135Z,99145.06
2023-04-02T16:16:54.672Z,99148.28
2023-04-02T16:19:33.713Z,99154.94
2023-04-02T16:22:16.550Z,99155.81
2023-04-02T16:24:43.653Z,99142.75
2023-04-02T16:27:34.460Z,99144.84
2023-04-02T16:30:22.924Z,99172.38
2023-04-02T16:32:55.552Z,99170.28
2023-04-02T16:35:56.233Z,99162.16
2023-04-02T16:38:58.439Z,99174.41
2023-04-02T16:41:55.826Z,99168.97
2023-04-02T16:44:34.895Z,99173.75
2023-04-02T16:47:30.014Z,99189.09
2023-04-02T16:50:34.728Z,99161.16
2023-04-02T16:53:20.286Z,99182.06
2023-04-02T16:55:50.344Z,99171.47
2023-04-02T16:58:28.395Z,99172.75
2023-04-02T17:01:14.857Z,99172.41
2023-04-02T17:04:02.536Z,99171.25
2023-04-02T17:06:47.949Z,99152.25
2023-04-02T17:09:22.743Z,99186.50
2023-04-02T17:11:55.518Z,99165.34
2023-04-02T17:15:01.208Z,99169.34
2023-04-02T17:17:47.602Z,99170.25
2023-04-02T17:20:23.215Z,99162.91
2023-04-02T17:22:51.778Z,99161.41
2023-04-02T17:25:33.660Z,99165.44
2023-04-02T17:28:02.712Z,99186.13
2023-04-02T17:30:43.522Z,99183.50
2023-04-02T17:33:16.290Z,99188.09
2023-04-02T17:36:01.434Z,99158.31
2023-04-02T17:39:08.399Z,99175.78
2023-04-02T17:41:53.725Z,99165.28
2023-04-02T17:44:31.654Z,99167.28
2023-04-02T17:47:14.284Z,99165.28
2023-04-02T17:49:59.738Z,99158.84
2023-04-02T17:52:55.567Z,99174.09
2023-04-02T17:55:53.427Z,99178.13
2023-04-02T17:58:29.230Z,99183.44
2023-04-02T18:00:56.221Z,99170.75
2023-04-02T18:03:38.203Z,99163.69
2023-04-02T18:06:16.202Z,99157.91
2023-04-02T18:09:00.769Z,99151.09
2023-04-02T18:11:52.191Z,99172.72
2023-04-02T18:14:19.071Z,99177.19
2023-04-02T18:17:30.675Z,99147.13
2023-04-02T18:20:15.360Z,99153.97
2023-04-02T18:23:21.011Z,99141.41
2023-04-02T18:26:25.310Z,99154.16
2023-04-02T18:29:21.263Z,99153.78
2023-04-02T18:32:17.530Z,99151.56
2023-04-02T18:34:59.804Z,99163.16
2023-04-02T18:37:33.781Z,99154.28
2023-04-02T18:40:16.182Z,99152.13
2023-04-02T18:42:48.450Z,99134.91
2023-04-02T18:45:28.789Z,99128.59
2023-04-02T18:47:58.735Z,99153.97
2023-04-02T18:50:38.068Z,99148.09
2023-04-02T18:53:14.458Z,99139.03
2023-04-02T18:55:48.516Z,99145.13
2023-04-02T18:58:23.321Z,99127.44
2023-04-02T19:00:51.150Z,99153.72
2023-04-02T19:03:32.947Z,99147.16
2023-04-02T19:06:12.121Z,99146.84
2023-04-02T19:08:58.808Z,99143.91
2023-04-02T19:11:27.004Z,99155.19
2023-04-02T19:14:07.131Z,99161.59
2023-04-02T19:16:46.351Z,99154.81
2023-04-02T19:19:26.826Z,99170.97
2023-04-02T19:22:11.917Z,99162.69
2023-04-02T19:25:00.262Z,99152.22
2023-04-02T19:27:30.163Z,99151.81
2023-04-02T19:30:28.955Z,99152.91
2023-04-02T19:32:59.108Z,99136.47
2023-04-02T19:35:36.156Z,99136.41
2023-04-02T19:38:22.119Z,99150.72
2023-04-02T19:41:04.290Z,99143.94
2023-04-02T19:43:31.359Z,99134.88
2023-04-02T19:45:59.467Z,99155.53
2023-04-02T19:48:30.762Z,99143.81
2023-04-02T19:50:57.990Z,99143.13
2023-04-02T19:53:24.850Z,99140.16
2023-04-02T19:55:51.859Z,99134.19
2023-04-02T19:58:32.426Z,99144.69
2023-04-02T20:01:00.088Z,99151.84
2023-04-02T20:03:27.383Z,99139.44
2023-04-02T20:05:54.511Z,99149.56
2023-04-02T20:08:21.363Z,99137.19
2023-04-02T20:10:48.306Z,99120.81
2023-04-02T20:13:15.219Z,99131.28
2023-04-02T20:15:42.164Z,99136.53
2023-04-02T20:18:09.312Z,99130.16
2023-04-02T20:20:37.659Z,99148.94
2023-04-02T20:23:05.078Z,99153.09
2023-04-02T20:25:32.417Z,99124.19
2023-04-02T20:27:59.341Z,99144.44
2023-04-02T20:30:26.398Z,99122.34
2023-04-02T20:32:53.403Z,99139.22
2023-04-02T20:35:20.479Z,99133.94
2023-04-02T20:37:47.275Z,99150.81
2023-04-02T20:40:14.319Z,99129.03
2023-04-02T20:42:41.250Z,99142.59
2023-04-02T20:45:09.023Z,99137.34
2023-04-02T20:47:35.908Z,99148.97
2023-04-02T20:50:02.927Z,99160.94
2023-04-02T20:52:29.850Z,99144.09
2023-04-02T20:54:56.719Z,99137.34
2023-04-02T20:57:23.563Z,99141.84
2023-04-02T20:59:50.682Z,99141.47
2023-04-02T21:02:17.545Z,99126.47
2023-04-02T21:04:44.443Z,99125.72
2023-04-02T21:07:11.336Z,99114.09
2023-04-02T21:09:38.280Z,99116.72
2023-04-02T21:12:05.487Z,99127.19
2023-04-02T21:14:32.389Z,99127.56
2023-04-02T21:16:59.308Z,99141.84
2023-04-02T21:19:26.268Z,99131.69
2023-04-02T21:21:55.033Z,99132.81
2023-04-02T21:24:21.996Z,99134.72
2023-04-02T21:26:50.038Z,99133.59
2023-04-02T21:29:17.481Z,99134.34
2023-04-02T21:31:44.622Z,99138.13
2023-04-02T21:34:16.499Z,99129.47
2023-04-02T21:36:45.757Z,99132.88
2023-04-02T21:39:20.879Z,99134.72
2023-04-02T21:41:49.700Z,99145.25
2023-04-02T21:44:18.744Z,99115.59
2023-04-02T21:46:46.389Z,99126.84
2023-04-02T21:49:16.975Z,99112.59
2023-04-02T21:51:45.622Z,99129.09
2023-04-02T21:54:12.986Z,99099.06
2023-04-02T21:56:43.198Z,99101.38
2023-04-02T21:59:12.462Z,99119.34
2023-04-02T22:01:42.332Z,99103.97
2023-04-02T22:04:15.069Z,99109.59
2023-04-02T22:06:42.979Z,99109.59
2023-04-02T22:09:15.694Z,99106.59
2023-04-02T22:11:50.289Z,99095.38
2023-04-02T22:14:17.884Z,99105.09
2023-04-02T22:16:44.816Z,99123.84
2023-04-02T22:19:14.690Z,99115.97
2023-04-02T22:21:42.050Z,99097.22
2023-04-02T22:24:13.590Z,99096.09
2023-04-02T22:26:41.211Z,99120.84
2023-04-02T22:29:08.576Z,99105.84
2023-04-02T22:31:35.633Z,99121.97
2023-04-02T22:34:03.988Z,99137.72
2023-04-02T22:36:31.609Z,99104.31
2023-04-02T22:38:59.827Z,99113.34
2023-04-02T22:41:28.869Z,99092.72
2023-04-02T22:43:56.829Z,99086.75
2023-04-02T22:46:25.832Z,99102.09
2023-04-02T22:48:53.065Z,99097.22
2023-04-02T22:51:21.987Z,99104.34
2023-04-02T22:53:49.732Z,99092.34
2023-04-02T22:56:19.703Z,99109.97
2023-04-02T22:58:46.520Z,99092.34
2023-04-02T23:01:15.422Z,99110.72
2023-04-02T23:03:43.092Z,99100.97
2023-04-02T23:06:12.916Z,99121.97
2023-04-02T23:08:40.795Z,99101.34
2023-04-02T23:11:09.309Z,99100.59
2023-04-02T23:13:37.101Z,99093.84
2023-04-02T23:16:06.630Z,99117.06
2023-04-02T23:18:38.203Z,99095.69
2023-04-02T23:21:05.895Z,99101.38
2023-04-02T23:23:33.319Z,99109.59
2023-04-02T23:26:10.710Z,99149.34
2023-04-02T23:28:39.905Z,99129.47
2023-04-02T23:31:09.356Z,99098.75
2023-04-02T23:33:36.515Z,99111.84
2023-04-02T23:36:08.833Z,99099.84
2023-04-02T23:38:36.013Z,99103.22
2023-04-02T23:41:03.083Z,99120.09
2023-04-02T23:43:30.052Z,99104.66
2023-04-02T23:45:57.082Z,99098.97
2023-04-02T23:48:24.136Z,99095.94
2023-04-02T23:50:51.120Z,99096.78
2023-04-02T23:53:18.206Z,99111.03
2023-04-02T23:55:45.068Z,99111.00
2023-04-02T23:58:11.953Z,99088.84
