createdAt,value
2018-07-02T00:00:27.881Z,0.00
2018-07-02T00:01:27.945Z,0.00
2018-07-02T00:02:28.017Z,0.00
2018-07-02T00:03:28.081Z,0.00
2018-07-02T00:04:28.141Z,0.00
2018-07-02T00:05:28.205Z,0.00
2018-07-02T00:06:28.273Z,0.00
2018-07-02T00:07:28.350Z,0.00
2018-07-02T00:08:28.409Z,0.00
2018-07-02T00:09:28.474Z,0.00
2018-07-02T00:10:28.534Z,0.00
2018-07-02T00:11:28.601Z,0.00
2018-07-02T00:12:28.673Z,0.00
2018-07-02T00:13:28.741Z,0.00
2018-07-02T00:14:28.798Z,0.00
2018-07-02T00:15:28.862Z,0.00
2018-07-02T00:16:28.930Z,0.00
2018-07-02T00:17:28.998Z,0.00
2018-07-02T00:18:29.065Z,0.00
2018-07-02T00:19:29.125Z,0.00
2018-07-02T00:20:29.190Z,0.00
2018-07-02T00:21:29.254Z,0.00
2018-07-02T00:22:29.322Z,0.00
2018-07-02T00:23:29.418Z,0.00
2018-07-02T00:24:29.454Z,0.00
2018-07-02T00:25:29.518Z,0.00
2018-07-02T00:26:29.582Z,0.00
2018-07-02T00:27:29.646Z,0.00
2018-07-02T00:28:29.722Z,0.00
2018-07-02T00:29:29.791Z,0.00
2018-07-02T00:30:29.838Z,0.00
2018-07-02T00:31:29.910Z,0.00
2018-07-02T00:32:29.974Z,0.00
2018-07-02T00:33:30.046Z,0.00
2018-07-02T00:34:30.113Z,0.00
2018-07-02T00:35:30.170Z,0.00
2018-07-02T00:36:30.234Z,0.00
2018-07-02T00:37:30.298Z,0.00
2018-07-02T00:38:30.374Z,0.00
2018-07-02T00:39:30.439Z,0.00
2018-07-02T00:40:30.499Z,0.00
2018-07-02T00:41:30.562Z,0.00
2018-07-02T00:42:30.673Z,0.00
2018-07-02T00:43:30.698Z,0.00
2018-07-02T00:44:30.763Z,0.00
2018-07-02T00:45:30.822Z,0.00
2018-07-02T00:46:30.886Z,0.00
2018-07-02T00:47:30.963Z,0.00
2018-07-02T00:48:31.026Z,0.00
2018-07-02T00:49:31.091Z,0.00
2018-07-02T00:50:31.146Z,0.00
2018-07-02T00:51:31.214Z,0.00
2018-07-02T00:52:31.283Z,0.00
2018-07-02T00:53:31.353Z,0.00
2018-07-02T00:54:31.414Z,0.00
2018-07-02T00:55:31.475Z,0.00
2018-07-02T00:56:31.540Z,0.00
2018-07-02T00:57:31.603Z,0.00
2018-07-02T00:58:31.675Z,0.00
2018-07-02T00:59:31.740Z,0.00
2018-07-02T01:00:31.799Z,0.00
2018-07-02T01:01:31.864Z,0.00
2018-07-02T01:02:31.931Z,0.00
2018-07-02T01:03:31.999Z,0.00
2018-07-02T01:04:32.067Z,0.00
2018-07-02T01:05:32.131Z,0.00
2018-07-02T01:06:32.192Z,0.00
2018-07-02T01:07:32.264Z,0.00
2018-07-02T01:08:32.319Z,0.00
2018-07-02T01:09:32.492Z,0.00
2018-07-02T01:10:32.447Z,0.00
2018-07-02T01:11:32.516Z,0.00
2018-07-02T01:12:32.580Z,0.00
2018-07-02T01:13:32.643Z,0.00
2018-07-02T01:14:32.715Z,0.00
2018-07-02T01:15:32.780Z,0.00
2018-07-02T01:16:32.840Z,0.00
2018-07-02T01:17:32.903Z,0.00
2018-07-02T01:18:32.993Z,0.00
2018-07-02T01:19:33.041Z,0.00
2018-07-02T01:20:33.108Z,0.00
2018-07-02T01:21:33.164Z,0.00
2018-07-02T01:22:33.228Z,0.00
2018-07-02T01:23:33.296Z,0.00
2018-07-02T01:24:33.616Z,0.00
2018-07-02T01:25:33.424Z,0.00
2018-07-02T01:26:33.490Z,0.00
2018-07-02T01:27:33.552Z,0.00
2018-07-02T01:28:33.621Z,0.00
2018-07-02T01:29:33.688Z,0.00
2018-07-02T01:30:33.756Z,0.00
2018-07-02T01:31:33.813Z,0.00
2018-07-02T01:32:33.876Z,0.00
2018-07-02T01:33:33.940Z,0.00
2018-07-02T01:34:34.012Z,0.00
2018-07-02T01:35:34.084Z,0.00
2018-07-02T01:36:34.136Z,0.00
2018-07-02T01:37:34.200Z,0.00
2018-07-02T01:38:34.264Z,0.00
2018-07-02T01:39:35.422Z,0.00
2018-07-02T01:40:34.399Z,0.00
2018-07-02T01:41:34.461Z,0.00
2018-07-02T01:42:34.526Z,0.00
2018-07-02T01:43:34.589Z,0.00
2018-07-02T01:44:34.661Z,0.00
2018-07-02T01:45:34.725Z,0.00
2018-07-02T01:46:34.784Z,0.00
2018-07-02T01:47:34.849Z,0.00
2018-07-02T01:48:34.914Z,0.00
2018-07-02T01:49:34.985Z,0.00
2018-07-02T01:50:35.049Z,0.00
2018-07-02T01:51:35.109Z,0.00
2018-07-02T01:52:35.173Z,0.00
2018-07-02T01:53:35.237Z,0.00
2018-07-02T01:54:35.417Z,0.00
2018-07-02T01:55:35.369Z,0.00
2018-07-02T01:56:35.433Z,0.00
2018-07-02T01:57:35.501Z,0.00
2018-07-02T01:58:35.561Z,0.00
2018-07-02T01:59:35.643Z,0.00
2018-07-02T02:00:35.700Z,0.00
2018-07-02T02:01:35.757Z,0.00
2018-07-02T02:02:35.821Z,0.00
2018-07-02T02:03:35.885Z,0.00
2018-07-02T02:04:35.957Z,0.00
2018-07-02T02:05:36.030Z,0.00
2018-07-02T02:06:36.078Z,0.00
2018-07-02T02:07:36.141Z,0.00
2018-07-02T02:08:36.210Z,0.00
2018-07-02T02:09:36.358Z,0.00
2018-07-02T02:10:36.338Z,0.00
2018-07-02T02:11:36.405Z,0.00
2018-07-02T02:12:36.466Z,0.00
2018-07-02T02:13:36.526Z,0.00
2018-07-02T02:14:36.602Z,0.00
2018-07-02T02:15:36.666Z,0.00
2018-07-02T02:16:36.726Z,0.00
2018-07-02T02:17:36.790Z,0.00
2018-07-02T02:18:36.854Z,0.00
2018-07-02T02:19:36.927Z,0.00
2018-07-02T02:20:36.993Z,0.00
2018-07-02T02:21:37.046Z,0.00
2018-07-02T02:22:37.116Z,0.00
2018-07-02T02:23:37.178Z,0.00
2018-07-02T02:24:37.264Z,0.00
2018-07-02T02:25:37.307Z,0.00
2018-07-02T02:26:37.371Z,0.00
2018-07-02T02:27:37.435Z,0.00
2018-07-02T02:28:37.499Z,0.00
2018-07-02T02:29:37.578Z,0.00
2018-07-02T02:30:37.635Z,0.00
2018-07-02T02:31:37.699Z,0.00
2018-07-02T02:32:37.755Z,0.00
2018-07-02T02:33:37.823Z,0.00
2018-07-02T02:34:37.899Z,0.00
2018-07-02T02:35:37.959Z,0.00
2018-07-02T02:36:38.015Z,0.00
2018-07-02T02:37:38.079Z,0.00
2018-07-02T02:38:38.148Z,0.00
2018-07-02T02:39:38.371Z,0.00
2018-07-02T02:40:38.276Z,0.00
2018-07-02T02:41:38.340Z,0.00
2018-07-02T02:42:38.406Z,0.00
2018-07-02T02:43:38.470Z,0.00
2018-07-02T02:44:38.540Z,0.00
2018-07-02T02:45:38.608Z,0.00
2018-07-02T02:46:38.664Z,0.00
2018-07-02T02:47:38.727Z,0.00
2018-07-02T02:48:38.796Z,0.00
2018-07-02T02:49:38.863Z,0.00
2018-07-02T02:50:38.928Z,0.00
2018-07-02T02:51:38.984Z,0.00
2018-07-02T02:52:39.048Z,0.00
2018-07-02T02:53:39.112Z,0.00
2018-07-02T02:54:39.512Z,0.00
2018-07-02T02:55:39.240Z,0.00
2018-07-02T02:56:39.310Z,0.00
2018-07-02T02:57:39.371Z,0.00
2018-07-02T02:58:39.436Z,0.00
2018-07-02T02:59:39.500Z,0.00
2018-07-02T03:00:39.716Z,0.00
2018-07-02T03:01:39.628Z,0.00
2018-07-02T03:02:39.692Z,0.00
2018-07-02T03:03:39.757Z,0.00
2018-07-02T03:04:39.820Z,0.00
2018-07-02T03:05:39.892Z,0.00
2018-07-02T03:06:39.960Z,0.00
2018-07-02T03:07:40.013Z,0.00
2018-07-02T03:08:40.081Z,0.00
2018-07-02T03:09:40.161Z,0.00
2018-07-02T03:10:40.373Z,0.00
2018-07-02T03:11:40.276Z,0.00
2018-07-02T03:12:40.340Z,0.00
2018-07-02T03:13:40.405Z,0.00
2018-07-02T03:14:40.465Z,0.00
2018-07-02T03:15:40.549Z,0.00
2018-07-02T03:16:40.601Z,5.63
2018-07-02T03:17:40.657Z,5.63
2018-07-02T03:18:40.721Z,5.63
2018-07-02T03:19:40.785Z,5.63
2018-07-02T03:20:40.858Z,5.63
2018-07-02T03:21:40.922Z,5.63
2018-07-02T03:22:40.977Z,5.63
2018-07-02T03:23:41.049Z,5.63
2018-07-02T03:24:41.109Z,5.63
2018-07-02T03:25:41.174Z,5.63
2018-07-02T03:26:41.381Z,5.63
2018-07-02T03:27:41.621Z,11.25
2018-07-02T03:28:41.366Z,11.25
2018-07-02T03:29:41.430Z,11.25
2018-07-02T03:30:41.499Z,11.25
2018-07-02T03:31:41.566Z,11.25
2018-07-02T03:32:41.630Z,11.25
2018-07-02T03:33:41.686Z,11.25
2018-07-02T03:34:41.750Z,11.25
2018-07-02T03:35:41.814Z,11.25
2018-07-02T03:36:41.891Z,16.88
2018-07-02T03:37:41.950Z,16.88
2018-07-02T03:38:42.009Z,16.88
2018-07-02T03:39:42.071Z,16.88
2018-07-02T03:40:42.134Z,16.88
2018-07-02T03:41:42.318Z,16.88
2018-07-02T03:42:42.262Z,16.88
2018-07-02T03:43:42.330Z,16.88
2018-07-02T03:44:42.394Z,22.50
2018-07-02T03:45:42.461Z,22.50
2018-07-02T03:46:42.531Z,22.50
2018-07-02T03:47:42.590Z,22.50
2018-07-02T03:48:42.650Z,22.50
2018-07-02T03:49:42.715Z,22.50
2018-07-02T03:50:42.778Z,22.50
2018-07-02T03:51:42.851Z,28.13
2018-07-02T03:52:42.917Z,28.13
2018-07-02T03:53:42.970Z,28.13
2018-07-02T03:54:43.035Z,28.13
2018-07-02T03:55:43.099Z,28.13
2018-07-02T03:56:43.323Z,28.13
2018-07-02T03:57:43.227Z,28.13
2018-07-02T03:58:43.291Z,33.75
2018-07-02T03:59:43.355Z,33.75
2018-07-02T04:00:43.419Z,33.75
2018-07-02T04:01:43.491Z,33.75
2018-07-02T04:02:43.557Z,33.75
2018-07-02T04:03:43.612Z,33.75
2018-07-02T04:04:43.684Z,33.75
2018-07-02T04:05:43.742Z,39.38
2018-07-02T04:06:43.815Z,39.38
2018-07-02T04:07:43.875Z,39.38
2018-07-02T04:08:43.935Z,39.38
2018-07-02T04:09:43.999Z,39.38
2018-07-02T04:10:44.064Z,39.38
2018-07-02T04:11:44.284Z,39.38
2018-07-02T04:12:44.192Z,45.00
2018-07-02T04:13:44.255Z,45.00
2018-07-02T04:14:44.320Z,45.00
2018-07-02T04:15:44.392Z,45.00
2018-07-02T04:16:44.456Z,45.00
2018-07-02T04:17:44.519Z,45.00
2018-07-02T04:18:44.575Z,45.00
2018-07-02T04:19:44.640Z,50.63
2018-07-02T04:20:44.709Z,50.63
2018-07-02T04:21:44.780Z,50.63
2018-07-02T04:22:44.840Z,50.63
2018-07-02T04:23:44.896Z,50.63
2018-07-02T04:24:44.965Z,50.63
2018-07-02T04:25:45.025Z,50.63
2018-07-02T04:26:45.108Z,56.25
2018-07-02T04:27:45.156Z,56.25
2018-07-02T04:28:45.220Z,56.25
2018-07-02T04:29:45.285Z,56.25
2018-07-02T04:30:45.372Z,56.25
2018-07-02T04:31:45.416Z,56.25
2018-07-02T04:32:45.485Z,56.25
2018-07-02T04:33:45.541Z,56.25
2018-07-02T04:34:45.605Z,61.88
2018-07-02T04:35:45.674Z,61.88
2018-07-02T04:36:45.745Z,61.88
2018-07-02T04:37:45.805Z,61.88
2018-07-02T04:38:45.864Z,61.88
2018-07-02T04:39:45.925Z,61.88
2018-07-02T04:40:45.997Z,61.88
2018-07-02T04:41:46.061Z,61.88
2018-07-02T04:42:46.125Z,67.50
2018-07-02T04:43:46.185Z,67.50
2018-07-02T04:44:46.249Z,67.50
2018-07-02T04:45:46.313Z,67.50
2018-07-02T04:46:46.550Z,67.50
2018-07-02T04:47:46.441Z,67.50
2018-07-02T04:48:46.506Z,67.50
2018-07-02T04:49:46.570Z,67.50
2018-07-02T04:50:46.656Z,67.50
2018-07-02T04:51:46.710Z,73.13
2018-07-02T04:52:46.769Z,73.13
2018-07-02T04:53:46.825Z,73.13
2018-07-02T04:54:46.894Z,73.13
2018-07-02T04:55:46.957Z,73.13
2018-07-02T04:56:47.032Z,73.13
2018-07-02T04:57:47.089Z,73.13
2018-07-02T04:58:47.154Z,73.13
2018-07-02T04:59:47.258Z,73.13
2018-07-02T05:00:47.278Z,73.13
2018-07-02T05:01:47.370Z,73.13
2018-07-02T05:02:47.410Z,78.75
2018-07-02T05:03:47.471Z,78.75
2018-07-02T05:04:47.550Z,78.75
2018-07-02T05:05:47.600Z,78.75
2018-07-02T05:06:47.674Z,78.75
2018-07-02T05:07:47.738Z,78.75
2018-07-02T05:08:47.791Z,78.75
2018-07-02T05:09:47.859Z,78.75
2018-07-02T05:10:47.929Z,78.75
2018-07-02T05:11:48.061Z,78.75
2018-07-02T05:12:48.055Z,84.38
2018-07-02T05:13:48.125Z,84.38
2018-07-02T05:14:48.183Z,84.38
2018-07-02T05:15:48.247Z,84.38
2018-07-02T05:16:48.311Z,84.38
2018-07-02T05:17:48.415Z,84.38
2018-07-02T05:18:48.439Z,84.38
2018-07-02T05:19:48.503Z,84.38
2018-07-02T05:20:48.571Z,84.38
2018-07-02T05:21:48.639Z,84.38
2018-07-02T05:22:48.703Z,84.38
2018-07-02T05:23:48.771Z,90.00
2018-07-02T05:24:48.827Z,90.00
2018-07-02T05:25:48.891Z,90.00
2018-07-02T05:26:48.955Z,90.00
2018-07-02T05:27:49.028Z,90.00
2018-07-02T05:28:49.095Z,90.00
2018-07-02T05:29:49.151Z,90.00
2018-07-02T05:30:49.219Z,90.00
2018-07-02T05:31:49.280Z,90.00
2018-07-02T05:32:49.351Z,90.00
2018-07-02T05:33:49.419Z,90.00
2018-07-02T05:34:49.475Z,95.63
2018-07-02T05:35:49.542Z,95.63
2018-07-02T05:36:49.606Z,95.63
2018-07-02T05:37:49.675Z,95.63
2018-07-02T05:38:49.799Z,95.63
2018-07-02T05:39:49.799Z,95.63
2018-07-02T05:40:49.864Z,95.63
2018-07-02T05:41:49.928Z,95.63
2018-07-02T05:42:50.000Z,95.63
2018-07-02T05:43:50.064Z,95.63
2018-07-02T05:44:50.125Z,95.63
2018-07-02T05:45:50.188Z,101.25
2018-07-02T05:46:50.251Z,101.25
2018-07-02T05:47:50.315Z,101.25
2018-07-02T05:48:50.593Z,101.25
2018-07-02T05:49:50.452Z,101.25
2018-07-02T05:50:50.513Z,101.25
2018-07-02T05:51:50.577Z,101.25
2018-07-02T05:52:50.647Z,101.25
2018-07-02T05:53:50.716Z,101.25
2018-07-02T05:54:51.070Z,101.25
2018-07-02T05:55:50.836Z,106.88
2018-07-02T05:56:50.901Z,106.88
2018-07-02T05:57:51.135Z,106.88
2018-07-02T05:58:51.040Z,106.88
2018-07-02T05:59:51.111Z,106.88
2018-07-02T06:00:51.161Z,106.88
2018-07-02T06:01:51.229Z,106.88
2018-07-02T06:02:51.293Z,106.88
2018-07-02T06:03:51.388Z,112.50
2018-07-02T06:04:51.429Z,112.50
2018-07-02T06:05:51.489Z,112.50
2018-07-02T06:06:51.552Z,112.50
2018-07-02T06:07:51.652Z,106.88
2018-07-02T06:08:51.689Z,112.50
2018-07-02T06:09:51.753Z,112.50
2018-07-02T06:10:51.813Z,112.50
2018-07-02T06:11:51.877Z,112.50
2018-07-02T06:12:51.945Z,112.50
2018-07-02T06:13:52.013Z,118.13
2018-07-02T06:14:52.081Z,118.13
2018-07-02T06:15:52.138Z,382.50
2018-07-02T06:16:52.205Z,1310.63
2018-07-02T06:17:52.269Z,2413.13
2018-07-02T06:18:52.341Z,3172.50
2018-07-02T06:19:52.409Z,3217.50
2018-07-02T06:20:52.469Z,3155.63
2018-07-02T06:21:52.538Z,3099.38
2018-07-02T06:22:52.609Z,3054.38
2018-07-02T06:23:52.698Z,3150.00
2018-07-02T06:24:52.779Z,3217.50
2018-07-02T06:25:52.818Z,3262.50
2018-07-02T06:26:52.890Z,3369.38
2018-07-02T06:27:52.961Z,3352.50
2018-07-02T06:28:53.042Z,3408.75
2018-07-02T06:29:53.114Z,3403.13
2018-07-02T06:30:53.183Z,3386.25
2018-07-02T06:31:53.254Z,3448.13
2018-07-02T06:32:53.330Z,3448.13
2018-07-02T06:33:53.409Z,3375.00
2018-07-02T06:34:53.486Z,3363.75
2018-07-02T06:35:53.557Z,3369.38
2018-07-02T06:36:53.634Z,3251.25
2018-07-02T06:37:53.710Z,3150.00
2018-07-02T06:38:53.795Z,3223.13
2018-07-02T06:39:53.870Z,3223.13
2018-07-02T06:40:53.942Z,3138.75
2018-07-02T06:41:54.065Z,3065.63
2018-07-02T06:42:54.098Z,3054.38
2018-07-02T06:43:54.286Z,3043.13
2018-07-02T06:44:54.274Z,3121.88
2018-07-02T06:45:54.334Z,3200.63
2018-07-02T06:46:54.414Z,3189.38
2018-07-02T06:47:54.496Z,3161.25
2018-07-02T06:48:54.583Z,3166.88
2018-07-02T06:49:54.659Z,3155.63
2018-07-02T06:50:54.735Z,3195.00
2018-07-02T06:51:54.815Z,3211.88
2018-07-02T06:52:54.894Z,3189.38
2018-07-02T06:53:54.982Z,3200.63
2018-07-02T06:54:55.063Z,3245.63
2018-07-02T06:55:55.138Z,3127.50
2018-07-02T06:56:55.221Z,3060.00
2018-07-02T06:57:55.299Z,2964.38
2018-07-02T06:58:55.395Z,2874.38
2018-07-02T06:59:55.463Z,3048.75
2018-07-02T07:00:55.543Z,3206.25
2018-07-02T07:01:55.622Z,3150.00
2018-07-02T07:02:55.703Z,3116.25
2018-07-02T07:03:55.795Z,3138.75
2018-07-02T07:04:55.876Z,3099.38
2018-07-02T07:05:55.954Z,3082.50
2018-07-02T07:06:56.031Z,3105.00
2018-07-02T07:07:56.122Z,3172.50
2018-07-02T07:08:56.198Z,3211.88
2018-07-02T07:09:56.394Z,3223.13
2018-07-02T07:10:56.359Z,3285.00
2018-07-02T07:11:56.445Z,3290.63
2018-07-02T07:12:56.529Z,3380.63
2018-07-02T07:13:56.607Z,3555.00
2018-07-02T07:14:56.696Z,3785.63
2018-07-02T07:15:56.783Z,4055.63
2018-07-02T07:16:56.856Z,4393.13
2018-07-02T07:17:56.936Z,5068.13
2018-07-02T07:18:57.019Z,4365.00
2018-07-02T07:19:57.128Z,2362.50
2018-07-02T07:20:57.184Z,1158.75
2018-07-02T07:21:57.269Z,1001.25
2018-07-02T07:22:57.352Z,995.63
2018-07-02T07:23:57.432Z,995.63
2018-07-02T07:24:57.524Z,978.75
2018-07-02T07:25:57.605Z,956.25
2018-07-02T07:26:57.685Z,945.00
2018-07-02T07:27:57.768Z,945.00
2018-07-02T07:28:57.848Z,945.00
2018-07-02T07:29:57.936Z,956.25
2018-07-02T07:30:58.047Z,950.63
2018-07-02T07:31:58.104Z,956.25
2018-07-02T07:32:58.180Z,961.88
2018-07-02T07:33:58.265Z,956.25
2018-07-02T07:34:58.349Z,967.50
2018-07-02T07:35:58.458Z,973.13
2018-07-02T07:36:58.517Z,973.13
2018-07-02T07:37:58.601Z,978.75
2018-07-02T07:38:58.685Z,978.75
2018-07-02T07:39:58.760Z,978.75
2018-07-02T07:40:58.854Z,990.00
2018-07-02T07:41:58.933Z,995.63
2018-07-02T07:42:59.009Z,1001.25
2018-07-02T07:43:59.093Z,1006.88
2018-07-02T07:44:59.178Z,1018.13
2018-07-02T07:45:59.273Z,1029.38
2018-07-02T07:46:59.341Z,1046.25
2018-07-02T07:47:59.425Z,1051.88
2018-07-02T07:48:59.509Z,1063.13
2018-07-02T07:49:59.589Z,1063.13
2018-07-02T07:50:59.681Z,1074.38
2018-07-02T07:51:59.764Z,1085.63
2018-07-02T07:52:59.837Z,1091.25
2018-07-02T07:53:59.921Z,1108.13
2018-07-02T07:55:00.008Z,1113.75
2018-07-02T07:56:00.102Z,1119.38
2018-07-02T07:57:00.172Z,1119.38
2018-07-02T07:58:00.250Z,1125.00
2018-07-02T07:59:00.335Z,1130.63
2018-07-02T08:00:00.423Z,1136.25
2018-07-02T08:01:00.506Z,1141.88
2018-07-02T08:02:00.590Z,1141.88
2018-07-02T08:03:00.662Z,1147.50
2018-07-02T08:04:00.748Z,1153.13
2018-07-02T08:05:00.841Z,1158.75
2018-07-02T08:06:00.915Z,1153.13
2018-07-02T08:07:00.998Z,1170.00
2018-07-02T08:08:01.074Z,1158.75
2018-07-02T08:09:01.156Z,1158.75
2018-07-02T08:10:01.239Z,1147.50
2018-07-02T08:11:01.335Z,1158.75
2018-07-02T08:12:01.403Z,1147.50
2018-07-02T08:13:01.482Z,1141.88
2018-07-02T08:14:01.563Z,1153.13
2018-07-02T08:15:01.658Z,1141.88
2018-07-02T08:16:01.759Z,1130.63
2018-07-02T08:17:01.831Z,1125.00
2018-07-02T08:18:01.898Z,1113.75
2018-07-02T08:19:02.065Z,1108.13
2018-07-02T08:20:02.059Z,1102.50
2018-07-02T08:21:02.367Z,1102.50
2018-07-02T08:22:02.219Z,1102.50
2018-07-02T08:23:02.303Z,1091.25
2018-07-02T08:24:02.399Z,1085.63
2018-07-02T08:25:02.471Z,1085.63
2018-07-02T08:26:02.599Z,1074.38
2018-07-02T08:27:02.667Z,1074.38
2018-07-02T08:28:02.712Z,1074.38
2018-07-02T08:29:02.794Z,1068.75
2018-07-02T08:30:02.880Z,1068.75
2018-07-02T08:31:02.963Z,1068.75
2018-07-02T08:32:03.059Z,1074.38
2018-07-02T08:33:03.159Z,1074.38
2018-07-02T08:34:03.199Z,1085.63
2018-07-02T08:35:03.287Z,1080.00
2018-07-02T08:36:03.395Z,1085.63
2018-07-02T08:37:03.443Z,1096.88
2018-07-02T08:38:03.523Z,1108.13
2018-07-02T08:39:03.605Z,1125.00
2018-07-02T08:40:03.688Z,1153.13
2018-07-02T08:41:03.775Z,1181.25
2018-07-02T08:42:03.856Z,1186.88
2018-07-02T08:43:03.931Z,1209.38
2018-07-02T08:44:04.012Z,1215.00
2018-07-02T08:45:04.092Z,1203.75
2018-07-02T08:46:04.276Z,1198.13
2018-07-02T08:47:04.252Z,1164.38
2018-07-02T08:48:04.332Z,1153.13
2018-07-02T08:49:04.412Z,1136.25
2018-07-02T08:50:04.492Z,1102.50
2018-07-02T08:51:04.580Z,1080.00
2018-07-02T08:52:04.660Z,1085.63
2018-07-02T08:53:04.735Z,1063.13
2018-07-02T08:54:04.812Z,1046.25
2018-07-02T08:55:04.897Z,1035.00
2018-07-02T08:56:04.982Z,1023.75
2018-07-02T08:57:05.060Z,1006.88
2018-07-02T08:58:05.136Z,995.63
2018-07-02T08:59:05.220Z,978.75
2018-07-02T09:00:05.297Z,967.50
2018-07-02T09:01:05.375Z,945.00
2018-07-02T09:02:05.480Z,922.50
2018-07-02T09:03:05.532Z,928.13
2018-07-02T09:04:05.612Z,905.63
2018-07-02T09:05:05.692Z,888.75
2018-07-02T09:06:05.772Z,860.63
2018-07-02T09:07:05.860Z,843.75
2018-07-02T09:08:05.936Z,821.25
2018-07-02T09:09:06.012Z,810.00
2018-07-02T09:10:06.089Z,798.75
2018-07-02T09:11:06.168Z,798.75
2018-07-02T09:12:06.253Z,787.50
2018-07-02T09:13:06.345Z,781.88
2018-07-02T09:14:06.404Z,770.63
2018-07-02T09:15:06.486Z,770.63
2018-07-02T09:16:06.565Z,765.00
2018-07-02T09:17:06.644Z,759.38
2018-07-02T09:18:06.733Z,753.75
2018-07-02T09:19:06.805Z,765.00
2018-07-02T09:20:06.881Z,759.38
2018-07-02T09:21:06.957Z,759.38
2018-07-02T09:22:07.041Z,770.63
2018-07-02T09:23:07.453Z,770.63
2018-07-02T09:24:07.192Z,770.63
2018-07-02T09:25:07.273Z,781.88
2018-07-02T09:26:07.349Z,787.50
2018-07-02T09:27:07.429Z,798.75
2018-07-02T09:28:07.513Z,804.38
2018-07-02T09:29:07.590Z,821.25
2018-07-02T09:30:07.663Z,821.25
2018-07-02T09:31:07.741Z,826.88
2018-07-02T09:32:07.817Z,838.13
2018-07-02T09:33:07.906Z,849.38
2018-07-02T09:34:07.985Z,855.00
2018-07-02T09:35:08.049Z,877.50
2018-07-02T09:36:08.129Z,883.13
2018-07-02T09:37:08.211Z,894.38
2018-07-02T09:38:08.305Z,900.00
2018-07-02T09:39:08.379Z,905.63
2018-07-02T09:40:08.441Z,911.25
2018-07-02T09:41:08.521Z,916.88
2018-07-02T09:42:08.594Z,905.63
2018-07-02T09:43:08.688Z,894.38
2018-07-02T09:44:08.764Z,883.13
2018-07-02T09:45:08.826Z,855.00
2018-07-02T09:46:08.906Z,826.88
2018-07-02T09:47:08.986Z,793.13
2018-07-02T09:48:09.067Z,759.38
2018-07-02T09:49:09.144Z,725.63
2018-07-02T09:50:09.213Z,697.50
2018-07-02T09:51:09.290Z,675.00
2018-07-02T09:52:09.369Z,646.88
2018-07-02T09:53:09.454Z,607.50
2018-07-02T09:54:09.530Z,573.75
2018-07-02T09:55:09.598Z,551.25
2018-07-02T09:56:09.674Z,517.50
2018-07-02T09:57:09.754Z,472.50
2018-07-02T09:58:09.838Z,433.13
2018-07-02T09:59:09.918Z,405.00
2018-07-02T10:00:09.982Z,399.38
2018-07-02T10:01:10.063Z,382.50
2018-07-02T10:02:10.135Z,382.50
2018-07-02T10:03:10.370Z,371.25
2018-07-02T10:04:10.290Z,365.63
2018-07-02T10:05:10.366Z,365.63
2018-07-02T10:06:10.439Z,365.63
2018-07-02T10:07:10.519Z,365.63
2018-07-02T10:08:10.606Z,360.00
2018-07-02T10:09:10.675Z,354.38
2018-07-02T10:10:10.766Z,354.38
2018-07-02T10:11:10.826Z,348.75
2018-07-02T10:12:10.898Z,348.75
2018-07-02T10:13:10.980Z,348.75
2018-07-02T10:14:11.059Z,343.13
2018-07-02T10:15:11.122Z,343.13
2018-07-02T10:16:11.198Z,337.50
2018-07-02T10:17:11.275Z,337.50
2018-07-02T10:18:11.455Z,337.50
2018-07-02T10:19:11.426Z,337.50
2018-07-02T10:20:11.505Z,331.88
2018-07-02T10:21:11.575Z,331.88
2018-07-02T10:22:11.655Z,331.88
2018-07-02T10:23:11.738Z,326.25
2018-07-02T10:24:11.815Z,326.25
2018-07-02T10:25:11.875Z,326.25
2018-07-02T10:26:11.951Z,320.63
2018-07-02T10:27:12.038Z,320.63
2018-07-02T10:28:12.123Z,320.63
2018-07-02T10:29:12.204Z,320.63
2018-07-02T10:30:12.251Z,320.63
2018-07-02T10:31:12.397Z,320.63
2018-07-02T10:32:12.399Z,315.00
2018-07-02T10:33:12.484Z,315.00
2018-07-02T10:34:12.562Z,315.00
2018-07-02T10:35:12.623Z,315.00
2018-07-02T10:36:12.699Z,315.00
2018-07-02T10:37:12.775Z,315.00
2018-07-02T10:38:12.855Z,315.00
2018-07-02T10:39:12.927Z,309.38
2018-07-02T10:40:12.999Z,309.38
2018-07-02T10:41:13.070Z,309.38
2018-07-02T10:42:13.148Z,309.38
2018-07-02T10:43:13.235Z,309.38
2018-07-02T10:44:13.294Z,303.75
2018-07-02T10:45:13.371Z,303.75
2018-07-02T10:46:13.443Z,303.75
2018-07-02T10:47:13.519Z,303.75
2018-07-02T10:48:13.599Z,303.75
2018-07-02T10:49:13.675Z,298.13
2018-07-02T10:50:13.745Z,298.13
2018-07-02T10:51:13.815Z,292.50
2018-07-02T10:52:13.887Z,292.50
2018-07-02T10:53:13.977Z,292.50
2018-07-02T10:54:14.050Z,286.88
2018-07-02T10:55:14.112Z,286.88
2018-07-02T10:56:14.184Z,286.88
2018-07-02T10:57:14.259Z,286.88
2018-07-02T10:58:14.347Z,286.88
2018-07-02T10:59:14.411Z,286.88
2018-07-02T11:00:14.480Z,286.88
2018-07-02T11:01:14.558Z,281.25
2018-07-02T11:02:14.628Z,281.25
2018-07-02T11:03:14.708Z,281.25
2018-07-02T11:04:14.780Z,281.25
2018-07-02T11:05:14.853Z,281.25
2018-07-02T11:06:14.920Z,281.25
2018-07-02T11:07:14.996Z,281.25
2018-07-02T11:08:15.180Z,281.25
2018-07-02T11:09:15.140Z,281.25
2018-07-02T11:10:15.216Z,281.25
2018-07-02T11:11:15.324Z,281.25
2018-07-02T11:12:15.360Z,281.25
2018-07-02T11:13:15.446Z,281.25
2018-07-02T11:14:15.513Z,281.25
2018-07-02T11:15:15.589Z,281.25
2018-07-02T11:16:15.658Z,281.25
2018-07-02T11:17:15.731Z,281.25
2018-07-02T11:18:15.808Z,281.25
2018-07-02T11:19:15.886Z,281.25
2018-07-02T11:20:15.949Z,286.88
2018-07-02T11:21:16.024Z,286.88
2018-07-02T11:22:16.093Z,281.25
2018-07-02T11:23:16.277Z,281.25
2018-07-02T11:24:16.241Z,281.25
2018-07-02T11:25:16.318Z,281.25
2018-07-02T11:26:16.385Z,281.25
2018-07-02T11:27:16.461Z,281.25
2018-07-02T11:28:16.541Z,286.88
2018-07-02T11:29:16.613Z,281.25
2018-07-02T11:30:16.677Z,286.88
2018-07-02T11:31:16.759Z,286.88
2018-07-02T11:32:16.830Z,286.88
2018-07-02T11:33:16.905Z,286.88
2018-07-02T11:34:16.978Z,286.88
2018-07-02T11:35:17.045Z,286.88
2018-07-02T11:36:17.119Z,286.88
2018-07-02T11:37:17.190Z,281.25
2018-07-02T11:38:17.377Z,286.88
2018-07-02T11:39:17.338Z,281.25
2018-07-02T11:40:17.415Z,281.25
2018-07-02T11:41:17.491Z,281.25
2018-07-02T11:42:17.554Z,286.88
2018-07-02T11:43:17.633Z,286.88
2018-07-02T11:44:17.715Z,286.88
2018-07-02T11:45:17.774Z,281.25
2018-07-02T11:46:17.875Z,286.88
2018-07-02T11:47:17.923Z,286.88
2018-07-02T11:48:18.003Z,281.25
2018-07-02T11:49:18.074Z,281.25
2018-07-02T11:50:18.139Z,281.25
2018-07-02T11:51:18.219Z,281.25
2018-07-02T11:52:18.290Z,281.25
2018-07-02T11:53:18.368Z,281.25
2018-07-02T11:54:18.439Z,281.25
2018-07-02T11:55:18.504Z,281.25
2018-07-02T11:56:18.581Z,281.25
2018-07-02T11:57:18.652Z,281.25
2018-07-02T11:58:18.732Z,281.25
2018-07-02T11:59:18.804Z,281.25
2018-07-02T12:00:18.872Z,281.25
2018-07-02T12:01:18.944Z,281.25
2018-07-02T12:02:19.016Z,281.25
2018-07-02T12:03:19.240Z,281.25
2018-07-02T12:04:19.182Z,281.25
2018-07-02T12:05:19.237Z,281.25
2018-07-02T12:06:19.312Z,286.88
2018-07-02T12:07:19.384Z,281.25
2018-07-02T12:08:19.461Z,286.88
2018-07-02T12:09:19.537Z,281.25
2018-07-02T12:10:19.601Z,281.25
2018-07-02T12:11:19.673Z,281.25
2018-07-02T12:12:19.745Z,286.88
2018-07-02T12:13:19.825Z,281.25
2018-07-02T12:14:19.897Z,281.25
2018-07-02T12:15:20.008Z,281.25
2018-07-02T12:16:20.037Z,275.63
2018-07-02T12:17:20.114Z,275.63
2018-07-02T12:18:20.200Z,275.63
2018-07-02T12:19:20.259Z,275.63
2018-07-02T12:20:20.334Z,275.63
2018-07-02T12:21:20.417Z,275.63
2018-07-02T12:22:20.485Z,275.63
2018-07-02T12:23:20.549Z,275.63
2018-07-02T12:24:20.653Z,275.63
2018-07-02T12:25:20.697Z,275.63
2018-07-02T12:26:20.766Z,275.63
2018-07-02T12:27:20.846Z,275.63
2018-07-02T12:28:20.917Z,275.63
2018-07-02T12:29:20.997Z,275.63
2018-07-02T12:30:21.058Z,275.63
2018-07-02T12:31:21.134Z,275.63
2018-07-02T12:32:21.201Z,275.63
2018-07-02T12:33:21.293Z,275.63
2018-07-02T12:34:21.350Z,275.63
2018-07-02T12:35:21.422Z,275.63
2018-07-02T12:36:21.510Z,275.63
2018-07-02T12:37:21.569Z,275.63
2018-07-02T12:38:21.646Z,270.00
2018-07-02T12:39:21.722Z,270.00
2018-07-02T12:40:21.786Z,270.00
2018-07-02T12:41:21.858Z,270.00
2018-07-02T12:42:21.933Z,270.00