createdAt,value
2018-08-31T00:01:40.498Z,2.30
2018-08-31T00:04:44.673Z,2.37
2018-08-31T00:07:31.731Z,1.97
2018-08-31T00:13:20.851Z,2.30
2018-08-31T00:15:48.279Z,2.33
2018-08-31T00:18:15.667Z,3.20
2018-08-31T00:20:43.099Z,2.27
2018-08-31T00:23:10.487Z,2.23
2018-08-31T00:25:59.623Z,2.37
2018-08-31T00:28:38.609Z,2.30
2018-08-31T00:31:17.509Z,2.43
2018-08-31T00:37:02.584Z,2.27
2018-08-31T00:42:52.557Z,2.00
2018-08-31T00:45:32.727Z,2.33
2018-08-31T00:48:00.650Z,2.00
2018-08-31T00:50:28.509Z,2.40
2018-08-31T00:52:56.283Z,2.10
2018-08-31T00:55:23.879Z,2.50
2018-08-31T00:57:51.437Z,2.40
2018-08-31T01:00:19.673Z,2.50
2018-08-31T01:02:47.438Z,2.13
2018-08-31T01:05:15.347Z,2.77
2018-08-31T01:07:42.762Z,2.40
2018-08-31T01:10:10.337Z,2.80
2018-08-31T01:12:37.876Z,2.20
2018-08-31T01:15:05.483Z,2.57
2018-08-31T01:17:32.896Z,2.60
2018-08-31T01:20:00.313Z,2.40
2018-08-31T01:22:27.740Z,2.40
2018-08-31T01:24:55.158Z,2.20
2018-08-31T01:27:22.579Z,2.50
2018-08-31T01:29:50.005Z,3.20
2018-08-31T01:32:17.414Z,2.73
2018-08-31T01:34:44.830Z,2.17
2018-08-31T01:37:12.249Z,2.50
2018-08-31T01:39:39.917Z,2.57
2018-08-31T01:42:07.480Z,2.90
2018-08-31T01:44:35.032Z,2.00
2018-08-31T01:47:02.627Z,2.30
2018-08-31T01:49:30.025Z,2.80
2018-08-31T01:51:57.459Z,2.20
2018-08-31T01:54:24.862Z,2.00
2018-08-31T01:56:52.530Z,2.47
2018-08-31T01:59:19.929Z,2.50
2018-08-31T02:01:47.724Z,1.93
2018-08-31T02:04:15.110Z,2.10
2018-08-31T02:06:42.574Z,2.60
2018-08-31T02:09:15.609Z,2.30
2018-08-31T02:11:43.022Z,2.43
2018-08-31T02:14:10.457Z,2.43
2018-08-31T02:16:38.127Z,2.73
2018-08-31T02:19:05.557Z,2.73
2018-08-31T02:21:33.089Z,3.10
2018-08-31T02:24:00.868Z,2.83
2018-08-31T02:26:28.468Z,2.60
2018-08-31T02:28:56.014Z,2.10
2018-08-31T02:31:23.484Z,2.33
2018-08-31T02:33:51.232Z,3.00
2018-08-31T02:36:18.657Z,2.77
2018-08-31T02:38:46.082Z,2.50
2018-08-31T02:41:13.603Z,2.80
2018-08-31T02:43:41.044Z,2.37
2018-08-31T02:46:08.476Z,2.43
2018-08-31T02:48:35.879Z,2.67
2018-08-31T02:51:03.303Z,2.77
2018-08-31T02:53:30.727Z,2.90
2018-08-31T02:55:58.168Z,2.90
2018-08-31T02:58:25.696Z,2.50
2018-08-31T03:00:53.272Z,1.93
2018-08-31T03:03:20.738Z,2.43
2018-08-31T03:05:48.121Z,2.30
2018-08-31T03:08:15.569Z,2.23
2018-08-31T03:10:43.012Z,2.27
2018-08-31T03:13:11.073Z,2.73
2018-08-31T03:15:38.473Z,2.83
2018-08-31T03:18:05.911Z,2.87
2018-08-31T03:20:33.323Z,2.17
2018-08-31T03:23:00.750Z,2.47
2018-08-31T03:25:28.140Z,2.97
2018-08-31T03:27:55.920Z,2.87
2018-08-31T03:30:23.308Z,2.60
2018-08-31T03:32:50.756Z,2.67
2018-08-31T03:35:24.594Z,2.37
2018-08-31T03:37:52.024Z,2.80
2018-08-31T03:40:19.436Z,2.80
2018-08-31T03:42:46.877Z,2.67
2018-08-31T03:45:14.284Z,2.43
2018-08-31T03:47:41.716Z,2.60
2018-08-31T03:50:09.118Z,2.17
2018-08-31T03:52:36.723Z,2.90
2018-08-31T03:55:04.426Z,3.70
2018-08-31T03:57:31.900Z,3.43
2018-08-31T03:59:59.291Z,3.27
2018-08-31T04:02:26.720Z,3.23
2018-08-31T04:04:54.116Z,2.63
2018-08-31T04:07:21.552Z,2.60
2018-08-31T04:09:48.997Z,4.33
2018-08-31T04:12:16.411Z,2.67
2018-08-31T04:14:43.842Z,3.03
2018-08-31T04:17:11.371Z,2.60
2018-08-31T04:19:38.781Z,3.17
2018-08-31T04:22:06.285Z,2.63
2018-08-31T04:24:40.692Z,2.87
2018-08-31T04:27:08.128Z,2.50
2018-08-31T04:29:35.531Z,3.07
2018-08-31T04:32:02.964Z,2.77
2018-08-31T04:34:30.454Z,3.27
2018-08-31T04:36:57.955Z,3.57
2018-08-31T04:39:25.405Z,2.87
2018-08-31T04:41:52.950Z,3.10
2018-08-31T04:44:20.363Z,3.00
2018-08-31T04:46:47.823Z,3.10
2018-08-31T04:49:15.411Z,2.70
2018-08-31T04:51:42.933Z,2.93
2018-08-31T04:54:10.366Z,2.87
2018-08-31T04:56:37.926Z,2.70
2018-08-31T04:59:05.559Z,3.30
2018-08-31T05:01:32.963Z,2.83
2018-08-31T05:04:00.449Z,3.00
2018-08-31T05:06:27.899Z,3.00
2018-08-31T05:08:55.338Z,2.47
2018-08-31T05:11:23.179Z,3.13
2018-08-31T05:13:50.774Z,3.50
2018-08-31T05:16:18.163Z,3.43
2018-08-31T05:18:45.590Z,2.20
2018-08-31T05:21:13.020Z,2.90
2018-08-31T05:23:40.956Z,2.70
2018-08-31T05:26:08.431Z,2.73
2018-08-31T05:28:35.911Z,3.13
2018-08-31T05:31:03.485Z,3.00
2018-08-31T05:33:30.944Z,2.77
2018-08-31T05:35:58.379Z,2.80
2018-08-31T05:38:25.955Z,2.93
2018-08-31T05:40:53.362Z,2.67
2018-08-31T05:43:20.786Z,2.77
2018-08-31T05:45:48.171Z,2.80
2018-08-31T05:48:15.618Z,2.97
2018-08-31T05:50:43.023Z,2.83
2018-08-31T05:53:10.474Z,2.83
2018-08-31T05:55:37.886Z,2.63
2018-08-31T05:58:05.339Z,2.30
2018-08-31T06:00:32.755Z,2.63
2018-08-31T06:03:00.193Z,2.23
2018-08-31T06:05:27.625Z,3.63
2018-08-31T06:07:55.104Z,2.40
2018-08-31T06:10:22.527Z,2.83
2018-08-31T06:12:49.942Z,2.97
2018-08-31T06:15:17.595Z,2.30
2018-08-31T06:17:45.004Z,2.50
2018-08-31T06:20:12.444Z,3.30
2018-08-31T06:22:39.858Z,2.73
2018-08-31T06:25:07.296Z,2.80
2018-08-31T06:27:34.780Z,2.60
2018-08-31T06:30:02.254Z,3.00
2018-08-31T06:32:29.687Z,3.53
2018-08-31T06:34:57.139Z,2.47
2018-08-31T06:37:24.538Z,2.73
2018-08-31T06:39:51.949Z,2.80
2018-08-31T06:42:19.358Z,2.97
2018-08-31T06:44:49.413Z,3.73
2018-08-31T06:47:16.839Z,2.70
2018-08-31T06:49:44.290Z,2.37
2018-08-31T06:52:11.679Z,2.73
2018-08-31T06:54:39.136Z,2.80
2018-08-31T06:57:06.695Z,2.63
2018-08-31T06:59:34.120Z,2.90
2018-08-31T07:02:01.540Z,3.13
2018-08-31T07:04:29.021Z,3.00
2018-08-31T07:06:56.484Z,3.13
2018-08-31T07:09:23.931Z,2.80
2018-08-31T07:11:51.331Z,2.90
2018-08-31T07:14:18.723Z,2.70
2018-08-31T07:16:46.186Z,2.87
2018-08-31T07:19:13.688Z,2.60
2018-08-31T07:21:41.082Z,3.27
2018-08-31T07:24:08.531Z,2.43
2018-08-31T07:26:35.987Z,3.30
2018-08-31T07:29:03.386Z,3.10
2018-08-31T07:31:30.881Z,2.83
2018-08-31T07:33:58.281Z,2.37
2018-08-31T07:36:25.858Z,3.30
2018-08-31T07:38:53.240Z,2.73
2018-08-31T07:41:20.849Z,3.20
2018-08-31T07:43:48.236Z,4.17
2018-08-31T07:46:15.643Z,3.00
2018-08-31T07:48:43.039Z,3.30
2018-08-31T07:51:10.450Z,3.07
2018-08-31T07:53:37.888Z,3.50
2018-08-31T07:56:05.598Z,3.90
2018-08-31T07:58:33.018Z,3.50
2018-08-31T08:01:00.431Z,3.17
2018-08-31T08:03:27.926Z,2.20
2018-08-31T08:05:55.358Z,3.50
2018-08-31T08:08:22.799Z,2.70
2018-08-31T08:10:50.252Z,3.93
2018-08-31T08:13:17.646Z,2.93
2018-08-31T08:15:45.068Z,2.87
2018-08-31T08:18:12.458Z,2.93
2018-08-31T08:20:39.894Z,3.47
2018-08-31T08:23:07.307Z,3.10
2018-08-31T08:25:34.787Z,3.13
2018-08-31T08:28:02.187Z,3.47
2018-08-31T08:30:29.583Z,2.80
2018-08-31T08:32:57.349Z,3.60
2018-08-31T08:35:24.740Z,2.83
2018-08-31T08:37:52.170Z,3.00
2018-08-31T08:40:19.585Z,3.40
2018-08-31T08:42:47.004Z,3.20
2018-08-31T08:45:23.746Z,2.87
2018-08-31T08:47:51.192Z,2.87
2018-08-31T08:50:18.600Z,2.83
2018-08-31T08:52:46.163Z,2.60
2018-08-31T08:55:13.577Z,3.13
2018-08-31T08:57:41.013Z,3.30
2018-08-31T09:00:08.664Z,2.83
2018-08-31T09:02:36.108Z,3.00
2018-08-31T09:05:03.563Z,2.97
2018-08-31T09:07:31.038Z,3.10
2018-08-31T09:10:04.530Z,3.07
2018-08-31T09:12:35.745Z,3.13
2018-08-31T09:15:03.326Z,3.80
2018-08-31T09:17:31.774Z,3.20
2018-08-31T09:19:59.199Z,3.57
2018-08-31T09:22:26.667Z,3.20
2018-08-31T09:24:54.049Z,3.63
2018-08-31T09:27:21.519Z,2.80
2018-08-31T09:29:48.963Z,3.07
2018-08-31T09:32:22.079Z,3.73
2018-08-31T09:34:50.810Z,3.07
2018-08-31T09:37:18.727Z,4.10
2018-08-31T09:39:46.770Z,3.50
2018-08-31T09:42:14.243Z,3.70
2018-08-31T09:44:41.694Z,3.30
2018-08-31T09:47:09.366Z,2.83
2018-08-31T09:49:36.830Z,2.97
2018-08-31T09:52:04.248Z,3.37
2018-08-31T09:54:31.644Z,3.27
2018-08-31T09:56:59.100Z,3.30
2018-08-31T09:59:26.726Z,3.57
2018-08-31T10:01:58.739Z,3.40
2018-08-31T10:04:26.235Z,3.20
2018-08-31T10:06:54.025Z,3.40
2018-08-31T10:09:21.421Z,3.43
2018-08-31T10:11:48.815Z,3.77
2018-08-31T10:14:16.242Z,3.10
2018-08-31T10:16:43.659Z,3.03
2018-08-31T10:19:11.065Z,3.07
2018-08-31T10:21:38.479Z,2.63
2018-08-31T10:24:05.914Z,2.20
2018-08-31T10:26:33.341Z,2.80
2018-08-31T10:29:01.013Z,3.00
2018-08-31T10:31:28.391Z,2.70
2018-08-31T10:33:55.835Z,2.83
2018-08-31T10:36:23.226Z,2.10
2018-08-31T10:38:50.660Z,1.97
2018-08-31T10:41:18.062Z,2.30
2018-08-31T10:43:45.496Z,2.47
2018-08-31T10:46:12.879Z,2.70
2018-08-31T10:48:40.320Z,2.43
2018-08-31T10:51:07.818Z,2.57
2018-08-31T10:53:35.240Z,2.30
2018-08-31T10:56:02.647Z,2.20
2018-08-31T10:58:30.074Z,2.33
2018-08-31T11:00:57.476Z,2.50
2018-08-31T11:03:24.941Z,1.93
2018-08-31T11:05:52.332Z,2.00
2018-08-31T11:08:19.774Z,2.10
2018-08-31T11:10:47.169Z,2.20
2018-08-31T11:13:14.880Z,2.80
2018-08-31T11:15:42.184Z,2.13
2018-08-31T11:18:09.606Z,2.40
2018-08-31T11:20:37.043Z,1.90
2018-08-31T11:23:04.487Z,2.23
2018-08-31T11:25:31.938Z,2.43
2018-08-31T11:27:59.370Z,2.23
2018-08-31T11:30:26.767Z,2.10
2018-08-31T11:32:54.183Z,2.40
2018-08-31T11:35:21.647Z,2.40
2018-08-31T11:37:49.099Z,2.30
2018-08-31T11:40:16.677Z,2.83
2018-08-31T11:42:44.113Z,2.67
2018-08-31T11:45:11.545Z,2.77
2018-08-31T11:47:38.971Z,2.30
2018-08-31T11:50:06.485Z,2.07
2018-08-31T11:52:33.882Z,2.30
2018-08-31T11:55:01.438Z,2.30
2018-08-31T11:57:28.755Z,1.67
2018-08-31T11:59:56.168Z,2.23
2018-08-31T12:02:23.564Z,2.43
2018-08-31T12:04:51.002Z,2.07
2018-08-31T12:07:18.400Z,2.00
2018-08-31T12:09:46.156Z,1.93
2018-08-31T12:12:13.593Z,2.23
2018-08-31T12:14:41.092Z,2.20
2018-08-31T12:17:08.501Z,2.50
2018-08-31T12:19:35.923Z,2.30
2018-08-31T12:22:03.588Z,2.50
2018-08-31T12:24:30.998Z,2.00
2018-08-31T12:26:58.400Z,2.00
2018-08-31T12:29:25.864Z,1.80
2018-08-31T12:31:53.336Z,1.80
2018-08-31T12:34:20.755Z,2.83
2018-08-31T12:36:48.157Z,1.80
2018-08-31T12:39:15.614Z,2.10
2018-08-31T12:41:43.011Z,2.23
2018-08-31T12:44:10.551Z,2.00
2018-08-31T12:46:37.970Z,1.93
2018-08-31T12:49:05.433Z,1.80
2018-08-31T12:51:33.182Z,2.00
2018-08-31T12:54:00.644Z,1.90
2018-08-31T12:56:28.038Z,2.30
2018-08-31T12:58:55.458Z,2.27
2018-08-31T13:01:22.912Z,2.20
2018-08-31T13:03:50.331Z,2.00
2018-08-31T13:06:17.758Z,2.40
2018-08-31T13:08:45.194Z,1.70
2018-08-31T13:11:12.731Z,2.57
2018-08-31T13:13:40.058Z,2.13
2018-08-31T13:16:07.483Z,2.07
2018-08-31T13:18:34.863Z,2.20
2018-08-31T13:21:02.325Z,2.13
2018-08-31T13:23:29.770Z,2.50
2018-08-31T13:25:57.220Z,2.60
2018-08-31T13:28:24.608Z,2.10
2018-08-31T13:30:52.030Z,2.50
2018-08-31T13:33:19.420Z,2.40
2018-08-31T13:35:46.878Z,2.37
2018-08-31T13:38:14.315Z,1.97
2018-08-31T13:40:41.748Z,2.60
2018-08-31T13:43:09.150Z,2.10
2018-08-31T13:45:36.678Z,2.20
2018-08-31T13:48:04.085Z,2.47
2018-08-31T13:50:31.500Z,2.17
2018-08-31T13:52:58.916Z,2.37
2018-08-31T13:55:26.337Z,2.17
2018-08-31T13:57:53.760Z,2.37
2018-08-31T14:00:22.032Z,2.33
2018-08-31T14:02:49.543Z,2.20
2018-08-31T14:05:16.979Z,2.27
2018-08-31T14:07:44.379Z,2.10
2018-08-31T14:10:11.930Z,2.00
2018-08-31T14:12:39.509Z,1.50
2018-08-31T14:15:07.139Z,2.50
2018-08-31T14:17:34.523Z,2.17
2018-08-31T14:20:01.975Z,1.77
2018-08-31T14:22:29.367Z,2.30
2018-08-31T14:24:56.753Z,2.30
2018-08-31T14:27:24.211Z,2.60
2018-08-31T14:29:51.749Z,2.60
2018-08-31T14:32:19.078Z,2.40
2018-08-31T14:34:46.478Z,2.10
2018-08-31T14:37:14.102Z,2.00
2018-08-31T14:39:41.527Z,2.00
2018-08-31T14:42:08.953Z,2.33
2018-08-31T14:44:36.338Z,2.20
2018-08-31T14:47:03.784Z,2.37
2018-08-31T14:49:31.329Z,1.93
2018-08-31T14:51:58.696Z,2.40
2018-08-31T14:54:26.072Z,2.07
2018-08-31T14:56:53.497Z,2.07
2018-08-31T14:59:20.905Z,2.40
2018-08-31T15:01:48.354Z,2.17
2018-08-31T15:04:15.750Z,2.20
2018-08-31T15:06:43.212Z,1.87
2018-08-31T15:09:10.758Z,2.47
2018-08-31T15:11:38.190Z,2.40
2018-08-31T15:14:05.618Z,2.17
2018-08-31T15:16:33.135Z,2.20
2018-08-31T15:19:00.885Z,2.40
2018-08-31T15:21:28.316Z,2.20
2018-08-31T15:23:55.749Z,2.70
2018-08-31T15:26:23.175Z,2.13
2018-08-31T15:28:50.578Z,2.50
2018-08-31T15:31:18.123Z,2.90
2018-08-31T15:33:45.530Z,2.87
2018-08-31T15:36:12.954Z,2.40
2018-08-31T15:38:40.384Z,2.40
2018-08-31T15:41:07.827Z,2.60
2018-08-31T15:43:35.260Z,2.53
2018-08-31T15:46:02.721Z,2.50
2018-08-31T15:48:30.097Z,2.40
2018-08-31T15:50:57.500Z,2.50
2018-08-31T15:53:24.903Z,2.60
2018-08-31T15:55:52.367Z,2.20
2018-08-31T15:58:19.799Z,2.50
2018-08-31T16:00:47.201Z,2.63
2018-08-31T16:03:14.648Z,2.43
2018-08-31T16:05:42.368Z,2.33
2018-08-31T16:08:09.786Z,3.00
2018-08-31T16:10:37.203Z,2.63
2018-08-31T16:13:04.647Z,2.53
2018-08-31T16:15:32.039Z,2.90
2018-08-31T16:17:59.550Z,2.80
2018-08-31T16:20:26.956Z,2.77
2018-08-31T16:22:54.461Z,2.60
2018-08-31T16:25:21.906Z,2.73
2018-08-31T16:27:49.322Z,3.03
2018-08-31T16:30:16.723Z,2.90
2018-08-31T16:32:44.254Z,3.00
2018-08-31T16:35:11.687Z,3.10
2018-08-31T16:37:39.134Z,3.40
2018-08-31T16:40:06.635Z,3.10
2018-08-31T16:42:34.125Z,3.27
2018-08-31T16:45:01.520Z,3.17
2018-08-31T16:47:28.963Z,3.17
2018-08-31T16:49:56.359Z,3.03
2018-08-31T16:52:23.792Z,3.20
2018-08-31T16:54:51.197Z,3.37
2018-08-31T16:57:18.612Z,4.53
2018-08-31T16:59:46.004Z,4.20
2018-08-31T17:02:13.464Z,3.80
2018-08-31T17:04:40.867Z,3.03
2018-08-31T17:07:08.291Z,3.40
2018-08-31T17:09:35.685Z,3.30
2018-08-31T17:12:03.129Z,2.73
2018-08-31T17:14:30.536Z,3.30
2018-08-31T17:16:58.043Z,3.30
2018-08-31T17:19:25.470Z,2.80
2018-08-31T17:21:53.113Z,2.83
2018-08-31T17:24:20.560Z,3.30
2018-08-31T17:26:53.779Z,3.00
2018-08-31T17:29:26.996Z,2.80
2018-08-31T17:32:00.274Z,2.90
2018-08-31T17:34:33.356Z,2.97
2018-08-31T17:37:06.422Z,3.10
2018-08-31T17:39:33.837Z,3.20
2018-08-31T17:42:01.276Z,3.40
2018-08-31T17:44:28.714Z,3.10
2018-08-31T17:46:56.132Z,2.80
2018-08-31T17:49:24.219Z,3.00
2018-08-31T17:51:51.874Z,3.17
2018-08-31T17:54:19.337Z,3.17
2018-08-31T17:56:46.882Z,3.00
2018-08-31T17:59:14.494Z,2.90
2018-08-31T18:01:42.007Z,3.00
2018-08-31T18:04:09.471Z,3.13
2018-08-31T18:06:36.868Z,2.90
2018-08-31T18:09:05.347Z,2.83
2018-08-31T18:11:32.764Z,3.03
2018-08-31T18:14:01.016Z,3.13
2018-08-31T18:16:28.595Z,3.07
2018-08-31T18:18:55.886Z,3.37
2018-08-31T18:21:23.384Z,3.97
2018-08-31T18:23:50.962Z,3.17
2018-08-31T18:26:18.377Z,3.40
2018-08-31T18:28:45.873Z,3.30
2018-08-31T18:31:13.294Z,3.33
2018-08-31T18:33:40.730Z,3.13
2018-08-31T18:36:08.122Z,3.30
2018-08-31T18:38:35.569Z,3.13
2018-08-31T18:41:03.053Z,3.63
2018-08-31T18:43:30.488Z,3.13
2018-08-31T18:45:57.889Z,3.10
2018-08-31T18:48:25.311Z,3.53
2018-08-31T18:50:52.746Z,3.37
2018-08-31T18:53:20.166Z,3.43
2018-08-31T18:55:47.634Z,3.67
2018-08-31T18:58:15.066Z,3.90
2018-08-31T19:00:42.484Z,4.03
2018-08-31T19:03:09.916Z,3.93
2018-08-31T19:05:37.403Z,5.13
2018-08-31T19:08:04.813Z,5.37
2018-08-31T19:10:32.670Z,4.10
2018-08-31T19:13:00.142Z,4.00
2018-08-31T19:15:27.555Z,4.03
2018-08-31T19:17:55.005Z,3.83
2018-08-31T19:20:22.433Z,3.73
2018-08-31T19:22:49.889Z,4.07
2018-08-31T19:25:17.307Z,3.70
2018-08-31T19:27:44.683Z,4.17
2018-08-31T19:30:12.184Z,4.37
2018-08-31T19:32:39.576Z,3.63
2018-08-31T19:35:07.096Z,3.73
2018-08-31T19:37:34.497Z,4.03
2018-08-31T19:40:01.926Z,3.60
2018-08-31T19:42:29.320Z,3.90
2018-08-31T19:44:56.783Z,3.73
2018-08-31T19:47:24.176Z,3.37
2018-08-31T19:49:51.852Z,3.90
2018-08-31T19:52:19.348Z,3.40
2018-08-31T19:54:46.799Z,3.87
2018-08-31T19:57:14.188Z,3.70
2018-08-31T19:59:41.607Z,3.40
2018-08-31T20:02:09.039Z,3.80
2018-08-31T20:04:36.458Z,3.80
2018-08-31T20:07:03.859Z,4.30
2018-08-31T20:09:36.910Z,3.80
2018-08-31T20:12:04.370Z,4.27
2018-08-31T20:14:31.808Z,4.43
2018-08-31T20:16:59.328Z,4.30
2018-08-31T20:19:26.815Z,4.93
2018-08-31T20:21:54.250Z,4.50
2018-08-31T20:24:21.658Z,4.20
2018-08-31T20:26:49.175Z,4.70
2018-08-31T20:29:16.660Z,4.07
2018-08-31T20:31:44.159Z,3.60
2018-08-31T20:34:11.573Z,3.90
2018-08-31T20:36:39.003Z,3.80
2018-08-31T20:39:07.974Z,4.57
2018-08-31T20:41:35.403Z,4.30
2018-08-31T20:44:02.811Z,4.23
2018-08-31T20:46:30.244Z,4.27
2018-08-31T20:48:57.659Z,4.40
2018-08-31T20:51:25.200Z,4.43
2018-08-31T20:53:52.592Z,4.43
2018-08-31T20:56:20.207Z,4.50
2018-08-31T20:58:47.603Z,5.13
2018-08-31T21:01:15.076Z,5.70
2018-08-31T21:03:42.600Z,4.70
2018-08-31T21:06:10.127Z,5.00
2018-08-31T21:08:37.627Z,4.33
2018-08-31T21:11:05.106Z,4.10
2018-08-31T21:13:32.524Z,4.97
2018-08-31T21:15:59.978Z,4.20
2018-08-31T21:18:27.391Z,4.43
2018-08-31T21:20:54.821Z,4.10
2018-08-31T21:23:22.456Z,4.17
2018-08-31T21:25:49.910Z,4.90
2018-08-31T21:28:17.673Z,4.20
2018-08-31T21:30:45.140Z,4.63
2018-08-31T21:33:12.586Z,5.23
2018-08-31T21:35:40.045Z,4.97
2018-08-31T21:38:07.806Z,5.40
2018-08-31T21:40:35.385Z,5.50
2018-08-31T21:43:02.783Z,5.80
2018-08-31T21:45:30.180Z,5.60
2018-08-31T21:47:57.681Z,6.50
2018-08-31T21:50:25.092Z,5.80
2018-08-31T21:52:52.530Z,5.53
2018-08-31T21:55:20.109Z,5.70
2018-08-31T21:57:47.565Z,5.30
2018-08-31T22:00:18.702Z,5.30
2018-08-31T22:02:46.532Z,5.33
2018-08-31T22:05:14.015Z,5.00
2018-08-31T22:07:41.473Z,4.90
2018-08-31T22:10:08.909Z,4.47
2018-08-31T22:12:36.375Z,4.67
2018-08-31T22:15:04.071Z,4.10
2018-08-31T22:17:31.643Z,5.13
2018-08-31T22:19:59.031Z,4.90
2018-08-31T22:22:26.437Z,5.00
2018-08-31T22:24:53.884Z,4.83
2018-08-31T22:27:21.750Z,4.30
2018-08-31T22:29:49.153Z,4.90
2018-08-31T22:32:16.576Z,5.20
2018-08-31T22:34:44.017Z,4.90
2018-08-31T22:37:11.460Z,5.50
2018-08-31T22:39:38.846Z,6.10
2018-08-31T22:42:06.265Z,7.20
2018-08-31T22:44:35.782Z,5.10
2018-08-31T22:47:04.308Z,6.60
2018-08-31T22:49:31.715Z,5.13
2018-08-31T22:51:59.162Z,5.30
2018-08-31T22:54:26.837Z,5.40
2018-08-31T22:56:54.296Z,5.20
2018-08-31T22:59:21.668Z,5.63
2018-08-31T23:01:49.094Z,5.00
2018-08-31T23:04:16.676Z,4.40
2018-08-31T23:06:44.094Z,5.80
2018-08-31T23:09:11.498Z,4.73
2018-08-31T23:11:39.000Z,4.47
2018-08-31T23:14:06.388Z,5.20
2018-08-31T23:16:33.828Z,4.77
2018-08-31T23:19:01.486Z,4.80
2018-08-31T23:21:28.878Z,4.80
2018-08-31T23:23:56.315Z,4.40
2018-08-31T23:26:23.702Z,4.70
2018-08-31T23:28:51.139Z,5.27
2018-08-31T23:31:18.547Z,6.03
2018-08-31T23:33:46.047Z,5.00
2018-08-31T23:36:13.426Z,5.20
2018-08-31T23:38:40.959Z,6.53
2018-08-31T23:41:08.375Z,6.60
2018-08-31T23:43:35.787Z,6.30
2018-08-31T23:46:03.192Z,6.07
2018-08-31T23:48:30.627Z,6.87
2018-08-31T23:50:58.017Z,7.60
2018-08-31T23:53:25.432Z,9.13
2018-08-31T23:55:52.824Z,9.20
2018-08-31T23:58:20.231Z,8.10
