createdAt,value
2018-04-07T00:00:51.957Z,1002.6
2018-04-07T00:01:53.575Z,1002.6
2018-04-07T00:02:55.193Z,1002.6
2018-04-07T00:03:56.810Z,1002.6
2018-04-07T00:04:58.431Z,1002.7
2018-04-07T00:06:00.038Z,1002.6
2018-04-07T00:07:01.657Z,1002.6
2018-04-07T00:08:03.267Z,1002.7
2018-04-07T00:09:05.454Z,1002.6
2018-04-07T00:10:07.073Z,1002.5
2018-04-07T00:11:08.687Z,1002.6
2018-04-07T00:12:10.304Z,1002.5
2018-04-07T00:13:11.917Z,1002.6
2018-04-07T00:14:13.534Z,1002.6
2018-04-07T00:15:15.147Z,1002.5
2018-04-07T00:16:16.763Z,1002.7
2018-04-07T00:17:18.377Z,1002.6
2018-04-07T00:18:19.995Z,1002.5
2018-04-07T00:19:21.615Z,1002.5
2018-04-07T00:20:23.222Z,1002.5
2018-04-07T00:21:24.839Z,1002.4
2018-04-07T00:22:26.454Z,1002.5
2018-04-07T00:23:28.070Z,1002.5
2018-04-07T00:24:29.686Z,1002.5
2018-04-07T00:25:31.302Z,1002.5
2018-04-07T00:26:32.916Z,1002.5
2018-04-07T00:27:34.529Z,1002.4
2018-04-07T00:28:36.144Z,1002.5
2018-04-07T00:29:37.759Z,1002.5
2018-04-07T00:30:39.374Z,1002.5
2018-04-07T00:31:40.992Z,1002.5
2018-04-07T00:32:42.609Z,1002.5
2018-04-07T00:33:44.228Z,1002.4
2018-04-07T00:34:45.843Z,1002.4
2018-04-07T00:35:47.456Z,1002.4
2018-04-07T00:36:49.070Z,1002.4
2018-04-07T00:37:50.685Z,1002.4
2018-04-07T00:38:52.304Z,1002.4
2018-04-07T00:39:53.921Z,1002.4
2018-04-07T00:40:55.536Z,1002.4
2018-04-07T00:41:57.158Z,1002.4
2018-04-07T00:42:58.768Z,1002.6
2018-04-07T00:44:00.382Z,1002.5
2018-04-07T00:45:02.000Z,1002.5
2018-04-07T00:46:03.616Z,1002.5
2018-04-07T00:47:05.233Z,1002.5
2018-04-07T00:48:06.852Z,1002.5
2018-04-07T00:49:08.464Z,1002.6
2018-04-07T00:50:10.080Z,1002.5
2018-04-07T00:51:11.692Z,1002.5
2018-04-07T00:52:13.305Z,1002.5
2018-04-07T00:53:14.924Z,1002.4
2018-04-07T00:54:16.535Z,1002.5
2018-04-07T00:55:18.152Z,1002.5
2018-04-07T00:56:19.768Z,1002.4
2018-04-07T00:57:21.382Z,1002.4
2018-04-07T00:58:22.996Z,1002.4
2018-04-07T00:59:24.611Z,1002.4
2018-04-07T01:00:26.225Z,1002.4
2018-04-07T01:01:27.841Z,1002.4
2018-04-07T01:02:29.457Z,1002.3
2018-04-07T01:03:31.071Z,1002.4
2018-04-07T01:04:32.687Z,1002.4
2018-04-07T01:05:34.300Z,1002.4
2018-04-07T01:06:35.914Z,1002.3
2018-04-07T01:07:37.527Z,1002.3
2018-04-07T01:08:39.151Z,1002.4
2018-04-07T01:09:40.765Z,1002.4
2018-04-07T01:10:42.380Z,1002.4
2018-04-07T01:11:43.995Z,1002.3
2018-04-07T01:12:45.608Z,1002.3
2018-04-07T01:13:47.224Z,1002.4
2018-04-07T01:14:48.838Z,1002.3
2018-04-07T01:15:50.457Z,1002.4
2018-04-07T01:16:52.071Z,1002.4
2018-04-07T01:17:53.686Z,1002.4
2018-04-07T01:18:55.301Z,1002.3
2018-04-07T01:19:56.915Z,1002.4
2018-04-07T01:20:58.530Z,1002.4
2018-04-07T01:22:00.145Z,1002.4
2018-04-07T01:23:01.762Z,1002.4
2018-04-07T01:24:03.378Z,1002.4
2018-04-07T01:25:04.991Z,1002.3
2018-04-07T01:26:06.605Z,1002.3
2018-04-07T01:27:08.219Z,1002.3
2018-04-07T01:28:09.831Z,1002.3
2018-04-07T01:29:11.451Z,1002.2
2018-04-07T01:30:13.068Z,1002.2
2018-04-07T01:31:14.678Z,1002.2
2018-04-07T01:32:16.294Z,1002.2
2018-04-07T01:33:17.907Z,1002.2
2018-04-07T01:34:19.522Z,1002.2
2018-04-07T01:35:21.138Z,1002.1
2018-04-07T01:36:22.756Z,1002.1
2018-04-07T01:37:24.374Z,1002.1
2018-04-07T01:38:25.987Z,1002.1
2018-04-07T01:39:27.603Z,1002.1
2018-04-07T01:40:29.217Z,1002.1
2018-04-07T01:41:30.830Z,1002.2
2018-04-07T01:42:32.446Z,1002.1
2018-04-07T01:43:34.062Z,1002.1
2018-04-07T01:44:35.678Z,1002.2
2018-04-07T01:45:37.295Z,1002.2
2018-04-07T01:46:38.911Z,1002.1
2018-04-07T01:47:40.526Z,1002.2
2018-04-07T01:48:42.139Z,1002.1
2018-04-07T01:49:43.753Z,1002.1
2018-04-07T01:50:45.368Z,1002.1
2018-04-07T01:51:46.984Z,1002.2
2018-04-07T01:52:48.600Z,1002.2
2018-04-07T01:53:50.216Z,1002.2
2018-04-07T01:54:51.830Z,1002.2
2018-04-07T01:55:53.443Z,1002.2
2018-04-07T01:56:55.080Z,1002.2
2018-04-07T01:57:56.695Z,1002.2
2018-04-07T01:58:58.311Z,1002.3
2018-04-07T01:59:59.927Z,1002.3
2018-04-07T02:01:01.539Z,1002.3
2018-04-07T02:02:03.154Z,1002.3
2018-04-07T02:03:04.767Z,1002.3
2018-04-07T02:04:06.384Z,1002.3
2018-04-07T02:05:07.997Z,1002.2
2018-04-07T02:06:09.616Z,1002.2
2018-04-07T02:07:11.229Z,1002.3
2018-04-07T02:08:12.842Z,1002.2
2018-04-07T02:09:14.460Z,1002.3
2018-04-07T02:10:16.070Z,1002.3
2018-04-07T02:11:17.693Z,1002.3
2018-04-07T02:12:19.304Z,1002.3
2018-04-07T02:13:20.921Z,1002.3
2018-04-07T02:14:22.537Z,1002.3
2018-04-07T02:15:24.151Z,1002.3
2018-04-07T02:16:25.762Z,1002.3
2018-04-07T02:17:27.377Z,1002.3
2018-04-07T02:18:28.995Z,1002.3
2018-04-07T02:19:30.608Z,1002.2
2018-04-07T02:20:32.225Z,1002.2
2018-04-07T02:21:33.844Z,1002.2
2018-04-07T02:22:35.456Z,1002.2
2018-04-07T02:23:37.070Z,1002.2
2018-04-07T02:24:38.685Z,1002.3
2018-04-07T02:25:40.301Z,1002.2
2018-04-07T02:26:41.916Z,1002.2
2018-04-07T02:27:43.530Z,1002.2
2018-04-07T02:28:45.146Z,1002.3
2018-04-07T02:29:46.761Z,1002.3
2018-04-07T02:30:48.378Z,1002.2
2018-04-07T02:31:49.988Z,1002.3
2018-04-07T02:32:51.611Z,1002.3
2018-04-07T02:33:53.217Z,1002.2
2018-04-07T02:34:54.833Z,1002.2
2018-04-07T02:35:56.450Z,1002.2
2018-04-07T02:36:58.063Z,1002.2
2018-04-07T02:37:59.678Z,1002.1
2018-04-07T02:39:01.298Z,1002.1
2018-04-07T02:40:02.914Z,1002.1
2018-04-07T02:41:04.529Z,1002.0
2018-04-07T02:42:06.140Z,1002.0
2018-04-07T02:43:07.756Z,1002.0
2018-04-07T02:44:09.369Z,1002.0
2018-04-07T02:45:10.981Z,1002.0
2018-04-07T02:46:12.598Z,1001.9
2018-04-07T02:47:14.209Z,1001.8
2018-04-07T02:48:15.827Z,1001.8
2018-04-07T02:49:17.449Z,1001.8
2018-04-07T02:50:19.186Z,1001.7
2018-04-07T02:51:20.667Z,1001.7
2018-04-07T02:52:22.294Z,1001.8
2018-04-07T02:53:23.909Z,1001.8
2018-04-07T02:54:25.558Z,1001.8
2018-04-07T02:55:27.138Z,1001.8
2018-04-07T02:56:28.753Z,1001.9
2018-04-07T02:57:30.371Z,1001.9
2018-04-07T02:58:31.988Z,1001.9
2018-04-07T02:59:33.596Z,1001.9
2018-04-07T03:00:35.211Z,1001.9
2018-04-07T03:01:36.823Z,1001.8
2018-04-07T03:02:38.439Z,1001.8
2018-04-07T03:03:40.079Z,1001.8
2018-04-07T03:04:41.667Z,1001.8
2018-04-07T03:05:43.282Z,1001.7
2018-04-07T03:06:44.895Z,1001.8
2018-04-07T03:07:46.510Z,1001.7
2018-04-07T03:08:48.124Z,1001.8
2018-04-07T03:09:49.738Z,1001.7
2018-04-07T03:10:51.353Z,1001.7
2018-04-07T03:11:52.968Z,1001.7
2018-04-07T03:12:54.581Z,1001.7
2018-04-07T03:13:56.199Z,1001.7
2018-04-07T03:14:58.705Z,1001.7
2018-04-07T03:16:00.315Z,1001.8
2018-04-07T03:17:01.936Z,1001.8
2018-04-07T03:18:03.546Z,1001.8
2018-04-07T03:19:05.162Z,1001.8
2018-04-07T03:20:06.777Z,1001.8
2018-04-07T03:21:08.390Z,1001.8
2018-04-07T03:22:10.006Z,1001.8
2018-04-07T03:23:11.626Z,1001.7
2018-04-07T03:24:13.237Z,1001.8
2018-04-07T03:25:14.854Z,1001.8
2018-04-07T03:26:16.471Z,1001.8
2018-04-07T03:27:18.080Z,1001.7
2018-04-07T03:28:19.696Z,1001.8
2018-04-07T03:29:21.309Z,1001.8
2018-04-07T03:30:22.925Z,1001.8
2018-04-07T03:31:24.540Z,1001.7
2018-04-07T03:32:26.154Z,1001.8
2018-04-07T03:33:27.768Z,1001.7
2018-04-07T03:34:29.382Z,1001.7
2018-04-07T03:35:30.994Z,1001.7
2018-04-07T03:36:32.610Z,1001.7
2018-04-07T03:37:34.223Z,1001.6
2018-04-07T03:38:35.839Z,1001.7
2018-04-07T03:39:37.461Z,1001.6
2018-04-07T03:40:39.071Z,1001.7
2018-04-07T03:41:40.682Z,1001.7
2018-04-07T03:42:42.296Z,1001.6
2018-04-07T03:43:43.912Z,1001.6
2018-04-07T03:44:45.528Z,1001.6
2018-04-07T03:45:47.142Z,1001.7
2018-04-07T03:46:48.757Z,1001.7
2018-04-07T03:47:50.374Z,1001.7
2018-04-07T03:48:51.986Z,1001.7
2018-04-07T03:49:53.600Z,1001.7
2018-04-07T03:50:55.213Z,1001.6
2018-04-07T03:51:56.829Z,1001.6
2018-04-07T03:52:58.440Z,1001.7
2018-04-07T03:54:00.057Z,1001.7
2018-04-07T03:55:01.677Z,1001.6
2018-04-07T03:56:03.285Z,1001.6
2018-04-07T03:57:04.899Z,1001.6
2018-04-07T03:58:06.512Z,1001.6
2018-04-07T03:59:08.126Z,1001.7
2018-04-07T04:00:09.744Z,1001.7
2018-04-07T04:01:11.358Z,1001.7
2018-04-07T04:02:12.974Z,1001.6
2018-04-07T04:03:14.592Z,1001.7
2018-04-07T04:04:16.201Z,1001.6
2018-04-07T04:05:17.812Z,1001.6
2018-04-07T04:06:19.425Z,1001.6
2018-04-07T04:07:21.042Z,1001.6
2018-04-07T04:08:22.651Z,1001.6
2018-04-07T04:09:24.268Z,1001.6
2018-04-07T04:10:25.880Z,1001.6
2018-04-07T04:11:27.495Z,1001.6
2018-04-07T04:12:29.111Z,1001.6
2018-04-07T04:13:30.721Z,1001.6
2018-04-07T04:14:32.333Z,1001.5
2018-04-07T04:15:33.948Z,1001.6
2018-04-07T04:16:35.565Z,1001.6
2018-04-07T04:17:37.174Z,1001.6
2018-04-07T04:18:38.790Z,1001.5
2018-04-07T04:19:40.396Z,1001.5
2018-04-07T04:20:42.010Z,1001.5
2018-04-07T04:21:43.624Z,1001.5
2018-04-07T04:22:45.238Z,1001.5
2018-04-07T04:23:46.856Z,1001.5
2018-04-07T04:24:48.463Z,1001.5
2018-04-07T04:25:50.075Z,1001.5
2018-04-07T04:26:52.146Z,1001.5
2018-04-07T04:27:53.244Z,1001.5
2018-04-07T04:28:54.862Z,1001.5
2018-04-07T04:29:56.479Z,1001.4
2018-04-07T04:30:58.095Z,1001.4
2018-04-07T04:31:59.709Z,1001.4
2018-04-07T04:33:01.312Z,1001.4
2018-04-07T04:34:02.935Z,1001.4
2018-04-07T04:35:04.547Z,1001.4
2018-04-07T04:36:06.161Z,1001.4
2018-04-07T04:37:07.775Z,1001.4
2018-04-07T04:38:09.392Z,1001.4
2018-04-07T04:39:11.003Z,1001.3
2018-04-07T04:40:12.615Z,1001.3
2018-04-07T04:41:14.227Z,1001.4
2018-04-07T04:42:15.840Z,1001.3
2018-04-07T04:43:17.459Z,1001.4
2018-04-07T04:44:19.072Z,1001.3
2018-04-07T04:45:20.688Z,1001.3
2018-04-07T04:46:22.302Z,1001.3
2018-04-07T04:47:24.648Z,1001.3
2018-04-07T04:48:25.490Z,1001.3
2018-04-07T04:49:27.109Z,1001.3
2018-04-07T04:50:28.724Z,1001.4
2018-04-07T04:51:30.343Z,1001.3
2018-04-07T04:52:31.959Z,1001.3
2018-04-07T04:53:33.575Z,1001.3
2018-04-07T04:54:35.191Z,1001.3
2018-04-07T04:55:36.806Z,1001.3
2018-04-07T04:56:38.424Z,1001.3
2018-04-07T04:57:40.040Z,1001.3
2018-04-07T04:58:41.657Z,1001.3
2018-04-07T04:59:43.275Z,1001.3
2018-04-07T05:00:44.890Z,1001.3
2018-04-07T05:01:46.503Z,1001.3
2018-04-07T05:02:48.130Z,1001.3
2018-04-07T05:03:49.740Z,1001.3
2018-04-07T05:04:51.357Z,1001.3
2018-04-07T05:05:52.975Z,1001.3
2018-04-07T05:06:54.594Z,1001.3
2018-04-07T05:07:56.206Z,1001.2
2018-04-07T05:08:57.822Z,1001.3
2018-04-07T05:09:59.436Z,1001.3
2018-04-07T05:11:01.052Z,1001.3
2018-04-07T05:12:02.667Z,1001.3
2018-04-07T05:13:04.284Z,1001.3
2018-04-07T05:14:05.901Z,1001.2
2018-04-07T05:15:07.518Z,1001.3
2018-04-07T05:16:09.134Z,1001.2
2018-04-07T05:17:10.748Z,1001.3
2018-04-07T05:18:12.366Z,1001.3
2018-04-07T05:19:13.984Z,1001.3
2018-04-07T05:20:15.602Z,1001.3
2018-04-07T05:21:17.224Z,1001.2
2018-04-07T05:22:18.864Z,1001.2
2018-04-07T05:23:20.475Z,1001.2
2018-04-07T05:24:22.097Z,1001.2
2018-04-07T05:25:23.720Z,1001.2
2018-04-07T05:26:25.339Z,1001.3
2018-04-07T05:27:27.454Z,1001.2
2018-04-07T05:28:29.078Z,1001.2
2018-04-07T05:29:30.688Z,1001.3
2018-04-07T05:30:32.304Z,1001.2
2018-04-07T05:31:33.923Z,1001.2
2018-04-07T05:32:35.542Z,1001.2
2018-04-07T05:33:37.162Z,1001.2
2018-04-07T05:34:38.776Z,1001.2
2018-04-07T05:35:40.393Z,1001.2
2018-04-07T05:36:42.013Z,1001.2
2018-04-07T05:37:43.629Z,1001.2
2018-04-07T05:38:45.253Z,1001.2
2018-04-07T05:39:46.862Z,1001.2
2018-04-07T05:40:48.481Z,1001.3
2018-04-07T05:41:50.093Z,1001.2
2018-04-07T05:42:51.718Z,1001.3
2018-04-07T05:43:53.328Z,1001.3
2018-04-07T05:44:54.949Z,1001.3
2018-04-07T05:45:56.568Z,1001.2
2018-04-07T05:46:58.186Z,1001.3
2018-04-07T05:47:59.803Z,1001.3
2018-04-07T05:49:01.434Z,1001.2
2018-04-07T05:50:03.052Z,1001.3
2018-04-07T05:51:04.676Z,1001.2
2018-04-07T05:52:06.287Z,1001.2
2018-04-07T05:53:08.072Z,1001.2
2018-04-07T05:54:09.688Z,1001.2
2018-04-07T05:55:11.304Z,1001.3
2018-04-07T05:56:12.927Z,1001.2
2018-04-07T05:57:14.546Z,1001.2
2018-04-07T05:58:16.166Z,1001.2
2018-04-07T05:59:17.775Z,1001.2
2018-04-07T06:00:19.394Z,1001.2
2018-04-07T06:01:21.011Z,1001.2
2018-04-07T06:02:22.635Z,1001.2
2018-04-07T06:03:24.251Z,1001.2
2018-04-07T06:04:25.873Z,1001.2
2018-04-07T06:05:27.483Z,1001.2
2018-04-07T06:06:29.102Z,1001.2
2018-04-07T06:07:30.721Z,1001.2
2018-04-07T06:08:32.335Z,1001.2
2018-04-07T06:09:33.959Z,1001.2
2018-04-07T06:10:35.583Z,1001.2
2018-04-07T06:11:37.193Z,1001.3
2018-04-07T06:12:38.814Z,1001.3
2018-04-07T06:13:40.437Z,1001.3
2018-04-07T06:14:42.056Z,1001.4
2018-04-07T06:15:43.672Z,1001.4
2018-04-07T06:16:45.300Z,1001.4
2018-04-07T06:17:46.914Z,1001.4
2018-04-07T06:18:48.539Z,1001.4
2018-04-07T06:19:50.161Z,1001.4
2018-04-07T06:20:51.783Z,1001.4
2018-04-07T06:21:53.417Z,1001.5
2018-04-07T06:22:55.055Z,1001.5
2018-04-07T06:23:56.645Z,1001.4
2018-04-07T06:24:58.273Z,1001.5
2018-04-07T06:25:59.891Z,1001.4
2018-04-07T06:27:01.510Z,1001.5
2018-04-07T06:28:03.134Z,1001.4
2018-04-07T06:29:04.757Z,1001.5
2018-04-07T06:30:06.383Z,1001.3
2018-04-07T06:31:08.006Z,1001.5
2018-04-07T06:32:09.629Z,1001.5
2018-04-07T06:33:11.257Z,1001.5
2018-04-07T06:34:12.882Z,1001.5
2018-04-07T06:35:14.503Z,1001.5
2018-04-07T06:36:16.128Z,1001.4
2018-04-07T06:37:17.755Z,1001.5
2018-04-07T06:38:19.376Z,1001.5
2018-04-07T06:39:21.007Z,1001.5
2018-04-07T06:40:22.631Z,1001.4
2018-04-07T06:41:25.038Z,1001.4
2018-04-07T06:42:26.654Z,1001.4
2018-04-07T06:43:28.280Z,1001.4
2018-04-07T06:44:29.905Z,1001.4
2018-04-07T06:45:31.531Z,1001.4
2018-04-07T06:46:33.156Z,1001.4
2018-04-07T06:47:35.301Z,1001.5
2018-04-07T06:48:36.941Z,1001.4
2018-04-07T06:49:38.568Z,1001.5
2018-04-07T06:50:40.196Z,1001.5
2018-04-07T06:51:41.825Z,1001.5
2018-04-07T06:52:43.452Z,1001.7
2018-04-07T06:53:45.080Z,1001.5
2018-04-07T06:54:46.703Z,1001.5
2018-04-07T06:55:48.328Z,1001.6
2018-04-07T06:56:49.948Z,1001.5
2018-04-07T06:57:51.589Z,1001.5
2018-04-07T06:58:53.215Z,1001.6
2018-04-07T06:59:54.841Z,1001.6
2018-04-07T07:00:56.465Z,1001.6
2018-04-07T07:01:58.100Z,1001.6
2018-04-07T07:02:59.716Z,1001.7
2018-04-07T07:04:01.352Z,1001.7
2018-04-07T07:05:02.979Z,1001.7
2018-04-07T07:06:04.601Z,1001.7
2018-04-07T07:07:06.232Z,1001.7
2018-04-07T07:08:07.858Z,1001.7
2018-04-07T07:09:09.485Z,1001.7
2018-04-07T07:10:11.111Z,1001.7
2018-04-07T07:11:12.737Z,1001.7
2018-04-07T07:12:14.362Z,1001.7
2018-04-07T07:13:15.993Z,1001.7
2018-04-07T07:14:18.124Z,1001.7
2018-04-07T07:15:19.757Z,1001.7
2018-04-07T07:16:21.387Z,1001.7
2018-04-07T07:17:23.018Z,1001.8
2018-04-07T07:18:24.642Z,1001.7
2018-04-07T07:19:26.268Z,1001.7
2018-04-07T07:20:27.894Z,1001.7
2018-04-07T07:21:29.528Z,1001.7
2018-04-07T07:22:31.156Z,1001.7
2018-04-07T07:23:32.791Z,1001.7
2018-04-07T07:24:34.417Z,1001.7
2018-04-07T07:25:36.050Z,1001.7
2018-04-07T07:26:37.679Z,1001.7
2018-04-07T07:27:39.309Z,1001.7
2018-04-07T07:28:40.939Z,1001.7
2018-04-07T07:29:42.569Z,1001.7
2018-04-07T07:30:44.209Z,1001.7
2018-04-07T07:31:45.833Z,1001.7
2018-04-07T07:32:47.469Z,1001.7
2018-04-07T07:33:49.095Z,1001.7
2018-04-07T07:34:50.729Z,1001.7
2018-04-07T07:35:52.365Z,1001.7
2018-04-07T07:36:53.995Z,1001.7
2018-04-07T07:37:55.632Z,1001.7
2018-04-07T07:38:57.258Z,1001.7
2018-04-07T07:39:58.894Z,1001.7
2018-04-07T07:41:00.523Z,1001.7
2018-04-07T07:42:02.190Z,1001.7
2018-04-07T07:43:03.794Z,1001.7
2018-04-07T07:44:05.431Z,1001.7
2018-04-07T07:45:07.073Z,1001.7
2018-04-07T07:46:08.702Z,1001.7
2018-04-07T07:47:10.327Z,1001.8
2018-04-07T07:48:11.964Z,1001.7
2018-04-07T07:49:14.228Z,1001.7
2018-04-07T07:50:15.863Z,1001.6
2018-04-07T07:51:17.493Z,1001.7
2018-04-07T07:52:19.130Z,1001.7
2018-04-07T07:53:20.760Z,1001.7
2018-04-07T07:54:22.399Z,1001.6
2018-04-07T07:55:24.027Z,1001.6
2018-04-07T07:56:25.668Z,1001.6
2018-04-07T07:57:27.298Z,1001.6
2018-04-07T07:58:28.955Z,1001.6
2018-04-07T07:59:30.592Z,1001.6
2018-04-07T08:00:32.222Z,1001.6
2018-04-07T08:01:33.855Z,1001.6
2018-04-07T08:02:35.492Z,1001.6
2018-04-07T08:03:37.130Z,1001.6
2018-04-07T08:04:38.758Z,1001.6
2018-04-07T08:05:40.390Z,1001.5
2018-04-07T08:06:42.028Z,1001.6
2018-04-07T08:07:43.663Z,1001.6
2018-04-07T08:08:45.982Z,1001.6
2018-04-07T08:09:47.611Z,1001.6
2018-04-07T08:10:49.250Z,1001.5
2018-04-07T08:11:50.877Z,1001.6
2018-04-07T08:12:52.517Z,1001.6
2018-04-07T08:13:54.147Z,1001.6
2018-04-07T08:14:55.778Z,1001.6
2018-04-07T08:15:57.417Z,1001.6
2018-04-07T08:16:59.048Z,1001.6
2018-04-07T08:18:00.680Z,1001.6
2018-04-07T08:19:02.319Z,1001.6
2018-04-07T08:20:03.957Z,1001.6
2018-04-07T08:21:05.583Z,1001.6
2018-04-07T08:22:07.215Z,1001.6
2018-04-07T08:23:08.852Z,1001.6
2018-04-07T08:24:10.490Z,1001.6
2018-04-07T08:25:12.120Z,1001.6
2018-04-07T08:26:13.802Z,1001.7
2018-04-07T08:27:15.396Z,1001.8
2018-04-07T08:28:17.030Z,1001.6
2018-04-07T08:29:18.666Z,1001.6
2018-04-07T08:30:20.299Z,1001.7
2018-04-07T08:31:21.933Z,1001.7
2018-04-07T08:32:23.569Z,1001.7
2018-04-07T08:33:25.210Z,1001.7
2018-04-07T08:34:26.844Z,1001.7
2018-04-07T08:35:28.483Z,1001.6
2018-04-07T08:36:30.119Z,1001.7
2018-04-07T08:37:31.757Z,1001.7
2018-04-07T08:38:33.389Z,1001.8
2018-04-07T08:39:35.079Z,1001.8
2018-04-07T08:40:36.666Z,1001.7
2018-04-07T08:41:38.308Z,1001.7
2018-04-07T08:42:39.943Z,1001.7
2018-04-07T08:43:41.574Z,1001.8
2018-04-07T08:44:43.204Z,1001.7
2018-04-07T08:45:44.843Z,1001.7
2018-04-07T08:46:46.477Z,1001.6
2018-04-07T08:47:48.117Z,1001.8
2018-04-07T08:48:49.756Z,1001.7
2018-04-07T08:49:51.390Z,1001.6
2018-04-07T08:50:53.022Z,1001.8
2018-04-07T08:51:54.661Z,1001.8
2018-04-07T08:52:56.290Z,1001.7
2018-04-07T08:53:57.933Z,1001.7
2018-04-07T08:54:59.565Z,1001.7
2018-04-07T08:56:01.205Z,1001.7
2018-04-07T08:57:02.836Z,1001.8
2018-04-07T08:58:04.474Z,1001.8
2018-04-07T08:59:06.105Z,1001.7
2018-04-07T09:00:07.746Z,1001.7
2018-04-07T09:01:09.377Z,1001.7
2018-04-07T09:02:11.018Z,1001.7
2018-04-07T09:03:12.657Z,1001.7
2018-04-07T09:04:14.293Z,1001.6
2018-04-07T09:05:15.933Z,1001.6
2018-04-07T09:06:17.556Z,1001.6
2018-04-07T09:07:19.193Z,1001.6
2018-04-07T09:08:20.835Z,1001.6
2018-04-07T09:09:22.470Z,1001.5
2018-04-07T09:10:24.103Z,1001.5
2018-04-07T09:11:25.739Z,1001.5
2018-04-07T09:12:27.376Z,1001.5
2018-04-07T09:13:29.014Z,1001.5
2018-04-07T09:14:30.666Z,1001.5
2018-04-07T09:15:32.294Z,1001.5
2018-04-07T09:16:33.927Z,1001.5
2018-04-07T09:17:36.143Z,1001.5
2018-04-07T09:18:37.789Z,1001.4
2018-04-07T09:19:39.420Z,1001.4
2018-04-07T09:20:41.055Z,1001.5
2018-04-07T09:21:42.695Z,1001.5
2018-04-07T09:22:44.330Z,1001.5
2018-04-07T09:23:45.970Z,1001.7
2018-04-07T09:24:47.611Z,1001.4
2018-04-07T09:25:49.298Z,1001.5
2018-04-07T09:26:50.880Z,1001.4
2018-04-07T09:27:52.522Z,1001.4
2018-04-07T09:28:54.155Z,1001.4
2018-04-07T09:29:55.796Z,1001.4
2018-04-07T09:30:57.434Z,1001.5
2018-04-07T09:31:59.068Z,1001.5
2018-04-07T09:33:00.714Z,1001.4
2018-04-07T09:34:03.297Z,1001.4
2018-04-07T09:35:04.931Z,1001.4
2018-04-07T09:36:06.569Z,1001.4
2018-04-07T09:37:08.211Z,1001.4
2018-04-07T09:38:09.851Z,1001.4
2018-04-07T09:39:11.487Z,1001.4
2018-04-07T09:40:13.124Z,1001.5
2018-04-07T09:41:14.762Z,1001.4
2018-04-07T09:42:16.398Z,1001.4
2018-04-07T09:43:18.038Z,1001.4
2018-04-07T09:44:19.677Z,1001.4
2018-04-07T09:45:21.312Z,1001.3
2018-04-07T09:46:22.958Z,1001.4
2018-04-07T09:47:24.593Z,1001.4
2018-04-07T09:48:26.232Z,1001.3
2018-04-07T09:49:27.878Z,1001.3
2018-04-07T09:50:29.504Z,1001.4
2018-04-07T09:51:31.143Z,1001.3
2018-04-07T09:52:32.784Z,1001.4
2018-04-07T09:53:34.469Z,1001.4
2018-04-07T09:54:36.067Z,1001.3
2018-04-07T09:55:38.558Z,1001.4
2018-04-07T09:56:40.192Z,1001.4
2018-04-07T09:57:41.834Z,1001.3
2018-04-07T09:58:43.471Z,1001.3
2018-04-07T09:59:45.115Z,1001.4
2018-04-07T10:00:46.754Z,1001.3
2018-04-07T10:01:48.393Z,1001.3
2018-04-07T10:02:50.039Z,1001.3
2018-04-07T10:03:51.666Z,1001.3
2018-04-07T10:04:53.307Z,1001.3
2018-04-07T10:05:54.943Z,1001.3
2018-04-07T10:06:56.580Z,1001.3
2018-04-07T10:07:58.217Z,1001.3
2018-04-07T10:08:59.861Z,1001.3
2018-04-07T10:10:01.501Z,1001.3
2018-04-07T10:11:03.141Z,1001.3
2018-04-07T10:12:04.785Z,1001.3
2018-04-07T10:13:07.421Z,1001.3
2018-04-07T10:14:09.052Z,1001.3
2018-04-07T10:15:10.689Z,1001.1
2018-04-07T10:16:12.337Z,1001.3
2018-04-07T10:17:13.970Z,1001.2
2018-04-07T10:18:15.606Z,1001.2
2018-04-07T10:19:17.248Z,1001.2
2018-04-07T10:20:18.889Z,1001.3
2018-04-07T10:21:20.528Z,1001.2
2018-04-07T10:22:22.167Z,1001.3
2018-04-07T10:23:23.814Z,1001.2
2018-04-07T10:24:26.434Z,1001.3
2018-04-07T10:25:28.069Z,1001.3
2018-04-07T10:26:29.707Z,1001.2
2018-04-07T10:27:31.344Z,1001.3
2018-04-07T10:28:32.987Z,1001.2
2018-04-07T10:29:34.629Z,1001.3
2018-04-07T10:30:36.266Z,1001.3
2018-04-07T10:31:37.904Z,1001.2
2018-04-07T10:32:40.947Z,1001.2
2018-04-07T10:33:42.589Z,1001.2
2018-04-07T10:34:44.225Z,1001.2
2018-04-07T10:35:45.866Z,1001.2
2018-04-07T10:36:47.513Z,1001.3
2018-04-07T10:37:49.143Z,1001.2
2018-04-07T10:38:50.787Z,1001.3
2018-04-07T10:39:52.419Z,1001.3
2018-04-07T10:40:54.061Z,1001.2
2018-04-07T10:41:55.702Z,1001.2
2018-04-07T10:42:57.344Z,1001.2
2018-04-07T10:43:58.984Z,1001.2
2018-04-07T10:45:00.628Z,1001.2
2018-04-07T10:46:02.267Z,1001.2
2018-04-07T10:47:03.904Z,1001.2
2018-04-07T10:48:05.544Z,1001.1
2018-04-07T10:49:07.182Z,1001.2
2018-04-07T10:50:08.819Z,1001.2
2018-04-07T10:51:10.464Z,1001.2
2018-04-07T10:52:12.108Z,1001.2
2018-04-07T10:53:13.744Z,1001.0
2018-04-07T10:54:15.386Z,1001.1
2018-04-07T10:55:17.022Z,1001.1
2018-04-07T10:56:18.670Z,1001.2
2018-04-07T10:57:20.310Z,1001.2
2018-04-07T10:58:21.955Z,1001.2
2018-04-07T10:59:23.600Z,1001.2
2018-04-07T11:00:25.240Z,1001.3
2018-04-07T11:01:26.877Z,1001.2
2018-04-07T11:02:28.519Z,1001.2
2018-04-07T11:03:30.159Z,1001.2
2018-04-07T11:04:31.799Z,1001.1
2018-04-07T11:05:33.444Z,1001.2
2018-04-07T11:06:35.086Z,1001.2
2018-04-07T11:07:36.730Z,1001.1
2018-04-07T11:08:38.372Z,1001.1
2018-04-07T11:09:40.014Z,1001.2
2018-04-07T11:10:41.667Z,1001.2
2018-04-07T11:11:43.304Z,1001.2
2018-04-07T11:12:44.950Z,1001.1
2018-04-07T11:13:46.587Z,1001.1
2018-04-07T11:14:48.231Z,1001.2
2018-04-07T11:15:49.881Z,1001.2
2018-04-07T11:16:51.518Z,1001.3
2018-04-07T11:17:53.161Z,1001.3
2018-04-07T11:18:54.803Z,1001.2
2018-04-07T11:19:56.446Z,1001.2
2018-04-07T11:20:58.084Z,1001.2
2018-04-07T11:21:59.725Z,1001.2
2018-04-07T11:23:01.364Z,1001.1
2018-04-07T11:24:03.722Z,1001.2
2018-04-07T11:25:05.361Z,1001.1
2018-04-07T11:26:07.004Z,1001.2
2018-04-07T11:27:08.642Z,1001.2
2018-04-07T11:28:10.286Z,1001.2
2018-04-07T11:29:12.112Z,1001.1
2018-04-07T11:30:13.758Z,1001.1
2018-04-07T11:31:15.395Z,1001.1
2018-04-07T11:32:17.039Z,1001.1
2018-04-07T11:33:18.675Z,1001.2
2018-04-07T11:34:20.322Z,1001.1
2018-04-07T11:35:21.990Z,1001.1
2018-04-07T11:36:23.603Z,1001.1
2018-04-07T11:37:25.241Z,1001.1
2018-04-07T11:38:26.884Z,1001.1
2018-04-07T11:39:28.521Z,1001.1
2018-04-07T11:40:30.169Z,1001.2
2018-04-07T11:41:31.816Z,1001.2
2018-04-07T11:42:33.455Z,1001.0
2018-04-07T11:43:35.093Z,1001.0
2018-04-07T11:44:36.736Z,1000.9
2018-04-07T11:45:38.373Z,1001.0
2018-04-07T11:46:40.020Z,1001.0
2018-04-07T11:47:41.658Z,1000.9
2018-04-07T11:48:43.306Z,1000.9
2018-04-07T11:49:44.963Z,1000.9
2018-04-07T11:50:46.591Z,1000.9
2018-04-07T11:51:48.225Z,1000.9
2018-04-07T11:52:49.869Z,1000.9
2018-04-07T11:53:51.512Z,1001.0
2018-04-07T11:54:53.150Z,1000.9
2018-04-07T11:55:54.791Z,1000.9
2018-04-07T11:56:56.436Z,1000.9
2018-04-07T11:57:58.079Z,1000.9
2018-04-07T11:58:59.717Z,1000.9
2018-04-07T12:00:01.354Z,1001.0
2018-04-07T12:01:03.000Z,1000.9
2018-04-07T12:02:04.646Z,1000.9
2018-04-07T12:03:06.289Z,1000.8
2018-04-07T12:04:07.928Z,1000.9
2018-04-07T12:05:09.564Z,1001.0
2018-04-07T12:06:11.205Z,1000.9
2018-04-07T12:07:12.851Z,1001.0
2018-04-07T12:08:14.489Z,1000.9
2018-04-07T12:09:16.133Z,1000.9
2018-04-07T12:10:17.777Z,1000.9
2018-04-07T12:11:19.415Z,1000.9
2018-04-07T12:12:21.052Z,1000.9
2018-04-07T12:13:22.694Z,1000.8
2018-04-07T12:14:24.333Z,1000.8
2018-04-07T12:15:25.971Z,1000.9
2018-04-07T12:16:27.610Z,1000.9
2018-04-07T12:17:29.255Z,1000.9
2018-04-07T12:18:30.897Z,1000.8
2018-04-07T12:19:32.541Z,1000.8
2018-04-07T12:20:34.175Z,1000.8
2018-04-07T12:21:35.813Z,1000.9
2018-04-07T12:22:37.459Z,1000.9
2018-04-07T12:23:39.098Z,1000.9
2018-04-07T12:24:40.747Z,1000.9
2018-04-07T12:25:42.384Z,1000.9
2018-04-07T12:26:44.025Z,1000.9
2018-04-07T12:27:45.661Z,1000.9
2018-04-07T12:28:47.302Z,1000.9
2018-04-07T12:29:48.940Z,1001.0
2018-04-07T12:30:50.580Z,1000.9
2018-04-07T12:31:52.224Z,1000.8
2018-04-07T12:32:53.863Z,1000.8
2018-04-07T12:33:55.533Z,1000.8
2018-04-07T12:34:57.144Z,1000.9
2018-04-07T12:35:58.786Z,1000.8
2018-04-07T12:37:00.421Z,1000.7
2018-04-07T12:38:02.065Z,1000.8
2018-04-07T12:39:03.705Z,1000.8
2018-04-07T12:40:05.350Z,1000.8
2018-04-07T12:41:06.988Z,1000.8
2018-04-07T12:42:08.629Z,1000.8
2018-04-07T12:43:10.264Z,1000.8
2018-04-07T12:44:11.905Z,1000.7
2018-04-07T12:45:13.547Z,1000.8
2018-04-07T12:46:15.183Z,1000.8
2018-04-07T12:47:16.824Z,1000.7
2018-04-07T12:48:18.464Z,1000.8
2018-04-07T12:49:20.099Z,1000.8