createdAt,value
2022-08-29T00:00:49.402Z,11.78
2022-08-29T00:03:17.649Z,11.83
2022-08-29T00:05:49.885Z,11.14
2022-08-29T00:08:17.534Z,11.72
2022-08-29T00:10:44.157Z,11.23
2022-08-29T00:13:12.431Z,11.34
2022-08-29T00:15:45.128Z,11.59
2022-08-29T00:18:14.421Z,11.28
2022-08-29T00:20:41.350Z,11.48
2022-08-29T00:23:08.850Z,11.28
2022-08-29T00:25:35.833Z,11.28
2022-08-29T00:28:03.052Z,10.88
2022-08-29T00:30:30.730Z,10.91
2022-08-29T00:32:57.454Z,11.02
2022-08-29T00:35:31.657Z,11.29
2022-08-29T00:37:59.464Z,11.06
2022-08-29T00:40:35.059Z,11.24
2022-08-29T00:43:03.012Z,11.43
2022-08-29T00:45:30.212Z,11.11
2022-08-29T00:48:10.229Z,11.12
2022-08-29T00:50:44.467Z,10.98
2022-08-29T00:53:15.378Z,11.34
2022-08-29T00:55:43.966Z,10.92
2022-08-29T00:58:31.604Z,11.19
2022-08-29T01:00:58.391Z,10.87
2022-08-29T01:03:26.433Z,10.31
2022-08-29T01:05:53.330Z,10.59
2022-08-29T01:08:20.025Z,10.42
2022-08-29T01:10:46.807Z,10.58
2022-08-29T01:13:13.805Z,10.65
2022-08-29T01:15:42.929Z,10.54
2022-08-29T01:18:11.759Z,10.09
2022-08-29T01:20:53.716Z,11.05
2022-08-29T01:23:31.681Z,11.09
2022-08-29T01:26:01.116Z,10.52
2022-08-29T01:28:32.120Z,10.58
2022-08-29T01:31:07.355Z,10.67
2022-08-29T01:33:47.878Z,10.49
2022-08-29T01:36:19.160Z,10.72
2022-08-29T01:38:46.699Z,10.54
2022-08-29T01:41:14.318Z,10.43
2022-08-29T01:43:49.190Z,10.52
2022-08-29T01:46:18.605Z,10.45
2022-08-29T01:48:46.062Z,10.47
2022-08-29T01:51:13.676Z,10.33
2022-08-29T01:53:41.286Z,10.37
2022-08-29T01:56:12.943Z,10.26
2022-08-29T01:58:39.664Z,9.99
2022-08-29T02:01:07.323Z,9.89
2022-08-29T02:03:34.101Z,9.40
2022-08-29T02:06:02.250Z,9.50
2022-08-29T02:08:29.698Z,9.76
2022-08-29T02:10:56.987Z,9.72
2022-08-29T02:13:23.799Z,9.64
2022-08-29T02:15:51.369Z,9.47
2022-08-29T02:18:18.048Z,9.40
2022-08-29T02:20:45.773Z,9.63
2022-08-29T02:23:29.791Z,9.38
2022-08-29T02:25:56.962Z,9.63
2022-08-29T02:28:23.559Z,9.71
2022-08-29T02:30:55.823Z,9.44
2022-08-29T02:33:25.470Z,9.46
2022-08-29T02:35:53.069Z,9.30
2022-08-29T02:38:20.695Z,9.59
2022-08-29T02:40:49.030Z,9.31
2022-08-29T02:43:16.537Z,9.55
2022-08-29T02:45:43.524Z,9.12
2022-08-29T02:48:11.125Z,9.03
2022-08-29T02:50:42.070Z,9.54
2022-08-29T02:53:09.186Z,9.37
2022-08-29T02:55:35.965Z,9.54
2022-08-29T02:58:02.707Z,9.22
2022-08-29T03:00:29.405Z,8.86
2022-08-29T03:02:57.022Z,9.22
2022-08-29T03:05:27.060Z,9.56
2022-08-29T03:07:55.798Z,9.45
2022-08-29T03:10:23.156Z,9.23
2022-08-29T03:12:50.339Z,8.93
2022-08-29T03:15:17.818Z,8.85
2022-08-29T03:17:49.314Z,8.91
2022-08-29T03:20:18.579Z,9.04
2022-08-29T03:22:45.777Z,9.05
2022-08-29T03:25:13.747Z,8.99
2022-08-29T03:27:40.631Z,8.77
2022-08-29T03:30:10.982Z,8.55
2022-08-29T03:32:38.834Z,8.90
2022-08-29T03:35:06.658Z,8.76
2022-08-29T03:37:33.572Z,8.78
2022-08-29T03:40:00.434Z,8.86
2022-08-29T03:42:27.198Z,8.36
2022-08-29T03:44:53.727Z,8.63
2022-08-29T03:47:20.403Z,8.49
2022-08-29T03:49:46.942Z,8.70
2022-08-29T03:52:13.721Z,8.53
2022-08-29T03:54:40.697Z,8.47
2022-08-29T03:57:08.284Z,8.67
2022-08-29T03:59:34.939Z,8.73
2022-08-29T04:02:01.930Z,8.69
2022-08-29T04:04:28.610Z,8.22
2022-08-29T04:06:55.264Z,8.35
2022-08-29T04:09:21.833Z,8.18
2022-08-29T04:11:48.504Z,8.34
2022-08-29T04:14:15.225Z,8.24
2022-08-29T04:16:41.894Z,8.42
2022-08-29T04:19:08.954Z,7.73
2022-08-29T04:21:35.610Z,8.07
2022-08-29T04:24:02.350Z,8.21
2022-08-29T04:26:37.020Z,7.96
2022-08-29T04:29:06.704Z,8.24
2022-08-29T04:31:33.455Z,7.62
2022-08-29T04:34:00.135Z,8.58
2022-08-29T04:36:26.976Z,8.27
2022-08-29T04:38:53.667Z,8.08
2022-08-29T04:41:20.305Z,8.45
2022-08-29T04:43:47.742Z,8.39
2022-08-29T04:46:16.323Z,8.44
2022-08-29T04:48:51.251Z,8.81
2022-08-29T04:51:17.830Z,8.43
2022-08-29T04:53:44.430Z,8.21
2022-08-29T04:56:12.966Z,8.32
2022-08-29T04:58:42.511Z,8.56
2022-08-29T05:01:20.686Z,8.35
2022-08-29T05:03:48.185Z,8.24
2022-08-29T05:06:16.809Z,8.50
2022-08-29T05:08:45.650Z,8.12
2022-08-29T05:11:15.382Z,8.19
2022-08-29T05:13:49.598Z,8.38
2022-08-29T05:16:18.031Z,8.34
2022-08-29T05:18:45.423Z,8.12
2022-08-29T05:21:13.281Z,8.40
2022-08-29T05:23:40.320Z,8.41
2022-08-29T05:26:07.021Z,8.73
2022-08-29T05:28:35.346Z,8.98
2022-08-29T05:31:02.030Z,9.20
2022-08-29T05:33:29.007Z,9.18
2022-08-29T05:35:55.652Z,8.96
2022-08-29T05:38:22.304Z,9.29
2022-08-29T05:40:48.840Z,9.30
2022-08-29T05:43:15.685Z,9.73
2022-08-29T05:45:42.358Z,9.94
2022-08-29T05:48:09.710Z,9.96
2022-08-29T05:50:41.326Z,10.02
2022-08-29T05:53:13.344Z,10.72
2022-08-29T05:55:44.147Z,10.49
2022-08-29T05:58:12.478Z,9.88
2022-08-29T06:00:43.415Z,9.63
2022-08-29T06:03:11.954Z,10.05
2022-08-29T06:05:39.855Z,10.54
2022-08-29T06:08:07.627Z,10.89
2022-08-29T06:10:39.008Z,10.63
2022-08-29T06:13:05.673Z,11.23
2022-08-29T06:15:32.247Z,11.36
2022-08-29T06:17:58.904Z,11.53
2022-08-29T06:20:25.454Z,12.24
2022-08-29T06:22:52.084Z,11.91
2022-08-29T06:28:05.436Z,12.20
2022-08-29T06:30:33.732Z,12.85
2022-08-29T06:33:01.797Z,12.58
2022-08-29T06:35:28.694Z,12.70
2022-08-29T06:37:55.417Z,13.17
2022-08-29T06:40:22.543Z,13.84
2022-08-29T06:42:49.223Z,13.83
2022-08-29T06:45:15.903Z,13.92
2022-08-29T06:47:42.524Z,13.76
2022-08-29T06:50:09.409Z,14.11
2022-08-29T06:52:36.094Z,14.12
2022-08-29T06:55:03.373Z,14.10
2022-08-29T06:57:30.028Z,13.53
2022-08-29T06:59:56.850Z,13.19
2022-08-29T07:02:23.444Z,13.20
2022-08-29T07:04:50.020Z,12.96
2022-08-29T07:07:18.275Z,12.96
2022-08-29T07:09:44.835Z,13.08
2022-08-29T07:12:11.390Z,13.47
2022-08-29T07:14:37.945Z,13.66
2022-08-29T07:17:04.615Z,13.84
2022-08-29T07:19:31.162Z,13.72
2022-08-29T07:21:59.339Z,13.92
2022-08-29T07:24:26.789Z,13.73
2022-08-29T07:26:53.458Z,13.66
2022-08-29T07:29:21.387Z,13.63
2022-08-29T07:31:48.700Z,14.20
2022-08-29T07:34:16.162Z,14.25
2022-08-29T07:36:43.291Z,14.49
2022-08-29T07:39:14.195Z,14.58
2022-08-29T07:41:42.046Z,14.41
2022-08-29T07:44:09.598Z,14.94
2022-08-29T07:46:36.660Z,14.33
2022-08-29T07:49:04.175Z,14.66
2022-08-29T07:51:30.922Z,14.73
2022-08-29T07:53:57.937Z,14.28
2022-08-29T07:56:28.133Z,14.59
2022-08-29T07:58:56.381Z,14.66
2022-08-29T08:01:23.503Z,14.68
2022-08-29T08:03:51.729Z,14.58
2022-08-29T08:06:20.608Z,15.15
2022-08-29T08:08:48.210Z,14.97
2022-08-29T08:11:15.405Z,15.19
2022-08-29T08:13:42.196Z,14.95
2022-08-29T08:16:15.066Z,15.31
2022-08-29T08:18:43.677Z,15.41
2022-08-29T08:21:11.417Z,15.70
2022-08-29T08:23:38.837Z,15.53
2022-08-29T08:26:06.793Z,15.58
2022-08-29T08:28:33.553Z,15.90
2022-08-29T08:31:05.732Z,16.01
2022-08-29T08:33:35.555Z,15.42
2022-08-29T08:36:04.461Z,15.89
2022-08-29T08:38:31.495Z,16.23
2022-08-29T08:41:08.852Z,16.04
2022-08-29T08:44:01.452Z,16.51
2022-08-29T08:46:44.341Z,16.32
2022-08-29T08:49:21.641Z,16.62
2022-08-29T08:52:02.061Z,16.62
2022-08-29T08:54:32.703Z,17.21
2022-08-29T08:57:06.771Z,16.55
2022-08-29T08:59:44.877Z,16.75
2022-08-29T09:02:32.942Z,17.03
2022-08-29T09:05:24.144Z,17.22
2022-08-29T09:08:00.718Z,17.34
2022-08-29T09:11:06.066Z,17.76
2022-08-29T09:13:51.335Z,18.14
2022-08-29T09:16:25.418Z,18.03
2022-08-29T09:18:54.119Z,18.20
2022-08-29T09:21:39.905Z,17.84
2022-08-29T09:24:14.505Z,18.13
2022-08-29T09:26:41.266Z,18.19
2022-08-29T09:29:07.824Z,18.01
2022-08-29T09:31:35.351Z,17.66
2022-08-29T09:34:11.840Z,17.52
2022-08-29T09:36:41.257Z,17.86
2022-08-29T09:39:21.035Z,18.17
2022-08-29T09:41:52.453Z,18.12
2022-08-29T09:44:31.643Z,18.41
2022-08-29T09:47:07.674Z,18.03
2022-08-29T09:49:35.400Z,18.33
2022-08-29T09:52:15.481Z,18.33
2022-08-29T09:54:43.788Z,18.50
2022-08-29T09:57:20.143Z,19.29
2022-08-29T10:00:09.357Z,19.55
2022-08-29T10:02:48.852Z,19.46
2022-08-29T10:05:37.287Z,19.36
2022-08-29T10:08:06.497Z,19.42
2022-08-29T10:10:35.527Z,19.29
2022-08-29T10:13:10.186Z,18.91
2022-08-29T10:15:50.820Z,18.73
2022-08-29T10:18:36.544Z,19.39
2022-08-29T10:21:18.895Z,19.64
2022-08-29T10:24:06.959Z,19.53
2022-08-29T10:26:46.247Z,19.82
2022-08-29T10:29:16.055Z,19.80
2022-08-29T10:31:51.973Z,19.60
2022-08-29T10:34:34.947Z,19.69
2022-08-29T10:37:12.822Z,19.73
2022-08-29T10:40:05.723Z,20.01
2022-08-29T10:42:36.290Z,19.87
2022-08-29T10:45:02.881Z,20.52
2022-08-29T10:47:39.732Z,20.34
2022-08-29T10:50:44.205Z,20.33
2022-08-29T10:53:24.336Z,20.21
2022-08-29T10:56:04.402Z,20.66
2022-08-29T10:58:48.444Z,20.73
2022-08-29T11:01:30.721Z,20.22
2022-08-29T11:04:15.038Z,20.18
2022-08-29T11:06:48.648Z,20.63
2022-08-29T11:09:27.900Z,20.86
2022-08-29T11:12:03.768Z,20.97
2022-08-29T11:14:46.531Z,20.27
2022-08-29T11:17:16.658Z,21.04
2022-08-29T11:20:01.176Z,21.55
2022-08-29T11:22:41.615Z,21.45
2022-08-29T11:25:15.480Z,20.80
2022-08-29T11:27:47.970Z,21.75
2022-08-29T11:30:22.951Z,21.66
2022-08-29T11:33:36.383Z,21.89
2022-08-29T11:36:24.240Z,21.59
2022-08-29T11:39:29.338Z,21.96
2022-08-29T11:42:02.249Z,22.07
2022-08-29T11:44:44.432Z,21.62
2022-08-29T11:47:40.887Z,22.32
2022-08-29T11:50:17.178Z,22.45
2022-08-29T11:53:25.937Z,22.55
2022-08-29T11:56:14.082Z,22.74
2022-08-29T11:58:42.737Z,22.73
2022-08-29T12:01:35.414Z,22.90
2022-08-29T12:04:04.471Z,21.88
2022-08-29T12:06:37.001Z,22.58
2022-08-29T12:09:18.816Z,21.55
2022-08-29T12:11:59.112Z,21.26
2022-08-29T12:14:37.409Z,21.47
2022-08-29T12:17:19.191Z,21.88
2022-08-29T12:20:10.396Z,21.85
2022-08-29T12:23:06.864Z,21.10
2022-08-29T12:26:09.613Z,17.26
2022-08-29T12:28:42.754Z,20.94
2022-08-29T12:31:11.853Z,21.65
2022-08-29T12:34:00.558Z,21.88
2022-08-29T12:36:52.182Z,22.17
2022-08-29T12:40:01.441Z,21.71
2022-08-29T12:42:31.144Z,21.42
2022-08-29T12:45:26.440Z,21.94
2022-08-29T12:48:29.613Z,21.57
2022-08-29T12:51:02.374Z,21.62
2022-08-29T12:53:34.845Z,22.33
2022-08-29T12:56:19.686Z,22.40
2022-08-29T12:58:56.784Z,21.76
2022-08-29T13:01:36.811Z,22.00
2022-08-29T13:04:14.359Z,22.03
2022-08-29T13:07:07.908Z,22.25
2022-08-29T13:09:43.221Z,22.35
2022-08-29T13:12:15.045Z,22.29
2022-08-29T13:14:54.218Z,22.41
2022-08-29T13:17:34.528Z,22.14
2022-08-29T13:20:39.438Z,22.65
2022-08-29T13:23:14.079Z,22.60
2022-08-29T13:25:58.435Z,23.08
2022-08-29T13:28:34.820Z,22.93
2022-08-29T13:31:21.246Z,23.08
2022-08-29T13:33:47.941Z,23.41
2022-08-29T13:36:41.820Z,23.24
2022-08-29T13:39:17.605Z,23.24
2022-08-29T13:41:48.613Z,22.31
2022-08-29T13:44:23.190Z,20.28
2022-08-29T13:46:55.266Z,22.25
2022-08-29T13:49:29.224Z,21.12
2022-08-29T13:51:56.517Z,23.16
2022-08-29T13:54:23.324Z,23.74
2022-08-29T13:56:56.591Z,23.20
2022-08-29T13:59:26.235Z,24.04
2022-08-29T14:02:10.820Z,23.46
2022-08-29T14:04:40.828Z,23.85
2022-08-29T14:07:29.678Z,24.48
2022-08-29T14:09:56.631Z,24.30
2022-08-29T14:12:30.456Z,24.11
2022-08-29T14:15:11.534Z,22.56
2022-08-29T14:17:43.095Z,22.82
2022-08-29T14:20:30.807Z,19.09
2022-08-29T14:22:57.555Z,22.44
2022-08-29T14:25:24.305Z,22.95
2022-08-29T14:27:51.366Z,22.53
2022-08-29T14:30:21.054Z,23.10
2022-08-29T14:32:47.771Z,22.88
2022-08-29T14:35:26.778Z,23.48
2022-08-29T14:38:00.429Z,23.48
2022-08-29T14:40:28.774Z,23.35
2022-08-29T14:42:56.696Z,23.13
2022-08-29T14:45:23.255Z,23.17
2022-08-29T14:47:50.323Z,23.94
2022-08-29T14:50:16.936Z,24.44
2022-08-29T14:52:43.733Z,24.69
2022-08-29T14:55:12.000Z,24.55
2022-08-29T14:57:39.197Z,24.46
2022-08-29T15:00:07.822Z,24.21
2022-08-29T15:02:34.683Z,23.77
2022-08-29T15:05:01.470Z,24.09
2022-08-29T15:07:28.127Z,23.86
2022-08-29T15:09:54.851Z,24.79
2022-08-29T15:12:21.608Z,24.33
2022-08-29T15:14:48.262Z,22.85
2022-08-29T15:17:15.372Z,24.19
2022-08-29T15:20:31.669Z,24.22
2022-08-29T15:22:29.212Z,23.02
2022-08-29T15:24:56.188Z,23.11
2022-08-29T15:27:27.308Z,22.95
2022-08-29T15:29:55.654Z,22.23
2022-08-29T15:32:22.425Z,23.14
2022-08-29T15:34:49.176Z,22.98
2022-08-29T15:37:16.423Z,23.08
2022-08-29T15:39:43.162Z,23.34
2022-08-29T15:42:11.647Z,24.15
2022-08-29T15:44:40.121Z,24.05
2022-08-29T15:47:10.537Z,23.97
2022-08-29T15:49:37.794Z,23.46
2022-08-29T15:52:04.798Z,21.97
2022-08-29T15:54:31.535Z,23.41
2022-08-29T15:56:58.160Z,23.65
2022-08-29T15:59:47.191Z,24.04
2022-08-29T16:02:12.034Z,23.30
2022-08-29T16:04:40.234Z,22.85
2022-08-29T16:07:06.955Z,22.61
2022-08-29T16:12:20.328Z,22.74
2022-08-29T16:14:59.154Z,22.07
2022-08-29T16:17:29.560Z,22.70
2022-08-29T16:19:58.457Z,22.78
2022-08-29T16:22:26.548Z,22.17
2022-08-29T16:24:53.670Z,22.54
2022-08-29T16:27:22.457Z,22.51
2022-08-29T16:29:49.127Z,22.08
2022-08-29T16:32:16.602Z,21.98
2022-08-29T16:34:43.534Z,21.54
2022-08-29T16:37:10.249Z,21.79
2022-08-29T16:39:36.910Z,21.56
2022-08-29T16:42:03.680Z,21.62
2022-08-29T16:44:30.267Z,21.61
2022-08-29T16:46:57.304Z,21.43
2022-08-29T16:49:23.898Z,21.51
2022-08-29T16:51:51.354Z,21.18
2022-08-29T16:54:18.745Z,21.09
2022-08-29T16:56:46.088Z,21.51
2022-08-29T16:59:12.799Z,21.38
2022-08-29T17:01:46.123Z,21.35
2022-08-29T17:04:16.494Z,21.49
2022-08-29T17:06:44.198Z,20.76
2022-08-29T17:09:11.267Z,20.88
2022-08-29T17:11:39.865Z,21.21
2022-08-29T17:14:07.780Z,21.10
2022-08-29T17:16:35.902Z,20.62
2022-08-29T17:19:03.408Z,20.72
2022-08-29T17:21:30.070Z,20.56
2022-08-29T17:23:56.805Z,20.35
2022-08-29T17:26:23.627Z,20.21
2022-08-29T17:28:50.787Z,20.64
2022-08-29T17:31:17.724Z,20.28
2022-08-29T17:33:44.607Z,20.18
2022-08-29T17:36:12.014Z,20.09
2022-08-29T17:38:44.598Z,19.84
2022-08-29T17:41:15.238Z,19.80
2022-08-29T17:43:46.556Z,20.25
2022-08-29T17:46:13.549Z,20.07
2022-08-29T17:48:43.671Z,20.43
2022-08-29T17:51:11.419Z,20.08
2022-08-29T17:53:40.478Z,20.52
2022-08-29T17:56:37.934Z,20.49
2022-08-29T17:59:15.994Z,20.43
2022-08-29T18:01:44.301Z,20.48
2022-08-29T18:04:11.399Z,20.59
2022-08-29T18:06:38.441Z,20.44
2022-08-29T18:09:07.074Z,20.75
2022-08-29T18:11:37.371Z,20.54
2022-08-29T18:14:03.972Z,20.22
2022-08-29T18:16:30.813Z,20.29
2022-08-29T18:18:57.431Z,20.13
2022-08-29T18:21:24.131Z,19.83
2022-08-29T18:23:50.743Z,19.66
2022-08-29T18:26:17.491Z,19.94
2022-08-29T18:28:44.133Z,20.03
2022-08-29T18:31:11.797Z,19.71
2022-08-29T18:34:00.077Z,19.47
2022-08-29T18:36:28.835Z,19.40
2022-08-29T18:38:55.475Z,19.39
2022-08-29T18:41:22.192Z,19.30
2022-08-29T18:43:49.005Z,19.43
2022-08-29T18:46:15.813Z,19.34
2022-08-29T18:48:42.435Z,18.63
2022-08-29T18:51:09.178Z,18.63
2022-08-29T18:53:35.921Z,18.59
2022-08-29T18:56:03.246Z,18.85
2022-08-29T18:58:31.934Z,18.86
2022-08-29T19:01:08.602Z,18.49
2022-08-29T19:03:35.454Z,18.75
2022-08-29T19:06:02.030Z,18.60
2022-08-29T19:08:28.682Z,18.43
2022-08-29T19:10:55.462Z,18.39
2022-08-29T19:13:25.187Z,18.05
2022-08-29T19:15:52.829Z,18.01
2022-08-29T19:18:19.664Z,17.43
2022-08-29T19:20:46.275Z,17.03
2022-08-29T19:23:12.949Z,16.21
2022-08-29T19:25:40.142Z,16.13
2022-08-29T19:28:07.910Z,15.82
2022-08-29T19:30:37.989Z,16.10
2022-08-29T19:33:12.023Z,15.73
2022-08-29T19:35:38.896Z,15.66
2022-08-29T19:38:07.136Z,16.09
2022-08-29T19:43:24.364Z,15.43
2022-08-29T19:45:51.959Z,15.89
2022-08-29T19:48:19.649Z,16.04
2022-08-29T19:50:52.096Z,15.49
2022-08-29T19:53:27.192Z,15.79
2022-08-29T19:55:56.423Z,15.75
2022-08-29T19:58:31.875Z,15.64
2022-08-29T20:01:04.261Z,15.41
2022-08-29T20:03:42.018Z,16.09
2022-08-29T20:06:11.376Z,15.75
2022-08-29T20:08:42.623Z,15.31
2022-08-29T20:11:19.883Z,15.56
2022-08-29T20:13:50.631Z,16.00
2022-08-29T20:16:20.597Z,15.87
2022-08-29T20:18:48.879Z,15.96
2022-08-29T20:21:23.563Z,16.13
2022-08-29T20:23:54.699Z,16.38
2022-08-29T20:26:24.768Z,16.26
2022-08-29T20:28:52.574Z,16.23
2022-08-29T20:31:20.585Z,16.02
2022-08-29T20:33:48.365Z,16.02
2022-08-29T20:36:17.262Z,16.08
2022-08-29T20:38:44.062Z,16.50
2022-08-29T20:41:10.789Z,16.20
2022-08-29T20:43:39.200Z,15.89
2022-08-29T20:46:10.774Z,16.06
2022-08-29T20:48:38.802Z,15.39
2022-08-29T20:51:08.522Z,15.33
2022-08-29T20:53:36.312Z,15.24
2022-08-29T20:56:03.586Z,14.92
2022-08-29T20:58:30.868Z,15.44
2022-08-29T21:00:58.299Z,15.58
2022-08-29T21:03:25.592Z,15.16
2022-08-29T21:05:52.150Z,15.45
2022-08-29T21:08:22.263Z,15.84
2022-08-29T21:10:50.853Z,15.88
2022-08-29T21:13:20.454Z,15.13
2022-08-29T21:15:47.125Z,15.21
2022-08-29T21:18:16.371Z,15.71
2022-08-29T21:20:54.227Z,15.61
2022-08-29T21:23:23.406Z,15.30
2022-08-29T21:25:59.265Z,15.57
2022-08-29T21:28:27.688Z,15.41
2022-08-29T21:30:55.384Z,15.02
2022-08-29T21:33:22.373Z,15.07
2022-08-29T21:35:50.142Z,15.11
2022-08-29T21:38:17.927Z,15.02
2022-08-29T21:40:50.507Z,14.95
2022-08-29T21:43:19.713Z,14.96
2022-08-29T21:45:47.653Z,14.89
2022-08-29T21:48:14.380Z,14.31
2022-08-29T21:50:41.105Z,14.16
2022-08-29T21:53:07.746Z,13.96
2022-08-29T21:55:34.384Z,13.90
2022-08-29T21:58:01.168Z,13.33
2022-08-29T22:00:31.158Z,13.55
2022-08-29T22:03:07.254Z,13.80
2022-08-29T22:05:34.874Z,13.23
2022-08-29T22:08:02.693Z,13.70
2022-08-29T22:10:33.513Z,13.63
2022-08-29T22:13:03.011Z,13.53
2022-08-29T22:15:30.480Z,12.71
2022-08-29T22:17:59.773Z,13.58
2022-08-29T22:20:27.234Z,13.39
2022-08-29T22:22:55.201Z,13.28
2022-08-29T22:25:22.774Z,13.20
2022-08-29T22:27:49.797Z,13.64
2022-08-29T22:30:17.051Z,12.90
2022-08-29T22:32:44.029Z,13.15
2022-08-29T22:35:20.023Z,13.07
2022-08-29T22:37:46.698Z,13.08
2022-08-29T22:40:17.471Z,13.25
2022-08-29T22:42:45.916Z,13.40
2022-08-29T22:45:14.541Z,13.18
2022-08-29T22:47:43.151Z,12.85
2022-08-29T22:50:17.046Z,12.58
2022-08-29T22:52:44.751Z,12.85
2022-08-29T22:55:13.846Z,12.93
2022-08-29T22:57:41.797Z,12.85
2022-08-29T23:00:08.994Z,12.75
2022-08-29T23:02:35.743Z,12.46
2022-08-29T23:05:06.346Z,12.65
2022-08-29T23:07:35.591Z,12.50
2022-08-29T23:10:02.186Z,12.56
2022-08-29T23:12:29.089Z,11.83
2022-08-29T23:14:55.717Z,12.24
2022-08-29T23:17:22.331Z,11.86
2022-08-29T23:19:49.409Z,12.23
2022-08-29T23:22:17.823Z,12.02
2022-08-29T23:24:57.806Z,11.80
2022-08-29T23:27:30.403Z,11.71
2022-08-29T23:29:59.642Z,12.28
2022-08-29T23:32:26.922Z,11.89
2022-08-29T23:34:54.751Z,12.05
2022-08-29T23:37:21.336Z,12.05
2022-08-29T23:39:48.018Z,12.12
2022-08-29T23:42:14.626Z,12.19
2022-08-29T23:44:41.240Z,12.17
2022-08-29T23:47:08.529Z,12.01
2022-08-29T23:49:35.669Z,11.19
2022-08-29T23:52:02.955Z,11.42
2022-08-29T23:54:29.649Z,11.67
2022-08-29T23:56:56.233Z,11.53
2022-08-29T23:59:22.879Z,11.43
