createdAt,value
2023-02-18T00:02:02.046Z,9.46
2023-02-18T00:07:02.001Z,9.32
2023-02-18T00:12:01.699Z,9.34
2023-02-18T00:17:05.029Z,9.34
2023-02-18T00:22:06.307Z,9.30
2023-02-18T00:27:09.378Z,9.42
2023-02-18T00:32:13.160Z,9.32
2023-02-18T00:37:15.841Z,9.41
2023-02-18T00:42:15.653Z,9.33
2023-02-18T00:47:20.640Z,9.36
2023-02-18T00:52:20.718Z,9.20
2023-02-18T00:57:20.380Z,9.16
2023-02-18T01:02:25.606Z,9.10
2023-02-18T01:07:28.512Z,9.21
2023-02-18T01:12:28.031Z,9.28
2023-02-18T01:17:31.109Z,9.30
2023-02-18T01:22:32.327Z,9.34
2023-02-18T01:27:34.183Z,9.37
2023-02-18T01:32:38.712Z,9.13
2023-02-18T01:37:38.688Z,9.41
2023-02-18T01:42:40.331Z,9.37
2023-02-18T01:47:44.739Z,9.56
2023-02-18T01:52:44.413Z,9.45
2023-02-18T01:57:44.398Z,9.41
2023-02-18T02:02:51.486Z,9.34
2023-02-18T02:07:54.299Z,9.43
2023-02-18T02:13:05.401Z,9.34
2023-02-18T02:18:24.872Z,9.27
2023-02-18T02:23:47.726Z,9.31
2023-02-18T02:29:08.757Z,9.33
2023-02-18T02:34:49.058Z,9.40
2023-02-18T02:40:22.478Z,9.42
2023-02-18T02:45:30.713Z,9.62
2023-02-18T02:50:41.429Z,9.72
2023-02-18T02:55:42.853Z,9.71
2023-02-18T03:00:58.800Z,9.83
2023-02-18T03:06:25.597Z,9.93
2023-02-18T03:11:33.199Z,10.10
2023-02-18T03:16:45.090Z,10.16
2023-02-18T03:21:55.299Z,10.24
2023-02-18T03:27:02.855Z,10.19
2023-02-18T03:32:08.654Z,10.25
2023-02-18T03:37:12.496Z,10.11
2023-02-18T03:42:12.722Z,10.24
2023-02-18T03:47:12.673Z,10.34
2023-02-18T03:52:15.434Z,10.24
2023-02-18T03:57:17.023Z,10.57
2023-02-18T04:02:16.805Z,10.45
2023-02-18T04:07:19.253Z,10.55
2023-02-18T04:12:20.772Z,10.37
2023-02-18T04:17:20.782Z,10.46
2023-02-18T04:22:23.393Z,10.57
2023-02-18T04:27:23.023Z,10.44
2023-02-18T04:32:23.083Z,10.36
2023-02-18T04:37:25.989Z,10.37
2023-02-18T04:42:25.778Z,10.30
2023-02-18T04:47:25.516Z,10.22
2023-02-18T04:52:26.496Z,10.34
2023-02-18T04:57:30.385Z,10.44
2023-02-18T05:02:29.875Z,10.38
2023-02-18T05:07:34.461Z,10.41
2023-02-18T05:12:38.964Z,10.48
2023-02-18T05:17:42.305Z,10.58
2023-02-18T05:22:47.265Z,10.46
2023-02-18T05:27:47.054Z,10.63
2023-02-18T05:32:48.364Z,10.62
2023-02-18T05:37:55.359Z,10.69
2023-02-18T05:42:58.501Z,10.92
2023-02-18T05:48:00.076Z,10.74
2023-02-18T05:53:05.066Z,10.74
2023-02-18T05:58:14.103Z,10.82
2023-02-18T06:03:14.054Z,10.76
2023-02-18T06:08:16.950Z,10.79
2023-02-18T06:13:24.655Z,10.68
2023-02-18T06:18:32.784Z,10.71
2023-02-18T06:23:38.213Z,10.78
2023-02-18T06:28:43.400Z,10.92
2023-02-18T06:33:58.044Z,10.98
2023-02-18T06:39:46.848Z,10.83
2023-02-18T06:44:49.647Z,10.86
2023-02-18T06:49:49.299Z,10.75
2023-02-18T06:54:53.609Z,10.86
2023-02-18T06:59:56.675Z,11.07
2023-02-18T07:04:56.851Z,11.16
2023-02-18T07:09:57.580Z,11.00
2023-02-18T07:15:03.344Z,11.13
2023-02-18T07:20:05.112Z,11.40
2023-02-18T07:25:08.884Z,11.68
2023-02-18T07:30:12.791Z,11.89
2023-02-18T07:35:18.224Z,11.81
2023-02-18T07:40:28.918Z,11.96
2023-02-18T07:45:31.851Z,12.07
2023-02-18T07:50:37.357Z,12.19
2023-02-18T07:55:50.718Z,12.27
2023-02-18T08:01:02.052Z,12.57
2023-02-18T08:06:07.305Z,12.63
2023-02-18T08:12:31.197Z,12.68
2023-02-18T08:17:33.604Z,12.71
2023-02-18T08:22:38.399Z,12.87
2023-02-18T08:27:40.226Z,12.90
2023-02-18T08:32:46.639Z,13.06
2023-02-18T08:37:57.141Z,13.09
2023-02-18T08:43:50.473Z,13.26
2023-02-18T08:48:54.210Z,13.20
2023-02-18T08:53:53.176Z,13.28
2023-02-18T08:58:59.147Z,13.31
2023-02-18T09:04:02.411Z,13.41
2023-02-18T09:09:04.122Z,13.52
2023-02-18T09:14:08.929Z,13.59
2023-02-18T09:19:19.888Z,13.58
2023-02-18T09:24:19.987Z,13.57
2023-02-18T09:29:22.918Z,13.67
2023-02-18T09:34:27.650Z,13.67
2023-02-18T09:39:29.959Z,13.81
2023-02-18T09:44:34.908Z,13.81
2023-02-18T09:49:55.196Z,13.73
2023-02-18T09:55:50.347Z,13.88
2023-02-18T10:01:02.154Z,13.98
2023-02-18T10:06:08.872Z,13.92
2023-02-18T10:11:18.576Z,14.23
2023-02-18T10:16:25.993Z,14.45
2023-02-18T10:21:33.307Z,14.15
2023-02-18T10:26:36.906Z,14.26
2023-02-18T10:31:43.818Z,14.23
2023-02-18T10:36:51.198Z,14.15
2023-02-18T10:42:03.170Z,14.26
2023-02-18T10:47:19.606Z,14.30
2023-02-18T10:52:23.116Z,14.04
2023-02-18T10:57:27.606Z,14.08
2023-02-18T11:03:54.683Z,13.90
2023-02-18T11:08:45.915Z,13.73
2023-02-18T11:14:04.467Z,13.81
2023-02-18T11:19:13.739Z,13.66
2023-02-18T11:24:22.002Z,13.73
2023-02-18T11:29:28.050Z,13.73
2023-02-18T11:35:01.399Z,13.60
2023-02-18T11:40:09.517Z,13.81
2023-02-18T11:46:52.443Z,13.75
2023-02-18T11:51:52.512Z,13.82
2023-02-18T11:57:02.273Z,13.90
2023-02-18T12:02:19.642Z,13.82
2023-02-18T12:07:33.129Z,13.73
2023-02-18T12:12:49.559Z,13.73
2023-02-18T12:18:07.389Z,14.00
2023-02-18T12:23:17.763Z,13.97
2023-02-18T12:28:36.936Z,14.11
2023-02-18T12:33:51.787Z,14.11
2023-02-18T12:39:05.084Z,14.15
2023-02-18T12:44:22.812Z,14.13
2023-02-18T12:49:55.004Z,14.10
2023-02-18T12:55:21.397Z,14.15
2023-02-18T13:00:49.627Z,14.21
2023-02-18T13:06:02.105Z,14.25
2023-02-18T13:11:23.002Z,14.45
2023-02-18T13:16:50.863Z,14.55
2023-02-18T13:21:57.887Z,14.43
2023-02-18T13:27:15.134Z,14.45
2023-02-18T13:32:37.710Z,14.65
2023-02-18T13:38:06.837Z,14.68
2023-02-18T13:43:39.845Z,14.53
2023-02-18T13:49:16.629Z,14.74
2023-02-18T13:54:30.080Z,14.78
2023-02-18T13:59:39.263Z,14.68
2023-02-18T14:05:00.762Z,14.81
2023-02-18T14:10:07.449Z,14.87
2023-02-18T14:15:49.969Z,14.90
2023-02-18T14:20:52.965Z,14.98
2023-02-18T14:25:54.150Z,15.05
2023-02-18T14:30:59.923Z,14.73
2023-02-18T14:36:13.368Z,14.83
2023-02-18T14:41:31.319Z,14.92
2023-02-18T14:46:45.559Z,14.89
2023-02-18T14:51:55.954Z,15.10
2023-02-18T14:57:03.517Z,15.09
2023-02-18T15:02:20.836Z,14.96
2023-02-18T15:07:24.858Z,15.03
2023-02-18T15:12:28.789Z,14.89
2023-02-18T15:17:29.413Z,14.70
2023-02-18T15:22:40.071Z,14.76
2023-02-18T15:27:49.349Z,14.69
2023-02-18T15:33:01.561Z,14.59
2023-02-18T15:38:30.263Z,14.39
2023-02-18T15:43:35.633Z,14.19
2023-02-18T15:48:49.122Z,14.06
2023-02-18T15:54:09.904Z,14.09
2023-02-18T15:59:24.050Z,14.03
2023-02-18T16:04:39.858Z,13.80
2023-02-18T16:09:47.694Z,13.72
2023-02-18T16:14:50.480Z,13.68
2023-02-18T16:20:04.349Z,13.75
2023-02-18T16:25:18.274Z,13.66
2023-02-18T16:30:22.822Z,13.52
2023-02-18T16:35:30.555Z,13.43
2023-02-18T16:40:36.260Z,13.40
2023-02-18T16:45:37.754Z,13.32
2023-02-18T16:50:37.224Z,13.30
2023-02-18T16:55:40.058Z,13.14
2023-02-18T17:00:43.012Z,13.08
2023-02-18T17:05:47.521Z,13.18
2023-02-18T17:10:54.453Z,13.14
2023-02-18T17:15:57.401Z,13.24
2023-02-18T17:20:59.450Z,13.15
2023-02-18T17:26:04.717Z,12.91
2023-02-18T17:31:06.485Z,12.67
2023-02-18T17:36:06.706Z,12.72
2023-02-18T17:41:11.715Z,12.68
2023-02-18T17:46:16.370Z,12.58
2023-02-18T17:51:27.024Z,12.30
2023-02-18T17:56:35.761Z,12.42
2023-02-18T18:01:37.162Z,12.32
2023-02-18T18:06:38.794Z,12.20
2023-02-18T18:11:42.844Z,12.02
2023-02-18T18:16:54.337Z,12.05
2023-02-18T18:22:09.363Z,11.86
2023-02-18T18:27:18.357Z,11.89
2023-02-18T18:32:23.593Z,11.84
2023-02-18T18:37:26.969Z,11.77
2023-02-18T18:42:40.372Z,11.55
2023-02-18T18:47:54.001Z,11.85
2023-02-18T18:52:57.428Z,11.79
2023-02-18T18:58:05.919Z,11.89
2023-02-18T19:03:09.331Z,11.74
2023-02-18T19:08:24.384Z,11.80
2023-02-18T19:13:44.722Z,11.81
2023-02-18T19:18:49.250Z,11.78
2023-02-18T19:24:00.072Z,11.89
2023-02-18T19:29:20.124Z,11.68
2023-02-18T19:34:37.555Z,11.64
2023-02-18T19:39:43.822Z,11.50
2023-02-18T19:44:56.318Z,11.56
2023-02-18T19:50:06.637Z,11.49
2023-02-18T19:55:12.063Z,11.36
2023-02-18T20:00:20.089Z,11.28
2023-02-18T20:05:21.426Z,11.23
2023-02-18T20:10:29.867Z,11.34
2023-02-18T20:15:33.730Z,11.33
2023-02-18T20:20:34.218Z,11.24
2023-02-18T20:25:37.017Z,11.35
2023-02-18T20:30:45.304Z,11.48
2023-02-18T20:36:00.183Z,11.51
2023-02-18T20:41:07.195Z,11.43
2023-02-18T20:46:28.249Z,11.42
2023-02-18T20:51:28.784Z,11.48
2023-02-18T20:56:31.564Z,11.62
2023-02-18T21:01:37.770Z,11.54
2023-02-18T21:06:44.414Z,11.54
2023-02-18T21:11:46.999Z,11.53
2023-02-18T21:16:58.756Z,11.67
2023-02-18T21:22:06.838Z,11.73
2023-02-18T21:27:09.088Z,11.74
2023-02-18T21:32:11.907Z,11.70
2023-02-18T21:37:13.597Z,11.69
2023-02-18T21:42:13.181Z,11.80
2023-02-18T21:47:15.053Z,11.91
2023-02-18T21:52:25.655Z,11.87
2023-02-18T21:57:26.921Z,11.80
2023-02-18T22:02:32.449Z,11.66
2023-02-18T22:07:32.219Z,11.82
2023-02-18T22:12:33.174Z,11.84
2023-02-18T22:17:36.034Z,11.66
2023-02-18T22:22:37.691Z,11.56
2023-02-18T22:27:39.387Z,11.55
2023-02-18T22:32:44.454Z,11.75
2023-02-18T22:37:55.370Z,11.68
2023-02-18T22:43:01.524Z,11.50
2023-02-18T22:48:04.214Z,11.61
2023-02-18T22:53:06.041Z,11.26
2023-02-18T22:58:05.773Z,11.34
2023-02-18T23:03:07.012Z,11.27
2023-02-18T23:08:08.705Z,11.38
2023-02-18T23:13:10.799Z,11.43
2023-02-18T23:18:19.120Z,11.58
2023-02-18T23:23:21.055Z,11.69
2023-02-18T23:28:30.083Z,11.91
2023-02-18T23:33:31.373Z,12.02
2023-02-18T23:38:30.968Z,11.98
2023-02-18T23:43:32.651Z,12.22
2023-02-18T23:48:38.330Z,12.23
2023-02-18T23:53:43.700Z,12.15
2023-02-18T23:58:45.503Z,12.21
