createdAt,value
2018-06-23T00:00:29.484Z,0.00
2018-06-23T00:01:29.456Z,0.00
2018-06-23T00:02:29.439Z,0.00
2018-06-23T00:03:29.417Z,0.00
2018-06-23T00:04:29.420Z,0.00
2018-06-23T00:05:29.310Z,0.00
2018-06-23T00:06:29.380Z,0.00
2018-06-23T00:07:29.294Z,0.00
2018-06-23T00:08:29.315Z,0.00
2018-06-23T00:09:29.200Z,0.00
2018-06-23T00:10:29.181Z,0.00
2018-06-23T00:11:29.184Z,0.00
2018-06-23T00:12:29.127Z,0.00
2018-06-23T00:13:29.038Z,0.00
2018-06-23T00:14:29.034Z,0.00
2018-06-23T00:15:28.988Z,0.00
2018-06-23T00:16:28.956Z,0.00
2018-06-23T00:17:28.925Z,0.00
2018-06-23T00:18:28.922Z,0.00
2018-06-23T00:19:28.918Z,0.00
2018-06-23T00:20:28.848Z,0.00
2018-06-23T00:21:28.854Z,0.00
2018-06-23T00:22:28.795Z,0.00
2018-06-23T00:23:28.752Z,0.00
2018-06-23T00:24:28.724Z,0.00
2018-06-23T00:25:28.696Z,0.00
2018-06-23T00:26:28.668Z,0.00
2018-06-23T00:27:28.644Z,0.00
2018-06-23T00:28:28.613Z,0.00
2018-06-23T00:29:28.589Z,0.00
2018-06-23T00:30:28.553Z,0.00
2018-06-23T00:31:28.521Z,0.00
2018-06-23T00:32:28.501Z,0.00
2018-06-23T00:33:28.547Z,0.00
2018-06-23T00:34:28.480Z,0.00
2018-06-23T00:35:28.422Z,0.00
2018-06-23T00:36:28.389Z,0.00
2018-06-23T00:37:28.362Z,0.00
2018-06-23T00:38:28.319Z,0.00
2018-06-23T00:39:28.345Z,0.00
2018-06-23T00:40:28.267Z,0.00
2018-06-23T00:41:28.264Z,0.00
2018-06-23T00:42:28.214Z,0.00
2018-06-23T00:43:28.187Z,0.00
2018-06-23T00:44:28.168Z,0.00
2018-06-23T00:45:28.129Z,0.00
2018-06-23T00:46:28.171Z,0.00
2018-06-23T00:47:28.083Z,0.00
2018-06-23T00:48:28.053Z,0.00
2018-06-23T00:49:28.008Z,0.00
2018-06-23T00:50:27.978Z,0.00
2018-06-23T00:51:27.947Z,0.00
2018-06-23T00:52:27.952Z,0.00
2018-06-23T00:53:27.893Z,0.00
2018-06-23T00:54:27.867Z,0.00
2018-06-23T00:55:27.838Z,0.00
2018-06-23T00:56:27.807Z,0.00
2018-06-23T00:57:27.784Z,0.00
2018-06-23T00:58:27.758Z,0.00
2018-06-23T00:59:27.722Z,0.00
2018-06-23T01:00:27.694Z,0.00
2018-06-23T01:01:27.724Z,0.00
2018-06-23T01:02:27.670Z,0.00
2018-06-23T01:03:27.605Z,0.00
2018-06-23T01:04:27.605Z,0.00
2018-06-23T01:05:27.552Z,0.00
2018-06-23T01:06:27.523Z,0.00
2018-06-23T01:07:27.508Z,0.00
2018-06-23T01:08:27.471Z,0.00
2018-06-23T01:09:27.454Z,0.00
2018-06-23T01:10:27.443Z,0.00
2018-06-23T01:11:27.374Z,0.00
2018-06-23T01:12:27.360Z,0.00
2018-06-23T01:13:27.429Z,0.00
2018-06-23T01:14:27.284Z,0.00
2018-06-23T01:15:29.031Z,0.00
2018-06-23T01:16:27.228Z,0.00
2018-06-23T01:17:27.205Z,0.00
2018-06-23T07:59:02.725Z,7204.00
2018-06-23T08:00:02.430Z,6468.00
2018-06-23T08:02:14.131Z,5020.00
2018-06-23T08:03:13.687Z,5372.00
2018-06-23T08:05:17.007Z,7432.00
2018-06-23T08:06:16.904Z,8748.00
2018-06-23T08:08:18.463Z,8952.00
2018-06-23T08:09:18.192Z,7716.00
2018-06-23T08:11:23.439Z,5948.00
2018-06-23T08:12:22.979Z,4444.00
2018-06-23T08:13:22.973Z,3780.00
2018-06-23T08:14:23.191Z,4184.00
2018-06-23T08:15:22.884Z,4692.00
2018-06-23T08:16:22.820Z,4772.00
2018-06-23T08:17:22.780Z,4692.00
2018-06-23T08:18:22.758Z,4852.00
2018-06-23T08:19:22.731Z,5544.00
2018-06-23T08:20:22.713Z,6340.00
2018-06-23T08:21:22.682Z,7032.00
2018-06-23T08:22:22.702Z,7396.00
2018-06-23T08:23:24.688Z,7148.00
2018-06-23T08:24:24.783Z,6592.00
2018-06-23T08:25:23.592Z,6456.00
2018-06-23T08:26:22.726Z,6104.00
2018-06-23T08:27:22.566Z,5364.00
2018-06-23T08:28:22.551Z,4740.00
2018-06-23T08:29:22.535Z,4760.00
2018-06-23T08:30:22.436Z,4836.00
2018-06-23T08:31:22.494Z,4752.00
2018-06-23T08:32:22.482Z,4616.00
2018-06-23T08:33:22.537Z,4416.00
2018-06-23T08:34:22.412Z,4612.00
2018-06-23T08:35:22.422Z,5284.00
2018-06-23T08:36:22.411Z,5384.00
2018-06-23T08:37:22.426Z,5424.00
2018-06-23T08:38:22.264Z,5544.00
2018-06-23T08:39:22.374Z,5672.00
2018-06-23T08:40:22.281Z,6028.00
2018-06-23T08:41:22.185Z,6600.00
2018-06-23T08:42:22.156Z,7232.00
2018-06-23T08:43:22.184Z,7588.00
2018-06-23T08:44:22.055Z,7032.00
2018-06-23T08:45:22.150Z,7880.00
2018-06-23T08:46:22.133Z,8316.00
2018-06-23T08:47:22.101Z,9116.00
2018-06-23T08:48:22.107Z,8424.00
2018-06-23T08:49:22.034Z,8764.00
2018-06-23T08:50:22.007Z,7976.00
2018-06-23T08:51:21.950Z,8300.00
2018-06-23T08:52:21.987Z,8416.00
2018-06-23T08:53:21.847Z,7992.00
2018-06-23T08:54:21.994Z,7068.00
2018-06-23T08:55:21.898Z,6412.00
2018-06-23T08:56:21.914Z,6264.00
2018-06-23T08:57:21.796Z,7160.00
2018-06-23T08:58:21.788Z,7924.00
2018-06-23T08:59:21.690Z,8648.00
2018-06-23T09:00:21.790Z,8860.00
2018-06-23T09:01:21.708Z,8220.00
2018-06-23T09:02:21.672Z,6304.00
2018-06-23T09:03:21.651Z,4984.00
2018-06-23T09:04:21.526Z,4216.00
2018-06-23T09:05:21.513Z,3288.00
2018-06-23T09:06:21.493Z,2516.00
2018-06-23T09:07:21.467Z,2072.00
2018-06-23T09:08:21.439Z,1884.00
2018-06-23T09:09:21.402Z,1832.00
2018-06-23T09:10:21.385Z,1804.00
2018-06-23T09:11:21.361Z,1872.00
2018-06-23T09:12:21.339Z,2016.00
2018-06-23T09:13:21.301Z,2280.00
2018-06-23T09:14:21.266Z,2708.00
2018-06-23T09:15:21.252Z,2984.00
2018-06-23T09:16:21.226Z,3204.00
2018-06-23T09:17:21.188Z,3476.00
2018-06-23T09:18:21.171Z,3580.00
2018-06-23T09:19:21.151Z,3416.00
2018-06-23T09:20:21.235Z,3244.00
2018-06-23T09:21:21.165Z,3196.00
2018-06-23T09:22:21.121Z,3104.00
2018-06-23T09:23:21.035Z,2920.00
2018-06-23T09:24:21.033Z,2680.00
2018-06-23T09:25:21.011Z,2520.00
2018-06-23T09:26:21.004Z,2584.00
2018-06-23T09:27:20.935Z,2680.00
2018-06-23T09:28:20.926Z,2744.00
2018-06-23T09:29:20.873Z,2736.00
2018-06-23T09:30:20.858Z,2844.00
2018-06-23T09:31:20.878Z,2976.00
2018-06-23T09:32:20.795Z,3036.00
2018-06-23T09:33:20.771Z,3092.00
2018-06-23T09:34:20.793Z,3264.00
2018-06-23T09:35:20.706Z,3384.00
2018-06-23T09:36:20.681Z,3580.00
2018-06-23T09:37:20.757Z,3212.00
2018-06-23T09:38:20.648Z,2868.00
2018-06-23T09:39:20.602Z,3116.00
2018-06-23T09:40:20.629Z,3320.00
2018-06-23T09:41:20.558Z,3400.00
2018-06-23T09:42:20.521Z,3508.00
2018-06-23T09:43:20.586Z,3836.00
2018-06-23T09:44:20.469Z,4348.00
2018-06-23T09:45:20.443Z,4744.00
2018-06-23T09:46:20.425Z,5080.00
2018-06-23T09:47:20.462Z,5172.00
2018-06-23T09:48:20.380Z,5048.00
2018-06-23T09:49:20.395Z,5064.00
2018-06-23T09:50:20.312Z,5304.00
2018-06-23T09:51:20.274Z,5616.00
2018-06-23T09:52:20.303Z,5732.00
2018-06-23T09:53:20.240Z,5456.00
2018-06-23T09:54:20.189Z,5216.00
2018-06-23T09:55:20.159Z,5004.00
2018-06-23T09:56:20.131Z,4808.00
2018-06-23T09:57:20.112Z,4616.00
2018-06-23T09:58:20.076Z,4468.00
2018-06-23T09:59:20.061Z,4336.00
2018-06-23T10:00:20.023Z,4252.00
2018-06-23T10:01:20.058Z,4088.00
2018-06-23T10:02:19.978Z,3848.00
2018-06-23T10:03:20.119Z,3480.00
2018-06-23T10:04:19.918Z,3092.00
2018-06-23T10:05:19.890Z,2944.00
2018-06-23T10:06:19.868Z,3076.00
2018-06-23T10:07:19.892Z,3412.00
2018-06-23T10:08:19.831Z,3500.00
2018-06-23T10:09:19.777Z,3536.00
2018-06-23T10:10:19.784Z,3624.00
2018-06-23T10:11:19.724Z,3640.00
2018-06-23T10:12:19.712Z,3616.00
2018-06-23T10:13:19.670Z,3524.00
2018-06-23T10:14:19.644Z,3260.00
2018-06-23T10:15:19.680Z,3040.00
2018-06-23T10:16:19.614Z,2984.00
2018-06-23T10:17:19.564Z,3072.00
2018-06-23T10:18:19.535Z,3200.00
2018-06-23T10:19:19.516Z,3624.00
2018-06-23T10:20:19.494Z,4516.00
2018-06-23T10:21:19.450Z,5080.00
2018-06-23T10:22:19.458Z,5280.00
2018-06-23T10:23:19.398Z,5288.00
2018-06-23T10:24:19.460Z,5292.00
2018-06-23T10:25:19.362Z,5608.00
2018-06-23T10:26:19.897Z,6072.00
2018-06-23T10:27:20.165Z,6724.00
2018-06-23T10:38:48.070Z,8756.00
2018-06-23T10:40:51.789Z,9140.00
2018-06-23T10:41:51.200Z,9624.00
2018-06-23T10:42:51.256Z,9808.00
2018-06-23T10:43:51.345Z,9908.00
2018-06-23T10:44:51.098Z,9812.00
2018-06-23T10:45:51.070Z,9708.00
2018-06-23T10:46:51.048Z,9524.00
2018-06-23T10:47:51.020Z,9268.00
2018-06-23T10:48:51.000Z,9012.00
2018-06-23T10:49:50.968Z,8768.00
2018-06-23T10:50:50.935Z,8588.00
2018-06-23T10:51:50.913Z,8500.00
2018-06-23T10:52:50.897Z,8540.00
2018-06-23T10:53:50.852Z,8624.00
2018-06-23T10:54:50.868Z,8652.00
2018-06-23T10:55:50.860Z,8596.00
2018-06-23T10:56:50.777Z,8380.00
2018-06-23T10:57:50.765Z,8052.00
2018-06-23T10:58:50.725Z,7500.00
2018-06-23T10:59:50.703Z,6728.00
2018-06-23T11:00:50.710Z,6004.00
2018-06-23T11:01:50.660Z,5308.00
2018-06-23T11:02:50.646Z,4884.00
2018-06-23T11:03:50.627Z,5304.00
2018-06-23T11:04:50.656Z,6020.00
2018-06-23T11:05:50.549Z,6148.00
2018-06-23T11:06:50.602Z,6348.00
2018-06-23T11:07:50.492Z,6392.00
2018-06-23T11:08:50.513Z,6600.00
2018-06-23T11:09:50.472Z,6764.00
2018-06-23T11:10:50.457Z,6860.00
2018-06-23T11:11:50.390Z,6948.00
2018-06-23T11:12:50.386Z,7240.00
2018-06-23T11:13:50.407Z,7396.00
2018-06-23T11:14:50.386Z,7268.00
2018-06-23T11:15:50.304Z,7160.00
2018-06-23T11:16:50.298Z,7028.00
2018-06-23T11:17:50.241Z,6880.00
2018-06-23T11:18:50.207Z,6948.00
2018-06-23T11:19:50.192Z,7136.00
2018-06-23T11:20:50.159Z,7296.00
2018-06-23T11:21:50.132Z,7496.00
2018-06-23T11:22:50.108Z,7780.00
2018-06-23T11:23:50.089Z,7952.00
2018-06-23T11:24:50.056Z,7708.00
2018-06-23T11:25:50.061Z,7252.00
2018-06-23T11:26:50.002Z,7132.00
2018-06-23T11:27:49.981Z,7360.00
2018-06-23T11:28:49.980Z,7560.00
2018-06-23T11:29:49.975Z,7784.00
2018-06-23T11:30:49.897Z,7732.00
2018-06-23T11:31:49.885Z,7676.00
2018-06-23T11:32:49.845Z,7152.00
2018-06-23T11:33:49.822Z,6364.00
2018-06-23T11:34:49.804Z,6116.00
2018-06-23T11:35:49.769Z,6448.00
2018-06-23T11:36:49.749Z,7300.00
2018-06-23T11:37:49.726Z,8148.00
2018-06-23T11:38:49.697Z,8708.00
2018-06-23T11:39:49.657Z,9304.00
2018-06-23T11:40:49.656Z,10000.00
2018-06-23T11:41:49.613Z,10540.00
2018-06-23T11:42:49.624Z,10568.00
2018-06-23T11:43:49.561Z,11308.00
2018-06-23T11:44:49.554Z,10956.00
2018-06-23T11:45:49.521Z,10872.00
2018-06-23T11:46:49.582Z,10464.00
2018-06-23T11:47:49.471Z,10156.00
2018-06-23T11:48:49.464Z,10260.00
2018-06-23T11:49:49.406Z,10424.00
2018-06-23T11:50:49.390Z,10104.00
2018-06-23T11:51:49.412Z,9572.00
2018-06-23T11:52:49.331Z,9264.00
2018-06-23T11:53:49.390Z,9104.00
2018-06-23T11:54:49.286Z,9400.00
2018-06-23T11:55:49.252Z,9836.00
2018-06-23T11:56:49.244Z,9996.00
2018-06-23T11:57:49.207Z,10012.00
2018-06-23T11:58:49.241Z,10036.00
2018-06-23T11:59:49.165Z,10064.00
2018-06-23T12:00:49.198Z,9792.00
2018-06-23T12:01:49.124Z,9824.00
2018-06-23T12:02:49.065Z,10088.00
2018-06-23T12:03:49.043Z,10536.00
2018-06-23T12:04:49.022Z,11072.00
2018-06-23T12:05:49.009Z,11580.00
2018-06-23T12:06:49.009Z,11760.00
2018-06-23T12:07:49.009Z,11836.00
2018-06-23T12:08:48.921Z,11848.00
2018-06-23T12:09:48.915Z,11508.00
2018-06-23T12:10:48.920Z,11236.00
2018-06-23T12:11:48.842Z,10976.00
2018-06-23T12:12:48.838Z,10736.00
2018-06-23T12:13:48.799Z,11352.00
2018-06-23T12:14:48.767Z,12324.00
2018-06-23T12:15:48.782Z,12968.00
2018-06-23T12:16:48.765Z,13408.00
2018-06-23T12:17:48.692Z,13900.00
2018-06-23T12:18:48.675Z,14324.00
2018-06-23T12:19:48.673Z,13896.00
2018-06-23T12:20:48.624Z,13848.00
2018-06-23T12:21:48.598Z,14796.00
2018-06-23T12:22:48.602Z,17248.00
2018-06-23T12:23:48.548Z,15472.00
2018-06-23T12:24:48.527Z,15696.00
2018-06-23T12:25:48.578Z,17504.00
2018-06-23T12:26:48.480Z,13952.00
2018-06-23T12:27:48.464Z,13192.00
2018-06-23T12:28:48.433Z,11352.00
2018-06-23T12:29:48.400Z,10968.00
2018-06-23T12:30:48.379Z,8520.00
2018-06-23T12:31:48.373Z,8672.00
2018-06-23T12:32:48.349Z,8192.00
2018-06-23T12:33:48.316Z,7400.00
2018-06-23T12:34:48.285Z,6316.00
2018-06-23T12:35:48.290Z,5484.00
2018-06-23T12:36:48.291Z,4944.00
2018-06-23T12:37:48.244Z,5688.00
2018-06-23T12:38:48.208Z,6744.00
2018-06-23T12:39:48.205Z,7156.00
2018-06-23T12:40:48.154Z,7212.00
2018-06-23T12:41:48.145Z,7544.00
2018-06-23T12:42:48.118Z,8792.00
2018-06-23T12:43:48.076Z,10520.00
2018-06-23T12:44:48.053Z,11708.00
2018-06-23T12:45:48.030Z,13456.00
2018-06-23T12:46:48.025Z,15624.00
2018-06-23T12:47:47.975Z,17216.00
2018-06-23T12:48:47.967Z,17472.00
2018-06-23T12:49:48.125Z,12424.00
2018-06-23T12:50:47.910Z,13716.00
2018-06-23T12:51:48.273Z,17376.00
2018-06-23T12:52:47.882Z,18240.00
2018-06-23T12:53:47.924Z,19488.00
2018-06-23T12:54:48.046Z,20288.00
2018-06-23T12:55:47.847Z,18464.00
2018-06-23T12:56:47.902Z,17792.00
2018-06-23T12:57:47.877Z,15400.00
2018-06-23T12:58:47.789Z,14448.00
2018-06-23T12:59:47.828Z,14464.00
2018-06-23T13:00:47.791Z,15236.00
2018-06-23T13:01:47.862Z,15676.00
2018-06-23T13:02:47.640Z,16576.00
2018-06-23T13:03:47.656Z,17344.00
2018-06-23T13:04:47.967Z,23360.00
2018-06-23T13:05:47.655Z,17664.00
2018-06-23T13:06:47.649Z,15768.00
2018-06-23T13:07:47.618Z,15460.00
2018-06-23T13:08:47.584Z,14844.00
2018-06-23T13:09:47.497Z,14080.00
2018-06-23T13:10:47.606Z,13148.00
2018-06-23T13:11:47.521Z,12428.00
2018-06-23T13:12:47.441Z,12268.00
2018-06-23T13:13:47.480Z,12292.00
2018-06-23T13:14:47.482Z,11908.00
2018-06-23T13:15:47.366Z,11264.00
2018-06-23T13:16:47.364Z,9980.00
2018-06-23T13:17:47.339Z,8900.00
2018-06-23T13:18:47.351Z,7780.00
2018-06-23T13:19:47.526Z,7004.00
2018-06-23T13:20:47.254Z,6300.00
2018-06-23T13:21:47.270Z,5760.00
2018-06-23T13:22:47.220Z,5300.00
2018-06-23T13:23:47.212Z,4928.00
2018-06-23T13:24:47.207Z,4656.00
2018-06-23T13:25:47.155Z,4324.00
2018-06-23T13:26:47.286Z,3908.00
2018-06-23T13:27:47.105Z,3772.00
2018-06-23T13:28:47.093Z,3616.00
2018-06-23T13:29:47.053Z,3368.00
2018-06-23T13:30:47.130Z,3108.00
2018-06-23T13:31:47.026Z,3108.00
2018-06-23T13:32:47.023Z,3348.00
2018-06-23T13:33:46.965Z,3576.00
2018-06-23T13:34:46.952Z,3784.00
2018-06-23T13:35:46.977Z,3920.00
2018-06-23T13:36:46.893Z,3932.00
2018-06-23T13:37:46.858Z,4376.00
2018-06-23T13:38:46.872Z,5172.00
2018-06-23T13:39:46.882Z,6244.00
2018-06-23T13:40:46.799Z,7680.00
2018-06-23T13:41:46.765Z,9396.00
2018-06-23T13:42:46.734Z,11064.00
2018-06-23T13:43:46.712Z,12040.00
2018-06-23T13:44:46.707Z,12196.00
2018-06-23T13:45:46.725Z,12432.00
2018-06-23T13:46:46.651Z,11388.00
2018-06-23T13:47:46.614Z,9936.00
2018-06-23T13:48:46.599Z,8808.00
2018-06-23T13:49:46.564Z,8008.00
2018-06-23T13:50:46.543Z,7636.00
2018-06-23T13:51:46.570Z,7348.00
2018-06-23T13:52:46.488Z,6992.00
2018-06-23T13:53:46.471Z,6808.00
2018-06-23T13:54:46.445Z,6616.00
2018-06-23T13:55:46.410Z,6292.00
2018-06-23T13:56:46.394Z,6072.00
2018-06-23T13:57:46.356Z,5984.00
2018-06-23T13:58:46.331Z,6064.00
2018-06-23T13:59:46.312Z,6096.00
2018-06-23T14:00:46.304Z,5936.00
2018-06-23T14:01:46.267Z,5624.00
2018-06-23T14:02:46.243Z,5336.00
2018-06-23T14:03:46.216Z,5236.00
2018-06-23T14:04:46.205Z,5356.00
2018-06-23T14:05:46.175Z,5672.00
2018-06-23T14:06:46.138Z,5584.00
2018-06-23T14:07:46.135Z,5488.00
2018-06-23T14:08:46.091Z,5524.00
2018-06-23T14:09:46.065Z,5808.00
2018-06-23T14:10:46.037Z,6236.00
2018-06-23T14:11:46.045Z,6560.00
2018-06-23T14:12:45.985Z,6812.00
2018-06-23T14:13:45.971Z,7348.00
2018-06-23T14:14:46.043Z,8136.00
2018-06-23T14:15:45.915Z,9588.00
2018-06-23T14:16:45.895Z,10832.00
2018-06-23T14:17:45.917Z,12356.00
2018-06-23T14:18:45.837Z,15116.00
2018-06-23T14:19:45.816Z,38688.00
2018-06-23T14:20:45.806Z,30528.00
2018-06-23T14:21:45.869Z,37120.00
2018-06-23T14:22:45.787Z,31488.00
2018-06-23T14:23:45.729Z,31200.00
2018-06-23T14:24:45.734Z,26592.00
2018-06-23T14:25:45.684Z,16992.00
2018-06-23T14:26:45.658Z,14964.00
2018-06-23T14:27:45.708Z,12768.00
2018-06-23T14:28:45.622Z,12160.00
2018-06-23T14:29:45.602Z,11660.00
2018-06-23T14:30:45.573Z,11308.00
2018-06-23T14:31:45.757Z,6984.00
2018-06-23T14:32:45.526Z,7764.00
2018-06-23T14:33:45.513Z,10104.00
2018-06-23T14:34:45.497Z,13468.00
2018-06-23T14:35:45.501Z,32448.00
2018-06-23T14:36:45.448Z,16544.00
2018-06-23T14:37:45.431Z,24096.00
2018-06-23T14:38:45.422Z,12296.00
2018-06-23T14:39:45.402Z,7800.00
2018-06-23T14:40:45.362Z,6944.00
2018-06-23T14:41:45.369Z,6684.00
2018-06-23T14:42:45.372Z,7416.00
2018-06-23T14:43:45.307Z,6360.00
2018-06-23T14:44:45.273Z,5640.00
2018-06-23T14:45:45.287Z,5248.00
2018-06-23T14:46:45.236Z,5400.00
2018-06-23T14:47:45.214Z,6228.00
2018-06-23T14:48:45.201Z,8020.00
2018-06-23T14:49:45.172Z,10252.00
2018-06-23T14:50:45.140Z,12748.00
2018-06-23T14:52:04.574Z,15392.00
2018-06-23T14:53:49.523Z,47168.00
2018-06-23T14:54:49.707Z,28608.00
2018-06-23T14:56:57.344Z,50368.00
2018-06-23T14:57:57.322Z,51904.00
2018-06-23T14:59:55.286Z,53824.00
2018-06-23T15:00:55.214Z,56416.00
2018-06-23T15:03:00.126Z,46336.00
2018-06-23T15:04:00.053Z,61952.00
2018-06-23T15:04:59.975Z,21824.00
2018-06-23T15:06:00.053Z,21184.00
2018-06-23T15:06:59.913Z,63776.00
2018-06-23T15:07:59.896Z,62784.00
2018-06-23T15:08:59.875Z,62912.00
2018-06-23T15:09:59.872Z,66912.00
2018-06-23T15:10:59.890Z,60736.00
2018-06-23T15:11:59.842Z,35936.00
2018-06-23T15:12:59.822Z,22976.00
2018-06-23T15:13:59.797Z,42080.00
2018-06-23T15:14:59.780Z,26592.00
2018-06-23T15:15:59.774Z,53856.00
2018-06-23T15:16:59.751Z,43424.00
2018-06-23T15:17:59.744Z,56288.00
2018-06-23T15:19:00.044Z,48160.00
2018-06-23T15:19:59.706Z,46528.00
2018-06-23T15:20:59.698Z,38368.00
2018-06-23T15:21:59.685Z,23968.00
2018-06-23T15:22:59.657Z,29920.00
2018-06-23T15:23:59.647Z,33184.00
2018-06-23T15:24:59.637Z,74752.00
2018-06-23T15:25:59.611Z,16356.00
2018-06-23T15:26:59.608Z,17472.00
2018-06-23T15:27:59.641Z,22368.00
2018-06-23T15:28:59.576Z,75680.00
2018-06-23T15:29:59.562Z,47520.00
2018-06-23T15:30:59.594Z,79136.00
2018-06-23T15:31:59.535Z,80256.00
2018-06-23T15:32:59.508Z,81280.00
2018-06-23T15:33:59.488Z,81024.00
2018-06-23T15:34:59.471Z,78336.00
2018-06-23T15:35:59.459Z,69792.00
2018-06-23T15:36:59.446Z,75904.00
2018-06-23T15:37:59.481Z,77664.00
2018-06-23T15:38:59.426Z,76192.00
2018-06-23T15:39:59.423Z,72256.00
2018-06-23T15:40:59.396Z,78880.00
2018-06-23T15:41:59.381Z,80576.00
2018-06-23T15:42:59.509Z,80832.00
2018-06-23T15:43:59.359Z,42112.00
2018-06-23T15:44:59.370Z,12168.00
2018-06-23T15:45:59.337Z,12304.00
2018-06-23T15:46:59.339Z,57696.00
2018-06-23T15:47:59.296Z,77568.00
2018-06-23T15:48:59.304Z,71808.00
2018-06-23T15:49:59.301Z,68736.00
2018-06-23T15:50:59.262Z,69920.00
2018-06-23T15:51:59.247Z,34752.00
2018-06-23T15:52:59.236Z,17664.00
2018-06-23T15:53:59.230Z,10056.00
2018-06-23T15:54:59.212Z,8792.00
2018-06-23T15:55:59.193Z,29824.00
2018-06-23T15:56:59.176Z,8792.00
2018-06-23T15:57:59.160Z,8800.00
2018-06-23T15:58:59.137Z,8520.00
2018-06-23T15:59:59.143Z,7608.00
2018-06-23T16:00:59.490Z,6604.00
2018-06-23T16:01:59.113Z,5624.00
2018-06-23T16:02:59.089Z,5144.00
2018-06-23T16:03:59.080Z,4904.00
2018-06-23T16:04:59.042Z,4664.00
2018-06-23T16:05:59.026Z,4316.00
2018-06-23T16:06:59.005Z,3900.00
2018-06-23T16:07:58.993Z,3468.00
2018-06-23T16:08:58.961Z,3232.00
2018-06-23T16:09:58.940Z,3076.00
2018-06-23T16:10:58.917Z,2988.00
2018-06-23T16:11:58.895Z,2980.00
2018-06-23T16:12:58.887Z,3108.00
2018-06-23T16:13:58.867Z,3372.00
2018-06-23T16:14:58.887Z,3612.00
2018-06-23T16:16:00.603Z,3824.00
2018-06-23T16:16:58.804Z,4128.00
2018-06-23T16:17:58.793Z,4628.00
2018-06-23T16:18:58.761Z,5200.00
2018-06-23T16:19:58.734Z,5888.00
2018-06-23T16:20:58.714Z,6912.00
2018-06-23T16:21:58.682Z,7908.00
2018-06-23T16:22:58.661Z,8440.00
2018-06-23T16:23:58.632Z,8656.00
2018-06-23T16:24:58.629Z,8652.00
2018-06-23T16:25:58.609Z,8612.00
2018-06-23T16:26:58.579Z,7980.00
2018-06-23T16:27:58.564Z,7352.00
2018-06-23T16:28:58.532Z,6348.00
2018-06-23T16:29:58.548Z,5272.00
2018-06-23T16:30:58.482Z,4560.00
2018-06-23T16:31:58.559Z,4116.00
2018-06-23T16:32:58.519Z,3872.00
2018-06-23T16:33:58.412Z,3536.00
2018-06-23T16:34:58.592Z,3348.00
2018-06-23T16:35:58.410Z,3288.00
2018-06-23T16:36:58.367Z,3332.00
2018-06-23T16:37:58.358Z,3560.00
2018-06-23T16:38:58.304Z,4040.00
2018-06-23T16:39:58.282Z,4756.00
2018-06-23T16:40:58.255Z,5500.00
2018-06-23T16:41:58.274Z,5868.00
2018-06-23T16:42:58.230Z,6288.00
2018-06-23T16:43:58.179Z,6692.00
2018-06-23T16:44:58.154Z,7584.00
2018-06-23T16:45:58.136Z,8588.00
2018-06-23T16:46:58.162Z,9924.00
2018-06-23T16:47:58.084Z,10876.00
2018-06-23T16:48:58.068Z,12032.00
2018-06-23T16:49:58.042Z,12108.00
2018-06-23T16:50:58.019Z,11816.00
2018-06-23T16:51:57.999Z,11216.00
2018-06-23T16:52:57.995Z,10088.00
2018-06-23T16:53:57.946Z,9564.00
2018-06-23T16:54:57.923Z,8912.00
2018-06-23T16:55:57.911Z,8684.00
2018-06-23T16:56:57.904Z,8612.00
2018-06-23T16:57:57.892Z,8280.00
2018-06-23T16:58:57.859Z,8072.00
2018-06-23T16:59:57.908Z,8384.00
2018-06-23T17:00:57.807Z,8396.00
2018-06-23T17:01:57.764Z,8640.00
2018-06-23T17:02:57.733Z,8624.00
2018-06-23T17:03:57.794Z,8800.00
2018-06-23T17:04:57.695Z,9496.00
2018-06-23T17:05:57.668Z,10260.00
2018-06-23T17:06:57.650Z,11004.00
2018-06-23T17:07:57.617Z,10788.00
2018-06-23T17:08:57.686Z,10328.00
2018-06-23T17:09:57.576Z,9476.00
2018-06-23T17:10:57.563Z,8468.00
2018-06-23T17:11:57.541Z,7600.00
2018-06-23T17:12:57.512Z,6828.00
2018-06-23T17:13:57.490Z,6708.00
2018-06-23T17:14:57.456Z,7048.00
2018-06-23T17:15:57.458Z,8124.00
2018-06-23T17:16:57.419Z,8872.00
2018-06-23T17:17:57.396Z,9392.00
2018-06-23T17:18:57.380Z,9684.00
2018-06-23T17:19:57.346Z,9864.00
2018-06-23T17:20:57.389Z,9992.00
2018-06-23T17:21:57.300Z,10380.00
2018-06-23T17:22:57.277Z,10304.00
2018-06-23T17:23:57.293Z,10196.00
2018-06-23T17:24:57.236Z,10412.00
2018-06-23T17:25:57.203Z,10896.00
2018-06-23T17:26:57.198Z,11204.00
2018-06-23T17:27:57.188Z,11528.00
2018-06-23T17:28:57.147Z,11384.00
2018-06-23T17:29:57.115Z,10356.00
2018-06-23T17:30:57.118Z,9380.00
2018-06-23T17:31:57.095Z,8720.00
2018-06-23T17:32:57.044Z,7860.00
2018-06-23T17:33:57.018Z,7320.00
2018-06-23T17:34:57.017Z,6796.00
2018-06-23T17:35:57.121Z,6636.00
2018-06-23T17:36:56.953Z,6632.00
2018-06-23T17:37:56.934Z,6856.00
2018-06-23T17:38:56.901Z,7252.00
2018-06-23T17:39:56.878Z,7716.00
2018-06-23T17:40:56.860Z,8120.00
2018-06-23T17:41:56.875Z,8484.00
2018-06-23T17:42:56.826Z,8992.00
2018-06-23T17:43:56.795Z,9180.00
2018-06-23T17:44:56.779Z,9292.00
2018-06-23T17:45:56.736Z,9064.00
2018-06-23T17:46:56.721Z,8480.00
2018-06-23T17:47:56.720Z,7940.00
2018-06-23T17:48:56.667Z,7356.00
2018-06-23T17:49:56.644Z,6836.00
2018-06-23T17:50:56.636Z,6704.00
2018-06-23T17:51:56.626Z,6652.00
2018-06-23T17:52:56.577Z,6656.00
2018-06-23T17:53:56.584Z,6460.00
2018-06-23T17:54:56.532Z,6088.00
2018-06-23T17:55:56.504Z,5996.00
2018-06-23T17:56:56.485Z,6288.00
2018-06-23T17:57:56.707Z,6460.00
2018-06-23T17:58:56.432Z,6372.00
2018-06-23T17:59:56.404Z,6120.00
2018-06-23T18:00:56.387Z,5656.00
2018-06-23T18:01:56.382Z,5232.00
2018-06-23T18:02:56.336Z,4804.00
2018-06-23T18:03:56.318Z,4756.00
2018-06-23T18:04:56.300Z,5032.00
2018-06-23T18:05:56.262Z,5268.00
2018-06-23T18:06:56.238Z,5380.00
2018-06-23T18:07:56.227Z,5528.00
2018-06-23T18:08:56.191Z,5676.00
2018-06-23T18:09:56.163Z,5816.00
2018-06-23T18:10:56.140Z,5976.00
2018-06-23T18:11:56.113Z,6244.00
2018-06-23T18:12:56.099Z,6772.00
2018-06-23T18:13:56.079Z,7504.00
2018-06-23T18:14:56.055Z,8188.00
2018-06-23T18:15:56.035Z,8664.00
2018-06-23T18:16:56.001Z,8780.00
2018-06-23T18:17:55.986Z,8348.00
2018-06-23T18:18:55.948Z,8040.00
2018-06-23T18:19:55.928Z,7888.00
2018-06-23T18:20:55.904Z,7760.00
2018-06-23T18:21:55.903Z,7404.00
2018-06-23T18:22:55.862Z,6948.00
2018-06-23T18:23:55.836Z,6552.00
2018-06-23T18:24:55.864Z,6112.00
2018-06-23T18:25:55.781Z,5696.00
2018-06-23T18:26:55.758Z,5404.00
2018-06-23T18:27:55.756Z,5052.00
2018-06-23T18:28:55.707Z,4544.00
2018-06-23T18:29:55.687Z,3972.00
2018-06-23T18:30:55.676Z,3468.00
2018-06-23T18:31:55.691Z,2852.00
2018-06-23T18:32:55.628Z,2404.00
2018-06-23T18:33:55.596Z,2200.00
2018-06-23T18:34:55.609Z,2164.00
2018-06-23T18:35:55.545Z,2184.00
2018-06-23T18:36:55.518Z,2092.00
2018-06-23T18:37:55.507Z,1908.00
2018-06-23T18:38:55.493Z,1776.00
2018-06-23T18:39:55.446Z,1676.00
2018-06-23T18:40:55.434Z,1620.00
2018-06-23T18:41:55.462Z,2156.00
2018-06-23T18:42:55.372Z,4128.00
2018-06-23T18:43:55.353Z,4820.00
2018-06-23T18:44:55.359Z,2900.00
2018-06-23T18:45:55.297Z,1836.00
2018-06-23T18:46:55.275Z,1332.00
2018-06-23T18:47:55.254Z,1144.00
2018-06-23T18:48:55.222Z,1052.00
2018-06-23T18:49:55.197Z,960.00
2018-06-23T18:50:55.170Z,920.00
2018-06-23T18:51:55.154Z,880.00
2018-06-23T18:52:55.211Z,896.00
2018-06-23T18:53:55.114Z,864.00
2018-06-23T18:54:55.221Z,940.00
2018-06-23T18:55:55.045Z,1136.00
2018-06-23T18:56:55.023Z,996.00
2018-06-23T18:57:55.010Z,964.00
2018-06-23T18:58:54.975Z,932.00
2018-06-23T18:59:54.957Z,948.00
2018-06-23T19:00:54.935Z,940.00
2018-06-23T19:01:54.901Z,892.00
2018-06-23T19:02:54.885Z,872.00
2018-06-23T19:03:54.861Z,856.00
2018-06-23T19:04:54.877Z,844.00
2018-06-23T19:05:54.810Z,856.00
2018-06-23T19:06:54.790Z,884.00
2018-06-23T19:07:54.761Z,876.00