createdAt,value
2018-05-31T00:02:20.816Z,72.30
2018-05-31T00:04:48.283Z,72.80
2018-05-31T00:07:16.559Z,73.40
2018-05-31T00:09:44.819Z,73.10
2018-05-31T00:12:12.289Z,73.10
2018-05-31T00:14:40.505Z,72.10
2018-05-31T00:17:07.997Z,72.00
2018-05-31T00:19:35.488Z,73.10
2018-05-31T00:22:03.748Z,73.30
2018-05-31T00:24:31.221Z,73.20
2018-05-31T00:26:59.566Z,73.00
2018-05-31T00:29:28.523Z,73.60
2018-05-31T00:31:55.998Z,73.50
2018-05-31T00:34:23.561Z,72.90
2018-05-31T00:36:51.022Z,72.30
2018-05-31T00:39:18.580Z,72.50
2018-05-31T00:41:46.041Z,73.60
2018-05-31T00:44:13.506Z,75.10
2018-05-31T00:46:40.965Z,74.60
2018-05-31T00:49:08.466Z,73.90
2018-05-31T00:51:35.909Z,74.70
2018-05-31T00:54:03.381Z,74.50
2018-05-31T00:56:30.833Z,73.40
2018-05-31T00:58:58.313Z,73.60
2018-05-31T01:01:25.757Z,73.80
2018-05-31T01:03:53.233Z,74.20
2018-05-31T01:06:20.710Z,75.80
2018-05-31T01:08:48.166Z,75.70
2018-05-31T01:11:15.730Z,75.50
2018-05-31T01:13:43.209Z,76.00
2018-05-31T01:16:10.692Z,76.50
2018-05-31T01:18:38.186Z,77.10
2018-05-31T01:21:05.654Z,76.20
2018-05-31T01:23:33.118Z,76.50
2018-05-31T01:26:01.360Z,76.30
2018-05-31T01:28:28.822Z,76.20
2018-05-31T01:30:56.311Z,76.30
2018-05-31T01:33:24.528Z,75.60
2018-05-31T01:35:52.017Z,75.50
2018-05-31T01:38:31.478Z,74.90
2018-05-31T01:40:59.759Z,76.10
2018-05-31T01:43:28.030Z,75.50
2018-05-31T01:45:56.284Z,74.70
2018-05-31T01:48:23.754Z,74.50
2018-05-31T01:50:52.717Z,73.90
2018-05-31T01:53:20.204Z,74.70
2018-05-31T01:55:48.422Z,73.60
2018-05-31T01:58:15.886Z,75.40
2018-05-31T02:00:43.334Z,75.50
2018-05-31T02:03:10.832Z,75.10
2018-05-31T02:05:38.312Z,75.00
2018-05-31T02:08:06.561Z,75.30
2018-05-31T02:10:34.009Z,75.20
2018-05-31T02:13:01.523Z,75.70
2018-05-31T02:15:28.993Z,75.60
2018-05-31T02:17:56.458Z,75.40
2018-05-31T02:20:23.915Z,75.30
2018-05-31T02:22:51.395Z,75.40
2018-05-31T02:25:18.845Z,75.90
2018-05-31T02:27:46.322Z,76.10
2018-05-31T02:30:13.765Z,76.00
2018-05-31T02:32:41.342Z,76.10
2018-05-31T02:35:08.837Z,76.50
2018-05-31T02:37:36.282Z,77.20
2018-05-31T02:40:03.756Z,76.40
2018-05-31T02:42:31.263Z,76.40
2018-05-31T02:44:58.807Z,76.20
2018-05-31T02:47:26.282Z,75.90
2018-05-31T02:49:53.749Z,75.60
2018-05-31T02:52:21.989Z,75.40
2018-05-31T02:54:49.460Z,75.20
2018-05-31T02:57:16.906Z,75.50
2018-05-31T02:59:44.394Z,75.80
2018-05-31T03:02:12.606Z,75.60
2018-05-31T03:04:40.090Z,75.60
2018-05-31T03:07:07.563Z,75.90
2018-05-31T03:09:35.130Z,76.00
2018-05-31T03:12:02.590Z,75.90
2018-05-31T03:14:30.048Z,76.70
2018-05-31T03:16:58.292Z,75.90
2018-05-31T03:19:25.759Z,75.60
2018-05-31T03:21:53.242Z,75.90
2018-05-31T03:24:21.470Z,76.00
2018-05-31T03:26:48.965Z,76.00
2018-05-31T03:29:17.209Z,76.20
2018-05-31T03:31:44.676Z,76.20
2018-05-31T03:34:12.138Z,76.40
2018-05-31T03:36:39.694Z,76.10
2018-05-31T03:39:07.163Z,76.10
2018-05-31T03:41:34.623Z,76.20
2018-05-31T03:44:02.846Z,76.40
2018-05-31T03:46:30.310Z,76.40
2018-05-31T03:48:57.750Z,76.50
2018-05-31T03:51:25.266Z,76.70
2018-05-31T03:53:53.553Z,77.00
2018-05-31T03:56:20.965Z,77.00
2018-05-31T03:58:48.464Z,77.40
2018-05-31T04:01:16.717Z,76.60
2018-05-31T04:03:45.115Z,76.60
2018-05-31T04:06:13.368Z,76.00
2018-05-31T04:08:40.854Z,75.80
2018-05-31T04:11:09.094Z,75.90
2018-05-31T04:13:36.655Z,75.90
2018-05-31T04:16:04.217Z,76.30
2018-05-31T04:18:31.706Z,76.30
2018-05-31T04:20:59.913Z,76.30
2018-05-31T04:23:27.361Z,76.20
2018-05-31T04:25:54.829Z,75.60
2018-05-31T04:28:22.314Z,75.40
2018-05-31T04:30:49.865Z,75.50
2018-05-31T04:33:17.445Z,75.70
2018-05-31T04:35:44.979Z,75.70
2018-05-31T04:38:12.432Z,76.10
2018-05-31T04:40:39.896Z,76.20
2018-05-31T04:43:07.354Z,76.60
2018-05-31T04:45:34.822Z,76.40
2018-05-31T04:48:02.270Z,76.00
2018-05-31T04:50:29.745Z,75.00
2018-05-31T04:52:57.190Z,74.90
2018-05-31T04:55:24.671Z,75.30
2018-05-31T04:57:52.887Z,75.90
2018-05-31T05:00:20.354Z,75.80
2018-05-31T05:02:47.827Z,75.60
2018-05-31T05:05:15.313Z,75.50
2018-05-31T05:07:43.527Z,76.50
2018-05-31T05:10:11.002Z,76.40
2018-05-31T05:12:38.481Z,76.00
2018-05-31T05:15:05.943Z,76.30
2018-05-31T05:17:34.186Z,76.10
2018-05-31T05:20:01.661Z,76.10
2018-05-31T05:22:29.113Z,75.90
2018-05-31T05:24:56.604Z,75.90
2018-05-31T05:27:24.822Z,75.90
2018-05-31T05:29:52.290Z,75.90
2018-05-31T05:32:19.769Z,75.90
2018-05-31T05:34:47.213Z,75.80
2018-05-31T05:37:14.665Z,76.60
2018-05-31T05:39:42.269Z,75.90
2018-05-31T05:42:09.747Z,75.70
2018-05-31T05:44:37.209Z,75.40
2018-05-31T05:47:04.682Z,75.60
2018-05-31T05:49:32.139Z,75.50
2018-05-31T05:51:59.714Z,75.40
2018-05-31T05:54:27.201Z,75.20
2018-05-31T05:56:55.433Z,75.10
2018-05-31T05:59:22.939Z,75.00
2018-05-31T06:01:50.417Z,74.90
2018-05-31T06:04:17.955Z,74.70
2018-05-31T06:06:45.498Z,74.70
2018-05-31T06:09:13.761Z,74.20
2018-05-31T06:11:41.214Z,74.20
2018-05-31T06:14:08.716Z,73.80
2018-05-31T06:16:36.158Z,73.70
2018-05-31T06:19:03.643Z,73.70
2018-05-31T06:21:31.135Z,73.30
2018-05-31T06:23:58.599Z,73.70
2018-05-31T06:26:26.180Z,73.20
2018-05-31T06:28:54.290Z,73.20
2018-05-31T06:31:21.770Z,73.10
2018-05-31T06:33:49.993Z,73.80
2018-05-31T06:36:17.510Z,72.90
2018-05-31T06:38:44.964Z,72.80
2018-05-31T06:41:12.426Z,72.80
2018-05-31T06:43:39.880Z,72.70
2018-05-31T06:46:07.350Z,72.20
2018-05-31T06:48:35.579Z,71.60
2018-05-31T06:51:03.074Z,71.60
2018-05-31T06:53:30.623Z,72.00
2018-05-31T06:55:58.172Z,71.80
2018-05-31T06:58:25.675Z,71.50
2018-05-31T07:00:53.957Z,70.70
2018-05-31T07:03:21.484Z,70.70
2018-05-31T07:05:49.042Z,70.80
2018-05-31T07:08:16.495Z,71.00
2018-05-31T07:10:43.959Z,71.40
2018-05-31T07:13:12.226Z,71.60
2018-05-31T07:15:39.802Z,70.80
2018-05-31T07:18:08.890Z,70.60
2018-05-31T07:20:37.154Z,70.50
2018-05-31T07:23:04.658Z,70.50
2018-05-31T07:25:32.111Z,70.60
2018-05-31T07:27:59.581Z,70.30
2018-05-31T07:30:27.080Z,70.50
2018-05-31T07:32:54.626Z,70.50
2018-05-31T07:35:22.129Z,70.30
2018-05-31T07:37:50.380Z,70.00
2018-05-31T07:40:17.947Z,70.00
2018-05-31T07:42:45.411Z,70.00
2018-05-31T07:45:14.262Z,69.30
2018-05-31T07:47:41.727Z,69.40
2018-05-31T07:50:09.188Z,69.40
2018-05-31T07:52:39.206Z,69.60
2018-05-31T07:55:06.658Z,69.60
2018-05-31T07:57:34.115Z,69.20
2018-05-31T08:00:01.598Z,69.30
2018-05-31T08:02:29.817Z,69.20
2018-05-31T08:04:57.294Z,69.10
2018-05-31T08:07:24.738Z,69.10
2018-05-31T08:09:52.232Z,68.70
2018-05-31T08:12:20.476Z,68.80
2018-05-31T08:14:47.931Z,68.70
2018-05-31T08:17:15.404Z,69.10
2018-05-31T08:19:42.867Z,69.20
2018-05-31T08:22:10.375Z,69.30
2018-05-31T08:24:37.862Z,69.90
2018-05-31T08:27:05.386Z,68.60
2018-05-31T08:29:32.851Z,68.60
2018-05-31T08:32:00.402Z,68.50
2018-05-31T08:34:27.889Z,68.50
2018-05-31T08:36:55.383Z,68.50
2018-05-31T08:39:23.597Z,68.20
2018-05-31T08:41:51.047Z,68.10
2018-05-31T08:44:18.547Z,67.90
2018-05-31T08:46:45.991Z,67.50
2018-05-31T08:49:13.485Z,66.20
2018-05-31T08:51:41.726Z,65.00
2018-05-31T08:54:09.203Z,65.00
2018-05-31T08:56:36.642Z,64.60
2018-05-31T08:59:04.149Z,64.20
2018-05-31T09:01:31.592Z,63.60
2018-05-31T09:03:59.086Z,63.70
2018-05-31T09:06:26.539Z,63.30
2018-05-31T09:08:54.010Z,63.20
2018-05-31T09:11:21.472Z,62.70
2018-05-31T09:13:48.949Z,62.20
2018-05-31T09:16:16.428Z,61.80
2018-05-31T09:18:44.668Z,63.00
2018-05-31T09:21:12.126Z,62.90
2018-05-31T09:23:39.602Z,62.50
2018-05-31T09:26:07.158Z,62.20
2018-05-31T09:28:35.424Z,61.90
2018-05-31T09:31:02.887Z,61.80
2018-05-31T09:33:31.136Z,61.60
2018-05-31T09:35:58.618Z,61.00
2018-05-31T09:38:26.086Z,60.90
2018-05-31T09:40:54.367Z,62.20
2018-05-31T09:43:22.602Z,62.00
2018-05-31T09:45:50.206Z,61.00
2018-05-31T09:48:17.768Z,61.10
2018-05-31T09:50:45.474Z,61.30
2018-05-31T09:53:12.973Z,60.70
2018-05-31T09:55:41.499Z,60.70
2018-05-31T09:58:08.989Z,60.60
2018-05-31T10:00:38.519Z,59.80
2018-05-31T10:03:06.755Z,58.90
2018-05-31T10:05:34.231Z,58.80
2018-05-31T10:08:02.604Z,59.00
2018-05-31T10:10:30.425Z,58.20
2018-05-31T10:12:58.031Z,58.10
2018-05-31T10:15:25.663Z,57.80
2018-05-31T10:17:53.132Z,58.70
2018-05-31T10:20:20.636Z,58.30
2018-05-31T10:22:48.188Z,58.50
2018-05-31T10:25:16.435Z,57.70
2018-05-31T10:27:44.011Z,57.60
2018-05-31T10:30:12.287Z,58.20
2018-05-31T10:32:39.722Z,58.20
2018-05-31T10:35:07.216Z,57.30
2018-05-31T10:37:34.701Z,56.30
2018-05-31T10:40:02.187Z,56.80
2018-05-31T10:42:29.661Z,56.90
2018-05-31T10:44:57.907Z,56.50
2018-05-31T10:47:25.374Z,56.30
2018-05-31T10:49:52.874Z,56.90
2018-05-31T10:52:20.327Z,55.80
2018-05-31T10:54:47.792Z,56.20
2018-05-31T10:57:15.282Z,55.60
2018-05-31T10:59:42.763Z,55.30
2018-05-31T11:02:10.250Z,54.20
2018-05-31T11:04:38.489Z,53.10
2018-05-31T11:07:06.072Z,53.00
2018-05-31T11:09:34.298Z,52.20
2018-05-31T11:12:01.915Z,52.10
2018-05-31T11:14:30.124Z,51.70
2018-05-31T11:16:57.620Z,51.50
2018-05-31T11:19:25.080Z,51.20
2018-05-31T11:21:52.599Z,50.90
2018-05-31T11:24:20.068Z,50.60
2018-05-31T11:26:47.684Z,50.00
2018-05-31T11:29:16.000Z,49.10
2018-05-31T11:31:44.210Z,48.90
2018-05-31T11:34:11.796Z,48.90
2018-05-31T11:36:40.050Z,49.70
2018-05-31T11:39:08.316Z,50.10
2018-05-31T11:41:36.067Z,50.00
2018-05-31T11:44:03.572Z,51.40
2018-05-31T11:46:31.813Z,48.90
2018-05-31T11:48:59.390Z,48.80
2018-05-31T11:51:27.626Z,47.90
2018-05-31T11:53:55.198Z,47.90
2018-05-31T11:56:22.703Z,48.90
2018-05-31T11:58:50.920Z,49.00
2018-05-31T12:01:18.382Z,48.90
2018-05-31T12:03:45.945Z,48.40
2018-05-31T12:06:13.418Z,48.30
2018-05-31T12:08:41.653Z,48.70
2018-05-31T12:11:09.134Z,48.60
2018-05-31T12:13:36.631Z,48.00
2018-05-31T12:16:04.094Z,47.80
2018-05-31T12:18:31.620Z,46.80
2018-05-31T12:20:59.882Z,47.30
2018-05-31T12:23:28.122Z,47.00
2018-05-31T12:25:55.616Z,47.20
2018-05-31T12:28:23.083Z,47.30
2018-05-31T12:30:51.330Z,47.10
2018-05-31T12:33:18.895Z,47.10
2018-05-31T12:35:46.391Z,46.50
2018-05-31T12:38:13.869Z,45.40
2018-05-31T12:40:41.359Z,45.40
2018-05-31T12:43:09.332Z,45.10
2018-05-31T12:45:36.812Z,44.70
2018-05-31T12:48:05.075Z,44.50
2018-05-31T12:50:32.562Z,44.30
2018-05-31T12:53:00.068Z,43.60
2018-05-31T12:55:27.517Z,43.30
2018-05-31T12:57:55.004Z,42.90
2018-05-31T13:00:22.459Z,42.80
2018-05-31T13:02:51.471Z,41.70
2018-05-31T13:05:19.724Z,41.80
2018-05-31T13:07:47.186Z,41.80
2018-05-31T13:10:15.421Z,41.50
2018-05-31T13:12:42.909Z,41.50
2018-05-31T13:15:10.361Z,40.30
2018-05-31T13:17:37.860Z,40.70
2018-05-31T13:20:06.101Z,40.50
2018-05-31T13:22:33.597Z,40.40
2018-05-31T13:25:01.064Z,40.00
2018-05-31T13:27:28.522Z,41.20
2018-05-31T13:29:56.069Z,42.00
2018-05-31T13:32:23.515Z,42.70
2018-05-31T13:34:51.031Z,42.00
2018-05-31T13:37:18.486Z,42.40
2018-05-31T13:39:45.982Z,42.90
2018-05-31T13:42:14.218Z,44.60
2018-05-31T13:44:41.733Z,44.50
2018-05-31T13:47:09.185Z,45.10
2018-05-31T13:49:36.699Z,45.40
2018-05-31T13:52:04.182Z,45.40
2018-05-31T13:54:32.396Z,45.70
2018-05-31T13:56:59.928Z,45.60
2018-05-31T13:59:27.441Z,46.70
2018-05-31T14:01:54.916Z,46.90
2018-05-31T14:04:22.361Z,46.80
2018-05-31T14:06:49.848Z,47.00
2018-05-31T14:09:17.328Z,46.40
2018-05-31T14:11:44.818Z,45.80
2018-05-31T14:14:12.284Z,45.70
2018-05-31T14:16:39.854Z,46.30
2018-05-31T14:19:08.232Z,45.80
2018-05-31T14:21:35.702Z,45.80
2018-05-31T14:24:03.191Z,45.40
2018-05-31T14:26:30.676Z,46.30
2018-05-31T14:28:58.172Z,47.00
2018-05-31T14:31:26.436Z,48.70
2018-05-31T14:33:54.680Z,49.00
2018-05-31T14:36:22.188Z,49.00
2018-05-31T14:38:49.668Z,49.20
2018-05-31T14:41:17.166Z,49.50
2018-05-31T14:43:44.647Z,49.70
2018-05-31T14:46:12.870Z,50.30
2018-05-31T14:48:40.465Z,50.20
2018-05-31T14:51:07.906Z,50.50
2018-05-31T14:53:35.378Z,50.70
2018-05-31T14:56:03.633Z,50.90
2018-05-31T14:58:31.108Z,50.90
2018-05-31T15:00:58.623Z,51.30
2018-05-31T15:03:26.103Z,51.20
2018-05-31T15:05:53.593Z,51.90
2018-05-31T15:08:21.867Z,51.50
2018-05-31T15:10:50.142Z,51.10
2018-05-31T15:13:18.370Z,50.80
2018-05-31T15:15:45.841Z,50.80
2018-05-31T15:18:13.297Z,50.30
2018-05-31T15:20:40.770Z,49.90
2018-05-31T15:23:09.032Z,49.50
2018-05-31T15:25:36.510Z,49.50
2018-05-31T15:28:04.013Z,49.30
2018-05-31T15:30:31.504Z,49.70
2018-05-31T15:32:59.817Z,50.30
2018-05-31T15:35:28.079Z,51.10
2018-05-31T15:37:56.320Z,51.20
2018-05-31T15:40:23.820Z,51.20
2018-05-31T15:42:52.074Z,51.50
2018-05-31T15:45:19.633Z,51.40
2018-05-31T15:47:47.131Z,51.60
2018-05-31T15:50:14.596Z,51.90
2018-05-31T15:52:42.056Z,52.00
2018-05-31T16:01:05.382Z,52.20
2018-05-31T16:03:32.845Z,52.50
2018-05-31T16:06:01.155Z,52.70
2018-05-31T16:08:28.871Z,52.70
2018-05-31T16:10:56.498Z,53.00
2018-05-31T16:13:23.996Z,53.20
2018-05-31T16:15:51.780Z,53.50
2018-05-31T16:18:20.045Z,53.00
2018-05-31T16:20:48.300Z,53.80
2018-05-31T16:23:15.790Z,53.30
2018-05-31T16:25:43.433Z,53.00
2018-05-31T16:28:11.045Z,53.10
2018-05-31T16:30:38.587Z,53.10
2018-05-31T16:33:06.266Z,53.30
2018-05-31T16:35:33.920Z,53.40
2018-05-31T16:38:01.532Z,53.70
2018-05-31T16:40:29.050Z,53.70
2018-05-31T16:42:56.719Z,53.90
2018-05-31T16:45:24.342Z,54.10
2018-05-31T16:47:51.930Z,54.10
2018-05-31T16:50:19.510Z,53.70
2018-05-31T16:52:46.993Z,53.90
2018-05-31T16:55:14.576Z,54.10
2018-05-31T16:57:42.596Z,54.10
2018-05-31T17:00:10.117Z,54.10
2018-05-31T17:02:37.690Z,54.80
2018-05-31T17:05:05.167Z,54.10
2018-05-31T17:07:32.704Z,54.00
2018-05-31T17:10:00.285Z,53.90
2018-05-31T17:12:27.759Z,53.90
2018-05-31T17:14:55.296Z,53.70
2018-05-31T17:17:22.825Z,53.90
2018-05-31T17:19:50.431Z,53.70
2018-05-31T17:22:17.944Z,53.10
2018-05-31T17:24:45.377Z,53.30
2018-05-31T17:27:12.883Z,53.10
2018-05-31T17:29:40.383Z,53.00
2018-05-31T17:32:08.723Z,52.90
2018-05-31T17:34:36.197Z,52.90
2018-05-31T17:37:04.572Z,52.40
2018-05-31T17:39:32.023Z,52.40
2018-05-31T17:41:59.711Z,52.60
2018-05-31T17:44:27.945Z,52.90
2018-05-31T17:46:55.446Z,52.80
2018-05-31T17:49:23.845Z,52.40
2018-05-31T17:51:51.511Z,52.40
2018-05-31T17:54:19.195Z,52.70
2018-05-31T17:56:46.745Z,53.20
2018-05-31T17:59:14.209Z,53.30
2018-05-31T18:01:41.690Z,53.50
2018-05-31T18:04:09.129Z,53.70
2018-05-31T18:06:36.673Z,53.90
2018-05-31T18:09:04.138Z,54.10
2018-05-31T18:11:31.614Z,54.20
2018-05-31T18:13:59.080Z,54.30
2018-05-31T18:16:26.635Z,54.50
2018-05-31T18:18:54.171Z,54.70
2018-05-31T18:21:21.724Z,54.80
2018-05-31T18:23:49.225Z,55.00
2018-05-31T18:26:17.661Z,55.20
2018-05-31T18:28:45.576Z,55.10
2018-05-31T18:31:13.914Z,55.50
2018-05-31T18:33:41.393Z,55.40
2018-05-31T18:36:08.852Z,55.80
2018-05-31T18:38:37.837Z,56.10
2018-05-31T18:41:05.315Z,56.10
2018-05-31T18:43:33.633Z,57.20
2018-05-31T18:46:01.094Z,57.20
2018-05-31T18:48:28.666Z,57.10
2018-05-31T18:50:56.250Z,57.40
2018-05-31T18:53:23.906Z,57.80
2018-05-31T18:55:51.460Z,57.80
2018-05-31T18:58:18.914Z,57.90
2018-05-31T19:00:46.400Z,58.00
2018-05-31T19:03:14.630Z,58.10
2018-05-31T19:05:42.180Z,58.10
2018-05-31T19:08:09.970Z,58.30
2018-05-31T19:10:37.641Z,58.70
2018-05-31T19:13:11.217Z,58.70
2018-05-31T19:15:38.811Z,59.10
2018-05-31T19:18:07.097Z,59.00
2018-05-31T19:20:35.686Z,59.30
2018-05-31T19:23:03.305Z,59.20
2018-05-31T19:25:31.102Z,59.40
2018-05-31T19:27:58.689Z,59.20
2018-05-31T19:30:32.007Z,59.40
2018-05-31T19:33:00.711Z,60.00
2018-05-31T19:35:33.986Z,60.00
2018-05-31T19:38:01.554Z,59.80
2018-05-31T19:40:29.053Z,60.00
2018-05-31T19:43:03.069Z,60.20
2018-05-31T19:45:30.565Z,60.20
2018-05-31T19:47:58.055Z,60.40
2018-05-31T19:50:25.557Z,60.70
2018-05-31T19:52:58.574Z,60.50
2018-05-31T19:55:26.089Z,60.70
2018-05-31T19:57:59.395Z,60.90
2018-05-31T20:00:32.727Z,61.10
2018-05-31T20:03:05.890Z,60.90
2018-05-31T20:05:33.391Z,60.80
2018-05-31T20:08:00.838Z,61.40
2018-05-31T20:10:28.391Z,61.60
2018-05-31T20:12:55.875Z,62.40
2018-05-31T20:15:24.120Z,62.40
2018-05-31T20:17:51.578Z,62.40
2018-05-31T20:20:19.056Z,62.50
2018-05-31T20:22:47.290Z,63.20
2018-05-31T20:25:14.782Z,63.10
2018-05-31T20:27:43.014Z,63.60
2018-05-31T20:30:10.513Z,63.60
2018-05-31T20:32:38.724Z,63.40
2018-05-31T20:35:06.210Z,63.40
2018-05-31T20:37:33.706Z,62.70
2018-05-31T20:40:01.211Z,62.70
2018-05-31T20:42:28.730Z,62.90
2018-05-31T20:44:56.987Z,63.20
2018-05-31T20:47:24.468Z,63.20
2018-05-31T20:49:51.953Z,63.80
2018-05-31T20:52:19.473Z,63.90
2018-05-31T20:54:47.699Z,64.60
2018-05-31T20:57:15.192Z,65.40
2018-05-31T20:59:42.905Z,64.90
2018-05-31T21:02:10.389Z,64.90
2018-05-31T21:04:37.867Z,65.10
2018-05-31T21:07:05.342Z,65.20
2018-05-31T21:09:33.578Z,65.10
2018-05-31T21:12:01.054Z,65.10
2018-05-31T21:14:29.309Z,64.70
2018-05-31T21:16:56.784Z,64.60
2018-05-31T21:19:24.259Z,64.60
2018-05-31T21:21:52.509Z,64.90
2018-05-31T21:24:19.995Z,64.80
2018-05-31T21:26:47.484Z,65.00
2018-05-31T21:29:14.992Z,65.20
2018-05-31T21:31:42.467Z,65.20
2018-05-31T21:34:09.956Z,65.30
2018-05-31T21:36:37.427Z,65.70
2018-05-31T21:39:05.630Z,66.00
2018-05-31T21:41:33.093Z,65.70
2018-05-31T21:44:00.632Z,65.30
2018-05-31T21:46:28.115Z,65.80
2018-05-31T21:48:56.351Z,67.70
2018-05-31T21:51:23.937Z,67.50
2018-05-31T21:53:51.402Z,66.60
2018-05-31T21:56:19.665Z,67.10
2018-05-31T21:58:47.923Z,67.10
2018-05-31T22:01:15.409Z,67.10
2018-05-31T22:03:43.651Z,67.20
2018-05-31T22:06:11.136Z,67.10
2018-05-31T22:08:38.597Z,63.80
2018-05-31T22:11:06.847Z,61.90
2018-05-31T22:13:34.292Z,61.90
2018-05-31T22:16:01.772Z,62.30
2018-05-31T22:18:29.800Z,59.90
2018-05-31T22:20:57.276Z,58.90
2018-05-31T22:23:24.762Z,59.70
2018-05-31T22:25:53.001Z,65.70
2018-05-31T22:28:20.482Z,65.60
2018-05-31T22:30:47.956Z,66.80
2018-05-31T22:33:16.202Z,67.80
2018-05-31T22:35:43.685Z,67.70
2018-05-31T22:38:11.915Z,68.70
2018-05-31T22:40:39.370Z,68.70
2018-05-31T22:43:06.848Z,69.50
2018-05-31T22:45:34.320Z,70.20
2018-05-31T22:48:02.592Z,73.10
2018-05-31T22:50:30.031Z,72.20
2018-05-31T22:52:57.514Z,74.10
2018-05-31T22:55:25.763Z,75.20
2018-05-31T22:57:53.228Z,75.20
2018-05-31T23:00:20.712Z,76.20
2018-05-31T23:02:48.910Z,76.20
2018-05-31T23:05:16.419Z,76.20
2018-05-31T23:07:43.867Z,76.00
2018-05-31T23:10:11.352Z,74.30
2018-05-31T23:12:39.559Z,74.70
2018-05-31T23:15:07.049Z,74.70
2018-05-31T23:17:34.486Z,74.30
2018-05-31T23:20:01.974Z,74.20
2018-05-31T23:22:30.213Z,75.00
2018-05-31T23:24:57.690Z,75.10
2018-05-31T23:27:25.134Z,76.10
2018-05-31T23:29:52.590Z,76.20
2018-05-31T23:32:20.079Z,76.70
2018-05-31T23:34:47.538Z,75.70
2018-05-31T23:37:15.775Z,75.70
2018-05-31T23:39:43.230Z,75.70
2018-05-31T23:42:10.687Z,75.70
2018-05-31T23:44:38.144Z,75.70
2018-05-31T23:47:05.731Z,75.90
2018-05-31T23:49:33.231Z,76.40
2018-05-31T23:52:00.656Z,77.20
2018-05-31T23:54:28.878Z,75.40
2018-05-31T23:56:56.342Z,75.40
2018-05-31T23:59:23.792Z,75.60
