createdAt,value
2018-11-07T00:01:18.476Z,9.60
2018-11-07T00:03:48.212Z,9.60
2018-11-07T00:06:17.882Z,9.60
2018-11-07T00:08:47.472Z,9.60
2018-11-07T00:11:17.021Z,9.60
2018-11-07T00:13:46.749Z,9.50
2018-11-07T00:16:16.508Z,9.60
2018-11-07T00:18:46.487Z,9.60
2018-11-07T00:21:16.240Z,9.60
2018-11-07T00:23:45.992Z,9.60
2018-11-07T00:26:15.716Z,9.60
2018-11-07T00:28:45.513Z,9.70
2018-11-07T00:31:15.292Z,9.60
2018-11-07T00:33:45.245Z,9.60
2018-11-07T00:36:14.999Z,9.60
2018-11-07T00:38:44.691Z,9.50
2018-11-07T00:41:14.354Z,9.60
2018-11-07T00:43:44.008Z,9.50
2018-11-07T00:46:13.724Z,9.50
2018-11-07T00:48:43.480Z,9.50
2018-11-07T00:51:13.244Z,9.50
2018-11-07T00:53:42.951Z,9.50
2018-11-07T00:56:12.837Z,9.50
2018-11-07T00:58:43.398Z,9.50
2018-11-07T01:01:13.203Z,9.40
2018-11-07T01:03:42.963Z,9.50
2018-11-07T01:06:13.023Z,9.40
2018-11-07T01:08:42.582Z,9.40
2018-11-07T01:11:12.324Z,9.30
2018-11-07T01:13:41.875Z,9.20
2018-11-07T01:16:11.560Z,9.20
2018-11-07T01:18:41.756Z,9.10
2018-11-07T01:21:11.445Z,9.10
2018-11-07T01:23:41.120Z,9.10
2018-11-07T01:26:10.762Z,9.00
2018-11-07T01:28:40.598Z,9.00
2018-11-07T01:31:10.436Z,8.90
2018-11-07T01:33:40.125Z,8.80
2018-11-07T01:36:09.963Z,8.80
2018-11-07T01:38:39.586Z,8.80
2018-11-07T01:41:09.214Z,8.80
2018-11-07T01:43:39.113Z,8.90
2018-11-07T01:46:08.776Z,8.90
2018-11-07T01:48:38.736Z,9.00
2018-11-07T01:51:08.508Z,9.00
2018-11-07T01:53:38.319Z,9.00
2018-11-07T01:56:07.954Z,9.00
2018-11-07T01:58:37.962Z,9.00
2018-11-07T02:01:08.683Z,9.10
2018-11-07T02:03:38.415Z,9.00
2018-11-07T02:06:08.168Z,8.90
2018-11-07T02:08:37.856Z,8.80
2018-11-07T02:11:07.719Z,8.90
2018-11-07T02:13:37.527Z,8.80
2018-11-07T02:16:07.386Z,8.70
2018-11-07T02:18:37.084Z,8.70
2018-11-07T02:21:07.011Z,8.70
2018-11-07T02:23:36.736Z,8.80
2018-11-07T02:26:06.631Z,8.80
2018-11-07T02:28:36.308Z,8.80
2018-11-07T02:31:06.457Z,8.80
2018-11-07T02:33:36.248Z,8.70
2018-11-07T02:36:06.113Z,8.60
2018-11-07T02:38:35.931Z,8.60
2018-11-07T02:41:06.021Z,8.50
2018-11-07T02:43:35.680Z,8.50
2018-11-07T02:46:05.870Z,8.50
2018-11-07T02:48:35.694Z,8.60
2018-11-07T02:51:05.557Z,8.60
2018-11-07T02:53:36.148Z,8.60
2018-11-07T02:56:05.997Z,8.50
2018-11-07T02:58:35.680Z,8.40
2018-11-07T03:01:05.507Z,8.40
2018-11-07T03:03:35.280Z,8.40
2018-11-07T03:06:05.479Z,8.40
2018-11-07T03:08:35.156Z,8.40
2018-11-07T03:11:05.024Z,8.40
2018-11-07T03:13:34.702Z,8.40
2018-11-07T03:16:04.391Z,8.40
2018-11-07T03:18:34.085Z,8.30
2018-11-07T03:21:03.680Z,8.30
2018-11-07T03:23:33.411Z,8.20
2018-11-07T03:26:03.169Z,8.20
2018-11-07T03:28:32.706Z,8.20
2018-11-07T03:31:02.386Z,8.20
2018-11-07T03:33:32.089Z,8.30
2018-11-07T03:36:01.943Z,8.20
2018-11-07T03:38:31.640Z,8.20
2018-11-07T03:41:01.424Z,8.20
2018-11-07T03:43:30.989Z,8.20
2018-11-07T03:46:01.304Z,8.30
2018-11-07T03:48:31.917Z,8.30
2018-11-07T03:51:01.986Z,8.30
2018-11-07T03:53:31.894Z,8.30
2018-11-07T03:56:01.611Z,8.30
2018-11-07T03:58:31.039Z,8.40
2018-11-07T04:01:00.869Z,8.30
2018-11-07T04:03:30.572Z,8.20
2018-11-07T04:06:00.303Z,8.20
2018-11-07T04:08:29.969Z,8.20
2018-11-07T04:10:59.769Z,8.20
2018-11-07T04:13:29.517Z,8.20
2018-11-07T04:15:58.997Z,8.20
2018-11-07T04:18:28.658Z,8.20
2018-11-07T04:20:58.360Z,8.30
2018-11-07T04:23:28.198Z,8.20
2018-11-07T04:25:57.988Z,8.20
2018-11-07T04:28:27.679Z,8.10
2018-11-07T04:30:57.382Z,8.10
2018-11-07T04:33:27.109Z,8.20
2018-11-07T04:35:56.877Z,8.20
2018-11-07T04:38:26.517Z,8.20
2018-11-07T04:40:56.301Z,8.20
2018-11-07T04:43:26.105Z,8.20
2018-11-07T04:45:55.736Z,8.20
2018-11-07T04:48:25.348Z,8.30
2018-11-07T04:50:55.282Z,8.20
2018-11-07T04:53:25.220Z,8.30
2018-11-07T04:55:54.869Z,8.30
2018-11-07T04:58:24.434Z,8.30
2018-11-07T05:00:54.159Z,8.30
2018-11-07T05:03:23.950Z,8.20
2018-11-07T05:05:53.972Z,8.10
2018-11-07T05:08:23.665Z,8.00
2018-11-07T05:10:53.503Z,8.00
2018-11-07T05:13:23.233Z,8.00
2018-11-07T05:15:53.041Z,8.00
2018-11-07T05:18:22.687Z,8.10
2018-11-07T05:20:52.136Z,8.00
2018-11-07T05:23:21.866Z,8.00
2018-11-07T05:25:51.513Z,8.00
2018-11-07T05:28:21.003Z,8.10
2018-11-07T05:30:50.674Z,8.10
2018-11-07T05:33:20.345Z,8.10
2018-11-07T05:35:50.103Z,8.20
2018-11-07T05:38:19.761Z,8.10
2018-11-07T05:40:49.617Z,8.20
2018-11-07T05:43:19.331Z,8.10
2018-11-07T05:45:48.896Z,8.10
2018-11-07T05:48:18.373Z,8.10
2018-11-07T05:50:47.884Z,8.10
2018-11-07T05:53:17.412Z,8.00
2018-11-07T05:55:46.874Z,8.00
2018-11-07T05:58:16.437Z,7.90
2018-11-07T06:00:46.143Z,7.90
2018-11-07T06:03:15.954Z,8.00
2018-11-07T06:05:46.100Z,8.00
2018-11-07T06:08:15.712Z,8.10
2018-11-07T06:10:45.306Z,8.10
2018-11-07T06:13:15.017Z,8.10
2018-11-07T06:15:44.898Z,8.10
2018-11-07T06:18:14.621Z,8.10
2018-11-07T06:20:44.377Z,8.00
2018-11-07T06:23:14.125Z,8.00
2018-11-07T06:25:44.031Z,7.90
2018-11-07T06:28:13.747Z,7.80
2018-11-07T06:30:43.451Z,7.80
2018-11-07T06:33:13.307Z,7.90
2018-11-07T06:35:43.028Z,8.00
2018-11-07T06:38:12.716Z,8.00
2018-11-07T06:40:42.368Z,8.00
2018-11-07T06:43:12.103Z,7.80
2018-11-07T06:45:41.862Z,7.80
2018-11-07T06:48:11.564Z,7.80
2018-11-07T06:50:41.293Z,7.80
2018-11-07T06:53:11.111Z,7.70
2018-11-07T06:55:40.994Z,7.70
2018-11-07T06:58:10.733Z,7.80
2018-11-07T07:00:40.442Z,7.90
2018-11-07T07:03:10.152Z,7.90
2018-11-07T07:05:40.007Z,8.00
2018-11-07T07:08:09.743Z,8.00
2018-11-07T07:10:39.510Z,8.10
2018-11-07T07:13:09.307Z,8.10
2018-11-07T07:15:38.912Z,8.20
2018-11-07T07:18:08.897Z,8.30
2018-11-07T07:20:38.580Z,8.30
2018-11-07T07:23:08.410Z,8.30
2018-11-07T07:25:38.282Z,8.30
2018-11-07T07:28:08.014Z,8.30
2018-11-07T07:30:37.595Z,8.20
2018-11-07T07:33:07.342Z,8.20
2018-11-07T07:35:37.126Z,8.30
2018-11-07T07:38:07.090Z,8.30
2018-11-07T07:40:36.725Z,8.30
2018-11-07T07:43:06.636Z,8.40
2018-11-07T07:45:36.679Z,8.40
2018-11-07T07:48:06.373Z,8.40
2018-11-07T07:50:36.299Z,8.40
2018-11-07T07:53:06.271Z,8.40
2018-11-07T07:55:36.013Z,8.40
2018-11-07T07:58:05.801Z,8.50
2018-11-07T08:00:35.441Z,8.50
2018-11-07T08:03:05.125Z,8.50
2018-11-07T08:05:34.970Z,8.50
2018-11-07T08:08:04.700Z,8.50
2018-11-07T08:10:34.534Z,8.40
2018-11-07T08:13:04.292Z,8.40
2018-11-07T08:15:34.092Z,8.40
2018-11-07T08:18:03.935Z,8.40
2018-11-07T08:20:33.758Z,8.40
2018-11-07T08:23:03.437Z,8.50
2018-11-07T08:25:33.188Z,8.50
2018-11-07T08:28:02.917Z,8.70
2018-11-07T08:30:32.619Z,8.70
2018-11-07T08:33:02.348Z,8.70
2018-11-07T08:35:32.158Z,8.70
2018-11-07T08:38:01.800Z,8.70
2018-11-07T08:40:31.485Z,8.80
2018-11-07T08:43:01.258Z,8.90
2018-11-07T08:45:31.013Z,8.90
2018-11-07T08:48:00.681Z,8.90
2018-11-07T08:50:30.429Z,8.90
2018-11-07T08:53:00.192Z,9.00
2018-11-07T08:55:29.980Z,8.90
2018-11-07T08:57:59.790Z,9.00
2018-11-07T09:00:29.558Z,9.10
2018-11-07T09:02:59.211Z,9.10
2018-11-07T09:05:29.016Z,9.10
2018-11-07T09:07:58.711Z,9.10
2018-11-07T09:10:28.471Z,9.10
2018-11-07T09:12:58.188Z,9.10
2018-11-07T09:15:27.947Z,9.10
2018-11-07T09:17:57.680Z,9.10
2018-11-07T09:20:27.098Z,9.10
2018-11-07T09:22:56.882Z,9.00
2018-11-07T09:25:26.598Z,9.00
2018-11-07T09:27:56.201Z,9.10
2018-11-07T09:30:25.959Z,9.20
2018-11-07T09:32:55.521Z,9.10
2018-11-07T09:35:25.246Z,9.10
2018-11-07T09:37:54.746Z,9.20
2018-11-07T09:40:24.660Z,9.20
2018-11-07T09:42:54.510Z,9.20
2018-11-07T09:45:24.268Z,9.30
2018-11-07T09:47:54.032Z,9.20
2018-11-07T09:50:23.686Z,9.30
2018-11-07T09:52:53.269Z,9.40
2018-11-07T09:55:23.005Z,9.40
2018-11-07T09:57:52.692Z,9.40
2018-11-07T10:00:22.693Z,9.50
2018-11-07T10:02:52.488Z,9.40
2018-11-07T10:05:22.486Z,9.40
2018-11-07T10:07:52.247Z,9.40
2018-11-07T10:10:22.558Z,9.40
2018-11-07T10:12:52.268Z,9.40
2018-11-07T10:15:22.151Z,9.40
2018-11-07T10:17:51.979Z,9.50
2018-11-07T10:20:23.050Z,9.50
2018-11-07T10:22:52.758Z,9.50
2018-11-07T10:25:22.534Z,9.50
2018-11-07T10:27:52.650Z,9.60
2018-11-07T10:30:22.272Z,9.70
2018-11-07T10:32:52.183Z,9.70
2018-11-07T10:35:22.020Z,9.80
2018-11-07T10:37:51.735Z,9.90
2018-11-07T10:40:23.830Z,9.90
2018-11-07T10:42:53.379Z,9.90
2018-11-07T10:45:23.077Z,9.90
2018-11-07T10:47:52.900Z,9.90
2018-11-07T10:50:22.740Z,10.00
2018-11-07T10:52:52.589Z,10.10
2018-11-07T10:55:22.339Z,10.10
2018-11-07T10:57:51.801Z,10.10
2018-11-07T11:00:27.025Z,10.10
2018-11-07T11:03:14.052Z,10.20
2018-11-07T11:05:43.956Z,10.20
2018-11-07T11:08:13.560Z,10.30
2018-11-07T11:10:43.289Z,10.40
2018-11-07T11:13:13.260Z,10.40
2018-11-07T11:15:42.902Z,10.50
2018-11-07T11:18:12.647Z,10.50
2018-11-07T11:20:42.465Z,10.50
2018-11-07T11:23:12.564Z,10.50
2018-11-07T11:25:42.291Z,10.60
2018-11-07T11:28:12.089Z,10.60
2018-11-07T11:30:41.741Z,10.70
2018-11-07T11:33:11.499Z,10.80
2018-11-07T11:35:41.085Z,10.80
2018-11-07T11:38:10.907Z,10.80
2018-11-07T11:40:40.612Z,10.90
2018-11-07T11:43:10.413Z,10.80
2018-11-07T11:45:40.207Z,10.90
2018-11-07T11:48:09.923Z,10.90
2018-11-07T11:50:39.680Z,11.00
2018-11-07T11:53:09.361Z,11.00
2018-11-07T11:55:39.135Z,11.00
2018-11-07T11:58:08.897Z,11.10
2018-11-07T12:00:38.640Z,11.10
2018-11-07T12:03:08.350Z,11.10
2018-11-07T12:05:38.083Z,11.10
2018-11-07T12:08:07.890Z,11.10
2018-11-07T12:10:37.714Z,11.20
2018-11-07T12:13:07.616Z,11.20
2018-11-07T12:15:37.238Z,11.20
2018-11-07T12:18:06.888Z,11.30
2018-11-07T12:20:36.637Z,11.30
2018-11-07T12:23:06.350Z,11.40
2018-11-07T12:25:35.934Z,11.40
2018-11-07T12:28:05.971Z,11.40
2018-11-07T12:30:35.668Z,11.40
2018-11-07T12:33:05.384Z,11.50
2018-11-07T12:35:34.962Z,11.50
2018-11-07T12:38:04.996Z,11.50
2018-11-07T12:40:34.753Z,11.50
2018-11-07T12:43:04.537Z,11.50
2018-11-07T12:45:34.245Z,11.50
2018-11-07T12:48:04.057Z,11.50
2018-11-07T12:50:33.687Z,11.60
2018-11-07T12:53:03.356Z,11.60
2018-11-07T12:55:33.103Z,11.60
2018-11-07T12:58:02.934Z,11.50
2018-11-07T13:00:32.555Z,11.60
2018-11-07T13:03:02.406Z,11.60
2018-11-07T13:05:32.127Z,11.60
2018-11-07T13:08:01.999Z,11.60
2018-11-07T13:10:31.734Z,11.70
2018-11-07T13:13:01.495Z,11.70
2018-11-07T13:15:31.353Z,11.70
2018-11-07T13:18:01.450Z,11.70
2018-11-07T13:20:31.228Z,11.70
2018-11-07T13:23:01.034Z,11.70
2018-11-07T13:25:30.621Z,11.70
2018-11-07T13:28:00.455Z,11.70
2018-11-07T13:30:30.053Z,11.70
2018-11-07T13:32:59.859Z,11.70
2018-11-07T13:35:29.648Z,11.70
2018-11-07T13:37:59.474Z,11.70
2018-11-07T13:40:29.271Z,11.80
2018-11-07T13:43:00.467Z,11.70
2018-11-07T13:45:30.449Z,11.80
2018-11-07T13:48:00.292Z,11.80
2018-11-07T13:50:29.982Z,11.80
2018-11-07T13:52:59.629Z,11.80
2018-11-07T13:55:29.224Z,11.80
2018-11-07T13:57:58.892Z,11.80
2018-11-07T14:00:28.735Z,11.80
2018-11-07T14:02:58.488Z,11.80
2018-11-07T14:05:28.380Z,11.80
2018-11-07T14:07:58.064Z,11.80
2018-11-07T14:10:27.883Z,11.80
2018-11-07T14:12:57.630Z,11.80
2018-11-07T14:15:27.345Z,11.80
2018-11-07T14:17:57.228Z,11.80
2018-11-07T14:20:26.992Z,11.80
2018-11-07T14:22:56.701Z,11.80
2018-11-07T14:25:26.508Z,11.80
2018-11-07T14:27:56.569Z,11.70
2018-11-07T14:30:26.161Z,11.80
2018-11-07T14:33:00.782Z,11.80
2018-11-07T14:35:30.521Z,11.80
2018-11-07T14:38:00.313Z,11.80
2018-11-07T14:40:30.058Z,11.80
2018-11-07T14:42:59.731Z,11.80
2018-11-07T14:45:29.317Z,11.80
2018-11-07T14:47:59.166Z,11.80
2018-11-07T14:50:28.957Z,11.70
2018-11-07T14:52:58.788Z,11.70
2018-11-07T14:55:28.571Z,11.70
2018-11-07T14:57:58.339Z,11.70
2018-11-07T15:00:28.005Z,11.70
2018-11-07T15:02:57.828Z,11.70
2018-11-07T15:05:27.790Z,11.70
2018-11-07T15:07:57.430Z,11.60
2018-11-07T15:10:27.251Z,11.60
2018-11-07T15:12:56.942Z,11.60
2018-11-07T15:15:26.570Z,11.50
2018-11-07T15:17:56.184Z,11.50
2018-11-07T15:20:25.976Z,11.50
2018-11-07T15:22:55.618Z,11.40
2018-11-07T15:25:25.420Z,11.40
2018-11-07T15:27:55.241Z,11.30
2018-11-07T15:30:24.955Z,11.30
2018-11-07T15:32:54.602Z,11.30
2018-11-07T15:35:24.504Z,11.30
2018-11-07T15:37:54.190Z,11.30
2018-11-07T15:40:24.423Z,11.20
2018-11-07T15:42:54.341Z,11.20
2018-11-07T15:45:24.143Z,11.20
2018-11-07T15:47:53.816Z,11.10
2018-11-07T15:50:28.836Z,11.10
2018-11-07T15:52:58.597Z,11.10
2018-11-07T15:55:28.387Z,11.00
2018-11-07T15:57:58.027Z,11.00
2018-11-07T16:00:27.732Z,11.00
2018-11-07T16:02:57.312Z,10.90
2018-11-07T16:05:26.921Z,10.90
2018-11-07T16:07:56.452Z,10.90
2018-11-07T16:10:26.380Z,10.90
2018-11-07T16:12:56.028Z,10.80
2018-11-07T16:15:25.805Z,10.80
2018-11-07T16:17:55.519Z,10.80
2018-11-07T16:20:25.214Z,10.80
2018-11-07T16:22:54.945Z,10.70
2018-11-07T16:25:24.592Z,10.70
2018-11-07T16:27:54.571Z,10.70
2018-11-07T16:30:24.229Z,10.70
2018-11-07T16:32:53.985Z,10.70
2018-11-07T16:35:23.683Z,10.60
2018-11-07T16:37:53.459Z,10.60
2018-11-07T16:40:23.102Z,10.60
2018-11-07T16:42:52.815Z,10.60
2018-11-07T16:45:22.589Z,10.60
2018-11-07T16:47:52.398Z,10.60
2018-11-07T16:50:22.244Z,10.60
2018-11-07T16:52:51.952Z,10.60
2018-11-07T16:55:21.904Z,10.60
2018-11-07T16:57:51.704Z,10.60
2018-11-07T17:00:21.913Z,10.60
2018-11-07T17:02:51.840Z,10.60
2018-11-07T17:05:21.504Z,10.60
2018-11-07T17:07:51.242Z,10.60
2018-11-07T17:10:21.200Z,10.60
2018-11-07T17:12:50.907Z,10.60
2018-11-07T17:15:20.561Z,10.60
2018-11-07T17:17:50.191Z,10.60
2018-11-07T17:20:19.939Z,10.50
2018-11-07T17:22:49.859Z,10.50
2018-11-07T17:25:19.843Z,10.50
2018-11-07T17:27:49.600Z,10.50
2018-11-07T17:30:19.692Z,10.50
2018-11-07T17:32:49.413Z,10.60
2018-11-07T17:35:19.496Z,10.60
2018-11-07T17:37:49.213Z,10.60
2018-11-07T17:40:20.582Z,10.60
2018-11-07T17:42:50.605Z,10.60
2018-11-07T17:45:21.029Z,10.60
2018-11-07T17:47:51.618Z,10.70
2018-11-07T17:50:22.266Z,10.60
2018-11-07T17:52:52.395Z,10.50
2018-11-07T17:55:22.935Z,10.50
2018-11-07T17:57:52.765Z,10.50
2018-11-07T18:00:26.462Z,10.60
2018-11-07T18:02:56.155Z,10.60
2018-11-07T18:05:25.923Z,10.60
2018-11-07T18:07:55.814Z,10.60
2018-11-07T18:10:25.511Z,10.50
2018-11-07T18:12:55.274Z,10.50
2018-11-07T18:15:25.036Z,10.50
2018-11-07T18:17:54.918Z,10.40
2018-11-07T18:20:24.681Z,10.40
2018-11-07T18:22:54.476Z,10.40
2018-11-07T18:25:24.149Z,10.40
2018-11-07T18:27:54.004Z,10.40
2018-11-07T18:30:23.595Z,10.40
2018-11-07T18:32:53.446Z,10.40
2018-11-07T18:35:23.321Z,10.40
2018-11-07T18:37:53.148Z,10.40
2018-11-07T18:40:23.056Z,10.40
2018-11-07T18:42:52.700Z,10.40
2018-11-07T18:45:22.693Z,10.50
2018-11-07T18:47:53.552Z,10.50
2018-11-07T18:50:23.265Z,10.50
2018-11-07T18:52:53.161Z,10.50
2018-11-07T18:55:23.258Z,10.50
2018-11-07T18:57:53.040Z,10.60
2018-11-07T19:00:22.982Z,10.60
2018-11-07T19:02:52.777Z,10.60
2018-11-07T19:05:22.403Z,10.60
2018-11-07T19:07:52.156Z,10.50
2018-11-07T19:10:22.229Z,10.50
2018-11-07T19:12:52.368Z,10.50
2018-11-07T19:15:22.659Z,10.50
2018-11-07T19:17:52.528Z,10.50
2018-11-07T19:20:22.219Z,10.50
2018-11-07T19:22:52.008Z,10.50
2018-11-07T19:25:22.044Z,10.50
2018-11-07T19:27:51.870Z,10.50
2018-11-07T19:30:22.508Z,10.50
2018-11-07T19:32:52.939Z,10.50
2018-11-07T19:35:23.144Z,10.40
2018-11-07T19:37:53.133Z,10.40
2018-11-07T19:40:24.479Z,10.40
2018-11-07T19:42:54.174Z,10.40
2018-11-07T19:45:24.342Z,10.40
2018-11-07T19:47:54.349Z,10.40
2018-11-07T19:50:24.029Z,10.40
2018-11-07T19:52:54.010Z,10.40
2018-11-07T19:55:25.150Z,10.40
2018-11-07T19:57:57.891Z,10.40
2018-11-07T20:00:27.700Z,10.40
2018-11-07T20:02:57.807Z,10.40
2018-11-07T20:05:27.772Z,10.40
2018-11-07T20:07:57.607Z,10.40
2018-11-07T20:10:27.528Z,10.40
2018-11-07T20:12:57.593Z,10.50
2018-11-07T20:15:27.435Z,10.50
2018-11-07T20:17:57.099Z,10.50
2018-11-07T20:20:26.948Z,10.50
2018-11-07T20:22:56.673Z,10.50
2018-11-07T20:25:26.414Z,10.50
2018-11-07T20:27:56.227Z,10.50
2018-11-07T20:30:25.924Z,10.50
2018-11-07T20:32:55.938Z,10.40
2018-11-07T20:35:26.202Z,10.40
2018-11-07T20:37:55.942Z,10.40
2018-11-07T20:40:25.699Z,10.40
2018-11-07T20:42:55.317Z,10.30
2018-11-07T20:45:25.203Z,10.30
2018-11-07T20:47:54.976Z,10.30
2018-11-07T20:50:25.436Z,10.30
2018-11-07T20:52:55.555Z,10.30
2018-11-07T20:55:25.365Z,10.30
2018-11-07T20:57:55.184Z,10.30
2018-11-07T21:00:24.819Z,10.30
2018-11-07T21:02:54.340Z,10.30
2018-11-07T21:05:24.807Z,10.20
2018-11-07T21:07:54.232Z,10.20
2018-11-07T21:10:23.963Z,10.20
2018-11-07T21:12:53.797Z,10.30
2018-11-07T21:15:23.659Z,10.20
2018-11-07T21:17:53.282Z,10.30
2018-11-07T21:20:23.007Z,10.20
2018-11-07T21:22:53.086Z,10.30
2018-11-07T21:25:22.638Z,10.30
2018-11-07T21:27:52.432Z,10.30
2018-11-07T21:30:22.111Z,10.30
2018-11-07T21:32:51.915Z,10.30
2018-11-07T21:35:21.602Z,10.30
2018-11-07T21:37:51.533Z,10.30
2018-11-07T21:40:21.592Z,10.30
2018-11-07T21:42:51.822Z,10.30
2018-11-07T21:45:21.683Z,10.40
2018-11-07T21:47:51.414Z,10.40
2018-11-07T21:50:21.256Z,10.40
2018-11-07T21:52:50.946Z,10.40
2018-11-07T21:55:20.690Z,10.40
2018-11-07T21:57:50.598Z,10.40
2018-11-07T22:00:20.576Z,10.40
2018-11-07T22:02:50.281Z,10.30
2018-11-07T22:05:20.987Z,10.40
2018-11-07T22:07:50.787Z,10.30
2018-11-07T22:10:20.360Z,10.30
2018-11-07T22:12:49.989Z,10.30
2018-11-07T22:15:19.685Z,10.30
2018-11-07T22:17:49.363Z,10.30
2018-11-07T22:20:20.916Z,10.40
2018-11-07T22:22:51.005Z,10.40
2018-11-07T22:25:20.652Z,10.30
2018-11-07T22:27:50.412Z,10.30
2018-11-07T22:30:20.160Z,10.30
2018-11-07T22:32:50.036Z,10.30
2018-11-07T22:35:19.799Z,10.30
2018-11-07T22:37:49.536Z,10.30
2018-11-07T22:40:20.020Z,10.30
2018-11-07T22:42:49.788Z,10.30
2018-11-07T22:45:19.585Z,10.40
2018-11-07T22:47:49.357Z,10.40
2018-11-07T22:50:19.123Z,10.40
2018-11-07T22:52:48.996Z,10.40
2018-11-07T22:55:18.768Z,10.40
2018-11-07T22:57:48.472Z,10.40
2018-11-07T23:00:23.620Z,10.40
2018-11-07T23:02:54.647Z,10.40
2018-11-07T23:05:25.825Z,10.40
2018-11-07T23:07:55.555Z,10.40
2018-11-07T23:10:25.515Z,10.40
2018-11-07T23:12:55.316Z,10.40
2018-11-07T23:15:30.371Z,10.40
2018-11-07T23:17:59.976Z,10.40
2018-11-07T23:20:29.726Z,10.40
2018-11-07T23:22:59.477Z,10.40
2018-11-07T23:25:29.088Z,10.40
2018-11-07T23:27:59.000Z,10.40
2018-11-07T23:30:29.061Z,10.40
2018-11-07T23:32:58.773Z,10.40
2018-11-07T23:35:28.539Z,10.40
2018-11-07T23:37:58.329Z,10.40
2018-11-07T23:40:28.170Z,10.40
2018-11-07T23:42:57.911Z,10.40
2018-11-07T23:45:27.712Z,10.40
2018-11-07T23:47:57.488Z,10.40
2018-11-07T23:50:28.123Z,10.40
2018-11-07T23:52:57.911Z,10.40
2018-11-07T23:55:27.688Z,10.30
2018-11-07T23:57:57.408Z,10.30
