createdAt,value
2018-12-17T00:00:29.487Z,77.32
2018-12-17T00:02:57.102Z,82.57
2018-12-17T00:05:24.765Z,66.53
2018-12-17T00:07:52.316Z,74.80
2018-12-17T00:10:19.843Z,62.70
2018-12-17T00:12:47.354Z,75.20
2018-12-17T00:15:14.893Z,77.42
2018-12-17T00:17:42.471Z,68.85
2018-12-17T00:20:10.555Z,62.55
2018-12-17T00:22:38.197Z,70.28
2018-12-17T00:25:06.594Z,58.65
2018-12-17T00:27:34.107Z,68.10
2018-12-17T00:30:01.614Z,68.37
2018-12-17T00:32:29.257Z,58.52
2018-12-17T00:34:56.775Z,59.70
2018-12-17T00:37:24.307Z,61.23
2018-12-17T00:39:51.826Z,57.45
2018-12-17T00:42:19.347Z,65.35
2018-12-17T00:44:46.829Z,71.10
2018-12-17T00:47:14.371Z,69.00
2018-12-17T00:49:41.863Z,52.65
2018-12-17T00:52:09.398Z,58.05
2018-12-17T00:54:36.956Z,54.93
2018-12-17T00:57:04.561Z,56.10
2018-12-17T00:59:32.055Z,48.50
2018-12-17T01:01:59.578Z,63.50
2018-12-17T01:04:27.054Z,49.65
2018-12-17T01:06:54.661Z,48.55
2018-12-17T01:09:22.136Z,58.42
2018-12-17T01:11:49.893Z,49.73
2018-12-17T01:14:17.457Z,47.88
2018-12-17T01:16:44.952Z,49.48
2018-12-17T01:19:12.492Z,46.05
2018-12-17T01:21:40.112Z,45.40
2018-12-17T01:24:07.603Z,47.00
2018-12-17T01:26:35.151Z,49.85
2018-12-17T01:29:02.660Z,42.27
2018-12-17T01:31:30.192Z,46.48
2018-12-17T01:33:57.739Z,53.30
2018-12-17T01:36:25.276Z,48.05
2018-12-17T01:38:52.769Z,42.80
2018-12-17T01:41:20.276Z,36.80
2018-12-17T01:43:47.781Z,48.52
2018-12-17T01:46:15.261Z,43.73
2018-12-17T01:48:42.798Z,50.48
2018-12-17T01:51:10.400Z,34.38
2018-12-17T01:53:37.925Z,42.53
2018-12-17T01:56:05.425Z,49.50
2018-12-17T01:58:32.959Z,43.60
2018-12-17T02:01:00.588Z,55.58
2018-12-17T02:03:28.113Z,39.78
2018-12-17T02:05:55.630Z,41.98
2018-12-17T02:08:24.133Z,51.88
2018-12-17T02:10:51.702Z,45.78
2018-12-17T02:13:19.215Z,47.67
2018-12-17T02:15:46.783Z,49.90
2018-12-17T02:18:14.284Z,45.12
2018-12-17T02:20:41.787Z,56.13
2018-12-17T02:23:09.354Z,44.23
2018-12-17T02:25:36.835Z,44.88
2018-12-17T02:28:04.549Z,44.25
2018-12-17T02:30:32.043Z,46.73
2018-12-17T02:32:59.552Z,45.45
2018-12-17T02:35:27.116Z,51.35
2018-12-17T02:37:54.595Z,56.70
2018-12-17T02:40:22.069Z,45.98
2018-12-17T02:42:49.628Z,51.42
2018-12-17T02:45:17.101Z,45.90
2018-12-17T02:47:44.634Z,40.98
2018-12-17T02:50:12.130Z,47.90
2018-12-17T02:52:39.605Z,39.35
2018-12-17T02:55:07.329Z,48.70
2018-12-17T02:57:34.919Z,39.05
2018-12-17T03:00:02.528Z,41.77
2018-12-17T03:02:30.039Z,40.45
2018-12-17T03:04:57.598Z,36.35
2018-12-17T03:07:25.140Z,32.08
2018-12-17T03:09:52.626Z,38.05
2018-12-17T03:12:20.220Z,36.08
2018-12-17T03:14:47.707Z,35.45
2018-12-17T03:17:15.274Z,35.35
2018-12-17T03:19:42.739Z,32.00
2018-12-17T03:22:10.256Z,32.38
2018-12-17T03:24:37.764Z,37.23
2018-12-17T03:27:05.271Z,36.13
2018-12-17T03:29:32.819Z,33.25
2018-12-17T03:32:00.311Z,36.90
2018-12-17T03:34:27.854Z,34.92
2018-12-17T03:36:55.413Z,30.90
2018-12-17T03:39:22.999Z,37.33
2018-12-17T03:41:50.661Z,29.37
2018-12-17T03:44:18.183Z,37.70
2018-12-17T03:46:45.691Z,31.07
2018-12-17T03:49:13.199Z,31.33
2018-12-17T03:51:40.683Z,32.25
2018-12-17T03:54:08.213Z,29.12
2018-12-17T03:56:35.702Z,25.72
2018-12-17T03:59:03.235Z,36.45
2018-12-17T04:01:30.789Z,27.00
2018-12-17T04:03:58.317Z,27.27
2018-12-17T04:06:25.826Z,25.48
2018-12-17T04:08:53.433Z,27.35
2018-12-17T04:11:21.612Z,28.85
2018-12-17T04:13:49.102Z,23.98
2018-12-17T04:16:16.619Z,26.42
2018-12-17T04:18:44.154Z,27.42
2018-12-17T04:21:11.691Z,28.92
2018-12-17T04:23:39.160Z,28.55
2018-12-17T04:26:06.695Z,27.35
2018-12-17T04:28:34.233Z,32.45
2018-12-17T04:31:01.743Z,37.35
2018-12-17T04:33:29.226Z,25.72
2018-12-17T04:35:56.731Z,46.23
2018-12-17T04:38:24.201Z,50.95
2018-12-17T04:40:51.733Z,51.98
2018-12-17T04:43:19.474Z,51.95
2018-12-17T04:45:46.998Z,54.25
2018-12-17T04:48:14.492Z,49.88
2018-12-17T04:50:41.975Z,61.37
2018-12-17T04:53:09.486Z,61.13
2018-12-17T04:55:37.011Z,63.10
2018-12-17T04:58:05.287Z,55.50
2018-12-17T05:00:32.817Z,59.53
2018-12-17T05:03:00.358Z,63.52
2018-12-17T05:05:27.843Z,56.35
2018-12-17T05:07:55.315Z,45.55
2018-12-17T05:10:22.846Z,44.88
2018-12-17T05:12:50.404Z,42.75
2018-12-17T05:15:17.931Z,38.25
2018-12-17T05:17:45.487Z,42.27
2018-12-17T05:20:13.029Z,45.30
2018-12-17T05:22:40.581Z,34.98
2018-12-17T05:25:08.281Z,34.83
2018-12-17T05:27:35.771Z,37.80
2018-12-17T05:30:04.707Z,32.10
2018-12-17T05:32:32.247Z,36.60
2018-12-17T05:34:59.731Z,39.25
2018-12-17T05:37:27.245Z,30.88
2018-12-17T05:39:54.733Z,42.23
2018-12-17T05:42:22.261Z,33.58
2018-12-17T05:44:49.732Z,33.48
2018-12-17T05:47:17.238Z,35.80
2018-12-17T05:49:44.767Z,30.55
2018-12-17T05:52:12.278Z,30.75
2018-12-17T05:54:39.887Z,24.47
2018-12-17T05:57:07.492Z,29.95
2018-12-17T05:59:34.990Z,32.50
2018-12-17T06:02:02.528Z,29.90
2018-12-17T06:04:30.059Z,33.00
2018-12-17T06:06:57.572Z,41.35
2018-12-17T06:09:25.377Z,44.10
2018-12-17T06:11:52.959Z,33.58
2018-12-17T06:14:20.474Z,33.83
2018-12-17T06:16:47.980Z,29.12
2018-12-17T06:19:15.483Z,35.17
2018-12-17T06:21:42.999Z,39.13
2018-12-17T06:24:10.485Z,36.68
2018-12-17T06:26:37.995Z,29.05
2018-12-17T06:29:05.500Z,32.53
2018-12-17T06:31:33.013Z,39.88
2018-12-17T06:34:01.301Z,39.98
2018-12-17T06:36:28.903Z,40.38
2018-12-17T06:38:56.422Z,35.58
2018-12-17T06:41:23.901Z,29.77
2018-12-17T06:43:51.443Z,43.55
2018-12-17T06:46:19.085Z,35.55
2018-12-17T06:48:46.743Z,41.98
2018-12-17T06:51:14.276Z,54.60
2018-12-17T06:53:41.813Z,48.63
2018-12-17T06:56:09.358Z,46.18
2018-12-17T06:58:36.835Z,40.20
2018-12-17T07:01:04.415Z,48.28
2018-12-17T07:03:31.945Z,51.98
2018-12-17T07:05:59.468Z,54.45
2018-12-17T07:08:26.956Z,47.35
2018-12-17T07:10:54.483Z,52.35
2018-12-17T07:13:22.010Z,50.55
2018-12-17T07:18:23.635Z,47.60
2018-12-17T07:20:51.207Z,52.90
2018-12-17T07:23:18.690Z,52.93
2018-12-17T07:25:46.251Z,45.83
2018-12-17T07:28:13.724Z,48.58
2018-12-17T07:30:41.232Z,48.25
2018-12-17T07:33:08.767Z,65.00
2018-12-17T07:35:36.247Z,62.03
2018-12-17T07:38:03.775Z,69.15
2018-12-17T07:40:31.288Z,78.20
2018-12-17T07:42:58.804Z,67.40
2018-12-17T07:45:26.278Z,65.95
2018-12-17T07:47:53.820Z,62.30
2018-12-17T07:50:21.300Z,60.45
2018-12-17T07:52:48.811Z,57.53
2018-12-17T07:55:16.333Z,52.45
2018-12-17T07:57:43.903Z,48.80
2018-12-17T08:00:11.887Z,60.73
2018-12-17T08:02:39.417Z,70.08
2018-12-17T08:05:07.298Z,62.53
2018-12-17T08:07:34.831Z,59.73
2018-12-17T08:10:02.440Z,53.90
2018-12-17T08:12:29.938Z,54.75
2018-12-17T08:14:57.500Z,60.03
2018-12-17T08:17:25.021Z,54.42
2018-12-17T08:19:52.572Z,51.37
2018-12-17T08:22:20.126Z,53.38
2018-12-17T08:24:47.654Z,59.55
2018-12-17T08:27:15.121Z,60.10
2018-12-17T08:29:42.588Z,48.33
2018-12-17T08:32:10.111Z,52.13
2018-12-17T08:34:37.743Z,45.45
2018-12-17T08:37:05.231Z,55.92
2018-12-17T08:39:32.761Z,44.08
2018-12-17T08:42:00.232Z,49.83
2018-12-17T08:44:27.767Z,53.58
2018-12-17T08:46:55.270Z,54.93
2018-12-17T08:49:22.757Z,53.75
2018-12-17T08:51:50.279Z,49.90
2018-12-17T08:54:17.847Z,45.58
2018-12-17T08:56:45.371Z,50.35
2018-12-17T08:59:12.897Z,51.42
2018-12-17T09:01:40.373Z,42.27
2018-12-17T09:04:07.859Z,44.60
2018-12-17T09:06:35.400Z,44.00
2018-12-17T09:09:03.847Z,35.43
2018-12-17T09:11:31.356Z,40.30
2018-12-17T09:13:58.976Z,34.38
2018-12-17T09:16:26.552Z,38.98
2018-12-17T09:18:54.043Z,49.48
2018-12-17T09:21:21.579Z,39.95
2018-12-17T09:23:49.061Z,39.67
2018-12-17T09:26:16.569Z,37.35
2018-12-17T09:28:44.133Z,36.75
2018-12-17T09:31:11.670Z,30.60
2018-12-17T09:33:39.195Z,36.85
2018-12-17T09:36:07.058Z,43.85
2018-12-17T09:38:34.567Z,41.73
2018-12-17T09:41:02.121Z,36.17
2018-12-17T09:43:29.603Z,37.00
2018-12-17T09:45:57.127Z,37.15
2018-12-17T09:48:24.611Z,46.48
2018-12-17T09:50:52.211Z,45.38
2018-12-17T09:53:19.740Z,45.08
2018-12-17T09:55:47.218Z,38.25
2018-12-17T09:58:14.732Z,43.00
2018-12-17T10:00:42.206Z,35.25
2018-12-17T10:03:09.675Z,35.65
2018-12-17T10:05:37.229Z,44.18
2018-12-17T10:08:04.773Z,42.60
2018-12-17T10:10:32.257Z,49.75
2018-12-17T10:12:59.774Z,47.17
2018-12-17T10:15:27.264Z,40.63
2018-12-17T10:17:54.748Z,40.15
2018-12-17T10:20:22.284Z,40.78
2018-12-17T10:22:49.817Z,38.83
2018-12-17T10:25:17.367Z,47.90
2018-12-17T10:27:44.834Z,47.90
2018-12-17T10:30:12.421Z,40.35
2018-12-17T10:32:40.366Z,38.33
2018-12-17T10:35:08.113Z,36.53
2018-12-17T10:37:35.622Z,39.98
2018-12-17T10:40:04.914Z,42.90
2018-12-17T10:42:32.411Z,38.02
2018-12-17T10:44:59.986Z,31.60
2018-12-17T10:47:28.544Z,30.82
2018-12-17T10:49:56.012Z,31.42
2018-12-17T10:52:23.557Z,29.35
2018-12-17T10:54:51.037Z,29.75
2018-12-17T10:57:18.638Z,35.40
2018-12-17T10:59:46.124Z,31.27
2018-12-17T11:02:15.604Z,29.90
2018-12-17T11:04:45.120Z,32.63
2018-12-17T11:07:12.655Z,44.20
2018-12-17T11:09:40.169Z,39.23
2018-12-17T11:12:07.773Z,36.17
2018-12-17T11:14:35.341Z,54.58
2018-12-17T11:17:02.820Z,44.95
2018-12-17T11:19:30.332Z,34.85
2018-12-17T11:21:57.849Z,32.03
2018-12-17T11:24:25.423Z,37.23
2018-12-17T11:26:52.934Z,35.65
2018-12-17T11:29:20.584Z,38.80
2018-12-17T11:31:48.120Z,41.77
2018-12-17T11:34:15.603Z,38.73
2018-12-17T11:36:43.175Z,34.85
2018-12-17T11:39:10.660Z,37.35
2018-12-17T11:41:38.159Z,36.28
2018-12-17T11:44:05.722Z,32.80
2018-12-17T11:46:33.275Z,38.65
2018-12-17T11:49:00.801Z,37.70
2018-12-17T11:51:28.387Z,46.98
2018-12-17T11:53:55.888Z,39.35
2018-12-17T11:56:27.367Z,32.08
2018-12-17T11:58:54.893Z,28.57
2018-12-17T12:01:22.372Z,46.63
2018-12-17T12:03:49.957Z,42.53
2018-12-17T12:06:17.451Z,35.68
2018-12-17T12:08:44.986Z,41.37
2018-12-17T12:11:12.477Z,40.28
2018-12-17T12:13:40.067Z,34.08
2018-12-17T12:16:07.581Z,31.42
2018-12-17T12:18:35.109Z,42.08
2018-12-17T12:21:02.575Z,36.75
2018-12-17T12:23:30.103Z,40.45
2018-12-17T12:25:57.627Z,37.78
2018-12-17T12:28:25.212Z,38.13
2018-12-17T12:30:52.802Z,47.88
2018-12-17T12:33:20.297Z,37.00
2018-12-17T12:35:47.871Z,37.00
2018-12-17T12:38:15.415Z,39.55
2018-12-17T12:40:42.930Z,36.53
2018-12-17T12:43:10.459Z,37.25
2018-12-17T12:45:38.062Z,33.95
2018-12-17T12:48:05.615Z,34.40
2018-12-17T12:50:33.121Z,36.10
2018-12-17T12:53:00.650Z,39.03
2018-12-17T12:55:34.145Z,49.35
2018-12-17T12:58:03.807Z,42.25
2018-12-17T13:00:31.246Z,38.92
2018-12-17T13:02:58.768Z,32.60
2018-12-17T13:05:26.294Z,37.93
2018-12-17T13:07:53.801Z,38.35
2018-12-17T13:10:21.312Z,39.90
2018-12-17T13:12:48.797Z,40.43
2018-12-17T13:15:16.320Z,40.43
2018-12-17T13:17:43.813Z,50.50
2018-12-17T13:20:12.167Z,32.58
2018-12-17T13:22:40.739Z,37.40
2018-12-17T13:25:11.122Z,38.10
2018-12-17T13:27:38.802Z,34.75
2018-12-17T13:30:08.564Z,36.65
2018-12-17T13:32:36.987Z,33.65
2018-12-17T13:35:05.244Z,35.98
2018-12-17T13:37:32.826Z,39.48
2018-12-17T13:40:00.326Z,39.03
2018-12-17T13:42:27.836Z,37.80
2018-12-17T13:44:55.474Z,40.12
2018-12-17T13:47:22.998Z,43.65
2018-12-17T13:49:50.522Z,42.00
2018-12-17T13:52:23.780Z,36.38
2018-12-17T13:54:51.326Z,37.53
2018-12-17T13:57:18.831Z,40.05
2018-12-17T13:59:46.339Z,42.98
2018-12-17T14:02:13.932Z,37.30
2018-12-17T14:04:41.455Z,37.63
2018-12-17T14:07:09.142Z,37.83
2018-12-17T14:09:38.630Z,37.93
2018-12-17T14:12:06.158Z,37.90
2018-12-17T14:14:33.689Z,35.88
2018-12-17T14:17:06.943Z,31.65
2018-12-17T14:19:35.698Z,38.88
2018-12-17T14:22:05.157Z,31.85
2018-12-17T14:24:32.663Z,35.90
2018-12-17T14:27:02.006Z,38.83
2018-12-17T14:29:30.225Z,35.78
2018-12-17T14:31:57.899Z,34.58
2018-12-17T14:34:26.295Z,31.35
2018-12-17T14:36:53.945Z,35.30
2018-12-17T14:39:21.527Z,31.97
2018-12-17T14:41:50.130Z,37.80
2018-12-17T14:44:23.476Z,34.78
2018-12-17T14:46:57.195Z,37.25
2018-12-17T14:49:24.771Z,32.05
2018-12-17T14:51:52.307Z,31.02
2018-12-17T14:54:20.825Z,37.25
2018-12-17T14:56:48.591Z,30.65
2018-12-17T14:59:16.170Z,29.57
2018-12-17T15:01:43.706Z,36.03
2018-12-17T15:04:11.280Z,33.88
2018-12-17T15:06:38.887Z,44.73
2018-12-17T15:09:06.732Z,34.23
2018-12-17T15:11:34.395Z,29.63
2018-12-17T15:14:01.943Z,33.95
2018-12-17T15:16:29.481Z,32.13
2018-12-17T15:19:05.611Z,36.30
2018-12-17T15:21:33.203Z,32.85
2018-12-17T15:24:00.800Z,33.08
2018-12-17T15:26:28.476Z,32.75
2018-12-17T15:28:56.030Z,34.13
2018-12-17T15:31:23.738Z,28.77
2018-12-17T15:33:51.363Z,28.87
2018-12-17T15:36:18.911Z,30.12
2018-12-17T15:38:46.398Z,28.92
2018-12-17T15:41:13.916Z,28.27
2018-12-17T15:43:41.417Z,28.52
2018-12-17T15:46:08.942Z,29.02
2018-12-17T15:48:36.429Z,27.10
2018-12-17T15:51:03.946Z,35.38
2018-12-17T15:53:31.494Z,30.08
2018-12-17T15:55:58.964Z,33.30
2018-12-17T15:58:27.474Z,31.37
2018-12-17T16:00:55.000Z,31.77
2018-12-17T16:03:22.562Z,24.80
2018-12-17T16:05:50.084Z,27.30
2018-12-17T16:08:17.617Z,30.77
2018-12-17T16:10:45.084Z,30.45
2018-12-17T16:13:12.631Z,32.80
2018-12-17T16:15:40.166Z,29.30
2018-12-17T16:18:07.694Z,34.80
2018-12-17T16:20:35.194Z,32.03
2018-12-17T16:23:04.745Z,30.37
2018-12-17T16:25:32.455Z,28.98
2018-12-17T16:27:59.979Z,27.55
2018-12-17T16:30:27.604Z,27.70
2018-12-17T16:32:55.107Z,27.13
2018-12-17T16:35:22.659Z,34.13
2018-12-17T16:37:50.214Z,31.52
2018-12-17T16:40:17.749Z,26.85
2018-12-17T16:42:45.222Z,28.12
2018-12-17T16:45:13.086Z,25.35
2018-12-17T16:47:40.669Z,29.40
2018-12-17T16:50:09.044Z,34.83
2018-12-17T16:52:36.625Z,34.03
2018-12-17T16:55:04.620Z,30.55
2018-12-17T16:57:32.139Z,28.42
2018-12-17T16:59:59.608Z,32.08
2018-12-17T17:02:27.097Z,38.10
2018-12-17T17:04:54.592Z,29.27
2018-12-17T17:07:22.134Z,30.12
2018-12-17T17:09:49.611Z,27.22
2018-12-17T17:12:17.106Z,27.73
2018-12-17T17:14:44.650Z,31.77
2018-12-17T17:17:12.275Z,30.57
2018-12-17T17:19:39.856Z,27.45
2018-12-17T17:22:07.527Z,37.28
2018-12-17T17:24:35.079Z,33.90
2018-12-17T17:27:02.639Z,34.63
2018-12-17T17:29:35.152Z,33.60
2018-12-17T17:32:02.746Z,32.58
2018-12-17T17:34:30.241Z,31.80
2018-12-17T17:36:57.953Z,30.50
2018-12-17T17:39:25.452Z,31.23
2018-12-17T17:41:58.952Z,33.85
2018-12-17T17:44:26.546Z,32.65
2018-12-17T17:46:54.057Z,26.25
2018-12-17T17:49:23.626Z,24.30
2018-12-17T17:51:51.166Z,32.78
2018-12-17T17:54:19.053Z,33.30
2018-12-17T17:56:46.572Z,28.27
2018-12-17T17:59:14.076Z,31.60
2018-12-17T18:01:43.173Z,27.60
2018-12-17T18:04:10.873Z,26.55
2018-12-17T18:06:38.413Z,26.00
2018-12-17T18:09:07.620Z,37.75
2018-12-17T18:11:35.259Z,28.60
2018-12-17T18:14:02.769Z,29.87
2018-12-17T18:16:30.275Z,26.23
2018-12-17T18:18:57.876Z,32.17
2018-12-17T18:21:25.479Z,32.15
2018-12-17T18:23:54.789Z,31.05
2018-12-17T18:26:22.352Z,36.45
2018-12-17T18:28:49.963Z,31.90
2018-12-17T18:31:17.494Z,30.68
2018-12-17T18:33:44.968Z,26.00
2018-12-17T18:36:12.497Z,28.50
2018-12-17T18:38:40.014Z,21.35
2018-12-17T18:41:07.544Z,30.95
2018-12-17T18:43:35.052Z,23.70
2018-12-17T18:46:02.524Z,30.57
2018-12-17T18:48:30.094Z,25.32
2018-12-17T18:50:57.628Z,27.55
2018-12-17T18:53:25.236Z,24.30
2018-12-17T18:55:52.715Z,25.65
2018-12-17T18:58:20.231Z,23.30
2018-12-17T19:00:47.739Z,25.92
2018-12-17T19:03:15.232Z,22.82
2018-12-17T19:05:42.782Z,26.45
2018-12-17T19:08:10.403Z,27.65
2018-12-17T19:10:43.538Z,29.02
2018-12-17T19:13:11.183Z,26.77
2018-12-17T19:15:38.884Z,23.65
2018-12-17T19:18:06.518Z,21.52
2018-12-17T19:20:34.104Z,28.32
2018-12-17T19:23:01.807Z,21.68
2018-12-17T19:25:29.500Z,23.55
2018-12-17T19:27:57.140Z,25.75
2018-12-17T19:30:24.802Z,24.00
2018-12-17T19:32:52.308Z,21.40
2018-12-17T19:35:19.845Z,26.52
2018-12-17T19:37:47.498Z,25.75
2018-12-17T19:40:15.147Z,24.10
2018-12-17T19:42:42.786Z,27.62
2018-12-17T19:45:10.276Z,21.27
2018-12-17T19:47:37.832Z,24.70
2018-12-17T19:50:06.515Z,22.85
2018-12-17T19:52:34.140Z,23.70
2018-12-17T19:55:01.637Z,27.02
2018-12-17T19:57:29.190Z,27.48
2018-12-17T19:59:56.845Z,22.85
2018-12-17T20:02:24.540Z,31.48
2018-12-17T20:04:52.244Z,22.10
2018-12-17T20:07:19.982Z,25.52
2018-12-17T20:12:21.527Z,21.93
2018-12-17T20:14:49.062Z,19.90
2018-12-17T20:17:16.645Z,22.93
2018-12-17T20:19:44.149Z,20.55
2018-12-17T20:22:11.871Z,25.48
2018-12-17T20:24:39.469Z,23.05
2018-12-17T20:27:07.297Z,27.60
2018-12-17T20:29:34.853Z,29.30
2018-12-17T20:32:02.369Z,27.98
2018-12-17T20:34:29.862Z,29.57
2018-12-17T20:36:57.421Z,23.25
2018-12-17T20:39:24.896Z,27.45
2018-12-17T20:41:52.465Z,24.95
2018-12-17T20:44:19.976Z,25.30
2018-12-17T20:46:47.501Z,30.05
2018-12-17T20:49:15.008Z,26.93
2018-12-17T20:51:42.577Z,24.92
2018-12-17T20:54:10.093Z,26.05
2018-12-17T20:56:37.595Z,29.82
2018-12-17T20:59:10.675Z,26.73
2018-12-17T21:01:38.175Z,26.52
2018-12-17T21:04:05.728Z,30.17
2018-12-17T21:06:33.236Z,28.02
2018-12-17T21:09:00.800Z,35.10
2018-12-17T21:11:28.382Z,34.20
2018-12-17T21:13:55.937Z,30.10
2018-12-17T21:16:23.494Z,27.30
2018-12-17T21:18:50.987Z,30.00
2018-12-17T21:21:18.550Z,34.70
2018-12-17T21:23:46.041Z,24.35
2018-12-17T21:26:13.577Z,23.52
2018-12-17T21:28:41.196Z,21.93
2018-12-17T21:31:08.695Z,21.45
2018-12-17T21:33:36.278Z,19.00
2018-12-17T21:36:05.353Z,23.92
2018-12-17T21:38:34.180Z,18.55
2018-12-17T21:44:37.130Z,19.12
2018-12-17T21:47:04.745Z,23.52
2018-12-17T21:49:32.504Z,17.52
2018-12-17T21:52:00.223Z,17.50
2018-12-17T21:54:27.773Z,19.92
2018-12-17T21:56:55.312Z,23.77
2018-12-17T21:59:22.813Z,21.25
2018-12-17T22:01:50.431Z,18.70
2018-12-17T22:04:18.036Z,16.20
2018-12-17T22:06:45.923Z,18.07
2018-12-17T22:09:13.408Z,20.00
2018-12-17T22:11:40.977Z,15.88
2018-12-17T22:14:08.644Z,17.35
2018-12-17T22:16:36.354Z,17.85
2018-12-17T22:19:04.080Z,13.43
2018-12-17T22:21:32.630Z,15.88
2018-12-17T22:24:00.134Z,15.88
2018-12-17T22:26:29.334Z,22.75
2018-12-17T22:28:57.113Z,18.77
2018-12-17T22:31:24.606Z,19.90
2018-12-17T22:33:52.111Z,18.05
2018-12-17T22:36:19.706Z,18.57
2018-12-17T22:38:47.254Z,21.27
2018-12-17T22:41:15.857Z,16.48
2018-12-17T22:43:43.390Z,18.62
2018-12-17T22:46:10.940Z,18.40
2018-12-17T22:48:38.517Z,21.80
2018-12-17T22:51:06.002Z,17.85
2018-12-17T22:53:33.619Z,17.42
2018-12-17T22:56:01.183Z,22.75
2018-12-17T22:58:28.737Z,16.90
2018-12-17T23:00:56.450Z,18.37
2018-12-17T23:03:26.468Z,18.80
2018-12-17T23:05:54.744Z,23.95
2018-12-17T23:08:22.329Z,27.40
2018-12-17T23:11:01.859Z,21.85
2018-12-17T23:13:41.382Z,16.55
2018-12-17T23:16:20.796Z,18.62
2018-12-17T23:18:48.160Z,17.30
2018-12-17T23:21:17.760Z,20.27
2018-12-17T23:23:45.371Z,17.85
2018-12-17T23:26:12.907Z,14.25
2018-12-17T23:28:40.438Z,15.98
2018-12-17T23:31:08.784Z,13.28
2018-12-17T23:33:36.420Z,12.13
2018-12-17T23:36:04.421Z,12.88
2018-12-17T23:38:31.941Z,15.32
2018-12-17T23:40:59.512Z,11.28
2018-12-17T23:43:27.000Z,12.15
2018-12-17T23:45:54.641Z,13.50
2018-12-17T23:48:22.135Z,10.08
2018-12-17T23:50:49.700Z,13.20
2018-12-17T23:53:17.219Z,10.95
2018-12-17T23:55:44.708Z,11.18
2018-12-17T23:58:12.222Z,10.43
