createdAt,value
2019-04-23T00:03:32.734Z,19.80
2019-04-23T00:09:47.130Z,19.70
2019-04-23T00:11:51.825Z,19.60
2019-04-23T00:14:05.968Z,19.60
2019-04-23T00:16:16.006Z,19.60
2019-04-23T00:18:22.477Z,19.50
2019-04-23T00:20:25.669Z,19.60
2019-04-23T00:22:50.080Z,19.50
2019-04-23T00:27:19.488Z,19.40
2019-04-23T00:29:13.553Z,19.40
2019-04-23T00:31:18.245Z,19.30
2019-04-23T00:33:25.063Z,19.30
2019-04-23T00:35:32.616Z,19.20
2019-04-23T00:37:51.439Z,19.20
2019-04-23T00:39:51.187Z,19.10
2019-04-23T00:41:50.485Z,19.10
2019-04-23T00:44:04.215Z,19.00
2019-04-23T00:45:59.413Z,19.00
2019-04-23T00:48:14.963Z,19.00
2019-04-23T00:54:35.584Z,18.90
2019-04-23T00:56:54.503Z,18.90
2019-04-23T01:03:00.239Z,18.80
2019-04-23T01:07:14.619Z,18.70
2019-04-23T01:09:14.124Z,18.70
2019-04-23T01:11:32.352Z,18.60
2019-04-23T01:13:31.947Z,18.60
2019-04-23T01:15:41.177Z,18.50
2019-04-23T01:17:47.521Z,18.50
2019-04-23T01:19:49.506Z,18.50
2019-04-23T01:21:45.220Z,18.40
2019-04-23T01:24:12.233Z,18.40
2019-04-23T01:26:35.521Z,18.30
2019-04-23T01:28:50.252Z,18.30
2019-04-23T01:30:56.708Z,18.20
2019-04-23T01:33:03.363Z,18.20
2019-04-23T01:35:20.210Z,18.20
2019-04-23T01:37:09.213Z,18.10
2019-04-23T01:39:15.789Z,18.10
2019-04-23T01:41:49.232Z,18.10
2019-04-23T01:44:06.896Z,18.00
2019-04-23T01:45:54.683Z,18.00
2019-04-23T01:47:59.804Z,18.00
2019-04-23T01:50:14.049Z,17.90
2019-04-23T01:52:24.920Z,17.90
2019-04-23T01:54:25.970Z,17.80
2019-04-23T01:56:45.825Z,17.80
2019-04-23T01:58:53.931Z,17.80
2019-04-23T02:00:52.892Z,17.80
2019-04-23T02:03:02.288Z,17.80
2019-04-23T02:05:15.749Z,17.70
2019-04-23T02:07:27.017Z,17.70
2019-04-23T02:09:25.586Z,17.70
2019-04-23T02:11:25.640Z,17.60
2019-04-23T02:13:36.657Z,17.60
2019-04-23T02:15:43.943Z,17.50
2019-04-23T02:17:53.664Z,17.50
2019-04-23T02:20:01.419Z,17.50
2019-04-23T02:22:28.447Z,17.50
2019-04-23T02:24:35.973Z,17.50
2019-04-23T02:26:34.266Z,17.40
2019-04-23T02:28:49.658Z,17.40
2019-04-23T02:35:16.890Z,17.30
2019-04-23T02:37:15.678Z,17.30
2019-04-23T02:39:13.010Z,17.30
2019-04-23T02:41:31.755Z,17.30
2019-04-23T02:43:26.049Z,17.20
2019-04-23T02:45:48.497Z,17.20
2019-04-23T02:48:05.796Z,17.10
2019-04-23T02:50:31.494Z,17.10
2019-04-23T02:52:11.243Z,17.10
2019-04-23T02:56:23.779Z,17.00
2019-04-23T02:58:26.711Z,17.00
2019-04-23T03:00:28.786Z,16.90
2019-04-23T03:04:42.079Z,16.90
2019-04-23T03:06:48.099Z,16.90
2019-04-23T03:08:53.030Z,16.80
2019-04-23T03:11:41.634Z,16.80
2019-04-23T03:13:10.222Z,16.80
2019-04-23T03:15:39.257Z,16.70
2019-04-23T03:17:21.738Z,16.70
2019-04-23T03:19:37.771Z,16.70
2019-04-23T03:24:00.048Z,16.70
2019-04-23T03:28:23.217Z,16.60
2019-04-23T03:37:09.313Z,16.50
2019-04-23T03:40:59.022Z,16.50
2019-04-23T03:42:57.645Z,16.40
2019-04-23T03:45:16.995Z,16.40
2019-04-23T03:47:13.959Z,16.40
2019-04-23T03:49:15.070Z,16.40
2019-04-23T03:51:28.837Z,16.30
2019-04-23T03:53:45.085Z,16.30
2019-04-23T03:55:37.409Z,16.30
2019-04-23T03:57:58.072Z,16.30
2019-04-23T04:02:04.453Z,16.30
2019-04-23T04:04:20.643Z,16.30
2019-04-23T04:06:13.760Z,16.30
2019-04-23T04:10:16.436Z,16.20
2019-04-23T04:12:30.020Z,16.20
2019-04-23T04:14:38.126Z,16.10
2019-04-23T04:16:42.854Z,16.10
2019-04-23T04:18:55.260Z,16.10
2019-04-23T04:23:07.828Z,16.00
2019-04-23T04:25:11.810Z,16.00
2019-04-23T04:29:21.536Z,16.00
2019-04-23T04:31:30.956Z,16.00
2019-04-23T04:33:50.358Z,15.90
2019-04-23T04:35:27.486Z,15.90
2019-04-23T04:38:07.231Z,15.90
2019-04-23T04:40:04.619Z,15.80
2019-04-23T04:41:58.708Z,15.80
2019-04-23T04:44:17.098Z,15.80
2019-04-23T04:46:50.556Z,15.80
2019-04-23T04:48:46.373Z,15.70
2019-04-23T04:54:58.050Z,15.70
2019-04-23T04:59:08.739Z,15.60
2019-04-23T05:03:23.720Z,15.70
2019-04-23T05:05:59.315Z,15.60
2019-04-23T05:07:40.172Z,15.60
2019-04-23T05:14:02.283Z,15.60
2019-04-23T05:16:09.649Z,15.60
2019-04-23T05:22:54.374Z,15.70
2019-04-23T05:24:41.597Z,15.70
2019-04-23T05:26:37.528Z,15.70
2019-04-23T05:29:01.989Z,15.70
2019-04-23T05:31:12.699Z,15.70
2019-04-23T05:33:13.042Z,15.70
2019-04-23T05:35:20.277Z,15.70
2019-04-23T05:37:20.514Z,15.70
2019-04-23T05:39:29.103Z,15.80
2019-04-23T05:41:45.600Z,15.80
2019-04-23T05:43:39.631Z,15.80
2019-04-23T05:45:53.122Z,15.90
2019-04-23T05:48:04.596Z,16.00
2019-04-23T05:50:11.508Z,16.00
2019-04-23T05:52:09.569Z,16.10
2019-04-23T05:56:25.618Z,16.10
2019-04-23T05:58:28.771Z,16.20
2019-04-23T06:00:43.070Z,16.30
2019-04-23T06:02:48.184Z,16.30
2019-04-23T06:04:53.186Z,16.40
2019-04-23T06:07:10.791Z,16.40
2019-04-23T06:11:08.607Z,16.40
2019-04-23T06:13:20.983Z,16.40
2019-04-23T06:15:20.600Z,16.40
2019-04-23T06:17:29.656Z,16.40
2019-04-23T06:19:32.921Z,16.30
2019-04-23T06:21:52.374Z,16.30
2019-04-23T06:23:55.717Z,16.30
2019-04-23T06:28:11.186Z,16.20
2019-04-23T06:30:08.384Z,16.20
2019-04-23T06:32:13.204Z,16.20
2019-04-23T06:34:24.822Z,16.20
2019-04-23T06:40:41.865Z,16.30
2019-04-23T06:42:57.897Z,16.30
2019-04-23T06:45:01.204Z,16.30
2019-04-23T06:47:06.874Z,16.40
2019-04-23T06:49:20.036Z,16.40
2019-04-23T06:51:27.268Z,16.50
2019-04-23T06:53:30.631Z,16.60
2019-04-23T06:57:44.176Z,16.70
2019-04-23T06:59:50.425Z,16.90
2019-04-23T07:04:05.150Z,17.10
2019-04-23T07:08:26.169Z,17.30
2019-04-23T07:10:21.938Z,17.30
2019-04-23T07:12:32.700Z,17.50
2019-04-23T07:14:44.011Z,17.50
2019-04-23T07:16:54.239Z,17.60
2019-04-23T07:19:05.075Z,17.60
2019-04-23T07:21:14.479Z,17.60
2019-04-23T07:23:24.578Z,17.60
2019-04-23T07:25:22.590Z,17.60
2019-04-23T07:27:30.544Z,17.60
2019-04-23T07:29:55.607Z,17.60
2019-04-23T07:31:48.314Z,17.60
2019-04-23T07:36:03.865Z,17.60
2019-04-23T07:40:40.590Z,17.60
2019-04-23T07:43:03.184Z,17.50
2019-04-23T07:45:19.230Z,17.50
2019-04-23T07:47:26.439Z,17.50
2019-04-23T07:51:48.190Z,17.50
2019-04-23T07:53:53.537Z,17.50
2019-04-23T07:56:03.706Z,17.50
2019-04-23T07:58:08.036Z,17.50
2019-04-23T08:05:26.825Z,17.60
2019-04-23T08:07:20.051Z,17.60
2019-04-23T08:09:34.150Z,17.60
2019-04-23T08:11:40.642Z,17.60
2019-04-23T08:15:46.670Z,17.70
2019-04-23T08:17:51.121Z,17.80
2019-04-23T08:19:59.379Z,17.80
2019-04-23T08:24:38.094Z,17.90
2019-04-23T08:26:52.038Z,18.00
2019-04-23T08:29:06.376Z,18.10
2019-04-23T08:30:59.010Z,18.10
2019-04-23T08:33:13.005Z,18.30
2019-04-23T08:35:26.740Z,18.30
2019-04-23T08:37:46.777Z,18.40
2019-04-23T08:39:33.430Z,18.60
2019-04-23T08:41:45.728Z,18.60
2019-04-23T08:43:51.485Z,18.70
2019-04-23T08:45:58.421Z,18.90
2019-04-23T08:48:15.621Z,19.00
2019-04-23T08:50:18.957Z,19.20
2019-04-23T08:54:45.239Z,19.50
2019-04-23T08:56:44.561Z,19.70
2019-04-23T08:58:34.098Z,19.80
2019-04-23T09:00:52.605Z,20.00
2019-04-23T09:03:00.546Z,20.10
2019-04-23T09:05:08.812Z,20.30
2019-04-23T09:07:16.681Z,20.40
2019-04-23T09:09:20.100Z,20.60
2019-04-23T09:11:44.142Z,20.60
2019-04-23T09:13:54.781Z,20.70
2019-04-23T09:17:47.620Z,20.80
2019-04-23T09:20:09.879Z,20.80
2019-04-23T09:22:00.541Z,20.90
2019-04-23T09:24:00.651Z,20.90
2019-04-23T09:26:26.004Z,20.90
2019-04-23T09:35:02.573Z,21.00
2019-04-23T09:37:00.191Z,21.00
2019-04-23T09:39:14.925Z,21.00
2019-04-23T09:43:53.959Z,21.00
2019-04-23T09:46:04.825Z,21.00
2019-04-23T09:48:04.805Z,21.00
2019-04-23T09:54:32.524Z,21.00
2019-04-23T09:58:48.421Z,21.10
2019-04-23T10:00:51.473Z,21.10
2019-04-23T10:02:47.360Z,21.10
2019-04-23T10:04:55.517Z,21.10
2019-04-23T10:07:01.306Z,21.20
2019-04-23T10:08:58.158Z,21.10
2019-04-23T10:11:00.876Z,21.10
2019-04-23T10:13:08.259Z,21.10
2019-04-23T10:15:22.739Z,21.10
2019-04-23T10:17:22.176Z,21.10
2019-04-23T10:19:28.649Z,21.20
2019-04-23T10:21:33.519Z,21.10
2019-04-23T10:23:39.083Z,21.10
2019-04-23T10:25:43.995Z,21.10
2019-04-23T10:27:55.138Z,21.10
2019-04-23T10:29:56.122Z,21.20
2019-04-23T10:32:02.098Z,21.20
2019-04-23T10:34:08.297Z,21.20
2019-04-23T10:36:17.256Z,21.20
2019-04-23T10:38:20.707Z,21.30
2019-04-23T10:40:32.500Z,21.30
2019-04-23T10:42:35.927Z,21.30
2019-04-23T10:44:43.156Z,21.30
2019-04-23T10:47:14.993Z,21.40
2019-04-23T10:52:02.038Z,21.40
2019-04-23T10:56:02.224Z,21.40
2019-04-23T10:58:01.123Z,21.40
2019-04-23T10:59:58.634Z,21.50
2019-04-23T11:04:38.390Z,21.60
2019-04-23T11:06:32.471Z,21.60
2019-04-23T11:10:46.738Z,21.70
2019-04-23T11:13:28.407Z,21.70
2019-04-23T11:17:26.049Z,21.70
2019-04-23T11:19:34.637Z,21.70
2019-04-23T11:21:38.545Z,21.80
2019-04-23T11:23:42.028Z,21.80
2019-04-23T11:25:57.740Z,21.80
2019-04-23T11:27:48.988Z,21.80
2019-04-23T11:32:19.337Z,21.80
2019-04-23T11:34:26.582Z,21.90
2019-04-23T11:36:46.814Z,21.90
2019-04-23T11:37:58.721Z,21.80
2019-04-23T11:40:25.356Z,21.90
2019-04-23T11:42:47.592Z,22.00
2019-04-23T11:53:10.562Z,22.00
2019-04-23T11:55:40.845Z,22.00
2019-04-23T11:59:47.116Z,22.10
2019-04-23T12:04:04.983Z,22.20
2019-04-23T12:06:25.067Z,22.20
2019-04-23T12:10:47.847Z,22.20
2019-04-23T12:12:53.436Z,22.20
2019-04-23T12:14:59.166Z,22.20
2019-04-23T12:17:47.373Z,22.20
2019-04-23T12:21:41.123Z,22.20
2019-04-23T12:23:48.376Z,22.30
2019-04-23T12:25:45.662Z,22.30
2019-04-23T12:27:42.456Z,22.30
2019-04-23T12:30:01.580Z,22.30
2019-04-23T12:34:35.737Z,22.30
2019-04-23T12:36:42.228Z,22.30
2019-04-23T12:38:40.706Z,22.40
2019-04-23T12:40:44.249Z,22.40
2019-04-23T12:43:05.727Z,22.40
2019-04-23T12:47:19.679Z,22.50
2019-04-23T12:49:35.744Z,22.50
2019-04-23T12:51:27.592Z,22.50
2019-04-23T12:53:32.048Z,22.50
2019-04-23T12:55:38.966Z,22.50
2019-04-23T12:57:40.935Z,22.60
2019-04-23T12:59:50.027Z,22.60
2019-04-23T13:01:56.166Z,22.60
2019-04-23T13:03:50.531Z,22.70
2019-04-23T13:06:00.737Z,22.60
2019-04-23T13:08:30.573Z,22.60
2019-04-23T13:10:27.363Z,22.70
2019-04-23T13:14:41.669Z,22.70
2019-04-23T13:16:54.083Z,22.80
2019-04-23T13:18:49.659Z,22.80
2019-04-23T13:20:51.616Z,22.80
2019-04-23T13:25:19.699Z,22.90
2019-04-23T13:30:00.320Z,22.90
2019-04-23T13:31:58.977Z,23.00
2019-04-23T13:33:58.109Z,23.00
2019-04-23T13:40:31.157Z,23.00
2019-04-23T13:42:43.032Z,23.10
2019-04-23T13:44:42.125Z,23.10
2019-04-23T13:46:46.744Z,23.10
2019-04-23T13:48:42.255Z,23.10
2019-04-23T13:55:22.797Z,23.20
2019-04-23T13:57:46.955Z,23.30
2019-04-23T13:59:39.455Z,23.30
2019-04-23T14:01:35.485Z,23.30
2019-04-23T14:03:48.242Z,23.30
2019-04-23T14:06:04.887Z,23.40
2019-04-23T14:08:16.320Z,23.40
2019-04-23T14:12:17.687Z,23.40
2019-04-23T14:14:34.454Z,23.50
2019-04-23T14:16:39.786Z,23.60
2019-04-23T14:18:53.952Z,23.60
2019-04-23T14:20:39.022Z,23.60
2019-04-23T14:25:10.172Z,23.70
2019-04-23T14:27:09.410Z,23.70
2019-04-23T14:29:04.102Z,23.80
2019-04-23T14:31:30.155Z,23.80
2019-04-23T14:35:37.215Z,23.90
2019-04-23T14:38:09.441Z,23.90
2019-04-23T14:41:54.169Z,24.00
2019-04-23T14:44:02.167Z,24.10
2019-04-23T14:46:33.745Z,24.10
2019-04-23T14:48:14.641Z,24.10
2019-04-23T14:52:50.627Z,24.20
2019-04-23T14:55:31.547Z,24.20
2019-04-23T14:57:03.205Z,24.30
2019-04-23T15:01:24.761Z,24.30
2019-04-23T15:03:19.941Z,24.40
2019-04-23T15:05:28.063Z,24.40
2019-04-23T15:07:28.649Z,24.40
2019-04-23T15:13:50.089Z,24.50
2019-04-23T15:16:04.419Z,24.50
2019-04-23T15:18:05.852Z,24.50
2019-04-23T15:20:15.371Z,24.50
2019-04-23T15:22:20.076Z,24.60
2019-04-23T15:24:25.990Z,24.60
2019-04-23T15:28:17.890Z,24.60
2019-04-23T15:30:58.795Z,24.60
2019-04-23T15:33:09.853Z,24.60
2019-04-23T15:35:16.530Z,24.60
2019-04-23T15:37:18.947Z,24.70
2019-04-23T15:43:34.348Z,24.60
2019-04-23T15:45:41.599Z,24.60
2019-04-23T15:49:57.212Z,24.70
2019-04-23T15:52:01.078Z,24.70
2019-04-23T15:54:13.581Z,24.70
2019-04-23T15:56:18.752Z,24.60
2019-04-23T16:00:18.815Z,24.60
2019-04-23T16:02:02.915Z,24.60
2019-04-23T16:04:09.832Z,24.60
2019-04-23T16:06:20.984Z,24.60
2019-04-23T16:09:01.634Z,24.60
2019-04-23T16:11:07.610Z,24.60
2019-04-23T16:13:02.715Z,24.60
2019-04-23T16:15:19.683Z,24.60
2019-04-23T16:17:24.051Z,24.60
2019-04-23T16:19:43.229Z,24.50
2019-04-23T16:21:55.516Z,24.50
2019-04-23T16:24:00.973Z,24.50
2019-04-23T16:26:09.913Z,24.40
2019-04-23T16:28:09.421Z,24.50
2019-04-23T16:30:19.166Z,24.50
2019-04-23T16:32:31.004Z,24.40
2019-04-23T16:34:29.154Z,24.40
2019-04-23T16:36:38.243Z,24.40
2019-04-23T16:38:56.548Z,24.40
2019-04-23T16:41:07.797Z,24.40
2019-04-23T16:43:05.101Z,24.30
2019-04-23T16:45:12.341Z,24.30
2019-04-23T16:47:18.593Z,24.20
2019-04-23T16:49:19.467Z,24.30
2019-04-23T16:51:24.190Z,24.20
2019-04-23T17:00:11.245Z,24.10
2019-04-23T17:04:09.867Z,24.00
2019-04-23T17:10:28.131Z,24.00
2019-04-23T17:12:21.114Z,23.90
2019-04-23T17:14:41.420Z,23.90
2019-04-23T17:18:53.834Z,23.80
2019-04-23T17:20:56.315Z,23.80
2019-04-23T17:23:23.839Z,23.80
2019-04-23T17:31:35.296Z,23.70
2019-04-23T17:36:01.109Z,23.60
2019-04-23T17:38:05.039Z,23.60
2019-04-23T17:40:16.163Z,23.60
2019-04-23T17:42:21.229Z,23.50
2019-04-23T17:44:44.314Z,23.50
2019-04-23T17:46:30.150Z,23.50
2019-04-23T17:48:34.997Z,23.50
2019-04-23T17:50:50.020Z,23.40
2019-04-23T17:52:59.158Z,23.40
2019-04-23T17:55:04.579Z,23.40
2019-04-23T17:57:15.004Z,23.40
2019-04-23T18:03:30.525Z,23.30
2019-04-23T18:05:33.402Z,23.30
2019-04-23T18:09:58.519Z,23.30
2019-04-23T18:12:00.706Z,23.30
2019-04-23T18:14:02.336Z,23.30
2019-04-23T18:18:24.092Z,23.20
2019-04-23T18:20:24.792Z,23.20
2019-04-23T18:22:37.151Z,23.20
2019-04-23T18:24:59.106Z,23.20
2019-04-23T18:27:21.095Z,23.10
2019-04-23T18:29:29.313Z,23.10
2019-04-23T18:31:19.843Z,23.10
2019-04-23T18:34:05.425Z,23.10
2019-04-23T18:35:43.941Z,23.00
2019-04-23T18:37:58.558Z,23.00
2019-04-23T18:39:59.972Z,23.00
2019-04-23T18:42:18.721Z,22.90
2019-04-23T18:44:24.866Z,22.90
2019-04-23T18:50:46.821Z,22.90
2019-04-23T18:53:02.356Z,22.80
2019-04-23T18:55:16.665Z,22.80
2019-04-23T18:57:13.249Z,22.80
2019-04-23T18:59:30.514Z,22.70
2019-04-23T19:01:31.155Z,22.70
2019-04-23T19:03:55.607Z,22.70
2019-04-23T19:06:07.419Z,22.70
2019-04-23T19:08:50.574Z,22.70
2019-04-23T19:10:36.087Z,22.60
2019-04-23T19:14:56.247Z,22.60
2019-04-23T19:17:32.568Z,22.60
2019-04-23T19:19:10.866Z,22.50
2019-04-23T19:21:20.134Z,22.50
2019-04-23T19:23:32.565Z,22.50
2019-04-23T19:25:25.924Z,22.50
2019-04-23T19:29:59.913Z,22.40
2019-04-23T19:34:14.175Z,22.40
2019-04-23T19:36:17.467Z,22.40
2019-04-23T19:40:33.635Z,22.30
2019-04-23T19:42:36.808Z,22.30
2019-04-23T19:46:56.406Z,22.30
2019-04-23T19:48:57.776Z,22.30
2019-04-23T19:51:04.364Z,22.20
2019-04-23T19:55:17.431Z,22.20
2019-04-23T19:57:23.506Z,22.20
2019-04-23T19:59:44.430Z,22.10
2019-04-23T20:01:31.237Z,22.10
2019-04-23T20:03:49.728Z,22.20
2019-04-23T20:05:55.637Z,22.10
2019-04-23T20:08:02.263Z,22.10
2019-04-23T20:09:55.219Z,22.10
2019-04-23T20:14:11.578Z,22.00
2019-04-23T20:16:52.228Z,22.00
2019-04-23T20:18:35.371Z,22.00
2019-04-23T20:20:33.749Z,22.00
2019-04-23T20:27:01.264Z,21.90
2019-04-23T20:29:40.717Z,21.90
2019-04-23T20:32:28.933Z,21.90
2019-04-23T20:35:43.671Z,21.80
2019-04-23T20:39:51.454Z,21.70
2019-04-23T20:42:08.931Z,21.70
2019-04-23T20:44:12.123Z,21.70
2019-04-23T20:48:28.539Z,21.60
2019-04-23T20:50:23.312Z,21.60
2019-04-23T20:52:22.470Z,21.60
2019-04-23T20:54:51.205Z,21.50
2019-04-23T20:57:12.471Z,21.60
2019-04-23T20:59:11.438Z,21.50
2019-04-23T21:01:26.937Z,21.50
2019-04-23T21:03:45.926Z,21.50
2019-04-23T21:05:22.893Z,21.40
2019-04-23T21:10:00.938Z,21.40
2019-04-23T21:11:54.952Z,21.30
2019-04-23T21:16:04.965Z,21.30
2019-04-23T21:18:18.987Z,21.30
2019-04-23T21:20:30.076Z,21.30
2019-04-23T21:24:35.018Z,21.20
2019-04-23T21:26:42.933Z,21.20
2019-04-23T21:29:13.095Z,21.20
2019-04-23T21:31:21.023Z,21.20
2019-04-23T21:33:19.802Z,21.10
2019-04-23T21:35:27.754Z,21.10
2019-04-23T21:37:38.719Z,21.10
2019-04-23T21:46:12.976Z,21.00
2019-04-23T21:48:08.302Z,21.00
2019-04-23T21:50:23.005Z,21.00
2019-04-23T21:52:29.130Z,20.90
2019-04-23T21:54:30.718Z,21.00
2019-04-23T22:00:59.344Z,20.90
2019-04-23T22:03:03.644Z,20.80
2019-04-23T22:05:00.923Z,20.90
2019-04-23T22:07:30.734Z,20.80
2019-04-23T22:13:46.190Z,20.80
2019-04-23T22:15:47.470Z,20.80
2019-04-23T22:17:39.308Z,20.80
2019-04-23T22:19:55.580Z,20.80
2019-04-23T22:24:02.970Z,20.70
2019-04-23T22:28:33.089Z,20.70
2019-04-23T22:30:23.626Z,20.70
2019-04-23T22:32:34.334Z,20.70
2019-04-23T22:34:31.959Z,20.70
2019-04-23T22:36:43.252Z,20.60
2019-04-23T22:38:49.233Z,20.60
2019-04-23T22:40:58.197Z,20.60
2019-04-23T22:47:05.883Z,20.60
2019-04-23T22:49:30.859Z,20.50
2019-04-23T22:53:37.753Z,20.50
2019-04-23T22:55:49.385Z,20.50
2019-04-23T23:00:12.967Z,20.50
2019-04-23T23:04:15.538Z,20.40
2019-04-23T23:06:20.255Z,20.40
2019-04-23T23:08:20.565Z,20.40
2019-04-23T23:14:45.766Z,20.40
2019-04-23T23:16:50.395Z,20.30
2019-04-23T23:19:10.969Z,20.30
2019-04-23T23:21:07.940Z,20.30
2019-04-23T23:23:25.130Z,20.30
2019-04-23T23:25:25.613Z,20.30
2019-04-23T23:27:25.151Z,20.40
2019-04-23T23:29:30.125Z,20.30
2019-04-23T23:31:38.351Z,20.30
2019-04-23T23:33:47.209Z,20.30
2019-04-23T23:35:53.548Z,20.20
2019-04-23T23:38:05.433Z,20.20
2019-04-23T23:40:18.869Z,20.20
2019-04-23T23:42:09.688Z,20.20
2019-04-23T23:44:37.871Z,20.20
2019-04-23T23:46:29.373Z,20.20
2019-04-23T23:48:29.506Z,20.10
2019-04-23T23:50:44.930Z,20.10
2019-04-23T23:52:53.583Z,20.20
2019-04-23T23:54:54.276Z,20.20
