createdAt,value
2018-09-26T00:00:07.485Z,0.00
2018-09-26T00:01:07.410Z,0.00
2018-09-26T00:02:07.322Z,0.00
2018-09-26T00:03:07.235Z,0.00
2018-09-26T00:04:07.148Z,0.00
2018-09-26T00:05:07.073Z,0.00
2018-09-26T00:06:06.985Z,0.00
2018-09-26T00:07:06.898Z,0.00
2018-09-26T00:08:06.811Z,0.00
2018-09-26T00:09:06.736Z,0.00
2018-09-26T00:10:06.648Z,0.00
2018-09-26T00:11:06.562Z,0.00
2018-09-26T00:12:06.486Z,0.00
2018-09-26T00:13:06.399Z,0.00
2018-09-26T00:14:06.310Z,0.00
2018-09-26T00:15:06.236Z,0.00
2018-09-26T00:16:06.150Z,0.00
2018-09-26T00:17:06.061Z,0.00
2018-09-26T00:18:05.975Z,0.00
2018-09-26T00:19:05.900Z,0.00
2018-09-26T00:20:05.813Z,0.00
2018-09-26T00:21:05.725Z,0.00
2018-09-26T00:22:05.638Z,0.00
2018-09-26T00:23:05.575Z,0.00
2018-09-26T00:24:05.475Z,0.00
2018-09-26T00:25:05.387Z,0.00
2018-09-26T00:26:05.312Z,0.00
2018-09-26T00:27:05.226Z,0.00
2018-09-26T00:28:05.138Z,0.00
2018-09-26T00:29:05.051Z,0.00
2018-09-26T00:30:04.976Z,0.00
2018-09-26T00:31:04.888Z,0.00
2018-09-26T00:32:04.806Z,0.00
2018-09-26T00:33:04.726Z,0.00
2018-09-26T00:34:04.637Z,0.00
2018-09-26T00:35:04.558Z,0.00
2018-09-26T00:36:04.585Z,0.00
2018-09-26T00:37:04.388Z,0.00
2018-09-26T00:38:04.302Z,0.00
2018-09-26T00:39:04.227Z,0.00
2018-09-26T00:40:04.139Z,0.00
2018-09-26T00:41:04.057Z,0.00
2018-09-26T00:42:03.964Z,0.00
2018-09-26T00:43:03.878Z,0.00
2018-09-26T00:44:03.802Z,0.00
2018-09-26T00:45:03.729Z,0.00
2018-09-26T00:46:03.628Z,0.00
2018-09-26T00:47:03.555Z,0.00
2018-09-26T00:48:03.467Z,0.00
2018-09-26T00:49:03.378Z,0.00
2018-09-26T00:50:03.290Z,0.00
2018-09-26T00:51:03.216Z,0.00
2018-09-26T00:52:03.128Z,0.00
2018-09-26T00:53:03.040Z,0.00
2018-09-26T00:54:02.965Z,0.00
2018-09-26T00:55:02.881Z,0.00
2018-09-26T00:56:02.791Z,0.00
2018-09-26T00:57:02.715Z,0.00
2018-09-26T00:58:02.631Z,0.00
2018-09-26T00:59:02.553Z,0.00
2018-09-26T01:00:02.455Z,0.00
2018-09-26T01:01:02.367Z,0.00
2018-09-26T01:02:02.297Z,0.00
2018-09-26T01:03:02.207Z,0.00
2018-09-26T01:04:02.117Z,0.00
2018-09-26T01:05:02.042Z,0.00
2018-09-26T01:06:01.955Z,0.00
2018-09-26T01:07:01.867Z,0.00
2018-09-26T01:08:01.782Z,0.00
2018-09-26T01:09:01.704Z,0.00
2018-09-26T01:10:01.617Z,0.00
2018-09-26T01:11:01.532Z,0.00
2018-09-26T01:12:01.443Z,0.00
2018-09-26T01:13:01.372Z,0.00
2018-09-26T01:14:01.281Z,0.00
2018-09-26T01:15:01.193Z,0.00
2018-09-26T01:16:01.118Z,0.00
2018-09-26T01:17:01.033Z,0.00
2018-09-26T01:18:00.955Z,0.00
2018-09-26T01:19:00.856Z,0.00
2018-09-26T01:20:00.784Z,0.00
2018-09-26T01:21:00.693Z,0.00
2018-09-26T01:22:00.617Z,0.00
2018-09-26T01:23:00.520Z,0.00
2018-09-26T01:24:00.447Z,0.00
2018-09-26T01:25:00.357Z,0.00
2018-09-26T01:26:00.269Z,0.00
2018-09-26T01:27:00.193Z,0.00
2018-09-26T01:28:00.109Z,0.00
2018-09-26T01:29:00.019Z,0.00
2018-09-26T01:29:59.933Z,0.00
2018-09-26T01:30:59.858Z,0.00
2018-09-26T01:31:59.769Z,0.00
2018-09-26T01:32:59.682Z,0.00
2018-09-26T01:33:59.608Z,0.00
2018-09-26T01:34:59.520Z,0.00
2018-09-26T01:35:59.435Z,0.00
2018-09-26T01:36:59.346Z,0.00
2018-09-26T01:37:59.273Z,0.00
2018-09-26T01:38:59.184Z,0.00
2018-09-26T01:39:59.097Z,0.00
2018-09-26T01:40:59.009Z,0.00
2018-09-26T01:41:58.934Z,0.00
2018-09-26T01:42:58.846Z,0.00
2018-09-26T01:43:58.759Z,0.00
2018-09-26T01:44:58.670Z,0.00
2018-09-26T01:45:58.596Z,0.00
2018-09-26T01:46:58.509Z,0.00
2018-09-26T01:47:58.422Z,0.00
2018-09-26T01:48:58.335Z,0.00
2018-09-26T01:49:58.260Z,0.00
2018-09-26T01:50:58.174Z,0.00
2018-09-26T01:51:58.096Z,0.00
2018-09-26T01:52:57.997Z,0.00
2018-09-26T01:53:57.935Z,0.00
2018-09-26T01:54:57.836Z,0.00
2018-09-26T01:55:57.747Z,0.00
2018-09-26T01:56:57.661Z,0.00
2018-09-26T01:57:57.585Z,0.00
2018-09-26T01:58:57.499Z,0.00
2018-09-26T01:59:57.410Z,0.00
2018-09-26T02:00:57.324Z,0.00
2018-09-26T02:01:57.248Z,0.00
2018-09-26T02:02:57.161Z,0.00
2018-09-26T02:03:57.090Z,0.00
2018-09-26T02:04:56.998Z,0.00
2018-09-26T02:05:56.915Z,0.00
2018-09-26T02:06:56.823Z,0.00
2018-09-26T02:07:56.736Z,0.00
2018-09-26T02:08:56.661Z,0.00
2018-09-26T02:09:56.587Z,0.00
2018-09-26T02:10:56.487Z,0.00
2018-09-26T02:11:56.399Z,0.00
2018-09-26T02:12:56.323Z,0.00
2018-09-26T02:13:56.238Z,0.00
2018-09-26T02:14:56.149Z,0.00
2018-09-26T02:15:56.062Z,0.00
2018-09-26T02:16:55.989Z,0.00
2018-09-26T02:17:55.899Z,0.00
2018-09-26T02:18:55.811Z,0.00
2018-09-26T02:19:55.725Z,0.00
2018-09-26T02:20:55.650Z,0.00
2018-09-26T02:21:55.562Z,0.00
2018-09-26T02:22:55.475Z,0.00
2018-09-26T02:23:55.390Z,0.00
2018-09-26T02:24:55.314Z,0.00
2018-09-26T02:25:55.225Z,0.00
2018-09-26T02:26:55.140Z,0.00
2018-09-26T02:27:55.052Z,0.00
2018-09-26T02:28:54.975Z,0.00
2018-09-26T02:29:54.889Z,0.00
2018-09-26T02:30:54.805Z,0.00
2018-09-26T02:31:54.726Z,0.00
2018-09-26T02:32:54.639Z,0.00
2018-09-26T02:33:54.551Z,0.00
2018-09-26T02:34:54.464Z,0.00
2018-09-26T02:35:54.390Z,0.00
2018-09-26T02:36:54.302Z,0.00
2018-09-26T02:37:54.217Z,0.00
2018-09-26T02:38:54.134Z,0.00
2018-09-26T02:39:54.065Z,0.00
2018-09-26T02:40:53.965Z,0.00
2018-09-26T02:41:53.880Z,0.00
2018-09-26T02:42:53.799Z,0.00
2018-09-26T02:43:53.716Z,0.00
2018-09-26T02:44:53.627Z,0.00
2018-09-26T02:45:53.540Z,0.00
2018-09-26T02:46:53.453Z,0.00
2018-09-26T02:47:53.377Z,0.00
2018-09-26T02:48:53.292Z,0.00
2018-09-26T02:49:53.202Z,0.00
2018-09-26T02:50:53.116Z,0.00
2018-09-26T02:51:53.041Z,0.00
2018-09-26T02:52:52.953Z,0.00
2018-09-26T02:53:52.865Z,0.00
2018-09-26T02:54:52.779Z,0.00
2018-09-26T02:55:52.838Z,0.00
2018-09-26T02:56:52.617Z,0.00
2018-09-26T02:57:52.528Z,0.00
2018-09-26T02:58:52.441Z,0.00
2018-09-26T02:59:52.367Z,0.00
2018-09-26T03:00:52.292Z,0.00
2018-09-26T03:01:52.197Z,0.00
2018-09-26T03:02:52.107Z,0.00
2018-09-26T03:03:52.055Z,0.00
2018-09-26T03:04:51.945Z,0.00
2018-09-26T03:05:51.869Z,0.00
2018-09-26T03:06:51.767Z,0.00
2018-09-26T03:07:51.696Z,0.00
2018-09-26T03:08:51.609Z,0.00
2018-09-26T03:09:51.518Z,0.00
2018-09-26T03:10:51.462Z,0.00
2018-09-26T03:11:51.355Z,0.00
2018-09-26T03:12:51.268Z,0.00
2018-09-26T03:13:51.183Z,0.00
2018-09-26T03:14:51.094Z,0.00
2018-09-26T03:15:51.019Z,0.00
2018-09-26T03:16:50.930Z,0.00
2018-09-26T03:17:50.859Z,0.00
2018-09-26T03:18:50.757Z,0.00
2018-09-26T03:19:50.696Z,0.00
2018-09-26T03:20:50.594Z,0.00
2018-09-26T03:21:50.506Z,0.00
2018-09-26T03:22:50.420Z,0.00
2018-09-26T03:23:50.348Z,0.00
2018-09-26T03:24:50.270Z,0.00
2018-09-26T03:25:50.170Z,0.00
2018-09-26T03:26:50.084Z,0.00
2018-09-26T03:27:50.007Z,0.00
2018-09-26T03:28:49.920Z,0.00
2018-09-26T03:29:49.835Z,0.00
2018-09-26T03:30:49.757Z,0.00
2018-09-26T03:31:49.672Z,0.00
2018-09-26T03:32:49.588Z,0.00
2018-09-26T03:33:49.537Z,0.00
2018-09-26T03:34:49.409Z,0.00
2018-09-26T03:35:49.335Z,0.00
2018-09-26T03:36:49.246Z,0.00
2018-09-26T03:37:49.159Z,0.00
2018-09-26T03:38:49.088Z,0.00
2018-09-26T03:39:48.995Z,0.00
2018-09-26T03:40:48.907Z,0.00
2018-09-26T03:41:48.844Z,0.00
2018-09-26T03:42:48.735Z,0.00
2018-09-26T03:43:48.659Z,0.00
2018-09-26T03:44:48.574Z,0.00
2018-09-26T03:45:48.483Z,0.00
2018-09-26T03:46:48.408Z,0.00
2018-09-26T03:47:48.321Z,0.00
2018-09-26T03:48:48.236Z,0.00
2018-09-26T03:49:48.147Z,0.00
2018-09-26T03:50:48.071Z,0.00
2018-09-26T03:51:47.983Z,0.00
2018-09-26T03:52:47.897Z,0.00
2018-09-26T03:53:47.809Z,0.00
2018-09-26T03:54:47.734Z,0.00
2018-09-26T03:55:47.650Z,0.00
2018-09-26T03:56:47.559Z,0.00
2018-09-26T03:57:47.474Z,0.00
2018-09-26T03:58:47.398Z,0.00
2018-09-26T03:59:47.310Z,0.00
2018-09-26T04:00:47.223Z,0.00
2018-09-26T04:01:47.135Z,0.00
2018-09-26T04:02:47.060Z,0.00
2018-09-26T04:03:46.974Z,0.00
2018-09-26T04:04:46.915Z,0.00
2018-09-26T04:05:46.799Z,0.00
2018-09-26T04:06:46.723Z,0.00
2018-09-26T04:07:46.648Z,0.00
2018-09-26T04:08:46.550Z,0.00
2018-09-26T04:09:46.460Z,0.00
2018-09-26T04:10:46.386Z,0.00
2018-09-26T04:11:46.299Z,0.00
2018-09-26T04:12:46.252Z,0.00
2018-09-26T04:13:46.126Z,0.00
2018-09-26T04:14:46.053Z,0.00
2018-09-26T04:15:45.970Z,0.00
2018-09-26T04:16:45.877Z,0.00
2018-09-26T04:17:45.787Z,0.00
2018-09-26T04:18:45.722Z,0.00
2018-09-26T04:19:45.625Z,0.00
2018-09-26T04:20:45.550Z,0.00
2018-09-26T04:21:45.455Z,0.00
2018-09-26T04:22:45.380Z,0.00
2018-09-26T04:23:45.288Z,0.00
2018-09-26T04:24:45.208Z,0.00
2018-09-26T04:25:45.113Z,0.00
2018-09-26T04:26:45.177Z,0.00
2018-09-26T04:27:45.089Z,0.00
2018-09-26T04:28:44.863Z,0.00
2018-09-26T04:29:44.786Z,0.00
2018-09-26T04:30:44.702Z,0.00
2018-09-26T04:31:44.613Z,4.00
2018-09-26T04:32:44.576Z,4.00
2018-09-26T04:33:44.535Z,4.00
2018-09-26T04:34:44.364Z,0.00
2018-09-26T04:35:44.277Z,4.00
2018-09-26T04:36:44.188Z,4.00
2018-09-26T04:37:44.117Z,4.00
2018-09-26T04:38:44.139Z,8.00
2018-09-26T04:39:43.939Z,8.00
2018-09-26T04:40:43.852Z,8.00
2018-09-26T04:41:43.777Z,12.00
2018-09-26T04:42:43.690Z,12.00
2018-09-26T04:43:43.603Z,16.00
2018-09-26T04:44:43.514Z,20.00
2018-09-26T04:45:43.428Z,24.00
2018-09-26T04:46:43.341Z,24.00
2018-09-26T04:47:43.266Z,28.00
2018-09-26T04:48:43.178Z,32.00
2018-09-26T04:49:43.090Z,36.00
2018-09-26T04:50:43.040Z,40.00
2018-09-26T04:51:42.932Z,44.00
2018-09-26T04:52:42.841Z,52.00
2018-09-26T04:53:42.758Z,56.00
2018-09-26T04:54:42.679Z,60.00
2018-09-26T04:55:42.591Z,68.00
2018-09-26T04:56:42.504Z,76.00
2018-09-26T04:57:42.453Z,84.00
2018-09-26T04:58:42.341Z,92.00
2018-09-26T04:59:42.256Z,100.00
2018-09-26T05:00:42.167Z,108.00
2018-09-26T05:01:42.080Z,120.00
2018-09-26T05:02:42.005Z,132.00
2018-09-26T05:03:41.917Z,144.00
2018-09-26T05:04:41.831Z,156.00
2018-09-26T05:05:41.755Z,172.00
2018-09-26T05:06:41.667Z,192.00
2018-09-26T05:07:41.580Z,208.00
2018-09-26T05:08:41.492Z,228.00
2018-09-26T05:09:41.417Z,252.00
2018-09-26T05:10:41.331Z,272.00
2018-09-26T05:11:41.256Z,296.00
2018-09-26T05:12:41.160Z,328.00
2018-09-26T05:13:41.071Z,356.00
2018-09-26T05:14:41.011Z,380.00
2018-09-26T05:15:40.907Z,404.00
2018-09-26T05:16:40.818Z,432.00
2018-09-26T05:17:40.731Z,456.00
2018-09-26T05:18:40.657Z,476.00
2018-09-26T05:19:40.568Z,504.00
2018-09-26T05:20:40.482Z,532.00
2018-09-26T05:21:40.394Z,564.00
2018-09-26T05:22:40.354Z,584.00
2018-09-26T05:23:40.232Z,612.00
2018-09-26T05:24:40.160Z,640.00
2018-09-26T05:25:40.058Z,672.00
2018-09-26T05:26:39.983Z,704.00
2018-09-26T05:27:39.896Z,736.00
2018-09-26T05:28:39.808Z,760.00
2018-09-26T05:29:39.720Z,784.00
2018-09-26T05:30:39.658Z,804.00
2018-09-26T05:31:39.558Z,832.00
2018-09-26T05:32:39.470Z,864.00
2018-09-26T05:33:39.384Z,892.00
2018-09-26T05:34:39.308Z,920.00
2018-09-26T05:35:39.223Z,944.00
2018-09-26T05:36:39.134Z,960.00
2018-09-26T05:37:39.047Z,984.00
2018-09-26T05:38:38.970Z,1016.00
2018-09-26T05:39:38.884Z,1052.00
2018-09-26T05:40:38.810Z,1092.00
2018-09-26T05:41:38.723Z,1136.00
2018-09-26T05:42:38.640Z,1172.00
2018-09-26T05:43:38.547Z,1196.00
2018-09-26T05:44:38.460Z,1204.00
2018-09-26T05:45:38.384Z,1220.00
2018-09-26T05:46:38.297Z,1244.00
2018-09-26T05:47:38.213Z,1268.00
2018-09-26T05:48:38.121Z,1304.00
2018-09-26T05:49:38.047Z,1344.00
2018-09-26T05:50:37.960Z,1384.00
2018-09-26T05:51:37.872Z,1408.00
2018-09-26T05:52:37.785Z,1420.00
2018-09-26T05:53:37.771Z,1424.00
2018-09-26T05:54:37.623Z,1444.00
2018-09-26T05:55:37.535Z,1472.00
2018-09-26T05:56:37.450Z,1500.00
2018-09-26T05:57:37.372Z,1524.00
2018-09-26T05:58:37.286Z,1536.00
2018-09-26T05:59:37.203Z,1548.00
2018-09-26T06:00:37.123Z,1572.00
2018-09-26T06:01:37.037Z,1616.00
2018-09-26T06:02:36.948Z,1660.00
2018-09-26T06:03:36.862Z,1708.00
2018-09-26T06:04:36.786Z,1776.00
2018-09-26T06:05:36.699Z,1836.00
2018-09-26T06:06:36.612Z,1888.00
2018-09-26T06:07:36.525Z,1940.00
2018-09-26T06:08:36.449Z,1980.00
2018-09-26T06:09:36.362Z,2008.00
2018-09-26T06:10:36.274Z,2016.00
2018-09-26T06:11:36.201Z,2028.00
2018-09-26T06:12:36.113Z,2052.00
2018-09-26T06:13:36.028Z,2112.00
2018-09-26T06:14:35.949Z,2200.00
2018-09-26T06:15:35.863Z,2336.00
2018-09-26T06:16:35.777Z,2488.00
2018-09-26T06:17:35.687Z,2624.00
2018-09-26T06:18:35.620Z,2728.00
2018-09-26T06:19:35.529Z,2808.00
2018-09-26T06:20:35.438Z,2884.00
2018-09-26T06:21:35.363Z,2988.00
2018-09-26T06:22:35.290Z,3108.00
2018-09-26T06:23:35.195Z,3232.00
2018-09-26T06:24:35.148Z,3372.00
2018-09-26T06:25:35.026Z,3532.00
2018-09-26T06:26:34.939Z,3692.00
2018-09-26T06:27:34.850Z,3840.00
2018-09-26T06:28:34.776Z,4016.00
2018-09-26T06:29:34.689Z,4180.00
2018-09-26T06:30:34.625Z,4292.00
2018-09-26T06:31:34.526Z,4352.00
2018-09-26T06:32:34.439Z,4324.00
2018-09-26T06:33:34.351Z,4164.00
2018-09-26T06:34:34.289Z,3860.00
2018-09-26T06:35:34.189Z,3572.00
2018-09-26T06:36:34.101Z,3376.00
2018-09-26T06:37:34.027Z,3216.00
2018-09-26T06:38:33.940Z,3052.00
2018-09-26T06:39:33.853Z,2976.00
2018-09-26T06:40:33.883Z,2896.00
2018-09-26T06:41:33.691Z,2820.00
2018-09-26T06:42:33.603Z,2720.00
2018-09-26T06:43:33.527Z,2644.00
2018-09-26T06:44:33.443Z,2668.00
2018-09-26T06:45:33.353Z,2756.00
2018-09-26T06:46:33.278Z,2780.00
2018-09-26T06:47:33.253Z,2688.00
2018-09-26T06:48:33.116Z,2644.00
2018-09-26T06:49:33.028Z,2740.00
2018-09-26T06:50:32.941Z,2824.00
2018-09-26T06:51:32.853Z,2928.00
2018-09-26T06:52:32.779Z,3056.00
2018-09-26T06:53:32.692Z,3180.00
2018-09-26T06:54:32.606Z,3280.00
2018-09-26T06:55:32.529Z,3352.00
2018-09-26T06:56:32.445Z,3484.00
2018-09-26T06:57:32.370Z,3468.00
2018-09-26T06:58:32.279Z,3328.00
2018-09-26T06:59:32.197Z,3436.00
2018-09-26T07:00:32.104Z,3668.00
2018-09-26T07:01:32.030Z,3944.00
2018-09-26T07:02:31.943Z,4112.00
2018-09-26T07:03:31.856Z,4276.00
2018-09-26T07:04:31.784Z,4596.00
2018-09-26T07:05:31.695Z,4912.00
2018-09-26T07:06:31.606Z,4932.00
2018-09-26T07:07:31.531Z,4888.00
2018-09-26T07:08:31.444Z,4868.00
2018-09-26T07:09:31.356Z,4912.00
2018-09-26T07:10:31.295Z,4816.00
2018-09-26T07:11:31.194Z,4776.00
2018-09-26T07:12:31.119Z,4652.00
2018-09-26T07:13:31.031Z,4576.00
2018-09-26T07:14:30.956Z,4716.00
2018-09-26T07:15:30.869Z,5408.00
2018-09-26T07:16:30.794Z,5288.00
2018-09-26T07:17:30.694Z,5636.00
2018-09-26T07:18:30.621Z,4044.00
2018-09-26T07:19:30.532Z,3576.00
2018-09-26T07:20:30.459Z,3640.00
2018-09-26T07:21:30.370Z,3940.00
2018-09-26T07:22:30.297Z,3812.00
2018-09-26T07:23:30.207Z,3652.00
2018-09-26T07:24:30.121Z,3612.00
2018-09-26T07:25:30.039Z,3880.00
2018-09-26T07:26:29.957Z,3992.00
2018-09-26T07:27:29.870Z,4304.00
2018-09-26T07:28:29.795Z,4408.00
2018-09-26T07:29:29.707Z,4480.00
2018-09-26T07:30:29.621Z,4528.00
2018-09-26T07:31:29.592Z,4584.00
2018-09-26T07:32:29.460Z,4800.00
2018-09-26T07:33:29.372Z,4908.00
2018-09-26T07:34:29.297Z,5308.00
2018-09-26T07:35:29.211Z,6664.00
2018-09-26T07:36:29.133Z,6788.00
2018-09-26T07:37:29.049Z,6344.00
2018-09-26T07:38:28.968Z,6684.00
2018-09-26T07:39:28.883Z,7368.00
2018-09-26T07:40:28.798Z,7304.00
2018-09-26T07:41:28.723Z,5496.00
2018-09-26T07:42:28.634Z,5332.00
2018-09-26T07:43:28.559Z,5752.00
2018-09-26T07:44:28.473Z,8140.00
2018-09-26T07:45:28.464Z,8368.00
2018-09-26T07:46:28.309Z,9480.00
2018-09-26T07:47:28.223Z,7996.00
2018-09-26T07:48:28.151Z,5192.00
2018-09-26T07:49:28.060Z,7504.00
2018-09-26T07:50:27.985Z,6704.00
2018-09-26T07:51:27.899Z,5272.00
2018-09-26T07:52:27.811Z,5944.00
2018-09-26T07:53:27.736Z,7324.00
2018-09-26T07:54:27.649Z,8896.00
2018-09-26T07:55:27.575Z,7092.00
2018-09-26T07:56:27.486Z,6588.00
2018-09-26T07:57:27.411Z,6616.00
2018-09-26T07:58:27.329Z,7560.00
2018-09-26T07:59:27.253Z,9056.00
2018-09-26T08:00:27.162Z,10820.00
2018-09-26T08:01:27.087Z,9404.00
2018-09-26T08:02:27.002Z,8840.00
2018-09-26T08:03:26.927Z,8712.00
2018-09-26T08:04:26.837Z,7368.00
2018-09-26T08:05:26.775Z,5968.00
2018-09-26T08:06:26.676Z,6256.00
2018-09-26T08:07:26.604Z,4004.00
2018-09-26T08:08:26.517Z,3860.00
2018-09-26T08:09:26.437Z,3344.00
2018-09-26T08:10:26.362Z,5060.00
2018-09-26T08:11:26.370Z,5088.00
2018-09-26T08:12:26.189Z,4364.00
2018-09-26T08:13:26.113Z,5080.00
2018-09-26T08:14:26.038Z,4756.00
2018-09-26T08:15:25.953Z,3672.00
2018-09-26T08:16:25.876Z,3548.00
2018-09-26T08:17:25.788Z,4412.00
2018-09-26T08:18:25.727Z,7608.00
2018-09-26T08:19:25.629Z,7576.00
2018-09-26T08:20:25.552Z,7108.00
2018-09-26T08:21:25.477Z,6948.00
2018-09-26T08:22:25.389Z,6708.00
2018-09-26T08:23:25.308Z,6800.00
2018-09-26T08:24:25.237Z,6980.00
2018-09-26T08:25:25.141Z,7004.00
2018-09-26T08:26:25.078Z,6996.00
2018-09-26T08:27:24.978Z,7028.00
2018-09-26T08:28:24.913Z,7060.00
2018-09-26T08:29:24.816Z,6976.00
2018-09-26T08:30:24.739Z,7072.00
2018-09-26T08:31:24.680Z,7024.00
2018-09-26T08:32:24.579Z,7064.00
2018-09-26T08:33:24.510Z,7104.00
2018-09-26T08:34:24.414Z,7212.00
2018-09-26T08:35:24.340Z,7392.00
2018-09-26T08:36:24.266Z,7644.00
2018-09-26T08:37:24.178Z,8316.00
2018-09-26T08:38:24.104Z,8984.00
2018-09-26T08:39:24.015Z,9764.00
2018-09-26T08:40:23.940Z,10368.00
2018-09-26T08:41:23.867Z,10708.00
2018-09-26T08:42:23.778Z,10776.00
2018-09-26T08:43:23.706Z,10928.00
2018-09-26T08:44:23.617Z,10868.00
2018-09-26T08:45:23.542Z,10492.00
2018-09-26T08:46:23.466Z,10004.00
2018-09-26T08:47:23.381Z,9832.00
2018-09-26T08:48:23.305Z,9552.00
2018-09-26T08:49:23.230Z,9636.00
2018-09-26T08:50:23.142Z,9688.00
2018-09-26T08:51:23.066Z,10176.00
2018-09-26T08:52:23.005Z,10524.00
2018-09-26T08:53:22.905Z,10880.00
2018-09-26T08:54:22.832Z,11196.00
2018-09-26T08:55:22.755Z,11340.00
2018-09-26T08:56:22.667Z,11468.00
2018-09-26T08:57:22.594Z,11356.00
2018-09-26T08:58:22.517Z,11044.00
2018-09-26T08:59:22.430Z,10784.00
2018-09-26T09:00:22.356Z,10288.00
2018-09-26T09:01:22.281Z,9836.00
2018-09-26T09:02:22.193Z,9272.00
2018-09-26T09:03:22.118Z,8924.00
2018-09-26T09:04:22.056Z,8652.00
2018-09-26T09:05:21.957Z,8384.00
2018-09-26T09:06:21.974Z,8196.00
2018-09-26T09:07:21.806Z,8112.00
2018-09-26T09:08:21.718Z,8020.00
2018-09-26T09:09:21.644Z,8036.00
2018-09-26T09:10:21.557Z,8112.00
2018-09-26T09:11:21.482Z,8340.00
2018-09-26T09:12:21.397Z,8612.00
2018-09-26T09:13:21.318Z,8836.00
2018-09-26T09:14:21.314Z,8912.00
2018-09-26T09:15:21.157Z,8836.00
2018-09-26T09:16:21.082Z,8756.00
2018-09-26T09:17:20.996Z,8716.00
2018-09-26T09:18:20.919Z,8540.00
2018-09-26T09:19:20.848Z,8296.00
2018-09-26T09:20:20.794Z,7960.00
2018-09-26T09:21:20.683Z,7616.00
2018-09-26T09:22:20.595Z,7260.00
2018-09-26T09:23:20.523Z,7080.00
2018-09-26T09:24:20.434Z,7020.00
2018-09-26T09:25:20.358Z,6972.00
2018-09-26T09:26:20.299Z,6912.00
2018-09-26T09:27:20.233Z,6940.00
2018-09-26T09:28:20.109Z,7044.00
2018-09-26T09:29:20.034Z,7136.00
2018-09-26T09:30:19.948Z,7304.00
2018-09-26T09:31:19.884Z,7352.00
2018-09-26T09:32:19.808Z,7464.00
2018-09-26T09:33:19.709Z,7652.00
2018-09-26T09:34:19.636Z,7776.00
2018-09-26T09:35:19.546Z,7876.00
2018-09-26T09:36:19.471Z,7920.00
2018-09-26T09:37:19.385Z,7844.00
2018-09-26T09:38:19.383Z,7860.00
2018-09-26T09:39:19.223Z,7768.00
2018-09-26T09:40:19.148Z,7636.00
2018-09-26T09:41:19.071Z,7404.00
2018-09-26T09:42:18.988Z,7148.00
2018-09-26T09:43:18.910Z,6736.00
2018-09-26T09:44:18.892Z,6264.00
2018-09-26T09:45:18.748Z,5924.00
2018-09-26T09:46:18.663Z,5704.00
2018-09-26T09:47:18.587Z,5508.00
2018-09-26T09:48:18.499Z,5300.00
2018-09-26T09:49:18.423Z,5152.00
2018-09-26T09:50:18.407Z,4960.00
2018-09-26T09:51:18.262Z,4916.00
2018-09-26T09:52:18.187Z,4904.00
2018-09-26T09:53:18.099Z,4876.00
2018-09-26T09:54:18.025Z,4844.00
2018-09-26T09:55:17.937Z,4968.00
2018-09-26T09:56:17.901Z,5108.00
2018-09-26T09:57:17.788Z,5408.00
2018-09-26T09:58:17.714Z,5508.00
2018-09-26T09:59:17.624Z,5468.00
2018-09-26T10:00:17.538Z,5324.00
2018-09-26T10:01:17.462Z,5104.00
2018-09-26T10:02:17.416Z,4988.00
2018-09-26T10:03:17.304Z,4720.00
2018-09-26T10:04:17.224Z,4588.00
2018-09-26T10:05:17.138Z,4424.00
2018-09-26T10:06:17.063Z,4792.00
2018-09-26T10:07:16.978Z,4992.00
2018-09-26T10:08:16.961Z,5140.00
2018-09-26T10:09:16.814Z,5304.00
2018-09-26T10:10:16.740Z,5444.00
2018-09-26T10:11:16.663Z,5604.00
2018-09-26T10:12:16.576Z,5752.00
2018-09-26T10:13:16.501Z,5848.00
2018-09-26T10:14:16.492Z,6016.00
2018-09-26T10:15:16.342Z,6132.00
2018-09-26T10:16:16.257Z,6212.00
2018-09-26T10:17:16.178Z,6304.00
2018-09-26T10:18:16.102Z,6796.00
2018-09-26T10:19:16.015Z,6692.00
2018-09-26T10:20:16.009Z,8764.00
2018-09-26T10:21:15.865Z,7740.00
2018-09-26T10:22:15.778Z,7764.00
2018-09-26T10:23:15.702Z,8344.00
2018-09-26T10:24:15.616Z,7852.00
2018-09-26T10:25:15.587Z,8232.00
2018-09-26T10:26:15.481Z,7104.00
2018-09-26T10:27:15.377Z,7296.00
2018-09-26T10:28:15.316Z,6976.00
2018-09-26T10:29:15.242Z,7056.00
2018-09-26T10:30:15.141Z,7232.00
2018-09-26T10:31:15.077Z,7564.00
2018-09-26T10:32:15.012Z,7416.00
2018-09-26T10:33:14.903Z,7652.00
2018-09-26T10:34:14.828Z,7516.00
2018-09-26T10:35:14.753Z,8280.00
2018-09-26T10:36:14.669Z,8352.00
2018-09-26T10:37:14.592Z,8000.00
2018-09-26T10:38:14.577Z,8636.00
2018-09-26T10:39:14.430Z,8316.00
2018-09-26T10:40:14.354Z,8532.00
2018-09-26T10:41:14.280Z,8624.00
2018-09-26T10:42:14.205Z,8848.00
2018-09-26T10:43:14.117Z,9512.00
2018-09-26T10:44:14.075Z,10128.00
2018-09-26T10:45:13.969Z,10576.00
2018-09-26T10:46:13.881Z,10392.00
2018-09-26T10:47:13.806Z,10132.00
2018-09-26T10:48:13.730Z,10612.00
2018-09-26T10:49:13.658Z,10756.00
2018-09-26T10:50:13.588Z,10724.00
2018-09-26T10:51:13.494Z,10316.00
2018-09-26T10:52:13.419Z,9572.00
2018-09-26T10:53:13.344Z,9028.00
2018-09-26T10:54:13.256Z,8348.00
2018-09-26T10:55:13.181Z,7100.00
2018-09-26T10:56:13.203Z,6796.00
2018-09-26T10:57:13.033Z,6580.00
2018-09-26T10:58:12.945Z,6832.00
2018-09-26T10:59:12.869Z,7284.00
2018-09-26T11:00:12.795Z,7236.00
2018-09-26T11:01:12.720Z,7244.00
2018-09-26T11:02:12.682Z,8060.00
2018-09-26T11:03:12.557Z,8628.00
2018-09-26T11:04:12.507Z,8540.00
2018-09-26T11:05:12.408Z,8288.00
2018-09-26T11:06:12.332Z,6596.00
2018-09-26T11:07:12.245Z,7448.00
2018-09-26T11:08:12.248Z,8116.00
2018-09-26T11:09:12.095Z,7432.00
2018-09-26T11:10:12.072Z,6572.00
2018-09-26T11:11:11.933Z,6196.00
2018-09-26T11:12:11.858Z,6108.00
2018-09-26T11:13:11.783Z,6280.00
2018-09-26T11:14:11.730Z,6124.00
2018-09-26T11:15:11.643Z,9744.00
2018-09-26T11:16:11.553Z,9616.00
2018-09-26T11:17:11.483Z,9312.00
2018-09-26T11:18:11.400Z,9080.00
2018-09-26T11:19:11.322Z,9808.00
2018-09-26T11:20:11.292Z,9772.00
2018-09-26T11:21:11.205Z,9868.00
2018-09-26T11:22:11.104Z,10320.00
2018-09-26T11:23:11.021Z,9716.00
2018-09-26T11:24:10.934Z,10420.00
2018-09-26T11:25:10.863Z,10204.00
2018-09-26T11:26:10.825Z,10704.00
2018-09-26T11:27:10.722Z,12428.00
2018-09-26T11:28:10.653Z,12216.00
2018-09-26T11:29:10.551Z,11500.00
2018-09-26T11:30:10.472Z,10856.00
2018-09-26T11:31:10.398Z,8876.00
2018-09-26T11:32:10.329Z,8924.00
2018-09-26T11:33:10.256Z,9540.00
2018-09-26T11:34:10.276Z,10020.00
2018-09-26T11:35:10.099Z,9720.00
2018-09-26T11:36:10.035Z,8508.00
2018-09-26T11:37:09.949Z,8392.00
2018-09-26T11:38:09.896Z,9384.00
2018-09-26T11:39:09.800Z,10080.00
2018-09-26T11:40:09.749Z,10936.00
2018-09-26T11:41:09.650Z,11716.00
2018-09-26T11:42:09.575Z,11840.00
2018-09-26T11:43:09.500Z,11508.00
2018-09-26T11:44:09.494Z,11588.00
2018-09-26T11:45:09.350Z,11468.00
2018-09-26T11:46:09.345Z,10908.00
2018-09-26T11:47:09.190Z,10716.00
2018-09-26T11:48:09.113Z,10008.00
2018-09-26T11:49:09.038Z,10540.00
2018-09-26T11:50:08.997Z,10284.00
2018-09-26T11:51:08.888Z,10068.00
2018-09-26T11:52:08.854Z,9616.00
2018-09-26T11:53:08.751Z,8792.00
2018-09-26T11:54:08.676Z,9980.00
2018-09-26T11:55:08.600Z,10540.00
2018-09-26T11:56:08.532Z,10636.00
2018-09-26T11:57:08.451Z,11304.00
2018-09-26T11:58:08.435Z,11968.00
2018-09-26T11:59:08.303Z,12828.00
2018-09-26T12:00:08.226Z,13280.00
2018-09-26T12:01:08.152Z,13484.00
2018-09-26T12:02:08.090Z,13320.00
2018-09-26T12:03:08.002Z,11804.00
2018-09-26T12:04:07.930Z,9216.00
2018-09-26T12:05:07.855Z,11204.00
2018-09-26T12:06:07.831Z,11872.00
2018-09-26T12:07:07.779Z,11820.00
2018-09-26T12:08:07.641Z,12024.00
2018-09-26T12:09:07.553Z,12172.00
2018-09-26T12:10:07.542Z,12704.00
2018-09-26T12:11:07.405Z,12220.00
2018-09-26T12:12:07.336Z,11420.00
2018-09-26T12:13:07.253Z,10524.00
2018-09-26T12:14:07.189Z,9936.00
2018-09-26T12:15:07.104Z,9736.00
2018-09-26T12:16:07.053Z,9976.00
2018-09-26T12:17:06.954Z,10180.00
2018-09-26T12:18:06.883Z,11380.00
2018-09-26T12:19:06.833Z,10976.00
2018-09-26T12:20:06.729Z,10464.00
2018-09-26T12:21:06.654Z,9768.00
2018-09-26T12:22:06.611Z,9460.00
2018-09-26T12:23:06.510Z,9052.00
2018-09-26T12:24:06.439Z,8968.00
2018-09-26T12:25:06.343Z,9032.00
2018-09-26T12:26:06.280Z,9368.00
2018-09-26T12:27:06.190Z,9816.00
2018-09-26T12:28:06.173Z,10252.00
2018-09-26T12:29:06.041Z,10528.00
2018-09-26T12:30:06.001Z,11132.00