createdAt,value
2018-10-16T00:00:52.898Z,63.32
2018-10-16T00:03:22.877Z,62.79
2018-10-16T00:05:52.850Z,62.78
2018-10-16T00:08:22.792Z,63.10
2018-10-16T00:10:52.763Z,62.94
2018-10-16T00:13:22.744Z,63.15
2018-10-16T00:15:52.780Z,62.81
2018-10-16T00:18:22.767Z,62.37
2018-10-16T00:20:52.698Z,63.35
2018-10-16T00:23:22.715Z,63.03
2018-10-16T00:25:52.664Z,63.06
2018-10-16T00:28:22.625Z,63.33
2018-10-16T00:30:52.619Z,62.67
2018-10-16T00:33:22.604Z,62.86
2018-10-16T00:35:52.590Z,63.17
2018-10-16T00:38:22.522Z,63.62
2018-10-16T00:40:52.451Z,63.55
2018-10-16T00:43:22.409Z,63.67
2018-10-16T00:45:52.339Z,63.42
2018-10-16T00:48:22.347Z,63.43
2018-10-16T00:50:52.332Z,63.34
2018-10-16T00:53:22.262Z,63.22
2018-10-16T00:55:52.210Z,63.30
2018-10-16T00:58:22.147Z,63.66
2018-10-16T01:00:52.116Z,63.63
2018-10-16T01:03:22.121Z,63.25
2018-10-16T01:05:52.078Z,63.74
2018-10-16T01:08:21.988Z,63.95
2018-10-16T01:10:51.932Z,63.67
2018-10-16T01:13:21.912Z,63.58
2018-10-16T01:15:51.870Z,63.64
2018-10-16T01:18:21.830Z,63.58
2018-10-16T01:20:51.828Z,63.44
2018-10-16T01:23:21.781Z,63.87
2018-10-16T01:25:51.751Z,63.86
2018-10-16T01:28:21.723Z,63.83
2018-10-16T01:30:51.652Z,64.09
2018-10-16T01:33:21.623Z,64.16
2018-10-16T01:35:51.615Z,64.27
2018-10-16T01:38:21.528Z,63.90
2018-10-16T01:40:51.499Z,63.67
2018-10-16T01:43:21.539Z,63.69
2018-10-16T01:45:51.506Z,64.22
2018-10-16T01:48:21.444Z,63.77
2018-10-16T01:50:51.403Z,64.10
2018-10-16T01:53:21.420Z,64.67
2018-10-16T01:55:51.371Z,64.12
2018-10-16T01:58:21.360Z,64.25
2018-10-16T02:00:51.327Z,64.52
2018-10-16T02:03:21.299Z,64.82
2018-10-16T02:05:51.240Z,64.66
2018-10-16T02:08:21.155Z,64.12
2018-10-16T02:10:51.184Z,64.26
2018-10-16T02:13:21.979Z,64.93
2018-10-16T02:15:51.942Z,64.90
2018-10-16T02:18:21.920Z,64.92
2018-10-16T02:20:51.860Z,64.91
2018-10-16T02:23:21.798Z,64.61
2018-10-16T02:25:51.789Z,64.38
2018-10-16T02:28:21.687Z,64.96
2018-10-16T02:30:51.658Z,64.69
2018-10-16T02:33:21.654Z,64.64
2018-10-16T02:35:51.558Z,64.21
2018-10-16T02:38:21.540Z,64.92
2018-10-16T02:40:51.551Z,65.31
2018-10-16T02:43:21.612Z,65.29
2018-10-16T02:45:51.616Z,64.41
2018-10-16T02:48:21.594Z,64.59
2018-10-16T02:50:51.606Z,64.50
2018-10-16T02:53:21.568Z,64.70
2018-10-16T02:55:51.542Z,64.34
2018-10-16T02:58:21.579Z,64.33
2018-10-16T03:00:51.512Z,64.57
2018-10-16T03:03:21.474Z,64.56
2018-10-16T03:05:51.453Z,64.27
2018-10-16T03:08:21.440Z,64.60
2018-10-16T03:10:51.360Z,65.19
2018-10-16T03:13:21.257Z,65.35
2018-10-16T03:15:51.230Z,64.80
2018-10-16T03:18:21.184Z,64.75
2018-10-16T03:20:51.104Z,64.95
2018-10-16T03:23:21.073Z,64.76
2018-10-16T03:25:51.008Z,64.83
2018-10-16T03:28:20.951Z,65.01
2018-10-16T03:30:50.965Z,64.40
2018-10-16T03:33:20.967Z,64.11
2018-10-16T03:35:50.912Z,63.90
2018-10-16T03:38:20.889Z,64.34
2018-10-16T03:40:50.810Z,63.84
2018-10-16T03:43:21.833Z,63.84
2018-10-16T03:45:51.812Z,63.71
2018-10-16T03:48:21.805Z,63.84
2018-10-16T03:50:51.755Z,63.90
2018-10-16T03:53:21.716Z,63.86
2018-10-16T03:55:51.545Z,64.00
2018-10-16T03:58:21.544Z,64.38
2018-10-16T04:00:51.507Z,63.79
2018-10-16T04:03:21.487Z,63.95
2018-10-16T04:05:51.453Z,64.08
2018-10-16T04:08:21.392Z,63.90
2018-10-16T04:10:51.288Z,64.04
2018-10-16T04:13:21.240Z,64.03
2018-10-16T04:15:51.226Z,63.99
2018-10-16T04:18:21.159Z,64.25
2018-10-16T04:20:51.160Z,63.70
2018-10-16T04:23:21.125Z,64.40
2018-10-16T04:25:51.035Z,64.24
2018-10-16T04:28:21.014Z,64.23
2018-10-16T04:30:51.004Z,63.68
2018-10-16T04:33:20.953Z,64.57
2018-10-16T04:35:50.938Z,64.29
2018-10-16T04:38:20.905Z,64.08
2018-10-16T04:40:50.870Z,64.08
2018-10-16T04:43:20.990Z,64.03
2018-10-16T04:45:51.022Z,64.64
2018-10-16T04:48:21.013Z,64.39
2018-10-16T04:50:51.016Z,64.35
2018-10-16T04:53:21.078Z,64.23
2018-10-16T04:55:51.117Z,64.60
2018-10-16T04:58:21.079Z,64.51
2018-10-16T05:00:51.011Z,64.33
2018-10-16T05:03:21.002Z,64.20
2018-10-16T05:05:50.959Z,64.18
2018-10-16T05:08:20.899Z,64.01
2018-10-16T05:10:50.882Z,64.67
2018-10-16T05:13:20.904Z,64.77
2018-10-16T05:15:50.724Z,64.62
2018-10-16T05:18:20.677Z,64.69
2018-10-16T05:20:50.626Z,64.31
2018-10-16T05:23:20.592Z,64.56
2018-10-16T05:25:50.606Z,63.96
2018-10-16T05:28:20.548Z,64.10
2018-10-16T05:30:50.593Z,64.14
2018-10-16T05:33:20.534Z,64.52
2018-10-16T05:35:50.477Z,64.01
2018-10-16T05:38:20.479Z,63.49
2018-10-16T05:40:50.437Z,63.55
2018-10-16T05:43:20.407Z,63.51
2018-10-16T05:45:50.339Z,64.26
2018-10-16T05:48:20.335Z,63.98
2018-10-16T05:50:50.275Z,64.26
2018-10-16T05:53:20.316Z,63.87
2018-10-16T05:56:06.431Z,64.11
2018-10-16T05:58:36.635Z,64.14
2018-10-16T06:01:06.936Z,63.74
2018-10-16T06:03:36.914Z,63.76
2018-10-16T06:06:07.076Z,64.08
2018-10-16T06:08:37.027Z,63.66
2018-10-16T06:11:07.209Z,63.77
2018-10-16T06:13:37.144Z,63.89
2018-10-16T06:16:07.327Z,63.94
2018-10-16T06:18:37.222Z,64.15
2018-10-16T06:21:07.342Z,63.80
2018-10-16T06:23:37.337Z,64.37
2018-10-16T06:26:07.593Z,64.00
2018-10-16T06:28:37.569Z,64.15
2018-10-16T06:31:07.577Z,63.93
2018-10-16T06:33:38.122Z,63.92
2018-10-16T06:36:08.059Z,63.59
2018-10-16T06:38:38.054Z,64.27
2018-10-16T06:41:08.163Z,64.09
2018-10-16T06:43:38.589Z,63.87
2018-10-16T06:46:08.517Z,63.84
2018-10-16T06:48:38.744Z,63.99
2018-10-16T06:51:08.372Z,64.08
2018-10-16T06:53:38.334Z,64.27
2018-10-16T06:56:08.464Z,63.91
2018-10-16T06:58:38.427Z,64.50
2018-10-16T07:01:08.339Z,64.30
2018-10-16T07:03:38.289Z,64.26
2018-10-16T07:06:08.220Z,64.12
2018-10-16T07:08:38.149Z,63.71
2018-10-16T07:11:08.044Z,63.81
2018-10-16T07:13:38.042Z,64.19
2018-10-16T07:16:08.198Z,64.05
2018-10-16T07:18:38.209Z,64.05
2018-10-16T07:21:08.205Z,64.09
2018-10-16T07:23:38.597Z,64.07
2018-10-16T07:26:09.100Z,64.07
2018-10-16T07:28:39.262Z,63.69
2018-10-16T07:31:09.192Z,63.84
2018-10-16T07:33:39.212Z,64.06
2018-10-16T07:36:09.160Z,63.74
2018-10-16T07:38:39.220Z,64.15
2018-10-16T07:41:09.250Z,64.21
2018-10-16T07:43:39.235Z,64.25
2018-10-16T07:46:09.235Z,63.51
2018-10-16T07:48:39.256Z,63.38
2018-10-16T07:51:09.176Z,63.63
2018-10-16T07:53:39.123Z,63.49
2018-10-16T07:56:09.062Z,63.74
2018-10-16T07:58:39.006Z,63.47
2018-10-16T08:01:09.007Z,62.95
2018-10-16T08:03:38.935Z,62.88
2018-10-16T08:06:08.885Z,62.56
2018-10-16T08:08:38.844Z,62.87
2018-10-16T08:11:08.833Z,62.57
2018-10-16T08:13:38.775Z,62.02
2018-10-16T08:16:09.653Z,62.53
2018-10-16T08:18:39.642Z,62.01
2018-10-16T08:21:09.644Z,62.35
2018-10-16T08:23:39.687Z,61.81
2018-10-16T08:26:09.599Z,62.19
2018-10-16T08:28:39.573Z,62.04
2018-10-16T08:31:09.516Z,60.40
2018-10-16T08:33:39.656Z,60.87
2018-10-16T08:36:09.659Z,59.44
2018-10-16T08:39:43.590Z,59.60
2018-10-16T08:42:29.134Z,60.36
2018-10-16T08:45:24.102Z,59.24
2018-10-16T08:48:10.397Z,58.96
2018-10-16T08:50:56.657Z,56.75
2018-10-16T08:53:26.566Z,55.58
2018-10-16T08:55:56.525Z,55.43
2018-10-16T08:58:26.511Z,54.86
2018-10-16T09:00:56.458Z,53.67
2018-10-16T09:03:26.344Z,53.13
2018-10-16T09:05:56.279Z,52.65
2018-10-16T09:08:26.239Z,52.03
2018-10-16T09:10:56.198Z,51.50
2018-10-16T09:13:26.166Z,52.16
2018-10-16T09:15:56.180Z,50.76
2018-10-16T09:18:26.207Z,50.84
2018-10-16T09:20:56.700Z,49.61
2018-10-16T09:23:26.561Z,48.90
2018-10-16T09:25:56.629Z,48.67
2018-10-16T09:28:26.743Z,48.21
2018-10-16T09:30:56.823Z,49.25
2018-10-16T09:33:26.794Z,48.22
2018-10-16T09:35:56.755Z,48.69
2018-10-16T09:38:26.756Z,48.01
2018-10-16T09:40:56.708Z,47.54
2018-10-16T09:43:26.648Z,48.08
2018-10-16T09:45:56.603Z,47.24
2018-10-16T09:48:26.498Z,47.88
2018-10-16T09:50:56.487Z,46.70
2018-10-16T09:53:26.715Z,45.58
2018-10-16T09:55:56.685Z,45.59
2018-10-16T09:58:26.664Z,46.49
2018-10-16T10:01:01.531Z,45.35
2018-10-16T10:03:31.491Z,45.87
2018-10-16T10:06:01.437Z,44.59
2018-10-16T10:08:31.385Z,45.02
2018-10-16T10:11:01.433Z,44.09
2018-10-16T10:13:31.260Z,44.54
2018-10-16T10:16:01.231Z,44.86
2018-10-16T10:18:31.205Z,43.82
2018-10-16T10:21:01.184Z,43.17
2018-10-16T10:23:31.173Z,42.59
2018-10-16T10:26:01.065Z,43.30
2018-10-16T10:28:31.066Z,43.19
2018-10-16T10:31:01.059Z,42.56
2018-10-16T10:33:31.059Z,42.78
2018-10-16T10:36:01.085Z,42.05
2018-10-16T10:38:31.070Z,42.61
2018-10-16T10:41:01.125Z,41.84
2018-10-16T10:43:31.092Z,41.51
2018-10-16T10:46:01.042Z,42.38
2018-10-16T10:48:30.993Z,41.86
2018-10-16T10:51:01.128Z,41.04
2018-10-16T10:53:30.873Z,41.41
2018-10-16T10:56:00.828Z,40.47
2018-10-16T10:58:30.789Z,41.16
2018-10-16T11:01:00.758Z,41.09
2018-10-16T11:03:30.820Z,40.97
2018-10-16T11:06:00.684Z,40.32
2018-10-16T11:08:30.663Z,41.09
2018-10-16T11:11:00.683Z,41.29
2018-10-16T11:13:30.667Z,40.44
2018-10-16T11:16:00.632Z,39.08
2018-10-16T11:18:30.679Z,39.63
2018-10-16T11:21:00.663Z,39.52
2018-10-16T11:23:30.642Z,38.74
2018-10-16T11:26:00.623Z,39.42
2018-10-16T11:28:30.638Z,39.55
2018-10-16T11:31:00.587Z,38.97
2018-10-16T11:33:30.550Z,38.80
2018-10-16T11:36:00.445Z,37.71
2018-10-16T11:38:30.381Z,38.25
2018-10-16T11:41:00.315Z,37.79
2018-10-16T11:43:30.325Z,38.44
2018-10-16T11:46:00.202Z,37.43
2018-10-16T11:48:30.171Z,37.68
2018-10-16T11:51:00.178Z,36.99
2018-10-16T11:53:30.099Z,36.88
2018-10-16T11:56:00.115Z,36.35
2018-10-16T11:58:30.019Z,36.46
2018-10-16T12:00:59.970Z,36.40
2018-10-16T12:03:29.963Z,35.79
2018-10-16T12:06:00.077Z,36.45
2018-10-16T12:08:29.974Z,35.84
2018-10-16T12:10:59.955Z,35.77
2018-10-16T12:13:29.959Z,34.91
2018-10-16T12:16:00.060Z,36.95
2018-10-16T12:18:35.319Z,37.16
2018-10-16T12:21:08.119Z,36.24
2018-10-16T12:23:38.087Z,34.80
2018-10-16T12:26:07.998Z,34.97
2018-10-16T12:28:37.992Z,35.60
2018-10-16T12:31:08.085Z,36.77
2018-10-16T12:33:38.132Z,36.52
2018-10-16T12:36:08.220Z,35.96
2018-10-16T12:38:38.187Z,35.94
2018-10-16T12:41:08.142Z,36.83
2018-10-16T12:43:38.253Z,35.21
2018-10-16T12:46:08.099Z,35.66
2018-10-16T12:48:38.026Z,36.06
2018-10-16T12:51:08.071Z,35.31
2018-10-16T12:53:38.044Z,35.79
2018-10-16T12:56:08.383Z,35.15
2018-10-16T12:58:38.282Z,34.65
2018-10-16T13:01:08.264Z,34.82
2018-10-16T13:03:38.212Z,34.58
2018-10-16T13:06:08.138Z,35.42
2018-10-16T13:08:38.140Z,34.58
2018-10-16T13:11:08.133Z,33.73
2018-10-16T13:13:38.037Z,33.31
2018-10-16T13:16:08.074Z,33.62
2018-10-16T13:18:37.950Z,34.94
2018-10-16T13:21:07.993Z,34.46
2018-10-16T13:23:37.993Z,34.25
2018-10-16T13:26:07.988Z,33.21
2018-10-16T13:28:37.919Z,33.33
2018-10-16T13:31:07.902Z,32.71
2018-10-16T13:33:37.868Z,33.21
2018-10-16T13:36:07.966Z,31.50
2018-10-16T13:38:37.945Z,32.02
2018-10-16T13:41:07.939Z,31.19
2018-10-16T13:43:37.924Z,33.02
2018-10-16T13:46:08.013Z,31.70
2018-10-16T13:48:37.945Z,30.79
2018-10-16T13:51:07.892Z,32.57
2018-10-16T13:53:37.877Z,32.09
2018-10-16T13:56:08.354Z,31.26
2018-10-16T13:58:38.304Z,31.76
2018-10-16T14:01:08.268Z,33.74
2018-10-16T14:03:38.220Z,32.92
2018-10-16T14:06:08.194Z,34.75
2018-10-16T14:08:38.171Z,34.88
2018-10-16T14:11:08.172Z,35.30
2018-10-16T14:13:38.114Z,35.79
2018-10-16T14:16:08.110Z,37.37
2018-10-16T14:18:38.087Z,35.09
2018-10-16T14:21:08.017Z,33.61
2018-10-16T14:23:37.990Z,37.00
2018-10-16T14:26:07.989Z,36.32
2018-10-16T14:28:37.919Z,34.25
2018-10-16T14:31:07.868Z,35.82
2018-10-16T14:33:37.859Z,31.72
2018-10-16T14:36:07.799Z,34.66
2018-10-16T14:38:37.759Z,36.80
2018-10-16T14:41:07.723Z,37.79
2018-10-16T14:43:37.698Z,39.08
2018-10-16T14:46:07.811Z,39.75
2018-10-16T14:48:37.698Z,39.56
2018-10-16T14:51:07.649Z,39.07
2018-10-16T14:53:37.685Z,38.31
2018-10-16T14:56:07.747Z,38.36
2018-10-16T14:58:37.705Z,37.50
2018-10-16T15:01:07.765Z,38.10
2018-10-16T15:03:37.713Z,39.45
2018-10-16T15:06:07.720Z,39.52
2018-10-16T15:08:37.658Z,39.62
2018-10-16T15:11:07.643Z,40.38
2018-10-16T15:13:37.622Z,40.85
2018-10-16T15:16:08.142Z,41.15
2018-10-16T15:18:38.090Z,42.52
2018-10-16T15:21:08.167Z,41.77
2018-10-16T15:23:38.265Z,42.17
2018-10-16T15:26:08.245Z,43.31
2018-10-16T15:28:38.159Z,43.51
2018-10-16T15:31:08.171Z,43.92
2018-10-16T15:33:38.165Z,45.11
2018-10-16T15:36:08.176Z,45.40
2018-10-16T15:38:38.159Z,45.55
2018-10-16T15:41:08.706Z,45.31
2018-10-16T15:43:38.655Z,46.77
2018-10-16T15:46:08.728Z,46.39
2018-10-16T15:48:38.636Z,46.35
2018-10-16T15:51:08.667Z,47.42
2018-10-16T15:53:38.631Z,47.20
2018-10-16T15:56:08.672Z,47.71
2018-10-16T15:58:38.618Z,47.92
2018-10-16T16:01:08.617Z,48.17
2018-10-16T16:03:38.550Z,47.47
2018-10-16T16:06:08.570Z,48.33
2018-10-16T16:08:39.377Z,48.04
2018-10-16T16:11:09.378Z,48.85
2018-10-16T16:13:39.329Z,47.94
2018-10-16T16:16:09.333Z,49.02
2018-10-16T16:18:39.326Z,48.69
2018-10-16T16:21:09.316Z,49.49
2018-10-16T16:23:39.424Z,49.28
2018-10-16T16:26:09.419Z,49.17
2018-10-16T16:28:39.408Z,49.57
2018-10-16T16:31:09.393Z,50.61
2018-10-16T16:33:39.398Z,50.26
2018-10-16T16:36:09.478Z,49.93
2018-10-16T16:38:39.444Z,50.81
2018-10-16T16:41:09.525Z,51.01
2018-10-16T16:43:39.517Z,50.61
2018-10-16T16:46:09.667Z,51.56
2018-10-16T16:48:39.499Z,52.00
2018-10-16T16:51:09.462Z,51.39
2018-10-16T16:53:39.467Z,52.41
2018-10-16T16:56:09.521Z,51.95
2018-10-16T16:58:39.467Z,52.83
2018-10-16T17:01:09.501Z,52.30
2018-10-16T17:03:39.481Z,52.61
2018-10-16T17:06:09.516Z,52.97
2018-10-16T17:08:39.479Z,54.72
2018-10-16T17:11:09.467Z,54.58
2018-10-16T17:13:39.438Z,53.27
2018-10-16T17:16:09.505Z,53.23
2018-10-16T17:18:39.464Z,53.24
2018-10-16T17:21:09.504Z,53.62
2018-10-16T17:23:39.479Z,54.07
2018-10-16T17:26:09.771Z,54.77
2018-10-16T17:28:39.566Z,54.54
2018-10-16T17:31:09.535Z,55.15
2018-10-16T17:33:39.460Z,54.77
2018-10-16T17:36:09.416Z,54.85
2018-10-16T17:38:39.330Z,54.46
2018-10-16T17:41:09.302Z,54.84
2018-10-16T17:43:39.905Z,54.88
2018-10-16T17:46:09.878Z,55.52
2018-10-16T17:48:39.814Z,55.96
2018-10-16T17:51:09.873Z,55.47
2018-10-16T17:53:39.817Z,54.86
2018-10-16T17:56:10.167Z,54.82
2018-10-16T17:58:40.146Z,54.72
2018-10-16T18:01:10.154Z,54.87
2018-10-16T18:03:40.130Z,55.06
2018-10-16T18:06:10.202Z,55.43
2018-10-16T18:08:40.327Z,55.12
2018-10-16T18:11:10.342Z,55.11
2018-10-16T18:13:40.223Z,55.16
2018-10-16T18:16:10.197Z,55.05
2018-10-16T18:18:40.209Z,55.34
2018-10-16T18:21:10.258Z,55.29
2018-10-16T18:23:40.231Z,55.44
2018-10-16T18:26:10.192Z,55.20
2018-10-16T18:28:40.206Z,55.56
2018-10-16T18:31:10.197Z,55.35
2018-10-16T18:33:40.207Z,55.22
2018-10-16T18:36:10.228Z,55.09
2018-10-16T18:38:40.989Z,55.49
2018-10-16T18:41:10.882Z,56.00
2018-10-16T18:43:40.849Z,55.93
2018-10-16T18:46:11.015Z,55.39
2018-10-16T18:48:41.056Z,55.56
2018-10-16T18:51:11.167Z,56.13
2018-10-16T18:53:41.040Z,56.46
2018-10-16T18:56:11.045Z,56.79
2018-10-16T18:58:40.991Z,56.20
2018-10-16T19:01:10.968Z,56.30
2018-10-16T19:03:41.021Z,56.45
2018-10-16T19:06:11.515Z,56.92
2018-10-16T19:08:41.497Z,57.10
2018-10-16T19:11:11.506Z,56.34
2018-10-16T19:13:41.640Z,56.88
2018-10-16T19:16:11.690Z,57.50
2018-10-16T19:18:41.716Z,57.01
2018-10-16T19:21:11.841Z,57.55
2018-10-16T19:23:41.797Z,57.27
2018-10-16T19:26:11.841Z,57.27
2018-10-16T19:28:41.855Z,56.98
2018-10-16T19:31:11.889Z,57.36
2018-10-16T19:33:41.800Z,56.68
2018-10-16T19:36:11.850Z,57.21
2018-10-16T19:38:41.954Z,57.19
2018-10-16T19:41:11.938Z,57.56
2018-10-16T19:43:42.033Z,57.95
2018-10-16T19:46:11.978Z,58.06
2018-10-16T19:48:41.999Z,57.75
2018-10-16T19:51:12.117Z,57.83
2018-10-16T19:53:42.073Z,58.29
2018-10-16T19:56:12.036Z,58.54
2018-10-16T19:58:42.043Z,58.03
2018-10-16T20:01:12.000Z,57.67
2018-10-16T20:03:42.006Z,57.76
2018-10-16T20:06:12.003Z,58.38
2018-10-16T20:08:41.992Z,58.52
2018-10-16T20:11:12.000Z,58.32
2018-10-16T20:13:42.028Z,58.09
2018-10-16T20:16:12.037Z,57.97
2018-10-16T20:18:42.339Z,57.45
2018-10-16T20:21:12.315Z,58.05
2018-10-16T20:23:42.320Z,57.92
2018-10-16T20:26:12.346Z,58.33
2018-10-16T20:28:42.476Z,58.17
2018-10-16T20:31:12.618Z,57.68
2018-10-16T20:33:42.484Z,57.65
2018-10-16T20:36:12.488Z,58.47
2018-10-16T20:38:42.495Z,58.45
2018-10-16T20:41:12.492Z,58.44
2018-10-16T20:43:42.580Z,58.27
2018-10-16T20:46:12.890Z,58.44
2018-10-16T20:48:42.870Z,58.73
2018-10-16T20:51:12.861Z,58.91
2018-10-16T20:53:42.804Z,58.94
2018-10-16T20:56:12.770Z,59.09
2018-10-16T20:58:42.763Z,58.94
2018-10-16T21:01:14.120Z,59.67
2018-10-16T21:03:44.620Z,59.62
2018-10-16T21:06:14.679Z,59.93
2018-10-16T21:08:44.544Z,60.14
2018-10-16T21:11:14.540Z,59.76
2018-10-16T21:13:44.451Z,60.18
2018-10-16T21:16:14.423Z,60.44
2018-10-16T21:18:44.493Z,59.79
2018-10-16T21:21:14.456Z,60.51
2018-10-16T21:23:44.432Z,59.70
2018-10-16T21:26:14.433Z,60.59
2018-10-16T21:28:44.390Z,60.01
2018-10-16T21:31:14.487Z,60.33
2018-10-16T21:33:44.322Z,60.43
2018-10-16T21:36:14.315Z,60.13
2018-10-16T21:38:44.320Z,60.62
2018-10-16T21:41:14.415Z,61.05
2018-10-16T21:43:44.296Z,60.87
2018-10-16T21:46:14.197Z,61.04
2018-10-16T21:48:44.129Z,61.43
2018-10-16T21:51:14.453Z,60.81
2018-10-16T21:53:44.486Z,61.48
2018-10-16T21:56:14.519Z,61.25
2018-10-16T21:58:44.496Z,61.28
2018-10-16T22:01:14.520Z,61.52
2018-10-16T22:03:44.427Z,61.25
2018-10-16T22:06:14.401Z,61.22
2018-10-16T22:08:44.387Z,60.85
2018-10-16T22:11:14.467Z,61.41
2018-10-16T22:13:44.395Z,61.96
2018-10-16T22:16:14.280Z,61.83
2018-10-16T22:18:44.217Z,61.83
2018-10-16T22:21:14.172Z,62.04
2018-10-16T22:23:44.116Z,62.04
2018-10-16T22:26:14.020Z,61.71
2018-10-16T22:28:43.957Z,62.10
2018-10-16T22:31:14.012Z,61.85
2018-10-16T22:33:43.946Z,62.15
2018-10-16T22:36:13.904Z,61.82
2018-10-16T22:38:43.830Z,61.87
2018-10-16T22:41:13.887Z,62.02
2018-10-16T22:43:43.827Z,62.50
2018-10-16T22:46:13.751Z,62.31
2018-10-16T22:48:43.735Z,62.12
2018-10-16T22:51:13.715Z,62.23
2018-10-16T22:53:43.670Z,62.72
2018-10-16T22:56:13.616Z,62.25
2018-10-16T22:58:43.589Z,62.47
2018-10-16T23:01:13.577Z,63.17
2018-10-16T23:03:43.466Z,62.54
2018-10-16T23:06:13.423Z,62.90
2018-10-16T23:08:43.379Z,63.05
2018-10-16T23:11:13.447Z,63.24
2018-10-16T23:13:43.291Z,62.85
2018-10-16T23:16:13.224Z,63.53
2018-10-16T23:18:43.204Z,62.91
2018-10-16T23:21:13.187Z,63.37
2018-10-16T23:23:43.075Z,63.29
2018-10-16T23:26:13.032Z,62.93
2018-10-16T23:28:42.945Z,63.15
2018-10-16T23:31:12.918Z,63.06
2018-10-16T23:33:42.861Z,63.31
2018-10-16T23:36:12.804Z,62.77
2018-10-16T23:38:42.721Z,63.07
2018-10-16T23:41:12.801Z,63.38
2018-10-16T23:43:42.731Z,62.85
2018-10-16T23:46:12.610Z,63.53
2018-10-16T23:48:42.602Z,63.12
2018-10-16T23:51:12.595Z,63.32
2018-10-16T23:53:42.492Z,63.78
2018-10-16T23:56:12.433Z,62.75
2018-10-16T23:58:42.423Z,63.46
