createdAt,value
2022-09-17T00:02:55.693Z,68.10
2022-09-17T00:05:45.635Z,68.20
2022-09-17T00:08:36.844Z,68.30
2022-09-17T00:11:30.984Z,68.30
2022-09-17T00:14:20.300Z,68.50
2022-09-17T00:17:09.620Z,68.40
2022-09-17T00:19:59.088Z,68.40
2022-09-17T00:22:48.454Z,68.50
2022-09-17T00:25:40.098Z,68.40
2022-09-17T00:28:30.815Z,68.50
2022-09-17T00:31:20.719Z,68.50
2022-09-17T00:34:10.220Z,68.60
2022-09-17T00:36:59.551Z,68.70
2022-09-17T00:39:48.914Z,68.80
2022-09-17T00:42:38.192Z,68.80
2022-09-17T00:45:30.096Z,68.90
2022-09-17T00:48:19.504Z,69.00
2022-09-17T00:51:12.594Z,69.10
2022-09-17T00:54:04.500Z,69.30
2022-09-17T00:56:54.406Z,69.30
2022-09-17T00:59:43.957Z,69.30
2022-09-17T01:02:34.728Z,69.30
2022-09-17T01:05:33.408Z,69.40
2022-09-17T01:08:32.362Z,69.50
2022-09-17T01:11:44.105Z,69.50
2022-09-17T01:14:50.719Z,69.60
2022-09-17T01:17:51.930Z,69.70
2022-09-17T01:21:16.299Z,69.60
2022-09-17T01:24:50.021Z,69.80
2022-09-17T01:28:34.962Z,69.80
2022-09-17T01:31:42.076Z,69.70
2022-09-17T01:34:42.633Z,69.70
2022-09-17T01:37:37.448Z,69.70
2022-09-17T01:40:32.396Z,69.70
2022-09-17T01:43:28.923Z,69.80
2022-09-17T01:46:24.388Z,69.90
2022-09-17T01:49:18.164Z,70.00
2022-09-17T01:52:10.494Z,70.20
2022-09-17T01:55:05.162Z,70.20
2022-09-17T01:58:01.328Z,70.90
2022-09-17T02:00:57.152Z,70.30
2022-09-17T02:03:55.030Z,70.40
2022-09-17T02:06:53.015Z,70.40
2022-09-17T02:09:47.018Z,70.40
2022-09-17T02:12:41.680Z,70.40
2022-09-17T02:15:38.166Z,70.60
2022-09-17T02:18:32.015Z,70.60
2022-09-17T02:21:31.436Z,70.60
2022-09-17T02:24:26.819Z,70.60
2022-09-17T02:27:25.094Z,70.70
2022-09-17T02:30:15.415Z,70.70
2022-09-17T02:33:08.690Z,70.60
2022-09-17T02:35:58.032Z,70.70
2022-09-17T02:38:47.957Z,70.70
2022-09-17T02:41:50.359Z,70.90
2022-09-17T02:44:55.278Z,71.10
2022-09-17T02:48:22.026Z,71.20
2022-09-17T02:51:24.892Z,71.70
2022-09-17T02:54:25.993Z,71.40
2022-09-17T02:57:24.997Z,71.60
2022-09-17T03:00:18.244Z,71.70
2022-09-17T03:03:12.611Z,71.50
2022-09-17T03:06:02.844Z,71.70
2022-09-17T03:08:53.339Z,71.70
2022-09-17T03:11:43.625Z,71.70
2022-09-17T03:14:34.337Z,71.90
2022-09-17T03:17:23.678Z,72.30
2022-09-17T03:20:16.006Z,72.40
2022-09-17T03:23:05.402Z,72.60
2022-09-17T03:25:55.260Z,72.60
2022-09-17T03:28:44.545Z,72.80
2022-09-17T03:31:35.350Z,72.90
2022-09-17T03:34:24.996Z,73.10
2022-09-17T03:37:14.354Z,73.20
2022-09-17T03:40:04.298Z,73.30
2022-09-17T03:42:53.653Z,73.50
2022-09-17T03:45:44.904Z,74.30
2022-09-17T03:48:37.313Z,74.00
2022-09-17T03:51:26.729Z,74.20
2022-09-17T03:54:16.043Z,74.20
2022-09-17T03:57:05.557Z,74.40
2022-09-17T03:59:54.873Z,74.50
2022-09-17T04:02:44.262Z,74.80
2022-09-17T04:05:35.113Z,74.70
2022-09-17T04:08:24.805Z,75.10
2022-09-17T04:11:14.163Z,75.30
2022-09-17T04:14:03.660Z,75.50
2022-09-17T04:16:52.981Z,75.70
2022-09-17T04:19:42.271Z,75.90
2022-09-17T04:22:32.957Z,76.20
2022-09-17T04:25:22.502Z,76.80
2022-09-17T04:28:11.871Z,76.80
2022-09-17T04:31:01.240Z,77.10
2022-09-17T04:33:50.652Z,77.40
2022-09-17T04:36:39.961Z,77.60
2022-09-17T04:39:30.721Z,77.80
2022-09-17T04:42:20.082Z,78.30
2022-09-17T04:45:10.201Z,78.50
2022-09-17T04:47:59.530Z,78.80
2022-09-17T04:50:48.824Z,79.00
2022-09-17T04:53:38.541Z,79.20
2022-09-17T04:56:29.217Z,79.40
2022-09-17T04:59:18.702Z,79.90
2022-09-17T05:02:08.068Z,80.30
2022-09-17T05:04:59.120Z,80.60
2022-09-17T05:07:48.935Z,81.00
2022-09-17T05:10:38.473Z,81.30
2022-09-17T05:13:29.311Z,81.40
2022-09-17T05:16:18.774Z,81.80
2022-09-17T05:19:08.269Z,81.60
2022-09-17T05:21:57.560Z,81.60
2022-09-17T05:24:47.032Z,82.10
2022-09-17T05:27:36.382Z,82.50
2022-09-17T05:30:27.116Z,82.60
2022-09-17T05:33:16.434Z,83.00
2022-09-17T05:36:06.261Z,82.80
2022-09-17T05:38:55.613Z,83.30
2022-09-17T05:41:45.459Z,83.50
2022-09-17T05:44:34.813Z,83.60
2022-09-17T05:47:26.293Z,84.00
2022-09-17T05:50:15.754Z,85.00
2022-09-17T05:53:07.539Z,84.80
2022-09-17T05:55:58.327Z,85.30
2022-09-17T05:58:47.661Z,85.70
2022-09-17T06:01:37.126Z,86.10
2022-09-17T06:04:30.555Z,86.80
2022-09-17T06:07:23.468Z,87.30
2022-09-17T06:10:12.800Z,87.20
2022-09-17T06:13:02.110Z,87.50
2022-09-17T06:15:52.510Z,88.20
2022-09-17T06:18:41.807Z,88.60
2022-09-17T06:21:33.027Z,88.90
2022-09-17T06:24:22.396Z,89.60
2022-09-17T06:27:11.741Z,89.70
2022-09-17T06:30:01.527Z,90.10
2022-09-17T06:32:51.837Z,90.40
2022-09-17T06:35:41.285Z,90.60
2022-09-17T06:38:34.806Z,91.10
2022-09-17T06:41:24.167Z,91.50
2022-09-17T06:44:13.600Z,91.10
2022-09-17T06:47:02.976Z,91.40
2022-09-17T06:49:52.739Z,91.50
2022-09-17T06:52:49.205Z,91.70
2022-09-17T06:55:39.918Z,92.20
2022-09-17T06:58:31.109Z,92.20
2022-09-17T07:01:20.523Z,92.40
2022-09-17T07:04:09.901Z,92.20
2022-09-17T07:06:59.203Z,92.20
2022-09-17T07:09:48.814Z,92.30
2022-09-17T07:12:47.839Z,92.60
2022-09-17T07:15:39.134Z,93.50
2022-09-17T07:18:29.433Z,92.90
2022-09-17T07:21:18.919Z,93.10
2022-09-17T07:24:08.863Z,93.40
2022-09-17T07:26:58.486Z,93.70
2022-09-17T07:29:49.169Z,94.40
2022-09-17T07:32:38.546Z,95.00
2022-09-17T07:35:27.825Z,95.00
2022-09-17T07:38:17.185Z,95.20
2022-09-17T07:41:08.401Z,95.20
2022-09-17T07:43:58.037Z,95.80
2022-09-17T07:46:48.892Z,96.20
2022-09-17T07:49:38.284Z,97.10
2022-09-17T07:52:28.809Z,97.50
2022-09-17T07:55:18.190Z,97.70
2022-09-17T07:58:07.713Z,97.50
2022-09-17T08:01:03.033Z,97.00
2022-09-17T08:03:55.623Z,97.40
2022-09-17T08:06:48.419Z,96.60
2022-09-17T08:09:38.250Z,96.10
2022-09-17T08:12:28.281Z,96.10
2022-09-17T08:15:17.965Z,96.10
2022-09-17T08:18:07.354Z,96.50
2022-09-17T08:21:00.370Z,97.30
2022-09-17T08:23:49.876Z,98.50
2022-09-17T08:26:40.630Z,99.30
2022-09-17T08:29:34.505Z,99.80
2022-09-17T08:32:24.721Z,99.70
2022-09-17T08:35:14.128Z,99.70
2022-09-17T08:38:04.972Z,99.90
2022-09-17T08:41:06.256Z,99.70
2022-09-17T08:44:13.612Z,99.50
2022-09-17T08:47:09.464Z,99.60
2022-09-17T08:50:01.225Z,99.90
2022-09-17T08:53:11.533Z,99.90
2022-09-17T08:56:05.635Z,98.70
2022-09-17T08:59:08.309Z,97.80
2022-09-17T09:02:04.378Z,96.90
2022-09-17T09:05:04.718Z,96.40
2022-09-17T09:07:59.367Z,96.00
2022-09-17T09:10:55.503Z,96.60
2022-09-17T09:13:48.824Z,97.90
2022-09-17T09:16:42.802Z,99.90
2022-09-17T09:19:44.618Z,99.90
2022-09-17T09:22:50.534Z,99.90
2022-09-17T09:25:55.295Z,99.90
2022-09-17T09:29:07.017Z,99.90
2022-09-17T09:32:16.941Z,99.90
2022-09-17T09:35:19.162Z,97.50
2022-09-17T09:38:19.586Z,94.30
2022-09-17T09:41:15.569Z,91.90
2022-09-17T09:44:10.775Z,90.70
2022-09-17T09:47:26.612Z,90.70
2022-09-17T09:51:01.938Z,90.40
2022-09-17T09:54:01.921Z,90.10
2022-09-17T09:56:59.687Z,88.80
2022-09-17T09:59:49.045Z,90.80
2022-09-17T10:02:38.882Z,93.10
2022-09-17T10:05:29.343Z,94.50
2022-09-17T10:08:18.744Z,94.70
2022-09-17T10:11:23.116Z,95.10
2022-09-17T10:14:25.629Z,93.50
2022-09-17T10:17:21.889Z,92.50
2022-09-17T10:20:22.223Z,90.30
2022-09-17T10:23:14.543Z,87.90
2022-09-17T10:26:04.736Z,87.50
2022-09-17T10:28:57.209Z,86.90
2022-09-17T10:31:53.143Z,86.40
2022-09-17T10:34:44.702Z,86.20
2022-09-17T10:37:42.810Z,87.20
2022-09-17T10:40:34.160Z,88.60
2022-09-17T10:43:24.664Z,89.40
2022-09-17T10:46:21.898Z,88.90
2022-09-17T10:49:31.160Z,88.40
2022-09-17T10:52:26.601Z,89.30
2022-09-17T10:55:30.923Z,91.60
2022-09-17T10:58:41.685Z,92.00
2022-09-17T11:01:53.008Z,91.60
2022-09-17T11:04:56.958Z,90.40
2022-09-17T11:07:54.807Z,87.10
2022-09-17T11:10:53.887Z,84.40
2022-09-17T11:13:55.762Z,82.90
2022-09-17T11:16:57.694Z,82.50
2022-09-17T11:20:00.002Z,83.40
2022-09-17T11:23:02.991Z,84.80
2022-09-17T11:26:00.858Z,85.30
2022-09-17T11:29:02.064Z,85.60
2022-09-17T11:32:04.320Z,84.80
2022-09-17T11:35:01.737Z,84.70
2022-09-17T11:37:59.923Z,85.00
2022-09-17T11:40:54.652Z,85.70
2022-09-17T11:43:50.316Z,86.50
2022-09-17T11:46:45.726Z,86.70
2022-09-17T11:49:42.386Z,85.50
2022-09-17T11:52:39.657Z,83.90
2022-09-17T11:55:36.838Z,82.00
2022-09-17T11:58:36.227Z,80.40
2022-09-17T12:01:32.919Z,79.90
2022-09-17T12:04:36.775Z,78.70
2022-09-17T12:07:49.791Z,78.30
2022-09-17T12:10:49.147Z,78.70
2022-09-17T12:13:45.567Z,79.60
2022-09-17T12:16:40.122Z,80.90
2022-09-17T12:19:36.740Z,82.10
2022-09-17T12:22:30.864Z,83.70
2022-09-17T12:25:22.529Z,84.80
2022-09-17T12:28:17.453Z,85.30
2022-09-17T12:31:15.975Z,85.60
2022-09-17T12:34:28.233Z,85.50
2022-09-17T12:37:26.555Z,85.00
2022-09-17T12:40:28.246Z,84.40
2022-09-17T12:43:37.237Z,83.70
2022-09-17T12:46:54.769Z,82.40
2022-09-17T12:50:05.213Z,81.30
2022-09-17T12:53:16.141Z,80.20
2022-09-17T12:56:28.269Z,79.20
2022-09-17T12:59:20.356Z,78.60
2022-09-17T13:02:20.271Z,78.90
2022-09-17T13:05:51.342Z,78.40
2022-09-17T13:09:17.231Z,77.90
2022-09-17T13:12:28.495Z,78.00
2022-09-17T13:15:39.513Z,77.80
2022-09-17T13:18:41.456Z,77.70
2022-09-17T13:21:40.350Z,78.20
2022-09-17T13:24:32.702Z,77.30
2022-09-17T13:27:26.822Z,76.70
2022-09-17T13:30:18.312Z,76.00
2022-09-17T13:33:07.742Z,76.10
2022-09-17T13:35:57.045Z,76.30
2022-09-17T13:38:47.123Z,76.70
2022-09-17T13:41:40.881Z,77.30
2022-09-17T13:44:31.917Z,77.30
2022-09-17T13:47:29.518Z,77.10
2022-09-17T13:50:29.007Z,76.30
2022-09-17T13:53:26.660Z,75.60
2022-09-17T13:56:35.157Z,75.80
2022-09-17T13:59:28.273Z,75.30
2022-09-17T14:02:37.862Z,75.70
2022-09-17T14:05:37.538Z,75.00
2022-09-17T14:08:32.797Z,74.90
2022-09-17T14:11:41.083Z,74.70
2022-09-17T14:14:52.385Z,74.40
2022-09-17T14:17:54.042Z,74.40
2022-09-17T14:20:43.414Z,74.40
2022-09-17T14:23:34.114Z,74.80
2022-09-17T14:26:41.955Z,74.90
2022-09-17T14:30:09.909Z,74.60
2022-09-17T14:33:09.165Z,74.50
2022-09-17T14:36:09.906Z,74.50
2022-09-17T14:38:59.385Z,74.80
2022-09-17T14:41:50.087Z,75.00
2022-09-17T14:44:49.648Z,75.20
2022-09-17T14:47:38.912Z,75.50
2022-09-17T14:50:31.441Z,76.10
2022-09-17T14:53:22.338Z,76.70
2022-09-17T14:56:15.293Z,77.20
2022-09-17T14:59:04.690Z,76.80
2022-09-17T15:01:54.119Z,76.40
2022-09-17T15:04:44.727Z,75.60
2022-09-17T15:07:35.412Z,74.90
2022-09-17T15:10:24.872Z,74.30
2022-09-17T15:13:17.589Z,73.90
2022-09-17T15:16:14.717Z,73.20
2022-09-17T15:19:05.306Z,72.70
2022-09-17T15:21:58.738Z,72.20
2022-09-17T15:24:54.247Z,71.50
2022-09-17T15:27:46.842Z,71.10
2022-09-17T15:30:36.225Z,70.90
2022-09-17T15:33:25.890Z,70.80
2022-09-17T15:36:22.571Z,70.40
2022-09-17T15:39:31.805Z,70.10
2022-09-17T15:42:27.503Z,70.00
2022-09-17T15:45:21.649Z,70.00
2022-09-17T15:48:34.449Z,69.70
2022-09-17T15:51:28.268Z,69.70
2022-09-17T15:54:31.959Z,69.80
2022-09-17T15:57:23.773Z,69.40
2022-09-17T16:00:16.482Z,69.40
2022-09-17T16:04:08.824Z,69.50
2022-09-17T16:07:21.981Z,69.20
2022-09-17T16:10:13.154Z,69.30
2022-09-17T16:13:03.827Z,69.10
2022-09-17T16:15:53.542Z,69.10
2022-09-17T16:18:43.021Z,69.10
2022-09-17T16:21:32.349Z,69.20
2022-09-17T16:24:21.701Z,69.20
2022-09-17T16:27:18.509Z,69.40
2022-09-17T16:30:16.693Z,69.40
2022-09-17T16:33:06.929Z,69.40
2022-09-17T16:35:59.236Z,69.50
2022-09-17T16:38:48.780Z,69.50
2022-09-17T16:41:38.101Z,69.60
2022-09-17T16:44:27.727Z,69.60
2022-09-17T16:47:18.606Z,69.70
2022-09-17T16:50:11.250Z,69.60
2022-09-17T16:53:04.929Z,69.40
2022-09-17T16:55:54.944Z,69.30
2022-09-17T16:58:44.457Z,69.10
2022-09-17T17:01:33.751Z,68.80
2022-09-17T17:04:24.554Z,68.70
2022-09-17T17:07:13.860Z,68.50
2022-09-17T17:10:03.617Z,68.50
2022-09-17T17:12:52.983Z,68.30
2022-09-17T17:15:42.791Z,68.10
2022-09-17T17:18:32.220Z,68.00
2022-09-17T17:21:23.019Z,67.90
2022-09-17T17:24:12.838Z,67.80
2022-09-17T17:27:03.792Z,67.80
2022-09-17T17:29:53.299Z,67.70
2022-09-17T17:32:42.723Z,67.60
2022-09-17T17:35:32.557Z,67.50
2022-09-17T17:38:23.334Z,67.50
2022-09-17T17:41:15.106Z,67.30
2022-09-17T17:44:04.643Z,67.20
2022-09-17T17:46:54.049Z,67.20
2022-09-17T17:49:44.561Z,67.20
2022-09-17T17:52:33.952Z,67.10
2022-09-17T17:55:25.340Z,67.20
2022-09-17T17:58:14.609Z,67.30
2022-09-17T18:01:12.210Z,67.50
2022-09-17T18:04:03.678Z,67.80
2022-09-17T18:06:53.096Z,67.60
2022-09-17T18:09:42.599Z,67.60
2022-09-17T18:12:33.350Z,67.40
2022-09-17T18:15:22.674Z,67.30
2022-09-17T18:18:11.999Z,67.30
2022-09-17T18:21:02.905Z,67.20
2022-09-17T18:23:52.744Z,67.20
2022-09-17T18:26:42.078Z,67.10
2022-09-17T18:29:32.805Z,67.20
2022-09-17T18:32:22.166Z,67.20
2022-09-17T18:35:11.877Z,67.40
2022-09-17T18:38:01.185Z,67.70
2022-09-17T18:40:50.597Z,68.20
2022-09-17T18:43:40.056Z,68.60
2022-09-17T18:46:32.069Z,69.00
2022-09-17T18:49:21.947Z,69.30
2022-09-17T18:52:11.297Z,69.50
2022-09-17T18:55:01.569Z,69.70
2022-09-17T18:57:52.045Z,69.90
2022-09-17T19:00:41.917Z,70.20
2022-09-17T19:03:34.511Z,70.20
2022-09-17T19:06:24.552Z,70.60
2022-09-17T19:09:14.121Z,70.50
2022-09-17T19:12:04.009Z,70.60
2022-09-17T19:14:54.283Z,70.60
2022-09-17T19:17:43.631Z,70.80
2022-09-17T19:20:37.143Z,71.10
2022-09-17T19:23:26.539Z,72.20
2022-09-17T19:26:18.712Z,71.50
2022-09-17T19:29:09.286Z,71.60
2022-09-17T19:31:58.953Z,71.50
2022-09-17T19:34:48.368Z,71.80
2022-09-17T19:37:39.182Z,72.10
2022-09-17T19:40:28.961Z,72.70
2022-09-17T19:43:20.478Z,72.80
2022-09-17T19:46:13.420Z,73.60
2022-09-17T19:49:02.858Z,74.20
2022-09-17T19:51:52.297Z,74.20
2022-09-17T19:54:43.245Z,74.50
2022-09-17T19:57:32.833Z,75.20
2022-09-17T20:00:22.384Z,75.30
2022-09-17T20:03:12.070Z,75.50
2022-09-17T20:06:02.002Z,76.00
2022-09-17T20:08:53.559Z,76.20
2022-09-17T20:11:44.344Z,76.40
2022-09-17T20:14:33.879Z,76.70
2022-09-17T20:17:23.789Z,76.70
2022-09-17T20:20:13.186Z,76.80
2022-09-17T20:23:03.002Z,77.00
2022-09-17T20:25:53.736Z,77.10
2022-09-17T20:28:44.864Z,77.50
2022-09-17T20:31:34.653Z,77.70
2022-09-17T20:34:23.996Z,77.40
2022-09-17T20:37:13.961Z,77.50
2022-09-17T20:40:04.474Z,77.60
2022-09-17T20:42:53.934Z,78.10
2022-09-17T20:45:44.716Z,78.10
2022-09-17T20:48:35.050Z,78.70
2022-09-17T20:51:26.862Z,78.60
2022-09-17T20:54:16.644Z,78.70
2022-09-17T20:57:06.568Z,78.80
2022-09-17T21:00:00.427Z,78.80
2022-09-17T21:02:54.305Z,79.00
2022-09-17T21:05:43.695Z,79.30
2022-09-17T21:08:33.102Z,79.30
2022-09-17T21:11:24.877Z,79.70
2022-09-17T21:14:17.391Z,80.10
2022-09-17T21:17:07.162Z,80.30
2022-09-17T21:19:57.872Z,80.50
2022-09-17T21:22:47.293Z,81.10
2022-09-17T21:25:36.606Z,81.00
2022-09-17T21:28:25.918Z,81.30
2022-09-17T21:31:17.916Z,81.90
2022-09-17T21:34:10.969Z,82.40
2022-09-17T21:37:03.678Z,82.50
2022-09-17T21:39:53.041Z,82.70
2022-09-17T21:42:42.496Z,82.50
2022-09-17T21:45:31.789Z,82.70
2022-09-17T21:48:21.092Z,82.90
2022-09-17T21:51:13.388Z,83.10
2022-09-17T21:54:07.612Z,83.70
2022-09-17T21:56:56.932Z,84.50
2022-09-17T21:59:46.245Z,84.30
2022-09-17T22:02:35.855Z,84.50
2022-09-17T22:05:25.354Z,84.60
2022-09-17T22:08:14.734Z,84.80
2022-09-17T22:11:09.597Z,84.90
2022-09-17T22:14:04.919Z,86.40
2022-09-17T22:16:57.025Z,86.10
2022-09-17T22:19:46.381Z,86.10
2022-09-17T22:22:35.708Z,86.10
2022-09-17T22:25:25.053Z,86.10
2022-09-17T22:28:21.325Z,86.30
2022-09-17T22:31:13.412Z,86.70
2022-09-17T22:34:03.219Z,86.70
2022-09-17T22:36:52.805Z,86.70
2022-09-17T22:39:42.100Z,87.10
2022-09-17T22:42:31.424Z,87.10
2022-09-17T22:45:22.148Z,87.40
2022-09-17T22:48:11.499Z,88.20
2022-09-17T22:51:00.837Z,89.00
2022-09-17T22:53:50.603Z,89.00
2022-09-17T22:56:40.262Z,89.30
2022-09-17T22:59:29.561Z,89.10
2022-09-17T23:02:20.277Z,89.40
2022-09-17T23:05:09.717Z,90.00
2022-09-17T23:07:59.016Z,89.70
2022-09-17T23:10:48.332Z,90.00
2022-09-17T23:13:37.691Z,90.20
2022-09-17T23:16:27.362Z,90.40
2022-09-17T23:19:19.581Z,90.50
2022-09-17T23:22:08.902Z,91.00
2022-09-17T23:24:58.226Z,90.80
2022-09-17T23:27:47.498Z,91.00
2022-09-17T23:30:37.632Z,91.10
2022-09-17T23:33:26.915Z,91.40
2022-09-17T23:36:20.842Z,91.40
2022-09-17T23:39:12.283Z,92.20
2022-09-17T23:42:01.556Z,92.00
2022-09-17T23:44:50.905Z,91.90
2022-09-17T23:47:40.238Z,92.20
2022-09-17T23:50:29.546Z,92.30
2022-09-17T23:53:20.210Z,92.50
2022-09-17T23:56:14.849Z,93.20
2022-09-17T23:59:04.956Z,93.80
