createdAt,value
2017-11-05T00:02:26.436Z,80.70
2017-11-05T00:04:53.979Z,80.70
2017-11-05T00:07:21.547Z,81.10
2017-11-05T00:09:49.083Z,81.20
2017-11-05T00:12:16.614Z,81.50
2017-11-05T00:14:44.457Z,81.30
2017-11-05T00:17:11.995Z,81.40
2017-11-05T00:19:39.536Z,81.70
2017-11-05T00:22:07.855Z,82.00
2017-11-05T00:24:36.165Z,82.00
2017-11-05T00:27:03.699Z,82.00
2017-11-05T00:29:31.269Z,82.00
2017-11-05T00:31:58.803Z,82.10
2017-11-05T00:34:26.343Z,82.00
2017-11-05T00:36:53.935Z,81.90
2017-11-05T00:39:21.469Z,81.60
2017-11-05T00:41:49.016Z,81.70
2017-11-05T00:44:16.617Z,81.80
2017-11-05T00:46:44.152Z,81.80
2017-11-05T00:49:11.687Z,82.10
2017-11-05T00:51:40.011Z,82.50
2017-11-05T00:54:07.548Z,82.50
2017-11-05T00:56:35.079Z,82.50
2017-11-05T00:59:02.673Z,82.40
2017-11-05T01:01:31.380Z,82.10
2017-11-05T01:03:58.921Z,82.00
2017-11-05T01:06:26.486Z,81.70
2017-11-05T01:08:54.018Z,81.30
2017-11-05T01:11:21.559Z,80.80
2017-11-05T01:13:49.124Z,80.50
2017-11-05T01:16:16.670Z,80.30
2017-11-05T01:18:44.220Z,79.70
2017-11-05T01:21:11.831Z,79.50
2017-11-05T01:23:39.375Z,79.30
2017-11-05T01:26:06.907Z,79.10
2017-11-05T01:28:34.459Z,78.60
2017-11-05T01:31:02.000Z,78.70
2017-11-05T01:33:29.549Z,78.80
2017-11-05T01:35:57.126Z,78.60
2017-11-05T01:38:24.656Z,78.60
2017-11-05T01:40:52.199Z,78.40
2017-11-05T01:43:19.793Z,78.40
2017-11-05T01:45:48.086Z,78.00
2017-11-05T01:48:17.256Z,78.00
2017-11-05T01:50:44.824Z,78.00
2017-11-05T01:53:12.372Z,77.70
2017-11-05T01:55:39.911Z,77.40
2017-11-05T01:58:08.239Z,77.40
2017-11-05T02:00:35.776Z,77.40
2017-11-05T02:03:03.726Z,77.20
2017-11-05T02:05:32.068Z,77.60
2017-11-05T02:07:59.607Z,77.60
2017-11-05T02:10:27.164Z,77.50
2017-11-05T02:12:54.728Z,77.50
2017-11-05T02:15:22.264Z,77.30
2017-11-05T02:17:49.794Z,77.30
2017-11-05T02:20:18.116Z,77.40
2017-11-05T02:22:45.650Z,77.40
2017-11-05T02:25:14.447Z,77.80
2017-11-05T02:37:22.052Z,77.80
2017-11-05T02:39:49.599Z,79.00
2017-11-05T02:42:17.137Z,79.60
2017-11-05T02:44:44.728Z,80.10
2017-11-05T02:47:12.267Z,79.90
2017-11-05T02:49:39.801Z,80.10
2017-11-05T02:52:07.379Z,80.20
2017-11-05T02:54:34.915Z,80.00
2017-11-05T02:57:02.459Z,80.00
2017-11-05T02:59:30.048Z,80.10
2017-11-05T03:01:57.584Z,80.00
2017-11-05T03:04:26.485Z,79.60
2017-11-05T03:06:54.051Z,79.60
2017-11-05T03:09:21.580Z,79.60
2017-11-05T03:11:49.892Z,79.50
2017-11-05T03:14:17.452Z,79.50
2017-11-05T03:16:44.988Z,79.70
2017-11-05T03:19:12.519Z,79.90
2017-11-05T03:21:40.109Z,79.90
2017-11-05T03:24:07.649Z,79.70
2017-11-05T03:26:35.187Z,79.70
2017-11-05T03:29:02.755Z,79.40
2017-11-05T03:31:30.283Z,79.60
2017-11-05T03:33:57.815Z,80.00
2017-11-05T03:36:26.136Z,80.20
2017-11-05T03:38:53.680Z,80.20
2017-11-05T03:41:21.992Z,80.20
2017-11-05T03:43:49.607Z,80.20
2017-11-05T03:46:17.147Z,80.20
2017-11-05T03:48:44.683Z,80.30
2017-11-05T03:51:12.280Z,80.50
2017-11-05T03:53:39.820Z,80.50
2017-11-05T03:56:07.359Z,80.80
2017-11-05T03:58:34.919Z,80.80
2017-11-05T04:01:02.511Z,80.90
2017-11-05T04:03:30.043Z,80.80
2017-11-05T04:05:57.625Z,81.10
2017-11-05T04:08:25.923Z,81.20
2017-11-05T04:10:53.463Z,81.10
2017-11-05T04:13:21.804Z,81.20
2017-11-05T04:15:49.339Z,81.20
2017-11-05T04:18:16.880Z,80.80
2017-11-05T04:20:44.439Z,80.70
2017-11-05T04:23:11.980Z,80.40
2017-11-05T04:25:40.276Z,80.10
2017-11-05T04:28:07.864Z,80.10
2017-11-05T04:30:35.395Z,80.10
2017-11-05T04:33:02.923Z,80.10
2017-11-05T04:35:30.488Z,80.20
2017-11-05T04:37:58.783Z,80.40
2017-11-05T04:40:26.320Z,80.40
2017-11-05T04:42:54.662Z,80.30
2017-11-05T04:45:22.208Z,80.30
2017-11-05T04:47:49.765Z,80.20
2017-11-05T04:50:17.347Z,80.20
2017-11-05T04:52:44.888Z,80.40
2017-11-05T04:55:12.431Z,80.20
2017-11-05T04:57:40.004Z,80.40
2017-11-05T05:00:07.552Z,80.30
2017-11-05T05:02:35.084Z,80.10
2017-11-05T05:05:02.648Z,80.00
2017-11-05T05:07:30.827Z,79.70
2017-11-05T05:09:58.378Z,79.60
2017-11-05T05:12:26.259Z,79.80
2017-11-05T05:14:53.791Z,79.80
2017-11-05T05:17:22.104Z,80.00
2017-11-05T05:19:49.665Z,79.90
2017-11-05T05:22:17.232Z,79.90
2017-11-05T05:24:44.793Z,80.00
2017-11-05T05:27:12.362Z,80.10
2017-11-05T05:29:39.899Z,80.10
2017-11-05T05:32:08.818Z,80.30
2017-11-05T05:34:36.441Z,80.40
2017-11-05T05:37:03.971Z,80.40
2017-11-05T05:39:31.495Z,80.50
2017-11-05T05:41:59.060Z,80.40
2017-11-05T05:44:26.590Z,80.50
2017-11-05T05:46:54.127Z,80.60
2017-11-05T05:49:22.449Z,80.80
2017-11-05T05:51:49.986Z,80.80
2017-11-05T05:54:17.523Z,80.90
2017-11-05T05:56:45.881Z,81.20
2017-11-05T05:59:15.328Z,81.30
2017-11-05T06:01:42.872Z,81.30
2017-11-05T06:04:10.436Z,81.80
2017-11-05T06:06:37.975Z,81.90
2017-11-05T06:09:05.657Z,81.60
2017-11-05T06:11:33.224Z,81.80
2017-11-05T06:14:00.764Z,81.70
2017-11-05T06:16:29.072Z,82.40
2017-11-05T06:18:56.660Z,82.40
2017-11-05T06:21:24.186Z,82.60
2017-11-05T06:23:51.723Z,82.20
2017-11-05T06:26:19.308Z,81.90
2017-11-05T06:28:46.852Z,82.30
2017-11-05T06:31:15.573Z,82.00
2017-11-05T06:40:08.174Z,82.00
2017-11-05T06:42:35.715Z,82.70
2017-11-05T06:45:03.268Z,82.60
2017-11-05T06:47:30.832Z,82.50
2017-11-05T06:49:58.371Z,83.30
2017-11-05T06:52:25.904Z,83.40
2017-11-05T06:54:53.477Z,83.30
2017-11-05T06:57:21.779Z,82.80
2017-11-05T06:59:49.319Z,82.80
2017-11-05T07:02:17.728Z,82.00
2017-11-05T07:04:45.272Z,82.00
2017-11-05T07:07:13.631Z,82.50
2017-11-05T07:17:24.730Z,81.50
2017-11-05T07:19:52.263Z,80.30
2017-11-05T07:22:19.809Z,80.60
2017-11-05T07:24:47.383Z,80.10
2017-11-05T07:27:16.391Z,79.90
2017-11-05T07:29:43.971Z,79.70
2017-11-05T07:32:11.568Z,79.50
2017-11-05T07:34:39.131Z,79.00
2017-11-05T07:37:06.671Z,78.40
2017-11-05T07:39:35.323Z,78.00
2017-11-05T07:42:02.862Z,77.90
2017-11-05T07:44:30.403Z,77.90
2017-11-05T07:46:57.981Z,77.70
2017-11-05T07:49:25.514Z,77.60
2017-11-05T07:51:53.056Z,76.90
2017-11-05T07:54:21.411Z,76.30
2017-11-05T07:56:48.963Z,76.10
2017-11-05T07:59:16.498Z,76.20
2017-11-05T08:01:44.313Z,76.20
2017-11-05T08:04:11.859Z,76.20
2017-11-05T08:06:39.407Z,76.80
2017-11-05T08:09:06.973Z,77.00
2017-11-05T08:11:34.536Z,75.80
2017-11-05T08:14:02.072Z,72.90
2017-11-05T08:16:29.640Z,68.90
2017-11-05T08:18:57.652Z,67.30
2017-11-05T08:21:25.959Z,65.90
2017-11-05T08:23:53.566Z,65.80
2017-11-05T08:26:21.116Z,66.70
2017-11-05T08:28:48.660Z,67.40
2017-11-05T08:31:16.435Z,68.60
2017-11-05T08:33:43.976Z,68.30
2017-11-05T08:36:11.515Z,68.80
2017-11-05T08:38:39.089Z,69.00
2017-11-05T08:41:06.627Z,68.70
2017-11-05T08:43:34.941Z,69.20
2017-11-05T08:46:02.537Z,69.10
2017-11-05T08:48:30.075Z,69.00
2017-11-05T08:50:57.615Z,69.10
2017-11-05T08:53:25.176Z,69.50
2017-11-05T08:55:52.789Z,69.80
2017-11-05T08:58:21.101Z,70.10
2017-11-05T09:00:48.687Z,70.10
2017-11-05T09:03:16.423Z,70.10
2017-11-05T09:05:43.964Z,70.60
2017-11-05T09:08:12.356Z,70.60
2017-11-05T09:10:39.899Z,70.60
2017-11-05T09:13:08.203Z,70.00
2017-11-05T09:15:35.772Z,70.00
2017-11-05T09:18:03.316Z,69.10
2017-11-05T09:20:31.084Z,69.60
2017-11-05T09:22:58.659Z,69.90
2017-11-05T09:25:26.199Z,70.50
2017-11-05T09:27:53.747Z,70.50
2017-11-05T09:30:21.343Z,70.30
2017-11-05T09:32:48.884Z,70.20
2017-11-05T09:35:16.476Z,70.10
2017-11-05T09:37:44.037Z,69.50
2017-11-05T09:40:11.576Z,69.10
2017-11-05T09:42:39.110Z,68.50
2017-11-05T09:45:07.437Z,67.60
2017-11-05T09:47:34.976Z,67.60
2017-11-05T09:50:02.513Z,67.80
2017-11-05T09:52:30.114Z,68.40
2017-11-05T09:54:57.664Z,68.90
2017-11-05T09:57:25.208Z,68.90
2017-11-05T09:59:52.780Z,69.40
2017-11-05T10:02:20.364Z,68.80
2017-11-05T10:04:47.904Z,69.40
2017-11-05T10:07:17.210Z,69.60
2017-11-05T10:09:44.754Z,69.40
2017-11-05T10:12:12.304Z,70.10
2017-11-05T10:14:39.968Z,69.70
2017-11-05T10:17:07.516Z,69.90
2017-11-05T10:19:35.056Z,69.90
2017-11-05T10:22:03.840Z,70.10
2017-11-05T10:24:32.147Z,70.80
2017-11-05T10:26:59.684Z,70.70
2017-11-05T10:29:28.022Z,71.90
2017-11-05T10:31:55.566Z,71.90
2017-11-05T10:34:23.100Z,72.10
2017-11-05T10:36:50.702Z,72.10
2017-11-05T10:39:18.247Z,72.00
2017-11-05T10:41:45.783Z,72.00
2017-11-05T10:44:14.585Z,72.20
2017-11-05T10:46:42.143Z,71.70
2017-11-05T10:49:09.687Z,72.70
2017-11-05T10:51:37.251Z,72.80
2017-11-05T10:54:04.797Z,72.10
2017-11-05T10:56:33.118Z,72.00
2017-11-05T10:59:00.988Z,71.90
2017-11-05T11:01:28.533Z,72.00
2017-11-05T11:03:56.071Z,71.60
2017-11-05T11:06:23.644Z,70.90
2017-11-05T11:08:51.183Z,71.70
2017-11-05T11:11:19.489Z,72.40
2017-11-05T11:13:47.052Z,72.30
2017-11-05T11:16:16.407Z,72.60
2017-11-05T11:18:44.745Z,73.00
2017-11-05T11:21:12.339Z,72.90
2017-11-05T11:23:40.283Z,74.00
2017-11-05T11:26:07.816Z,73.60
2017-11-05T11:28:35.383Z,74.20
2017-11-05T11:31:02.923Z,74.30
2017-11-05T11:33:30.480Z,73.70
2017-11-05T11:35:58.052Z,74.50
2017-11-05T11:38:25.611Z,74.60
2017-11-05T11:40:53.155Z,74.50
2017-11-05T11:43:20.742Z,74.70
2017-11-05T11:45:48.316Z,74.30
2017-11-05T11:48:16.439Z,74.00
2017-11-05T11:50:44.768Z,74.50
2017-11-05T11:53:12.313Z,74.50
2017-11-05T11:55:39.856Z,74.90
2017-11-05T11:58:07.434Z,74.80
2017-11-05T12:00:34.975Z,75.20
2017-11-05T12:03:02.520Z,74.80
2017-11-05T12:05:30.156Z,74.70
2017-11-05T12:07:57.701Z,74.50
2017-11-05T12:10:25.244Z,74.50
2017-11-05T12:12:52.818Z,74.90
2017-11-05T12:15:20.352Z,75.00
2017-11-05T12:17:47.899Z,75.40
2017-11-05T12:20:16.494Z,75.30
2017-11-05T12:22:44.034Z,75.10
2017-11-05T12:25:11.975Z,75.30
2017-11-05T12:27:40.335Z,75.50
2017-11-05T12:30:07.875Z,75.50
2017-11-05T12:32:35.414Z,76.20
2017-11-05T12:35:03.044Z,76.80
2017-11-05T12:37:31.351Z,76.40
2017-11-05T12:40:02.550Z,76.20
2017-11-05T12:42:30.891Z,76.50
2017-11-05T12:44:58.434Z,76.50
2017-11-05T12:47:26.044Z,76.50
2017-11-05T12:49:53.643Z,76.50
2017-11-05T12:52:21.183Z,76.20
2017-11-05T12:54:49.500Z,76.20
2017-11-05T12:57:17.087Z,76.10
2017-11-05T12:59:44.627Z,76.60
2017-11-05T13:02:12.182Z,76.40
2017-11-05T13:04:39.802Z,76.80
2017-11-05T13:07:08.116Z,77.60
2017-11-05T13:09:35.652Z,77.70
2017-11-05T13:12:03.244Z,77.80
2017-11-05T13:14:30.783Z,78.00
2017-11-05T13:16:58.346Z,78.40
2017-11-05T13:19:25.954Z,78.80
2017-11-05T13:21:53.564Z,79.00
2017-11-05T13:24:21.107Z,79.50
2017-11-05T13:26:49.584Z,80.50
2017-11-05T13:29:17.908Z,81.20
2017-11-05T13:31:45.447Z,81.10
2017-11-05T13:34:14.611Z,81.80
2017-11-05T13:36:42.923Z,83.30
2017-11-05T13:39:10.468Z,83.30
2017-11-05T13:41:38.083Z,84.00
2017-11-05T13:44:06.539Z,84.80
2017-11-05T13:46:34.127Z,85.10
2017-11-05T13:49:01.687Z,85.90
2017-11-05T13:51:29.275Z,86.80
2017-11-05T13:53:57.579Z,87.20
2017-11-05T13:56:25.475Z,87.20
2017-11-05T13:58:53.062Z,85.60
2017-11-05T14:01:20.602Z,86.70
2017-11-05T14:03:48.171Z,87.90
2017-11-05T14:06:16.396Z,89.30
2017-11-05T14:08:43.936Z,90.00
2017-11-05T14:11:12.276Z,90.90
2017-11-05T14:13:39.809Z,90.90
2017-11-05T14:16:07.339Z,91.00
2017-11-05T14:18:35.743Z,91.40
2017-11-05T14:21:03.267Z,91.50
2017-11-05T14:23:32.714Z,91.70
2017-11-05T14:26:02.778Z,91.70
2017-11-05T14:28:30.441Z,92.00
2017-11-05T14:30:58.906Z,92.00
2017-11-05T14:33:26.477Z,91.20
2017-11-05T14:35:53.998Z,90.00
2017-11-05T14:38:21.524Z,89.80
2017-11-05T14:40:49.872Z,89.70
2017-11-05T14:43:17.463Z,89.70
2017-11-05T14:45:45.760Z,90.10
2017-11-05T14:48:14.607Z,90.10
2017-11-05T14:50:42.136Z,90.30
2017-11-05T14:53:09.664Z,90.60
2017-11-05T14:55:37.223Z,90.10
2017-11-05T14:58:04.804Z,90.10
2017-11-05T15:00:32.331Z,88.70
2017-11-05T15:03:00.947Z,87.60
2017-11-05T15:05:28.637Z,89.20
