createdAt,value
2017-03-20T00:00:54.346Z,928.84
2017-03-20T00:02:07.039Z,928.76
2017-03-20T00:03:20.262Z,928.81
2017-03-20T00:04:33.047Z,928.81
2017-03-20T00:05:45.416Z,928.85
2017-03-20T00:06:58.677Z,928.85
2017-03-20T00:08:11.919Z,928.79
2017-03-20T00:09:24.643Z,928.83
2017-03-20T00:10:37.869Z,928.86
2017-03-20T00:11:50.573Z,928.83
2017-03-20T00:13:03.363Z,928.82
2017-03-20T00:14:16.156Z,928.78
2017-03-20T00:15:28.879Z,928.71
2017-03-20T00:16:41.620Z,928.82
2017-03-20T00:17:54.853Z,928.79
2017-03-20T00:19:08.115Z,928.79
2017-03-20T00:20:21.423Z,928.75
2017-03-20T00:21:34.189Z,928.75
2017-03-20T00:22:47.450Z,928.79
2017-03-20T00:24:00.183Z,928.82
2017-03-20T00:25:12.898Z,928.84
2017-03-20T00:26:25.609Z,928.89
2017-03-20T00:27:38.839Z,928.88
2017-03-20T00:28:52.078Z,928.89
2017-03-20T00:44:00.321Z,928.86
2017-03-20T00:45:13.083Z,928.83
2017-03-20T00:46:25.803Z,928.8
2017-03-20T00:47:39.041Z,928.78
2017-03-20T00:48:51.753Z,928.8
2017-03-20T00:50:04.442Z,928.79
2017-03-20T00:51:17.675Z,928.8
2017-03-20T00:52:30.936Z,928.77
2017-03-20T00:53:44.165Z,928.74
2017-03-20T00:54:55.906Z,928.77
2017-03-20T00:56:09.146Z,928.78
2017-03-20T00:57:21.898Z,928.73
2017-03-20T00:58:35.160Z,928.74
2017-03-20T00:59:47.382Z,928.78
2017-03-20T01:00:59.085Z,928.77
2017-03-20T01:02:12.334Z,928.75
2017-03-20T01:03:25.617Z,928.8
2017-03-20T01:04:38.335Z,928.73
2017-03-20T01:05:51.547Z,928.73
2017-03-20T01:07:04.768Z,928.81
2017-03-20T01:08:18.008Z,928.82
2017-03-20T01:09:30.714Z,928.75
2017-03-20T01:10:43.918Z,928.82
2017-03-20T01:11:56.099Z,928.73
2017-03-20T01:13:09.363Z,928.68
2017-03-20T01:14:22.646Z,928.81
2017-03-20T01:15:35.369Z,928.77
2017-03-20T01:16:48.087Z,928.77
2017-03-20T01:18:00.783Z,928.71
2017-03-20T01:19:13.491Z,928.76
2017-03-20T01:20:26.775Z,928.67
2017-03-20T01:21:39.979Z,928.6
2017-03-20T01:22:52.668Z,928.7
2017-03-20T01:24:05.383Z,928.76
2017-03-20T01:25:18.653Z,928.68
2017-03-20T01:26:31.357Z,928.69
2017-03-20T01:27:43.059Z,928.64
2017-03-20T01:28:55.800Z,928.62
2017-03-20T01:30:07.993Z,928.67
2017-03-20T01:31:20.747Z,928.69
2017-03-20T01:32:33.485Z,928.68
2017-03-20T01:33:46.722Z,928.63
2017-03-20T01:34:59.430Z,928.61
2017-03-20T01:36:12.727Z,928.66
2017-03-20T01:37:24.930Z,928.7
2017-03-20T01:38:37.659Z,928.68
2017-03-20T01:39:50.375Z,928.73
2017-03-20T01:41:02.589Z,928.65
2017-03-20T01:42:15.840Z,928.73
2017-03-20T01:43:28.047Z,928.7
2017-03-20T01:44:41.268Z,928.78
2017-03-20T01:45:54.576Z,928.73
2017-03-20T01:47:06.790Z,928.72
2017-03-20T01:48:19.514Z,928.8
2017-03-20T01:49:31.711Z,928.77
2017-03-20T01:50:44.487Z,928.83
2017-03-20T01:51:57.737Z,928.83
2017-03-20T01:53:10.424Z,928.77
2017-03-20T01:54:23.646Z,928.76
2017-03-20T01:55:36.892Z,928.76
2017-03-20T01:56:49.632Z,928.74
2017-03-20T01:58:02.361Z,928.7
2017-03-20T01:59:15.081Z,928.69
2017-03-20T02:00:28.351Z,928.74
2017-03-20T02:01:41.560Z,928.72
2017-03-20T02:02:54.322Z,928.73
2017-03-20T02:04:06.650Z,928.69
2017-03-20T02:05:18.336Z,928.71
2017-03-20T02:06:31.033Z,928.74
2017-03-20T02:07:44.327Z,928.66
2017-03-20T02:08:57.597Z,928.74
2017-03-20T02:10:10.864Z,928.7
2017-03-20T02:11:24.095Z,928.66
2017-03-20T02:12:36.786Z,928.72
2017-03-20T02:13:49.504Z,928.67
2017-03-20T02:15:02.701Z,928.68
2017-03-20T02:16:15.941Z,928.65
2017-03-20T02:17:28.681Z,928.64
2017-03-20T02:18:42.019Z,928.67
2017-03-20T02:19:54.763Z,928.63
2017-03-20T02:21:08.000Z,928.64
2017-03-20T02:22:21.204Z,928.59
2017-03-20T02:23:34.450Z,928.59
2017-03-20T02:24:46.636Z,928.62
2017-03-20T02:25:59.864Z,928.62
2017-03-20T02:27:13.108Z,928.59
2017-03-20T02:28:26.314Z,928.53
2017-03-20T02:29:39.534Z,928.61
2017-03-20T02:30:52.747Z,928.66
2017-03-20T02:32:05.469Z,928.65
2017-03-20T02:33:18.201Z,928.63
2017-03-20T02:34:31.477Z,928.65
2017-03-20T02:35:44.210Z,928.66
2017-03-20T02:36:56.928Z,928.59
2017-03-20T02:38:09.658Z,928.61
2017-03-20T02:39:22.888Z,928.67
2017-03-20T02:40:36.139Z,928.67
2017-03-20T02:41:48.909Z,928.65
2017-03-20T02:43:01.621Z,928.68
2017-03-20T02:44:14.839Z,928.64
2017-03-20T02:45:28.069Z,928.58
2017-03-20T02:46:41.294Z,928.48
2017-03-20T02:47:54.008Z,928.6
2017-03-20T02:49:06.737Z,928.61
2017-03-20T02:50:20.036Z,928.59
2017-03-20T02:51:32.774Z,928.61
2017-03-20T02:52:46.032Z,928.58
2017-03-20T02:53:57.744Z,928.64
2017-03-20T02:55:10.990Z,928.7
2017-03-20T02:56:24.254Z,928.59
2017-03-20T02:57:37.461Z,928.61
2017-03-20T02:58:49.658Z,928.65
2017-03-20T03:00:02.398Z,928.64
2017-03-20T03:01:15.615Z,928.66
2017-03-20T03:02:28.863Z,928.64
2017-03-20T03:03:41.585Z,928.63
2017-03-20T03:04:54.339Z,928.56
2017-03-20T03:06:07.098Z,928.64
2017-03-20T03:07:19.811Z,928.56
2017-03-20T03:08:33.022Z,928.56
2017-03-20T03:09:46.285Z,928.61
2017-03-20T03:10:59.513Z,928.6
2017-03-20T03:12:12.238Z,928.6
2017-03-20T03:13:24.964Z,928.53
2017-03-20T03:14:37.675Z,928.54
2017-03-20T03:15:50.628Z,928.52
2017-03-20T03:17:03.355Z,928.54
2017-03-20T03:18:16.093Z,928.59
2017-03-20T03:19:29.348Z,928.6
2017-03-20T03:20:42.047Z,928.68
2017-03-20T03:21:55.506Z,928.65
2017-03-20T03:23:08.317Z,928.72
2017-03-20T03:24:21.040Z,928.63
2017-03-20T03:25:33.246Z,928.67
2017-03-20T03:26:46.500Z,928.59
2017-03-20T03:27:59.774Z,928.61
2017-03-20T03:29:12.497Z,928.6
2017-03-20T03:30:24.731Z,928.58
2017-03-20T03:31:37.438Z,928.57
2017-03-20T03:32:49.646Z,928.53
2017-03-20T03:34:02.876Z,928.52
2017-03-20T03:35:16.098Z,928.53
2017-03-20T03:36:29.355Z,928.54
2017-03-20T03:37:42.070Z,928.52
2017-03-20T03:38:55.378Z,928.49
2017-03-20T03:40:07.565Z,928.46
2017-03-20T03:41:19.824Z,928.44
2017-03-20T03:42:33.055Z,928.46
2017-03-20T03:43:46.308Z,928.42
2017-03-20T03:44:59.581Z,928.42
2017-03-20T03:46:12.808Z,928.42
2017-03-20T03:47:25.500Z,928.41
2017-03-20T03:48:38.791Z,928.38
2017-03-20T03:49:51.521Z,928.37
2017-03-20T03:51:04.247Z,928.34
2017-03-20T03:52:17.006Z,928.28
2017-03-20T03:53:28.726Z,928.34
2017-03-20T03:54:42.132Z,928.35
2017-03-20T03:55:54.856Z,928.38
2017-03-20T03:57:08.110Z,928.3
2017-03-20T03:58:21.386Z,928.22
2017-03-20T03:59:34.603Z,928.32
2017-03-20T04:00:47.830Z,928.25
2017-03-20T04:02:00.564Z,928.19
2017-03-20T04:03:13.312Z,928.24
2017-03-20T04:04:26.552Z,928.29
2017-03-20T04:05:38.780Z,928.19
2017-03-20T04:06:50.469Z,928.19
2017-03-20T04:08:03.176Z,928.1
2017-03-20T04:09:15.424Z,928.14
2017-03-20T04:10:28.146Z,928.13
2017-03-20T04:11:40.875Z,928.12
2017-03-20T04:12:53.615Z,928.11
2017-03-20T04:14:05.818Z,928.08
2017-03-20T04:15:18.581Z,928.1
2017-03-20T04:16:31.355Z,928.1
2017-03-20T04:17:44.067Z,928.07
2017-03-20T04:18:57.295Z,928.07
2017-03-20T04:20:10.543Z,928.03
2017-03-20T04:21:23.247Z,928.07
2017-03-20T04:22:36.479Z,928.03
2017-03-20T04:23:49.207Z,928.05
2017-03-20T04:25:02.459Z,928.05
2017-03-20T04:26:15.663Z,928
2017-03-20T04:27:28.366Z,928.01
2017-03-20T04:28:41.614Z,927.94
2017-03-20T04:29:54.848Z,927.97
2017-03-20T04:31:08.067Z,927.92
2017-03-20T04:32:20.808Z,927.9
2017-03-20T04:33:33.524Z,927.91
2017-03-20T04:34:46.775Z,927.91
2017-03-20T04:35:59.999Z,927.84
2017-03-20T04:37:12.714Z,927.78
2017-03-20T04:38:25.969Z,927.82
2017-03-20T04:39:39.206Z,927.83
2017-03-20T04:40:51.937Z,927.79
2017-03-20T04:42:04.676Z,927.74
2017-03-20T04:43:17.417Z,927.78
2017-03-20T04:44:30.692Z,927.67
2017-03-20T04:45:43.929Z,927.77
2017-03-20T04:46:56.127Z,927.73
2017-03-20T04:48:08.946Z,927.71
2017-03-20T04:49:21.657Z,927.61
2017-03-20T04:50:34.447Z,927.64
2017-03-20T04:51:46.646Z,927.73
2017-03-20T04:52:59.883Z,927.66
2017-03-20T04:54:12.602Z,927.73
2017-03-20T04:55:24.800Z,927.7
2017-03-20T04:56:38.034Z,927.63
2017-03-20T04:57:51.259Z,927.69
2017-03-20T04:59:03.996Z,927.61
2017-03-20T05:00:17.205Z,927.6
2017-03-20T05:01:29.902Z,927.68
2017-03-20T05:02:43.116Z,927.63
2017-03-20T05:03:56.360Z,927.67
2017-03-20T05:05:08.589Z,927.64
2017-03-20T05:06:20.790Z,927.56
2017-03-20T05:07:34.057Z,927.64
2017-03-20T05:08:46.789Z,927.61
2017-03-20T05:09:59.006Z,927.61
2017-03-20T05:11:12.253Z,927.65
2017-03-20T05:12:24.978Z,927.6
2017-03-20T05:13:37.711Z,927.63
2017-03-20T05:14:50.413Z,927.64
2017-03-20T05:16:03.677Z,927.6
2017-03-20T05:17:16.406Z,927.6
2017-03-20T05:18:29.149Z,927.64
2017-03-20T05:19:42.400Z,927.6
2017-03-20T05:20:55.132Z,927.64
2017-03-20T05:22:08.373Z,927.58
2017-03-20T05:23:20.599Z,927.6
2017-03-20T05:24:33.822Z,927.58
2017-03-20T05:25:47.088Z,927.56
2017-03-20T05:27:00.310Z,927.54
2017-03-20T05:28:13.073Z,927.53
2017-03-20T05:29:26.372Z,927.56
2017-03-20T05:30:39.589Z,927.51
2017-03-20T05:31:52.290Z,927.51
2017-03-20T05:33:05.021Z,927.51
2017-03-20T05:34:17.791Z,927.46
2017-03-20T05:35:31.054Z,927.44
2017-03-20T05:36:44.288Z,927.41
2017-03-20T05:37:57.541Z,927.38
2017-03-20T05:39:10.761Z,927.41
2017-03-20T05:40:23.971Z,927.45
2017-03-20T05:41:37.199Z,927.43
2017-03-20T05:42:50.438Z,927.47
2017-03-20T05:44:03.171Z,927.4
2017-03-20T05:45:16.423Z,927.33
2017-03-20T05:46:29.152Z,927.37
2017-03-20T05:47:42.387Z,927.37
2017-03-20T05:48:55.116Z,927.28
2017-03-20T05:50:08.351Z,927.3
2017-03-20T05:51:21.061Z,927.23
2017-03-20T05:52:34.318Z,927.27
2017-03-20T05:53:47.570Z,927.33
2017-03-20T05:55:00.824Z,927.32
2017-03-20T05:56:14.084Z,927.32
2017-03-20T05:57:26.818Z,927.34
2017-03-20T05:58:40.095Z,927.35
2017-03-20T05:59:53.370Z,927.35
2017-03-20T06:01:06.116Z,927.34
2017-03-20T06:02:19.329Z,927.33
2017-03-20T06:03:32.569Z,927.34
2017-03-20T06:04:45.314Z,927.36
2017-03-20T06:05:58.049Z,927.37
2017-03-20T06:07:11.285Z,927.33
2017-03-20T06:08:23.995Z,927.33
2017-03-20T06:09:36.740Z,927.33
2017-03-20T06:10:50.000Z,927.33
2017-03-20T06:12:02.749Z,927.35
2017-03-20T06:13:14.969Z,927.35
2017-03-20T06:14:28.235Z,927.32
2017-03-20T06:15:41.456Z,927.28
2017-03-20T06:16:54.700Z,927.29
2017-03-20T06:18:07.451Z,927.23
2017-03-20T06:19:20.703Z,927.27
2017-03-20T06:20:33.948Z,927.27
2017-03-20T06:21:47.201Z,927.33
2017-03-20T06:22:59.440Z,927.36
2017-03-20T06:24:12.720Z,927.36
2017-03-20T06:25:25.547Z,927.37
2017-03-20T06:26:38.321Z,927.37
2017-03-20T06:27:51.588Z,927.31
2017-03-20T06:29:03.789Z,927.3
2017-03-20T06:30:16.495Z,927.28
2017-03-20T06:31:29.706Z,927.25
2017-03-20T06:32:42.971Z,927.22
2017-03-20T06:33:55.691Z,927.28
2017-03-20T06:35:08.466Z,927.28
2017-03-20T06:36:21.192Z,927.32
2017-03-20T06:37:34.456Z,927.36
2017-03-20T06:38:47.754Z,927.34
2017-03-20T06:40:00.971Z,927.31
2017-03-20T06:41:13.196Z,927.33
2017-03-20T06:42:26.447Z,927.27
2017-03-20T06:43:39.153Z,927.32
2017-03-20T06:44:51.883Z,927.29
2017-03-20T06:46:05.183Z,927.36
2017-03-20T06:47:18.452Z,927.31
2017-03-20T06:48:31.714Z,927.33
2017-03-20T06:49:44.951Z,927.37
2017-03-20T06:50:57.661Z,927.36
2017-03-20T06:52:09.864Z,927.4
2017-03-20T06:53:23.101Z,927.38
2017-03-20T06:54:36.340Z,927.38
2017-03-20T06:55:49.186Z,927.37
2017-03-20T06:57:02.417Z,927.36
2017-03-20T06:58:15.661Z,927.31
2017-03-20T06:59:28.875Z,927.36
2017-03-20T07:00:42.174Z,927.37
2017-03-20T07:01:55.402Z,927.35
2017-03-20T07:03:07.117Z,927.33
2017-03-20T07:04:20.375Z,927.41
2017-03-20T07:05:33.598Z,927.41
2017-03-20T07:06:46.846Z,927.47
2017-03-20T07:07:59.640Z,927.42
2017-03-20T07:09:12.927Z,927.45
2017-03-20T07:10:26.152Z,927.54
2017-03-20T07:11:39.387Z,927.47
2017-03-20T07:12:52.092Z,927.48
2017-03-20T07:14:05.317Z,927.44
2017-03-20T07:15:17.521Z,927.46
2017-03-20T07:16:30.271Z,927.45
2017-03-20T07:17:43.013Z,927.4
2017-03-20T07:18:56.263Z,927.42
2017-03-20T07:20:09.010Z,927.37
2017-03-20T07:21:21.740Z,927.34
2017-03-20T07:22:34.467Z,927.39
2017-03-20T07:23:47.700Z,927.46
2017-03-20T07:25:00.960Z,927.51
2017-03-20T07:26:13.217Z,927.46
2017-03-20T07:27:26.499Z,927.47
2017-03-20T07:28:39.229Z,927.51
2017-03-20T07:29:51.950Z,927.56
2017-03-20T07:31:04.156Z,927.57
2017-03-20T07:32:17.429Z,927.54
2017-03-20T07:33:30.696Z,927.57
2017-03-20T07:34:42.898Z,927.52
2017-03-20T07:35:56.141Z,927.54
2017-03-20T07:37:08.871Z,927.54
2017-03-20T07:38:22.124Z,927.56
2017-03-20T07:39:35.391Z,927.59
2017-03-20T07:40:48.689Z,927.54
2017-03-20T07:42:00.918Z,927.58
2017-03-20T07:43:14.123Z,927.59
2017-03-20T07:44:27.339Z,927.6
2017-03-20T07:45:40.059Z,927.57
2017-03-20T07:46:52.312Z,927.58
2017-03-20T07:48:05.534Z,927.59
2017-03-20T07:49:18.809Z,927.6
2017-03-20T07:50:32.059Z,927.61
2017-03-20T07:51:45.319Z,927.64
2017-03-20T07:52:58.054Z,927.63
2017-03-20T07:54:11.300Z,927.7
2017-03-20T07:55:24.565Z,927.68
2017-03-20T07:56:37.290Z,927.7
2017-03-20T07:57:50.012Z,927.69
2017-03-20T07:59:03.238Z,927.7
2017-03-20T08:00:16.495Z,927.71
2017-03-20T08:01:29.717Z,927.69
2017-03-20T08:02:42.950Z,927.75
2017-03-20T08:03:55.694Z,927.73
2017-03-20T08:05:08.949Z,927.75
2017-03-20T08:06:21.157Z,927.78
2017-03-20T08:07:33.902Z,927.73
2017-03-20T08:08:47.458Z,927.78
2017-03-20T08:10:00.191Z,927.8
2017-03-20T08:11:12.922Z,927.8
2017-03-20T08:12:25.143Z,927.87
2017-03-20T08:13:38.354Z,927.88
2017-03-20T08:14:51.573Z,927.9
2017-03-20T08:16:03.780Z,927.84
2017-03-20T08:17:17.003Z,927.86
2017-03-20T08:18:29.725Z,927.87
2017-03-20T08:19:42.967Z,927.89
2017-03-20T08:20:56.194Z,927.92
2017-03-20T08:22:07.911Z,927.9
2017-03-20T08:23:21.132Z,927.91
2017-03-20T08:24:33.871Z,927.9
2017-03-20T08:25:47.123Z,927.91
2017-03-20T08:26:59.814Z,927.98
2017-03-20T08:28:12.586Z,928
2017-03-20T08:29:25.836Z,927.98
2017-03-20T08:30:39.091Z,928.02
2017-03-20T08:31:52.341Z,928.01
2017-03-20T08:33:05.567Z,928.06
2017-03-20T08:34:18.797Z,928.02
2017-03-20T08:35:31.508Z,928.09
2017-03-20T08:36:44.714Z,928.12
2017-03-20T08:37:57.438Z,928.16
2017-03-20T08:39:10.676Z,928.1
2017-03-20T08:40:23.384Z,928.05
2017-03-20T08:41:36.092Z,928.15
2017-03-20T08:42:49.302Z,928.1
2017-03-20T08:44:02.562Z,928.05
2017-03-20T08:45:15.838Z,928.16
2017-03-20T08:46:29.119Z,928.12
2017-03-20T08:47:42.375Z,928.15
2017-03-20T08:48:55.654Z,928.15
2017-03-20T08:50:08.870Z,928.16
2017-03-20T08:51:22.095Z,928.2
2017-03-20T08:52:35.331Z,928.23
2017-03-20T08:53:48.590Z,928.2
2017-03-20T08:55:01.883Z,928.22
2017-03-20T08:56:15.131Z,928.23
2017-03-20T08:57:27.386Z,928.25
2017-03-20T08:58:40.117Z,928.29
2017-03-20T08:59:53.326Z,928.33
2017-03-20T09:01:06.591Z,928.34
2017-03-20T09:02:19.297Z,928.34
2017-03-20T09:03:32.504Z,928.41
2017-03-20T09:04:45.244Z,928.37
2017-03-20T09:05:57.980Z,928.37
2017-03-20T09:07:11.221Z,928.4
2017-03-20T09:08:23.963Z,928.38
2017-03-20T09:09:36.683Z,928.39
2017-03-20T09:10:49.419Z,928.45
2017-03-20T09:12:02.625Z,928.4
2017-03-20T09:13:15.368Z,928.42
2017-03-20T09:14:28.602Z,928.44
2017-03-20T09:15:41.845Z,928.41
2017-03-20T09:16:55.082Z,928.44
2017-03-20T09:18:08.328Z,928.42
2017-03-20T09:19:21.046Z,928.47
2017-03-20T09:20:32.737Z,928.49
2017-03-20T09:21:45.953Z,928.49
2017-03-20T09:22:59.181Z,928.46
2017-03-20T09:24:12.403Z,928.43
2017-03-20T09:25:25.630Z,928.53
2017-03-20T09:26:38.361Z,928.53
2017-03-20T09:27:51.623Z,928.53
2017-03-20T09:29:04.346Z,928.56
2017-03-20T09:30:17.605Z,928.57
2017-03-20T09:31:30.364Z,928.55
2017-03-20T09:32:43.605Z,928.5
2017-03-20T09:33:56.360Z,928.55
2017-03-20T09:35:09.627Z,928.57
2017-03-20T09:36:21.828Z,928.64
2017-03-20T09:37:34.574Z,928.66
2017-03-20T09:38:47.347Z,928.67
2017-03-20T09:40:00.586Z,928.7
2017-03-20T09:41:13.296Z,928.68
2017-03-20T09:42:26.016Z,928.73
2017-03-20T09:43:38.727Z,928.72
2017-03-20T09:44:51.475Z,928.73
2017-03-20T09:46:04.203Z,928.72
2017-03-20T09:47:16.964Z,928.77
2017-03-20T09:48:30.208Z,928.76
2017-03-20T09:49:42.936Z,928.8
2017-03-20T09:50:56.169Z,928.83
2017-03-20T09:52:08.868Z,928.8
2017-03-20T09:53:21.589Z,928.87
2017-03-20T09:54:34.296Z,928.9
2017-03-20T09:55:47.546Z,928.83
2017-03-20T09:57:00.269Z,928.91
2017-03-20T09:58:13.484Z,928.93
2017-03-20T09:59:25.689Z,928.88
2017-03-20T10:00:38.435Z,928.97
2017-03-20T10:01:51.673Z,929
2017-03-20T10:03:04.379Z,929.04
2017-03-20T10:04:17.630Z,929.04
2017-03-20T10:05:30.356Z,928.95
2017-03-20T10:06:43.055Z,929.04
2017-03-20T10:07:56.301Z,928.93
2017-03-20T10:09:09.549Z,929.03
2017-03-20T10:10:22.802Z,929.06
2017-03-20T10:11:35.999Z,929.05
2017-03-20T10:12:48.716Z,928.91
2017-03-20T10:14:01.960Z,928.99
2017-03-20T10:15:14.693Z,928.97
2017-03-20T10:16:27.422Z,929.05
2017-03-20T10:17:39.664Z,929
2017-03-20T10:18:52.943Z,929.02
2017-03-20T10:20:05.646Z,929.07
2017-03-20T10:21:18.869Z,929.07
2017-03-20T10:22:31.640Z,929.14
2017-03-20T10:23:44.882Z,929.13
2017-03-20T10:24:58.158Z,929.19
2017-03-20T10:26:10.884Z,929.17
2017-03-20T10:27:24.127Z,929.19
2017-03-20T10:28:36.858Z,929.17
2017-03-20T10:29:49.627Z,929.21
2017-03-20T10:31:02.355Z,929.25
2017-03-20T10:32:15.123Z,929.29
2017-03-20T10:33:27.861Z,929.3
2017-03-20T10:34:40.561Z,929.33
2017-03-20T10:35:53.808Z,929.33
2017-03-20T10:37:06.503Z,929.3
2017-03-20T10:38:18.697Z,929.36
2017-03-20T10:39:31.941Z,929.37
2017-03-20T10:40:43.646Z,929.37
2017-03-20T10:41:56.869Z,929.31
2017-03-20T10:43:08.542Z,929.34
2017-03-20T10:44:21.758Z,929.38
2017-03-20T10:45:33.975Z,929.34
2017-03-20T10:46:46.194Z,929.36
2017-03-20T10:47:58.946Z,929.44
2017-03-20T10:49:11.696Z,929.4
2017-03-20T10:50:24.435Z,929.49
2017-03-20T10:51:36.671Z,929.51
2017-03-20T10:52:49.395Z,929.49
2017-03-20T10:54:02.651Z,929.5
2017-03-20T10:55:15.395Z,929.53
2017-03-20T10:56:28.120Z,929.57
2017-03-20T10:57:40.883Z,929.49
2017-03-20T10:58:54.146Z,929.67
2017-03-20T11:00:07.458Z,929.65
2017-03-20T11:01:19.721Z,929.62
2017-03-20T11:02:32.427Z,929.67
2017-03-20T11:03:44.117Z,929.68
2017-03-20T11:04:57.366Z,929.72
2017-03-20T11:06:09.082Z,929.7
2017-03-20T11:07:21.814Z,929.7
2017-03-20T11:08:34.577Z,929.71
2017-03-20T11:09:47.800Z,929.75
2017-03-20T11:11:00.582Z,929.81
2017-03-20T11:12:13.366Z,929.76
2017-03-20T11:13:25.574Z,929.72
2017-03-20T11:14:38.847Z,929.69
2017-03-20T11:15:51.587Z,929.75
2017-03-20T11:17:04.829Z,929.79
2017-03-20T11:18:17.019Z,929.78
2017-03-20T11:19:30.215Z,929.73
2017-03-20T11:20:42.970Z,929.8
2017-03-20T11:21:55.704Z,929.75
2017-03-20T11:23:08.490Z,929.74
2017-03-20T11:24:21.467Z,929.85
2017-03-20T11:25:34.705Z,929.88
2017-03-20T11:26:47.444Z,929.9
2017-03-20T11:28:00.728Z,929.87
2017-03-20T11:29:13.447Z,929.92
2017-03-20T11:30:26.687Z,929.87
2017-03-20T11:31:39.413Z,929.86
2017-03-20T11:32:51.649Z,929.84
2017-03-20T11:34:04.926Z,929.86
2017-03-20T11:35:17.658Z,929.82
2017-03-20T11:36:29.863Z,929.83
2017-03-20T11:37:42.595Z,929.86
2017-03-20T11:38:55.299Z,929.81
2017-03-20T11:40:08.523Z,929.86
2017-03-20T11:41:21.794Z,929.84
2017-03-20T11:42:35.041Z,929.9
2017-03-20T11:43:47.795Z,929.76
2017-03-20T11:45:00.543Z,929.8
2017-03-20T11:46:12.752Z,929.84
2017-03-20T11:47:25.878Z,929.79
2017-03-20T11:48:38.622Z,929.89
2017-03-20T11:49:51.351Z,929.88
2017-03-20T11:51:04.121Z,929.93
2017-03-20T11:52:16.355Z,929.86
2017-03-20T11:53:29.089Z,929.92
2017-03-20T11:54:40.833Z,929.85
2017-03-20T11:55:54.131Z,929.94
2017-03-20T11:57:06.344Z,929.91
2017-03-20T11:58:19.580Z,929.96
2017-03-20T11:59:31.783Z,930.07
2017-03-20T12:00:45.040Z,930.04
2017-03-20T12:01:57.740Z,929.94
2017-03-20T12:03:10.504Z,929.95
2017-03-20T12:04:23.812Z,930
2017-03-20T12:05:36.528Z,929.95
2017-03-20T12:06:49.730Z,930
2017-03-20T12:08:02.471Z,929.99
2017-03-20T12:09:15.177Z,930.03
2017-03-20T12:10:28.446Z,930.01
2017-03-20T12:11:41.669Z,930.05
2017-03-20T12:12:54.374Z,930.01
2017-03-20T12:14:06.603Z,930.06
2017-03-20T12:15:18.857Z,930.07
2017-03-20T12:16:31.601Z,930.02
2017-03-20T12:17:44.332Z,930.07
2017-03-20T12:18:57.608Z,930.09
2017-03-20T12:20:10.848Z,930.03
2017-03-20T12:21:23.059Z,930.03
2017-03-20T12:22:35.781Z,930
2017-03-20T12:23:47.993Z,930.03
2017-03-20T12:25:01.232Z,930
2017-03-20T12:26:14.516Z,930.09
2017-03-20T12:27:27.813Z,930.06
2017-03-20T12:28:40.045Z,930.02
2017-03-20T12:29:52.260Z,930
2017-03-20T12:31:05.002Z,930.1
2017-03-20T12:32:17.727Z,930.09
2017-03-20T12:33:30.982Z,930.07
2017-03-20T12:34:44.257Z,930.09
2017-03-20T12:35:56.996Z,929.97
2017-03-20T12:37:10.227Z,930.11
2017-03-20T12:38:22.944Z,930.08
2017-03-20T12:39:35.681Z,930.14
2017-03-20T12:40:47.912Z,930.1
2017-03-20T12:42:00.631Z,930.16
2017-03-20T12:43:13.888Z,930.2
2017-03-20T12:44:27.151Z,930.17
2017-03-20T12:45:40.417Z,930.15
2017-03-20T12:46:52.641Z,930.05
2017-03-20T12:48:05.901Z,930.02
2017-03-20T12:49:19.143Z,930.06
2017-03-20T12:50:31.884Z,930.1
2017-03-20T12:51:44.127Z,930.07
2017-03-20T12:52:57.354Z,930.03
2017-03-20T12:54:10.078Z,930.06
2017-03-20T12:55:22.831Z,930
2017-03-20T12:56:35.558Z,930.11
2017-03-20T12:57:48.776Z,930.09
2017-03-20T12:59:01.508Z,930.05
2017-03-20T13:00:14.780Z,930.16
2017-03-20T13:01:27.561Z,930.14
2017-03-20T13:02:39.763Z,930.17
2017-03-20T13:03:52.517Z,930.03
2017-03-20T13:05:05.790Z,930.11
2017-03-20T13:06:18.518Z,930.12
2017-03-20T13:07:31.308Z,930.07
2017-03-20T13:08:44.006Z,930
2017-03-20T13:09:56.754Z,930.02
2017-03-20T13:11:09.510Z,930.04
2017-03-20T13:12:22.258Z,929.89
2017-03-20T13:13:35.498Z,930.04
2017-03-20T13:14:48.244Z,929.94
2017-03-20T13:16:01.561Z,929.99
2017-03-20T13:17:14.865Z,930.01
2017-03-20T13:18:27.635Z,930.04
2017-03-20T13:19:40.944Z,929.99
2017-03-20T13:20:52.646Z,930.07
2017-03-20T13:22:04.335Z,929.99
2017-03-20T13:23:17.073Z,930.08
2017-03-20T13:24:29.815Z,930.04
2017-03-20T13:25:42.569Z,929.94
2017-03-20T13:26:55.844Z,929.95
2017-03-20T13:28:09.051Z,929.99
2017-03-20T13:29:21.806Z,929.91
2017-03-20T13:30:35.032Z,930.04
2017-03-20T13:31:46.738Z,930.09
2017-03-20T13:32:59.988Z,930.01
2017-03-20T13:34:13.262Z,930.04
2017-03-20T13:35:26.519Z,930.06
2017-03-20T13:36:39.261Z,930.08
2017-03-20T13:37:52.012Z,930.07
2017-03-20T13:39:04.250Z,930
2017-03-20T13:40:16.984Z,930.03
2017-03-20T13:41:29.742Z,930.04
2017-03-20T13:42:42.448Z,930.04
2017-03-20T13:43:55.701Z,930.06
2017-03-20T13:45:08.502Z,930.08
2017-03-20T13:46:20.730Z,930.06
2017-03-20T13:47:33.486Z,930.08
2017-03-20T13:48:46.765Z,929.71
2017-03-20T13:49:58.964Z,930.11
2017-03-20T13:51:12.260Z,930.1
2017-03-20T13:52:25.026Z,930.09
2017-03-20T13:53:38.257Z,930.01
2017-03-20T13:54:51.693Z,930
2017-03-20T13:56:04.436Z,930.1
2017-03-20T13:57:17.840Z,930.11
2017-03-20T13:58:31.131Z,930.08
2017-03-20T13:59:44.400Z,929.87
2017-03-20T14:00:57.705Z,930.03
2017-03-20T14:02:10.939Z,930.06
2017-03-20T14:03:24.198Z,930.02
2017-03-20T14:04:37.068Z,930.04
2017-03-20T14:05:50.366Z,930.12
2017-03-20T14:07:03.222Z,930.06
2017-03-20T14:08:16.499Z,930
2017-03-20T14:09:29.776Z,930.01
2017-03-20T14:10:42.517Z,929.98
2017-03-20T14:11:55.781Z,930.03
2017-03-20T14:13:09.146Z,930.01
2017-03-20T14:14:21.910Z,929.97
2017-03-20T14:15:34.642Z,929.99
2017-03-20T14:16:46.871Z,930.02
2017-03-20T14:18:00.121Z,929.84
2017-03-20T14:19:13.350Z,930.01
2017-03-20T14:20:26.145Z,929.99
2017-03-20T14:21:38.457Z,930.02
2017-03-20T14:22:51.840Z,929.98
2017-03-20T14:24:04.563Z,929.92
2017-03-20T14:25:17.266Z,929.96
2017-03-20T14:26:30.567Z,929.98
2017-03-20T14:27:43.318Z,929.93
2017-03-20T14:28:56.556Z,929.89
2017-03-20T14:30:09.871Z,929.91
2017-03-20T14:31:21.594Z,929.99
2017-03-20T14:32:34.903Z,929.92
2017-03-20T14:33:48.179Z,929.93
2017-03-20T14:35:00.472Z,929.93
2017-03-20T14:36:13.286Z,929.98
2017-03-20T14:37:25.502Z,929.93
2017-03-20T14:38:38.749Z,929.91
2017-03-20T14:39:51.548Z,929.84
2017-03-20T14:41:04.820Z,929.81
2017-03-20T14:42:17.519Z,929.86
2017-03-20T14:43:30.764Z,929.86
2017-03-20T14:44:43.534Z,929.88
2017-03-20T14:45:56.657Z,929.78
2017-03-20T14:47:09.394Z,929.74
2017-03-20T14:48:22.649Z,929.75
2017-03-20T14:49:35.494Z,929.74
2017-03-20T14:50:48.212Z,929.79
2017-03-20T14:52:01.670Z,929.82
2017-03-20T14:53:14.426Z,929.84
2017-03-20T14:54:27.307Z,929.85
2017-03-20T14:55:40.526Z,929.75
2017-03-20T14:56:53.265Z,929.74
2017-03-20T14:58:06.502Z,929.7
2017-03-20T14:59:19.731Z,929.63
2017-03-20T15:00:32.983Z,929.73
2017-03-20T15:01:44.693Z,929.68
2017-03-20T15:02:57.954Z,929.72
2017-03-20T15:04:11.245Z,929.71
2017-03-20T15:05:24.175Z,929.59
2017-03-20T15:06:36.420Z,929.63
2017-03-20T15:07:49.175Z,929.5
2017-03-20T15:09:02.424Z,929.58
2017-03-20T15:10:15.743Z,929.52
2017-03-20T15:11:29.167Z,929.61
2017-03-20T15:12:41.913Z,929.57
2017-03-20T15:13:54.642Z,929.54
2017-03-20T15:15:07.378Z,929.39
2017-03-20T15:16:20.677Z,929.49
2017-03-20T15:17:34.115Z,929.41
2017-03-20T15:18:46.850Z,929.45
2017-03-20T15:19:59.820Z,929.42
2017-03-20T15:21:12.043Z,929.48
2017-03-20T15:22:25.310Z,929.4
2017-03-20T15:23:37.914Z,929.42
2017-03-20T15:24:50.786Z,929.28
2017-03-20T15:26:03.607Z,929.43
2017-03-20T15:27:16.414Z,929.33
2017-03-20T15:28:29.148Z,929.36