createdAt,value
2018-05-06T06:54:10.291Z,63.30
2018-05-06T06:56:37.776Z,63.80
2018-05-06T06:59:05.224Z,64.50
2018-05-06T07:01:32.683Z,64.60
2018-05-06T07:04:00.128Z,64.20
2018-05-06T07:06:27.599Z,63.60
2018-05-06T07:08:55.051Z,64.50
2018-05-06T07:11:22.559Z,64.90
2018-05-06T07:13:49.943Z,65.20
2018-05-06T07:16:17.403Z,65.80
2018-05-06T07:18:49.010Z,64.70
2018-05-06T07:21:18.180Z,62.70
2018-05-06T07:23:45.649Z,62.60
2018-05-06T07:26:13.134Z,61.80
2018-05-06T07:28:41.372Z,59.30
2018-05-06T07:31:08.833Z,59.30
2018-05-06T07:33:36.404Z,58.60
2018-05-06T07:36:03.896Z,58.00
2018-05-06T07:38:32.180Z,55.50
2018-05-06T07:40:59.626Z,55.50
2018-05-06T07:43:32.336Z,54.00
2018-05-06T07:46:09.958Z,53.90
2018-05-06T07:48:37.466Z,51.80
2018-05-06T07:51:04.937Z,50.00
2018-05-06T07:53:32.400Z,48.40
2018-05-06T07:55:59.853Z,49.20
2018-05-06T07:58:27.318Z,48.20
2018-05-06T08:00:55.785Z,45.80
2018-05-06T08:03:23.247Z,46.30
2018-05-06T08:05:50.710Z,45.10
2018-05-06T08:08:18.192Z,43.30
2018-05-06T08:10:45.719Z,41.40
2018-05-06T08:13:13.108Z,38.80
2018-05-06T08:15:40.610Z,39.50
2018-05-06T08:18:08.834Z,38.10
2018-05-06T08:20:36.283Z,38.10
2018-05-06T08:23:03.745Z,38.90
2018-05-06T08:25:31.194Z,39.00
2018-05-06T08:27:58.651Z,37.40
2018-05-06T08:30:26.083Z,36.30
2018-05-06T08:32:53.544Z,36.10
2018-05-06T08:35:20.991Z,34.40
2018-05-06T08:37:48.443Z,33.10
2018-05-06T08:40:15.894Z,34.30
2018-05-06T08:42:44.115Z,32.50
2018-05-06T08:45:11.565Z,32.30
2018-05-06T08:47:39.033Z,34.10
2018-05-06T08:50:06.464Z,33.00
2018-05-06T08:52:33.925Z,31.80
2018-05-06T08:55:01.380Z,30.80
2018-05-06T08:57:28.827Z,29.70
2018-05-06T08:59:56.275Z,29.60
2018-05-06T09:02:24.492Z,30.00
2018-05-06T09:04:51.935Z,30.00
2018-05-06T09:07:19.392Z,30.60
2018-05-06T09:09:46.833Z,31.60
2018-05-06T09:12:14.296Z,29.50
2018-05-06T09:14:41.740Z,30.30
2018-05-06T09:17:09.215Z,30.50
2018-05-06T09:19:36.781Z,30.80
2018-05-06T09:22:04.117Z,29.50
2018-05-06T09:24:31.568Z,29.00
2018-05-06T09:26:59.020Z,28.10
2018-05-06T09:29:26.490Z,29.50
2018-05-06T09:31:53.947Z,27.20
2018-05-06T09:34:21.403Z,27.70
2018-05-06T09:36:48.843Z,28.20
2018-05-06T09:39:16.310Z,27.70
2018-05-06T09:41:43.749Z,28.60
2018-05-06T09:44:11.976Z,26.20
2018-05-06T09:46:39.416Z,26.20
2018-05-06T09:49:06.880Z,25.90
2018-05-06T09:51:34.326Z,26.70
2018-05-06T09:54:01.804Z,27.30
2018-05-06T09:56:29.260Z,27.60
2018-05-06T09:58:56.711Z,27.20
2018-05-06T10:01:24.153Z,26.30
2018-05-06T10:03:51.601Z,27.30
2018-05-06T10:06:19.058Z,26.40
2018-05-06T10:08:46.501Z,26.20
2018-05-06T10:11:14.732Z,24.80
2018-05-06T10:13:42.177Z,24.80
2018-05-06T10:16:09.633Z,24.60
2018-05-06T10:18:37.095Z,24.60
2018-05-06T10:21:04.556Z,24.20
2018-05-06T10:23:32.011Z,25.60
2018-05-06T10:25:59.472Z,26.20
2018-05-06T10:28:26.933Z,26.70
2018-05-06T10:30:54.396Z,25.40
2018-05-06T10:33:21.855Z,25.40
2018-05-06T10:35:49.314Z,24.10
2018-05-06T10:38:16.769Z,24.60
2018-05-06T10:40:44.225Z,24.20
2018-05-06T10:43:11.692Z,24.80
2018-05-06T10:45:39.162Z,25.40
2018-05-06T10:48:07.397Z,24.80
2018-05-06T10:50:44.375Z,24.80
2018-05-06T10:53:11.824Z,25.30
2018-05-06T10:55:40.052Z,23.20
2018-05-06T10:58:08.274Z,23.60
2018-05-06T11:00:35.742Z,23.60
2018-05-06T11:03:03.197Z,23.20
2018-05-06T11:05:30.686Z,22.40
2018-05-06T11:07:58.169Z,22.60
2018-05-06T11:10:26.475Z,23.90
2018-05-06T11:12:53.853Z,23.90
2018-05-06T11:15:21.305Z,24.10
2018-05-06T11:17:49.810Z,22.80
2018-05-06T11:20:17.227Z,22.10
2018-05-06T11:22:45.490Z,22.20
2018-05-06T11:25:12.957Z,22.10
2018-05-06T11:27:40.571Z,21.60
2018-05-06T11:30:08.881Z,22.50
2018-05-06T11:32:36.413Z,22.50
2018-05-06T11:35:03.962Z,22.30
2018-05-06T11:37:32.250Z,22.20
2018-05-06T11:40:00.514Z,21.90
2018-05-06T11:42:28.808Z,21.20
2018-05-06T11:44:56.278Z,21.10
2018-05-06T11:47:23.764Z,21.40
2018-05-06T11:49:51.241Z,22.10
2018-05-06T11:52:18.715Z,20.60
2018-05-06T11:54:46.974Z,20.60
2018-05-06T11:57:14.449Z,20.40
2018-05-06T11:59:42.736Z,21.10
2018-05-06T12:02:10.981Z,21.70
2018-05-06T12:04:38.450Z,21.70
2018-05-06T12:07:05.915Z,21.30
2018-05-06T12:09:33.369Z,20.90
2018-05-06T12:12:01.624Z,19.70
2018-05-06T12:14:29.079Z,19.60
2018-05-06T12:16:56.551Z,20.20
2018-05-06T12:19:24.020Z,20.40
2018-05-06T12:21:51.571Z,20.50
2018-05-06T12:24:19.725Z,21.60
2018-05-06T12:26:47.197Z,21.60
2018-05-06T12:29:14.653Z,21.30
2018-05-06T12:31:42.116Z,21.80
2018-05-06T12:34:09.569Z,21.20
2018-05-06T12:36:37.047Z,21.40
2018-05-06T12:39:05.280Z,21.60
2018-05-06T12:41:32.752Z,21.50
2018-05-06T12:44:00.210Z,21.10
2018-05-06T12:46:27.670Z,21.50
2018-05-06T12:48:55.124Z,21.60
2018-05-06T12:51:22.600Z,21.20
2018-05-06T12:53:50.049Z,20.90
2018-05-06T12:56:17.512Z,21.70
2018-05-06T12:58:44.966Z,22.00
2018-05-06T13:01:12.421Z,22.30
2018-05-06T13:03:39.870Z,22.60
2018-05-06T13:06:07.338Z,22.30
2018-05-06T13:08:34.796Z,22.00
2018-05-06T13:11:02.256Z,20.70
2018-05-06T13:13:29.721Z,20.60
2018-05-06T13:15:57.938Z,21.50
2018-05-06T13:18:25.399Z,21.50
2018-05-06T13:20:52.848Z,21.50
2018-05-06T13:23:20.322Z,21.90
2018-05-06T13:25:47.774Z,21.60
2018-05-06T13:28:15.240Z,21.40
2018-05-06T13:30:42.704Z,21.10
2018-05-06T13:33:10.220Z,21.50
2018-05-06T13:35:37.672Z,21.70
2018-05-06T13:38:05.145Z,22.20
2018-05-06T13:40:32.604Z,21.40
2018-05-06T13:43:00.078Z,21.30
2018-05-06T13:45:27.609Z,21.10
2018-05-06T13:47:55.077Z,20.30
2018-05-06T13:50:22.566Z,21.20
2018-05-06T13:52:50.039Z,22.60
2018-05-06T13:55:17.489Z,21.80
2018-05-06T13:57:44.981Z,21.50
2018-05-06T14:00:13.217Z,21.80
2018-05-06T14:02:40.686Z,21.80
2018-05-06T14:05:08.212Z,21.10
2018-05-06T14:07:35.664Z,20.40
2018-05-06T14:10:03.132Z,20.10
2018-05-06T14:12:30.599Z,20.30
2018-05-06T14:14:58.053Z,20.90
2018-05-06T14:17:25.522Z,20.90
2018-05-06T14:19:52.989Z,20.90
2018-05-06T14:22:20.480Z,20.60
2018-05-06T14:24:47.959Z,20.60
2018-05-06T14:27:15.447Z,20.40
2018-05-06T14:29:42.916Z,21.20
2018-05-06T14:32:10.404Z,21.60
2018-05-06T14:34:38.645Z,22.20
2018-05-06T14:37:06.108Z,22.20
2018-05-06T14:39:33.631Z,22.10
2018-05-06T14:42:01.064Z,21.60
2018-05-06T14:44:28.521Z,21.40
2018-05-06T14:47:07.893Z,20.80
2018-05-06T14:49:35.404Z,21.20
2018-05-06T14:52:03.631Z,21.70
2018-05-06T14:54:31.081Z,21.80
2018-05-06T14:56:58.541Z,22.20
2018-05-06T14:59:26.006Z,22.30
2018-05-06T15:01:53.482Z,22.60
2018-05-06T15:04:20.988Z,22.50
2018-05-06T15:06:48.465Z,22.00
2018-05-06T15:09:15.920Z,23.20
2018-05-06T15:11:43.424Z,22.90
2018-05-06T15:14:11.688Z,23.30
2018-05-06T15:16:39.141Z,23.30
2018-05-06T15:19:06.689Z,23.50
2018-05-06T15:21:34.867Z,24.50
2018-05-06T15:24:02.371Z,24.40
2018-05-06T15:26:29.850Z,24.60
2018-05-06T15:28:57.326Z,24.90
2018-05-06T15:31:24.796Z,25.10
2018-05-06T15:33:52.273Z,25.80
2018-05-06T15:36:20.497Z,25.60
2018-05-06T15:38:48.741Z,25.70
2018-05-06T15:41:17.017Z,25.20
2018-05-06T15:43:44.528Z,25.20
2018-05-06T15:46:11.994Z,25.70
2018-05-06T15:48:39.449Z,25.40
2018-05-06T15:51:06.912Z,25.10
2018-05-06T15:53:34.374Z,25.30
2018-05-06T15:56:02.308Z,26.00
2018-05-06T15:58:29.787Z,26.10
2018-05-06T16:00:57.242Z,26.00
2018-05-06T16:03:36.447Z,25.70
2018-05-06T16:06:05.655Z,27.70
2018-05-06T16:08:33.141Z,26.30
2018-05-06T16:11:00.588Z,27.10
2018-05-06T16:13:28.066Z,25.40
2018-05-06T16:15:55.526Z,25.30
2018-05-06T16:18:23.011Z,25.70
2018-05-06T16:20:50.438Z,26.40
2018-05-06T16:23:18.001Z,26.00
2018-05-06T16:25:45.478Z,25.50
2018-05-06T16:28:13.748Z,25.50
2018-05-06T16:30:41.207Z,25.50
2018-05-06T16:33:09.437Z,26.30
2018-05-06T16:35:36.895Z,26.30
2018-05-06T16:38:04.331Z,26.70
2018-05-06T16:40:31.796Z,26.40
2018-05-06T16:42:59.246Z,26.50
2018-05-06T16:45:26.991Z,26.60
2018-05-06T16:47:54.596Z,26.60
2018-05-06T16:50:23.043Z,26.80
2018-05-06T16:52:50.528Z,26.80
2018-05-06T16:55:17.987Z,26.60
2018-05-06T16:57:45.476Z,27.40
2018-05-06T17:00:15.653Z,27.70
2018-05-06T17:02:43.110Z,27.70
2018-05-06T17:05:10.581Z,28.10
2018-05-06T17:07:38.051Z,27.90
2018-05-06T17:10:05.527Z,28.10
2018-05-06T17:12:33.753Z,28.10
2018-05-06T17:15:01.336Z,28.40
2018-05-06T17:17:28.813Z,28.00
2018-05-06T17:19:56.291Z,28.00
2018-05-06T17:22:24.610Z,28.20
2018-05-06T17:24:52.073Z,28.10
2018-05-06T17:27:19.545Z,28.00
2018-05-06T17:29:47.023Z,29.30
2018-05-06T17:32:14.489Z,28.40
2018-05-06T17:34:41.985Z,28.50
2018-05-06T17:37:09.450Z,28.70
2018-05-06T17:39:36.967Z,28.60
2018-05-06T17:42:04.437Z,28.70
2018-05-06T17:44:32.156Z,27.90
2018-05-06T17:46:59.604Z,28.00
2018-05-06T17:49:27.221Z,27.70
2018-05-06T17:51:54.745Z,27.50
2018-05-06T17:54:23.074Z,27.70
2018-05-06T17:56:50.527Z,27.70
2018-05-06T17:59:17.987Z,27.80
2018-05-06T18:01:45.489Z,27.80
2018-05-06T18:04:12.959Z,28.20
2018-05-06T18:06:41.185Z,28.40
2018-05-06T18:09:08.665Z,28.40
2018-05-06T18:11:36.173Z,28.70
2018-05-06T18:14:03.625Z,28.40
2018-05-06T18:16:31.131Z,28.40
2018-05-06T18:18:58.634Z,28.50
2018-05-06T18:21:27.089Z,28.60
2018-05-06T18:23:54.557Z,28.60
2018-05-06T18:26:22.030Z,28.90
2018-05-06T18:28:49.598Z,28.70
2018-05-06T18:31:17.109Z,29.10
2018-05-06T18:33:44.651Z,29.80
2018-05-06T18:36:12.133Z,29.30
2018-05-06T18:38:39.745Z,29.00
2018-05-06T18:41:07.281Z,29.90
2018-05-06T18:43:35.525Z,30.00
2018-05-06T18:46:02.997Z,29.90
2018-05-06T18:48:30.447Z,29.70
2018-05-06T18:50:57.920Z,30.50
2018-05-06T18:53:26.143Z,31.70
2018-05-06T18:55:53.626Z,31.60
2018-05-06T18:58:21.077Z,32.80
2018-05-06T19:00:49.104Z,34.20
2018-05-06T19:03:18.320Z,34.60
2018-05-06T19:05:45.861Z,34.60
2018-05-06T19:08:13.420Z,34.50
2018-05-06T19:10:41.711Z,36.10
2018-05-06T19:13:09.318Z,36.10
2018-05-06T19:15:37.578Z,37.00
2018-05-06T19:18:05.072Z,37.00
2018-05-06T19:20:32.643Z,37.10
2018-05-06T19:23:00.380Z,37.90
2018-05-06T19:25:28.665Z,38.70
2018-05-06T19:27:57.076Z,38.30
2018-05-06T20:25:07.394Z,42.30
2018-05-06T20:27:34.839Z,43.10
2018-05-06T20:30:02.295Z,43.30
2018-05-06T20:32:29.739Z,43.30
2018-05-06T20:34:57.960Z,44.40
2018-05-06T20:37:25.443Z,44.40
2018-05-06T20:39:52.896Z,45.00
2018-05-06T20:42:20.339Z,45.10
2018-05-06T20:44:47.809Z,45.30
2018-05-06T20:47:15.251Z,46.00
2018-05-06T20:49:42.707Z,46.50
2018-05-06T20:52:10.151Z,46.60
2018-05-06T20:54:37.600Z,46.80
2018-05-06T20:57:05.043Z,47.10
2018-05-06T20:59:32.491Z,47.20
2018-05-06T21:01:59.962Z,47.40
2018-05-06T21:04:28.147Z,48.50
