createdAt,value
2018-04-18T00:00:33.096Z,65.30
2018-04-18T00:03:02.028Z,65.40
2018-04-18T00:05:31.481Z,65.30
2018-04-18T00:07:59.592Z,65.30
2018-04-18T00:10:27.696Z,65.30
2018-04-18T00:12:55.792Z,65.50
2018-04-18T00:15:23.896Z,65.50
2018-04-18T00:17:52.021Z,66.30
2018-04-18T00:20:20.144Z,65.60
2018-04-18T00:22:48.235Z,65.60
2018-04-18T00:25:17.121Z,65.80
2018-04-18T00:27:45.279Z,65.70
2018-04-18T00:30:13.393Z,65.70
2018-04-18T00:32:41.505Z,65.70
2018-04-18T00:35:13.392Z,65.80
2018-04-18T00:37:41.565Z,65.90
2018-04-18T00:40:10.435Z,66.00
2018-04-18T00:42:38.552Z,66.00
2018-04-18T00:45:06.658Z,66.00
2018-04-18T00:47:34.740Z,66.00
2018-04-18T00:50:02.861Z,66.00
2018-04-18T00:52:31.286Z,66.00
2018-04-18T00:54:59.381Z,66.10
2018-04-18T00:57:27.506Z,66.20
2018-04-18T00:59:55.636Z,66.10
2018-04-18T01:02:23.753Z,66.20
2018-04-18T01:04:51.845Z,66.40
2018-04-18T01:07:19.922Z,66.40
2018-04-18T01:09:48.037Z,66.40
2018-04-18T01:12:16.135Z,66.50
2018-04-18T01:14:44.281Z,66.50
2018-04-18T01:17:12.431Z,66.60
2018-04-18T01:19:40.675Z,66.50
2018-04-18T01:22:08.891Z,66.50
2018-04-18T01:24:37.005Z,66.60
2018-04-18T01:27:10.789Z,66.80
2018-04-18T01:29:39.655Z,66.80
2018-04-18T01:32:07.745Z,66.80
2018-04-18T01:34:36.623Z,66.80
2018-04-18T01:37:05.439Z,66.80
2018-04-18T01:39:34.364Z,66.80
2018-04-18T01:42:02.512Z,66.80
2018-04-18T01:44:30.630Z,66.70
2018-04-18T01:46:58.725Z,66.70
2018-04-18T01:49:32.685Z,66.80
2018-04-18T01:52:00.793Z,66.80
2018-04-18T01:54:28.874Z,66.80
2018-04-18T01:56:57.144Z,66.80
2018-04-18T01:59:25.380Z,66.90
2018-04-18T02:01:54.176Z,66.90
2018-04-18T02:04:22.424Z,66.90
2018-04-18T02:06:50.528Z,67.80
2018-04-18T02:09:18.634Z,67.20
2018-04-18T02:11:46.717Z,67.40
2018-04-18T02:14:15.578Z,67.50
2018-04-18T02:16:43.692Z,67.40
2018-04-18T02:19:11.795Z,67.40
2018-04-18T02:21:39.882Z,67.40
2018-04-18T02:24:08.542Z,67.40
2018-04-18T02:26:37.291Z,67.40
2018-04-18T02:29:05.414Z,67.40
2018-04-18T02:31:33.556Z,67.40
2018-04-18T02:34:01.766Z,67.40
2018-04-18T02:36:30.030Z,67.50
2018-04-18T02:38:58.267Z,67.50
2018-04-18T02:41:26.894Z,67.50
2018-04-18T02:43:56.170Z,67.50
2018-04-18T02:46:24.349Z,67.60
2018-04-18T02:48:52.448Z,67.50
2018-04-18T02:51:20.630Z,67.50
2018-04-18T02:53:48.733Z,67.60
2018-04-18T02:56:17.753Z,67.60
2018-04-18T02:58:46.740Z,67.60
2018-04-18T03:01:14.848Z,67.50
2018-04-18T03:03:42.939Z,67.60
2018-04-18T03:06:11.045Z,67.70
2018-04-18T03:08:39.129Z,67.80
2018-04-18T03:11:07.251Z,68.00
2018-04-18T03:13:36.553Z,68.10
2018-04-18T03:16:04.659Z,68.20
2018-04-18T03:18:32.777Z,68.20
2018-04-18T03:21:00.869Z,68.20
2018-04-18T03:23:28.980Z,68.20
2018-04-18T03:25:57.665Z,68.20
2018-04-18T03:28:25.873Z,68.10
2018-04-18T03:30:54.437Z,68.20
2018-04-18T03:33:22.743Z,68.20
2018-04-18T03:35:50.955Z,68.20
2018-04-18T03:38:19.113Z,68.20
2018-04-18T03:40:47.253Z,68.10
2018-04-18T03:43:15.344Z,68.20
2018-04-18T03:45:43.477Z,68.20
2018-04-18T03:48:11.585Z,68.30
2018-04-18T03:50:39.689Z,68.30
2018-04-18T03:53:07.787Z,68.20
2018-04-18T03:55:35.916Z,68.40
2018-04-18T03:58:04.065Z,68.50
2018-04-18T04:00:32.156Z,68.50
2018-04-18T04:03:00.254Z,68.50
2018-04-18T04:05:28.380Z,68.60
2018-04-18T04:07:56.575Z,68.50
2018-04-18T04:10:24.671Z,68.50
2018-04-18T04:12:53.639Z,68.60
2018-04-18T04:15:21.888Z,68.60
2018-04-18T04:18:07.600Z,68.60
2018-04-18T04:20:53.491Z,68.50
2018-04-18T04:23:39.368Z,68.50
2018-04-18T04:26:07.603Z,68.60
2018-04-18T04:28:35.803Z,68.60
2018-04-18T04:31:04.015Z,69.50
2018-04-18T04:33:32.210Z,68.70
2018-04-18T04:36:00.333Z,68.80
2018-04-18T04:38:28.444Z,68.80
2018-04-18T04:40:57.160Z,68.80
2018-04-18T04:43:25.262Z,69.00
2018-04-18T04:45:53.479Z,69.00
2018-04-18T04:48:21.689Z,69.00
2018-04-18T04:50:49.795Z,69.00
2018-04-18T04:53:17.928Z,69.00
2018-04-18T04:55:46.532Z,68.90
2018-04-18T04:58:14.757Z,69.10
2018-04-18T05:00:43.023Z,69.10
2018-04-18T05:03:11.172Z,69.10
2018-04-18T05:05:39.273Z,69.20
2018-04-18T05:08:07.420Z,69.30
2018-04-18T05:10:35.723Z,69.30
2018-04-18T05:13:03.821Z,69.40
2018-04-18T05:15:31.927Z,69.40
2018-04-18T05:18:00.034Z,69.60
2018-04-18T05:20:28.153Z,69.70
2018-04-18T05:22:56.242Z,69.60
2018-04-18T05:25:25.200Z,69.70
2018-04-18T05:27:53.348Z,69.80
2018-04-18T05:30:21.518Z,69.80
2018-04-18T05:32:49.654Z,69.90
2018-04-18T05:35:17.779Z,70.00
2018-04-18T05:37:45.887Z,70.00
2018-04-18T05:40:13.968Z,70.00
2018-04-18T05:42:46.192Z,70.10
2018-04-18T05:45:14.503Z,70.20
2018-04-18T05:47:42.597Z,70.40
2018-04-18T05:50:10.814Z,70.40
2018-04-18T05:52:38.945Z,70.60
2018-04-18T05:55:11.219Z,70.80
2018-04-18T05:57:39.346Z,71.00
2018-04-18T06:00:09.541Z,71.20
2018-04-18T06:02:38.461Z,71.50
2018-04-18T06:05:06.636Z,71.60
2018-04-18T06:07:34.725Z,71.60
2018-04-18T06:10:02.860Z,71.70
2018-04-18T06:12:31.127Z,71.80
2018-04-18T06:14:59.324Z,71.90
2018-04-18T06:20:06.000Z,72.20
2018-04-18T06:22:34.096Z,72.40
2018-04-18T06:25:02.208Z,72.50
2018-04-18T06:27:30.310Z,72.50
2018-04-18T06:29:58.697Z,72.70
2018-04-18T06:32:26.830Z,72.60
2018-04-18T06:34:54.938Z,72.70
2018-04-18T06:37:23.714Z,72.60
2018-04-18T06:39:51.816Z,71.50
2018-04-18T06:42:20.728Z,71.70
2018-04-18T06:44:48.828Z,71.60
2018-04-18T06:47:16.936Z,71.60
2018-04-18T06:49:45.037Z,71.60
2018-04-18T06:52:13.383Z,71.50
2018-04-18T06:54:42.285Z,71.50
2018-04-18T06:57:10.372Z,71.50
2018-04-18T06:59:39.301Z,71.40
2018-04-18T07:02:07.891Z,71.40
2018-04-18T07:04:36.012Z,71.30
2018-04-18T07:07:04.117Z,71.20
2018-04-18T07:09:32.242Z,71.30
2018-04-18T07:12:00.469Z,71.20
2018-04-18T07:14:28.593Z,71.20
2018-04-18T07:16:56.733Z,71.30
2018-04-18T07:19:24.843Z,71.30
2018-04-18T07:21:52.955Z,71.20
2018-04-18T07:24:21.048Z,71.00
2018-04-18T07:26:49.600Z,70.90
2018-04-18T07:29:21.555Z,70.80
2018-04-18T07:31:49.676Z,70.60
2018-04-18T07:34:17.803Z,70.60
2018-04-18T07:36:45.970Z,70.50
2018-04-18T07:39:14.199Z,70.50
2018-04-18T07:41:42.425Z,70.40
2018-04-18T07:44:10.545Z,70.30
2018-04-18T07:46:38.743Z,70.10
2018-04-18T07:49:06.848Z,69.80
2018-04-18T07:51:35.653Z,69.40
2018-04-18T07:54:03.796Z,69.30
2018-04-18T07:56:32.579Z,69.10
2018-04-18T07:59:00.706Z,68.90
2018-04-18T08:01:28.819Z,68.70
2018-04-18T08:03:56.913Z,68.70
2018-04-18T08:06:26.257Z,68.70
2018-04-18T08:08:54.355Z,68.50
2018-04-18T08:11:22.456Z,68.40
2018-04-18T08:13:50.652Z,68.20
2018-04-18T08:16:18.870Z,68.10
2018-04-18T08:18:47.901Z,67.80
2018-04-18T08:21:16.015Z,67.50
2018-04-18T08:23:45.010Z,67.10
2018-04-18T08:26:13.120Z,66.80
2018-04-18T08:28:42.018Z,66.70
2018-04-18T08:31:10.182Z,66.30
2018-04-18T08:33:38.299Z,66.00
2018-04-18T08:36:06.404Z,65.60
2018-04-18T08:38:34.510Z,65.40
2018-04-18T08:41:02.623Z,65.20
2018-04-18T08:43:30.746Z,64.60
2018-04-18T08:45:58.826Z,64.10
2018-04-18T08:48:26.940Z,63.60
2018-04-18T08:50:55.079Z,63.10
2018-04-18T08:53:23.234Z,62.50
2018-04-18T08:55:52.126Z,61.20
2018-04-18T08:58:20.248Z,60.90
2018-04-18T09:00:50.130Z,60.70
2018-04-18T09:03:18.250Z,60.20
2018-04-18T09:05:46.427Z,59.80
2018-04-18T09:08:14.553Z,59.50
2018-04-18T09:10:42.722Z,59.20
2018-04-18T09:13:10.860Z,59.00
2018-04-18T09:15:38.962Z,58.80
2018-04-18T09:18:07.075Z,58.60
2018-04-18T09:20:35.216Z,58.10
2018-04-18T09:23:03.345Z,57.70
2018-04-18T09:25:31.520Z,57.20
2018-04-18T09:27:59.644Z,56.90
2018-04-18T09:30:27.759Z,56.70
2018-04-18T09:32:55.863Z,56.30
2018-04-18T09:35:24.731Z,55.70
2018-04-18T09:37:52.938Z,55.50
2018-04-18T09:40:21.064Z,55.30
2018-04-18T09:42:49.186Z,55.10
2018-04-18T09:45:17.316Z,55.00
2018-04-18T09:47:45.444Z,54.80
2018-04-18T09:50:13.539Z,54.60
2018-04-18T09:52:41.681Z,54.20
2018-04-18T09:55:09.773Z,53.80
2018-04-18T09:57:37.875Z,53.50
2018-04-18T10:00:06.864Z,53.20
2018-04-18T10:02:37.749Z,52.80
2018-04-18T10:05:07.678Z,52.40
2018-04-18T10:07:35.791Z,52.00
2018-04-18T10:12:59.803Z,50.80
2018-04-18T10:15:27.901Z,51.20
2018-04-18T10:17:56.016Z,50.70
2018-04-18T10:20:24.194Z,50.20
2018-04-18T10:22:52.380Z,49.70
2018-04-18T10:25:20.437Z,49.30
2018-04-18T10:27:48.544Z,48.90
2018-04-18T10:30:16.703Z,48.40
2018-04-18T10:32:44.875Z,48.00
2018-04-18T10:35:13.078Z,47.40
2018-04-18T10:37:41.759Z,46.70
2018-04-18T10:40:10.377Z,46.20
2018-04-18T10:42:38.503Z,45.70
2018-04-18T10:45:06.612Z,45.20
2018-04-18T10:47:34.773Z,44.40
2018-04-18T10:50:03.477Z,44.30
2018-04-18T10:52:31.948Z,43.90
2018-04-18T10:55:00.090Z,43.50
2018-04-18T10:57:28.200Z,43.10
2018-04-18T10:59:56.365Z,42.60
2018-04-18T11:02:24.508Z,42.30
2018-04-18T11:04:52.613Z,41.90
2018-04-18T11:07:20.778Z,41.60
2018-04-18T11:09:48.869Z,41.50
2018-04-18T11:12:17.034Z,41.30
2018-04-18T11:14:45.529Z,41.60
2018-04-18T11:17:14.329Z,40.70
2018-04-18T11:19:42.483Z,40.30
2018-04-18T11:22:10.599Z,39.90
2018-04-18T11:24:38.716Z,39.40
2018-04-18T11:27:06.867Z,38.90
2018-04-18T11:29:34.979Z,38.40
2018-04-18T11:32:03.111Z,38.20
2018-04-18T11:34:31.216Z,37.90
2018-04-18T11:36:59.314Z,37.70
2018-04-18T11:39:27.433Z,37.60
2018-04-18T11:41:55.587Z,37.30
2018-04-18T11:44:23.753Z,37.10
2018-04-18T11:46:51.958Z,36.80
2018-04-18T11:49:20.070Z,36.40
2018-04-18T11:51:48.179Z,36.00
2018-04-18T11:54:16.300Z,35.90
2018-04-18T11:56:44.399Z,35.70
2018-04-18T11:59:12.514Z,35.50
2018-04-18T12:01:40.631Z,35.30
2018-04-18T12:04:08.761Z,35.00
2018-04-18T12:06:37.631Z,34.70
2018-04-18T12:09:06.331Z,34.50
2018-04-18T12:11:34.530Z,34.50
2018-04-18T12:14:02.625Z,34.10
2018-04-18T12:16:30.778Z,33.50
2018-04-18T12:18:58.908Z,33.00
2018-04-18T12:21:27.046Z,32.70
2018-04-18T12:23:55.159Z,33.10
2018-04-18T12:26:23.276Z,32.10
2018-04-18T12:28:51.764Z,31.60
2018-04-18T12:31:19.884Z,31.20
2018-04-18T12:33:48.081Z,31.00
2018-04-18T12:36:16.145Z,30.80
2018-04-18T12:38:44.282Z,30.60
2018-04-18T12:41:12.457Z,30.30
2018-04-18T12:43:40.579Z,30.00
2018-04-18T12:46:08.699Z,29.90
2018-04-18T12:48:36.822Z,30.10
2018-04-18T12:51:04.927Z,29.50
2018-04-18T12:53:33.037Z,28.90
2018-04-18T13:08:56.184Z,28.00
2018-04-18T13:11:24.293Z,36.00
2018-04-18T13:13:53.005Z,31.40
2018-04-18T13:16:21.117Z,29.10
2018-04-18T13:18:49.407Z,27.70
2018-04-18T13:21:18.311Z,25.70
2018-04-18T13:23:46.523Z,26.10
2018-04-18T13:26:14.635Z,24.90
2018-04-18T13:28:43.505Z,23.80
2018-04-18T13:31:11.615Z,23.60
2018-04-18T13:33:39.736Z,23.40
2018-04-18T13:36:08.555Z,23.10
2018-04-18T13:38:37.431Z,22.60
2018-04-18T13:41:05.576Z,22.40
2018-04-18T13:43:33.725Z,22.30
2018-04-18T13:46:01.818Z,22.10
2018-04-18T13:48:34.154Z,21.70
2018-04-18T13:51:02.353Z,21.40
2018-04-18T13:53:30.486Z,21.40
2018-04-18T13:55:58.609Z,21.30
2018-04-18T13:58:26.712Z,21.40
2018-04-18T14:00:54.803Z,21.60
2018-04-18T14:03:22.909Z,21.70
2018-04-18T14:05:51.022Z,21.70
2018-04-18T14:08:19.202Z,21.60
2018-04-18T14:10:47.447Z,21.50
2018-04-18T14:13:15.991Z,21.40
2018-04-18T14:15:44.847Z,21.40
2018-04-18T14:18:12.961Z,21.30
2018-04-18T14:20:45.283Z,21.40
2018-04-18T14:23:13.415Z,21.20
2018-04-18T14:25:41.496Z,21.20
2018-04-18T14:28:09.596Z,21.00
2018-04-18T14:30:37.734Z,20.80
2018-04-18T14:33:05.846Z,20.60
2018-04-18T14:35:33.956Z,20.50
2018-04-18T14:38:02.054Z,20.30
2018-04-18T14:40:30.196Z,20.20
2018-04-18T14:42:58.303Z,20.00
2018-04-18T14:45:26.399Z,19.90
2018-04-18T14:47:54.477Z,20.00
2018-04-18T14:50:22.624Z,20.30
2018-04-18T14:52:50.730Z,20.20
2018-04-18T14:55:18.851Z,19.70
2018-04-18T14:57:47.070Z,19.00
2018-04-18T15:00:15.188Z,18.50
2018-04-18T15:02:43.288Z,18.00
2018-04-18T15:05:12.061Z,17.60
2018-04-18T15:07:40.141Z,17.30
2018-04-18T15:10:08.311Z,16.90
2018-04-18T15:12:40.863Z,16.30
2018-04-18T15:15:08.957Z,16.00
2018-04-18T15:17:37.069Z,15.80
2018-04-18T15:20:05.207Z,15.50
2018-04-18T15:22:33.377Z,15.30
2018-04-18T15:25:01.558Z,15.10
2018-04-18T15:27:29.666Z,14.90
2018-04-18T15:29:57.784Z,15.20
2018-04-18T15:32:25.887Z,15.30
2018-04-18T15:34:53.998Z,15.00
2018-04-18T15:37:22.093Z,14.70
2018-04-18T15:39:50.230Z,14.60
2018-04-18T15:42:18.452Z,14.70
2018-04-18T15:44:46.678Z,14.90
2018-04-18T15:47:15.381Z,15.10
2018-04-18T15:49:43.485Z,15.20
2018-04-18T15:52:11.599Z,15.30
2018-04-18T15:54:39.739Z,15.50
2018-04-18T15:57:07.937Z,15.80
2018-04-18T15:59:36.153Z,16.10
2018-04-18T16:02:04.419Z,16.20
2018-04-18T16:04:32.682Z,16.40
2018-04-18T16:07:00.915Z,16.50
2018-04-18T16:09:29.049Z,16.60
2018-04-18T16:11:57.170Z,16.60
2018-04-18T16:14:25.323Z,16.80
2018-04-18T16:16:54.245Z,17.00
2018-04-18T16:19:22.375Z,17.10
2018-04-18T16:21:50.513Z,17.10
2018-04-18T16:24:18.650Z,17.20
2018-04-18T16:26:46.780Z,17.50
2018-04-18T16:29:32.451Z,17.90
2018-04-18T16:32:00.590Z,18.40
2018-04-18T16:34:28.687Z,18.90
2018-04-18T16:36:56.773Z,19.40
2018-04-18T16:39:24.910Z,19.80
2018-04-18T16:41:52.991Z,20.20
2018-04-18T16:44:21.104Z,20.70
2018-04-18T16:46:49.220Z,21.10
2018-04-18T16:49:17.316Z,21.60
2018-04-18T16:51:45.406Z,22.00
2018-04-18T16:54:13.491Z,22.40
2018-04-18T16:56:41.642Z,22.70
2018-04-18T16:59:09.734Z,23.00
2018-04-18T17:01:37.962Z,23.30
2018-04-18T17:04:06.146Z,23.50
2018-04-18T17:06:34.415Z,23.70
2018-04-18T17:09:02.649Z,24.00
2018-04-18T17:11:31.477Z,24.30
2018-04-18T17:14:00.634Z,24.60
2018-04-18T17:16:29.515Z,25.20
2018-04-18T17:18:58.386Z,25.40
2018-04-18T17:21:26.516Z,25.40
2018-04-18T17:23:54.595Z,25.60
2018-04-18T17:26:25.127Z,25.90
2018-04-18T17:28:57.489Z,26.10
2018-04-18T17:31:25.709Z,26.40
2018-04-18T17:33:53.901Z,26.60
2018-04-18T17:36:21.987Z,26.80
2018-04-18T17:38:50.252Z,27.00
2018-04-18T17:41:18.383Z,27.20
2018-04-18T17:43:47.245Z,27.50
2018-04-18T17:46:15.378Z,27.50
2018-04-18T17:48:43.499Z,27.70
2018-04-18T17:51:11.663Z,27.90
2018-04-18T17:53:39.878Z,28.10
2018-04-18T17:56:08.809Z,28.30
2018-04-18T17:58:37.219Z,28.50
2018-04-18T18:01:05.815Z,28.70
2018-04-18T18:03:35.540Z,28.90
2018-04-18T18:06:03.697Z,29.70
2018-04-18T18:08:31.827Z,29.50
2018-04-18T18:11:00.749Z,29.80
2018-04-18T18:13:28.889Z,30.00
2018-04-18T18:15:59.096Z,30.90
2018-04-18T18:18:27.271Z,30.90
2018-04-18T18:20:55.543Z,31.40
2018-04-18T18:23:23.787Z,31.90
2018-04-18T18:25:52.518Z,33.10
2018-04-18T18:28:21.420Z,33.30
2018-04-18T18:30:49.552Z,33.30
2018-04-18T18:33:17.660Z,33.70
2018-04-18T18:35:46.432Z,33.90
2018-04-18T18:38:14.580Z,34.30
2018-04-18T18:40:42.680Z,34.70
2018-04-18T18:43:10.906Z,35.00
2018-04-18T18:45:39.067Z,35.30
2018-04-18T18:48:07.175Z,35.60
2018-04-18T18:50:36.040Z,35.90
2018-04-18T18:53:04.184Z,36.30
2018-04-18T18:55:32.284Z,36.50
2018-04-18T18:58:00.396Z,36.90
2018-04-18T19:00:28.495Z,37.30
2018-04-18T19:02:56.701Z,37.60
2018-04-18T19:05:24.971Z,37.80
2018-04-18T19:07:53.168Z,38.20
2018-04-18T19:10:21.468Z,38.50
2018-04-18T19:12:49.619Z,38.80
2018-04-18T19:15:17.836Z,39.00
2018-04-18T19:17:45.956Z,39.30
2018-04-18T19:20:14.079Z,39.60
2018-04-18T19:22:42.713Z,39.90
2018-04-18T19:25:10.876Z,40.20
2018-04-18T19:27:39.028Z,41.20
2018-04-18T19:30:07.154Z,40.80
2018-04-18T19:32:35.769Z,41.00
2018-04-18T19:35:03.887Z,41.30
2018-04-18T19:37:32.202Z,41.50
2018-04-18T19:40:00.371Z,41.80
2018-04-18T19:42:28.611Z,42.00
2018-04-18T19:44:56.800Z,42.30
2018-04-18T19:47:24.924Z,42.40
2018-04-18T19:49:53.038Z,42.60
2018-04-18T19:52:21.163Z,42.70
2018-04-18T19:54:49.321Z,42.80
2018-04-18T19:57:17.423Z,43.00
2018-04-18T19:59:45.527Z,43.10
2018-04-18T20:02:13.733Z,43.30
2018-04-18T20:04:41.973Z,43.50
2018-04-18T20:07:10.158Z,43.70
2018-04-18T20:09:38.389Z,43.90
2018-04-18T20:12:06.525Z,44.00
2018-04-18T20:14:34.672Z,44.10
2018-04-18T20:17:02.804Z,44.20
2018-04-18T20:19:30.949Z,44.30
2018-04-18T20:21:59.052Z,44.40
2018-04-18T20:24:27.184Z,44.50
2018-04-18T20:26:55.310Z,44.60
2018-04-18T20:29:24.005Z,44.80
2018-04-18T20:31:52.131Z,45.60
2018-04-18T20:34:20.271Z,45.10
2018-04-18T20:36:51.671Z,45.20
2018-04-18T20:39:19.764Z,45.40
2018-04-18T20:41:54.650Z,45.40
2018-04-18T20:44:22.778Z,45.50
2018-04-18T20:46:50.897Z,45.60
2018-04-18T20:49:19.042Z,45.70
2018-04-18T20:51:47.169Z,45.80
2018-04-18T20:54:15.288Z,45.90
2018-04-18T20:56:43.814Z,46.00
2018-04-18T20:59:12.061Z,46.20
2018-04-18T21:01:40.180Z,46.20
2018-04-18T21:04:08.317Z,46.40
2018-04-18T21:06:40.547Z,46.30
2018-04-18T21:09:08.678Z,46.40
2018-04-18T21:11:40.246Z,46.40
2018-04-18T21:14:09.470Z,46.40
2018-04-18T21:16:37.634Z,46.40
2018-04-18T21:19:05.731Z,46.60
2018-04-18T21:21:33.831Z,46.60
2018-04-18T21:24:01.924Z,46.80
2018-04-18T21:26:30.053Z,46.90
2018-04-18T21:28:58.209Z,47.00
2018-04-18T21:31:26.332Z,47.10
2018-04-18T21:33:54.547Z,47.30
2018-04-18T21:36:22.707Z,47.50
2018-04-18T21:38:50.933Z,47.50
2018-04-18T21:41:20.209Z,47.70
2018-04-18T21:43:48.315Z,47.80
2018-04-18T21:46:16.427Z,47.90
2018-04-18T21:48:45.311Z,48.00
2018-04-18T21:51:15.389Z,48.10
2018-04-18T21:53:43.503Z,48.10
2018-04-18T21:56:11.865Z,48.20
2018-04-18T21:58:39.983Z,48.30
2018-04-18T22:01:11.988Z,48.30
2018-04-18T22:03:40.200Z,48.50
2018-04-18T22:06:08.460Z,48.60
2018-04-18T22:08:36.677Z,48.70
2018-04-18T22:11:04.935Z,48.80
2018-04-18T22:13:33.164Z,48.90
2018-04-18T22:16:01.809Z,49.00
2018-04-18T22:18:29.936Z,49.20
2018-04-18T22:20:58.051Z,49.20
2018-04-18T22:23:26.219Z,50.00
2018-04-18T22:25:55.171Z,49.30
2018-04-18T22:28:23.283Z,49.40
2018-04-18T22:30:51.394Z,49.50
2018-04-18T22:33:19.486Z,49.60
2018-04-18T22:35:47.591Z,49.60
2018-04-18T22:38:16.439Z,49.80
2018-04-18T22:40:44.547Z,49.80
2018-04-18T22:43:12.688Z,49.90
2018-04-18T22:45:40.898Z,50.00
2018-04-18T22:48:09.009Z,50.10
2018-04-18T22:50:37.103Z,50.10
2018-04-18T22:53:05.328Z,50.30
2018-04-18T22:55:37.208Z,51.10
2018-04-18T22:58:05.987Z,51.20
2018-04-18T23:00:34.105Z,51.20
2018-04-18T23:03:03.158Z,51.20
2018-04-18T23:05:35.574Z,51.30
2018-04-18T23:08:03.683Z,51.40
2018-04-18T23:10:31.776Z,51.50
2018-04-18T23:12:59.871Z,51.50
2018-04-18T23:15:28.026Z,51.60
2018-04-18T23:17:57.350Z,51.80
2018-04-18T23:20:25.713Z,51.80
2018-04-18T23:22:53.877Z,51.80
2018-04-18T23:25:22.110Z,51.90
2018-04-18T23:27:50.359Z,52.00
2018-04-18T23:30:22.331Z,52.10
2018-04-18T23:32:50.427Z,52.20
2018-04-18T23:35:18.533Z,52.20
2018-04-18T23:37:46.647Z,52.30
2018-04-18T23:40:15.586Z,52.40
2018-04-18T23:42:43.766Z,52.50
2018-04-18T23:45:11.965Z,52.60
2018-04-18T23:47:40.193Z,52.60
2018-04-18T23:50:08.600Z,52.80
2018-04-18T23:52:36.753Z,52.70
2018-04-18T23:55:04.935Z,52.80
2018-04-18T23:57:33.066Z,52.90
