createdAt,value
2017-05-14T00:01:21.485Z,75.60
2017-05-14T00:03:49.072Z,76.00
2017-05-14T00:06:16.181Z,76.10
2017-05-14T00:08:43.884Z,76.00
2017-05-14T00:11:10.686Z,76.20
2017-05-14T00:13:37.470Z,76.30
2017-05-14T00:16:04.948Z,76.80
2017-05-14T00:18:31.768Z,77.00
2017-05-14T00:20:59.292Z,76.90
2017-05-14T00:23:26.449Z,77.60
2017-05-14T00:25:53.640Z,77.20
2017-05-14T00:28:20.413Z,77.10
2017-05-14T00:30:47.240Z,76.90
2017-05-14T00:33:14.308Z,76.60
2017-05-14T00:35:41.362Z,76.50
2017-05-14T00:38:08.433Z,76.50
2017-05-14T00:40:35.572Z,76.50
2017-05-14T00:43:04.422Z,77.20
2017-05-14T00:45:32.135Z,77.60
2017-05-14T00:47:58.946Z,77.60
2017-05-14T00:50:26.535Z,76.80
2017-05-14T00:52:53.872Z,76.80
2017-05-14T00:55:21.046Z,76.60
2017-05-14T00:57:47.747Z,76.60
2017-05-14T01:00:17.305Z,77.20
2017-05-14T01:02:44.102Z,78.40
2017-05-14T01:05:12.641Z,78.20
2017-05-14T01:07:39.429Z,78.10
2017-05-14T01:10:06.605Z,78.80
2017-05-14T01:12:34.079Z,78.00
2017-05-14T01:15:00.910Z,78.10
2017-05-14T01:17:28.007Z,78.40
2017-05-14T01:19:54.758Z,78.40
2017-05-14T01:22:21.812Z,78.50
2017-05-14T01:24:48.552Z,78.10
2017-05-14T01:27:15.311Z,78.00
2017-05-14T01:29:42.074Z,77.80
2017-05-14T01:32:09.173Z,77.30
2017-05-14T01:34:35.633Z,77.30
2017-05-14T01:37:03.620Z,78.20
2017-05-14T01:39:30.401Z,78.40
2017-05-14T01:41:57.220Z,78.20
2017-05-14T01:44:24.589Z,78.20
2017-05-14T01:46:51.724Z,78.10
2017-05-14T01:49:18.783Z,78.50
2017-05-14T01:51:45.758Z,78.50
2017-05-14T01:56:44.983Z,78.20
2017-05-14T01:59:11.367Z,78.20
2017-05-14T02:01:37.845Z,78.20
2017-05-14T02:04:04.624Z,78.60
2017-05-14T02:06:32.068Z,78.30
2017-05-14T02:08:58.824Z,77.60
2017-05-14T02:11:25.638Z,77.90
2017-05-14T02:13:52.065Z,77.90
2017-05-14T02:16:18.916Z,77.30
2017-05-14T02:18:45.737Z,77.80
2017-05-14T02:21:13.139Z,78.00
2017-05-14T02:23:40.176Z,77.90
2017-05-14T02:26:06.656Z,77.90
2017-05-14T02:28:33.813Z,77.70
2017-05-14T02:31:00.933Z,78.20
2017-05-14T02:33:27.772Z,78.00
2017-05-14T02:35:54.642Z,78.50
2017-05-14T02:38:21.047Z,78.50
2017-05-14T02:40:47.890Z,78.50
2017-05-14T02:43:14.267Z,78.40
2017-05-14T02:45:41.188Z,78.00
2017-05-14T02:48:07.584Z,78.00
2017-05-14T02:50:34.806Z,78.30
2017-05-14T02:53:02.513Z,78.00
2017-05-14T02:55:29.513Z,78.00
2017-05-14T02:57:56.165Z,77.20
2017-05-14T03:00:23.313Z,77.70
2017-05-14T03:02:57.904Z,78.20
2017-05-14T03:05:25.457Z,79.00
2017-05-14T03:07:52.237Z,77.80
2017-05-14T03:10:20.426Z,77.50
2017-05-14T03:12:47.181Z,77.20
2017-05-14T03:15:14.320Z,77.60
2017-05-14T03:17:41.143Z,77.50
2017-05-14T03:20:07.932Z,77.00
2017-05-14T03:22:34.741Z,76.60
2017-05-14T03:25:02.245Z,76.60
2017-05-14T03:27:29.005Z,77.10
2017-05-14T03:29:56.134Z,77.70
2017-05-14T03:32:22.580Z,77.70
2017-05-14T03:34:49.615Z,77.60
2017-05-14T03:37:16.365Z,77.60
2017-05-14T03:39:43.520Z,77.60
2017-05-14T03:42:10.868Z,77.60
2017-05-14T03:44:37.261Z,77.00
2017-05-14T03:47:04.480Z,77.50
2017-05-14T03:49:32.104Z,78.50
2017-05-14T03:52:00.936Z,78.30
2017-05-14T03:54:28.505Z,78.30
2017-05-14T03:56:55.626Z,78.70
2017-05-14T03:59:23.737Z,78.00
2017-05-14T04:01:50.885Z,78.90
2017-05-14T04:04:17.640Z,79.50
2017-05-14T04:06:44.382Z,79.50
2017-05-14T04:09:11.229Z,78.50
2017-05-14T04:11:38.791Z,78.50
2017-05-14T04:14:07.045Z,78.20
2017-05-14T04:16:34.126Z,78.60
2017-05-14T04:19:00.764Z,78.50
2017-05-14T04:21:27.489Z,78.50
2017-05-14T04:23:55.798Z,79.10
2017-05-14T04:26:22.858Z,78.30
2017-05-14T04:28:51.147Z,78.30
2017-05-14T04:31:17.692Z,78.20
2017-05-14T04:33:44.735Z,78.20
2017-05-14T04:36:11.773Z,78.40
2017-05-14T04:38:38.494Z,78.40
2017-05-14T04:41:06.194Z,78.50
2017-05-14T04:43:33.256Z,78.60
2017-05-14T04:46:00.196Z,78.60
2017-05-14T04:48:27.016Z,77.70
2017-05-14T04:50:53.784Z,77.70
2017-05-14T04:53:20.565Z,78.20
2017-05-14T04:55:47.381Z,77.70
2017-05-14T04:58:14.545Z,78.00
2017-05-14T05:00:41.400Z,78.40
2017-05-14T05:03:07.787Z,78.40
2017-05-14T05:05:34.576Z,77.90
2017-05-14T05:08:01.874Z,78.70
2017-05-14T05:10:28.785Z,78.70
2017-05-14T05:12:55.154Z,78.20
2017-05-14T05:15:23.025Z,78.10
2017-05-14T05:17:49.822Z,78.20
2017-05-14T05:20:17.240Z,77.80
2017-05-14T05:22:43.964Z,78.10
2017-05-14T05:25:11.711Z,77.60
2017-05-14T05:27:38.451Z,77.20
2017-05-14T05:30:05.197Z,77.20
2017-05-14T05:32:32.048Z,78.20
2017-05-14T05:34:58.833Z,79.20
2017-05-14T05:37:26.704Z,78.10
2017-05-14T05:39:53.500Z,78.40
2017-05-14T05:42:20.567Z,78.30
2017-05-14T05:44:46.964Z,78.30
2017-05-14T05:47:14.632Z,77.40
2017-05-14T05:49:42.148Z,77.60
2017-05-14T05:52:10.271Z,77.60
2017-05-14T05:54:37.065Z,77.50
2017-05-14T05:57:03.487Z,77.30
2017-05-14T05:59:30.967Z,77.30
2017-05-14T06:01:58.325Z,77.00
2017-05-14T06:04:24.773Z,77.00
2017-05-14T06:06:52.028Z,77.00
2017-05-14T06:09:20.228Z,76.90
2017-05-14T06:11:47.360Z,76.80
2017-05-14T06:14:14.943Z,76.40
2017-05-14T06:16:42.695Z,76.10
2017-05-14T06:19:09.083Z,76.10
2017-05-14T06:21:36.180Z,75.60
2017-05-14T06:24:03.343Z,76.00
2017-05-14T06:26:30.075Z,76.00
2017-05-14T06:28:57.034Z,74.80
2017-05-14T06:31:25.005Z,74.40
2017-05-14T06:33:52.051Z,74.70
2017-05-14T06:36:18.977Z,74.00
2017-05-14T06:38:46.099Z,74.30
2017-05-14T06:41:16.419Z,74.80
2017-05-14T06:43:43.247Z,74.80
2017-05-14T06:46:15.698Z,74.70
2017-05-14T06:48:43.519Z,74.90
2017-05-14T06:51:11.359Z,73.80
2017-05-14T06:53:38.015Z,73.80
2017-05-14T06:56:05.763Z,74.10
2017-05-14T06:58:32.810Z,73.00
2017-05-14T07:03:33.784Z,73.50
2017-05-14T07:08:36.088Z,73.20
2017-05-14T07:13:36.933Z,73.30
2017-05-14T07:16:07.971Z,73.30
2017-05-14T07:23:54.723Z,72.50
2017-05-14T07:28:57.561Z,71.40
2017-05-14T07:33:58.381Z,71.00
2017-05-14T07:44:14.578Z,65.90
2017-05-14T07:54:27.060Z,64.10
2017-05-14T07:56:55.621Z,65.40
2017-05-14T08:09:40.797Z,62.30
2017-05-14T08:14:51.367Z,62.70
2017-05-14T08:25:03.529Z,57.40
2017-05-14T08:27:31.074Z,58.90
2017-05-14T08:29:59.118Z,59.10
2017-05-14T08:32:42.900Z,59.10
2017-05-14T08:35:11.707Z,55.00
2017-05-14T08:40:18.848Z,56.60
2017-05-14T08:42:47.930Z,57.20
2017-05-14T08:51:10.055Z,54.70
2017-05-14T08:53:46.333Z,55.90
2017-05-14T08:58:50.574Z,57.50
2017-05-14T09:01:20.313Z,54.60
2017-05-14T09:03:48.453Z,56.40
2017-05-14T09:06:15.685Z,52.80
2017-05-14T09:08:42.118Z,52.80
2017-05-14T09:11:09.209Z,54.10
2017-05-14T09:13:37.832Z,54.10
2017-05-14T09:16:05.867Z,52.60
2017-05-14T09:18:37.964Z,52.10
2017-05-14T09:21:06.912Z,52.10
2017-05-14T09:23:35.249Z,53.30
2017-05-14T09:26:02.506Z,52.00
2017-05-14T09:28:30.712Z,53.10
2017-05-14T09:30:57.532Z,53.10
2017-05-14T09:33:25.507Z,51.60
2017-05-14T09:35:56.092Z,53.40
2017-05-14T09:38:23.109Z,53.10
2017-05-14T09:40:52.094Z,53.10
2017-05-14T09:43:18.911Z,54.60
2017-05-14T09:45:45.980Z,53.70
2017-05-14T09:48:14.880Z,55.50
2017-05-14T09:56:00.645Z,58.70
2017-05-14T10:01:30.042Z,59.50
2017-05-14T10:04:02.202Z,59.70
2017-05-14T10:06:29.846Z,59.90
2017-05-14T10:08:56.897Z,59.30
2017-05-14T10:11:25.086Z,59.90
2017-05-14T10:13:53.060Z,58.70
2017-05-14T10:16:26.012Z,57.50
2017-05-14T10:23:59.677Z,57.40
2017-05-14T10:26:28.019Z,54.60
2017-05-14T10:34:19.505Z,54.20
2017-05-14T10:47:48.791Z,57.20
2017-05-14T11:09:22.338Z,53.90
2017-05-14T11:20:15.970Z,49.60
2017-05-14T11:22:43.633Z,48.50
2017-05-14T11:25:12.883Z,47.40
2017-05-14T11:27:41.493Z,45.50
2017-05-14T11:30:14.668Z,44.60
2017-05-14T11:32:47.419Z,44.60
2017-05-14T11:41:09.914Z,47.60
2017-05-14T11:43:37.224Z,48.10
2017-05-14T11:46:04.870Z,49.90
2017-05-14T11:48:33.466Z,49.90
2017-05-14T11:51:00.323Z,55.70
2017-05-14T11:53:35.927Z,58.50
2017-05-14T11:58:36.940Z,60.40
2017-05-14T12:01:05.856Z,70.80
2017-05-14T12:06:06.914Z,78.70
2017-05-14T12:08:36.409Z,68.40
2017-05-14T12:17:27.667Z,74.00
2017-05-14T12:19:59.798Z,75.40
2017-05-14T12:22:27.365Z,74.00
2017-05-14T12:27:27.375Z,74.80
2017-05-14T12:29:54.181Z,73.90
2017-05-14T12:32:22.208Z,74.40
2017-05-14T12:34:49.637Z,74.50
2017-05-14T12:39:47.199Z,70.60
2017-05-14T12:44:48.882Z,67.40
2017-05-14T12:47:15.832Z,68.00
2017-05-14T12:49:42.969Z,58.50
2017-05-14T12:52:11.009Z,58.40
2017-05-14T12:54:37.911Z,48.90
2017-05-14T12:59:44.097Z,51.10
2017-05-14T13:02:10.959Z,48.50
2017-05-14T13:04:38.509Z,48.50
2017-05-14T13:07:06.332Z,48.20
2017-05-14T13:09:33.514Z,49.80
2017-05-14T13:12:00.794Z,53.90
2017-05-14T13:14:32.782Z,58.90
2017-05-14T13:17:05.287Z,61.70
2017-05-14T13:19:32.713Z,64.80
2017-05-14T13:22:01.445Z,64.20
2017-05-14T13:24:29.133Z,65.20
2017-05-14T13:26:58.570Z,64.20
2017-05-14T13:32:03.828Z,67.00
2017-05-14T13:34:37.612Z,67.00
2017-05-14T13:37:06.037Z,74.00
2017-05-14T13:39:36.728Z,75.10
2017-05-14T13:42:07.338Z,75.50
2017-05-14T13:44:34.992Z,74.50
2017-05-14T13:47:07.709Z,73.20
2017-05-14T13:49:37.797Z,73.00
2017-05-14T13:54:37.335Z,69.40
2017-05-14T13:59:42.161Z,64.00
2017-05-14T14:04:47.036Z,61.80
2017-05-14T14:07:18.106Z,62.10
2017-05-14T14:09:47.286Z,60.40
2017-05-14T14:12:17.299Z,61.60
2017-05-14T14:17:15.152Z,57.10
2017-05-14T14:19:41.684Z,57.10
2017-05-14T14:24:49.819Z,61.90
2017-05-14T14:27:18.006Z,64.30
2017-05-14T14:29:46.118Z,64.40
2017-05-14T14:32:18.120Z,65.70
2017-05-14T14:34:46.926Z,64.80
2017-05-14T14:37:27.720Z,65.80
2017-05-14T14:42:32.793Z,61.20
2017-05-14T14:47:31.719Z,65.20
2017-05-14T14:55:37.905Z,66.30
2017-05-14T15:00:52.783Z,62.90
2017-05-14T15:05:56.530Z,59.70
2017-05-14T15:08:26.347Z,59.80
2017-05-14T15:11:01.940Z,63.90
2017-05-14T15:13:28.540Z,63.90
2017-05-14T15:15:55.781Z,58.80
2017-05-14T15:18:28.294Z,60.10
2017-05-14T15:23:28.648Z,59.00
2017-05-14T15:26:00.012Z,59.00
2017-05-14T15:46:34.529Z,60.80
2017-05-14T15:49:24.111Z,61.20
2017-05-14T15:54:32.579Z,58.60
2017-05-14T15:57:10.401Z,59.60
2017-05-14T15:59:44.960Z,57.00
2017-05-14T16:02:16.847Z,56.80
2017-05-14T16:07:23.409Z,60.70
2017-05-14T16:09:55.625Z,60.70
2017-05-14T16:12:26.596Z,60.80
2017-05-14T16:14:54.296Z,62.40
2017-05-14T16:17:21.919Z,62.60
2017-05-14T16:19:49.629Z,62.60
2017-05-14T16:22:16.404Z,63.70
2017-05-14T16:24:46.222Z,64.90
2017-05-14T16:27:13.501Z,65.30
2017-05-14T16:29:40.017Z,65.30
2017-05-14T16:32:08.658Z,66.70
2017-05-14T16:34:38.606Z,69.30
2017-05-14T16:39:42.812Z,72.80
2017-05-14T16:44:41.809Z,72.10
2017-05-14T16:47:15.601Z,74.20
2017-05-14T16:49:45.835Z,74.10
2017-05-14T16:52:12.993Z,73.30
2017-05-14T17:07:23.225Z,70.90
2017-05-14T17:18:39.433Z,64.50
2017-05-14T17:24:35.542Z,66.50
2017-05-14T17:27:25.412Z,66.00
2017-05-14T17:38:04.021Z,66.00
2017-05-14T17:40:36.597Z,67.70
2017-05-14T17:43:26.533Z,67.80
2017-05-14T17:54:23.226Z,70.00
2017-05-14T17:57:05.165Z,73.40
2017-05-14T18:08:36.657Z,72.40
2017-05-14T18:19:34.043Z,75.70
2017-05-14T18:25:10.610Z,76.10
2017-05-14T18:28:03.290Z,76.20
2017-05-14T18:30:44.424Z,75.30
2017-05-14T19:14:45.463Z,78.50
2017-05-14T19:17:24.419Z,77.90
2017-05-14T19:28:04.656Z,76.40
2017-05-14T19:36:09.400Z,76.10
2017-05-14T19:49:22.276Z,76.40
2017-05-14T19:59:53.976Z,77.60
2017-05-14T20:02:27.628Z,78.10
2017-05-14T20:10:05.229Z,77.30
2017-05-14T20:12:33.257Z,76.70
2017-05-14T20:15:02.008Z,75.50
2017-05-14T20:17:34.114Z,76.60
2017-05-14T20:20:02.253Z,76.30
2017-05-14T20:25:07.365Z,78.00
2017-05-14T20:27:34.651Z,78.20
2017-05-14T20:30:05.414Z,78.20
2017-05-14T20:32:33.035Z,78.20
2017-05-14T20:35:02.685Z,77.30
2017-05-14T20:42:57.914Z,79.00
2017-05-14T20:48:09.301Z,79.90
2017-05-14T20:58:23.980Z,78.20
2017-05-14T21:03:28.368Z,78.10
2017-05-14T21:06:00.013Z,78.60
2017-05-14T21:08:37.519Z,78.80
2017-05-14T21:11:06.420Z,78.10
2017-05-14T21:13:38.584Z,79.20
2017-05-14T21:16:11.473Z,79.20
2017-05-14T21:21:14.814Z,79.20
2017-05-14T21:23:45.560Z,78.80
2017-05-14T21:28:45.781Z,78.70
2017-05-14T21:33:56.139Z,78.90
2017-05-14T21:36:22.978Z,79.60
2017-05-14T21:38:50.995Z,80.10
2017-05-14T21:41:22.329Z,80.00
2017-05-14T21:43:53.079Z,80.50
2017-05-14T21:46:31.146Z,80.50
2017-05-14T21:49:01.753Z,80.20
2017-05-14T21:54:13.299Z,80.10
2017-05-14T21:56:45.621Z,81.60
2017-05-14T21:59:13.237Z,81.70
2017-05-14T22:04:33.360Z,80.90
2017-05-14T22:07:03.608Z,80.60
2017-05-14T22:09:34.216Z,80.40
2017-05-14T22:12:06.992Z,80.30
2017-05-14T22:17:09.011Z,80.60
2017-05-14T22:19:36.713Z,81.20
2017-05-14T22:24:40.829Z,80.80
2017-05-14T22:29:44.906Z,80.90
2017-05-14T22:34:49.040Z,81.40
2017-05-14T22:37:18.801Z,82.00
2017-05-14T22:39:48.729Z,82.00
2017-05-14T22:44:57.856Z,81.50
2017-05-14T22:55:14.983Z,81.10
2017-05-14T22:57:44.129Z,80.60
2017-05-14T23:00:16.070Z,80.30
2017-05-14T23:02:50.192Z,79.40
2017-05-14T23:07:56.861Z,80.40
2017-05-14T23:10:28.685Z,80.40
2017-05-14T23:13:04.885Z,80.00
2017-05-14T23:15:35.714Z,80.10
2017-05-14T23:18:06.503Z,80.10
2017-05-14T23:20:36.427Z,80.00
2017-05-14T23:23:04.091Z,80.30
2017-05-14T23:25:35.206Z,79.70
2017-05-14T23:28:04.198Z,79.80
2017-05-14T23:30:32.725Z,80.40
2017-05-14T23:33:01.312Z,80.50
2017-05-14T23:35:28.248Z,80.50
2017-05-14T23:37:59.770Z,80.60
2017-05-14T23:45:33.209Z,79.20
2017-05-14T23:50:35.179Z,79.90
2017-05-14T23:55:36.831Z,79.70
2017-05-14T23:58:06.170Z,79.60
