createdAt,value
2023-03-26T00:01:21.441Z,10.65
2023-03-26T00:03:53.596Z,28.75
2023-03-26T00:06:39.985Z,21.20
2023-03-26T00:09:08.148Z,17.00
2023-03-26T00:11:34.570Z,18.63
2023-03-26T00:14:02.705Z,16.15
2023-03-26T00:16:31.143Z,18.42
2023-03-26T00:18:58.045Z,47.50
2023-03-26T00:21:27.860Z,15.48
2023-03-26T00:23:55.496Z,16.92
2023-03-26T00:26:22.597Z,22.38
2023-03-26T00:28:50.830Z,11.80
2023-03-26T00:31:17.787Z,10.57
2023-03-26T00:33:44.208Z,9.57
2023-03-26T00:36:14.450Z,10.13
2023-03-26T00:38:41.479Z,8.10
2023-03-26T00:41:17.893Z,11.93
2023-03-26T00:43:46.330Z,9.73
2023-03-26T00:46:13.081Z,14.10
2023-03-26T00:48:45.571Z,9.60
2023-03-26T00:51:15.451Z,11.95
2023-03-26T00:53:42.341Z,7.50
2023-03-26T00:56:09.133Z,3.75
2023-03-26T00:58:35.794Z,13.15
2023-03-26T01:01:04.191Z,11.90
2023-03-26T01:03:33.750Z,5.40
2023-03-26T01:06:32.882Z,20.25
2023-03-26T01:09:04.309Z,5.18
2023-03-26T01:11:31.995Z,7.10
2023-03-26T01:14:02.500Z,9.07
2023-03-26T01:16:28.830Z,5.20
2023-03-26T01:18:58.665Z,3.60
2023-03-26T01:21:28.736Z,3.75
2023-03-26T01:23:57.611Z,5.50
2023-03-26T01:26:42.773Z,4.72
2023-03-26T01:29:14.154Z,4.60
2023-03-26T01:31:48.257Z,3.40
2023-03-26T01:34:21.381Z,2.47
2023-03-26T01:36:47.698Z,2.08
2023-03-26T01:39:38.800Z,4.18
2023-03-26T01:42:08.310Z,5.57
2023-03-26T01:44:38.620Z,2.80
2023-03-26T01:47:05.983Z,5.55
2023-03-26T01:49:32.393Z,3.67
2023-03-26T01:51:58.820Z,12.70
2023-03-26T01:54:27.499Z,6.32
2023-03-26T01:56:57.062Z,16.02
2023-03-26T01:59:35.381Z,3.40
2023-03-26T02:02:04.895Z,2.60
2023-03-26T02:04:38.661Z,6.43
2023-03-26T02:07:11.561Z,2.53
2023-03-26T02:09:47.618Z,3.10
2023-03-26T02:12:14.604Z,1.88
2023-03-26T02:14:42.444Z,7.63
2023-03-26T02:19:37.322Z,4.70
2023-03-26T02:22:03.750Z,1.17
2023-03-26T02:24:30.127Z,2.78
2023-03-26T02:26:58.086Z,3.92
2023-03-26T02:31:52.997Z,2.80
2023-03-26T02:34:19.431Z,3.00
2023-03-26T02:36:45.880Z,3.63
2023-03-26T02:39:14.267Z,5.10
2023-03-26T02:41:40.913Z,4.13
2023-03-26T02:44:07.266Z,3.38
2023-03-26T02:46:33.755Z,2.28
2023-03-26T02:49:00.212Z,3.30
2023-03-26T02:51:27.376Z,3.70
2023-03-26T02:53:54.752Z,4.95
2023-03-26T02:56:21.233Z,7.07
2023-03-26T02:58:48.364Z,8.23
2023-03-26T03:01:18.320Z,4.50
2023-03-26T03:03:47.247Z,2.60
2023-03-26T03:06:14.026Z,4.15
2023-03-26T03:08:41.616Z,2.92
2023-03-26T03:11:12.191Z,4.50
2023-03-26T03:13:38.543Z,3.40
2023-03-26T03:16:05.616Z,4.93
2023-03-26T03:18:31.935Z,4.77
2023-03-26T03:20:58.343Z,7.30
2023-03-26T03:23:24.732Z,4.60
2023-03-26T03:25:52.600Z,3.25
2023-03-26T03:28:19.443Z,2.95
2023-03-26T03:30:45.980Z,3.70
2023-03-26T03:33:13.145Z,4.90
2023-03-26T03:35:40.177Z,3.47
2023-03-26T03:38:06.645Z,5.90
2023-03-26T03:40:32.974Z,3.70
2023-03-26T03:42:59.358Z,4.13
2023-03-26T03:45:25.907Z,5.30
2023-03-26T03:47:53.132Z,15.95
2023-03-26T03:50:19.604Z,3.50
2023-03-26T03:52:46.376Z,3.33
2023-03-26T03:55:14.027Z,6.45
2023-03-26T03:57:40.658Z,3.97
2023-03-26T04:00:10.088Z,4.32
2023-03-26T04:02:36.538Z,3.90
2023-03-26T04:05:03.597Z,4.70
2023-03-26T04:07:33.128Z,4.43
2023-03-26T04:10:00.176Z,7.00
2023-03-26T04:12:29.857Z,15.57
2023-03-26T04:14:56.627Z,7.05
2023-03-26T04:17:23.226Z,6.63
2023-03-26T04:19:50.423Z,8.35
2023-03-26T04:22:19.349Z,8.23
2023-03-26T04:24:45.944Z,7.85
2023-03-26T04:27:13.951Z,5.97
2023-03-26T04:32:34.027Z,2.47
2023-03-26T04:35:03.549Z,9.55
2023-03-26T04:37:34.687Z,8.60
2023-03-26T04:40:06.492Z,13.38
2023-03-26T04:42:33.390Z,5.70
2023-03-26T04:44:59.872Z,6.18
2023-03-26T04:47:26.280Z,6.90
2023-03-26T04:49:52.624Z,3.72
2023-03-26T04:52:19.049Z,6.30
2023-03-26T04:54:46.008Z,9.75
2023-03-26T04:57:15.962Z,7.65
2023-03-26T04:59:42.994Z,9.00
2023-03-26T05:02:11.552Z,17.05
2023-03-26T05:04:40.818Z,59.47
2023-03-26T05:07:07.436Z,10.18
2023-03-26T05:09:33.789Z,21.98
2023-03-26T05:12:00.205Z,9.18
2023-03-26T05:14:26.529Z,55.00
2023-03-26T05:16:53.360Z,17.17
2023-03-26T05:19:19.864Z,27.35
2023-03-26T05:21:46.181Z,8.88
2023-03-26T05:24:12.520Z,20.10
2023-03-26T05:26:38.863Z,33.35
2023-03-26T05:29:05.320Z,17.00
2023-03-26T05:31:31.673Z,11.65
2023-03-26T05:34:00.297Z,16.15
2023-03-26T05:36:28.405Z,7.28
2023-03-26T05:38:54.837Z,6.55
2023-03-26T05:41:21.178Z,16.02
2023-03-26T05:43:48.945Z,12.20
2023-03-26T05:46:15.543Z,9.63
2023-03-26T05:48:41.890Z,15.02
2023-03-26T05:51:08.344Z,11.50
2023-03-26T05:53:34.958Z,6.90
2023-03-26T05:56:02.025Z,10.65
2023-03-26T05:58:29.289Z,7.63
2023-03-26T06:01:00.040Z,8.25
2023-03-26T06:03:26.674Z,10.93
2023-03-26T06:05:53.155Z,12.68
2023-03-26T06:08:20.564Z,7.47
2023-03-26T06:10:46.952Z,10.98
2023-03-26T06:13:13.654Z,8.18
2023-03-26T06:15:40.261Z,6.47
2023-03-26T06:18:06.605Z,3.47
2023-03-26T06:20:32.972Z,5.35
2023-03-26T06:22:59.386Z,6.97
2023-03-26T06:25:26.009Z,3.03
2023-03-26T06:27:52.385Z,3.22
2023-03-26T06:30:18.746Z,3.03
2023-03-26T06:32:45.359Z,5.00
2023-03-26T06:35:11.773Z,2.63
2023-03-26T06:37:38.290Z,5.25
2023-03-26T06:40:05.035Z,4.00
2023-03-26T06:43:08.301Z,5.05
2023-03-26T06:45:17.797Z,5.35
2023-03-26T06:47:44.182Z,4.93
2023-03-26T06:50:11.843Z,4.18
2023-03-26T06:52:38.254Z,4.55
2023-03-26T06:55:06.465Z,3.47
2023-03-26T06:57:32.779Z,2.63
2023-03-26T06:59:59.101Z,2.90
2023-03-26T07:02:25.619Z,1.35
2023-03-26T07:04:51.940Z,1.20
2023-03-26T07:07:20.588Z,1.23
2023-03-26T07:09:48.002Z,1.35
2023-03-26T07:12:14.700Z,0.80
2023-03-26T07:14:41.087Z,1.67
2023-03-26T07:17:07.555Z,1.23
2023-03-26T07:19:33.939Z,2.67
2023-03-26T07:22:00.648Z,0.70
2023-03-26T07:24:27.400Z,0.70
2023-03-26T07:27:06.515Z,1.85
2023-03-26T07:29:41.633Z,0.43
2023-03-26T07:32:41.733Z,0.10
2023-03-26T07:35:10.939Z,0.32
2023-03-26T07:37:48.720Z,0.85
2023-03-26T07:42:46.340Z,0.15
2023-03-26T07:45:15.497Z,0.10
2023-03-26T07:47:42.434Z,0.20
2023-03-26T07:50:15.672Z,0.20
2023-03-26T07:52:43.650Z,0.35
2023-03-26T07:55:14.114Z,1.52
2023-03-26T07:58:00.963Z,0.80
2023-03-26T08:00:31.021Z,6.05
2023-03-26T08:03:01.318Z,34.13
2023-03-26T08:05:33.012Z,30.25
2023-03-26T08:07:59.300Z,50.47
2023-03-26T08:10:28.509Z,17.77
2023-03-26T08:13:07.042Z,3.88
2023-03-26T08:15:41.792Z,44.22
2023-03-26T08:18:14.216Z,9.23
2023-03-26T08:20:45.702Z,19.98
2023-03-26T08:23:21.922Z,56.90
2023-03-26T08:26:12.820Z,19.73
2023-03-26T08:28:48.611Z,31.08
2023-03-26T08:31:15.615Z,9.73
2023-03-26T08:33:42.166Z,9.55
2023-03-26T08:36:09.289Z,5.13
2023-03-26T08:38:35.804Z,0.30
2023-03-26T08:41:08.058Z,0.32
2023-03-26T08:43:46.677Z,0.08
2023-03-26T08:46:28.605Z,0.50
2023-03-26T08:49:10.303Z,0.10
2023-03-26T08:51:45.711Z,0.20
2023-03-26T08:54:31.504Z,0.77
2023-03-26T08:57:13.168Z,0.57
2023-03-26T08:59:58.322Z,0.20
2023-03-26T09:02:30.789Z,0.70
2023-03-26T09:05:03.251Z,0.43
2023-03-26T09:07:32.625Z,2.47
2023-03-26T09:09:58.937Z,0.80
2023-03-26T09:12:36.665Z,0.63
2023-03-26T09:15:18.421Z,0.43
2023-03-26T09:17:55.929Z,0.32
2023-03-26T09:20:26.701Z,0.20
2023-03-26T09:22:53.158Z,0.40
2023-03-26T09:25:22.637Z,0.65
2023-03-26T09:27:56.304Z,0.40
2023-03-26T09:30:31.884Z,0.20
2023-03-26T09:32:58.360Z,0.70
2023-03-26T09:35:43.445Z,0.40
2023-03-26T09:38:45.796Z,0.20
2023-03-26T09:41:15.518Z,1.00
2023-03-26T09:44:00.716Z,0.30
2023-03-26T09:46:46.622Z,0.20
2023-03-26T09:49:13.004Z,0.40
2023-03-26T09:51:45.582Z,0.20
2023-03-26T09:54:23.908Z,0.52
2023-03-26T09:56:50.623Z,0.40
2023-03-26T09:59:32.002Z,0.40
2023-03-26T10:02:17.254Z,0.82
2023-03-26T10:04:56.159Z,0.30
2023-03-26T10:07:25.377Z,0.20
2023-03-26T10:10:10.668Z,0.15
2023-03-26T10:12:39.391Z,1.27
2023-03-26T10:15:19.500Z,0.40
2023-03-26T10:17:51.473Z,0.65
2023-03-26T10:20:24.748Z,0.20
2023-03-26T10:23:03.044Z,0.22
2023-03-26T10:25:29.418Z,0.65
2023-03-26T10:28:22.443Z,0.10
2023-03-26T10:30:55.987Z,0.25
2023-03-26T10:33:52.217Z,0.77
2023-03-26T10:36:35.411Z,0.20
2023-03-26T10:39:09.348Z,0.60
2023-03-26T10:41:35.671Z,0.40
2023-03-26T10:44:16.851Z,1.40
2023-03-26T10:46:58.545Z,0.35
2023-03-26T10:49:27.956Z,0.52
2023-03-26T10:52:06.684Z,0.60
2023-03-26T10:54:39.157Z,1.70
2023-03-26T10:57:19.163Z,0.88
2023-03-26T10:59:45.676Z,0.20
2023-03-26T11:02:29.934Z,0.70
2023-03-26T11:04:56.977Z,0.40
2023-03-26T11:07:23.284Z,0.30
2023-03-26T11:10:04.311Z,0.30
2023-03-26T11:12:44.057Z,1.92
2023-03-26T11:15:17.771Z,1.05
2023-03-26T11:18:02.976Z,0.95
2023-03-26T11:20:39.651Z,0.80
2023-03-26T11:23:09.148Z,0.63
2023-03-26T11:25:44.569Z,1.20
2023-03-26T11:28:29.818Z,0.40
2023-03-26T11:31:02.562Z,0.50
2023-03-26T11:33:45.587Z,1.08
2023-03-26T11:36:16.604Z,1.80
2023-03-26T11:38:53.678Z,1.02
2023-03-26T11:41:25.454Z,1.13
2023-03-26T11:43:56.305Z,0.90
2023-03-26T11:46:23.607Z,0.98
2023-03-26T11:48:52.841Z,0.90
2023-03-26T11:51:35.680Z,1.50
2023-03-26T11:54:03.117Z,0.95
2023-03-26T11:56:34.429Z,1.38
2023-03-26T11:59:05.246Z,1.25
2023-03-26T12:01:44.159Z,3.03
2023-03-26T12:04:13.575Z,2.10
2023-03-26T12:06:50.413Z,1.33
2023-03-26T12:09:17.675Z,1.80
2023-03-26T12:11:45.161Z,3.78
2023-03-26T12:14:17.804Z,3.55
2023-03-26T12:17:03.099Z,5.82
2023-03-26T12:19:38.275Z,3.60
2023-03-26T12:22:05.038Z,6.43
2023-03-26T12:24:33.340Z,4.70
2023-03-26T12:27:02.264Z,9.38
2023-03-26T12:29:30.003Z,9.13
2023-03-26T12:32:07.490Z,10.15
2023-03-26T12:34:38.126Z,9.80
2023-03-26T12:37:05.888Z,11.50
2023-03-26T12:40:09.298Z,8.85
2023-03-26T12:44:51.110Z,4.57
2023-03-26T12:45:14.843Z,4.28
2023-03-26T12:48:00.604Z,4.13
2023-03-26T12:50:51.255Z,5.35
2023-03-26T12:53:17.971Z,5.53
2023-03-26T12:55:51.149Z,5.07
2023-03-26T12:58:29.537Z,6.00
2023-03-26T13:01:11.212Z,4.88
2023-03-26T13:03:51.818Z,7.15
2023-03-26T13:06:26.560Z,5.13
2023-03-26T13:08:53.261Z,3.88
2023-03-26T13:11:25.651Z,4.10
2023-03-26T13:14:00.740Z,6.50
2023-03-26T13:16:27.193Z,4.88
2023-03-26T13:19:15.973Z,6.25
2023-03-26T13:21:46.001Z,5.25
2023-03-26T13:24:18.493Z,7.35
2023-03-26T13:27:03.536Z,6.22
2023-03-26T13:29:39.368Z,5.20
2023-03-26T13:32:17.974Z,6.07
2023-03-26T13:35:07.437Z,4.63
2023-03-26T13:37:42.643Z,6.70
2023-03-26T13:40:19.630Z,5.40
2023-03-26T13:42:49.044Z,4.60
2023-03-26T13:45:41.224Z,3.35
2023-03-26T13:48:12.808Z,3.95
2023-03-26T13:50:41.355Z,5.68
2023-03-26T13:53:14.043Z,6.10
2023-03-26T13:55:42.483Z,5.28
2023-03-26T13:58:08.769Z,4.20
2023-03-26T14:00:54.638Z,4.32
2023-03-26T14:03:28.999Z,3.05
2023-03-26T14:05:57.088Z,4.43
2023-03-26T14:08:29.198Z,5.28
2023-03-26T14:10:59.237Z,4.25
2023-03-26T14:13:48.951Z,2.70
2023-03-26T14:16:27.879Z,4.65
2023-03-26T14:19:04.811Z,3.47
2023-03-26T14:21:44.307Z,3.40
2023-03-26T14:24:13.502Z,6.95
2023-03-26T14:26:43.439Z,4.70
2023-03-26T14:29:18.701Z,3.95
2023-03-26T14:31:45.082Z,5.47
2023-03-26T14:34:21.505Z,7.47
2023-03-26T14:37:06.082Z,7.60
2023-03-26T14:39:51.075Z,7.45
2023-03-26T14:42:25.672Z,6.28
2023-03-26T14:45:10.609Z,4.93
2023-03-26T14:48:03.331Z,8.02
2023-03-26T14:50:31.494Z,5.88
2023-03-26T14:53:01.224Z,7.15
2023-03-26T14:55:36.886Z,7.32
2023-03-26T14:58:09.346Z,7.72
2023-03-26T15:00:47.997Z,7.05
2023-03-26T15:03:17.453Z,7.00
2023-03-26T15:05:53.076Z,9.07
2023-03-26T15:08:34.110Z,8.57
2023-03-26T15:11:01.156Z,11.35
2023-03-26T15:13:27.464Z,8.35
2023-03-26T15:16:12.997Z,8.02
2023-03-26T15:18:42.353Z,10.55
2023-03-26T15:21:18.053Z,9.43
2023-03-26T15:23:46.269Z,9.23
2023-03-26T15:26:18.360Z,10.48
2023-03-26T15:29:03.936Z,12.95
2023-03-26T15:31:42.691Z,13.35
2023-03-26T15:34:20.075Z,17.83
2023-03-26T15:37:19.408Z,14.50
2023-03-26T15:40:18.023Z,15.25
2023-03-26T15:43:06.728Z,15.25
2023-03-26T15:45:42.157Z,11.40
2023-03-26T15:48:11.780Z,11.18
2023-03-26T15:50:44.155Z,11.95
2023-03-26T15:53:29.427Z,11.13
2023-03-26T15:56:03.264Z,10.43
2023-03-26T15:58:41.736Z,15.50
2023-03-26T16:01:18.845Z,13.63
2023-03-26T16:03:49.242Z,12.40
2023-03-26T16:06:28.317Z,10.85
2023-03-26T16:09:00.973Z,11.27
2023-03-26T16:11:52.701Z,12.15
2023-03-26T16:14:34.162Z,7.43
2023-03-26T16:17:01.372Z,10.85
2023-03-26T16:19:36.740Z,14.68
2023-03-26T16:22:05.784Z,8.85
2023-03-26T16:24:36.657Z,8.40
2023-03-26T16:27:08.304Z,9.20
2023-03-26T16:29:56.298Z,9.07
2023-03-26T16:32:28.559Z,9.85
2023-03-26T16:34:57.285Z,8.57
2023-03-26T16:37:37.524Z,7.88
2023-03-26T16:40:16.456Z,6.60
2023-03-26T16:42:49.894Z,7.75
2023-03-26T16:45:22.428Z,7.85
2023-03-26T16:47:48.785Z,7.93
2023-03-26T16:50:34.094Z,9.00
2023-03-26T16:53:00.942Z,7.47
2023-03-26T16:55:43.271Z,8.43
2023-03-26T16:58:15.350Z,9.15
2023-03-26T17:01:05.057Z,7.07
2023-03-26T17:03:35.606Z,9.20
2023-03-26T17:06:11.848Z,8.52
2023-03-26T17:08:38.161Z,10.55
2023-03-26T17:11:09.243Z,13.25
2023-03-26T17:13:44.789Z,12.40
2023-03-26T17:16:26.136Z,10.57
2023-03-26T17:19:00.586Z,10.20
2023-03-26T17:21:45.918Z,8.88
2023-03-26T17:24:23.722Z,10.05
2023-03-26T17:26:55.364Z,13.93
2023-03-26T17:29:21.709Z,13.20
2023-03-26T17:31:48.100Z,13.52
2023-03-26T17:34:33.025Z,9.52
2023-03-26T17:36:59.908Z,11.98
2023-03-26T17:39:38.556Z,9.48
2023-03-26T17:42:13.349Z,8.13
2023-03-26T17:44:50.480Z,6.63
2023-03-26T17:47:23.534Z,13.65
2023-03-26T17:49:52.992Z,10.70
2023-03-26T17:52:19.322Z,9.88
2023-03-26T17:54:47.179Z,8.73
2023-03-26T17:59:41.088Z,11.63
2023-03-26T18:02:12.447Z,7.57
2023-03-26T18:04:40.489Z,11.00
2023-03-26T18:07:16.958Z,13.20
2023-03-26T18:10:00.628Z,14.60
2023-03-26T18:12:35.950Z,23.48
2023-03-26T18:15:02.263Z,32.03
2023-03-26T18:17:31.739Z,44.00
2023-03-26T18:20:06.078Z,26.77
2023-03-26T18:22:32.911Z,45.40
2023-03-26T18:25:00.598Z,49.03
2023-03-26T18:27:33.276Z,38.53
2023-03-26T18:30:01.927Z,27.50
2023-03-26T18:32:33.804Z,28.70
2023-03-26T18:35:02.866Z,24.50
2023-03-26T18:37:31.662Z,21.33
2023-03-26T18:40:12.208Z,19.75
2023-03-26T18:42:39.983Z,19.83
2023-03-26T18:45:15.615Z,15.50
2023-03-26T18:47:43.398Z,20.77
2023-03-26T18:50:16.871Z,18.25
2023-03-26T18:52:44.249Z,20.42
2023-03-26T18:55:14.452Z,20.08
2023-03-26T18:57:41.562Z,19.63
2023-03-26T19:00:18.453Z,22.70
2023-03-26T19:02:46.093Z,17.90
2023-03-26T19:05:13.810Z,16.52
2023-03-26T19:07:40.802Z,17.33
2023-03-26T19:10:08.006Z,17.00
2023-03-26T19:12:35.745Z,12.60
2023-03-26T19:15:04.884Z,18.60
2023-03-26T19:17:32.579Z,13.35
2023-03-26T19:19:59.000Z,16.75
2023-03-26T19:22:25.638Z,15.20
2023-03-26T19:24:55.849Z,13.48
2023-03-26T19:27:22.811Z,14.93
2023-03-26T19:29:49.226Z,13.32
2023-03-26T19:32:19.894Z,14.13
2023-03-26T19:34:47.028Z,11.95
2023-03-26T19:37:23.880Z,13.27
2023-03-26T19:40:08.997Z,12.60
2023-03-26T19:42:43.141Z,11.60
2023-03-26T19:45:23.953Z,10.55
2023-03-26T19:48:03.605Z,11.52
2023-03-26T19:50:42.096Z,14.25
2023-03-26T19:53:17.717Z,16.98
2023-03-26T19:56:04.453Z,12.82
2023-03-26T19:58:31.777Z,12.95
2023-03-26T20:00:58.553Z,14.70
2023-03-26T20:03:29.376Z,16.47
2023-03-26T20:05:56.202Z,14.00
2023-03-26T20:08:29.048Z,12.88
2023-03-26T20:10:56.365Z,13.32
2023-03-26T20:13:22.834Z,15.15
2023-03-26T20:16:05.125Z,16.67
2023-03-26T20:18:32.543Z,18.70
2023-03-26T20:20:59.049Z,16.45
2023-03-26T20:23:28.764Z,15.65
2023-03-26T20:25:55.439Z,18.83
2023-03-26T20:28:22.305Z,19.05
2023-03-26T20:30:49.393Z,17.00
2023-03-26T20:33:17.958Z,16.80
2023-03-26T20:35:44.850Z,21.30
2023-03-26T20:38:11.447Z,21.67
2023-03-26T20:40:38.546Z,17.38
2023-03-26T20:43:09.428Z,19.70
2023-03-26T20:45:35.739Z,19.33
2023-03-26T20:48:02.795Z,19.60
2023-03-26T20:50:30.032Z,19.55
2023-03-26T20:52:59.798Z,20.90
2023-03-26T20:55:26.203Z,19.25
2023-03-26T20:57:52.861Z,26.67
2023-03-26T21:00:22.114Z,22.65
2023-03-26T21:02:53.471Z,18.73
2023-03-26T21:05:26.916Z,21.73
2023-03-26T21:07:53.998Z,21.17
2023-03-26T21:10:20.964Z,19.93
2023-03-26T21:12:50.579Z,16.25
2023-03-26T21:15:23.571Z,13.45
2023-03-26T21:17:51.498Z,16.83
2023-03-26T21:20:18.974Z,13.98
2023-03-26T21:23:04.547Z,18.38
2023-03-26T21:25:35.407Z,18.67
2023-03-26T21:28:17.138Z,12.98
2023-03-26T21:30:43.873Z,13.05
2023-03-26T21:33:10.240Z,16.45
2023-03-26T21:35:36.834Z,20.33
2023-03-26T21:38:04.398Z,21.83
2023-03-26T21:40:30.946Z,20.50
2023-03-26T21:42:57.512Z,18.52
2023-03-26T21:45:24.126Z,18.90
2023-03-26T21:47:50.758Z,19.95
2023-03-26T21:50:18.403Z,21.50
2023-03-26T21:52:48.401Z,19.42
2023-03-26T21:55:16.072Z,16.48
2023-03-26T21:57:50.888Z,17.27
2023-03-26T22:00:18.663Z,18.95
2023-03-26T22:02:48.094Z,20.80
2023-03-26T22:05:16.254Z,16.08
2023-03-26T22:07:50.304Z,19.83
2023-03-26T22:10:17.082Z,17.65
2023-03-26T22:12:43.537Z,19.20
2023-03-26T22:15:13.633Z,14.77
2023-03-26T22:17:41.640Z,19.40
2023-03-26T22:20:12.616Z,25.40
2023-03-26T22:22:39.650Z,24.13
2023-03-26T22:25:06.047Z,25.93
2023-03-26T22:27:32.558Z,20.50
2023-03-26T22:32:37.164Z,25.37
2023-03-26T22:35:04.197Z,20.15
2023-03-26T22:37:30.724Z,20.20
2023-03-26T22:39:57.336Z,21.40
2023-03-26T22:42:24.031Z,18.35
2023-03-26T22:44:50.558Z,20.67
2023-03-26T22:47:16.995Z,19.60
2023-03-26T22:49:43.897Z,19.35
2023-03-26T22:52:10.317Z,19.92
2023-03-26T22:54:37.062Z,19.50
2023-03-26T22:57:03.832Z,18.90
2023-03-26T22:59:30.238Z,21.15
2023-03-26T23:01:56.670Z,18.05
2023-03-26T23:04:30.617Z,21.55
2023-03-26T23:06:58.123Z,22.35
2023-03-26T23:09:27.375Z,18.92
2023-03-26T23:11:53.713Z,19.45
2023-03-26T23:14:20.084Z,19.05
2023-03-26T23:16:46.401Z,19.27
2023-03-26T23:19:12.760Z,18.67
2023-03-26T23:21:39.251Z,15.82
2023-03-26T23:24:05.687Z,14.55
2023-03-26T23:26:49.566Z,21.35
2023-03-26T23:29:17.370Z,21.52
2023-03-26T23:31:43.887Z,21.90
2023-03-26T23:34:10.942Z,28.50
2023-03-26T23:36:37.390Z,18.57
2023-03-26T23:39:04.717Z,22.20
2023-03-26T23:41:31.320Z,18.42
2023-03-26T23:43:57.721Z,20.48
2023-03-26T23:46:25.010Z,19.88
2023-03-26T23:48:51.581Z,24.83
2023-03-26T23:51:20.079Z,22.92
2023-03-26T23:53:46.744Z,23.17
2023-03-26T23:56:13.282Z,20.13
2023-03-26T23:58:40.207Z,19.40
