createdAt,value
2018-08-09T00:00:50.468Z,16.85
2018-08-09T00:15:53.148Z,15.70
2018-08-09T00:30:50.579Z,18.50
2018-08-09T00:45:51.053Z,16.25
2018-08-09T01:00:51.003Z,15.75
2018-08-09T01:15:50.409Z,17.15
2018-08-09T01:30:49.474Z,17.40
2018-08-09T01:45:52.025Z,16.45
2018-08-09T02:00:50.428Z,17.37
2018-08-09T02:15:50.776Z,17.07
2018-08-09T02:30:52.879Z,16.23
2018-08-09T02:45:51.634Z,15.30
2018-08-09T03:00:50.783Z,15.45
2018-08-09T03:15:50.639Z,14.85
2018-08-09T03:30:50.733Z,15.43
2018-08-09T03:45:51.342Z,14.45
2018-08-09T04:00:51.276Z,15.18
2018-08-09T04:15:50.685Z,15.50
2018-08-09T04:30:55.741Z,15.98
2018-08-09T04:45:52.726Z,16.20
2018-08-09T05:00:51.157Z,18.98
2018-08-09T05:15:51.131Z,18.90
2018-08-09T05:30:57.549Z,19.42
2018-08-09T05:45:51.160Z,19.10
2018-08-09T06:00:59.661Z,22.23
2018-08-09T06:15:57.961Z,21.83
2018-08-09T06:30:50.550Z,23.70
2018-08-09T06:45:50.541Z,21.67
2018-08-09T07:00:50.596Z,21.63
2018-08-09T07:15:51.002Z,20.43
2018-08-09T07:30:50.965Z,19.47
2018-08-09T07:45:51.047Z,20.07
2018-08-09T08:00:51.035Z,14.60
2018-08-09T08:15:52.479Z,15.50
2018-08-09T08:30:49.888Z,16.30
2018-08-09T08:45:54.531Z,17.57
2018-08-09T09:15:51.879Z,13.30
2018-08-09T09:45:51.295Z,11.00
2018-08-09T10:30:51.476Z,10.60
2018-08-09T10:45:52.104Z,11.30
2018-08-09T11:00:55.642Z,9.43
2018-08-09T11:15:53.201Z,8.73
2018-08-09T11:30:54.744Z,8.83
2018-08-09T11:45:54.913Z,9.87
2018-08-09T12:00:53.795Z,9.70
2018-08-09T12:15:53.556Z,10.80
2018-08-09T12:30:56.282Z,11.73
2018-08-09T12:45:57.175Z,11.90
2018-08-09T13:00:57.712Z,11.77
2018-08-09T13:15:52.950Z,11.80
2018-08-09T13:30:50.683Z,11.30
2018-08-09T13:45:51.163Z,10.83
2018-08-09T14:00:50.879Z,10.83
2018-08-09T14:15:51.041Z,10.17
2018-08-09T14:30:52.424Z,9.20
2018-08-09T14:45:51.575Z,8.57
2018-08-09T15:00:53.229Z,8.63
2018-08-09T15:15:51.732Z,7.90
2018-08-09T15:30:51.621Z,8.00
2018-08-09T15:45:51.321Z,7.83
2018-08-09T16:00:50.328Z,7.23
2018-08-09T16:15:50.794Z,6.60
2018-08-09T16:30:52.671Z,6.73
2018-08-09T16:45:51.751Z,7.07
2018-08-09T17:00:50.721Z,6.67
2018-08-09T17:15:51.204Z,6.72
2018-08-09T17:30:51.188Z,7.85
2018-08-09T17:45:51.157Z,7.17
2018-08-09T18:00:51.201Z,7.00
2018-08-09T18:15:50.606Z,7.78
2018-08-09T18:30:49.669Z,7.87
2018-08-09T18:45:50.389Z,8.28
2018-08-09T19:00:50.116Z,7.55
2018-08-09T19:15:50.687Z,7.30
2018-08-09T19:30:50.707Z,7.75
2018-08-09T19:45:50.798Z,7.65
2018-08-09T20:00:51.797Z,8.10
2018-08-09T20:15:50.361Z,6.85
2018-08-09T20:30:50.152Z,6.75
2018-08-09T20:45:50.407Z,6.20
2018-08-09T21:00:50.161Z,6.50
2018-08-09T21:15:51.741Z,6.45
2018-08-09T21:30:50.857Z,6.75
2018-08-09T21:45:50.900Z,6.45
2018-08-09T22:00:56.228Z,6.12
2018-08-09T22:15:56.174Z,6.10
2018-08-09T22:30:51.004Z,5.80
2018-08-09T22:45:51.414Z,5.50
2018-08-09T23:00:51.108Z,5.30
2018-08-09T23:15:52.414Z,5.15
2018-08-09T23:30:50.599Z,5.80
2018-08-09T23:45:49.776Z,5.50
