createdAt,value
2022-11-19T00:00:32.739Z,0.00
2022-11-19T00:05:32.749Z,0.00
2022-11-19T00:10:32.626Z,0.00
2022-11-19T00:15:32.697Z,0.00
2022-11-19T00:20:32.542Z,0.00
2022-11-19T00:25:35.411Z,0.00
2022-11-19T00:30:47.549Z,0.00
2022-11-19T00:35:33.291Z,0.00
2022-11-19T00:40:32.224Z,0.00
2022-11-19T00:45:39.561Z,0.00
2022-11-19T00:50:32.100Z,0.00
2022-11-19T00:55:39.524Z,0.00
2022-11-19T01:00:39.427Z,0.00
2022-11-19T01:05:31.945Z,0.00
2022-11-19T01:10:31.799Z,0.00
2022-11-19T01:15:31.930Z,0.00
2022-11-19T01:20:31.742Z,0.00
2022-11-19T01:25:34.752Z,0.00
2022-11-19T01:30:31.600Z,0.00
2022-11-19T01:35:31.550Z,0.00
2022-11-19T01:40:31.585Z,0.00
2022-11-19T01:45:31.858Z,0.00
2022-11-19T01:50:31.290Z,0.00
2022-11-19T01:55:31.278Z,0.00
2022-11-19T02:00:31.193Z,0.00
2022-11-19T02:05:31.443Z,0.00
2022-11-19T02:10:31.071Z,0.00
2022-11-19T02:15:31.120Z,0.00
2022-11-19T02:20:30.945Z,0.00
2022-11-19T02:25:33.961Z,0.00
2022-11-19T02:30:30.872Z,0.00
2022-11-19T02:35:31.625Z,0.00
2022-11-19T02:40:30.701Z,0.00
2022-11-19T02:45:30.675Z,0.00
2022-11-19T02:50:30.582Z,0.00
2022-11-19T02:55:30.696Z,0.00
2022-11-19T03:00:30.441Z,0.00
2022-11-19T03:05:30.400Z,0.00
2022-11-19T03:10:30.381Z,0.00
2022-11-19T03:15:30.294Z,0.00
2022-11-19T03:20:30.164Z,0.00
2022-11-19T03:25:33.185Z,0.00
2022-11-19T03:30:37.917Z,0.00
2022-11-19T03:35:29.962Z,0.00
2022-11-19T03:40:30.454Z,0.00
2022-11-19T03:45:30.130Z,0.00
2022-11-19T03:50:37.374Z,0.00
2022-11-19T03:55:29.856Z,0.00
2022-11-19T04:00:29.830Z,0.00
2022-11-19T04:05:29.706Z,0.00
2022-11-19T04:10:29.564Z,0.00
2022-11-19T04:15:29.611Z,0.00
2022-11-19T04:20:29.595Z,0.00
2022-11-19T04:25:32.393Z,0.00
2022-11-19T04:30:29.392Z,0.00
2022-11-19T04:35:29.300Z,0.00
2022-11-19T04:40:29.297Z,0.00
2022-11-19T04:45:29.880Z,0.00
2022-11-19T04:50:29.024Z,0.00
2022-11-19T04:55:29.040Z,0.00
2022-11-19T05:00:28.930Z,0.00
2022-11-19T05:05:28.970Z,0.00
2022-11-19T05:10:28.800Z,0.00
2022-11-19T05:15:28.755Z,0.00
2022-11-19T05:20:28.880Z,0.00
2022-11-19T05:25:39.589Z,0.00
2022-11-19T05:30:28.568Z,0.00
2022-11-19T05:35:28.646Z,0.00
2022-11-19T05:40:28.410Z,0.00
2022-11-19T05:45:28.494Z,0.00
2022-11-19T05:50:28.371Z,0.00
2022-11-19T05:55:28.462Z,0.00
2022-11-19T06:00:28.238Z,0.00
2022-11-19T06:05:28.505Z,0.00
2022-11-19T06:10:28.255Z,0.00
2022-11-19T06:15:36.132Z,0.00
2022-11-19T06:20:27.945Z,0.00
2022-11-19T06:25:30.911Z,0.00
2022-11-19T06:30:27.806Z,0.00
2022-11-19T06:35:27.756Z,5.62
2022-11-19T06:40:27.672Z,5.62
2022-11-19T06:45:27.668Z,11.25
2022-11-19T06:50:27.569Z,11.25
2022-11-19T06:55:28.167Z,16.88
2022-11-19T07:00:27.576Z,22.50
2022-11-19T07:05:27.563Z,28.12
2022-11-19T07:10:27.282Z,33.75
2022-11-19T07:15:27.230Z,33.75
2022-11-19T07:20:27.148Z,39.38
2022-11-19T07:25:30.144Z,45.00
2022-11-19T07:30:27.126Z,56.25
2022-11-19T07:35:26.995Z,61.88
2022-11-19T07:40:27.107Z,61.88
2022-11-19T07:45:27.036Z,61.88
2022-11-19T07:50:26.795Z,61.88
2022-11-19T07:55:26.801Z,78.75
2022-11-19T08:00:26.731Z,78.75
2022-11-19T08:05:26.671Z,84.38
2022-11-19T08:10:31.466Z,84.38
2022-11-19T08:15:27.620Z,84.38
2022-11-19T08:20:26.435Z,84.38
2022-11-19T08:25:29.375Z,84.38
2022-11-19T08:30:26.353Z,78.75
2022-11-19T08:35:26.419Z,78.75
2022-11-19T08:40:26.310Z,84.38
2022-11-19T08:45:26.545Z,90.00
2022-11-19T08:50:26.070Z,73.12
2022-11-19T08:55:26.027Z,67.50
2022-11-19T09:00:33.810Z,73.12
2022-11-19T09:05:33.680Z,95.62
2022-11-19T09:10:26.590Z,95.62
2022-11-19T09:15:25.756Z,95.62
2022-11-19T09:20:25.784Z,95.62
2022-11-19T09:25:28.664Z,95.62
2022-11-19T09:30:25.684Z,95.62
2022-11-19T09:35:26.145Z,101.25
2022-11-19T09:40:25.751Z,101.25
2022-11-19T09:45:25.449Z,106.88
2022-11-19T09:50:25.344Z,95.62
2022-11-19T09:55:25.264Z,95.62
2022-11-19T10:00:25.189Z,95.62
2022-11-19T10:05:25.277Z,95.62
2022-11-19T10:10:25.038Z,95.62
2022-11-19T10:15:25.915Z,95.62
2022-11-19T10:20:24.898Z,95.62
2022-11-19T10:25:35.665Z,95.62
2022-11-19T10:30:32.298Z,95.62
2022-11-19T10:35:24.735Z,95.62
2022-11-19T10:40:32.504Z,95.62
2022-11-19T10:45:31.609Z,95.62
2022-11-19T10:50:31.868Z,95.62
2022-11-19T10:55:31.499Z,95.62
2022-11-19T11:00:32.261Z,95.62
2022-11-19T11:05:24.375Z,95.62
2022-11-19T11:10:24.329Z,95.62
2022-11-19T11:15:24.264Z,95.62
2022-11-19T11:20:32.787Z,101.25
2022-11-19T11:25:27.247Z,101.25
2022-11-19T11:30:24.286Z,106.88
2022-11-19T11:35:23.999Z,112.50
2022-11-19T11:40:24.242Z,118.12
2022-11-19T11:45:23.910Z,123.75
2022-11-19T11:51:41.589Z,135.00
2022-11-19T11:56:41.329Z,140.62
2022-11-19T12:01:41.416Z,140.62
2022-11-19T12:06:41.360Z,135.00
2022-11-19T12:11:41.343Z,129.38
2022-11-19T12:16:41.057Z,129.38
2022-11-19T12:21:41.226Z,118.12
2022-11-19T12:26:41.155Z,118.12
2022-11-19T12:33:32.551Z,118.12
2022-11-19T12:39:50.829Z,123.75
2022-11-19T12:44:50.762Z,129.38
2022-11-19T12:49:50.605Z,129.38
2022-11-19T12:54:50.486Z,123.75
2022-11-19T12:59:50.572Z,112.50
2022-11-19T13:08:45.210Z,90.00
2022-11-19T13:17:42.756Z,78.75
2022-11-19T13:22:42.622Z,73.12
2022-11-19T13:27:42.669Z,67.50
2022-11-19T13:32:42.455Z,61.88
2022-11-19T13:37:42.423Z,61.88
2022-11-19T13:42:42.287Z,61.88
2022-11-19T13:47:42.350Z,61.88
2022-11-19T13:52:42.170Z,61.88
2022-11-19T13:57:42.065Z,56.25
2022-11-19T14:02:42.243Z,56.25
2022-11-19T14:07:45.248Z,56.25
2022-11-19T14:12:42.169Z,50.62
2022-11-19T14:17:41.929Z,50.62
2022-11-19T14:22:41.761Z,45.00
2022-11-19T14:27:41.809Z,45.00
2022-11-19T14:34:10.367Z,39.38
2022-11-19T14:39:10.098Z,33.75
2022-11-19T14:44:10.234Z,33.75
2022-11-19T14:49:09.995Z,28.12
2022-11-19T14:54:09.989Z,22.50
2022-11-19T14:59:09.881Z,22.50
2022-11-19T15:04:09.759Z,16.88
2022-11-19T15:09:09.674Z,11.25
2022-11-19T15:14:09.665Z,11.25
2022-11-19T15:19:09.706Z,5.62
2022-11-19T15:24:12.587Z,0.00
2022-11-19T15:29:09.400Z,0.00
2022-11-19T15:34:09.486Z,0.00
2022-11-19T15:39:09.294Z,0.00
2022-11-19T15:44:09.422Z,0.00
2022-11-19T15:49:17.293Z,0.00
2022-11-19T15:54:16.574Z,0.00
2022-11-19T15:59:09.222Z,0.00
2022-11-19T16:04:08.947Z,0.00
2022-11-19T16:09:08.948Z,0.00
2022-11-19T16:14:08.837Z,0.00
2022-11-19T16:19:09.054Z,0.00
2022-11-19T16:24:11.733Z,0.00
2022-11-19T16:29:08.839Z,0.00
2022-11-19T16:34:08.799Z,0.00
2022-11-19T16:39:08.509Z,0.00
2022-11-19T16:44:08.675Z,0.00
2022-11-19T16:49:08.516Z,0.00
2022-11-19T16:54:08.342Z,0.00
2022-11-19T16:59:08.332Z,0.00
2022-11-19T17:04:15.564Z,0.00
2022-11-19T17:09:15.804Z,0.00
2022-11-19T17:14:15.525Z,0.00
2022-11-19T17:19:08.074Z,0.00
2022-11-19T17:24:22.536Z,0.00
2022-11-19T17:29:08.911Z,0.00
2022-11-19T17:34:07.875Z,0.00
2022-11-19T17:39:15.317Z,0.00
2022-11-19T17:44:18.096Z,0.00
2022-11-19T17:49:15.065Z,0.00
2022-11-19T17:54:07.614Z,0.00
2022-11-19T17:59:07.555Z,0.00
2022-11-19T18:04:08.270Z,0.00
2022-11-19T18:09:07.476Z,0.00
2022-11-19T18:14:07.339Z,0.00
2022-11-19T18:19:07.331Z,0.00
2022-11-19T18:24:10.322Z,0.00
2022-11-19T18:29:07.143Z,0.00
2022-11-19T18:34:07.099Z,0.00
2022-11-19T18:39:06.987Z,0.00
2022-11-19T18:44:06.975Z,0.00
2022-11-19T18:49:06.977Z,0.00
2022-11-19T18:54:06.945Z,0.00
2022-11-19T18:59:06.771Z,0.00
2022-11-19T19:04:06.806Z,0.00
2022-11-19T19:09:06.639Z,0.00
2022-11-19T19:14:06.660Z,0.00
2022-11-19T19:19:06.494Z,0.00
2022-11-19T19:24:09.503Z,0.00
2022-11-19T19:29:06.621Z,0.00
2022-11-19T19:34:06.464Z,0.00
2022-11-19T19:39:06.365Z,0.00
2022-11-19T19:44:06.265Z,0.00
2022-11-19T19:49:06.174Z,0.00
2022-11-19T19:54:06.162Z,0.00
2022-11-19T19:59:06.241Z,0.00
2022-11-19T20:04:06.083Z,0.00
2022-11-19T20:09:21.811Z,0.00
2022-11-19T20:15:17.127Z,0.00
2022-11-19T20:20:16.889Z,0.00
2022-11-19T20:25:17.040Z,0.00
2022-11-19T20:30:16.969Z,0.00
2022-11-19T20:35:16.728Z,0.00
2022-11-19T20:40:16.639Z,0.00
2022-11-19T20:45:16.642Z,0.00
2022-11-19T20:50:16.536Z,0.00
2022-11-19T20:55:16.510Z,0.00
2022-11-19T21:00:16.364Z,0.00
2022-11-19T21:05:19.458Z,0.00
2022-11-19T21:10:23.359Z,0.00
2022-11-19T21:15:23.698Z,0.00
2022-11-19T21:20:16.105Z,0.00
2022-11-19T21:25:16.214Z,0.00
2022-11-19T21:30:16.049Z,0.00
2022-11-19T21:35:16.014Z,0.00
2022-11-19T21:40:15.914Z,0.00
2022-11-19T21:45:15.885Z,0.00
2022-11-19T21:50:15.782Z,0.00
2022-11-19T21:55:15.844Z,0.00
2022-11-19T22:00:15.650Z,0.00
2022-11-19T22:05:18.664Z,0.00
2022-11-19T22:10:15.534Z,0.00
2022-11-19T22:15:16.007Z,0.00
2022-11-19T22:20:15.410Z,0.00
2022-11-19T22:25:15.460Z,0.00
2022-11-19T22:30:15.367Z,0.00
2022-11-19T22:35:15.385Z,0.00
2022-11-19T22:40:15.134Z,0.00
2022-11-19T22:45:15.195Z,0.00
2022-11-19T22:50:15.064Z,0.00
2022-11-19T22:55:15.011Z,0.00
2022-11-19T23:00:14.909Z,0.00
2022-11-19T23:05:25.720Z,0.00
2022-11-19T23:10:14.795Z,0.00
2022-11-19T23:15:14.786Z,0.00
2022-11-19T23:20:14.644Z,0.00
2022-11-19T23:25:14.664Z,0.00
2022-11-19T23:30:14.544Z,0.00
2022-11-19T23:35:14.498Z,0.00
2022-11-19T23:40:14.386Z,0.00
2022-11-19T23:45:14.384Z,0.00
2022-11-19T23:50:14.264Z,0.00
2022-11-19T23:55:14.219Z,0.00
