createdAt,value
2017-09-25T00:02:14.179Z,69.70
2017-09-25T00:04:41.704Z,69.60
2017-09-25T00:07:10.376Z,69.40
2017-09-25T00:09:38.635Z,69.30
2017-09-25T00:12:06.955Z,69.20
2017-09-25T00:14:35.442Z,69.10
2017-09-25T00:17:03.505Z,68.80
2017-09-25T00:19:32.476Z,68.30
2017-09-25T00:22:00.957Z,68.60
2017-09-25T00:24:29.182Z,69.00
2017-09-25T00:26:57.202Z,68.90
2017-09-25T00:29:24.685Z,68.70
2017-09-25T00:31:52.144Z,69.00
2017-09-25T00:34:19.899Z,69.10
2017-09-25T00:36:48.120Z,69.30
2017-09-25T00:39:15.644Z,69.20
2017-09-25T00:41:43.626Z,69.40
2017-09-25T00:44:11.093Z,69.50
2017-09-25T00:46:39.886Z,69.60
2017-09-25T00:49:07.379Z,69.60
2017-09-25T00:51:35.303Z,69.80
2017-09-25T00:54:02.790Z,69.70
2017-09-25T00:56:30.678Z,69.70
2017-09-25T00:58:59.003Z,69.70
2017-09-25T01:01:40.268Z,69.80
2017-09-25T01:04:20.417Z,70.40
2017-09-25T01:06:48.678Z,69.80
2017-09-25T01:09:16.931Z,69.70
2017-09-25T01:11:45.242Z,69.50
2017-09-25T01:14:12.708Z,69.50
2017-09-25T01:16:41.747Z,69.10
2017-09-25T01:19:09.565Z,69.20
2017-09-25T01:21:38.349Z,68.80
2017-09-25T01:24:05.852Z,68.70
2017-09-25T01:26:33.719Z,68.60
2017-09-25T01:29:02.233Z,68.50
2017-09-25T01:31:29.983Z,68.50
2017-09-25T01:33:58.630Z,68.50
2017-09-25T01:36:26.152Z,68.30
2017-09-25T01:38:54.454Z,68.30
2017-09-25T01:41:22.688Z,68.20
2017-09-25T01:43:50.172Z,68.20
2017-09-25T01:46:17.672Z,68.30
2017-09-25T01:48:47.121Z,68.50
2017-09-25T01:51:14.721Z,68.50
2017-09-25T01:53:42.289Z,68.70
2017-09-25T01:56:10.432Z,68.80
2017-09-25T01:58:39.149Z,68.90
2017-09-25T02:01:08.058Z,68.80
2017-09-25T02:03:35.565Z,68.60
2017-09-25T02:06:03.047Z,68.90
2017-09-25T02:08:30.499Z,69.10
2017-09-25T02:10:58.066Z,69.20
2017-09-25T02:13:25.519Z,69.20
2017-09-25T02:15:53.996Z,69.70
2017-09-25T02:18:21.954Z,69.70
2017-09-25T02:20:51.538Z,69.70
2017-09-25T02:23:19.244Z,69.70
2017-09-25T02:25:47.196Z,70.00
2017-09-25T02:28:14.739Z,70.20
2017-09-25T02:30:42.296Z,70.40
2017-09-25T02:33:09.764Z,70.70
2017-09-25T02:35:37.351Z,70.70
2017-09-25T02:38:05.218Z,71.50
2017-09-25T02:40:32.673Z,70.80
2017-09-25T02:43:00.157Z,71.00
2017-09-25T02:45:29.034Z,70.90
2017-09-25T02:47:58.113Z,70.90
2017-09-25T02:50:26.628Z,70.80
2017-09-25T02:52:54.320Z,70.80
2017-09-25T02:55:22.965Z,71.20
2017-09-25T02:57:51.333Z,71.20
2017-09-25T03:00:19.317Z,71.30
2017-09-25T03:02:48.554Z,71.10
2017-09-25T03:05:16.016Z,71.00
2017-09-25T03:07:44.244Z,71.00
2017-09-25T03:10:12.086Z,71.60
2017-09-25T03:12:39.748Z,71.00
2017-09-25T03:15:07.286Z,71.00
2017-09-25T03:17:35.188Z,71.00
2017-09-25T03:20:02.679Z,70.90
2017-09-25T03:22:30.216Z,70.80
2017-09-25T03:24:57.693Z,70.70
2017-09-25T03:27:25.624Z,70.60
2017-09-25T03:29:53.157Z,70.60
2017-09-25T03:32:20.672Z,70.60
2017-09-25T03:34:48.716Z,70.80
2017-09-25T03:37:16.228Z,71.00
2017-09-25T03:39:44.309Z,71.10
2017-09-25T03:42:12.667Z,71.10
2017-09-25T03:44:40.121Z,71.00
2017-09-25T03:47:08.346Z,71.00
2017-09-25T03:49:36.685Z,71.40
2017-09-25T03:52:04.156Z,70.70
2017-09-25T03:54:33.147Z,70.50
2017-09-25T03:57:02.112Z,70.30
2017-09-25T03:59:30.358Z,70.30
2017-09-25T04:02:00.193Z,70.20
2017-09-25T04:04:28.252Z,70.20
2017-09-25T04:06:56.601Z,70.00
2017-09-25T04:09:24.156Z,70.00
2017-09-25T04:11:51.755Z,70.00
2017-09-25T04:14:19.447Z,70.00
2017-09-25T04:16:46.959Z,70.10
2017-09-25T04:19:15.681Z,70.00
2017-09-25T04:21:43.139Z,69.90
2017-09-25T04:24:10.612Z,69.90
2017-09-25T04:26:39.637Z,70.20
2017-09-25T04:29:07.536Z,70.00
2017-09-25T04:31:35.341Z,70.10
2017-09-25T04:34:02.795Z,70.10
2017-09-25T04:36:30.293Z,70.30
2017-09-25T04:38:57.761Z,70.40
2017-09-25T04:41:25.316Z,70.50
2017-09-25T04:43:53.259Z,70.70
2017-09-25T04:46:20.717Z,70.50
2017-09-25T04:48:48.698Z,70.50
2017-09-25T04:51:16.560Z,70.50
2017-09-25T04:53:44.812Z,70.70
2017-09-25T04:56:14.193Z,70.90
2017-09-25T04:58:41.964Z,70.70
2017-09-25T05:01:10.561Z,70.80
2017-09-25T05:03:38.010Z,70.80
2017-09-25T05:06:05.606Z,70.80
2017-09-25T05:08:33.852Z,70.60
2017-09-25T05:11:01.378Z,70.50
2017-09-25T05:13:28.830Z,70.50
2017-09-25T05:15:57.768Z,70.40
2017-09-25T05:18:25.619Z,70.40
2017-09-25T05:20:53.133Z,70.30
2017-09-25T05:23:21.356Z,70.40
2017-09-25T05:25:51.432Z,70.40
2017-09-25T05:28:19.249Z,70.30
2017-09-25T05:30:47.023Z,70.40
2017-09-25T05:33:15.866Z,70.30
2017-09-25T05:35:43.370Z,70.40
2017-09-25T05:38:11.062Z,70.40
2017-09-25T05:40:38.551Z,70.50
2017-09-25T05:43:06.014Z,70.40
2017-09-25T05:45:34.489Z,70.20
2017-09-25T05:48:03.045Z,70.10
2017-09-25T05:50:31.309Z,70.70
2017-09-25T05:52:59.734Z,69.80
2017-09-25T05:55:27.980Z,69.80
2017-09-25T05:57:56.725Z,69.70
2017-09-25T06:00:24.208Z,69.60
2017-09-25T06:02:52.038Z,69.70
2017-09-25T06:05:19.675Z,69.60
2017-09-25T06:07:47.164Z,69.60
2017-09-25T06:10:14.649Z,69.70
2017-09-25T06:12:42.127Z,69.60
2017-09-25T06:15:09.795Z,69.40
2017-09-25T06:17:38.268Z,69.40
2017-09-25T06:20:06.492Z,69.40
2017-09-25T06:22:33.952Z,70.10
2017-09-25T06:25:01.435Z,69.50
2017-09-25T06:27:29.187Z,69.50
2017-09-25T06:29:57.301Z,69.60
2017-09-25T06:32:24.775Z,69.50
2017-09-25T06:34:52.239Z,69.50
2017-09-25T06:37:19.949Z,69.50
2017-09-25T06:39:48.179Z,69.40
2017-09-25T06:42:16.476Z,69.30
2017-09-25T06:44:44.697Z,69.10
2017-09-25T06:47:12.884Z,69.00
2017-09-25T06:49:41.152Z,69.00
2017-09-25T06:52:09.387Z,68.90
2017-09-25T06:54:36.883Z,68.80
2017-09-25T06:57:05.330Z,69.30
2017-09-25T06:59:32.904Z,68.70
2017-09-25T07:02:01.935Z,68.70
2017-09-25T07:04:30.210Z,68.50
2017-09-25T07:06:58.455Z,68.50
2017-09-25T07:09:26.837Z,68.50
2017-09-25T07:11:54.586Z,68.50
2017-09-25T07:14:22.603Z,68.40
2017-09-25T07:16:50.556Z,68.30
2017-09-25T07:19:18.470Z,68.10
2017-09-25T07:21:45.939Z,68.10
2017-09-25T07:24:13.398Z,68.00
2017-09-25T07:26:41.161Z,68.10
2017-09-25T07:29:08.618Z,67.90
2017-09-25T07:31:36.423Z,68.00
2017-09-25T07:34:03.901Z,67.60
2017-09-25T07:36:31.386Z,67.30
2017-09-25T07:38:58.960Z,67.00
2017-09-25T07:41:26.456Z,67.20
2017-09-25T07:43:54.232Z,67.00
2017-09-25T07:46:21.749Z,67.20
2017-09-25T07:48:49.700Z,67.00
2017-09-25T07:51:17.178Z,67.00
2017-09-25T07:53:44.668Z,66.90
2017-09-25T07:56:12.587Z,67.00
2017-09-25T07:58:41.444Z,66.20
2017-09-25T08:01:09.576Z,66.10
2017-09-25T08:03:37.040Z,66.20
2017-09-25T08:06:05.281Z,66.30
2017-09-25T08:08:33.202Z,66.20
2017-09-25T08:11:00.866Z,66.20
2017-09-25T08:13:28.409Z,66.30
2017-09-25T08:15:56.117Z,66.30
2017-09-25T08:18:24.424Z,65.10
2017-09-25T08:20:52.614Z,65.10
2017-09-25T08:23:22.065Z,64.30
2017-09-25T08:25:50.424Z,64.30
2017-09-25T08:28:18.046Z,64.30
2017-09-25T08:30:46.262Z,64.10
2017-09-25T08:33:14.634Z,63.40
2017-09-25T08:35:42.234Z,63.50
2017-09-25T08:38:09.688Z,63.20
2017-09-25T08:40:37.209Z,63.60
2017-09-25T08:43:04.715Z,63.30
2017-09-25T08:45:32.952Z,63.90
2017-09-25T08:48:01.714Z,63.60
2017-09-25T08:50:29.972Z,62.50
2017-09-25T08:52:57.431Z,63.10
2017-09-25T08:55:25.410Z,62.90
2017-09-25T08:57:54.877Z,62.60
2017-09-25T09:00:23.129Z,62.60
2017-09-25T09:02:52.049Z,62.50
2017-09-25T09:05:19.530Z,62.30
2017-09-25T09:07:47.088Z,61.60
2017-09-25T09:10:14.957Z,60.90
2017-09-25T09:12:43.169Z,61.20
2017-09-25T09:15:10.687Z,61.20
2017-09-25T09:17:38.239Z,61.50
2017-09-25T09:20:06.189Z,60.70
2017-09-25T09:22:33.654Z,60.00
2017-09-25T09:25:01.325Z,60.10
2017-09-25T09:27:29.136Z,60.30
2017-09-25T09:29:56.598Z,60.50
2017-09-25T09:32:24.076Z,59.80
2017-09-25T09:34:52.285Z,59.00
2017-09-25T09:37:19.968Z,59.00
2017-09-25T09:39:47.413Z,59.10
2017-09-25T09:42:16.803Z,59.20
2017-09-25T09:44:45.163Z,58.20
2017-09-25T09:47:12.999Z,58.20
2017-09-25T09:49:40.506Z,58.80
2017-09-25T09:52:09.828Z,59.20
2017-09-25T09:54:37.472Z,59.70
2017-09-25T09:57:06.062Z,59.10
2017-09-25T09:59:34.300Z,59.20
2017-09-25T10:02:02.272Z,59.20
2017-09-25T10:04:30.523Z,58.70
2017-09-25T10:06:58.842Z,58.90
2017-09-25T10:09:26.330Z,58.90
2017-09-25T10:11:54.782Z,59.00
2017-09-25T10:14:22.269Z,59.00
2017-09-25T10:16:49.960Z,59.00
2017-09-25T10:19:19.057Z,59.10
2017-09-25T10:21:46.522Z,58.60
2017-09-25T10:24:14.816Z,58.90
2017-09-25T10:26:42.632Z,58.90
2017-09-25T10:29:10.090Z,58.50
2017-09-25T10:31:37.645Z,59.20
2017-09-25T10:34:05.331Z,58.90
2017-09-25T10:36:32.787Z,59.80
2017-09-25T10:39:01.036Z,58.60
2017-09-25T10:41:28.478Z,58.50
2017-09-25T10:43:57.100Z,58.10
2017-09-25T10:46:25.912Z,58.10
2017-09-25T10:48:53.760Z,58.30
2017-09-25T10:51:21.227Z,57.90
2017-09-25T10:53:49.477Z,58.50
2017-09-25T10:56:18.083Z,58.90
2017-09-25T10:58:45.797Z,58.80
2017-09-25T11:01:14.659Z,59.30
2017-09-25T11:03:42.886Z,59.20
2017-09-25T11:06:11.161Z,59.20
2017-09-25T11:08:38.631Z,58.90
2017-09-25T11:11:06.930Z,58.80
2017-09-25T11:13:34.369Z,58.80
2017-09-25T11:16:01.897Z,58.40
2017-09-25T11:18:29.339Z,59.10
2017-09-25T11:20:57.385Z,59.10
2017-09-25T11:23:24.854Z,59.60
2017-09-25T11:25:52.661Z,59.30
2017-09-25T11:28:20.902Z,59.00
2017-09-25T11:30:48.365Z,59.00
2017-09-25T11:33:16.649Z,59.70
2017-09-25T11:35:44.484Z,59.70
2017-09-25T11:38:11.973Z,60.10
2017-09-25T11:40:39.427Z,60.20
2017-09-25T11:43:06.895Z,59.70
2017-09-25T11:45:35.212Z,59.50
2017-09-25T11:48:04.124Z,59.50
2017-09-25T11:50:33.715Z,60.80
2017-09-25T11:53:01.937Z,59.90
2017-09-25T11:55:29.744Z,59.80
2017-09-25T11:57:58.798Z,59.60
2017-09-25T12:00:26.296Z,59.70
2017-09-25T12:02:53.898Z,59.70
2017-09-25T12:05:21.442Z,60.00
2017-09-25T12:07:49.844Z,60.00
2017-09-25T12:10:17.336Z,60.00
2017-09-25T12:12:45.552Z,60.60
2017-09-25T12:15:13.192Z,60.60
2017-09-25T12:17:41.069Z,60.30
2017-09-25T12:20:09.146Z,60.10
2017-09-25T12:22:37.018Z,60.20
2017-09-25T12:25:04.518Z,60.50
2017-09-25T12:27:32.485Z,60.80
2017-09-25T12:30:00.000Z,61.00
2017-09-25T12:32:27.914Z,61.00
2017-09-25T12:34:55.667Z,60.70
2017-09-25T12:37:23.127Z,60.60
2017-09-25T12:39:50.667Z,60.60
2017-09-25T12:42:18.245Z,60.30
2017-09-25T12:44:45.750Z,60.20
2017-09-25T12:47:13.472Z,60.20
2017-09-25T12:49:40.931Z,60.10
2017-09-25T12:52:08.402Z,60.00
2017-09-25T12:54:35.860Z,60.30
2017-09-25T12:57:04.799Z,60.40
2017-09-25T12:59:32.254Z,60.20
2017-09-25T13:02:00.235Z,59.70
2017-09-25T13:04:27.687Z,59.70
2017-09-25T13:06:55.925Z,60.00
2017-09-25T13:09:23.415Z,60.00
2017-09-25T13:11:50.887Z,59.90
2017-09-25T13:14:18.938Z,59.70
2017-09-25T13:16:46.419Z,60.00
2017-09-25T13:19:13.917Z,59.60
2017-09-25T13:21:41.869Z,60.00
2017-09-25T13:24:10.786Z,60.40
2017-09-25T13:26:38.659Z,60.80
2017-09-25T13:29:07.062Z,60.30
2017-09-25T13:31:34.505Z,60.30
2017-09-25T13:34:02.045Z,59.90
2017-09-25T13:36:29.651Z,59.90
2017-09-25T13:38:57.127Z,60.00
2017-09-25T13:41:26.204Z,59.50
2017-09-25T13:43:53.750Z,59.50
2017-09-25T13:46:21.236Z,59.80
2017-09-25T13:48:55.457Z,59.90
2017-09-25T13:51:22.911Z,60.20
2017-09-25T13:53:50.362Z,60.30
2017-09-25T13:56:18.571Z,60.70
2017-09-25T14:03:52.988Z,60.10
2017-09-25T14:06:21.220Z,60.70
2017-09-25T14:08:48.687Z,60.70
2017-09-25T14:11:17.388Z,61.10
2017-09-25T14:13:44.910Z,60.80
2017-09-25T14:16:14.026Z,60.90
2017-09-25T14:18:41.945Z,60.80
2017-09-25T14:21:10.753Z,60.50
2017-09-25T14:23:38.298Z,60.50
2017-09-25T14:26:06.250Z,60.80
2017-09-25T14:28:33.715Z,61.20
2017-09-25T14:31:02.773Z,61.30
2017-09-25T14:33:30.436Z,61.20
2017-09-25T14:35:57.957Z,60.50
2017-09-25T14:38:25.438Z,60.50
2017-09-25T14:40:52.903Z,60.40
2017-09-25T14:43:21.135Z,60.90
2017-09-25T14:45:48.630Z,60.90
2017-09-25T14:48:16.636Z,60.80
2017-09-25T14:50:44.892Z,60.30
2017-09-25T14:53:12.400Z,60.30
2017-09-25T14:55:40.949Z,60.20
2017-09-25T14:58:08.808Z,60.30
2017-09-25T15:00:36.262Z,60.60
2017-09-25T15:03:04.312Z,60.50
2017-09-25T15:05:32.518Z,60.80
2017-09-25T15:08:00.876Z,61.30
2017-09-25T15:10:29.529Z,62.30
2017-09-25T15:12:57.011Z,61.70
2017-09-25T15:15:24.483Z,61.70
2017-09-25T15:17:51.965Z,61.90
2017-09-25T15:20:19.474Z,62.40
2017-09-25T15:22:47.269Z,61.70
2017-09-25T15:25:16.554Z,62.00
2017-09-25T15:27:44.766Z,61.90
2017-09-25T15:30:12.409Z,61.80
2017-09-25T15:32:39.916Z,61.70
2017-09-25T15:35:07.597Z,62.20
2017-09-25T15:37:35.074Z,62.70
2017-09-25T15:40:03.397Z,62.90
2017-09-25T15:42:30.900Z,62.90
2017-09-25T15:44:58.885Z,62.00
2017-09-25T15:47:26.726Z,62.20
2017-09-25T15:49:54.280Z,61.90
2017-09-25T15:52:21.778Z,61.80
2017-09-25T15:54:50.044Z,61.50
2017-09-25T15:57:19.173Z,62.70
2017-09-25T15:59:46.627Z,62.60
2017-09-25T16:02:14.742Z,62.10
2017-09-25T16:04:42.451Z,62.10
2017-09-25T16:07:10.401Z,61.80
2017-09-25T16:09:38.449Z,62.00
2017-09-25T16:12:06.248Z,61.70
2017-09-25T16:14:33.718Z,61.90
2017-09-25T16:17:01.739Z,62.00
2017-09-25T16:19:29.223Z,61.80
2017-09-25T16:21:57.392Z,61.60
2017-09-25T16:24:24.911Z,61.60
2017-09-25T16:26:53.200Z,61.70
2017-09-25T16:29:20.688Z,61.70
2017-09-25T16:31:48.196Z,61.80
2017-09-25T16:34:15.692Z,62.00
2017-09-25T16:36:43.263Z,62.00
2017-09-25T16:39:10.735Z,61.70
2017-09-25T16:41:39.042Z,61.90
2017-09-25T16:44:06.574Z,61.90
2017-09-25T16:46:34.735Z,61.70
2017-09-25T16:49:02.187Z,61.40
2017-09-25T16:51:29.665Z,61.40
2017-09-25T16:53:59.018Z,62.70
2017-09-25T16:56:27.320Z,62.00
2017-09-25T16:58:55.984Z,62.00
2017-09-25T17:01:25.624Z,62.20
2017-09-25T17:03:53.165Z,62.20
2017-09-25T17:06:20.751Z,62.50
2017-09-25T17:08:48.211Z,62.80
2017-09-25T17:11:17.348Z,63.10
2017-09-25T17:13:44.899Z,63.10
2017-09-25T17:16:12.490Z,63.40
2017-09-25T17:18:40.170Z,63.60
2017-09-25T17:21:08.018Z,63.80
2017-09-25T17:23:36.231Z,64.00
2017-09-25T17:26:04.244Z,64.10
2017-09-25T17:28:32.592Z,64.80
2017-09-25T17:31:01.169Z,64.70
2017-09-25T17:33:29.018Z,64.70
2017-09-25T17:35:58.197Z,65.20
2017-09-25T17:38:26.862Z,65.00
2017-09-25T17:40:55.321Z,65.00
2017-09-25T17:43:23.689Z,64.80
2017-09-25T17:45:52.770Z,64.80
2017-09-25T17:48:20.702Z,64.50
2017-09-25T17:50:48.715Z,64.40
2017-09-25T17:53:17.089Z,65.20
2017-09-25T17:55:46.016Z,64.70
2017-09-25T17:58:14.304Z,64.70
2017-09-25T18:00:42.543Z,64.90
2017-09-25T18:03:10.649Z,65.00
2017-09-25T18:05:38.892Z,65.30
2017-09-25T18:08:06.479Z,65.30
2017-09-25T18:10:34.096Z,66.30
2017-09-25T18:13:02.393Z,65.90
2017-09-25T18:15:29.889Z,65.80
2017-09-25T18:17:58.146Z,66.30
2017-09-25T18:20:43.348Z,66.30
2017-09-25T18:23:11.409Z,66.30
2017-09-25T18:25:40.438Z,66.50
2017-09-25T18:28:08.657Z,66.90
2017-09-25T18:30:36.125Z,66.90
2017-09-25T18:33:03.640Z,66.90
2017-09-25T18:35:31.965Z,67.20
2017-09-25T18:37:59.430Z,67.30
2017-09-25T18:40:27.010Z,67.50
2017-09-25T18:42:54.724Z,67.70
2017-09-25T18:45:22.555Z,67.80
2017-09-25T18:47:50.603Z,67.90
2017-09-25T18:50:18.853Z,67.80
2017-09-25T18:52:47.086Z,67.80
2017-09-25T18:55:15.205Z,67.70
2017-09-25T18:57:43.176Z,67.30
2017-09-25T19:00:10.670Z,67.10
2017-09-25T19:02:38.668Z,66.90
2017-09-25T19:05:06.193Z,66.60
2017-09-25T19:07:33.677Z,66.30
2017-09-25T19:10:01.308Z,66.30
2017-09-25T19:12:29.414Z,66.20
2017-09-25T19:14:56.978Z,66.00
2017-09-25T19:17:24.531Z,65.90
2017-09-25T19:19:52.162Z,65.70
2017-09-25T19:22:19.984Z,65.60
2017-09-25T19:24:48.281Z,65.60
2017-09-25T19:27:16.488Z,65.60
2017-09-25T19:29:45.139Z,66.70
2017-09-25T19:32:13.380Z,66.30
2017-09-25T19:34:40.829Z,66.20
2017-09-25T19:37:08.330Z,66.40
2017-09-25T19:39:35.923Z,66.50
2017-09-25T19:42:03.496Z,66.80
2017-09-25T19:44:31.771Z,66.70
2017-09-25T19:46:59.850Z,66.70
2017-09-25T19:49:30.054Z,66.70
2017-09-25T19:51:57.534Z,66.70
2017-09-25T19:54:35.922Z,66.90
2017-09-25T19:57:19.488Z,66.50
2017-09-25T19:59:47.003Z,66.70
2017-09-25T20:02:15.794Z,66.40
2017-09-25T20:04:43.400Z,66.30
2017-09-25T20:07:10.893Z,66.40
2017-09-25T20:09:38.382Z,66.30
2017-09-25T20:12:05.892Z,66.30
2017-09-25T20:14:48.283Z,66.50
2017-09-25T20:17:17.436Z,66.50
2017-09-25T20:19:44.902Z,66.60
2017-09-25T20:22:12.448Z,66.80
2017-09-25T20:24:40.858Z,66.70
2017-09-25T20:27:09.159Z,66.60
2017-09-25T20:29:36.655Z,66.70
2017-09-25T20:32:04.166Z,66.60
2017-09-25T20:34:31.653Z,66.40
2017-09-25T20:36:59.909Z,66.20
2017-09-25T20:39:27.357Z,66.30
2017-09-25T20:42:08.565Z,66.20
2017-09-25T20:44:36.309Z,66.20
2017-09-25T20:47:04.140Z,66.00
2017-09-25T20:49:31.692Z,66.10
2017-09-25T20:51:59.343Z,66.10
2017-09-25T20:54:26.787Z,66.30
2017-09-25T20:56:55.006Z,66.40
2017-09-25T20:59:23.210Z,66.40
2017-09-25T21:01:51.258Z,66.40
2017-09-25T21:04:18.983Z,66.50
2017-09-25T21:06:46.455Z,66.50
2017-09-25T21:09:14.196Z,66.50
2017-09-25T21:11:41.652Z,66.40
2017-09-25T21:14:09.459Z,66.40
2017-09-25T21:16:37.039Z,66.40
2017-09-25T21:19:04.889Z,66.50
2017-09-25T21:21:32.374Z,66.50
2017-09-25T21:24:00.941Z,66.40
2017-09-25T21:26:33.288Z,66.30
2017-09-25T21:29:00.759Z,66.20
2017-09-25T21:31:28.328Z,66.10
2017-09-25T21:33:56.265Z,66.90
2017-09-25T21:36:23.758Z,66.30
2017-09-25T21:38:51.218Z,66.30
2017-09-25T21:41:19.646Z,66.90
2017-09-25T21:43:47.100Z,66.90
2017-09-25T21:46:14.755Z,67.30
2017-09-25T21:48:42.685Z,67.30
2017-09-25T21:51:10.311Z,67.40
2017-09-25T21:53:37.762Z,67.40
2017-09-25T21:56:05.865Z,67.50
2017-09-25T21:58:34.436Z,68.20
2017-09-25T22:01:04.023Z,68.30
2017-09-25T22:03:32.551Z,68.50
2017-09-25T22:06:00.005Z,68.50
2017-09-25T22:08:27.926Z,68.80
2017-09-25T22:10:55.469Z,68.90
2017-09-25T22:13:23.049Z,69.00
2017-09-25T22:15:50.547Z,68.70
2017-09-25T22:18:18.023Z,68.80
2017-09-25T22:20:45.496Z,69.00
2017-09-25T22:23:13.785Z,68.90
2017-09-25T22:25:41.785Z,68.90
2017-09-25T22:28:10.165Z,68.70
2017-09-25T22:30:38.476Z,68.40
2017-09-25T22:33:05.923Z,68.40
2017-09-25T22:35:33.401Z,68.00
2017-09-25T22:38:01.656Z,67.90
2017-09-25T22:40:29.378Z,67.90
2017-09-25T22:42:59.565Z,67.70
2017-09-25T22:45:27.244Z,67.70
2017-09-25T22:47:56.583Z,67.70
2017-09-25T22:50:24.466Z,67.70
2017-09-25T22:52:52.004Z,67.90
2017-09-25T22:55:20.307Z,67.90
2017-09-25T22:57:49.081Z,67.80
2017-09-25T23:00:17.679Z,67.80
2017-09-25T23:02:45.647Z,67.80
2017-09-25T23:05:28.038Z,67.80
2017-09-25T23:07:56.137Z,67.90
2017-09-25T23:10:24.360Z,68.50
2017-09-25T23:12:51.864Z,68.40
2017-09-25T23:15:20.157Z,68.40
2017-09-25T23:17:47.700Z,68.40
2017-09-25T23:20:16.624Z,68.60
2017-09-25T23:22:45.141Z,69.00
2017-09-25T23:25:14.467Z,68.90
2017-09-25T23:27:42.708Z,69.70
2017-09-25T23:30:15.959Z,69.20
2017-09-25T23:32:43.451Z,69.20
2017-09-25T23:35:11.735Z,69.10
2017-09-25T23:37:39.531Z,68.90
2017-09-25T23:40:07.496Z,69.00
2017-09-25T23:42:35.709Z,69.20
2017-09-25T23:45:03.428Z,69.20
2017-09-25T23:47:31.993Z,69.70
2017-09-25T23:50:00.337Z,70.20
2017-09-25T23:52:27.784Z,70.20
2017-09-25T23:54:57.754Z,70.50
2017-09-25T23:57:25.563Z,70.40
2017-09-25T23:59:53.471Z,70.40
