createdAt,value
2018-10-19T00:01:20.449Z,101725.45
2018-10-19T00:03:48.864Z,101719.47
2018-10-19T00:06:17.358Z,101715.19
2018-10-19T00:08:45.854Z,101717.73
2018-10-19T00:11:14.416Z,101711.73
2018-10-19T00:13:42.775Z,101710.84
2018-10-19T00:16:11.212Z,101705.70
2018-10-19T00:18:39.648Z,101703.97
2018-10-19T00:21:08.150Z,101706.06
2018-10-19T00:23:36.447Z,101698.75
2018-10-19T00:26:04.962Z,101698.31
2018-10-19T00:28:33.355Z,101695.30
2018-10-19T00:31:01.766Z,101693.56
2018-10-19T00:33:30.202Z,101699.16
2018-10-19T00:35:58.585Z,101697.84
2018-10-19T00:38:27.001Z,101698.71
2018-10-19T00:40:55.502Z,101691.37
2018-10-19T00:43:23.893Z,101688.80
2018-10-19T00:45:52.401Z,101691.35
2018-10-19T00:48:21.358Z,101695.61
2018-10-19T00:50:49.767Z,101686.61
2018-10-19T00:53:18.193Z,101691.33
2018-10-19T00:55:46.685Z,101686.59
2018-10-19T00:58:15.105Z,101697.30
2018-10-19T01:00:43.624Z,101686.98
2018-10-19T01:03:12.084Z,101689.98
2018-10-19T01:05:41.083Z,101691.30
2018-10-19T01:08:10.080Z,101690.45
2018-10-19T01:10:38.605Z,101689.98
2018-10-19T01:13:07.031Z,101687.41
2018-10-19T01:15:35.445Z,101695.15
2018-10-19T01:18:03.921Z,101688.65
2018-10-19T01:20:32.348Z,101678.34
2018-10-19T01:23:00.813Z,101686.03
2018-10-19T01:25:29.289Z,101678.73
2018-10-19T01:27:57.735Z,101674.88
2018-10-19T01:30:26.177Z,101672.75
2018-10-19T01:32:54.622Z,101677.89
2018-10-19T01:35:23.036Z,101677.89
2018-10-19T01:37:51.549Z,101676.16
2018-10-19T01:40:20.006Z,101677.87
2018-10-19T01:42:48.428Z,101677.87
2018-10-19T01:45:16.836Z,101678.70
2018-10-19T01:47:45.263Z,101679.09
2018-10-19T01:50:13.664Z,101683.84
2018-10-19T01:52:42.225Z,101682.97
2018-10-19T01:55:10.627Z,101684.69
2018-10-19T01:57:39.100Z,101680.42
2018-10-19T02:00:07.980Z,101677.87
2018-10-19T02:02:36.565Z,101671.42
2018-10-19T02:05:05.027Z,101678.72
2018-10-19T02:07:33.532Z,101677.43
2018-10-19T02:10:01.948Z,101674.84
2018-10-19T02:12:30.393Z,101681.69
2018-10-19T02:14:58.802Z,101681.67
2018-10-19T02:17:27.226Z,101685.92
2018-10-19T02:19:55.642Z,101683.80
2018-10-19T02:22:23.995Z,101686.34
2018-10-19T02:24:52.460Z,101687.66
2018-10-19T02:27:20.942Z,101685.06
2018-10-19T02:29:49.338Z,101688.94
2018-10-19T02:32:17.777Z,101684.20
2018-10-19T02:34:46.180Z,101681.20
2018-10-19T02:37:14.584Z,101684.17
2018-10-19T02:39:42.976Z,101685.86
2018-10-19T02:42:11.409Z,101685.36
2018-10-19T02:44:39.852Z,101681.11
2018-10-19T02:47:09.234Z,101686.25
2018-10-19T02:49:37.601Z,101687.09
2018-10-19T02:52:06.773Z,101684.08
2018-10-19T02:54:35.200Z,101682.77
2018-10-19T02:57:03.636Z,101688.33
2018-10-19T02:59:32.070Z,101697.28
2018-10-19T03:02:00.485Z,101659.12
2018-10-19T03:04:28.932Z,101697.69
2018-10-19T03:06:57.319Z,101699.00
2018-10-19T03:09:25.708Z,101696.45
2018-10-19T03:11:54.129Z,101706.27
2018-10-19T03:14:22.573Z,101695.91
2018-10-19T03:16:50.963Z,101699.66
2018-10-19T03:19:19.418Z,101707.87
2018-10-19T03:21:47.824Z,101702.66
2018-10-19T03:24:16.245Z,101694.44
2018-10-19T03:26:44.645Z,101700.83
2018-10-19T03:29:13.175Z,101699.13
2018-10-19T03:31:41.459Z,101689.61
2018-10-19T03:34:09.854Z,101698.59
2018-10-19T03:36:38.225Z,101695.58
2018-10-19T03:39:07.925Z,101698.59
2018-10-19T03:41:36.347Z,101697.17
2018-10-19T03:44:04.889Z,101703.63
2018-10-19T03:46:33.342Z,101701.84
2018-10-19T03:49:02.024Z,101709.89
2018-10-19T03:51:30.472Z,101704.27
2018-10-19T03:53:58.848Z,101713.12
2018-10-19T03:56:27.236Z,101708.30
2018-10-19T03:58:55.680Z,101710.00
2018-10-19T04:01:24.055Z,101711.70
2018-10-19T04:03:52.510Z,101717.56
2018-10-19T04:06:20.936Z,101702.89
2018-10-19T04:08:49.315Z,101721.81
2018-10-19T04:11:17.770Z,101720.84
2018-10-19T04:13:46.183Z,101718.24
2018-10-19T04:16:14.624Z,101717.41
2018-10-19T04:18:43.032Z,101724.91
2018-10-19T04:21:11.537Z,101724.94
2018-10-19T04:23:39.872Z,101717.67
2018-10-19T04:26:08.298Z,101713.74
2018-10-19T04:28:36.696Z,101717.53
2018-10-19T04:31:05.136Z,101711.45
2018-10-19T04:33:33.544Z,101712.61
2018-10-19T04:36:01.996Z,101716.47
2018-10-19T04:38:30.427Z,101715.56
2018-10-19T04:40:58.905Z,101707.48
2018-10-19T04:43:27.196Z,101709.54
2018-10-19T04:45:55.660Z,101711.54
2018-10-19T04:48:24.066Z,101706.34
2018-10-19T04:50:52.494Z,101707.09
2018-10-19T04:53:20.965Z,101709.30
2018-10-19T04:55:49.380Z,101707.63
2018-10-19T04:58:17.782Z,101709.69
2018-10-19T05:00:46.215Z,101714.38
2018-10-19T05:03:14.696Z,101714.38
2018-10-19T05:05:43.143Z,101721.36
2018-10-19T05:08:11.524Z,101722.64
2018-10-19T05:10:39.875Z,101726.53
2018-10-19T05:13:08.386Z,101722.26
2018-10-19T05:15:36.704Z,101723.54
2018-10-19T05:18:05.360Z,101722.70
2018-10-19T05:20:33.774Z,101727.89
2018-10-19T05:23:02.323Z,101722.77
2018-10-19T05:25:30.676Z,101718.47
2018-10-19T05:27:59.052Z,101722.64
2018-10-19T05:30:27.443Z,101717.52
2018-10-19T05:32:55.910Z,101719.19
2018-10-19T05:35:24.304Z,101727.36
2018-10-19T05:37:52.717Z,101726.11
2018-10-19T05:40:21.144Z,101724.41
2018-10-19T05:42:49.646Z,101730.31
2018-10-19T05:45:18.075Z,101729.03
2018-10-19T05:47:46.493Z,101733.36
2018-10-19T05:50:14.920Z,101729.09
2018-10-19T05:52:43.308Z,101735.51
2018-10-19T05:55:11.753Z,101743.30
2018-10-19T05:57:40.159Z,101742.91
2018-10-19T06:00:09.607Z,101742.08
2018-10-19T06:02:38.122Z,101741.69
2018-10-19T06:05:07.310Z,101736.52
2018-10-19T06:07:35.708Z,101743.39
2018-10-19T06:10:04.583Z,101741.69
2018-10-19T06:12:32.960Z,101736.97
2018-10-19T06:15:01.361Z,101743.75
2018-10-19T06:17:29.772Z,101743.75
2018-10-19T06:19:58.210Z,101740.80
2018-10-19T06:22:26.637Z,101742.49
2018-10-19T06:24:55.055Z,101746.38
2018-10-19T06:27:23.478Z,101748.49
2018-10-19T06:29:51.884Z,101749.77
2018-10-19T06:32:20.369Z,101749.77
2018-10-19T06:34:48.828Z,101758.82
2018-10-19T06:37:17.278Z,101757.09
2018-10-19T06:39:46.009Z,101756.64
2018-10-19T06:42:14.458Z,101763.19
2018-10-19T06:44:42.848Z,101759.01
2018-10-19T06:47:11.388Z,101757.33
2018-10-19T06:49:39.758Z,101750.44
2018-10-19T06:52:08.215Z,101762.59
2018-10-19T06:54:36.597Z,101760.11
2018-10-19T06:57:05.244Z,101760.89
2018-10-19T06:59:33.715Z,101763.03
2018-10-19T07:02:02.110Z,101768.62
2018-10-19T07:04:30.511Z,101774.23
2018-10-19T07:06:58.918Z,101772.95
2018-10-19T07:09:27.326Z,101767.48
2018-10-19T07:11:55.712Z,101767.90
2018-10-19T07:14:24.116Z,101770.95
2018-10-19T07:16:52.540Z,101768.85
2018-10-19T07:19:20.985Z,101774.16
2018-10-19T07:21:49.508Z,101773.33
2018-10-19T07:24:17.867Z,101774.16
2018-10-19T07:26:46.319Z,101779.33
2018-10-19T07:29:14.746Z,101779.78
2018-10-19T07:31:43.181Z,101778.52
2018-10-19T07:34:11.613Z,101773.41
2018-10-19T07:36:40.065Z,101779.36
2018-10-19T07:39:09.192Z,101770.37
2018-10-19T07:41:37.627Z,101768.30
2018-10-19T07:44:06.383Z,101773.05
2018-10-19T07:46:34.786Z,101778.21
2018-10-19T07:49:03.209Z,101778.23
2018-10-19T07:51:31.673Z,101781.28
2018-10-19T07:54:00.130Z,101783.08
2018-10-19T07:56:28.528Z,101788.66
2018-10-19T07:58:56.964Z,101790.89
2018-10-19T08:01:25.361Z,101786.64
2018-10-19T08:03:53.764Z,101791.86
2018-10-19T08:06:22.254Z,101793.27
2018-10-19T08:08:50.629Z,101794.20
2018-10-19T08:11:19.107Z,101793.00
2018-10-19T08:13:47.461Z,101803.84
2018-10-19T08:16:15.897Z,101801.39
2018-10-19T08:18:44.329Z,101805.33
2018-10-19T08:21:12.803Z,101802.80
2018-10-19T08:23:41.236Z,101800.31
2018-10-19T08:26:09.644Z,101805.91
2018-10-19T08:28:38.087Z,101806.42
2018-10-19T08:31:06.652Z,101809.95
2018-10-19T08:33:35.372Z,101807.41
2018-10-19T08:36:03.904Z,101805.20
2018-10-19T08:38:32.317Z,101812.90
2018-10-19T08:41:00.789Z,101812.03
2018-10-19T08:43:29.135Z,101813.30
2018-10-19T08:46:01.714Z,101817.20
2018-10-19T08:48:30.124Z,101820.64
2018-10-19T08:50:58.576Z,101818.98
2018-10-19T08:53:27.041Z,101813.50
2018-10-19T08:55:55.405Z,101820.86
2018-10-19T08:58:23.869Z,101822.20
2018-10-19T09:00:52.230Z,101823.06
2018-10-19T09:03:20.676Z,101828.67
2018-10-19T09:05:49.088Z,101821.50
2018-10-19T09:08:17.487Z,101822.47
2018-10-19T09:10:45.997Z,101819.98
2018-10-19T09:13:14.364Z,101818.80
2018-10-19T09:15:42.814Z,101815.86
2018-10-19T09:18:11.437Z,101807.26
2018-10-19T09:20:39.859Z,101808.91
2018-10-19T09:23:08.335Z,101807.14
2018-10-19T09:25:36.765Z,101808.78
2018-10-19T09:28:05.235Z,101807.94
2018-10-19T09:30:33.742Z,101805.36
2018-10-19T09:33:02.166Z,101798.94
2018-10-19T09:35:30.559Z,101794.62
2018-10-19T09:37:58.923Z,101795.05
2018-10-19T09:40:27.335Z,101795.05
2018-10-19T09:42:55.791Z,101795.45
2018-10-19T09:45:24.170Z,101795.87
2018-10-19T09:47:52.641Z,101793.25
2018-10-19T09:50:21.088Z,101798.48
2018-10-19T09:52:49.471Z,101790.47
2018-10-19T09:55:17.929Z,101793.52
2018-10-19T09:57:46.249Z,101790.97
2018-10-19T10:00:19.829Z,101790.99
2018-10-19T10:02:49.156Z,101788.48
2018-10-19T10:05:17.675Z,101786.37
2018-10-19T10:07:46.044Z,101783.89
2018-10-19T10:10:14.445Z,101779.66
2018-10-19T10:12:42.872Z,101784.39
2018-10-19T10:15:11.487Z,101781.85
2018-10-19T10:17:39.793Z,101783.16
2018-10-19T10:20:08.700Z,101783.16
2018-10-19T10:22:37.100Z,101773.28
2018-10-19T10:25:06.581Z,101778.14
2018-10-19T10:27:35.063Z,101772.64
2018-10-19T10:30:03.641Z,101764.11
2018-10-19T10:32:32.061Z,101760.74
2018-10-19T10:35:00.525Z,101759.52
2018-10-19T10:37:28.977Z,101762.16
2018-10-19T10:39:57.390Z,101763.52
2018-10-19T10:42:25.819Z,101764.74
2018-10-19T10:44:54.209Z,101757.80
2018-10-19T10:47:22.615Z,101755.58
2018-10-19T10:49:50.991Z,101758.08
2018-10-19T10:52:19.396Z,101755.93
2018-10-19T10:54:47.843Z,101750.42
2018-10-19T10:57:16.817Z,101750.86
2018-10-19T10:59:46.232Z,101747.47
2018-10-19T11:02:14.653Z,101737.66
2018-10-19T11:04:43.079Z,101740.36
2018-10-19T11:07:11.592Z,101734.47
2018-10-19T11:09:39.998Z,101733.31
2018-10-19T11:12:08.444Z,101733.02
2018-10-19T11:14:36.851Z,101731.75
2018-10-19T11:17:05.352Z,101738.25
2018-10-19T11:19:33.750Z,101741.27
2018-10-19T11:22:02.843Z,101735.69
2018-10-19T11:24:31.267Z,101736.23
2018-10-19T11:26:59.728Z,101733.20
2018-10-19T11:29:28.097Z,101736.64
2018-10-19T11:31:56.496Z,101731.92
2018-10-19T11:34:24.906Z,101734.95
2018-10-19T11:36:53.307Z,101732.38
2018-10-19T11:39:21.620Z,101729.35
2018-10-19T11:41:50.029Z,101737.54
2018-10-19T11:44:18.468Z,101734.11
2018-10-19T11:46:46.970Z,101735.84
2018-10-19T11:49:15.847Z,101729.84
2018-10-19T11:51:44.213Z,101735.44
2018-10-19T11:54:12.615Z,101732.00
2018-10-19T11:56:41.514Z,101732.93
2018-10-19T11:59:09.875Z,101739.38
2018-10-19T12:01:39.128Z,101738.95
2018-10-19T12:04:07.588Z,101736.81
2018-10-19T12:06:35.976Z,101740.69
2018-10-19T12:09:05.679Z,101736.84
2018-10-19T12:11:34.053Z,101734.28
2018-10-19T12:14:02.437Z,101733.86
2018-10-19T12:16:30.933Z,101733.42
2018-10-19T12:18:59.365Z,101729.13
2018-10-19T12:21:27.747Z,101730.39
2018-10-19T12:23:56.163Z,101724.35
2018-10-19T12:26:24.579Z,101723.06
2018-10-19T12:28:53.005Z,101723.09
2018-10-19T12:31:21.420Z,101723.95
2018-10-19T12:33:49.875Z,101729.99
2018-10-19T12:36:18.295Z,101724.85
2018-10-19T12:38:46.676Z,101713.32
2018-10-19T12:41:15.630Z,101721.50
2018-10-19T12:43:43.970Z,101718.94
2018-10-19T12:46:25.239Z,101707.78
2018-10-19T12:48:54.288Z,101706.14
2018-10-19T12:51:22.721Z,101700.99
2018-10-19T12:53:51.155Z,101702.73
2018-10-19T12:56:20.493Z,101696.30
2018-10-19T12:58:49.984Z,101696.12
2018-10-19T13:01:18.584Z,101697.06
2018-10-19T13:03:47.003Z,101700.15
2018-10-19T13:06:15.384Z,101696.38
2018-10-19T13:08:43.836Z,101689.48
2018-10-19T13:11:12.275Z,101687.28
2018-10-19T13:13:40.700Z,101691.08
2018-10-19T13:16:09.171Z,101686.77
2018-10-19T13:18:37.564Z,101686.34
2018-10-19T13:21:06.009Z,101686.78
2018-10-19T13:23:34.691Z,101681.56
2018-10-19T13:26:03.477Z,101682.89
2018-10-19T13:28:31.976Z,101685.39
2018-10-19T13:31:00.425Z,101682.34
2018-10-19T13:33:28.818Z,101682.73
2018-10-19T13:35:57.264Z,101686.59
2018-10-19T13:38:25.842Z,101682.69
2018-10-19T13:40:54.868Z,101679.62
2018-10-19T13:43:23.750Z,101675.32
2018-10-19T13:45:52.660Z,101674.89
2018-10-19T13:48:21.632Z,101674.05
2018-10-19T13:50:50.036Z,101678.39
2018-10-19T13:53:18.410Z,101672.38
2018-10-19T13:55:46.881Z,101664.64
2018-10-19T13:58:15.360Z,101663.80
2018-10-19T14:00:43.825Z,101658.19
2018-10-19T14:03:12.271Z,101662.05
2018-10-19T14:05:40.801Z,101659.05
2018-10-19T14:08:09.087Z,101653.04
2018-10-19T14:10:37.517Z,101647.02
2018-10-19T14:13:06.226Z,101648.34
2018-10-19T14:15:34.624Z,101646.63
2018-10-19T14:18:03.414Z,101646.20
2018-10-19T14:20:31.815Z,101643.63
2018-10-19T14:23:00.317Z,101650.56
2018-10-19T14:25:28.687Z,101647.08
2018-10-19T14:27:57.109Z,101640.61
2018-10-19T14:30:25.577Z,101641.03
2018-10-19T14:32:54.011Z,101653.05
2018-10-19T14:35:22.449Z,101648.73
2018-10-19T14:37:50.866Z,101647.00
2018-10-19T14:40:20.355Z,101654.73
2018-10-19T14:42:48.917Z,101656.45
2018-10-19T14:45:17.829Z,101656.44
2018-10-19T14:47:47.205Z,101655.16
2018-10-19T14:50:16.881Z,101656.45
2018-10-19T14:52:45.315Z,101649.55
2018-10-19T14:55:15.262Z,101648.65
2018-10-19T14:57:43.685Z,101645.20
2018-10-19T15:00:15.662Z,101642.19
2018-10-19T15:02:44.075Z,101640.89
2018-10-19T15:05:13.909Z,101640.89
2018-10-19T15:07:42.333Z,101642.19
2018-10-19T15:10:14.378Z,101647.77
2018-10-19T15:12:43.067Z,101646.91
2018-10-19T15:15:13.962Z,101658.94
2018-10-19T15:17:42.353Z,101659.80
2018-10-19T15:20:11.355Z,101660.66
2018-10-19T15:22:39.797Z,101658.92
2018-10-19T15:25:09.204Z,101654.58
2018-10-19T15:27:38.236Z,101658.86
2018-10-19T15:30:07.995Z,101652.83
2018-10-19T15:32:36.516Z,101668.73
2018-10-19T15:35:04.979Z,101669.59
2018-10-19T15:37:33.426Z,101679.91
2018-10-19T15:40:01.887Z,101681.19
2018-10-19T15:42:30.282Z,101683.72
2018-10-19T15:44:58.722Z,101682.86
2018-10-19T15:47:28.897Z,101677.69
2018-10-19T15:49:58.332Z,101685.84
2018-10-19T15:52:27.247Z,101682.82
2018-10-19T15:54:55.632Z,101681.95
2018-10-19T15:57:24.128Z,101693.55
2018-10-19T15:59:52.480Z,101702.58
2018-10-19T16:02:20.935Z,101704.72
2018-10-19T16:04:49.999Z,101703.41
2018-10-19T16:07:19.032Z,101695.63
2018-10-19T16:09:47.614Z,101701.20
2018-10-19T16:12:16.175Z,101705.52
2018-10-19T16:14:44.626Z,101695.17
2018-10-19T16:17:13.083Z,101712.36
2018-10-19T16:19:41.848Z,101697.31
2018-10-19T16:22:10.304Z,101702.03
2018-10-19T16:24:39.496Z,101710.20
2018-10-19T16:27:08.018Z,101716.64
2018-10-19T16:29:36.409Z,101719.22
2018-10-19T16:32:05.469Z,101723.48
2018-10-19T16:34:33.949Z,101724.71
2018-10-19T16:37:02.383Z,101722.96
2018-10-19T16:39:30.816Z,101726.39
2018-10-19T16:41:59.442Z,101724.25
2018-10-19T16:44:28.857Z,101725.95
2018-10-19T16:46:57.272Z,101726.81
2018-10-19T16:49:25.696Z,101724.64
2018-10-19T16:51:54.137Z,101725.47
2018-10-19T16:54:22.602Z,101725.03
2018-10-19T16:56:51.004Z,101729.66
2018-10-19T16:59:19.485Z,101733.52
2018-10-19T17:01:47.876Z,101737.38
2018-10-19T17:04:16.335Z,101737.78
2018-10-19T17:06:44.730Z,101731.31
2018-10-19T17:09:14.210Z,101736.02
2018-10-19T17:11:42.926Z,101731.23
2018-10-19T17:14:11.688Z,101736.38
2018-10-19T17:16:40.107Z,101738.95
2018-10-19T17:19:09.943Z,101742.37
2018-10-19T17:21:38.411Z,101755.25
2018-10-19T17:24:06.901Z,101766.42
2018-10-19T17:26:35.325Z,101766.81
2018-10-19T17:29:03.785Z,101771.97
2018-10-19T17:31:32.281Z,101771.12
2018-10-19T17:34:00.576Z,101773.27
2018-10-19T17:36:29.013Z,101785.27
2018-10-19T17:38:57.461Z,101786.09
2018-10-19T17:41:25.886Z,101787.38
2018-10-19T17:43:54.313Z,101788.22
2018-10-19T17:46:22.733Z,101787.78
2018-10-19T17:48:51.566Z,101798.47
2018-10-19T17:51:20.024Z,101807.89
2018-10-19T17:53:48.469Z,101802.72
2018-10-19T17:56:16.911Z,101807.86
2018-10-19T17:58:45.346Z,101818.11
2018-10-19T18:01:13.731Z,101822.30
2018-10-19T18:03:42.200Z,101822.70
2018-10-19T18:06:11.723Z,101819.62
2018-10-19T18:08:40.040Z,101815.68
2018-10-19T18:11:08.553Z,101817.34
2018-10-19T18:13:37.011Z,101820.70
2018-10-19T18:16:05.566Z,101831.83
2018-10-19T18:18:33.913Z,101833.09
2018-10-19T18:21:02.436Z,101833.92
2018-10-19T18:23:30.856Z,101829.13
2018-10-19T18:25:59.323Z,101826.53
2018-10-19T18:28:27.727Z,101835.61
2018-10-19T18:30:56.155Z,101835.09
2018-10-19T18:33:24.532Z,101841.94
2018-10-19T18:35:52.987Z,101848.81
2018-10-19T18:38:21.382Z,101852.64
2018-10-19T18:40:49.845Z,101845.36
2018-10-19T18:43:18.253Z,101854.81
2018-10-19T18:45:46.631Z,101848.73
2018-10-19T18:48:15.068Z,101851.22
2018-10-19T18:50:43.565Z,101854.09
2018-10-19T18:53:12.051Z,101857.05
2018-10-19T18:55:40.417Z,101857.94
2018-10-19T18:58:08.835Z,101859.60
2018-10-19T19:00:37.273Z,101856.95
2018-10-19T19:03:06.190Z,101863.44
2018-10-19T19:05:34.651Z,101868.23
2018-10-19T19:08:03.111Z,101864.33
2018-10-19T19:10:31.562Z,101860.82
2018-10-19T19:13:05.310Z,101859.53
2018-10-19T19:15:34.265Z,101856.87
2018-10-19T19:18:02.686Z,101855.12
2018-10-19T19:20:31.446Z,101858.84
2018-10-19T19:22:59.883Z,101866.41
2018-10-19T19:25:33.656Z,101866.23
2018-10-19T19:28:02.646Z,101870.40
2018-10-19T19:30:31.123Z,101871.33
2018-10-19T19:33:04.928Z,101867.47
2018-10-19T19:35:33.361Z,101872.97
2018-10-19T19:38:01.881Z,101872.08
2018-10-19T19:40:34.416Z,101867.67
2018-10-19T19:43:02.836Z,101868.13
2018-10-19T19:45:31.273Z,101869.43
2018-10-19T19:48:04.963Z,101865.97
2018-10-19T19:50:33.466Z,101868.13
2018-10-19T19:53:01.919Z,101872.40
2018-10-19T19:55:30.323Z,101871.03
2018-10-19T19:57:58.852Z,101885.09
2018-10-19T20:00:27.277Z,101887.77
2018-10-19T20:02:55.776Z,101898.10
2018-10-19T20:05:24.220Z,101899.92
2018-10-19T20:07:52.721Z,101895.95
2018-10-19T20:10:21.164Z,101888.75
2018-10-19T20:12:49.579Z,101894.40
2018-10-19T20:15:18.007Z,101891.50
2018-10-19T20:17:46.409Z,101889.31
2018-10-19T20:20:14.915Z,101885.91
2018-10-19T20:22:43.447Z,101880.77
2018-10-19T20:25:12.666Z,101885.41
2018-10-19T20:27:41.560Z,101879.34
2018-10-19T20:30:12.772Z,101886.98
2018-10-19T20:32:41.195Z,101889.84
2018-10-19T20:35:10.116Z,101895.28
2018-10-19T20:37:38.483Z,101893.42
2018-10-19T20:40:07.019Z,101887.87
2018-10-19T20:42:35.505Z,101883.59
2018-10-19T20:45:04.506Z,101883.98
2018-10-19T20:47:32.977Z,101901.02
2018-10-19T20:50:01.449Z,101904.64
2018-10-19T20:52:29.833Z,101908.25
2018-10-19T20:54:58.229Z,101910.47
2018-10-19T20:57:26.662Z,101906.24
2018-10-19T20:59:55.073Z,101912.76
2018-10-19T21:02:23.494Z,101912.28
2018-10-19T21:04:51.941Z,101903.71
2018-10-19T21:07:20.556Z,101912.80
2018-10-19T21:09:48.885Z,101920.84
2018-10-19T21:12:17.329Z,101925.62
2018-10-19T21:14:45.778Z,101927.13
2018-10-19T21:17:14.273Z,101924.53
2018-10-19T21:19:42.625Z,101925.84
2018-10-19T21:22:11.049Z,101925.92
2018-10-19T21:24:39.488Z,101927.20
2018-10-19T21:27:07.937Z,101920.45
2018-10-19T21:29:36.386Z,101917.50
2018-10-19T21:32:04.927Z,101922.60
2018-10-19T21:34:33.372Z,101926.38
2018-10-19T21:37:02.757Z,101929.28
2018-10-19T21:39:31.160Z,101931.73
2018-10-19T21:42:02.198Z,101928.76
2018-10-19T21:44:31.579Z,101929.70
2018-10-19T21:47:00.046Z,101934.38
2018-10-19T21:49:29.551Z,101931.44
2018-10-19T21:51:58.351Z,101934.53
2018-10-19T21:54:27.803Z,101934.34
2018-10-19T21:56:56.934Z,101939.73
2018-10-19T21:59:25.352Z,101943.35
2018-10-19T22:01:53.790Z,101878.96
2018-10-19T22:04:22.229Z,101943.65
2018-10-19T22:06:50.669Z,101937.77
2018-10-19T22:09:19.081Z,101944.30
2018-10-19T22:11:47.496Z,101951.16
2018-10-19T22:14:15.955Z,101953.02
2018-10-19T22:16:44.421Z,101950.30
2018-10-19T22:19:12.900Z,101952.86
2018-10-19T22:21:41.680Z,101954.02
2018-10-19T22:24:10.857Z,101962.20
2018-10-19T22:26:39.655Z,101958.73
2018-10-19T22:29:08.317Z,101976.86
2018-10-19T22:31:36.895Z,101977.16
2018-10-19T22:34:05.492Z,101978.16
2018-10-19T22:36:33.881Z,101976.95
2018-10-19T22:39:02.990Z,101980.42
2018-10-19T22:41:31.420Z,101980.84
2018-10-19T22:43:59.785Z,101983.70
2018-10-19T22:46:28.257Z,101980.67
2018-10-19T22:48:56.730Z,101977.58
2018-10-19T22:51:25.250Z,101970.67
2018-10-19T22:53:53.614Z,101971.45
2018-10-19T22:56:22.106Z,101990.55
2018-10-19T22:58:50.589Z,101980.46
2018-10-19T23:01:19.689Z,101982.57
2018-10-19T23:03:48.206Z,101992.27
2018-10-19T23:06:16.670Z,101998.88
2018-10-19T23:08:45.127Z,102003.33
2018-10-19T23:11:13.753Z,102008.36
2018-10-19T23:13:42.200Z,102004.06
2018-10-19T23:16:10.676Z,102013.48
2018-10-19T23:18:39.128Z,102013.48
2018-10-19T23:21:07.553Z,102009.59
2018-10-19T23:23:35.965Z,102019.16
2018-10-19T23:26:04.534Z,102010.64
2018-10-19T23:28:32.949Z,102012.16
2018-10-19T23:31:01.533Z,102013.27
2018-10-19T23:33:29.959Z,102019.84
2018-10-19T23:35:59.384Z,102024.80
2018-10-19T23:38:27.787Z,102021.46
2018-10-19T23:40:56.248Z,102012.96
2018-10-19T23:43:24.615Z,102014.97
2018-10-19T23:45:53.017Z,102012.36
2018-10-19T23:48:21.453Z,102009.44
2018-10-19T23:50:49.860Z,102006.78
2018-10-19T23:53:18.313Z,102008.42
2018-10-19T23:55:46.721Z,102009.02
2018-10-19T23:58:15.121Z,102011.84
