createdAt,value
2017-08-31T00:00:50.622Z,0
2017-08-31T00:01:50.909Z,0
2017-08-31T00:02:50.571Z,0
2017-08-31T00:03:50.244Z,0
2017-08-31T00:04:50.923Z,0
2017-08-31T00:05:50.543Z,0
2017-08-31T00:06:51.054Z,0
2017-08-31T00:07:50.528Z,0
2017-08-31T00:08:51.157Z,0
2017-08-31T00:09:50.506Z,0
2017-08-31T00:10:51.134Z,0
2017-08-31T00:11:50.807Z,0
2017-08-31T00:12:50.482Z,0
2017-08-31T00:13:50.791Z,0
2017-08-31T00:14:50.780Z,0
2017-08-31T00:15:50.460Z,0
2017-08-31T00:16:50.441Z,0
2017-08-31T00:17:50.762Z,0
2017-08-31T00:18:50.414Z,0
2017-08-31T00:19:50.409Z,0
2017-08-31T00:20:50.718Z,0
2017-08-31T00:21:50.386Z,0
2017-08-31T00:22:51.032Z,0
2017-08-31T00:23:50.694Z,0
2017-08-31T00:24:51.011Z,0
2017-08-31T00:25:50.667Z,0
2017-08-31T00:26:50.992Z,0
2017-08-31T00:27:50.655Z,0
2017-08-31T00:28:50.322Z,0
2017-08-31T00:29:50.627Z,0
2017-08-31T00:30:50.623Z,0
2017-08-31T00:31:50.934Z,0
2017-08-31T00:32:50.596Z,0
2017-08-31T00:33:50.271Z,0
2017-08-31T00:34:50.577Z,0
2017-08-31T00:35:50.620Z,0
2017-08-31T00:36:50.241Z,0
2017-08-31T00:37:50.583Z,0
2017-08-31T00:38:50.548Z,0
2017-08-31T00:39:50.846Z,0
2017-08-31T00:40:50.839Z,0
2017-08-31T00:41:50.511Z,0
2017-08-31T00:42:50.507Z,0
2017-08-31T00:43:49.849Z,0
2017-08-31T00:44:50.490Z,0
2017-08-31T00:45:50.149Z,0
2017-08-31T00:46:50.465Z,0
2017-08-31T00:47:50.453Z,0
2017-08-31T00:48:50.439Z,0
2017-08-31T00:49:50.109Z,0
2017-08-31T00:50:50.102Z,0
2017-08-31T00:51:50.089Z,0
2017-08-31T00:52:50.084Z,0
2017-08-31T00:53:50.713Z,0
2017-08-31T00:54:50.066Z,0
2017-08-31T00:55:49.734Z,0
2017-08-31T00:56:50.368Z,0
2017-08-31T00:57:50.032Z,0
2017-08-31T00:58:50.022Z,0
2017-08-31T00:59:50.340Z,0
2017-08-31T01:00:50.377Z,0
2017-08-31T01:01:49.674Z,0
2017-08-31T01:02:50.312Z,0
2017-08-31T01:03:49.973Z,0
2017-08-31T01:04:49.963Z,0
2017-08-31T01:05:49.633Z,0
2017-08-31T01:06:50.298Z,0
2017-08-31T01:07:49.963Z,0
2017-08-31T01:08:50.599Z,0
2017-08-31T01:09:49.941Z,0
2017-08-31T01:10:50.629Z,0
2017-08-31T01:11:49.576Z,0
2017-08-31T01:12:50.526Z,0
2017-08-31T01:13:49.877Z,0
2017-08-31T01:14:49.574Z,0
2017-08-31T01:15:50.499Z,0
2017-08-31T01:16:50.166Z,0
2017-08-31T01:17:50.155Z,0
2017-08-31T01:18:50.148Z,0
2017-08-31T01:19:49.818Z,0
2017-08-31T01:20:49.856Z,0
2017-08-31T01:21:50.481Z,0
2017-08-31T01:22:50.109Z,0
2017-08-31T01:23:49.786Z,0
2017-08-31T01:24:49.444Z,0
2017-08-31T01:25:50.394Z,0
2017-08-31T01:26:50.074Z,0
2017-08-31T01:27:49.770Z,0
2017-08-31T01:28:50.049Z,0
2017-08-31T01:29:49.720Z,0
2017-08-31T01:30:49.707Z,0
2017-08-31T01:31:50.058Z,0
2017-08-31T01:32:50.008Z,0
2017-08-31T01:33:50.006Z,0
2017-08-31T01:34:49.997Z,0
2017-08-31T01:35:49.989Z,0
2017-08-31T01:36:49.659Z,0
2017-08-31T01:37:50.281Z,0
2017-08-31T01:38:49.634Z,0
2017-08-31T01:39:49.946Z,0
2017-08-31T01:40:49.932Z,0
2017-08-31T01:41:49.279Z,0
2017-08-31T01:42:49.908Z,0
2017-08-31T01:43:49.914Z,0
2017-08-31T01:44:49.897Z,0
2017-08-31T01:45:49.933Z,0
2017-08-31T01:46:49.869Z,0
2017-08-31T01:47:49.545Z,0
2017-08-31T01:48:50.172Z,0
2017-08-31T01:49:49.850Z,0
2017-08-31T01:50:49.836Z,0
2017-08-31T01:51:49.824Z,0
2017-08-31T01:52:50.346Z,0
2017-08-31T01:53:49.805Z,0
2017-08-31T01:54:49.797Z,0
2017-08-31T01:55:49.460Z,0
2017-08-31T01:56:49.774Z,0
2017-08-31T01:57:50.085Z,0
2017-08-31T01:58:49.140Z,0
2017-08-31T01:59:49.113Z,0
2017-08-31T02:00:49.100Z,0
2017-08-31T02:01:49.728Z,0
2017-08-31T02:02:49.711Z,0
2017-08-31T02:03:49.409Z,0
2017-08-31T02:04:50.021Z,0
2017-08-31T02:05:49.372Z,0
2017-08-31T02:06:49.888Z,0
2017-08-31T02:07:49.665Z,0
2017-08-31T02:08:49.346Z,0
2017-08-31T02:09:49.969Z,0
2017-08-31T02:10:49.316Z,0
2017-08-31T02:11:49.630Z,0
2017-08-31T02:12:49.615Z,0
2017-08-31T02:13:49.608Z,0
2017-08-31T02:14:49.923Z,0
2017-08-31T02:15:49.915Z,0
2017-08-31T02:16:49.903Z,0
2017-08-31T02:17:49.570Z,0
2017-08-31T02:18:49.236Z,0
2017-08-31T02:19:49.875Z,0
2017-08-31T02:20:49.586Z,0
2017-08-31T02:21:49.529Z,0
2017-08-31T02:22:49.520Z,0
2017-08-31T02:23:49.509Z,0
2017-08-31T02:24:49.179Z,0
2017-08-31T02:25:48.846Z,0
2017-08-31T02:26:49.478Z,0
2017-08-31T02:27:49.466Z,0
2017-08-31T02:28:49.493Z,0
2017-08-31T02:29:48.807Z,0
2017-08-31T02:30:49.445Z,0
2017-08-31T02:31:48.793Z,0
2017-08-31T02:32:49.736Z,0
2017-08-31T02:33:49.412Z,0
2017-08-31T02:34:49.739Z,0
2017-08-31T02:35:49.397Z,0
2017-08-31T02:36:49.713Z,0
2017-08-31T02:37:49.687Z,0
2017-08-31T02:38:49.682Z,0
2017-08-31T02:39:49.674Z,0
2017-08-31T02:40:49.671Z,0
2017-08-31T02:41:49.018Z,0
2017-08-31T02:42:49.318Z,0
2017-08-31T02:43:49.634Z,0
2017-08-31T02:44:49.522Z,0
2017-08-31T02:45:48.972Z,0
2017-08-31T02:46:49.294Z,0
2017-08-31T02:47:49.287Z,0
2017-08-31T02:48:49.265Z,0
2017-08-31T02:49:49.250Z,0
2017-08-31T02:50:49.240Z,0
2017-08-31T02:51:49.231Z,0
2017-08-31T02:52:49.232Z,0
2017-08-31T02:53:49.206Z,0
2017-08-31T02:54:48.555Z,0
2017-08-31T02:55:48.862Z,0
2017-08-31T02:56:48.857Z,0
2017-08-31T02:57:49.203Z,0
2017-08-31T02:58:49.165Z,0
2017-08-31T02:59:48.837Z,0
2017-08-31T03:00:49.138Z,0
2017-08-31T03:01:48.808Z,0
2017-08-31T03:02:49.435Z,0
2017-08-31T03:03:49.108Z,0
2017-08-31T03:04:48.789Z,0
2017-08-31T03:05:48.772Z,0
2017-08-31T03:06:48.756Z,0
2017-08-31T03:07:49.073Z,0
2017-08-31T03:08:48.736Z,0
2017-08-31T03:09:48.724Z,0
2017-08-31T03:10:49.356Z,0
2017-08-31T03:11:49.021Z,0
2017-08-31T03:12:49.333Z,0
2017-08-31T03:13:48.363Z,0
2017-08-31T03:14:48.676Z,0
2017-08-31T03:15:48.989Z,0
2017-08-31T03:16:48.696Z,0
2017-08-31T03:17:48.653Z,0
2017-08-31T03:18:48.625Z,0
2017-08-31T03:19:48.940Z,0
2017-08-31T03:20:48.611Z,0
2017-08-31T03:21:48.918Z,0
2017-08-31T03:22:48.587Z,0
2017-08-31T03:23:48.897Z,0
2017-08-31T03:24:48.886Z,0
2017-08-31T03:25:49.204Z,0
2017-08-31T03:26:48.546Z,0
2017-08-31T03:27:48.534Z,0
2017-08-31T03:28:48.847Z,0
2017-08-31T03:29:48.515Z,0
2017-08-31T03:30:48.205Z,0
2017-08-31T03:31:48.864Z,0
2017-08-31T03:32:48.810Z,0
2017-08-31T03:33:48.790Z,0
2017-08-31T03:34:49.103Z,0
2017-08-31T03:35:48.769Z,0
2017-08-31T03:36:48.120Z,0
2017-08-31T03:37:48.750Z,0
2017-08-31T03:38:48.739Z,0
2017-08-31T03:39:48.085Z,0
2017-08-31T03:40:48.075Z,0
2017-08-31T03:41:48.706Z,0
2017-08-31T03:42:48.691Z,0
2017-08-31T03:43:48.362Z,0
2017-08-31T03:44:48.671Z,0
2017-08-31T03:45:48.989Z,0
2017-08-31T03:46:48.653Z,0
2017-08-31T03:47:48.644Z,0
2017-08-31T03:48:48.633Z,0
2017-08-31T03:49:47.977Z,0
2017-08-31T03:50:47.965Z,0
2017-08-31T03:51:48.277Z,0
2017-08-31T03:52:48.633Z,0
2017-08-31T03:53:48.894Z,0
2017-08-31T03:54:48.240Z,0
2017-08-31T03:55:48.235Z,0
2017-08-31T03:56:48.538Z,0
2017-08-31T03:57:48.853Z,0
2017-08-31T03:58:48.200Z,0
2017-08-31T03:59:48.507Z,0
2017-08-31T04:00:48.501Z,0
2017-08-31T04:01:48.529Z,0
2017-08-31T04:02:47.839Z,0
2017-08-31T04:03:48.838Z,0
2017-08-31T04:04:48.149Z,0
2017-08-31T04:05:48.127Z,0
2017-08-31T04:06:47.797Z,0
2017-08-31T04:22:23.231Z,4
2017-08-31T04:23:05.648Z,4
2017-08-31T04:24:05.337Z,0
2017-08-31T04:25:05.622Z,4
2017-08-31T04:26:05.286Z,4
2017-08-31T04:27:04.962Z,4
2017-08-31T04:28:05.262Z,4
2017-08-31T04:29:05.574Z,4
2017-08-31T04:30:05.564Z,8
2017-08-31T04:31:05.555Z,8
2017-08-31T04:32:05.543Z,12
2017-08-31T04:33:05.534Z,12
2017-08-31T04:34:05.204Z,12
2017-08-31T04:35:05.503Z,12
2017-08-31T04:36:04.863Z,8
2017-08-31T04:37:05.165Z,8
2017-08-31T04:38:05.797Z,12
2017-08-31T04:39:04.821Z,8
2017-08-31T04:40:05.777Z,8
2017-08-31T04:41:05.117Z,8
2017-08-31T04:42:05.425Z,8
2017-08-31T04:43:05.466Z,8
2017-08-31T04:44:05.739Z,8
2017-08-31T04:45:05.721Z,12
2017-08-31T04:46:05.706Z,12
2017-08-31T04:47:05.370Z,16
2017-08-31T04:48:05.094Z,20
2017-08-31T04:49:05.033Z,20
2017-08-31T04:50:04.715Z,20
2017-08-31T04:51:04.689Z,24
2017-08-31T04:52:05.636Z,28
2017-08-31T04:53:05.358Z,32
2017-08-31T04:54:04.975Z,44
2017-08-31T04:55:05.280Z,56
2017-08-31T04:56:05.588Z,68
2017-08-31T04:57:05.260Z,72
2017-08-31T04:58:04.927Z,80
2017-08-31T04:59:04.924Z,80
2017-08-31T05:00:04.589Z,80
2017-08-31T05:01:05.537Z,88
2017-08-31T05:02:05.208Z,92
2017-08-31T05:03:05.239Z,88
2017-08-31T05:04:04.570Z,88
2017-08-31T05:05:05.199Z,84
2017-08-31T05:06:04.855Z,84
2017-08-31T05:07:05.159Z,76
2017-08-31T05:08:04.813Z,84
2017-08-31T05:09:04.800Z,80
2017-08-31T05:10:04.788Z,84
2017-08-31T05:11:04.784Z,84
2017-08-31T05:12:04.770Z,80
2017-08-31T05:13:05.134Z,84
2017-08-31T05:14:04.428Z,80
2017-08-31T05:15:04.730Z,92
2017-08-31T05:16:05.040Z,100
2017-08-31T05:17:05.350Z,132
2017-08-31T05:18:04.381Z,128
2017-08-31T05:19:05.019Z,140
2017-08-31T05:20:04.680Z,148
2017-08-31T05:21:04.661Z,148
2017-08-31T05:22:04.982Z,148
2017-08-31T05:23:04.691Z,140
2017-08-31T05:24:04.629Z,124
2017-08-31T05:25:04.626Z,120
2017-08-31T05:26:04.612Z,140
2017-08-31T05:27:05.240Z,164
2017-08-31T05:28:04.263Z,176
2017-08-31T05:29:04.574Z,172
2017-08-31T05:30:05.205Z,156
2017-08-31T05:31:04.547Z,144
2017-08-31T05:32:04.537Z,144
2017-08-31T05:33:04.896Z,156
2017-08-31T05:34:05.155Z,172
2017-08-31T05:35:05.154Z,164
2017-08-31T05:36:05.135Z,164
2017-08-31T05:37:04.800Z,156
2017-08-31T05:38:04.794Z,164
2017-08-31T05:39:04.136Z,184
2017-08-31T05:40:04.444Z,240
2017-08-31T05:41:04.427Z,252
2017-08-31T05:42:04.424Z,288
2017-08-31T05:43:05.057Z,316
2017-08-31T05:44:04.075Z,320
2017-08-31T05:45:04.702Z,296
2017-08-31T05:46:04.695Z,316
2017-08-31T05:47:04.682Z,312
2017-08-31T05:48:04.674Z,248
2017-08-31T05:49:04.660Z,256
2017-08-31T05:50:04.323Z,316
2017-08-31T05:51:04.640Z,288
2017-08-31T05:52:04.627Z,340
2017-08-31T05:53:05.133Z,360
2017-08-31T05:54:04.276Z,340
2017-08-31T05:55:04.624Z,296
2017-08-31T05:56:04.588Z,384
2017-08-31T05:57:04.562Z,440
2017-08-31T05:58:04.232Z,432
2017-08-31T05:59:04.542Z,420
2017-08-31T06:00:04.529Z,412
2017-08-31T06:01:04.518Z,376
2017-08-31T06:02:04.183Z,452
2017-08-31T06:03:04.501Z,456
2017-08-31T06:04:04.488Z,396
2017-08-31T06:05:04.151Z,388
2017-08-31T06:06:04.139Z,412
2017-08-31T06:07:04.848Z,484
2017-08-31T06:08:04.121Z,536
2017-08-31T06:09:04.151Z,504
2017-08-31T06:10:04.095Z,472
2017-08-31T06:11:04.396Z,444
2017-08-31T06:12:04.391Z,468
2017-08-31T06:13:04.384Z,508
2017-08-31T06:14:04.411Z,556
2017-08-31T06:15:04.346Z,552
2017-08-31T06:16:04.674Z,620
2017-08-31T06:17:04.007Z,672
2017-08-31T06:18:04.336Z,680
2017-08-31T06:19:04.302Z,728
2017-08-31T06:20:03.649Z,696
2017-08-31T06:21:04.595Z,592
2017-08-31T06:22:04.260Z,556
2017-08-31T06:23:03.940Z,448
2017-08-31T06:24:03.931Z,388
2017-08-31T06:25:04.559Z,464
2017-08-31T06:26:04.225Z,540
2017-08-31T06:27:04.211Z,568
2017-08-31T06:28:04.520Z,596
2017-08-31T06:29:03.912Z,636
2017-08-31T06:30:04.172Z,688
2017-08-31T06:31:03.845Z,760
2017-08-31T06:32:03.842Z,720
2017-08-31T06:33:03.824Z,720
2017-08-31T06:34:04.120Z,752
2017-08-31T06:35:03.790Z,780
2017-08-31T06:36:04.429Z,684
2017-08-31T06:37:03.773Z,592
2017-08-31T06:38:04.076Z,688
2017-08-31T06:39:03.745Z,736
2017-08-31T06:40:04.047Z,796
2017-08-31T06:41:03.727Z,752
2017-08-31T06:42:04.022Z,816
2017-08-31T06:43:03.371Z,908
2017-08-31T06:44:03.677Z,1008
2017-08-31T06:45:03.666Z,1004
2017-08-31T06:46:04.302Z,880
2017-08-31T06:47:03.972Z,1068
2017-08-31T06:48:03.711Z,988
2017-08-31T06:49:03.948Z,1040
2017-08-31T06:50:03.613Z,952
2017-08-31T06:51:03.918Z,960
2017-08-31T06:52:03.903Z,996
2017-08-31T06:53:03.774Z,812
2017-08-31T06:54:03.559Z,908
2017-08-31T06:55:03.542Z,856
2017-08-31T06:56:03.855Z,996
2017-08-31T06:57:03.877Z,1224
2017-08-31T06:58:03.562Z,1216
2017-08-31T06:59:03.179Z,1116
2017-08-31T07:00:03.491Z,1060
2017-08-31T07:01:03.805Z,964
2017-08-31T07:02:03.781Z,1104
2017-08-31T07:03:03.132Z,1088
2017-08-31T07:04:03.759Z,1116
2017-08-31T07:05:03.805Z,1208
2017-08-31T07:06:04.053Z,1316
2017-08-31T07:07:03.727Z,1328
2017-08-31T07:08:03.394Z,1444
2017-08-31T07:09:03.377Z,1508
2017-08-31T07:10:03.366Z,1404
2017-08-31T07:11:03.357Z,1328
2017-08-31T07:12:03.665Z,1656
2017-08-31T07:13:03.654Z,1704
2017-08-31T07:14:03.641Z,1692
2017-08-31T07:15:03.634Z,1568
2017-08-31T07:16:03.988Z,1512
2017-08-31T07:17:03.603Z,1548
2017-08-31T07:18:03.912Z,1424
2017-08-31T07:19:03.582Z,1668
2017-08-31T07:20:03.248Z,1420
2017-08-31T07:21:03.556Z,1728
2017-08-31T07:22:03.872Z,1652
2017-08-31T07:23:03.210Z,2308
2017-08-31T07:24:03.535Z,2992
2017-08-31T07:25:02.871Z,2884
2017-08-31T07:26:03.496Z,3456
2017-08-31T07:27:03.820Z,3548
2017-08-31T07:28:03.156Z,3216
2017-08-31T07:29:03.459Z,2236
2017-08-31T07:30:03.129Z,1932
2017-08-31T07:31:03.435Z,2060
2017-08-31T07:32:03.743Z,1892
2017-08-31T07:33:03.093Z,1604
2017-08-31T07:34:03.401Z,1412
2017-08-31T07:35:03.389Z,1264
2017-08-31T07:36:03.704Z,1444
2017-08-31T07:37:03.045Z,1452
2017-08-31T07:38:03.048Z,1992
2017-08-31T07:39:03.021Z,1912
2017-08-31T07:40:03.325Z,1876
2017-08-31T07:41:03.002Z,2256
2017-08-31T07:42:02.983Z,2232
2017-08-31T07:43:03.291Z,2652
2017-08-31T07:44:03.276Z,3100
2017-08-31T07:45:03.273Z,4324
2017-08-31T07:46:03.255Z,4364
2017-08-31T07:47:02.603Z,5080
2017-08-31T07:48:03.233Z,6196
2017-08-31T07:49:02.903Z,5096
2017-08-31T07:50:02.891Z,5340
2017-08-31T07:51:03.201Z,4580
2017-08-31T07:52:02.551Z,3816
2017-08-31T07:53:02.854Z,3272
2017-08-31T07:54:03.164Z,3492
2017-08-31T07:55:02.509Z,3552
2017-08-31T07:56:02.820Z,4052
2017-08-31T07:57:03.130Z,3016
2017-08-31T07:58:03.114Z,2720
2017-08-31T07:59:02.784Z,2804
2017-08-31T08:00:02.769Z,3084
2017-08-31T08:01:02.756Z,3388
2017-08-31T08:02:03.071Z,3600
2017-08-31T08:03:02.742Z,3424
2017-08-31T08:04:02.721Z,3344
2017-08-31T08:05:03.365Z,3620
2017-08-31T08:06:03.030Z,3372
2017-08-31T08:07:03.008Z,3464
2017-08-31T08:08:02.996Z,4240
2017-08-31T08:09:02.720Z,3380
2017-08-31T08:10:02.698Z,2992
2017-08-31T08:11:02.971Z,3908
2017-08-31T08:12:02.659Z,3912
2017-08-31T08:13:02.673Z,3984
2017-08-31T08:14:02.933Z,3996
2017-08-31T08:15:02.916Z,3880
2017-08-31T08:16:02.596Z,3500
2017-08-31T08:17:02.827Z,2568
2017-08-31T08:18:02.560Z,2388
2017-08-31T08:19:02.872Z,2696
2017-08-31T08:20:03.188Z,2248
2017-08-31T08:21:03.173Z,2084
2017-08-31T08:22:03.156Z,2356
2017-08-31T08:23:03.164Z,3056
2017-08-31T08:24:02.494Z,3508
2017-08-31T08:25:02.492Z,4228
2017-08-31T08:26:02.479Z,3764
2017-08-31T08:27:02.466Z,3080
2017-08-31T08:28:02.478Z,2220
2017-08-31T08:29:02.443Z,1812
2017-08-31T08:30:02.745Z,2324
2017-08-31T08:31:02.411Z,2204
2017-08-31T08:32:02.405Z,3024
2017-08-31T08:33:02.399Z,2996
2017-08-31T08:34:02.704Z,3068
2017-08-31T08:35:02.101Z,3072
2017-08-31T08:36:02.033Z,2816
2017-08-31T08:37:03.003Z,2496
2017-08-31T08:38:02.385Z,2264
2017-08-31T08:39:02.969Z,2620
2017-08-31T08:40:02.371Z,3708
2017-08-31T08:41:02.624Z,3024
2017-08-31T08:42:02.297Z,2316
2017-08-31T08:43:02.597Z,2508
2017-08-31T08:44:02.267Z,3160
2017-08-31T08:45:02.256Z,3292
2017-08-31T08:46:02.571Z,2528
2017-08-31T08:47:01.918Z,2776
2017-08-31T08:48:02.223Z,4480
2017-08-31T08:49:02.532Z,6652
2017-08-31T08:50:02.527Z,8200
2017-08-31T08:51:02.849Z,7980
2017-08-31T08:52:02.223Z,7524
2017-08-31T08:53:02.486Z,8448
2017-08-31T08:54:02.792Z,6732
2017-08-31T08:55:02.146Z,7092
2017-08-31T08:56:02.787Z,6168
2017-08-31T08:57:02.125Z,5416
2017-08-31T08:58:02.748Z,6744
2017-08-31T08:59:02.749Z,7988
2017-08-31T09:00:01.767Z,8604
2017-08-31T09:01:02.400Z,7412
2017-08-31T09:02:02.063Z,5328
2017-08-31T09:03:02.714Z,5176
2017-08-31T09:04:02.050Z,5868
2017-08-31T09:05:02.063Z,6008
2017-08-31T09:06:02.350Z,6492
2017-08-31T09:07:02.335Z,8120
2017-08-31T09:08:02.002Z,6896
2017-08-31T09:09:02.636Z,5336
2017-08-31T09:10:01.668Z,5256
2017-08-31T09:11:02.301Z,4632
2017-08-31T09:12:01.963Z,4928
2017-08-31T09:13:01.632Z,4736
2017-08-31T09:14:01.968Z,5684
2017-08-31T09:15:02.816Z,4884
2017-08-31T09:16:02.560Z,3180
2017-08-31T09:17:02.224Z,3116
2017-08-31T09:18:02.230Z,4116
2017-08-31T09:19:01.881Z,3584
2017-08-31T09:20:02.195Z,4508
2017-08-31T09:21:01.539Z,4100
2017-08-31T09:22:02.174Z,3032
2017-08-31T09:23:01.842Z,2348
2017-08-31T09:24:01.887Z,1812
2017-08-31T09:25:01.501Z,1548
2017-08-31T09:26:01.491Z,1600
2017-08-31T09:27:02.129Z,1748
2017-08-31T09:28:01.787Z,1844
2017-08-31T09:29:01.784Z,2124
2017-08-31T09:30:01.776Z,2580
2017-08-31T09:31:02.146Z,3596
2017-08-31T09:32:01.746Z,2688
2017-08-31T09:33:02.061Z,2612
2017-08-31T09:34:01.408Z,3360
2017-08-31T09:35:01.712Z,2616
2017-08-31T09:36:02.050Z,2600
2017-08-31T09:37:02.020Z,4620
2017-08-31T09:38:01.677Z,6508
2017-08-31T09:39:01.723Z,6276
2017-08-31T09:40:01.682Z,4036
2017-08-31T09:41:01.648Z,3184
2017-08-31T09:42:01.960Z,3636
2017-08-31T09:43:01.949Z,3528
2017-08-31T09:44:02.255Z,3056
2017-08-31T09:45:01.931Z,3564
2017-08-31T09:46:01.988Z,4188
2017-08-31T09:47:01.584Z,4424
2017-08-31T09:48:01.583Z,5688
2017-08-31T09:49:01.567Z,6004
2017-08-31T09:50:01.876Z,5820
2017-08-31T09:51:01.540Z,6548
2017-08-31T09:52:01.868Z,7160
2017-08-31T09:53:02.153Z,7608
2017-08-31T09:54:01.504Z,7672
2017-08-31T09:55:01.813Z,8108
2017-08-31T09:56:01.824Z,9180
2017-08-31T09:57:01.824Z,10800
2017-08-31T09:58:01.471Z,11688
2017-08-31T09:59:01.464Z,11980
2017-08-31T10:00:02.096Z,11532
2017-08-31T10:01:01.752Z,11408
2017-08-31T10:02:02.058Z,11812
2017-08-31T10:03:01.406Z,11996
2017-08-31T10:04:01.728Z,10240
2017-08-31T10:05:01.395Z,11520
2017-08-31T10:06:01.376Z,11292
2017-08-31T10:07:01.412Z,10728
2017-08-31T10:08:02.195Z,11124
2017-08-31T10:09:01.346Z,11392
2017-08-31T10:10:01.339Z,9160
2017-08-31T10:11:01.969Z,7228
2017-08-31T10:12:01.637Z,6388
2017-08-31T10:13:00.998Z,6124
2017-08-31T10:14:01.299Z,5660
2017-08-31T10:15:00.969Z,5188
2017-08-31T10:16:01.004Z,5316
2017-08-31T10:17:01.367Z,7052
2017-08-31T10:18:01.272Z,6748
2017-08-31T10:19:01.569Z,4840
2017-08-31T10:20:01.280Z,4240
2017-08-31T10:21:01.228Z,4812
2017-08-31T10:22:01.243Z,5820
2017-08-31T10:23:01.211Z,7576
2017-08-31T10:24:01.237Z,8772
2017-08-31T10:25:01.843Z,9680
2017-08-31T10:26:01.178Z,9188
2017-08-31T10:27:01.185Z,8716
2017-08-31T10:28:01.526Z,8220
2017-08-31T10:29:01.145Z,7880
2017-08-31T10:30:01.135Z,7872
2017-08-31T10:31:01.450Z,8272
2017-08-31T10:32:01.764Z,9368
2017-08-31T10:33:00.782Z,10856
2017-08-31T10:34:01.096Z,12228
2017-08-31T10:35:00.765Z,11360
2017-08-31T10:36:01.395Z,9136
2017-08-31T10:37:01.384Z,9052
2017-08-31T10:38:01.069Z,8260
2017-08-31T10:39:01.116Z,7900
2017-08-31T10:40:01.357Z,6960
2017-08-31T10:41:01.345Z,6752
2017-08-31T10:42:01.703Z,6696
2017-08-31T10:43:01.350Z,7484
2017-08-31T10:44:01.328Z,8504
2017-08-31T10:45:00.672Z,9684
2017-08-31T10:46:01.294Z,11428
2017-08-31T10:47:00.972Z,13160
2017-08-31T10:48:01.598Z,14548
2017-08-31T10:49:00.944Z,14156
2017-08-31T10:50:00.935Z,9672
2017-08-31T10:51:00.602Z,10980
2017-08-31T10:52:00.923Z,6024
2017-08-31T10:53:01.230Z,6348
2017-08-31T10:54:00.589Z,9676
2017-08-31T10:55:01.215Z,12596
2017-08-31T10:56:00.875Z,15608
2017-08-31T10:57:00.875Z,18624
2017-08-31T10:58:00.863Z,19232
2017-08-31T10:59:00.854Z,17952
2017-08-31T11:00:00.837Z,16212
2017-08-31T11:01:00.882Z,19072
2017-08-31T11:02:01.464Z,20480
2017-08-31T11:03:00.487Z,23360
2017-08-31T11:04:01.124Z,27904
2017-08-31T11:05:01.122Z,23264
2017-08-31T11:06:01.427Z,17856
2017-08-31T11:07:01.095Z,10236
2017-08-31T11:08:00.781Z,9064
2017-08-31T11:09:00.759Z,10284
2017-08-31T11:10:01.442Z,9316
2017-08-31T11:11:01.060Z,10148
2017-08-31T11:12:01.367Z,9832
2017-08-31T11:13:00.724Z,9368
2017-08-31T11:14:01.407Z,8688
2017-08-31T11:15:00.707Z,8472
2017-08-31T11:16:01.340Z,9232
2017-08-31T11:17:00.717Z,9508
2017-08-31T11:18:01.006Z,9924
2017-08-31T11:19:01.314Z,10616
2017-08-31T11:20:01.010Z,11924
2017-08-31T11:21:01.315Z,13476
2017-08-31T11:22:00.661Z,13960
2017-08-31T11:23:00.416Z,11752
2017-08-31T11:24:00.962Z,12080
2017-08-31T11:25:00.673Z,13008
2017-08-31T11:26:00.935Z,12976
2017-08-31T11:27:00.601Z,14128
2017-08-31T11:28:00.840Z,15256
2017-08-31T11:29:00.767Z,18272
2017-08-31T11:30:01.256Z,21440
2017-08-31T11:31:01.120Z,24768
2017-08-31T11:32:01.448Z,21760
2017-08-31T11:33:01.625Z,22944
2017-08-31T11:34:01.302Z,23968
2017-08-31T11:35:01.141Z,22944
2017-08-31T11:36:00.753Z,17568
2017-08-31T11:37:01.195Z,10192
2017-08-31T11:38:00.523Z,8452
2017-08-31T11:39:00.824Z,6872
2017-08-31T11:40:00.818Z,6884
2017-08-31T11:41:01.128Z,7068
2017-08-31T11:42:00.487Z,8048
2017-08-31T11:43:00.791Z,7720
2017-08-31T11:44:00.493Z,5644
2017-08-31T11:45:00.451Z,4172
2017-08-31T11:46:00.789Z,3648
2017-08-31T11:47:00.438Z,4176
2017-08-31T11:48:00.107Z,5064
2017-08-31T11:49:01.059Z,5592
2017-08-31T11:50:00.410Z,6924
2017-08-31T11:51:00.397Z,9068
2017-08-31T11:52:00.389Z,10552
2017-08-31T11:53:00.715Z,11776
2017-08-31T11:54:00.055Z,12340
2017-08-31T11:55:01.009Z,13648
2017-08-31T11:56:00.680Z,14504
2017-08-31T11:57:01.017Z,14988
2017-08-31T11:58:00.662Z,17088
2017-08-31T11:59:00.983Z,15952
2017-08-31T11:59:59.998Z,16928
2017-08-31T12:01:00.648Z,21632
2017-08-31T12:02:00.955Z,23424
2017-08-31T12:03:00.639Z,20800
2017-08-31T12:04:00.930Z,15756
2017-08-31T12:05:00.616Z,13740
2017-08-31T12:06:00.268Z,10496
2017-08-31T12:07:00.648Z,11476
2017-08-31T12:08:00.451Z,12696
2017-08-31T12:09:00.562Z,12544
2017-08-31T12:10:00.232Z,10552
2017-08-31T12:11:00.229Z,12536
2017-08-31T12:12:00.545Z,14660
2017-08-31T12:13:00.531Z,18048
2017-08-31T12:13:59.891Z,74112
2017-08-31T12:15:00.195Z,59648
2017-08-31T12:16:00.503Z,41376
2017-08-31T12:17:00.825Z,97312
2017-08-31T12:18:00.487Z,36512
2017-08-31T12:19:00.808Z,29696
2017-08-31T12:20:00.159Z,29728
2017-08-31T12:21:00.474Z,21504
2017-08-31T12:22:00.471Z,36416
2017-08-31T12:23:00.463Z,19712
2017-08-31T12:24:00.138Z,20992
2017-08-31T12:25:00.444Z,13848
2017-08-31T12:26:00.762Z,13604
2017-08-31T12:27:00.434Z,10688
2017-08-31T12:27:59.816Z,11508
2017-08-31T12:29:00.109Z,16032
2017-08-31T12:30:00.740Z,15592
2017-08-31T12:31:00.736Z,17216
2017-08-31T12:32:00.406Z,49504
2017-08-31T12:33:00.080Z,59424
2017-08-31T12:34:00.387Z,14212
2017-08-31T12:35:00.722Z,9432
2017-08-31T12:36:00.061Z,8164
2017-08-31T12:37:00.378Z,8384
2017-08-31T12:38:00.690Z,9140
2017-08-31T12:39:00.044Z,10800
2017-08-31T12:40:00.679Z,11300
2017-08-31T12:41:00.354Z,13912
2017-08-31T12:41:59.702Z,30432
2017-08-31T12:43:00.072Z,20352
2017-08-31T12:44:00.659Z,16704
2017-08-31T12:45:00.334Z,24416
2017-08-31T12:45:59.678Z,87776
2017-08-31T12:46:59.673Z,11792
2017-08-31T12:48:00.361Z,6584
2017-08-31T12:49:00.304Z,3976
2017-08-31T12:50:00.314Z,2568
2017-08-31T12:50:59.968Z,2324
2017-08-31T12:51:59.650Z,2308
2017-08-31T12:52:59.956Z,2176
2017-08-31T12:53:59.634Z,1820
2017-08-31T12:54:59.996Z,1676
2017-08-31T12:55:59.941Z,1764
2017-08-31T12:57:00.269Z,1844
2017-08-31T12:58:00.569Z,2088
2017-08-31T12:58:59.918Z,3028
2017-08-31T13:00:00.244Z,4944
2017-08-31T13:01:00.227Z,8524
2017-08-31T13:01:59.954Z,11840
2017-08-31T13:03:00.249Z,15120
2017-08-31T13:04:00.280Z,14388
2017-08-31T13:04:59.608Z,14760
2017-08-31T13:06:00.512Z,15532
2017-08-31T13:06:59.858Z,14508
2017-08-31T13:08:00.534Z,15696
2017-08-31T13:09:00.501Z,16044
2017-08-31T13:09:59.842Z,16048
2017-08-31T13:10:59.831Z,15548
2017-08-31T13:12:00.192Z,15000
2017-08-31T13:12:59.815Z,14816
2017-08-31T13:14:00.454Z,15416
2017-08-31T13:14:59.801Z,16768
2017-08-31T13:16:00.438Z,24352
2017-08-31T13:17:00.108Z,22880
2017-08-31T13:18:00.099Z,24096
2017-08-31T13:19:00.101Z,19808
2017-08-31T13:19:59.445Z,17792
2017-08-31T13:21:00.073Z,17120
2017-08-31T13:21:59.753Z,17056
2017-08-31T13:22:59.739Z,17824
2017-08-31T13:23:59.734Z,18784
2017-08-31T13:25:00.058Z,19776
2017-08-31T13:25:59.725Z,20928
2017-08-31T13:27:00.038Z,30816
2017-08-31T13:28:00.361Z,60768
2017-08-31T13:29:00.029Z,26304
2017-08-31T13:29:59.696Z,28896
2017-08-31T13:30:59.370Z,23104
2017-08-31T13:32:00.003Z,19296
2017-08-31T13:32:59.680Z,15692
2017-08-31T13:33:59.993Z,12572
2017-08-31T13:34:59.668Z,11048
2017-08-31T13:36:00.029Z,11428
2017-08-31T13:36:59.670Z,9464
2017-08-31T13:38:00.297Z,7352
2017-08-31T13:38:59.970Z,7468
2017-08-31T13:40:00.001Z,7352
2017-08-31T13:40:59.315Z,6452
2017-08-31T13:41:59.950Z,7132
2017-08-31T13:42:59.941Z,6372
2017-08-31T13:43:59.939Z,3228
2017-08-31T13:44:59.610Z,1420
2017-08-31T13:45:59.929Z,908
2017-08-31T13:46:59.932Z,1144
2017-08-31T13:47:59.591Z,1328
2017-08-31T13:49:00.225Z,1340
2017-08-31T13:49:59.575Z,1328
2017-08-31T13:50:59.883Z,1444
2017-08-31T13:52:00.206Z,1868
2017-08-31T13:52:59.557Z,2380
2017-08-31T13:53:59.223Z,2508
2017-08-31T13:54:59.538Z,2372
2017-08-31T13:55:59.215Z,1972
2017-08-31T13:56:59.839Z,1636
2017-08-31T13:57:59.871Z,1520
2017-08-31T13:59:00.165Z,1292
2017-08-31T13:59:59.828Z,1088