createdAt,value
2023-02-28T00:02:25.093Z,30.90
2023-02-28T00:04:54.081Z,37.60
2023-02-28T00:07:20.591Z,31.03
2023-02-28T00:09:47.076Z,31.10
2023-02-28T00:12:13.625Z,32.67
2023-02-28T00:14:40.103Z,29.80
2023-02-28T00:17:06.550Z,29.70
2023-02-28T00:19:33.151Z,29.33
2023-02-28T00:21:59.598Z,30.70
2023-02-28T00:24:26.175Z,30.87
2023-02-28T00:26:52.879Z,31.27
2023-02-28T00:29:19.370Z,31.60
2023-02-28T00:31:45.977Z,31.83
2023-02-28T00:34:12.551Z,31.00
2023-02-28T00:36:39.093Z,31.77
2023-02-28T00:39:05.745Z,25.23
2023-02-28T00:41:32.644Z,26.73
2023-02-28T00:43:59.135Z,30.03
2023-02-28T00:46:25.815Z,36.77
2023-02-28T00:48:52.351Z,31.87
2023-02-28T00:51:18.890Z,32.07
2023-02-28T00:53:45.564Z,28.07
2023-02-28T00:56:12.034Z,28.43
2023-02-28T00:58:38.643Z,30.60
2023-02-28T01:01:05.603Z,27.87
2023-02-28T01:03:32.180Z,22.57
2023-02-28T01:05:58.897Z,26.23
2023-02-28T01:08:26.966Z,29.80
2023-02-28T01:10:53.816Z,28.97
2023-02-28T01:13:20.658Z,27.93
2023-02-28T01:15:53.862Z,26.43
2023-02-28T01:18:20.782Z,32.40
2023-02-28T01:20:47.732Z,27.60
2023-02-28T01:23:14.406Z,30.17
2023-02-28T01:25:41.109Z,31.40
2023-02-28T01:28:07.674Z,29.10
2023-02-28T01:30:34.405Z,30.23
2023-02-28T01:33:00.954Z,27.67
2023-02-28T01:35:27.416Z,32.60
2023-02-28T01:37:54.353Z,28.57
2023-02-28T01:40:21.051Z,29.67
2023-02-28T01:42:47.488Z,30.63
2023-02-28T01:45:27.149Z,35.63
2023-02-28T01:47:57.398Z,29.53
2023-02-28T01:50:27.298Z,31.07
2023-02-28T01:52:56.126Z,30.57
2023-02-28T01:55:23.476Z,28.83
2023-02-28T01:57:53.605Z,35.20
2023-02-28T02:00:24.725Z,27.83
2023-02-28T02:02:53.962Z,35.23
2023-02-28T02:05:25.452Z,36.17
2023-02-28T02:08:02.661Z,29.27
2023-02-28T02:10:41.016Z,34.30
2023-02-28T02:13:30.676Z,35.13
2023-02-28T02:16:12.305Z,34.23
2023-02-28T02:18:43.289Z,36.27
2023-02-28T02:21:12.722Z,33.57
2023-02-28T02:23:53.048Z,35.73
2023-02-28T02:26:22.320Z,36.30
2023-02-28T02:29:10.178Z,36.20
2023-02-28T02:31:58.286Z,45.83
2023-02-28T02:34:39.197Z,42.60
2023-02-28T02:37:14.258Z,34.93
2023-02-28T02:39:53.272Z,33.80
2023-02-28T02:42:28.771Z,34.17
2023-02-28T02:45:02.714Z,39.23
2023-02-28T02:47:31.834Z,42.73
2023-02-28T02:50:01.942Z,38.13
2023-02-28T02:52:35.613Z,42.90
2023-02-28T02:55:03.511Z,40.03
2023-02-28T02:57:46.308Z,42.93
2023-02-28T03:00:13.332Z,38.73
2023-02-28T03:02:40.333Z,44.20
2023-02-28T03:05:10.313Z,43.43
2023-02-28T03:07:36.862Z,37.27
2023-02-28T03:10:03.549Z,35.63
2023-02-28T03:12:38.465Z,40.07
2023-02-28T03:15:24.994Z,46.20
2023-02-28T03:18:20.836Z,46.43
2023-02-28T03:20:50.520Z,46.00
2023-02-28T03:23:32.633Z,51.13
2023-02-28T03:26:03.366Z,48.60
2023-02-28T03:28:38.049Z,39.47
2023-02-28T03:31:11.252Z,46.80
2023-02-28T03:33:42.244Z,38.50
2023-02-28T03:36:15.945Z,42.93
2023-02-28T03:38:50.457Z,40.53
2023-02-28T03:41:25.589Z,45.30
2023-02-28T03:44:16.760Z,42.90
2023-02-28T03:46:49.139Z,43.07
2023-02-28T03:49:19.805Z,39.73
2023-02-28T03:51:47.226Z,41.10
2023-02-28T03:54:20.761Z,45.17
2023-02-28T03:56:57.132Z,40.30
2023-02-28T03:59:29.641Z,44.77
2023-02-28T04:01:59.313Z,45.33
2023-02-28T04:04:25.887Z,39.23
2023-02-28T04:06:53.336Z,46.53
2023-02-28T04:09:19.985Z,41.07
2023-02-28T04:11:52.726Z,38.83
2023-02-28T04:14:19.735Z,36.77
2023-02-28T04:16:46.571Z,40.60
2023-02-28T04:19:14.076Z,35.77
2023-02-28T04:21:58.599Z,41.73
2023-02-28T04:24:27.170Z,43.53
2023-02-28T04:26:55.862Z,43.80
2023-02-28T04:29:28.221Z,37.90
2023-02-28T04:31:56.295Z,43.60
2023-02-28T04:34:22.797Z,43.93
2023-02-28T04:37:10.072Z,48.87
2023-02-28T04:39:38.340Z,53.50
2023-02-28T04:42:05.438Z,45.17
2023-02-28T04:44:32.528Z,46.50
2023-02-28T04:46:59.013Z,49.87
2023-02-28T04:49:25.870Z,50.03
2023-02-28T04:51:53.828Z,62.87
2023-02-28T04:54:20.618Z,62.80
2023-02-28T04:56:47.375Z,46.93
2023-02-28T04:59:13.809Z,46.83
2023-02-28T05:01:40.270Z,47.97
2023-02-28T05:04:07.240Z,45.97
2023-02-28T05:06:34.494Z,42.90
2023-02-28T05:09:01.021Z,53.50
2023-02-28T05:11:30.784Z,41.90
2023-02-28T05:13:57.485Z,44.60
2023-02-28T05:16:24.047Z,43.77
2023-02-28T05:18:50.981Z,41.90
2023-02-28T05:21:27.516Z,45.77
2023-02-28T05:23:54.673Z,52.47
2023-02-28T05:26:21.464Z,48.33
2023-02-28T05:28:48.001Z,55.57
2023-02-28T05:31:14.771Z,42.27
2023-02-28T05:33:41.232Z,47.17
2023-02-28T05:36:08.126Z,44.90
2023-02-28T05:38:36.285Z,49.30
2023-02-28T05:41:08.657Z,44.33
2023-02-28T05:43:35.629Z,50.83
2023-02-28T05:46:10.525Z,46.77
2023-02-28T05:48:38.780Z,47.30
2023-02-28T05:51:06.262Z,45.73
2023-02-28T05:53:33.127Z,42.47
2023-02-28T05:56:00.361Z,48.27
2023-02-28T05:58:31.540Z,47.90
2023-02-28T06:00:59.251Z,44.43
2023-02-28T06:03:26.221Z,47.53
2023-02-28T06:05:52.936Z,46.00
2023-02-28T06:08:19.575Z,43.97
2023-02-28T06:10:46.434Z,49.87
2023-02-28T06:13:13.845Z,45.53
2023-02-28T06:15:40.546Z,46.93
2023-02-28T06:18:07.455Z,45.40
2023-02-28T06:20:34.457Z,45.83
2023-02-28T06:23:01.171Z,46.20
2023-02-28T06:25:28.988Z,47.70
2023-02-28T06:27:57.000Z,49.00
2023-02-28T06:30:27.634Z,48.40
2023-02-28T06:32:57.684Z,51.73
2023-02-28T06:35:24.343Z,54.03
2023-02-28T06:37:51.098Z,49.17
2023-02-28T06:40:18.094Z,45.63
2023-02-28T06:42:48.019Z,52.00
2023-02-28T06:45:17.761Z,46.17
2023-02-28T06:47:44.648Z,45.43
2023-02-28T06:50:13.480Z,46.80
2023-02-28T06:52:40.586Z,43.33
2023-02-28T06:55:08.872Z,37.53
2023-02-28T06:57:36.465Z,39.80
2023-02-28T07:00:08.687Z,33.33
2023-02-28T07:02:40.432Z,32.47
2023-02-28T07:05:07.337Z,31.03
2023-02-28T07:07:34.412Z,27.27
2023-02-28T07:10:01.159Z,31.53
2023-02-28T07:12:27.673Z,29.47
2023-02-28T07:14:57.468Z,30.23
2023-02-28T07:17:24.125Z,29.73
2023-02-28T07:19:50.651Z,23.17
2023-02-28T07:22:17.267Z,19.57
2023-02-28T07:24:43.970Z,23.67
2023-02-28T07:27:10.634Z,22.27
2023-02-28T07:29:38.454Z,18.33
2023-02-28T07:32:05.333Z,19.07
2023-02-28T07:34:31.890Z,13.87
2023-02-28T07:36:58.646Z,17.70
2023-02-28T07:39:25.323Z,17.53
2023-02-28T07:41:51.867Z,15.73
2023-02-28T07:44:18.636Z,15.00
2023-02-28T07:46:45.596Z,13.00
2023-02-28T07:49:12.185Z,12.73
2023-02-28T07:51:39.040Z,12.20
2023-02-28T07:54:09.936Z,14.23
2023-02-28T07:56:36.520Z,10.83
2023-02-28T07:59:03.170Z,16.87
2023-02-28T08:01:30.247Z,12.30
2023-02-28T08:03:58.058Z,10.07
2023-02-28T08:06:25.766Z,10.93
2023-02-28T08:08:52.684Z,7.23
2023-02-28T08:11:19.378Z,10.67
2023-02-28T08:13:47.032Z,10.40
2023-02-28T08:16:23.192Z,8.37
2023-02-28T08:18:51.391Z,10.67
2023-02-28T08:21:18.270Z,11.40
2023-02-28T08:23:45.072Z,8.73
2023-02-28T08:26:12.261Z,13.50
2023-02-28T08:28:39.391Z,17.57
2023-02-28T08:31:11.709Z,12.43
2023-02-28T08:33:41.333Z,12.93
2023-02-28T08:36:09.190Z,12.00
2023-02-28T08:38:36.800Z,13.37
2023-02-28T08:41:09.833Z,12.30
2023-02-28T08:43:36.676Z,12.93
2023-02-28T08:46:04.688Z,12.87
2023-02-28T08:48:32.935Z,15.07
2023-02-28T08:51:08.333Z,15.80
2023-02-28T08:53:37.135Z,13.30
2023-02-28T08:56:09.431Z,16.70
2023-02-28T08:58:37.802Z,16.17
2023-02-28T09:01:10.599Z,11.47
2023-02-28T09:03:37.664Z,17.27
2023-02-28T09:06:05.833Z,11.20
2023-02-28T09:08:32.875Z,13.33
2023-02-28T09:11:02.398Z,11.93
2023-02-28T09:13:30.276Z,13.17
2023-02-28T09:16:01.910Z,11.40
2023-02-28T09:18:28.657Z,13.60
2023-02-28T09:20:57.815Z,15.87
2023-02-28T09:23:24.898Z,16.80
2023-02-28T09:25:53.566Z,17.37
2023-02-28T09:28:21.011Z,11.77
2023-02-28T09:30:49.564Z,13.17
2023-02-28T09:33:17.215Z,16.87
2023-02-28T09:35:44.391Z,16.20
2023-02-28T09:38:11.362Z,13.43
2023-02-28T09:40:50.420Z,15.67
2023-02-28T09:43:18.748Z,12.80
2023-02-28T09:45:50.222Z,14.90
2023-02-28T09:48:23.075Z,12.60
2023-02-28T09:50:57.674Z,16.43
2023-02-28T09:53:34.774Z,17.53
2023-02-28T09:56:09.416Z,14.33
2023-02-28T09:58:50.799Z,18.43
2023-02-28T10:01:27.174Z,14.00
2023-02-28T10:04:26.187Z,16.37
2023-02-28T10:06:54.096Z,19.97
2023-02-28T10:09:28.247Z,20.87
2023-02-28T10:12:00.826Z,13.93
2023-02-28T10:14:29.571Z,14.13
2023-02-28T10:17:15.033Z,12.83
2023-02-28T10:19:50.326Z,14.10
2023-02-28T10:22:30.434Z,16.63
2023-02-28T10:25:02.159Z,14.23
2023-02-28T10:27:33.360Z,15.30
2023-02-28T10:30:04.928Z,14.43
2023-02-28T10:32:35.929Z,15.90
2023-02-28T10:35:12.383Z,14.87
2023-02-28T10:37:42.745Z,14.07
2023-02-28T10:40:32.815Z,17.53
2023-02-28T10:43:20.529Z,16.40
2023-02-28T10:46:15.932Z,17.60
2023-02-28T10:48:45.944Z,19.53
2023-02-28T10:51:17.951Z,17.90
2023-02-28T10:53:59.525Z,19.63
2023-02-28T10:56:26.767Z,20.63
2023-02-28T10:58:56.205Z,18.07
2023-02-28T11:01:38.622Z,18.57
2023-02-28T11:04:41.196Z,17.50
2023-02-28T11:07:24.579Z,22.07
2023-02-28T11:09:54.354Z,13.17
2023-02-28T11:12:26.729Z,17.73
2023-02-28T11:14:57.373Z,16.87
2023-02-28T11:17:32.842Z,17.70
2023-02-28T11:20:15.431Z,15.90
2023-02-28T11:22:45.470Z,17.67
2023-02-28T11:25:22.673Z,17.37
2023-02-28T11:27:54.256Z,18.27
2023-02-28T11:30:25.221Z,17.53
2023-02-28T11:32:51.908Z,20.90
2023-02-28T11:35:24.577Z,14.63
2023-02-28T11:37:51.427Z,18.37
2023-02-28T11:40:20.566Z,19.57
2023-02-28T11:42:54.598Z,20.73
2023-02-28T11:45:46.233Z,17.33
2023-02-28T11:48:22.471Z,15.03
2023-02-28T11:51:01.551Z,15.43
2023-02-28T11:53:46.968Z,16.13
2023-02-28T11:56:25.392Z,21.60
2023-02-28T11:59:04.951Z,16.43
2023-02-28T12:01:43.739Z,19.37
2023-02-28T12:04:29.293Z,16.87
2023-02-28T12:07:00.384Z,15.97
2023-02-28T12:09:42.487Z,16.97
2023-02-28T12:12:36.610Z,24.17
2023-02-28T12:15:09.413Z,17.53
2023-02-28T12:17:43.680Z,16.03
2023-02-28T12:20:19.809Z,17.87
2023-02-28T12:22:49.406Z,19.40
2023-02-28T12:25:31.149Z,16.33
2023-02-28T12:27:58.063Z,17.30
2023-02-28T12:30:33.550Z,19.13
2023-02-28T12:33:12.027Z,18.43
2023-02-28T12:35:58.739Z,19.63
2023-02-28T12:38:28.856Z,19.77
2023-02-28T12:41:09.691Z,15.23
2023-02-28T12:43:39.632Z,20.57
2023-02-28T12:46:25.719Z,17.50
2023-02-28T12:48:57.736Z,16.87
2023-02-28T12:51:25.875Z,16.37
2023-02-28T12:54:06.378Z,16.30
2023-02-28T12:56:57.594Z,17.57
2023-02-28T12:59:48.427Z,17.20
2023-02-28T13:02:21.423Z,19.70
2023-02-28T13:05:12.901Z,20.43
2023-02-28T13:08:09.204Z,15.17
2023-02-28T13:10:57.755Z,14.73
2023-02-28T13:13:27.592Z,16.47
2023-02-28T13:16:08.968Z,20.00
2023-02-28T13:18:46.185Z,18.83
2023-02-28T13:21:30.428Z,15.57
2023-02-28T13:24:05.495Z,18.27
2023-02-28T13:26:32.138Z,16.00
2023-02-28T13:29:01.888Z,14.97
2023-02-28T13:31:29.178Z,18.70
2023-02-28T13:33:58.305Z,15.10
2023-02-28T13:36:33.426Z,17.73
2023-02-28T13:39:03.336Z,14.70
2023-02-28T13:41:30.995Z,16.90
2023-02-28T13:44:11.382Z,14.63
2023-02-28T13:46:58.505Z,17.23
2023-02-28T13:49:28.961Z,16.93
2023-02-28T13:52:08.571Z,20.20
2023-02-28T13:54:47.112Z,18.27
2023-02-28T13:57:38.417Z,15.10
2023-02-28T14:00:08.763Z,16.97
2023-02-28T14:02:58.492Z,16.70
2023-02-28T14:05:28.781Z,15.33
2023-02-28T14:07:59.332Z,19.63
2023-02-28T14:11:04.620Z,18.17
2023-02-28T14:13:48.017Z,17.57
2023-02-28T14:16:16.103Z,17.87
2023-02-28T14:18:51.037Z,14.87
2023-02-28T14:21:30.252Z,16.97
2023-02-28T14:24:02.992Z,15.63
2023-02-28T14:27:02.892Z,19.87
2023-02-28T14:29:52.133Z,26.57
2023-02-28T14:32:51.080Z,16.30
2023-02-28T14:36:01.901Z,14.17
2023-02-28T14:38:32.699Z,16.07
2023-02-28T14:41:01.997Z,15.80
2023-02-28T14:43:29.553Z,13.27
2023-02-28T14:45:58.861Z,16.03
2023-02-28T22:00:53.784Z,154.37
2023-02-28T22:03:20.322Z,148.53
2023-02-28T22:05:46.790Z,136.60
2023-02-28T22:08:13.463Z,141.27
2023-02-28T22:10:39.930Z,138.87
2023-02-28T22:13:06.720Z,146.50
2023-02-28T22:15:37.431Z,134.03
2023-02-28T22:18:04.102Z,149.53
2023-02-28T22:20:30.543Z,140.17
2023-02-28T22:22:58.341Z,146.30
2023-02-28T22:25:24.911Z,140.63
2023-02-28T22:27:51.374Z,158.70
2023-02-28T22:30:18.316Z,148.20
2023-02-28T22:32:44.783Z,159.90
2023-02-28T22:35:11.302Z,170.70
2023-02-28T22:37:37.951Z,153.63
2023-02-28T22:40:05.253Z,143.50
2023-02-28T22:42:34.576Z,134.70
2023-02-28T22:45:01.214Z,145.87
2023-02-28T22:47:27.732Z,146.73
2023-02-28T22:49:54.200Z,142.03
2023-02-28T22:52:20.759Z,128.90
2023-02-28T22:54:50.030Z,131.37
2023-02-28T22:57:16.494Z,139.83
2023-02-28T22:59:43.159Z,137.83
2023-02-28T23:02:09.611Z,119.07
2023-02-28T23:04:36.208Z,120.70
2023-02-28T23:07:02.771Z,126.77
2023-02-28T23:09:29.317Z,123.67
2023-02-28T23:11:56.042Z,134.40
2023-02-28T23:14:22.682Z,114.63
2023-02-28T23:16:51.938Z,116.13
2023-02-28T23:19:31.829Z,120.50
2023-02-28T23:21:59.346Z,106.90
2023-02-28T23:24:27.644Z,115.40
2023-02-28T23:26:57.127Z,111.77
2023-02-28T23:29:25.114Z,113.47
2023-02-28T23:31:52.179Z,118.90
2023-02-28T23:34:26.245Z,122.13
2023-02-28T23:36:53.953Z,121.57
2023-02-28T23:39:21.237Z,128.23
2023-02-28T23:41:48.014Z,125.67
2023-02-28T23:44:17.040Z,124.53
2023-02-28T23:46:45.215Z,119.60
2023-02-28T23:49:11.855Z,131.60
2023-02-28T23:51:38.494Z,135.43
2023-02-28T23:54:05.091Z,151.07
2023-02-28T23:56:32.399Z,147.10
2023-02-28T23:58:59.132Z,139.50
