createdAt,value
2023-03-19T00:02:16.296Z,23.20
2023-03-19T00:17:21.360Z,22.00
2023-03-19T00:32:26.180Z,19.60
2023-03-19T00:47:30.307Z,21.70
2023-03-19T01:02:34.836Z,20.50
2023-03-19T01:17:40.116Z,22.10
2023-03-19T01:32:44.449Z,21.20
2023-03-19T01:47:48.801Z,20.80
2023-03-19T02:03:00.740Z,22.00
2023-03-19T02:18:05.754Z,20.20
2023-03-19T02:33:14.666Z,18.00
2023-03-19T02:48:33.358Z,19.10
2023-03-19T03:03:37.557Z,19.00
2023-03-19T03:18:42.513Z,19.00
2023-03-19T03:33:46.464Z,21.60
2023-03-19T03:48:51.544Z,20.50
2023-03-19T04:03:55.703Z,22.30
2023-03-19T04:18:59.454Z,19.90
2023-03-19T04:34:03.396Z,19.30
2023-03-19T04:49:08.134Z,20.30
2023-03-19T05:04:12.467Z,19.60
2023-03-19T05:19:17.662Z,18.00
2023-03-19T05:34:22.034Z,21.20
2023-03-19T05:49:26.325Z,20.90
2023-03-19T06:04:30.044Z,20.50
2023-03-19T06:19:34.120Z,19.40
2023-03-19T06:34:38.215Z,18.50
2023-03-19T06:49:42.446Z,18.30
2023-03-19T07:04:47.911Z,18.50
2023-03-19T07:19:52.597Z,21.20
2023-03-19T07:34:57.024Z,18.10
2023-03-19T07:50:01.530Z,19.20
2023-03-19T08:05:06.078Z,17.40
2023-03-19T08:24:37.290Z,16.50
2023-03-19T08:39:40.548Z,15.50
2023-03-19T08:54:43.483Z,14.90
2023-03-19T09:09:48.038Z,14.80
2023-03-19T09:24:52.390Z,14.40
2023-03-19T09:40:34.105Z,12.80
2023-03-19T09:55:49.157Z,13.50
2023-03-19T10:11:20.521Z,12.80
2023-03-19T10:26:33.955Z,13.80
2023-03-19T10:41:47.860Z,11.70
2023-03-19T10:56:55.781Z,11.60
2023-03-19T11:12:15.974Z,11.60
2023-03-19T11:27:38.158Z,11.90
2023-03-19T11:42:59.904Z,10.80
2023-03-19T11:58:43.560Z,10.60
2023-03-19T12:14:30.378Z,10.70
2023-03-19T12:29:51.864Z,11.80
2023-03-19T12:44:58.893Z,11.20
2023-03-19T13:00:34.348Z,10.00
2023-03-19T13:31:19.252Z,10.70
2023-03-19T13:46:44.772Z,11.30
2023-03-19T14:01:47.984Z,11.00
2023-03-19T14:16:53.335Z,11.20
2023-03-19T14:32:02.627Z,10.70
2023-03-19T14:47:55.363Z,10.60
2023-03-19T15:02:58.380Z,11.00
2023-03-19T15:18:07.777Z,11.70
2023-03-19T15:33:39.544Z,9.80
2023-03-19T15:49:02.019Z,12.60
2023-03-19T16:04:21.033Z,12.20
2023-03-19T16:19:39.998Z,11.80
2023-03-19T16:49:53.964Z,14.00
2023-03-19T17:04:59.675Z,14.40
2023-03-19T17:20:03.800Z,15.50
2023-03-19T17:35:27.328Z,14.90
2023-03-19T17:50:32.740Z,21.80
2023-03-19T18:05:36.208Z,23.50
2023-03-19T18:20:40.085Z,23.80
2023-03-19T18:35:44.786Z,21.80
2023-03-19T18:50:48.287Z,18.20
2023-03-19T19:05:53.344Z,23.00
2023-03-19T19:20:57.929Z,24.00
2023-03-19T19:36:15.405Z,28.50
2023-03-19T19:51:27.870Z,32.60
2023-03-19T20:06:33.044Z,37.80
2023-03-19T20:21:35.968Z,36.90
2023-03-19T20:36:39.456Z,28.40
2023-03-19T20:51:42.238Z,30.60
2023-03-19T21:06:53.553Z,28.60
2023-03-19T21:21:59.417Z,29.20
2023-03-19T21:37:02.101Z,39.40
2023-03-19T21:52:05.423Z,37.70
2023-03-19T22:07:08.320Z,35.30
2023-03-19T22:22:11.165Z,33.20
2023-03-19T22:37:29.862Z,31.70
2023-03-19T22:52:32.699Z,36.50
2023-03-19T23:07:35.448Z,47.60
2023-03-19T23:22:38.260Z,49.00
2023-03-19T23:52:43.129Z,44.60
