createdAt,value
2018-11-14T00:00:48.820Z,0
2018-11-14T00:01:48.780Z,0
2018-11-14T00:02:48.545Z,0
2018-11-14T00:03:48.510Z,0
2018-11-14T00:04:48.746Z,0
2018-11-14T00:05:48.472Z,0
2018-11-14T00:06:48.505Z,0
2018-11-14T00:07:48.715Z,0
2018-11-14T00:08:48.478Z,0
2018-11-14T00:09:48.870Z,0
2018-11-14T00:10:48.703Z,0
2018-11-14T00:11:48.641Z,0
2018-11-14T00:12:48.677Z,0
2018-11-14T00:13:48.679Z,0
2018-11-14T00:14:48.664Z,0
2018-11-14T00:15:48.116Z,0
2018-11-14T00:16:48.375Z,0
2018-11-14T00:17:48.324Z,0
2018-11-14T00:18:48.567Z,0
2018-11-14T00:19:48.322Z,0
2018-11-14T00:20:48.584Z,0
2018-11-14T00:21:49.141Z,0
2018-11-14T00:22:48.024Z,0
2018-11-14T00:23:48.032Z,0
2018-11-14T00:24:48.553Z,0
2018-11-14T00:25:48.527Z,0
2018-11-14T00:26:48.851Z,0
2018-11-14T00:27:48.680Z,0
2018-11-14T00:28:48.223Z,0
2018-11-14T00:29:47.932Z,0
2018-11-14T00:30:48.211Z,0
2018-11-14T00:31:47.948Z,0
2018-11-14T00:32:48.427Z,0
2018-11-14T00:33:48.199Z,0
2018-11-14T00:34:48.205Z,0
2018-11-14T00:35:49.669Z,0
2018-11-14T00:36:48.378Z,0
2018-11-14T00:37:48.385Z,0
2018-11-14T00:38:48.078Z,0
2018-11-14T00:39:48.088Z,0
2018-11-14T00:40:47.798Z,0
2018-11-14T00:41:48.335Z,0
2018-11-14T00:42:48.284Z,0
2018-11-14T00:43:48.310Z,0
2018-11-14T00:44:48.013Z,0
2018-11-14T00:45:48.287Z,0
2018-11-14T00:46:48.223Z,0
2018-11-14T00:47:48.237Z,0
2018-11-14T00:48:47.967Z,0
2018-11-14T00:49:48.234Z,0
2018-11-14T00:50:48.217Z,0
2018-11-14T00:51:48.194Z,0
2018-11-14T00:52:48.172Z,0
2018-11-14T00:53:48.196Z,0
2018-11-14T00:54:48.170Z,0
2018-11-14T00:55:48.154Z,0
2018-11-14T00:56:47.602Z,0
2018-11-14T00:57:47.887Z,0
2018-11-14T00:58:48.086Z,0
2018-11-14T00:59:47.869Z,0
2018-11-14T01:00:48.079Z,0
2018-11-14T01:01:47.809Z,0
2018-11-14T01:02:47.538Z,0
2018-11-14T01:03:47.791Z,0
2018-11-14T01:04:47.775Z,0
2018-11-14T01:05:47.530Z,0
2018-11-14T01:06:48.030Z,0
2018-11-14T01:07:48.246Z,0
2018-11-14T01:08:47.735Z,0
2018-11-14T01:09:47.963Z,0
2018-11-14T01:10:47.983Z,0
2018-11-14T01:11:47.944Z,0
2018-11-14T01:12:47.706Z,0
2018-11-14T01:13:47.916Z,0
2018-11-14T01:14:47.934Z,0
2018-11-14T01:15:47.626Z,0
2018-11-14T01:16:47.902Z,0
2018-11-14T01:17:47.858Z,0
2018-11-14T01:18:47.987Z,0
2018-11-14T01:19:47.846Z,0
2018-11-14T01:20:47.588Z,0
2018-11-14T01:21:47.761Z,0
2018-11-14T01:22:47.846Z,0
2018-11-14T01:23:47.805Z,0
2018-11-14T01:24:47.792Z,0
2018-11-14T01:25:47.504Z,0
2018-11-14T01:26:47.799Z,0
2018-11-14T01:27:47.748Z,0
2018-11-14T01:28:47.776Z,0
2018-11-14T01:29:47.710Z,0
2018-11-14T01:30:47.751Z,0
2018-11-14T01:31:47.687Z,0
2018-11-14T01:32:47.719Z,0
2018-11-14T01:33:47.665Z,0
2018-11-14T01:34:47.695Z,0
2018-11-14T01:35:47.900Z,0
2018-11-14T01:36:47.400Z,0
2018-11-14T01:37:47.625Z,0
2018-11-14T01:38:47.603Z,0
2018-11-14T01:39:47.101Z,0
2018-11-14T01:40:47.605Z,0
2018-11-14T01:41:47.349Z,0
2018-11-14T01:42:47.551Z,0
2018-11-14T01:43:47.568Z,0
2018-11-14T01:44:47.556Z,0
2018-11-14T01:45:47.511Z,0
2018-11-14T01:46:47.544Z,0
2018-11-14T01:47:47.490Z,0
2018-11-14T01:48:47.506Z,0
2018-11-14T01:49:47.215Z,0
2018-11-14T01:50:47.504Z,0
2018-11-14T01:51:47.471Z,0
2018-11-14T01:52:47.460Z,0
2018-11-14T01:53:47.160Z,0
2018-11-14T01:54:47.405Z,0
2018-11-14T01:55:47.418Z,0
2018-11-14T01:56:47.415Z,0
2018-11-14T01:57:47.376Z,0
2018-11-14T01:58:47.396Z,0
2018-11-14T01:59:47.101Z,0
2018-11-14T02:00:46.856Z,0
2018-11-14T02:01:46.811Z,0
2018-11-14T02:02:47.094Z,0
2018-11-14T02:03:46.784Z,0
2018-11-14T02:04:47.308Z,0
2018-11-14T02:05:47.265Z,0
2018-11-14T02:06:47.298Z,0
2018-11-14T02:07:47.270Z,0
2018-11-14T02:08:47.009Z,0
2018-11-14T02:09:47.220Z,0
2018-11-14T02:10:47.244Z,0
2018-11-14T02:11:47.209Z,0
2018-11-14T02:12:46.940Z,0
2018-11-14T02:13:47.170Z,0
2018-11-14T02:14:47.198Z,0
2018-11-14T02:15:46.907Z,0
2018-11-14T02:16:47.184Z,0
2018-11-14T02:17:46.866Z,0
2018-11-14T02:18:47.151Z,0
2018-11-14T02:19:47.092Z,0
2018-11-14T02:20:46.853Z,0
2018-11-14T02:21:47.071Z,0
2018-11-14T02:22:47.116Z,0
2018-11-14T02:23:46.817Z,0
2018-11-14T02:24:47.064Z,0
2018-11-14T02:25:47.317Z,0
2018-11-14T02:26:47.010Z,0
2018-11-14T02:27:46.777Z,0
2018-11-14T02:28:47.017Z,0
2018-11-14T02:29:47.016Z,0
2018-11-14T02:30:46.713Z,0
2018-11-14T02:31:46.716Z,0
2018-11-14T02:33:46.971Z,0
2018-11-14T02:34:46.909Z,0
2018-11-14T02:35:46.926Z,0
2018-11-14T02:36:46.925Z,0
2018-11-14T02:37:46.874Z,0
2018-11-14T02:38:46.906Z,0
2018-11-14T02:39:46.619Z,0
2018-11-14T02:40:46.868Z,0
2018-11-14T02:41:46.817Z,0
2018-11-14T02:42:46.817Z,0
2018-11-14T02:43:46.821Z,0
2018-11-14T02:44:46.813Z,0
2018-11-14T02:45:46.819Z,0
2018-11-14T02:46:46.513Z,0
2018-11-14T02:47:46.772Z,0
2018-11-14T02:48:46.732Z,0
2018-11-14T02:49:46.510Z,0
2018-11-14T02:50:46.709Z,0
2018-11-14T02:51:46.541Z,0
2018-11-14T02:52:46.704Z,0
2018-11-14T02:53:46.718Z,0
2018-11-14T02:54:46.154Z,0
2018-11-14T02:55:46.687Z,0
2018-11-14T02:56:46.646Z,0
2018-11-14T02:57:46.417Z,0
2018-11-14T02:58:46.697Z,0
2018-11-14T02:59:46.618Z,0
2018-11-14T03:00:46.596Z,0
2018-11-14T03:01:46.365Z,0
2018-11-14T03:02:46.582Z,0
2018-11-14T03:03:46.571Z,0
2018-11-14T03:04:46.537Z,0
2018-11-14T03:05:46.568Z,0
2018-11-14T03:06:46.513Z,0
2018-11-14T03:07:46.565Z,0
2018-11-14T03:08:46.499Z,0
2018-11-14T03:09:46.515Z,0
2018-11-14T03:10:46.456Z,0
2018-11-14T03:11:46.713Z,0
2018-11-14T03:12:46.441Z,0
2018-11-14T03:13:46.461Z,0
2018-11-14T03:14:46.190Z,0
2018-11-14T03:15:46.412Z,0
2018-11-14T03:16:46.393Z,0
2018-11-14T03:17:46.374Z,0
2018-11-14T03:18:46.140Z,0
2018-11-14T03:19:46.377Z,0
2018-11-14T03:20:46.370Z,0
2018-11-14T03:21:45.812Z,0
2018-11-14T03:22:46.104Z,0
2018-11-14T03:23:46.038Z,0
2018-11-14T03:24:46.059Z,0
2018-11-14T03:25:45.769Z,0
2018-11-14T03:26:46.295Z,0
2018-11-14T03:27:46.253Z,0
2018-11-14T03:28:45.735Z,0
2018-11-14T03:29:46.004Z,0
2018-11-14T03:30:45.998Z,0
2018-11-14T03:31:46.211Z,0
2018-11-14T03:32:46.223Z,0
2018-11-14T03:33:46.190Z,0
2018-11-14T03:34:45.935Z,0
2018-11-14T03:35:45.646Z,0
2018-11-14T03:36:46.185Z,0
2018-11-14T03:37:45.870Z,0
2018-11-14T03:38:46.138Z,0
2018-11-14T03:39:46.106Z,0
2018-11-14T03:40:46.093Z,0
2018-11-14T03:41:46.121Z,0
2018-11-14T03:42:46.058Z,0
2018-11-14T03:43:45.796Z,0
2018-11-14T03:44:46.046Z,0
2018-11-14T03:45:46.063Z,0
2018-11-14T03:46:46.050Z,0
2018-11-14T03:47:46.034Z,0
2018-11-14T03:48:45.475Z,0
2018-11-14T03:49:45.961Z,0
2018-11-14T03:50:45.988Z,0
2018-11-14T03:51:45.950Z,0
2018-11-14T03:52:45.948Z,0
2018-11-14T03:53:45.961Z,0
2018-11-14T03:54:45.645Z,0
2018-11-14T03:55:45.415Z,0
2018-11-14T03:56:45.877Z,0
2018-11-14T03:57:45.657Z,0
2018-11-14T03:58:45.596Z,0
2018-11-14T03:59:45.596Z,0
2018-11-14T04:00:45.837Z,0
2018-11-14T04:01:45.857Z,0
2018-11-14T04:02:45.838Z,0
2018-11-14T04:03:45.806Z,0
2018-11-14T04:04:45.530Z,0
2018-11-14T04:05:45.644Z,0
2018-11-14T04:06:45.530Z,0
2018-11-14T04:07:45.758Z,0
2018-11-14T04:08:45.514Z,0
2018-11-14T04:09:45.729Z,0
2018-11-14T04:10:45.479Z,0
2018-11-14T04:11:45.691Z,0
2018-11-14T04:12:45.704Z,0
2018-11-14T04:13:45.653Z,0
2018-11-14T04:14:45.941Z,0
2018-11-14T04:15:45.409Z,0
2018-11-14T04:16:45.657Z,0
2018-11-14T04:17:45.692Z,0
2018-11-14T04:18:45.380Z,0
2018-11-14T04:19:45.357Z,0
2018-11-14T04:20:45.338Z,0
2018-11-14T04:21:45.558Z,0
2018-11-14T04:22:45.636Z,0
2018-11-14T04:23:45.543Z,0
2018-11-14T04:24:45.567Z,0
2018-11-14T04:25:45.499Z,0
2018-11-14T04:26:45.278Z,0
2018-11-14T04:27:45.475Z,0
2018-11-14T04:28:45.240Z,0
2018-11-14T04:29:45.197Z,0
2018-11-14T04:30:45.226Z,0
2018-11-14T04:31:45.457Z,0
2018-11-14T04:32:45.444Z,0
2018-11-14T04:33:45.398Z,0
2018-11-14T04:34:45.389Z,0
2018-11-14T04:35:45.401Z,0
2018-11-14T04:36:45.401Z,0
2018-11-14T04:37:45.406Z,0
2018-11-14T04:38:45.337Z,0
2018-11-14T04:39:45.096Z,0
2018-11-14T04:40:45.058Z,0
2018-11-14T04:41:45.340Z,0
2018-11-14T04:42:45.289Z,0
2018-11-14T04:43:45.041Z,0
2018-11-14T04:44:45.293Z,0
2018-11-14T04:45:45.494Z,0
2018-11-14T04:46:45.022Z,0
2018-11-14T04:47:45.255Z,0
2018-11-14T04:48:45.246Z,0
2018-11-14T04:49:44.688Z,0
2018-11-14T04:50:44.941Z,0
2018-11-14T04:51:45.205Z,0
2018-11-14T04:52:45.184Z,0
2018-11-14T04:53:45.185Z,0
2018-11-14T04:54:44.877Z,0
2018-11-14T04:55:45.147Z,0
2018-11-14T04:56:45.100Z,0
2018-11-14T04:57:45.191Z,0
2018-11-14T04:58:44.826Z,0
2018-11-14T04:59:44.853Z,0
2018-11-14T05:00:45.062Z,0
2018-11-14T05:01:44.825Z,0
2018-11-14T05:02:45.241Z,0
2018-11-14T05:03:44.772Z,0
2018-11-14T05:04:44.768Z,0
2018-11-14T05:05:44.772Z,0
2018-11-14T05:06:45.010Z,0
2018-11-14T05:07:44.717Z,0
2018-11-14T05:08:44.705Z,0
2018-11-14T05:09:44.977Z,0
2018-11-14T05:10:44.677Z,0
2018-11-14T05:11:44.933Z,0
2018-11-14T05:12:45.004Z,0
2018-11-14T05:13:44.939Z,0
2018-11-14T05:14:44.880Z,0
2018-11-14T05:15:44.645Z,0
2018-11-14T05:16:44.852Z,0
2018-11-14T05:17:44.872Z,0
2018-11-14T05:18:44.566Z,0
2018-11-14T05:19:44.564Z,0
2018-11-14T05:20:44.801Z,0
2018-11-14T05:21:44.302Z,0
2018-11-14T05:22:44.769Z,0
2018-11-14T05:23:44.531Z,0
2018-11-14T05:24:45.179Z,0
2018-11-14T05:25:44.768Z,0
2018-11-14T05:26:44.204Z,0
2018-11-14T05:27:44.466Z,0
2018-11-14T05:28:44.686Z,0
2018-11-14T05:29:44.723Z,0
2018-11-14T05:30:44.659Z,0
2018-11-14T05:31:44.794Z,0
2018-11-14T05:32:44.653Z,0
2018-11-14T05:33:44.405Z,0
2018-11-14T05:34:44.614Z,0
2018-11-14T05:35:44.360Z,0
2018-11-14T05:36:44.353Z,0
2018-11-14T05:37:44.309Z,0
2018-11-14T05:38:44.559Z,0
2018-11-14T05:39:45.104Z,0
2018-11-14T05:40:44.552Z,0
2018-11-14T05:41:44.300Z,0
2018-11-14T05:42:44.509Z,0
2018-11-14T05:43:44.521Z,0
2018-11-14T05:44:44.479Z,4
2018-11-14T05:45:44.813Z,4
2018-11-14T05:46:44.447Z,0
2018-11-14T05:47:44.731Z,4
2018-11-14T05:48:44.431Z,4
2018-11-14T05:49:44.453Z,4
2018-11-14T05:50:44.391Z,0
2018-11-14T05:51:44.143Z,4
2018-11-14T05:52:44.128Z,4
2018-11-14T05:53:44.142Z,8
2018-11-14T05:54:44.592Z,8
2018-11-14T05:55:44.348Z,12
2018-11-14T05:56:44.073Z,8
2018-11-14T05:57:43.791Z,12
2018-11-14T05:58:44.324Z,12
2018-11-14T05:59:44.294Z,16
2018-11-14T06:00:44.271Z,20
2018-11-14T06:01:44.034Z,24
2018-11-14T06:02:44.251Z,28
2018-11-14T06:03:44.263Z,32
2018-11-14T06:04:43.970Z,40
2018-11-14T06:05:43.978Z,44
2018-11-14T06:06:43.674Z,52
2018-11-14T06:07:44.536Z,60
2018-11-14T06:08:44.174Z,68
2018-11-14T06:09:44.192Z,76
2018-11-14T06:10:44.165Z,92
2018-11-14T06:11:44.128Z,100
2018-11-14T06:12:44.116Z,112
2018-11-14T06:13:44.089Z,132
2018-11-14T06:14:44.112Z,148
2018-11-14T06:15:43.823Z,164
2018-11-14T06:16:44.096Z,180
2018-11-14T06:17:43.783Z,204
2018-11-14T06:18:44.052Z,224
2018-11-14T06:19:44.008Z,248
2018-11-14T06:20:44.031Z,276
2018-11-14T06:21:44.010Z,304
2018-11-14T06:22:44.013Z,332
2018-11-14T06:23:44.433Z,368
2018-11-14T06:24:43.973Z,404
2018-11-14T06:25:43.954Z,440
2018-11-14T06:26:43.963Z,484
2018-11-14T06:27:43.662Z,528
2018-11-14T06:28:43.899Z,572
2018-11-14T06:29:44.121Z,620
2018-11-14T06:30:43.913Z,668
2018-11-14T06:31:43.605Z,720
2018-11-14T06:32:43.885Z,760
2018-11-14T06:33:43.568Z,804
2018-11-14T06:34:43.847Z,852
2018-11-14T06:35:43.548Z,900
2018-11-14T06:36:43.561Z,944
2018-11-14T06:37:43.516Z,996
2018-11-14T06:38:43.545Z,1044
2018-11-14T06:39:43.514Z,1088
2018-11-14T06:40:43.761Z,1132
2018-11-14T06:41:44.147Z,1180
2018-11-14T06:42:43.702Z,1216
2018-11-14T06:43:43.719Z,1264
2018-11-14T06:44:43.716Z,1304
2018-11-14T06:45:43.450Z,1348
2018-11-14T06:46:43.652Z,1396
2018-11-14T06:47:43.665Z,1444
2018-11-14T06:48:43.628Z,1496
2018-11-14T06:49:43.645Z,1556
2018-11-14T06:50:43.350Z,1628
2018-11-14T06:51:43.102Z,1700
2018-11-14T06:52:43.604Z,1760
2018-11-14T06:53:43.056Z,1820
2018-11-14T06:54:43.338Z,1896
2018-11-14T06:55:43.615Z,1988
2018-11-14T06:56:43.300Z,2088
2018-11-14T06:57:43.507Z,2188
2018-11-14T06:58:43.458Z,2280
2018-11-14T06:59:43.177Z,2360
2018-11-14T07:00:43.798Z,2436
2018-11-14T07:01:43.245Z,2508
2018-11-14T07:02:45.635Z,2576
2018-11-14T07:03:43.211Z,2648
2018-11-14T07:04:42.911Z,2712
2018-11-14T07:05:43.885Z,2776
2018-11-14T07:06:43.408Z,2812
2018-11-14T07:07:43.423Z,2796
2018-11-14T07:08:43.381Z,2756
2018-11-14T07:09:43.409Z,2716
2018-11-14T07:10:43.348Z,2708
2018-11-14T07:11:43.099Z,2780
2018-11-14T07:12:42.818Z,2880
2018-11-14T07:13:43.362Z,3004
2018-11-14T07:14:43.333Z,3076
2018-11-14T07:15:43.295Z,3128
2018-11-14T07:16:43.284Z,3180
2018-11-14T07:17:43.186Z,3240
2018-11-14T07:18:43.246Z,3288
2018-11-14T07:19:42.998Z,3364
2018-11-14T07:20:43.222Z,3448
2018-11-14T07:21:43.249Z,3540
2018-11-14T07:22:43.198Z,3640
2018-11-14T07:23:43.188Z,3748
2018-11-14T07:24:43.254Z,3844
2018-11-14T07:25:42.951Z,3928
2018-11-14T07:26:42.891Z,3984
2018-11-14T07:27:43.151Z,4040
2018-11-14T07:28:43.135Z,4080
2018-11-14T07:29:43.159Z,4128
2018-11-14T07:30:43.137Z,4152
2018-11-14T07:31:43.100Z,4168
2018-11-14T07:32:43.087Z,4160
2018-11-14T07:33:43.053Z,4152
2018-11-14T07:34:42.838Z,4168
2018-11-14T07:35:43.052Z,4184
2018-11-14T07:36:43.080Z,4176
2018-11-14T07:37:43.105Z,4156
2018-11-14T07:38:42.780Z,4168
2018-11-14T07:39:42.738Z,4168
2018-11-14T07:40:42.490Z,4184
2018-11-14T07:41:42.969Z,4240
2018-11-14T07:42:42.477Z,4288
2018-11-14T07:43:43.567Z,4368
2018-11-14T07:44:42.687Z,4416
2018-11-14T07:45:42.963Z,4460
2018-11-14T07:46:42.949Z,4504
2018-11-14T07:47:42.657Z,4528
2018-11-14T07:48:42.902Z,4536
2018-11-14T07:49:42.867Z,4528
2018-11-14T07:50:42.897Z,4508
2018-11-14T07:51:42.862Z,4484
2018-11-14T07:52:42.619Z,4528
2018-11-14T07:53:42.831Z,4584
2018-11-14T07:54:43.199Z,4648
2018-11-14T07:55:42.304Z,4720
2018-11-14T07:56:42.819Z,4756
2018-11-14T07:57:42.271Z,4752
2018-11-14T07:58:42.295Z,4680
2018-11-14T07:59:42.789Z,4680
2018-11-14T08:00:42.524Z,4644
2018-11-14T08:01:42.733Z,4600
2018-11-14T08:02:42.473Z,4512
2018-11-14T08:03:42.732Z,4396
2018-11-14T08:04:42.471Z,4268
2018-11-14T08:05:42.731Z,4200
2018-11-14T08:06:42.431Z,4136
2018-11-14T08:07:42.616Z,4108
2018-11-14T08:08:42.685Z,4080
2018-11-14T08:09:42.637Z,4040
2018-11-14T08:10:42.415Z,4028
2018-11-14T08:11:42.616Z,4016
2018-11-14T08:12:42.636Z,3984
2018-11-14T08:13:42.593Z,3924
2018-11-14T08:14:42.635Z,3864
2018-11-14T08:15:42.598Z,3924
2018-11-14T08:16:42.085Z,4028
2018-11-14T08:17:42.293Z,4104
2018-11-14T08:18:42.721Z,4132
2018-11-14T08:19:42.299Z,4156
2018-11-14T08:20:42.293Z,4172
2018-11-14T08:21:42.551Z,4184
2018-11-14T08:22:42.248Z,4188
2018-11-14T08:23:42.502Z,4208
2018-11-14T08:24:42.468Z,4220
2018-11-14T08:25:42.251Z,4224
2018-11-14T08:26:42.462Z,4212
2018-11-14T08:27:42.489Z,4204
2018-11-14T08:28:42.438Z,4212
2018-11-14T08:29:42.465Z,4232
2018-11-14T08:30:42.092Z,4268
2018-11-14T08:31:42.153Z,4304
2018-11-14T08:32:42.146Z,4332
2018-11-14T08:33:42.437Z,4352
2018-11-14T08:34:42.376Z,4356
2018-11-14T08:35:42.377Z,4384
2018-11-14T08:36:42.374Z,4416
2018-11-14T08:37:42.372Z,4460
2018-11-14T08:38:42.328Z,4456
2018-11-14T08:39:42.331Z,4484
2018-11-14T08:40:42.298Z,4520
2018-11-14T08:41:42.075Z,4500
2018-11-14T08:42:42.271Z,4528
2018-11-14T08:43:42.311Z,4524
2018-11-14T08:44:42.317Z,4460
2018-11-14T08:45:42.283Z,4432
2018-11-14T08:46:42.243Z,4408
2018-11-14T08:47:42.243Z,4296
2018-11-14T08:48:42.266Z,3788
2018-11-14T08:49:41.938Z,3616
2018-11-14T08:50:42.184Z,3560
2018-11-14T08:51:42.200Z,3624
2018-11-14T08:52:42.190Z,3828
2018-11-14T08:53:42.203Z,4164
2018-11-14T08:54:42.399Z,4520
2018-11-14T08:55:42.163Z,4572
2018-11-14T08:56:42.130Z,4508
2018-11-14T08:57:42.157Z,4544
2018-11-14T08:58:42.104Z,4400
2018-11-14T08:59:41.856Z,4588
2018-11-14T09:00:41.856Z,4644
2018-11-14T09:01:41.808Z,4284
2018-11-14T09:02:41.586Z,4088
2018-11-14T09:03:42.134Z,3932
2018-11-14T09:04:41.812Z,3852
2018-11-14T09:05:42.031Z,3868
2018-11-14T09:06:42.013Z,3932
2018-11-14T09:07:41.685Z,3968
2018-11-14T09:08:42.023Z,4248
2018-11-14T09:09:42.030Z,4348
2018-11-14T09:10:41.975Z,4572
2018-11-14T09:11:41.728Z,4752
2018-11-14T09:12:42.250Z,4664
2018-11-14T09:13:41.989Z,4628
2018-11-14T09:14:42.555Z,4884
2018-11-14T09:15:41.961Z,4968
2018-11-14T09:16:41.665Z,5124
2018-11-14T09:17:41.939Z,5216
2018-11-14T09:18:41.883Z,5228
2018-11-14T09:19:41.637Z,5364
2018-11-14T09:20:41.872Z,5428
2018-11-14T09:21:41.893Z,5584
2018-11-14T09:22:41.882Z,5712
2018-11-14T09:23:41.937Z,5832
2018-11-14T09:24:41.922Z,5888
2018-11-14T09:25:41.857Z,5968
2018-11-14T09:26:41.805Z,6184
2018-11-14T09:27:41.814Z,6416
2018-11-14T09:28:41.523Z,6656
2018-11-14T09:29:41.300Z,7124
2018-11-14T09:30:41.765Z,7828
2018-11-14T09:31:41.798Z,7772
2018-11-14T09:32:41.754Z,7304
2018-11-14T09:33:41.258Z,7356
2018-11-14T09:34:41.870Z,8540
2018-11-14T09:35:41.220Z,7624
2018-11-14T09:36:41.457Z,7464
2018-11-14T09:37:41.738Z,7308
2018-11-14T09:38:41.725Z,7032
2018-11-14T09:39:41.691Z,6712
2018-11-14T09:40:41.870Z,7648
2018-11-14T09:41:41.852Z,6988
2018-11-14T09:42:41.685Z,6836
2018-11-14T09:43:41.687Z,6996
2018-11-14T09:44:41.949Z,7036
2018-11-14T09:45:41.611Z,6864
2018-11-14T09:46:41.646Z,6764
2018-11-14T09:47:41.593Z,7084
2018-11-14T09:48:41.744Z,7036
2018-11-14T09:49:41.323Z,7008
2018-11-14T09:50:41.611Z,7468
2018-11-14T09:51:41.582Z,6588
2018-11-14T09:52:41.561Z,6868
2018-11-14T09:53:41.580Z,7028
2018-11-14T09:54:41.575Z,7184
2018-11-14T09:55:41.280Z,6760
2018-11-14T09:56:41.445Z,6360
2018-11-14T09:57:41.501Z,6392
2018-11-14T09:58:41.679Z,6728
2018-11-14T09:59:41.509Z,6844
2018-11-14T10:00:41.826Z,6980
2018-11-14T10:01:41.462Z,6584
2018-11-14T10:02:41.626Z,6332
2018-11-14T10:03:41.799Z,6316
2018-11-14T10:04:41.470Z,5972
2018-11-14T10:05:41.698Z,6028
2018-11-14T10:06:41.477Z,6404
2018-11-14T10:07:41.211Z,6616
2018-11-14T10:08:41.184Z,6424
2018-11-14T10:09:41.145Z,7004
2018-11-14T10:10:41.147Z,6680
2018-11-14T10:11:40.899Z,6264
2018-11-14T10:12:41.501Z,6168
2018-11-14T10:13:40.893Z,6356
2018-11-14T10:14:41.364Z,6304
2018-11-14T10:15:41.808Z,5944
2018-11-14T10:16:41.108Z,5940
2018-11-14T10:17:41.330Z,6080
2018-11-14T10:18:41.480Z,5872
2018-11-14T10:19:41.318Z,5824
2018-11-14T10:20:41.335Z,5988
2018-11-14T10:21:41.581Z,6040
2018-11-14T10:22:41.074Z,6084
2018-11-14T10:23:40.795Z,6216
2018-11-14T10:24:41.307Z,6308
2018-11-14T10:25:41.006Z,6188
2018-11-14T10:26:41.009Z,6196
2018-11-14T10:27:41.278Z,6096
2018-11-14T10:28:41.007Z,6160
2018-11-14T10:29:41.225Z,6248
2018-11-14T10:30:41.264Z,6292
2018-11-14T10:31:41.716Z,6900
2018-11-14T10:32:40.990Z,7064
2018-11-14T10:33:41.190Z,6744
2018-11-14T10:34:41.239Z,6612
2018-11-14T10:35:41.186Z,6836
2018-11-14T10:36:40.948Z,7144
2018-11-14T10:37:40.911Z,7440
2018-11-14T10:38:41.197Z,7280
2018-11-14T10:39:41.173Z,7052
2018-11-14T10:40:41.168Z,6780
2018-11-14T10:41:40.621Z,6648
2018-11-14T10:42:41.230Z,6424
2018-11-14T10:43:40.621Z,6200
2018-11-14T10:44:40.863Z,6136
2018-11-14T10:45:40.848Z,6188
2018-11-14T10:46:40.871Z,6296
2018-11-14T10:47:41.101Z,6440
2018-11-14T10:48:40.861Z,6384
2018-11-14T10:49:41.062Z,6660
2018-11-14T10:50:41.099Z,6820
2018-11-14T10:51:41.056Z,6624
2018-11-14T10:52:41.071Z,6504
2018-11-14T10:53:40.785Z,6312
2018-11-14T10:54:40.826Z,6188
2018-11-14T10:55:40.793Z,5980
2018-11-14T10:56:41.047Z,6036
2018-11-14T10:57:40.997Z,6012
2018-11-14T10:58:41.141Z,6012
2018-11-14T10:59:41.265Z,5916
2018-11-14T11:00:41.017Z,6148
2018-11-14T11:01:41.015Z,6176
2018-11-14T11:02:40.963Z,6324
2018-11-14T11:03:40.730Z,5852
2018-11-14T11:04:40.950Z,5968
2018-11-14T11:05:40.985Z,6356
2018-11-14T11:06:40.949Z,5948
2018-11-14T11:07:40.690Z,5288
2018-11-14T11:08:41.041Z,4940
2018-11-14T11:09:40.911Z,5072
2018-11-14T11:10:40.958Z,5240
2018-11-14T11:11:40.658Z,6412
2018-11-14T11:12:40.658Z,7344
2018-11-14T11:13:40.726Z,6600
2018-11-14T11:14:40.874Z,6684
2018-11-14T11:15:40.889Z,6748
2018-11-14T11:16:40.979Z,6080
2018-11-14T11:17:40.896Z,5976
2018-11-14T11:18:40.955Z,5996
2018-11-14T11:19:40.603Z,5944
2018-11-14T11:20:40.575Z,6024
2018-11-14T11:21:40.868Z,6248
2018-11-14T11:22:40.809Z,6988
2018-11-14T11:23:40.992Z,6500
2018-11-14T11:24:40.554Z,6032
2018-11-14T11:25:40.577Z,5760
2018-11-14T11:26:40.780Z,5976
2018-11-14T11:27:40.793Z,6496
2018-11-14T11:28:40.781Z,6088
2018-11-14T11:29:40.543Z,5804
2018-11-14T11:30:41.273Z,5812
2018-11-14T11:31:40.760Z,6120
2018-11-14T11:32:40.502Z,6256
2018-11-14T11:33:40.770Z,5952
2018-11-14T11:34:40.475Z,5748
2018-11-14T11:35:40.221Z,5572
2018-11-14T11:36:40.699Z,5488
2018-11-14T11:37:40.741Z,6176
2018-11-14T11:38:40.694Z,6488
2018-11-14T11:39:40.468Z,6744
2018-11-14T11:40:40.687Z,6660
2018-11-14T11:41:40.718Z,6800
2018-11-14T11:42:40.409Z,6728
2018-11-14T11:43:40.415Z,7464
2018-11-14T11:44:40.294Z,8232
2018-11-14T11:45:40.690Z,7584
2018-11-14T11:46:40.412Z,6936
2018-11-14T11:47:40.383Z,6984
2018-11-14T11:48:40.370Z,7564
2018-11-14T11:49:40.101Z,7440
2018-11-14T11:50:40.654Z,6576
2018-11-14T11:51:40.375Z,6456
2018-11-14T11:52:40.636Z,6424
2018-11-14T11:53:40.584Z,7000
2018-11-14T11:54:40.845Z,6772
2018-11-14T11:55:40.061Z,6936
2018-11-14T11:56:40.358Z,7388
2018-11-14T11:57:40.527Z,7040
2018-11-14T11:58:40.586Z,7200
2018-11-14T11:59:40.991Z,7300
2018-11-14T12:00:41.418Z,6832
2018-11-14T12:01:40.866Z,6472
2018-11-14T12:02:40.563Z,6584
2018-11-14T12:03:40.017Z,6760
2018-11-14T12:04:40.517Z,7132
2018-11-14T12:05:40.395Z,7304
2018-11-14T12:06:40.632Z,7460
2018-11-14T12:07:40.500Z,7856
2018-11-14T12:08:40.522Z,7176
2018-11-14T12:09:40.214Z,6964
2018-11-14T12:10:40.328Z,7128
2018-11-14T12:11:40.472Z,6976
2018-11-14T12:12:40.477Z,7092
2018-11-14T12:13:55.337Z,7268
2018-11-14T12:14:40.185Z,7460
2018-11-14T12:15:40.432Z,7560
2018-11-14T12:16:40.453Z,7612
2018-11-14T12:17:40.485Z,7592
2018-11-14T12:18:40.466Z,7520
2018-11-14T12:19:40.412Z,7552
2018-11-14T12:20:40.177Z,7468
2018-11-14T12:21:40.135Z,7316
2018-11-14T12:22:40.425Z,7168
2018-11-14T12:23:40.672Z,7156
2018-11-14T12:24:40.394Z,7248
2018-11-14T12:25:40.394Z,6876
2018-11-14T12:26:40.103Z,6668
2018-11-14T12:27:40.035Z,6528
2018-11-14T12:28:40.374Z,6508
2018-11-14T12:29:40.368Z,6516
2018-11-14T12:30:40.532Z,6672
2018-11-14T12:31:40.330Z,6620
2018-11-14T12:32:40.970Z,6704
2018-11-14T12:33:39.828Z,6892
2018-11-14T12:34:40.584Z,7252
2018-11-14T12:35:40.728Z,7692
2018-11-14T12:36:40.320Z,7572
2018-11-14T12:37:40.027Z,7188
2018-11-14T12:38:41.156Z,6956
2018-11-14T12:39:40.274Z,6636
2018-11-14T12:40:40.311Z,6636
2018-11-14T12:41:40.269Z,6704
2018-11-14T12:42:40.298Z,6272
2018-11-14T12:43:39.988Z,5648
2018-11-14T12:44:39.999Z,5844
2018-11-14T12:45:39.986Z,6804
2018-11-14T12:46:40.278Z,8076
2018-11-14T12:47:40.257Z,7772
2018-11-14T12:48:39.977Z,7096
2018-11-14T12:49:40.219Z,6912
2018-11-14T12:50:40.246Z,6904
2018-11-14T12:51:40.198Z,6860
2018-11-14T12:52:40.129Z,6644
2018-11-14T12:53:40.180Z,6040
2018-11-14T12:54:40.215Z,5564
2018-11-14T12:55:40.169Z,5132
2018-11-14T12:56:40.205Z,4780
2018-11-14T12:57:40.161Z,4676
2018-11-14T12:58:39.932Z,4760
2018-11-14T12:59:40.347Z,4892
2018-11-14T13:00:40.163Z,4888
2018-11-14T13:01:39.875Z,4616
2018-11-14T13:02:40.169Z,4268
2018-11-14T13:03:40.403Z,3976
2018-11-14T13:04:40.129Z,3804
2018-11-14T13:05:39.856Z,3748
2018-11-14T13:06:40.083Z,3632
2018-11-14T13:07:40.129Z,3632
2018-11-14T13:08:40.097Z,3852
2018-11-14T13:09:40.125Z,4144
2018-11-14T13:10:40.063Z,4456
2018-11-14T13:11:40.096Z,4764
2018-11-14T13:12:40.051Z,5088
2018-11-14T13:13:40.081Z,5380
2018-11-14T13:14:39.527Z,5616
2018-11-14T13:15:40.076Z,5756
2018-11-14T13:16:40.048Z,5784
2018-11-14T13:17:40.032Z,5756
2018-11-14T13:18:39.855Z,5700
2018-11-14T13:19:39.797Z,5672
2018-11-14T13:20:39.758Z,5828
2018-11-14T13:21:39.998Z,5988
2018-11-14T13:22:39.990Z,5968
2018-11-14T13:23:40.011Z,5732
2018-11-14T13:24:39.731Z,5500
2018-11-14T13:25:40.002Z,5416
2018-11-14T13:26:40.000Z,5388
2018-11-14T13:27:39.732Z,5340
2018-11-14T13:28:39.211Z,5220
2018-11-14T13:29:39.967Z,5224
2018-11-14T13:30:39.924Z,5052
2018-11-14T13:31:39.704Z,4676
2018-11-14T13:32:39.676Z,4364
2018-11-14T13:33:39.934Z,4372
2018-11-14T13:34:39.672Z,4332
2018-11-14T13:35:39.901Z,4312
2018-11-14T13:36:39.913Z,4636
2018-11-14T13:37:39.658Z,5316
2018-11-14T13:38:39.700Z,5528
2018-11-14T13:39:39.360Z,5372
2018-11-14T13:40:39.880Z,5040
2018-11-14T13:41:39.618Z,4732
2018-11-14T13:42:39.858Z,4484
2018-11-14T13:43:39.621Z,4432
2018-11-14T13:44:39.570Z,4500
2018-11-14T13:45:39.856Z,4680
2018-11-14T13:46:39.561Z,4964
2018-11-14T13:47:39.852Z,5008
2018-11-14T13:48:39.915Z,4944
2018-11-14T13:49:40.472Z,4572
2018-11-14T13:50:41.562Z,4360
2018-11-14T13:51:39.785Z,4268
2018-11-14T13:52:39.805Z,4208
2018-11-14T13:53:39.792Z,4316
2018-11-14T13:54:39.500Z,4672
2018-11-14T13:55:39.788Z,5320
2018-11-14T13:56:39.766Z,5364