createdAt,value
2023-04-10T00:01:47.883Z,10.70
2023-04-10T00:04:16.004Z,13.17
2023-04-10T00:06:43.817Z,11.87
2023-04-10T00:09:11.697Z,9.50
2023-04-10T00:11:39.201Z,10.17
2023-04-10T00:14:06.664Z,9.83
2023-04-10T00:16:35.887Z,13.17
2023-04-10T00:19:03.418Z,10.93
2023-04-10T00:21:32.055Z,10.73
2023-04-10T00:23:59.509Z,11.03
2023-04-10T00:26:27.258Z,10.20
2023-04-10T00:28:54.712Z,9.50
2023-04-10T00:31:22.225Z,13.20
2023-04-10T00:33:51.536Z,11.10
2023-04-10T00:36:19.730Z,10.80
2023-04-10T00:38:47.594Z,11.87
2023-04-10T00:41:15.057Z,12.93
2023-04-10T00:43:42.519Z,10.33
2023-04-10T00:46:09.982Z,11.47
2023-04-10T00:48:38.201Z,10.03
2023-04-10T00:51:07.593Z,12.17
2023-04-10T00:53:35.091Z,13.30
2023-04-10T00:56:02.835Z,11.43
2023-04-10T00:58:30.280Z,12.33
2023-04-10T01:00:57.783Z,9.80
2023-04-10T01:03:25.630Z,12.47
2023-04-10T01:05:58.177Z,12.37
2023-04-10T01:08:32.782Z,11.07
2023-04-10T01:11:02.752Z,10.27
2023-04-10T01:13:34.095Z,11.53
2023-04-10T01:16:03.631Z,11.63
2023-04-10T01:18:34.250Z,11.40
2023-04-10T01:21:02.397Z,10.00
2023-04-10T01:23:56.996Z,11.13
2023-04-10T01:26:33.753Z,11.80
2023-04-10T01:29:04.766Z,11.60
2023-04-10T01:31:37.051Z,10.73
2023-04-10T01:34:07.850Z,10.87
2023-04-10T01:36:37.001Z,11.83
2023-04-10T01:39:04.980Z,11.37
2023-04-10T01:41:33.965Z,11.87
2023-04-10T01:44:03.936Z,11.00
2023-04-10T01:46:31.842Z,11.77
2023-04-10T01:49:02.108Z,9.60
2023-04-10T01:51:30.633Z,11.43
2023-04-10T01:53:58.424Z,11.23
2023-04-10T01:56:26.187Z,10.70
2023-04-10T01:59:09.989Z,10.27
2023-04-10T02:01:37.539Z,12.50
2023-04-10T02:04:05.128Z,10.73
2023-04-10T02:06:38.662Z,11.13
2023-04-10T02:09:11.068Z,10.80
2023-04-10T02:11:41.969Z,11.50
2023-04-10T02:14:12.442Z,11.40
2023-04-10T02:16:40.804Z,11.87
2023-04-10T02:19:08.748Z,11.63
2023-04-10T02:21:36.703Z,10.30
2023-04-10T02:24:04.326Z,11.27
2023-04-10T02:26:31.781Z,9.90
2023-04-10T02:28:59.576Z,11.23
2023-04-10T02:31:28.665Z,10.57
2023-04-10T02:33:56.281Z,8.97
2023-04-10T02:36:24.075Z,12.13
2023-04-10T02:38:52.175Z,12.50
2023-04-10T02:41:20.017Z,11.13
2023-04-10T02:43:47.685Z,8.97
2023-04-10T02:46:15.362Z,10.70
2023-04-10T02:48:44.209Z,10.40
2023-04-10T02:51:11.854Z,10.80
2023-04-10T02:53:39.278Z,12.57
2023-04-10T02:56:08.168Z,12.50
2023-04-10T02:58:36.013Z,10.90
2023-04-10T03:01:03.440Z,10.47
2023-04-10T03:03:30.985Z,10.27
2023-04-10T03:05:59.877Z,9.23
2023-04-10T03:08:27.458Z,10.97
2023-04-10T03:10:55.093Z,11.67
2023-04-10T03:13:23.400Z,11.73
2023-04-10T03:15:50.875Z,10.10
2023-04-10T03:18:18.360Z,11.10
2023-04-10T03:20:45.797Z,10.90
2023-04-10T03:23:14.608Z,10.67
2023-04-10T03:25:42.261Z,10.90
2023-04-10T03:28:09.833Z,11.47
2023-04-10T03:30:37.676Z,12.07
2023-04-10T03:33:05.183Z,12.70
2023-04-10T03:35:32.694Z,12.93
2023-04-10T03:38:00.312Z,12.60
2023-04-10T03:40:29.179Z,12.60
2023-04-10T03:42:57.098Z,12.50
2023-04-10T03:45:24.542Z,11.03
2023-04-10T03:47:52.901Z,11.60
2023-04-10T03:50:20.477Z,11.40
2023-04-10T03:52:49.714Z,11.33
2023-04-10T03:55:19.087Z,12.73
2023-04-10T03:57:48.025Z,11.97
2023-04-10T04:00:15.899Z,10.17
2023-04-10T04:02:43.637Z,13.27
2023-04-10T04:05:11.402Z,14.90
2023-04-10T04:07:38.907Z,12.80
2023-04-10T04:10:06.774Z,11.40
2023-04-10T04:12:34.547Z,12.10
2023-04-10T04:15:03.811Z,11.43
2023-04-10T04:17:31.583Z,11.37
2023-04-10T04:19:59.160Z,11.47
2023-04-10T04:22:26.709Z,12.57
2023-04-10T04:24:54.157Z,11.80
2023-04-10T04:27:23.498Z,10.93
2023-04-10T04:29:51.608Z,11.47
2023-04-10T04:32:21.153Z,12.97
2023-04-10T04:34:48.710Z,12.60
2023-04-10T04:37:16.142Z,10.80
2023-04-10T04:39:43.561Z,12.27
2023-04-10T04:42:11.306Z,12.50
2023-04-10T04:44:38.749Z,12.30
2023-04-10T04:47:06.247Z,12.13
2023-04-10T04:49:35.062Z,10.70
2023-04-10T04:52:02.512Z,13.33
2023-04-10T04:54:29.980Z,11.00
2023-04-10T04:56:57.783Z,11.40
2023-04-10T04:59:25.323Z,11.33
2023-04-10T05:01:52.941Z,9.77
2023-04-10T05:04:21.411Z,9.57
2023-04-10T05:06:50.602Z,10.33
2023-04-10T05:09:18.045Z,7.20
2023-04-10T05:11:46.002Z,10.20
2023-04-10T05:14:13.497Z,8.17
2023-04-10T05:16:41.190Z,9.43
2023-04-10T05:19:08.719Z,8.20
2023-04-10T05:21:37.546Z,7.50
2023-04-10T05:24:07.086Z,7.80
2023-04-10T05:26:34.809Z,9.47
2023-04-10T05:29:02.225Z,7.37
2023-04-10T05:31:29.786Z,10.13
2023-04-10T05:33:57.371Z,9.13
2023-04-10T05:36:24.823Z,6.73
2023-04-10T05:38:52.786Z,8.73
2023-04-10T05:41:21.913Z,5.97
2023-04-10T05:43:49.863Z,6.63
2023-04-10T05:46:18.167Z,5.77
2023-04-10T05:48:45.646Z,8.47
2023-04-10T05:51:13.450Z,7.17
2023-04-10T05:53:40.988Z,8.37
2023-04-10T05:56:09.289Z,8.60
2023-04-10T05:58:38.327Z,6.17
2023-04-10T06:01:06.178Z,7.50
2023-04-10T06:03:33.812Z,6.57
2023-04-10T06:06:02.490Z,5.40
2023-04-10T06:08:30.003Z,6.50
2023-04-10T06:10:57.495Z,4.77
2023-04-10T06:13:25.294Z,5.43
2023-04-10T06:15:54.612Z,5.70
2023-04-10T06:18:22.386Z,7.37
2023-04-10T06:20:49.858Z,8.43
2023-04-10T06:23:17.369Z,5.60
2023-04-10T06:25:45.002Z,4.93
2023-04-10T06:28:12.504Z,5.57
2023-04-10T06:30:39.972Z,5.73
2023-04-10T06:33:08.766Z,5.93
2023-04-10T06:35:36.643Z,6.83
2023-04-10T06:38:04.208Z,5.83
2023-04-10T06:40:34.027Z,5.10
2023-04-10T06:43:01.479Z,3.93
2023-04-10T06:45:28.971Z,5.47
2023-04-10T06:47:56.487Z,5.27
2023-04-10T06:50:25.349Z,4.63
2023-04-10T06:52:55.939Z,5.63
2023-04-10T06:55:23.358Z,5.03
2023-04-10T06:57:50.832Z,5.13
2023-04-10T07:00:18.502Z,5.90
2023-04-10T07:02:46.032Z,4.63
2023-04-10T07:05:13.562Z,4.67
2023-04-10T07:07:42.636Z,4.87
2023-04-10T07:10:10.994Z,5.67
2023-04-10T07:12:38.432Z,3.60
2023-04-10T07:15:06.745Z,4.90
2023-04-10T07:17:34.251Z,4.53
2023-04-10T07:20:01.865Z,5.37
2023-04-10T07:22:29.313Z,4.43
2023-04-10T07:24:59.021Z,3.87
2023-04-10T07:27:26.601Z,5.30
2023-04-10T07:29:54.918Z,5.57
2023-04-10T07:32:22.604Z,8.03
2023-04-10T07:34:50.400Z,4.07
2023-04-10T07:37:18.108Z,4.90
2023-04-10T07:39:45.649Z,4.03
2023-04-10T07:42:14.486Z,3.43
2023-04-10T07:44:41.952Z,5.07
2023-04-10T07:47:09.425Z,5.07
2023-04-10T07:49:36.924Z,5.97
2023-04-10T07:52:04.450Z,3.47
2023-04-10T07:54:32.929Z,12.37
2023-04-10T07:57:00.454Z,7.43
2023-04-10T07:59:29.419Z,6.33
2023-04-10T08:01:57.037Z,6.40
2023-04-10T08:04:24.739Z,3.67
2023-04-10T08:06:52.322Z,5.07
2023-04-10T08:09:19.753Z,4.60
2023-04-10T08:11:47.915Z,4.30
2023-04-10T08:14:18.287Z,5.70
2023-04-10T08:16:47.476Z,6.05
2023-04-10T08:19:14.957Z,4.40
2023-04-10T08:21:42.671Z,4.88
2023-04-10T08:24:10.343Z,4.85
2023-04-10T08:26:37.795Z,4.82
2023-04-10T08:29:05.328Z,4.95
2023-04-10T08:31:33.106Z,4.28
2023-04-10T08:34:02.038Z,4.20
2023-04-10T08:36:29.566Z,4.32
2023-04-10T08:38:57.027Z,4.80
2023-04-10T08:41:24.493Z,4.25
2023-04-10T08:43:52.105Z,3.88
2023-04-10T08:46:20.146Z,3.63
2023-04-10T08:48:48.864Z,3.55
2023-04-10T08:51:20.447Z,3.17
2023-04-10T08:53:54.761Z,4.47
2023-04-10T08:56:22.882Z,3.63
2023-04-10T08:58:51.858Z,4.60
2023-04-10T09:01:21.047Z,4.03
2023-04-10T09:03:49.518Z,3.20
2023-04-10T09:06:18.402Z,4.07
2023-04-10T09:08:45.896Z,4.55
2023-04-10T09:11:13.760Z,2.80
2023-04-10T09:13:41.794Z,4.55
2023-04-10T09:16:10.060Z,3.38
2023-04-10T09:18:47.723Z,3.97
2023-04-10T09:21:16.912Z,4.85
2023-04-10T09:23:46.677Z,4.18
2023-04-10T09:26:24.365Z,4.45
2023-04-10T09:28:59.534Z,3.88
2023-04-10T09:31:31.035Z,4.05
2023-04-10T09:34:14.997Z,3.65
2023-04-10T09:36:42.702Z,3.53
2023-04-10T09:39:12.297Z,3.55
2023-04-10T09:41:48.559Z,3.42
2023-04-10T09:44:18.680Z,3.58
2023-04-10T09:46:46.269Z,3.78
2023-04-10T09:49:13.734Z,2.65
2023-04-10T09:51:42.898Z,3.15
2023-04-10T09:54:11.699Z,3.55
2023-04-10T09:56:40.181Z,2.95
2023-04-10T09:59:08.291Z,3.33
2023-04-10T10:01:38.138Z,3.17
2023-04-10T10:04:06.272Z,4.05
2023-04-10T10:06:34.757Z,3.08
2023-04-10T10:09:03.247Z,3.78
2023-04-10T10:11:33.643Z,4.40
2023-04-10T10:14:03.436Z,4.40
2023-04-10T10:16:35.434Z,2.85
2023-04-10T10:19:07.269Z,2.92
2023-04-10T10:21:36.019Z,5.25
2023-04-10T10:24:04.059Z,3.42
2023-04-10T10:26:34.779Z,3.65
2023-04-10T10:29:04.086Z,3.67
2023-04-10T10:31:33.936Z,3.78
2023-04-10T10:34:02.885Z,4.45
2023-04-10T10:36:31.246Z,2.92
2023-04-10T10:39:02.733Z,3.90
2023-04-10T10:41:33.825Z,3.25
2023-04-10T10:44:07.491Z,4.35
2023-04-10T10:46:36.689Z,2.50
2023-04-10T10:49:04.339Z,2.25
2023-04-10T10:51:44.277Z,3.00
2023-04-10T10:54:28.586Z,3.45
2023-04-10T10:56:56.094Z,4.25
2023-04-10T10:59:38.458Z,3.10
2023-04-10T11:02:16.742Z,3.83
2023-04-10T11:04:44.713Z,3.70
2023-04-10T11:07:12.389Z,4.20
2023-04-10T11:09:51.067Z,3.58
2023-04-10T11:12:20.469Z,2.53
2023-04-10T11:14:57.955Z,3.33
2023-04-10T11:17:50.081Z,2.70
2023-04-10T11:20:20.956Z,3.87
2023-04-10T11:23:06.943Z,3.03
2023-04-10T11:25:47.243Z,3.07
2023-04-10T11:28:34.594Z,3.20
2023-04-10T11:31:14.585Z,2.97
2023-04-10T11:33:42.342Z,3.53
2023-04-10T11:36:11.526Z,4.53
2023-04-10T11:38:39.297Z,3.97
2023-04-10T11:41:07.236Z,4.10
2023-04-10T11:43:35.389Z,3.50
2023-04-10T11:46:04.091Z,2.85
2023-04-10T11:48:31.883Z,2.47
2023-04-10T11:51:01.791Z,2.87
2023-04-10T11:53:30.899Z,3.03
2023-04-10T11:55:58.948Z,2.78
2023-04-10T11:58:26.746Z,3.17
2023-04-10T12:00:58.236Z,2.47
2023-04-10T12:03:32.776Z,12.68
2023-04-10T12:06:00.284Z,3.60
2023-04-10T12:08:32.805Z,2.83
2023-04-10T12:11:01.325Z,3.20
2023-04-10T12:13:29.611Z,3.43
2023-04-10T12:15:59.826Z,2.85
2023-04-10T12:18:27.865Z,3.97
2023-04-10T12:20:57.189Z,2.80
2023-04-10T12:23:24.853Z,3.43
2023-04-10T12:25:54.141Z,3.17
2023-04-10T12:28:22.192Z,2.70
2023-04-10T12:30:50.385Z,2.83
2023-04-10T12:33:21.721Z,2.67
2023-04-10T12:35:49.323Z,3.20
2023-04-10T12:38:17.147Z,3.27
2023-04-10T12:41:01.670Z,2.67
2023-04-10T12:43:32.833Z,2.43
2023-04-10T12:46:00.704Z,3.27
2023-04-10T12:48:28.169Z,2.50
2023-04-10T12:50:55.769Z,3.73
2023-04-10T12:53:23.450Z,2.37
2023-04-10T12:55:59.396Z,2.57
2023-04-10T12:58:31.971Z,3.67
2023-04-10T13:01:00.442Z,2.60
2023-04-10T13:03:28.153Z,2.13
2023-04-10T13:05:55.896Z,3.40
2023-04-10T13:08:23.920Z,3.00
2023-04-10T13:10:51.572Z,2.27
2023-04-10T13:13:19.128Z,2.40
2023-04-10T13:15:49.511Z,2.23
2023-04-10T13:18:16.986Z,3.43
2023-04-10T13:20:44.426Z,2.67
2023-04-10T13:23:11.908Z,2.77
2023-04-10T13:25:40.733Z,2.57
2023-04-10T13:28:11.794Z,3.80
2023-04-10T13:30:40.380Z,4.10
2023-04-10T13:33:09.615Z,2.83
2023-04-10T13:35:37.254Z,2.70
2023-04-10T13:38:04.859Z,3.00
2023-04-10T13:40:32.362Z,2.70
2023-04-10T13:43:00.446Z,2.80
2023-04-10T13:45:27.966Z,1.90
2023-04-10T13:47:56.139Z,2.37
2023-04-10T13:50:25.009Z,2.20
2023-04-10T13:52:53.697Z,2.60
2023-04-10T13:55:21.392Z,3.57
2023-04-10T13:57:48.868Z,2.60
2023-04-10T14:00:16.892Z,2.20
2023-04-10T14:02:44.620Z,2.70
2023-04-10T14:05:12.463Z,2.43
2023-04-10T14:07:41.262Z,2.67
2023-04-10T14:10:09.383Z,2.90
2023-04-10T14:12:37.960Z,6.60
2023-04-10T14:15:06.091Z,2.13
2023-04-10T14:17:34.026Z,2.73
2023-04-10T14:20:01.888Z,3.13
2023-04-10T14:22:30.360Z,3.03
2023-04-10T14:25:11.630Z,2.30
2023-04-10T14:27:40.255Z,2.93
2023-04-10T14:30:08.458Z,2.40
2023-04-10T14:32:36.271Z,2.43
2023-04-10T14:35:03.875Z,2.70
2023-04-10T14:37:32.612Z,2.43
2023-04-10T14:40:01.726Z,3.30
2023-04-10T14:42:29.138Z,2.27
2023-04-10T14:44:58.770Z,2.70
2023-04-10T14:47:26.299Z,2.13
2023-04-10T14:49:53.833Z,2.10
2023-04-10T14:52:21.296Z,2.43
2023-04-10T14:54:48.774Z,2.10
2023-04-10T14:57:17.600Z,3.57
2023-04-10T14:59:45.352Z,2.43
2023-04-10T15:02:12.830Z,2.10
2023-04-10T15:04:40.363Z,2.00
2023-04-10T15:07:08.437Z,3.03
2023-04-10T15:09:36.270Z,1.73
2023-04-10T15:12:03.711Z,1.80
2023-04-10T15:14:32.588Z,2.40
2023-04-10T15:17:00.524Z,2.10
2023-04-10T15:19:28.181Z,2.40
2023-04-10T15:21:55.691Z,1.67
2023-04-10T15:24:23.552Z,2.30
2023-04-10T15:26:51.152Z,2.40
2023-04-10T15:29:18.672Z,2.73
2023-04-10T15:31:47.528Z,1.87
2023-04-10T15:34:15.043Z,1.83
2023-04-10T15:36:42.475Z,3.00
2023-04-10T15:39:09.959Z,2.00
2023-04-10T15:41:37.637Z,2.30
2023-04-10T15:44:05.132Z,2.57
2023-04-10T15:46:33.238Z,2.20
2023-04-10T15:49:02.301Z,2.40
2023-04-10T15:51:29.847Z,2.73
2023-04-10T15:53:57.371Z,2.57
2023-04-10T15:56:24.958Z,1.97
2023-04-10T15:58:52.387Z,2.50
2023-04-10T16:01:20.300Z,2.73
2023-04-10T16:03:49.209Z,10.00
2023-04-10T16:06:18.157Z,2.30
2023-04-10T16:08:45.753Z,23.63
2023-04-10T16:11:13.248Z,2.23
2023-04-10T16:13:53.321Z,3.47
2023-04-10T16:16:21.368Z,2.83
2023-04-10T16:18:48.872Z,2.73
2023-04-10T16:21:17.914Z,2.20
2023-04-10T16:23:45.642Z,2.83
2023-04-10T16:26:13.125Z,2.63
2023-04-10T16:28:40.614Z,2.20
2023-04-10T16:31:08.194Z,5.73
2023-04-10T16:33:35.695Z,2.87
2023-04-10T16:36:04.727Z,2.43
2023-04-10T16:38:34.821Z,2.70
2023-04-10T16:41:04.589Z,2.40
2023-04-10T16:43:33.154Z,2.60
2023-04-10T16:46:01.955Z,2.80
2023-04-10T16:48:29.988Z,2.50
2023-04-10T16:51:04.953Z,2.30
2023-04-10T16:53:36.080Z,2.20
2023-04-10T16:56:05.221Z,2.10
2023-04-10T16:58:36.477Z,2.30
2023-04-10T17:01:13.412Z,2.83
2023-04-10T17:03:43.857Z,2.93
2023-04-10T17:06:12.533Z,2.57
2023-04-10T17:08:42.545Z,2.47
2023-04-10T17:11:10.435Z,2.80
2023-04-10T17:13:38.142Z,2.43
2023-04-10T17:16:07.230Z,2.87
2023-04-10T17:18:35.082Z,2.60
2023-04-10T17:21:06.001Z,2.23
2023-04-10T17:23:33.782Z,2.80
2023-04-10T17:26:06.181Z,2.73
2023-04-10T17:28:34.848Z,3.27
2023-04-10T17:31:03.283Z,2.30
2023-04-10T17:33:30.966Z,2.80
2023-04-10T17:35:58.606Z,3.50
2023-04-10T17:38:26.939Z,2.93
2023-04-10T17:40:54.411Z,2.97
2023-04-10T17:43:23.458Z,2.67
2023-04-10T17:45:51.047Z,3.50
2023-04-10T17:48:18.588Z,3.87
2023-04-10T17:50:46.420Z,4.13
2023-04-10T17:53:14.063Z,4.43
2023-04-10T17:55:42.074Z,3.40
2023-04-10T17:58:09.544Z,3.77
2023-04-10T18:00:38.486Z,3.20
2023-04-10T18:03:06.177Z,3.87
2023-04-10T18:05:36.597Z,3.40
2023-04-10T18:08:04.464Z,3.20
2023-04-10T18:10:32.314Z,3.43
2023-04-10T18:13:02.034Z,3.20
2023-04-10T18:15:29.957Z,3.67
2023-04-10T18:17:58.902Z,4.03
2023-04-10T18:20:27.380Z,3.33
2023-04-10T18:22:54.867Z,3.73
2023-04-10T18:25:23.336Z,2.90
2023-04-10T18:28:13.001Z,3.67
2023-04-10T18:30:40.875Z,3.77
2023-04-10T18:33:11.421Z,2.60
2023-04-10T18:35:39.877Z,3.40
2023-04-10T18:38:07.659Z,2.90
2023-04-10T18:40:36.861Z,2.90
2023-04-10T18:43:04.674Z,3.40
2023-04-10T18:45:35.429Z,11.90
2023-04-10T18:48:04.924Z,3.83
2023-04-10T18:50:37.959Z,3.00
2023-04-10T18:53:05.571Z,3.63
2023-04-10T18:55:33.122Z,2.90
2023-04-10T18:58:00.799Z,2.97
2023-04-10T19:00:28.578Z,3.27
2023-04-10T19:02:56.400Z,2.60
2023-04-10T19:05:24.250Z,3.07
2023-04-10T19:08:03.735Z,3.27
2023-04-10T19:10:33.059Z,3.07
2023-04-10T19:13:01.603Z,3.00
2023-04-10T19:15:29.288Z,3.47
2023-04-10T19:17:57.765Z,3.80
2023-04-10T19:20:51.229Z,3.33
2023-04-10T19:23:14.036Z,4.33
2023-04-10T19:25:42.607Z,3.93
2023-04-10T19:28:10.456Z,3.70
2023-04-10T19:30:38.060Z,3.20
2023-04-10T19:33:05.988Z,3.07
2023-04-10T19:35:33.678Z,3.50
2023-04-10T19:38:01.689Z,4.17
2023-04-10T19:40:30.676Z,3.37
2023-04-10T19:42:59.395Z,4.03
2023-04-10T19:45:29.199Z,3.90
2023-04-10T19:47:57.725Z,3.37
2023-04-10T19:50:25.682Z,3.50
2023-04-10T19:52:53.173Z,12.80
2023-04-10T19:55:21.404Z,4.33
2023-04-10T19:57:50.306Z,3.40
2023-04-10T20:00:18.199Z,3.97
2023-04-10T20:02:53.294Z,3.40
2023-04-10T20:08:59.031Z,3.97
2023-04-10T20:11:32.693Z,3.80
2023-04-10T20:14:09.178Z,4.40
2023-04-10T20:16:40.232Z,3.47
2023-04-10T20:19:14.818Z,3.87
2023-04-10T20:21:46.938Z,3.17
2023-04-10T20:24:14.865Z,3.97
2023-04-10T20:26:42.725Z,4.73
2023-04-10T20:29:13.236Z,3.03
2023-04-10T20:31:42.240Z,4.30
2023-04-10T20:34:09.825Z,3.57
2023-04-10T20:36:37.938Z,5.43
2023-04-10T20:39:05.641Z,4.10
2023-04-10T20:41:33.138Z,3.90
2023-04-10T20:44:01.507Z,3.23
2023-04-10T20:46:30.356Z,3.50
2023-04-10T20:48:59.369Z,4.43
2023-04-10T20:51:28.630Z,3.37
2023-04-10T20:53:59.807Z,3.43
2023-04-10T20:56:36.721Z,3.67
2023-04-10T20:59:10.594Z,3.90
2023-04-10T21:01:41.937Z,3.40
2023-04-10T21:04:10.580Z,3.50
2023-04-10T21:06:38.169Z,3.03
2023-04-10T21:09:06.716Z,3.60
2023-04-10T21:11:34.234Z,5.03
2023-04-10T21:14:01.789Z,4.23
2023-04-10T21:16:31.086Z,4.50
2023-04-10T21:19:00.220Z,3.47
2023-04-10T21:21:28.291Z,3.60
2023-04-10T21:23:56.327Z,3.50
2023-04-10T21:26:27.530Z,2.70
2023-04-10T21:28:55.645Z,3.30
2023-04-10T21:31:23.659Z,4.10
2023-04-10T21:33:52.899Z,4.20
2023-04-10T21:36:21.839Z,3.30
2023-04-10T21:38:49.357Z,3.63
2023-04-10T21:41:17.334Z,3.73
2023-04-10T21:43:50.577Z,6.07
2023-04-10T21:46:19.254Z,3.17
2023-04-10T21:48:49.265Z,3.63
2023-04-10T21:51:17.413Z,3.90
2023-04-10T21:53:46.287Z,4.83
2023-04-10T21:56:13.754Z,3.50
2023-04-10T21:58:41.198Z,3.73
2023-04-10T22:01:08.965Z,4.00
2023-04-10T22:03:36.589Z,3.23
2023-04-10T22:06:04.266Z,2.97
2023-04-10T22:08:31.864Z,4.03
2023-04-10T22:11:01.175Z,4.03
2023-04-10T22:13:31.183Z,3.23
2023-04-10T22:16:02.657Z,3.57
2023-04-10T22:18:32.084Z,4.27
2023-04-10T22:21:00.753Z,3.20
2023-04-10T22:23:29.062Z,4.77
2023-04-10T22:25:57.047Z,17.00
2023-04-10T22:28:26.342Z,3.73
2023-04-10T22:30:54.678Z,4.23
2023-04-10T22:33:25.939Z,4.53
2023-04-10T22:35:53.978Z,5.83
2023-04-10T22:38:21.620Z,4.40
2023-04-10T22:40:49.559Z,3.93
2023-04-10T22:43:17.126Z,3.80
2023-04-10T22:45:47.307Z,3.93
2023-04-10T22:48:15.423Z,4.23
2023-04-10T22:50:43.552Z,3.70
2023-04-10T22:53:12.029Z,3.40
2023-04-10T22:55:39.769Z,3.30
2023-04-10T22:58:07.261Z,4.40
2023-04-10T23:00:35.053Z,4.17
2023-04-10T23:03:04.184Z,3.50
2023-04-10T23:05:33.469Z,4.23
2023-04-10T23:08:01.396Z,3.33
2023-04-10T23:10:28.956Z,3.87
2023-04-10T23:12:56.589Z,3.13
2023-04-10T23:15:24.998Z,3.27
2023-04-10T23:17:52.817Z,4.00
2023-04-10T23:20:22.838Z,8.93
2023-04-10T23:22:50.710Z,3.87
2023-04-10T23:25:18.111Z,3.50
2023-04-10T23:27:46.055Z,3.73
2023-04-10T23:30:14.094Z,3.73
2023-04-10T23:32:42.268Z,8.83
2023-04-10T23:35:10.932Z,3.77
2023-04-10T23:37:40.951Z,3.50
2023-04-10T23:40:10.313Z,4.60
2023-04-10T23:42:38.757Z,3.00
2023-04-10T23:45:07.887Z,5.23
2023-04-10T23:47:36.466Z,3.33
2023-04-10T23:50:06.289Z,3.60
2023-04-10T23:52:34.367Z,3.50
2023-04-10T23:55:04.517Z,3.20
2023-04-10T23:57:33.127Z,4.23
