createdAt,value
2023-05-05T00:02:19.210Z,70.80
2023-05-05T00:04:47.351Z,70.90
2023-05-05T00:07:15.377Z,70.90
2023-05-05T00:09:44.612Z,70.80
2023-05-05T00:12:12.630Z,70.80
2023-05-05T00:14:40.684Z,70.90
2023-05-05T00:17:08.849Z,70.90
2023-05-05T00:19:38.324Z,70.90
2023-05-05T00:22:06.294Z,70.90
2023-05-05T00:24:34.417Z,70.90
2023-05-05T00:27:03.569Z,70.90
2023-05-05T00:29:31.740Z,70.90
2023-05-05T00:31:59.825Z,70.90
2023-05-05T00:34:27.797Z,70.90
2023-05-05T00:36:57.271Z,70.90
2023-05-05T00:39:25.380Z,70.90
2023-05-05T00:41:53.393Z,71.00
2023-05-05T00:44:35.953Z,70.90
2023-05-05T00:47:04.376Z,71.00
2023-05-05T00:49:32.569Z,71.00
2023-05-05T00:52:01.937Z,71.00
2023-05-05T00:54:29.947Z,71.00
2023-05-05T00:56:58.039Z,71.00
2023-05-05T00:59:26.205Z,71.00
2023-05-05T01:01:54.204Z,71.00
2023-05-05T01:04:22.287Z,71.00
2023-05-05T01:06:55.230Z,71.00
2023-05-05T01:09:31.472Z,71.00
2023-05-05T01:12:02.764Z,71.00
2023-05-05T01:14:37.807Z,71.10
2023-05-05T01:17:19.827Z,71.10
2023-05-05T01:20:05.826Z,71.10
2023-05-05T01:22:37.633Z,71.10
2023-05-05T01:25:13.736Z,71.10
2023-05-05T01:27:56.752Z,71.10
2023-05-05T01:30:35.239Z,71.10
2023-05-05T01:33:06.624Z,71.10
2023-05-05T01:35:44.828Z,71.10
2023-05-05T01:38:15.819Z,71.10
2023-05-05T01:40:46.377Z,71.10
2023-05-05T01:43:14.964Z,71.10
2023-05-05T01:45:44.881Z,71.20
2023-05-05T01:48:16.489Z,71.20
2023-05-05T01:50:46.674Z,71.20
2023-05-05T01:53:17.608Z,71.20
2023-05-05T01:55:46.497Z,71.20
2023-05-05T01:58:15.981Z,71.20
2023-05-05T02:00:44.636Z,71.10
2023-05-05T02:03:14.976Z,71.20
2023-05-05T02:05:43.886Z,71.20
2023-05-05T02:08:12.534Z,71.20
2023-05-05T02:10:41.552Z,71.20
2023-05-05T02:13:12.493Z,71.20
2023-05-05T02:15:41.193Z,71.20
2023-05-05T02:18:09.637Z,71.20
2023-05-05T02:20:40.863Z,71.20
2023-05-05T02:23:09.449Z,71.30
2023-05-05T02:25:39.588Z,71.20
2023-05-05T02:28:09.454Z,71.20
2023-05-05T02:30:38.722Z,71.30
2023-05-05T02:33:07.661Z,71.20
2023-05-05T02:35:37.036Z,71.30
2023-05-05T02:38:07.260Z,71.20
2023-05-05T02:40:35.865Z,71.20
2023-05-05T02:43:06.982Z,71.20
2023-05-05T02:45:35.093Z,71.20
2023-05-05T02:48:04.164Z,71.30
2023-05-05T02:50:32.420Z,71.30
2023-05-05T02:53:00.769Z,71.30
2023-05-05T02:55:33.029Z,71.30
2023-05-05T02:58:03.498Z,71.30
2023-05-05T03:00:35.303Z,71.20
2023-05-05T03:03:14.024Z,71.30
2023-05-05T03:05:44.797Z,71.20
2023-05-05T03:08:17.244Z,71.30
2023-05-05T03:10:48.455Z,71.30
2023-05-05T03:13:18.307Z,71.30
2023-05-05T03:15:48.063Z,71.30
2023-05-05T03:18:17.738Z,71.30
2023-05-05T03:20:46.212Z,71.30
2023-05-05T03:23:14.673Z,71.30
2023-05-05T03:25:43.117Z,71.30
2023-05-05T03:28:12.692Z,71.30
2023-05-05T03:30:41.173Z,71.30
2023-05-05T03:33:09.431Z,71.30
2023-05-05T03:35:37.534Z,71.30
2023-05-05T03:38:05.693Z,71.30
2023-05-05T03:40:43.649Z,71.50
2023-05-05T03:43:13.815Z,71.30
2023-05-05T03:45:42.259Z,71.30
2023-05-05T03:48:10.719Z,71.30
2023-05-05T03:50:38.801Z,71.30
2023-05-05T03:53:06.832Z,71.30
2023-05-05T03:55:35.328Z,71.30
2023-05-05T03:58:03.304Z,71.30
2023-05-05T04:00:32.707Z,71.30
2023-05-05T04:03:00.950Z,71.40
2023-05-05T04:05:29.058Z,71.30
2023-05-05T04:07:57.951Z,71.30
2023-05-05T04:10:26.061Z,71.40
2023-05-05T04:12:53.954Z,71.30
2023-05-05T04:15:21.999Z,71.30
2023-05-05T04:17:51.505Z,71.30
2023-05-05T04:20:19.725Z,71.30
2023-05-05T04:22:47.733Z,71.30
2023-05-05T04:25:15.787Z,71.30
2023-05-05T04:27:43.838Z,71.30
2023-05-05T04:30:12.355Z,71.40
2023-05-05T04:32:40.359Z,71.30
2023-05-05T04:35:10.034Z,71.30
2023-05-05T04:37:38.046Z,71.30
2023-05-05T04:40:06.732Z,71.30
2023-05-05T04:42:35.125Z,71.30
2023-05-05T04:45:03.227Z,71.30
2023-05-05T04:47:31.299Z,71.30
2023-05-05T04:49:59.339Z,71.30
2023-05-05T04:52:28.811Z,71.30
2023-05-05T04:54:56.868Z,71.30
2023-05-05T04:57:25.129Z,71.30
2023-05-05T04:59:53.161Z,71.30
2023-05-05T05:02:21.309Z,71.30
2023-05-05T05:04:49.385Z,71.30
2023-05-05T05:07:17.406Z,71.30
2023-05-05T05:09:46.745Z,71.30
2023-05-05T05:12:14.785Z,71.90
2023-05-05T05:14:42.866Z,71.40
2023-05-05T05:17:10.940Z,71.30
2023-05-05T05:19:39.234Z,71.30
2023-05-05T05:22:07.194Z,71.30
2023-05-05T05:24:36.572Z,71.30
2023-05-05T05:27:09.854Z,71.30
2023-05-05T05:29:38.331Z,71.30
2023-05-05T05:32:06.615Z,71.30
2023-05-05T05:34:34.877Z,71.30
2023-05-05T05:37:03.001Z,71.40
2023-05-05T05:39:31.145Z,71.40
2023-05-05T05:41:59.205Z,71.50
2023-05-05T05:44:28.573Z,71.50
2023-05-05T05:46:56.641Z,71.50
2023-05-05T05:49:24.769Z,71.50
2023-05-05T05:51:52.765Z,71.50
2023-05-05T05:54:20.828Z,71.50
2023-05-05T05:56:48.874Z,71.50
2023-05-05T05:59:16.898Z,71.50
2023-05-05T06:01:46.431Z,71.50
2023-05-05T06:04:14.841Z,71.40
2023-05-05T06:06:42.856Z,71.40
2023-05-05T06:09:10.922Z,71.50
2023-05-05T06:11:38.991Z,71.50
2023-05-05T06:14:07.001Z,71.50
2023-05-05T06:16:35.063Z,71.50
2023-05-05T06:19:05.188Z,71.50
2023-05-05T06:21:33.166Z,71.50
2023-05-05T06:24:01.221Z,71.50
2023-05-05T06:26:29.234Z,71.50
2023-05-05T06:28:57.336Z,71.50
2023-05-05T06:31:25.414Z,71.50
2023-05-05T06:33:53.433Z,71.50
2023-05-05T06:36:22.911Z,71.50
2023-05-05T06:38:51.066Z,71.50
2023-05-05T06:41:19.244Z,71.60
2023-05-05T06:43:47.254Z,71.60
2023-05-05T06:46:15.396Z,71.50
2023-05-05T06:48:43.488Z,71.40
2023-05-05T06:51:11.437Z,71.40
2023-05-05T06:53:40.826Z,71.50
2023-05-05T06:56:08.905Z,71.40
2023-05-05T06:58:36.950Z,71.50
2023-05-05T07:01:05.263Z,71.50
2023-05-05T07:03:33.342Z,71.50
2023-05-05T07:06:01.347Z,71.50
2023-05-05T07:08:29.338Z,71.50
2023-05-05T07:11:01.035Z,71.40
2023-05-05T07:13:29.095Z,71.60
2023-05-05T07:15:57.040Z,71.50
2023-05-05T07:18:24.929Z,71.40
2023-05-05T07:20:52.900Z,71.40
2023-05-05T07:23:20.942Z,71.40
2023-05-05T07:25:49.046Z,71.30
2023-05-05T07:28:18.813Z,71.30
2023-05-05T07:30:46.863Z,71.40
2023-05-05T07:33:14.881Z,71.50
2023-05-05T07:35:43.018Z,71.40
2023-05-05T07:38:11.103Z,71.40
2023-05-05T07:40:39.199Z,71.50
2023-05-05T07:43:07.374Z,71.40
2023-05-05T07:45:36.802Z,71.40
2023-05-05T07:48:04.975Z,71.50
2023-05-05T07:50:33.073Z,71.40
2023-05-05T07:53:10.841Z,71.50
2023-05-05T07:55:42.771Z,71.40
2023-05-05T07:58:11.854Z,71.40
2023-05-05T08:00:41.392Z,71.40
2023-05-05T08:03:11.573Z,71.40
2023-05-05T08:05:40.804Z,71.40
2023-05-05T08:08:08.885Z,71.40
2023-05-05T08:10:37.286Z,71.40
2023-05-05T08:13:05.340Z,71.40
2023-05-05T08:15:33.455Z,71.40
2023-05-05T08:18:03.297Z,71.40
2023-05-05T08:20:31.547Z,71.50
2023-05-05T08:22:59.685Z,71.30
2023-05-05T08:25:28.036Z,71.30
2023-05-05T08:27:56.256Z,71.30
2023-05-05T08:30:24.326Z,71.40
2023-05-05T08:32:52.499Z,71.20
2023-05-05T08:35:22.257Z,71.20
2023-05-05T08:37:51.510Z,71.20
2023-05-05T08:40:20.967Z,71.30
2023-05-05T08:42:49.468Z,71.20
2023-05-05T08:45:17.873Z,71.10
2023-05-05T08:47:46.575Z,71.10
2023-05-05T08:50:15.986Z,71.10
2023-05-05T08:52:51.234Z,71.00
2023-05-05T08:55:25.710Z,71.10
2023-05-05T08:57:56.045Z,71.20
2023-05-05T09:00:24.504Z,71.40
2023-05-05T09:02:52.916Z,71.30
2023-05-05T09:05:21.062Z,71.20
2023-05-05T09:07:51.116Z,71.00
2023-05-05T09:10:19.263Z,71.00
2023-05-05T09:12:47.557Z,71.00
2023-05-05T09:15:16.526Z,71.00
2023-05-05T09:17:44.692Z,71.00
2023-05-05T09:20:13.524Z,71.00
2023-05-05T09:22:42.362Z,71.00
2023-05-05T09:25:12.639Z,71.00
2023-05-05T09:27:42.099Z,71.00
2023-05-05T09:30:10.771Z,71.00
2023-05-05T09:32:45.702Z,71.00
2023-05-05T09:35:13.984Z,71.00
2023-05-05T09:37:42.079Z,71.10
2023-05-05T09:40:12.463Z,71.10
2023-05-05T09:42:41.497Z,71.20
2023-05-05T09:45:26.904Z,71.10
2023-05-05T09:47:59.792Z,70.90
2023-05-05T09:50:30.981Z,70.90
2023-05-05T09:53:00.044Z,71.60
2023-05-05T09:55:31.208Z,70.90
2023-05-05T09:58:08.367Z,70.80
2023-05-05T10:00:39.293Z,71.50
2023-05-05T10:03:07.935Z,71.00
2023-05-05T10:05:47.569Z,70.90
2023-05-05T10:08:15.598Z,70.90
2023-05-05T10:10:47.828Z,70.90
2023-05-05T10:13:16.926Z,71.00
2023-05-05T10:15:45.745Z,71.00
2023-05-05T10:18:15.043Z,71.00
2023-05-05T10:20:43.799Z,70.90
2023-05-05T10:23:13.887Z,70.80
2023-05-05T10:25:43.521Z,71.00
2023-05-05T10:28:17.890Z,71.00
2023-05-05T10:30:47.400Z,70.80
2023-05-05T10:33:30.751Z,70.80
2023-05-05T10:36:01.958Z,70.70
2023-05-05T10:38:30.845Z,70.70
2023-05-05T10:41:00.433Z,70.70
2023-05-05T10:43:30.765Z,70.80
2023-05-05T10:45:59.318Z,70.70
2023-05-05T10:48:30.675Z,70.80
2023-05-05T10:51:03.062Z,70.80
2023-05-05T10:53:37.121Z,70.70
2023-05-05T10:56:09.959Z,70.80
2023-05-05T10:58:58.325Z,70.90
2023-05-05T11:01:32.501Z,70.80
2023-05-05T11:04:19.780Z,70.80
2023-05-05T11:07:06.303Z,70.70
2023-05-05T11:09:37.230Z,70.80
2023-05-05T11:12:06.306Z,70.80
2023-05-05T11:14:35.874Z,70.70
2023-05-05T11:17:04.058Z,70.60
2023-05-05T11:19:53.528Z,70.70
2023-05-05T11:22:21.579Z,70.50
2023-05-05T11:24:49.743Z,70.50
2023-05-05T11:27:17.848Z,70.50
2023-05-05T11:30:04.594Z,70.60
2023-05-05T11:32:34.966Z,70.60
2023-05-05T11:35:03.918Z,70.60
2023-05-05T11:37:31.997Z,70.60
2023-05-05T11:40:04.556Z,70.50
2023-05-05T11:42:32.667Z,70.50
2023-05-05T11:45:00.768Z,70.50
2023-05-05T11:47:30.268Z,70.50
2023-05-05T11:49:59.869Z,70.40
2023-05-05T11:52:31.077Z,70.40
2023-05-05T11:55:03.785Z,70.40
2023-05-05T11:57:32.214Z,70.30
2023-05-05T12:00:01.063Z,70.40
2023-05-05T12:02:30.104Z,70.30
2023-05-05T12:05:00.697Z,70.90
2023-05-05T12:07:29.834Z,70.30
2023-05-05T12:09:57.873Z,70.30
2023-05-05T12:12:36.611Z,70.30
2023-05-05T12:15:05.310Z,70.20
2023-05-05T12:17:40.906Z,70.20
2023-05-05T12:20:11.556Z,70.20
2023-05-05T12:22:40.226Z,70.20
2023-05-05T12:25:09.078Z,70.80
2023-05-05T12:27:37.193Z,70.20
2023-05-05T12:30:12.441Z,70.10
2023-05-05T12:32:40.867Z,70.80
2023-05-05T12:35:11.188Z,70.10
2023-05-05T12:37:39.400Z,70.10
2023-05-05T12:40:08.873Z,70.10
2023-05-05T12:42:40.104Z,70.10
2023-05-05T12:45:09.218Z,70.10
2023-05-05T12:47:37.455Z,70.10
2023-05-05T12:50:05.897Z,70.20
2023-05-05T12:52:45.061Z,70.10
2023-05-05T12:55:13.338Z,70.10
2023-05-05T12:57:56.379Z,70.10
2023-05-05T13:00:25.198Z,70.70
2023-05-05T13:02:53.398Z,70.10
2023-05-05T13:05:30.427Z,70.10
2023-05-05T13:08:00.010Z,70.10
2023-05-05T13:10:28.456Z,70.00
2023-05-05T13:12:57.008Z,70.20
2023-05-05T13:15:25.056Z,70.10
2023-05-05T13:17:59.612Z,70.10
2023-05-05T13:20:27.705Z,70.10
2023-05-05T13:22:55.660Z,70.10
2023-05-05T13:25:25.139Z,70.10
2023-05-05T13:27:53.319Z,70.20
2023-05-05T13:30:21.260Z,70.20
2023-05-05T13:32:49.277Z,70.20
2023-05-05T13:35:17.395Z,70.30
2023-05-05T13:37:47.028Z,70.20
2023-05-05T13:40:15.315Z,70.20
2023-05-05T13:42:45.011Z,70.10
2023-05-05T13:45:14.192Z,70.70
2023-05-05T13:47:44.578Z,70.10
2023-05-05T13:50:12.635Z,70.10
2023-05-05T13:52:40.665Z,70.00
2023-05-05T13:55:09.665Z,69.90
2023-05-05T13:57:38.061Z,70.00
2023-05-05T14:00:08.560Z,70.00
2023-05-05T14:02:36.741Z,70.00
2023-05-05T14:05:04.932Z,70.00
2023-05-05T14:07:32.916Z,70.00
2023-05-05T14:10:00.943Z,70.00
2023-05-05T14:12:29.049Z,69.90
2023-05-05T14:14:57.094Z,69.90
2023-05-05T14:17:26.822Z,69.90
2023-05-05T14:19:54.808Z,69.90
2023-05-05T14:22:22.856Z,69.90
2023-05-05T14:24:50.894Z,69.80
2023-05-05T14:27:18.947Z,69.80
2023-05-05T14:29:46.956Z,69.90
2023-05-05T14:32:15.009Z,69.90
2023-05-05T14:34:45.261Z,69.90
2023-05-05T14:37:13.246Z,69.90
2023-05-05T14:39:41.336Z,70.00
2023-05-05T14:42:09.493Z,70.00
2023-05-05T14:44:37.638Z,70.00
2023-05-05T14:47:05.789Z,70.00
2023-05-05T14:49:33.924Z,69.90
2023-05-05T14:52:03.370Z,69.80
2023-05-05T14:54:31.345Z,69.80
2023-05-05T14:56:59.499Z,69.90
2023-05-05T14:59:27.649Z,69.80
2023-05-05T15:01:56.008Z,69.90
2023-05-05T15:04:24.167Z,69.40
2023-05-05T15:06:52.131Z,69.90
2023-05-05T15:09:21.588Z,69.70
2023-05-05T15:11:49.529Z,69.80
2023-05-05T15:14:17.580Z,69.70
2023-05-05T15:16:46.876Z,69.80
2023-05-05T15:19:15.076Z,69.70
2023-05-05T15:21:43.141Z,69.70
2023-05-05T15:24:11.218Z,69.70
2023-05-05T15:26:40.738Z,69.70
2023-05-05T15:29:08.740Z,69.70
2023-05-05T15:31:37.303Z,69.70
2023-05-05T15:34:06.115Z,69.70
2023-05-05T15:36:34.228Z,69.70
2023-05-05T15:39:02.312Z,69.70
2023-05-05T15:41:30.493Z,69.70
2023-05-05T15:44:00.852Z,69.70
2023-05-05T15:46:28.905Z,69.70
2023-05-05T15:48:57.025Z,69.70
2023-05-05T15:51:25.246Z,69.70
2023-05-05T15:53:53.540Z,69.70
2023-05-05T15:56:21.545Z,69.70
2023-05-05T15:58:49.732Z,69.70
2023-05-05T16:01:19.101Z,69.70
2023-05-05T16:03:47.210Z,69.70
2023-05-05T16:06:15.242Z,69.70
2023-05-05T16:08:43.313Z,69.70
2023-05-05T16:11:11.408Z,69.70
2023-05-05T16:13:39.870Z,69.60
2023-05-05T16:16:08.075Z,69.60
2023-05-05T16:18:37.490Z,69.60
2023-05-05T16:21:05.601Z,69.60
2023-05-05T16:23:33.622Z,69.60
2023-05-05T16:26:01.704Z,69.60
2023-05-05T16:28:29.674Z,70.20
2023-05-05T16:30:57.762Z,69.60
2023-05-05T16:33:25.838Z,69.60
2023-05-05T16:35:55.259Z,69.70
2023-05-05T16:38:23.317Z,69.60
2023-05-05T16:40:51.402Z,69.60
2023-05-05T16:43:19.816Z,69.60
2023-05-05T16:45:48.060Z,69.60
2023-05-05T16:48:17.656Z,70.20
2023-05-05T16:50:45.766Z,69.60
2023-05-05T16:53:15.256Z,69.60
2023-05-05T16:55:43.310Z,69.50
2023-05-05T16:58:11.360Z,69.60
2023-05-05T17:00:39.891Z,69.60
2023-05-05T17:03:07.859Z,69.60
2023-05-05T17:05:35.870Z,69.60
2023-05-05T17:08:04.315Z,69.60
2023-05-05T17:10:33.693Z,69.50
2023-05-05T17:13:01.779Z,69.50
2023-05-05T17:15:29.886Z,69.50
2023-05-05T17:17:58.055Z,69.50
2023-05-05T17:20:26.419Z,69.50
2023-05-05T17:22:54.548Z,69.50
2023-05-05T17:25:22.545Z,69.50
2023-05-05T17:27:52.286Z,69.50
2023-05-05T17:30:20.593Z,69.50
2023-05-05T17:32:48.861Z,69.50
2023-05-05T17:35:17.056Z,69.50
2023-05-05T17:37:45.194Z,69.50
2023-05-05T17:40:13.414Z,69.50
2023-05-05T17:42:41.415Z,69.50
2023-05-05T17:45:12.036Z,69.50
2023-05-05T17:47:40.221Z,69.50
2023-05-05T17:50:08.622Z,69.50
2023-05-05T17:52:36.550Z,69.50
2023-05-05T17:55:05.284Z,69.50
2023-05-05T17:57:33.357Z,69.50
2023-05-05T18:00:03.794Z,69.50
2023-05-05T18:02:33.436Z,69.50
2023-05-05T18:05:01.832Z,69.50
2023-05-05T18:07:29.922Z,69.60
2023-05-05T18:09:57.910Z,69.50
2023-05-05T18:12:26.222Z,69.50
2023-05-05T18:14:54.259Z,69.60
2023-05-05T18:17:22.264Z,69.50
2023-05-05T18:19:51.735Z,69.60
2023-05-05T18:22:19.700Z,69.60
2023-05-05T18:24:47.947Z,69.60
2023-05-05T18:27:16.096Z,69.60
2023-05-05T18:29:44.155Z,69.50
2023-05-05T18:32:12.320Z,69.60
2023-05-05T18:34:40.557Z,69.60
2023-05-05T18:37:10.246Z,69.60
2023-05-05T18:39:38.229Z,69.60
2023-05-05T18:42:07.918Z,69.60
2023-05-05T18:44:36.316Z,70.20
2023-05-05T18:47:04.357Z,69.60
2023-05-05T18:49:32.887Z,69.60
2023-05-05T18:52:00.947Z,69.60
2023-05-05T18:54:30.216Z,69.60
2023-05-05T18:56:59.279Z,69.60
2023-05-05T18:59:27.456Z,69.60
2023-05-05T19:01:55.382Z,69.60
2023-05-05T19:04:30.638Z,69.60
2023-05-05T19:07:00.005Z,69.70
2023-05-05T19:09:28.436Z,69.70
2023-05-05T19:11:57.801Z,69.70
2023-05-05T19:14:25.753Z,69.80
2023-05-05T19:16:55.807Z,69.80
2023-05-05T19:19:23.886Z,69.70
2023-05-05T19:21:52.205Z,69.70
2023-05-05T19:24:20.240Z,69.80
2023-05-05T19:26:48.228Z,69.70
2023-05-05T19:29:17.722Z,69.80
2023-05-05T19:31:45.752Z,69.80
2023-05-05T19:34:13.815Z,69.80
2023-05-05T19:36:41.754Z,69.80
2023-05-05T19:39:09.714Z,69.80
2023-05-05T19:41:37.762Z,69.80
2023-05-05T19:44:06.118Z,69.80
2023-05-05T19:46:35.544Z,69.90
2023-05-05T19:49:03.810Z,69.90
2023-05-05T19:51:32.337Z,69.90
2023-05-05T19:54:00.604Z,69.90
2023-05-05T19:56:28.484Z,69.90
2023-05-05T19:58:57.355Z,69.90
2023-05-05T20:01:25.696Z,69.90
2023-05-05T20:03:56.043Z,70.00
2023-05-05T20:06:24.290Z,69.90
2023-05-05T20:08:52.774Z,70.00
2023-05-05T20:11:21.490Z,70.00
2023-05-05T20:13:50.838Z,70.00
2023-05-05T20:16:19.165Z,70.00
2023-05-05T20:18:47.263Z,70.00
2023-05-05T20:21:17.493Z,70.10
2023-05-05T20:23:46.039Z,70.00
2023-05-05T20:26:14.311Z,70.00
2023-05-05T20:28:45.313Z,70.10
2023-05-05T20:31:15.083Z,70.00
2023-05-05T20:33:43.182Z,70.10
2023-05-05T20:36:11.745Z,70.10
2023-05-05T20:38:41.154Z,70.20
2023-05-05T20:41:09.161Z,70.10
2023-05-05T20:43:37.443Z,70.10
2023-05-05T20:46:05.418Z,70.10
2023-05-05T20:48:33.282Z,70.20
2023-05-05T20:51:04.071Z,70.20
2023-05-05T20:53:32.128Z,70.20
2023-05-05T20:56:01.615Z,70.20
2023-05-05T20:58:30.379Z,70.20
2023-05-05T21:00:58.438Z,70.20
2023-05-05T21:03:26.562Z,70.90
2023-05-05T21:05:54.746Z,70.30
2023-05-05T21:08:22.703Z,70.30
2023-05-05T21:10:50.605Z,70.30
2023-05-05T21:13:20.042Z,70.30
2023-05-05T21:15:48.089Z,70.30
2023-05-05T21:18:15.940Z,70.30
2023-05-05T21:20:43.854Z,70.40
2023-05-05T21:23:11.890Z,70.40
2023-05-05T21:25:40.083Z,70.40
2023-05-05T21:28:08.053Z,70.40
2023-05-05T21:30:38.020Z,70.40
2023-05-05T21:33:06.067Z,70.40
2023-05-05T21:35:34.170Z,70.40
2023-05-05T21:38:02.140Z,70.40
2023-05-05T21:40:30.086Z,70.40
2023-05-05T21:42:58.092Z,70.50
2023-05-05T21:45:25.958Z,70.50
2023-05-05T21:47:55.413Z,70.50
2023-05-05T21:50:23.477Z,70.50
2023-05-05T21:52:51.445Z,70.50
2023-05-05T21:55:19.502Z,70.60
2023-05-05T21:57:47.519Z,70.60
2023-05-05T22:00:16.850Z,70.60
2023-05-05T22:02:44.989Z,70.60
2023-05-05T22:05:14.406Z,70.60
2023-05-05T22:07:42.343Z,70.60
2023-05-05T22:10:10.946Z,70.60
2023-05-05T22:12:39.188Z,70.60
2023-05-05T22:15:08.269Z,70.70
2023-05-05T22:17:36.492Z,70.70
2023-05-05T22:20:06.089Z,70.70
2023-05-05T22:22:35.560Z,70.70
2023-05-05T22:25:03.543Z,70.70
2023-05-05T22:27:31.518Z,70.70
2023-05-05T22:29:59.500Z,70.80
2023-05-05T22:32:27.394Z,70.80
2023-05-05T22:34:55.315Z,70.80
2023-05-05T22:37:23.527Z,70.80
2023-05-05T22:39:52.892Z,70.80
2023-05-05T22:42:21.009Z,70.80
2023-05-05T22:44:48.901Z,70.80
2023-05-05T22:47:16.915Z,70.80
2023-05-05T22:49:44.900Z,70.90
2023-05-05T22:52:13.025Z,70.90
2023-05-05T22:54:41.139Z,70.80
2023-05-05T22:57:10.516Z,70.90
2023-05-05T22:59:38.593Z,70.90
2023-05-05T23:02:06.580Z,70.90
2023-05-05T23:04:34.617Z,70.90
2023-05-05T23:07:02.508Z,71.00
2023-05-05T23:09:30.453Z,71.00
2023-05-05T23:11:58.496Z,71.00
2023-05-05T23:14:27.780Z,71.00
2023-05-05T23:16:55.750Z,71.00
2023-05-05T23:19:24.211Z,71.00
2023-05-05T23:21:53.642Z,71.10
2023-05-05T23:24:21.973Z,71.00
2023-05-05T23:26:49.978Z,71.10
2023-05-05T23:29:17.965Z,71.10
2023-05-05T23:31:47.654Z,71.10
2023-05-05T23:34:15.632Z,71.10
2023-05-05T23:36:43.621Z,71.10
2023-05-05T23:39:11.546Z,71.10
2023-05-05T23:41:39.483Z,71.10
2023-05-05T23:44:07.413Z,71.10
2023-05-05T23:46:35.569Z,71.10
2023-05-05T23:49:05.012Z,71.10
2023-05-05T23:51:32.963Z,71.10
2023-05-05T23:54:01.229Z,71.10
2023-05-05T23:56:29.145Z,71.10
2023-05-05T23:58:57.135Z,71.10
