createdAt,value
2023-05-12T00:00:59.912Z,39.83
2023-05-12T00:01:59.949Z,39.83
2023-05-12T00:03:00.015Z,39.82
2023-05-12T00:04:00.112Z,39.85
2023-05-12T00:05:00.089Z,39.82
2023-05-12T00:06:00.114Z,39.83
2023-05-12T00:07:00.156Z,39.81
2023-05-12T00:08:00.168Z,39.80
2023-05-12T00:09:00.243Z,39.82
2023-05-12T00:10:00.304Z,39.85
2023-05-12T00:11:00.344Z,39.83
2023-05-12T00:12:00.373Z,39.82
2023-05-12T00:13:00.418Z,39.82
2023-05-12T00:14:00.523Z,39.83
2023-05-12T00:15:00.506Z,39.81
2023-05-12T00:16:00.649Z,39.80
2023-05-12T00:17:00.573Z,39.80
2023-05-12T00:18:00.705Z,39.81
2023-05-12T00:19:00.734Z,39.82
2023-05-12T00:20:00.688Z,39.83
2023-05-12T00:21:00.738Z,39.82
2023-05-12T00:22:00.767Z,39.81
2023-05-12T00:23:00.800Z,39.83
2023-05-12T00:24:00.839Z,39.82
2023-05-12T00:25:00.870Z,39.81
2023-05-12T00:26:00.953Z,39.83
2023-05-12T00:27:00.967Z,39.82
2023-05-12T00:28:01.003Z,39.82
2023-05-12T00:29:01.055Z,39.79
2023-05-12T00:30:01.084Z,39.79
2023-05-12T00:31:01.121Z,39.80
2023-05-12T00:32:01.232Z,39.81
2023-05-12T00:33:01.227Z,39.79
2023-05-12T00:34:01.234Z,39.78
2023-05-12T00:35:01.279Z,39.79
2023-05-12T00:36:01.386Z,39.79
2023-05-12T00:37:01.362Z,39.77
2023-05-12T00:38:01.389Z,39.76
2023-05-12T00:39:01.438Z,39.78
2023-05-12T00:40:01.470Z,39.72
2023-05-12T00:41:01.519Z,39.77
2023-05-12T00:42:01.546Z,39.77
2023-05-12T00:43:01.606Z,39.76
2023-05-12T00:44:01.629Z,39.78
2023-05-12T00:45:01.676Z,39.75
2023-05-12T00:46:01.757Z,39.76
2023-05-12T00:47:01.731Z,39.77
2023-05-12T00:48:01.859Z,39.74
2023-05-12T00:49:01.804Z,39.76
2023-05-12T00:50:01.837Z,39.77
2023-05-12T00:51:01.869Z,39.77
2023-05-12T00:52:01.904Z,39.76
2023-05-12T00:53:01.975Z,39.77
2023-05-12T00:54:01.972Z,39.76
2023-05-12T00:55:02.005Z,39.74
2023-05-12T00:56:02.043Z,39.75
2023-05-12T00:57:02.095Z,39.75
2023-05-12T00:58:02.111Z,39.76
2023-05-12T00:59:02.160Z,39.75
2023-05-12T01:00:02.184Z,39.77
2023-05-12T01:01:02.273Z,39.77
2023-05-12T01:02:02.347Z,39.76
2023-05-12T01:03:02.395Z,39.76
2023-05-12T01:04:02.339Z,39.75
2023-05-12T01:05:02.369Z,39.75
2023-05-12T01:06:02.412Z,39.75
2023-05-12T01:07:02.446Z,39.75
2023-05-12T01:08:02.502Z,39.75
2023-05-12T01:09:02.534Z,39.74
2023-05-12T01:10:02.589Z,39.75
2023-05-12T01:11:02.612Z,39.77
2023-05-12T01:12:02.645Z,39.74
2023-05-12T01:13:02.690Z,39.74
2023-05-12T01:14:02.734Z,39.76
2023-05-12T01:15:02.764Z,39.74
2023-05-12T01:16:02.811Z,39.75
2023-05-12T01:17:02.887Z,39.71
2023-05-12T01:18:02.928Z,39.72
2023-05-12T01:19:02.956Z,39.72
2023-05-12T01:20:03.003Z,39.74
2023-05-12T01:21:03.045Z,39.72
2023-05-12T01:22:03.042Z,39.72
2023-05-12T01:23:03.086Z,39.73
2023-05-12T01:24:03.122Z,39.72
2023-05-12T01:25:03.189Z,39.72
2023-05-12T01:26:03.201Z,39.73
2023-05-12T01:27:03.227Z,39.72
2023-05-12T01:28:03.274Z,39.71
2023-05-12T01:29:03.302Z,39.72
2023-05-12T01:30:03.333Z,39.70
2023-05-12T01:31:03.389Z,39.70
2023-05-12T01:32:03.434Z,39.72
2023-05-12T01:33:03.510Z,39.72
2023-05-12T01:34:03.496Z,39.74
2023-05-12T01:35:03.511Z,39.73
2023-05-12T01:36:03.566Z,39.74
2023-05-12T01:37:03.565Z,39.73
2023-05-12T01:38:03.602Z,39.74
2023-05-12T01:39:03.643Z,39.75
2023-05-12T01:40:03.684Z,39.75
2023-05-12T01:41:03.710Z,39.73
2023-05-12T01:42:03.751Z,39.75
2023-05-12T01:43:03.782Z,39.74
2023-05-12T01:44:03.812Z,39.72
2023-05-12T01:45:03.850Z,39.71
2023-05-12T01:46:03.906Z,39.71
2023-05-12T01:47:03.916Z,39.73
2023-05-12T01:48:03.988Z,39.70
2023-05-12T01:49:04.002Z,39.71
2023-05-12T01:50:04.020Z,39.73
2023-05-12T01:51:04.062Z,39.73
2023-05-12T01:52:04.091Z,39.72
2023-05-12T01:53:04.125Z,39.72
2023-05-12T01:54:04.170Z,39.72
2023-05-12T01:55:04.185Z,39.69
2023-05-12T01:56:04.239Z,39.72
2023-05-12T01:57:04.243Z,39.73
2023-05-12T01:58:04.278Z,39.72
2023-05-12T01:59:04.331Z,39.73
2023-05-12T02:00:04.347Z,39.73
2023-05-12T02:01:04.414Z,39.71
2023-05-12T02:02:04.438Z,39.74
2023-05-12T02:03:04.547Z,39.74
2023-05-12T02:04:04.633Z,39.70
2023-05-12T02:05:04.527Z,39.70
2023-05-12T02:06:04.591Z,39.73
2023-05-12T02:07:04.605Z,39.73
2023-05-12T02:08:04.631Z,39.69
2023-05-12T02:09:04.668Z,39.70
2023-05-12T02:10:04.736Z,39.73
2023-05-12T02:11:04.777Z,39.72
2023-05-12T02:12:04.764Z,39.70
2023-05-12T02:13:04.811Z,39.71
2023-05-12T02:14:04.848Z,39.72
2023-05-12T02:15:04.882Z,39.72
2023-05-12T02:16:05.016Z,39.70
2023-05-12T02:17:04.952Z,39.71
2023-05-12T02:18:05.002Z,39.70
2023-05-12T02:19:05.152Z,39.68
2023-05-12T02:20:05.079Z,39.70
2023-05-12T02:21:05.094Z,39.71
2023-05-12T02:22:05.134Z,39.74
2023-05-12T02:23:05.178Z,39.73
2023-05-12T02:24:05.204Z,39.73
2023-05-12T02:25:05.237Z,39.74
2023-05-12T02:26:05.277Z,39.71
2023-05-12T02:27:05.309Z,39.72
2023-05-12T02:28:05.341Z,39.74
2023-05-12T02:29:05.378Z,39.71
2023-05-12T02:30:05.412Z,39.71
2023-05-12T02:31:05.452Z,39.71
2023-05-12T02:32:05.595Z,39.73
2023-05-12T02:33:05.526Z,39.73
2023-05-12T02:34:06.752Z,39.69
2023-05-12T02:35:05.603Z,39.72
2023-05-12T02:36:05.659Z,39.67
2023-05-12T02:37:05.674Z,39.67
2023-05-12T02:38:05.723Z,39.70
2023-05-12T02:39:05.738Z,39.73
2023-05-12T02:40:05.779Z,39.73
2023-05-12T02:41:05.817Z,39.72
2023-05-12T02:42:05.872Z,39.75
2023-05-12T02:43:05.907Z,39.74
2023-05-12T02:44:05.943Z,39.72
2023-05-12T02:45:05.972Z,39.71
2023-05-12T02:46:06.026Z,39.69
2023-05-12T02:47:06.062Z,39.72
2023-05-12T02:48:06.131Z,39.73
2023-05-12T02:49:06.134Z,39.74
2023-05-12T02:50:06.161Z,39.74
2023-05-12T02:51:06.199Z,39.76
2023-05-12T02:52:06.238Z,39.78
2023-05-12T02:53:06.265Z,39.77
2023-05-12T02:54:06.301Z,39.76
2023-05-12T02:55:06.330Z,39.77
2023-05-12T02:56:06.379Z,39.73
2023-05-12T02:57:06.426Z,39.73
2023-05-12T02:58:06.451Z,39.73
2023-05-12T02:59:06.495Z,39.73
2023-05-12T03:00:06.539Z,39.74
2023-05-12T03:01:10.834Z,39.74
2023-05-12T03:02:06.735Z,39.73
2023-05-12T03:03:06.674Z,39.74
2023-05-12T03:04:06.576Z,39.73
2023-05-12T03:05:06.556Z,39.73
2023-05-12T03:06:06.591Z,39.73
2023-05-12T03:07:06.556Z,39.73
2023-05-12T03:08:06.539Z,39.72
2023-05-12T03:09:06.545Z,39.69
2023-05-12T03:10:06.514Z,39.69
2023-05-12T03:11:06.505Z,39.72
2023-05-12T03:12:06.522Z,39.73
2023-05-12T03:13:06.518Z,39.73
2023-05-12T03:14:06.492Z,39.74
2023-05-12T03:15:06.476Z,39.71
2023-05-12T03:16:06.469Z,39.71
2023-05-12T03:17:06.537Z,39.70
2023-05-12T03:18:06.548Z,39.69
2023-05-12T03:19:06.580Z,39.70
2023-05-12T03:20:06.598Z,39.68
2023-05-12T03:21:06.641Z,39.68
2023-05-12T03:22:06.687Z,39.69
2023-05-12T03:23:06.701Z,39.69
2023-05-12T03:24:06.729Z,39.75
2023-05-12T03:25:06.763Z,39.71
2023-05-12T03:26:06.807Z,39.71
2023-05-12T03:27:06.882Z,39.70
2023-05-12T03:28:06.896Z,39.69
2023-05-12T03:29:06.927Z,39.72
2023-05-12T03:30:06.971Z,39.70
2023-05-12T03:31:07.068Z,39.71
2023-05-12T03:32:07.072Z,39.70
2023-05-12T03:33:07.090Z,39.71
2023-05-12T03:34:07.119Z,39.72
2023-05-12T03:35:07.181Z,39.73
2023-05-12T03:36:07.197Z,39.72
2023-05-12T03:37:07.248Z,39.73
2023-05-12T03:38:07.313Z,39.69
2023-05-12T03:39:07.303Z,39.70
2023-05-12T03:40:07.347Z,39.70
2023-05-12T03:41:07.411Z,39.68
2023-05-12T03:42:07.476Z,39.71
2023-05-12T03:43:07.465Z,39.69
2023-05-12T03:44:07.508Z,39.70
2023-05-12T03:45:07.543Z,39.71
2023-05-12T03:46:07.687Z,39.69
2023-05-12T03:47:07.724Z,39.68
2023-05-12T03:48:07.673Z,39.69
2023-05-12T03:49:07.693Z,39.67
2023-05-12T03:50:07.731Z,39.70
2023-05-12T03:51:07.780Z,39.69
2023-05-12T03:52:07.819Z,39.68
2023-05-12T03:53:07.856Z,39.69
2023-05-12T03:54:07.892Z,39.70
2023-05-12T03:55:07.941Z,39.71
2023-05-12T03:56:07.966Z,39.69
2023-05-12T03:57:08.031Z,39.69
2023-05-12T03:58:08.073Z,39.68
2023-05-12T03:59:08.099Z,39.68
2023-05-12T04:00:08.144Z,39.66
2023-05-12T04:01:08.175Z,39.65
2023-05-12T04:02:08.230Z,39.68
2023-05-12T04:03:08.313Z,39.68
2023-05-12T04:04:08.392Z,39.69
2023-05-12T04:05:08.344Z,39.69
2023-05-12T04:06:08.376Z,39.67
2023-05-12T04:07:08.423Z,39.68
2023-05-12T04:08:08.472Z,39.67
2023-05-12T04:09:08.493Z,39.69
2023-05-12T04:10:08.548Z,39.69
2023-05-12T04:11:08.578Z,39.67
2023-05-12T04:12:08.638Z,39.65
2023-05-12T04:13:08.664Z,39.67
2023-05-12T04:14:08.708Z,39.66
2023-05-12T04:15:08.746Z,39.68
2023-05-12T04:16:08.815Z,39.66
2023-05-12T04:17:08.818Z,39.63
2023-05-12T04:18:08.854Z,39.62
2023-05-12T04:19:09.017Z,39.61
2023-05-12T04:20:08.944Z,39.59
2023-05-12T04:21:08.990Z,39.62
2023-05-12T04:22:09.028Z,39.61
2023-05-12T04:23:09.067Z,39.61
2023-05-12T04:24:09.096Z,39.62
2023-05-12T04:25:09.172Z,39.59
2023-05-12T04:26:09.173Z,39.60
2023-05-12T04:27:09.208Z,39.61
2023-05-12T04:28:11.297Z,39.63
2023-05-12T04:29:09.242Z,39.60
2023-05-12T04:30:09.232Z,39.63
2023-05-12T04:31:09.235Z,39.63
2023-05-12T04:32:09.375Z,39.64
2023-05-12T04:33:09.264Z,39.60
2023-05-12T04:34:09.207Z,39.59
2023-05-12T04:35:09.208Z,39.58
2023-05-12T04:36:09.189Z,39.58
2023-05-12T04:37:09.189Z,39.57
2023-05-12T04:38:09.188Z,39.58
2023-05-12T04:39:09.185Z,39.57
2023-05-12T04:40:09.163Z,39.56
2023-05-12T04:41:09.161Z,39.58
2023-05-12T04:42:09.163Z,39.63
2023-05-12T04:43:09.160Z,39.61
2023-05-12T04:44:09.147Z,39.59
2023-05-12T04:45:09.135Z,39.59
2023-05-12T04:46:09.177Z,39.59
2023-05-12T04:47:09.125Z,39.63
2023-05-12T04:48:09.119Z,39.62
2023-05-12T04:49:09.123Z,39.64
2023-05-12T04:50:09.109Z,39.63
2023-05-12T04:51:09.121Z,39.64
2023-05-12T04:52:09.097Z,39.63
2023-05-12T04:53:10.914Z,39.66
2023-05-12T04:54:09.067Z,39.65
2023-05-12T04:55:09.082Z,39.61
2023-05-12T04:56:09.056Z,39.56
2023-05-12T04:57:09.082Z,39.60
2023-05-12T04:58:09.053Z,39.59
2023-05-12T04:59:09.090Z,39.56
2023-05-12T05:00:09.259Z,39.55
2023-05-12T05:01:09.209Z,39.56
2023-05-12T05:02:09.242Z,39.53
2023-05-12T05:03:09.349Z,39.54
2023-05-12T05:04:09.311Z,39.54
2023-05-12T05:05:09.368Z,39.54
2023-05-12T05:06:09.404Z,39.53
2023-05-12T05:07:09.443Z,39.56
2023-05-12T05:08:09.474Z,39.52
2023-05-12T05:09:09.540Z,39.52
2023-05-12T05:10:09.581Z,39.49
2023-05-12T05:11:09.601Z,39.51
2023-05-12T05:12:09.646Z,39.51
2023-05-12T05:13:09.685Z,39.49
2023-05-12T05:14:09.708Z,39.48
2023-05-12T05:15:09.747Z,39.46
2023-05-12T05:16:09.789Z,39.44
2023-05-12T05:17:09.822Z,39.44
2023-05-12T05:18:09.890Z,39.35
2023-05-12T05:19:19.560Z,39.33
2023-05-12T05:20:12.460Z,39.28
2023-05-12T05:21:09.945Z,39.24
2023-05-12T05:22:09.868Z,39.20
2023-05-12T05:23:09.870Z,39.16
2023-05-12T05:24:09.864Z,39.14
2023-05-12T05:25:09.898Z,39.18
2023-05-12T05:26:09.902Z,39.14
2023-05-12T05:27:09.870Z,39.29
2023-05-12T05:28:09.829Z,39.31
2023-05-12T05:29:09.833Z,39.27
2023-05-12T05:30:09.835Z,39.22
2023-05-12T05:31:09.921Z,39.20
2023-05-12T05:32:10.156Z,39.19
2023-05-12T05:33:10.089Z,39.20
2023-05-12T05:34:10.034Z,39.15
2023-05-12T05:35:10.172Z,39.07
2023-05-12T05:36:10.076Z,39.09
2023-05-12T05:37:10.095Z,39.32
2023-05-12T05:38:10.137Z,39.56
2023-05-12T05:39:10.162Z,39.70
2023-05-12T05:40:10.190Z,39.72
2023-05-12T05:41:10.229Z,39.88
2023-05-12T05:42:10.303Z,39.89
2023-05-12T05:43:10.280Z,39.90
2023-05-12T05:44:10.308Z,39.87
2023-05-12T05:45:10.279Z,40.01
2023-05-12T05:46:10.286Z,40.10
2023-05-12T05:47:10.324Z,40.16
2023-05-12T05:48:10.370Z,40.21
2023-05-12T05:49:10.316Z,40.19
2023-05-12T05:50:10.345Z,40.20
2023-05-12T05:51:10.343Z,40.10
2023-05-12T05:52:10.397Z,40.78
2023-05-12T05:53:10.486Z,40.93
2023-05-12T05:54:10.474Z,41.12
2023-05-12T05:55:10.501Z,41.50
2023-05-12T05:56:10.497Z,41.30
2023-05-12T05:57:10.502Z,41.44
2023-05-12T05:58:10.503Z,41.68
2023-05-12T05:59:10.502Z,41.97
2023-05-12T06:00:10.519Z,42.18
2023-05-12T06:01:10.545Z,42.37
2023-05-12T06:02:10.577Z,42.64
2023-05-12T06:03:10.609Z,42.37
2023-05-12T06:04:10.571Z,42.70
2023-05-12T06:05:10.619Z,42.55
2023-05-12T06:06:10.601Z,42.73
2023-05-12T06:07:10.629Z,43.06
2023-05-12T06:08:10.665Z,43.18
2023-05-12T06:09:10.694Z,43.19
2023-05-12T06:10:10.757Z,43.22
2023-05-12T06:11:10.810Z,43.19
2023-05-12T06:12:10.847Z,42.93
2023-05-12T06:13:11.189Z,43.00
2023-05-12T06:14:10.979Z,43.03
2023-05-12T06:15:11.060Z,43.40
2023-05-12T06:16:11.100Z,43.92
2023-05-12T06:17:11.130Z,43.60
2023-05-12T06:18:11.249Z,43.44
2023-05-12T06:19:11.276Z,43.26
2023-05-12T06:20:11.315Z,43.28
2023-05-12T06:21:11.368Z,42.95
2023-05-12T06:22:11.425Z,42.40
2023-05-12T06:23:11.472Z,43.07
2023-05-12T06:24:11.536Z,43.90
2023-05-12T06:25:11.588Z,43.78
2023-05-12T06:26:11.625Z,43.61
2023-05-12T06:27:11.693Z,42.91
2023-05-12T06:28:11.760Z,42.60
2023-05-12T06:29:11.801Z,41.81
2023-05-12T06:30:13.600Z,42.60
2023-05-12T06:31:11.864Z,42.79
2023-05-12T06:32:11.880Z,42.55
2023-05-12T06:33:11.917Z,42.31
2023-05-12T06:34:11.831Z,42.85
2023-05-12T06:35:11.828Z,42.19
2023-05-12T06:36:11.820Z,42.02
2023-05-12T06:37:11.828Z,41.44
2023-05-12T06:38:11.933Z,42.86
2023-05-12T06:39:11.799Z,42.68
2023-05-12T06:40:11.799Z,42.46
2023-05-12T06:41:11.795Z,42.53
2023-05-12T06:42:11.774Z,41.03
2023-05-12T06:43:11.808Z,41.73
2023-05-12T06:44:11.764Z,41.85
2023-05-12T06:45:11.752Z,41.76
2023-05-12T06:46:11.802Z,41.48
2023-05-12T06:47:11.795Z,41.52
2023-05-12T06:48:11.780Z,41.68
2023-05-12T06:49:11.744Z,41.16
2023-05-12T06:50:11.718Z,41.21
2023-05-12T06:51:11.744Z,40.66
2023-05-12T06:52:11.711Z,41.23
2023-05-12T06:53:11.741Z,41.28
2023-05-12T06:54:11.691Z,41.28
2023-05-12T06:55:11.695Z,41.06
2023-05-12T06:56:11.682Z,41.13
2023-05-12T06:57:11.679Z,41.13
2023-05-12T06:58:11.672Z,41.09
2023-05-12T06:59:11.681Z,41.06
2023-05-12T07:00:11.656Z,41.14
2023-05-12T07:01:11.670Z,39.86
2023-05-12T07:02:11.630Z,40.59
2023-05-12T07:03:11.732Z,40.69
2023-05-12T07:04:11.702Z,40.48
2023-05-12T07:05:11.649Z,40.66
2023-05-12T07:06:11.634Z,40.64
2023-05-12T07:07:11.609Z,39.80
2023-05-12T07:08:11.605Z,40.33
2023-05-12T07:09:11.618Z,40.43
2023-05-12T07:10:11.731Z,40.48
2023-05-12T07:11:11.721Z,40.56
2023-05-12T07:12:11.785Z,40.48
2023-05-12T07:13:11.934Z,40.49
2023-05-12T07:14:11.918Z,39.80
2023-05-12T07:15:11.979Z,40.10
2023-05-12T07:16:12.091Z,40.17
2023-05-12T07:17:12.073Z,38.96
2023-05-12T07:18:12.167Z,39.27
2023-05-12T07:19:12.281Z,39.49
2023-05-12T07:20:12.281Z,39.74
2023-05-12T07:21:12.279Z,39.83
2023-05-12T07:22:12.364Z,39.84
2023-05-12T07:23:12.410Z,39.75
2023-05-12T07:24:12.454Z,39.69
2023-05-12T07:25:12.534Z,39.70
2023-05-12T07:26:12.577Z,39.80
2023-05-12T07:27:12.632Z,39.15
2023-05-12T07:28:12.719Z,39.52
2023-05-12T07:29:13.956Z,39.45
2023-05-12T07:30:12.804Z,39.36
2023-05-12T07:31:12.914Z,38.22
2023-05-12T07:32:12.886Z,38.93
2023-05-12T07:33:13.025Z,39.13
2023-05-12T07:34:12.977Z,39.20
2023-05-12T07:35:13.047Z,38.75
2023-05-12T07:36:13.110Z,39.83
2023-05-12T07:37:13.223Z,39.98
2023-05-12T07:38:13.195Z,40.51
2023-05-12T07:39:13.283Z,40.94
2023-05-12T07:40:13.307Z,40.99
2023-05-12T07:41:13.386Z,41.19
2023-05-12T07:42:13.417Z,42.11
2023-05-12T07:43:13.487Z,40.94
2023-05-12T07:44:13.503Z,40.71
2023-05-12T07:45:13.603Z,40.02
2023-05-12T07:46:13.608Z,41.28
2023-05-12T07:47:13.699Z,41.57
2023-05-12T07:48:13.779Z,41.61
2023-05-12T07:49:13.752Z,41.69
2023-05-12T07:50:13.819Z,41.93
2023-05-12T07:51:13.850Z,41.55
2023-05-12T07:52:13.892Z,41.40
2023-05-12T07:53:14.138Z,41.15
2023-05-12T07:54:13.986Z,41.03
2023-05-12T07:55:14.041Z,41.47
2023-05-12T07:56:14.079Z,41.12
2023-05-12T07:57:14.144Z,41.42
2023-05-12T07:58:14.196Z,41.62
2023-05-12T07:59:14.300Z,41.37
2023-05-12T08:00:14.297Z,40.89
2023-05-12T08:01:14.416Z,40.59
2023-05-12T08:02:14.495Z,40.66
2023-05-12T08:03:14.548Z,40.83
2023-05-12T08:04:14.648Z,40.86
2023-05-12T08:05:14.622Z,40.85
2023-05-12T08:06:14.597Z,40.53
2023-05-12T08:07:14.596Z,40.31
2023-05-12T08:08:14.648Z,40.28
2023-05-12T08:09:14.600Z,40.14
2023-05-12T08:10:14.642Z,40.06
2023-05-12T08:11:14.675Z,40.15
2023-05-12T08:12:14.725Z,40.11
2023-05-12T08:13:14.777Z,39.99
2023-05-12T08:14:14.842Z,40.15
2023-05-12T08:15:15.055Z,40.34
2023-05-12T08:16:14.961Z,40.23
2023-05-12T08:17:15.100Z,40.02
2023-05-12T08:18:15.134Z,40.15
2023-05-12T08:19:15.183Z,40.15
2023-05-12T08:20:15.197Z,40.22
2023-05-12T08:21:15.268Z,40.44
2023-05-12T08:22:15.304Z,40.14
2023-05-12T08:23:15.378Z,40.12
2023-05-12T08:24:15.420Z,40.15
2023-05-12T08:25:15.639Z,40.08
2023-05-12T08:26:15.530Z,39.99
2023-05-12T08:27:15.587Z,40.03
2023-05-12T08:28:15.645Z,39.73
2023-05-12T08:29:15.704Z,39.62
2023-05-12T08:30:15.755Z,39.10
2023-05-12T08:31:16.113Z,38.58
2023-05-12T08:32:15.851Z,38.68
2023-05-12T08:33:15.897Z,38.40
2023-05-12T08:34:15.903Z,38.55
2023-05-12T08:35:15.904Z,38.20
2023-05-12T08:36:15.910Z,38.45
2023-05-12T08:37:15.901Z,38.21
2023-05-12T08:38:15.911Z,38.22
2023-05-12T08:39:15.932Z,38.05
2023-05-12T08:40:15.930Z,38.18
2023-05-12T08:41:16.102Z,37.91
2023-05-12T08:42:15.993Z,37.77
2023-05-12T08:43:16.019Z,37.55
2023-05-12T08:44:16.047Z,37.76
2023-05-12T08:45:16.107Z,38.31
2023-05-12T08:46:16.090Z,38.50
2023-05-12T08:47:16.090Z,38.69
2023-05-12T08:48:16.291Z,38.78
2023-05-12T08:49:16.110Z,38.88
2023-05-12T08:50:16.126Z,38.91
2023-05-12T08:51:16.132Z,38.97
2023-05-12T08:52:16.155Z,39.03
2023-05-12T08:53:16.234Z,38.79
2023-05-12T08:54:16.168Z,38.82
2023-05-12T08:55:16.163Z,38.80
2023-05-12T08:57:16.179Z,38.60
2023-05-12T08:58:16.189Z,38.74
2023-05-12T08:59:16.213Z,38.57
2023-05-12T09:00:16.135Z,38.68
2023-05-12T09:01:16.220Z,38.64
2023-05-12T09:02:16.296Z,38.72
2023-05-12T09:03:16.176Z,38.74
2023-05-12T09:04:16.155Z,38.76
2023-05-12T09:05:16.118Z,38.79
2023-05-12T09:06:16.085Z,38.83
2023-05-12T09:07:16.155Z,38.90
2023-05-12T09:08:16.131Z,38.83
2023-05-12T09:09:16.077Z,38.97
2023-05-12T09:10:29.937Z,38.85
2023-05-12T09:11:17.068Z,39.05
2023-05-12T09:12:16.908Z,38.84
2023-05-12T09:13:16.070Z,38.98
2023-05-12T09:14:16.069Z,38.83
2023-05-12T09:15:16.750Z,38.77
2023-05-12T09:16:16.070Z,38.72
2023-05-12T09:17:16.059Z,38.54
2023-05-12T09:18:16.094Z,38.61
2023-05-12T09:19:16.020Z,38.46
2023-05-12T09:20:30.437Z,38.55
2023-05-12T09:21:17.031Z,38.39
2023-05-12T09:22:15.994Z,38.47
2023-05-12T09:23:16.005Z,38.46
2023-05-12T09:24:15.996Z,38.49
2023-05-12T09:25:16.051Z,38.48
2023-05-12T09:26:15.972Z,38.38
2023-05-12T09:27:15.979Z,38.32
2023-05-12T09:28:15.957Z,38.24
2023-05-12T09:29:27.853Z,38.56
2023-05-12T09:30:16.946Z,38.79
2023-05-12T09:31:15.989Z,38.88
2023-05-12T09:32:15.929Z,38.36
2023-05-12T09:33:16.037Z,38.05
2023-05-12T09:34:15.912Z,38.47
2023-05-12T09:35:15.909Z,38.88
2023-05-12T09:36:15.912Z,39.22
2023-05-12T09:37:15.887Z,39.35
2023-05-12T09:38:15.901Z,39.46
2023-05-12T09:39:15.898Z,39.27
2023-05-12T09:40:15.883Z,39.52
2023-05-12T09:41:15.862Z,39.38
2023-05-12T09:42:15.922Z,39.08
2023-05-12T09:43:15.974Z,39.24
2023-05-12T09:44:16.037Z,39.57
2023-05-12T09:45:16.096Z,39.45
2023-05-12T09:46:16.218Z,39.47
2023-05-12T09:47:16.245Z,39.56
2023-05-12T09:48:16.252Z,39.59
2023-05-12T09:49:16.299Z,39.71
2023-05-12T09:50:16.338Z,39.58
2023-05-12T09:51:16.380Z,39.78
2023-05-12T09:52:16.427Z,39.93
2023-05-12T09:53:16.467Z,39.89
2023-05-12T09:54:16.527Z,39.77
2023-05-12T09:55:16.552Z,39.97
2023-05-12T09:56:16.602Z,40.05
2023-05-12T09:57:16.652Z,40.14
2023-05-12T09:58:16.675Z,40.15
2023-05-12T09:59:16.709Z,40.03
2023-05-12T10:00:33.213Z,40.15
2023-05-12T10:01:22.732Z,40.14
2023-05-12T10:02:17.800Z,40.35
2023-05-12T10:03:16.755Z,40.33
2023-05-12T10:04:16.775Z,40.48
2023-05-12T10:05:16.751Z,40.47
2023-05-12T10:06:16.710Z,40.52
2023-05-12T10:07:16.697Z,40.50
2023-05-12T10:08:16.710Z,40.54
2023-05-12T10:09:16.693Z,40.50
2023-05-12T10:10:16.766Z,40.28
2023-05-12T10:11:16.680Z,40.76
2023-05-12T10:12:16.670Z,40.61
2023-05-12T10:13:16.672Z,40.71
2023-05-12T10:14:16.658Z,40.65
2023-05-12T10:15:16.678Z,40.45
2023-05-12T10:16:16.678Z,40.71
2023-05-12T10:17:16.636Z,40.76
2023-05-12T10:18:16.688Z,40.79
2023-05-12T10:19:16.619Z,41.08
2023-05-12T10:20:16.647Z,40.96
2023-05-12T10:21:16.592Z,40.91
2023-05-12T10:22:16.589Z,41.00
2023-05-12T10:23:16.634Z,41.02
2023-05-12T10:24:16.589Z,41.15
2023-05-12T10:25:16.575Z,40.96
2023-05-12T10:26:16.569Z,41.00
2023-05-12T10:27:16.561Z,41.13
2023-05-12T10:28:16.553Z,41.07
2023-05-12T10:29:17.764Z,40.56
2023-05-12T10:30:16.604Z,39.98
2023-05-12T10:31:16.551Z,38.88
2023-05-12T10:32:16.524Z,39.62
2023-05-12T10:33:16.578Z,39.26
2023-05-12T10:34:16.552Z,39.80
2023-05-12T10:35:16.534Z,39.91
2023-05-12T10:36:16.517Z,40.10
2023-05-12T10:37:16.505Z,40.12
2023-05-12T10:38:16.542Z,39.68
2023-05-12T10:39:16.592Z,40.00
2023-05-12T10:40:16.728Z,40.26
2023-05-12T10:41:16.669Z,40.10
2023-05-12T10:42:16.723Z,40.27
2023-05-12T10:43:16.770Z,40.35
2023-05-12T10:44:16.813Z,40.04
2023-05-12T10:45:16.899Z,40.24
2023-05-12T10:46:16.946Z,40.08
2023-05-12T10:47:16.941Z,40.05
2023-05-12T10:48:16.985Z,40.18
2023-05-12T10:49:17.064Z,40.31
2023-05-12T10:50:17.091Z,40.43
2023-05-12T10:51:17.131Z,40.11
2023-05-12T10:52:17.218Z,40.21
2023-05-12T10:53:17.252Z,40.34
2023-05-12T10:54:17.261Z,40.30
2023-05-12T10:55:17.417Z,40.27
2023-05-12T10:56:17.592Z,40.45
2023-05-12T10:57:19.150Z,40.34
2023-05-12T10:58:17.801Z,40.21
2023-05-12T10:59:17.809Z,39.90
2023-05-12T11:00:17.904Z,40.06
2023-05-12T11:01:17.818Z,40.09
2023-05-12T11:02:18.462Z,39.79
2023-05-12T11:03:18.932Z,39.91
2023-05-12T11:04:17.784Z,39.85
2023-05-12T11:05:18.012Z,39.88
2023-05-12T11:06:17.870Z,40.03
2023-05-12T11:07:18.930Z,39.95
2023-05-12T11:08:18.201Z,40.06
2023-05-12T11:09:18.162Z,39.95
2023-05-12T11:10:18.430Z,39.93
2023-05-12T11:11:18.204Z,39.89
2023-05-12T11:12:17.985Z,40.02
2023-05-12T11:13:18.036Z,39.87
2023-05-12T11:14:18.093Z,39.66
2023-05-12T11:15:18.445Z,39.55
2023-05-12T11:16:18.194Z,39.73
2023-05-12T11:17:18.197Z,39.62
2023-05-12T11:18:18.258Z,39.94
2023-05-12T11:19:18.307Z,39.99
2023-05-12T11:20:18.363Z,39.95
2023-05-12T11:21:18.344Z,39.94
2023-05-12T11:22:18.363Z,39.93
2023-05-12T11:23:18.383Z,39.89
2023-05-12T11:24:18.403Z,39.84
2023-05-12T11:25:18.595Z,39.83
2023-05-12T11:26:18.443Z,39.85
2023-05-12T11:27:18.704Z,39.82
2023-05-12T11:28:18.467Z,39.78
2023-05-12T11:29:18.502Z,39.71
2023-05-12T11:30:18.498Z,39.74
2023-05-12T11:31:18.516Z,39.71
2023-05-12T11:32:18.515Z,39.69
2023-05-12T11:33:18.541Z,39.64
2023-05-12T11:34:18.546Z,39.70
2023-05-12T11:35:18.700Z,39.67
2023-05-12T11:36:20.416Z,39.64
2023-05-12T11:37:18.602Z,39.61
2023-05-12T11:38:18.582Z,39.60
2023-05-12T11:39:18.557Z,39.60
2023-05-12T11:40:18.553Z,39.58
2023-05-12T11:41:18.546Z,39.54
2023-05-12T11:42:20.238Z,39.45
2023-05-12T11:43:18.624Z,39.43
2023-05-12T11:44:18.633Z,39.47
2023-05-12T11:45:18.866Z,39.39
2023-05-12T11:46:18.699Z,39.37
2023-05-12T11:47:18.634Z,39.39
2023-05-12T11:48:18.688Z,39.32
2023-05-12T11:49:18.675Z,39.35
2023-05-12T11:50:18.688Z,39.35
2023-05-12T11:51:18.713Z,39.34
2023-05-12T11:52:18.723Z,39.22
2023-05-12T11:53:18.905Z,39.21
2023-05-12T11:54:18.761Z,39.26
2023-05-12T11:55:18.965Z,39.23
2023-05-12T11:56:18.783Z,39.09
2023-05-12T11:57:18.828Z,39.06
2023-05-12T11:58:18.840Z,39.15
2023-05-12T11:59:18.857Z,39.12
2023-05-12T12:00:18.876Z,39.03
2023-05-12T12:01:18.886Z,39.05
2023-05-12T12:02:18.910Z,38.98
2023-05-12T12:03:19.049Z,39.03
2023-05-12T12:04:19.004Z,39.02
2023-05-12T12:05:19.153Z,38.93
2023-05-12T12:06:18.967Z,38.91
2023-05-12T12:07:18.998Z,38.90
2023-05-12T12:08:19.006Z,38.91
2023-05-12T12:09:19.311Z,38.96
2023-05-12T12:10:19.062Z,38.95
2023-05-12T12:11:19.073Z,38.96
2023-05-12T12:12:19.085Z,38.97
2023-05-12T12:13:19.119Z,38.84
2023-05-12T12:14:19.140Z,38.86
2023-05-12T12:15:19.445Z,38.88
2023-05-12T12:16:19.210Z,38.91
2023-05-12T12:17:19.195Z,38.99
2023-05-12T12:18:19.250Z,39.00
2023-05-12T12:19:19.261Z,39.09
2023-05-12T12:20:19.287Z,39.09
2023-05-12T12:21:19.297Z,38.99
2023-05-12T12:22:19.334Z,39.01
2023-05-12T12:23:19.343Z,39.09
2023-05-12T12:24:19.373Z,38.96
2023-05-12T12:25:19.705Z,38.86
2023-05-12T12:26:19.409Z,38.94
2023-05-12T12:27:19.421Z,38.94
2023-05-12T12:28:19.450Z,38.91
2023-05-12T12:29:19.469Z,38.87
2023-05-12T12:30:19.498Z,38.90
2023-05-12T12:31:19.552Z,38.76
2023-05-12T12:32:19.524Z,38.80
2023-05-12T12:33:20.639Z,38.78
2023-05-12T12:34:19.566Z,38.79
2023-05-12T12:35:19.696Z,38.74
2023-05-12T12:36:19.604Z,38.76
2023-05-12T12:37:19.617Z,38.79
2023-05-12T12:38:19.648Z,38.78
2023-05-12T12:39:20.161Z,38.70
2023-05-12T12:40:19.688Z,38.67
2023-05-12T12:41:19.688Z,38.67
2023-05-12T12:42:19.714Z,38.69
2023-05-12T12:43:19.740Z,38.71
2023-05-12T12:44:19.752Z,38.65
2023-05-12T12:45:20.582Z,38.64
2023-05-12T12:46:19.810Z,38.64
2023-05-12T12:47:19.828Z,38.60
2023-05-12T12:48:19.832Z,38.63
2023-05-12T12:49:19.853Z,38.62
2023-05-12T12:50:19.870Z,38.57
2023-05-12T12:51:19.894Z,38.56
2023-05-12T12:52:19.925Z,38.59
2023-05-12T12:53:19.939Z,38.56
2023-05-12T12:54:19.972Z,38.61