createdAt,value
2019-06-01T00:02:03.572Z,67.60
2019-06-01T00:04:34.736Z,67.70
2019-06-01T00:07:05.633Z,67.90
2019-06-01T00:09:36.699Z,68.10
2019-06-01T00:12:07.524Z,68.30
2019-06-01T00:14:39.659Z,68.40
2019-06-01T00:17:10.724Z,68.50
2019-06-01T00:19:42.048Z,69.60
2019-06-01T00:22:12.929Z,68.80
2019-06-01T00:24:43.916Z,69.10
2019-06-01T00:27:14.792Z,69.20
2019-06-01T00:29:46.737Z,69.30
2019-06-01T00:32:17.710Z,69.50
2019-06-01T00:34:49.537Z,69.60
2019-06-01T00:37:20.871Z,69.80
2019-06-01T00:39:52.132Z,69.90
2019-06-01T00:42:23.091Z,70.00
2019-06-01T00:44:54.024Z,70.20
2019-06-01T00:47:24.880Z,70.40
2019-06-01T00:49:56.117Z,70.50
2019-06-01T00:52:27.006Z,70.70
2019-06-01T00:54:57.891Z,70.90
2019-06-01T00:57:28.792Z,70.80
2019-06-01T00:59:59.645Z,71.10
2019-06-01T01:02:30.549Z,71.20
2019-06-01T01:05:10.650Z,71.30
2019-06-01T01:07:41.792Z,71.40
2019-06-01T01:10:13.525Z,71.40
2019-06-01T01:13:02.084Z,71.00
2019-06-01T01:15:32.942Z,71.70
2019-06-01T01:18:05.585Z,71.80
2019-06-01T01:20:37.273Z,72.00
2019-06-01T01:23:08.678Z,72.20
2019-06-01T01:25:40.982Z,72.30
2019-06-01T01:28:11.960Z,72.50
2019-06-01T01:30:58.090Z,72.50
2019-06-01T01:33:16.223Z,72.70
2019-06-01T01:35:47.591Z,72.80
2019-06-01T01:38:18.745Z,72.90
2019-06-01T01:40:50.055Z,73.00
2019-06-01T01:43:21.222Z,73.10
2019-06-01T01:45:52.743Z,73.20
2019-06-01T01:48:23.705Z,73.20
2019-06-01T01:50:56.408Z,73.40
2019-06-01T01:53:27.389Z,74.20
2019-06-01T01:55:59.070Z,73.70
2019-06-01T01:58:30.077Z,73.80
2019-06-01T02:01:17.002Z,73.80
2019-06-01T02:03:33.506Z,74.00
2019-06-01T02:06:04.518Z,74.10
2019-06-01T02:08:35.437Z,74.20
2019-06-01T02:11:06.396Z,74.20
2019-06-01T02:13:37.341Z,74.30
2019-06-01T02:16:08.288Z,74.50
2019-06-01T02:18:39.276Z,74.50
2019-06-01T02:21:10.698Z,74.60
2019-06-01T02:23:41.993Z,74.70
2019-06-01T02:26:13.052Z,74.80
2019-06-01T02:28:44.035Z,74.80
2019-06-01T02:31:15.300Z,75.00
2019-06-01T02:33:46.278Z,75.10
2019-06-01T02:36:17.503Z,75.10
2019-06-01T02:38:48.525Z,75.30
2019-06-01T02:41:19.572Z,75.40
2019-06-01T02:43:51.016Z,75.50
2019-06-01T02:46:21.976Z,75.50
2019-06-01T02:48:52.942Z,75.60
2019-06-01T02:51:23.953Z,75.70
2019-06-01T02:53:55.584Z,75.80
2019-06-01T02:56:26.584Z,75.80
2019-06-01T02:58:58.241Z,76.00
2019-06-01T03:01:37.064Z,76.10
2019-06-01T03:04:09.965Z,76.20
2019-06-01T03:06:43.426Z,76.10
2019-06-01T03:09:14.992Z,76.20
2019-06-01T03:11:49.482Z,76.30
2019-06-01T03:14:22.446Z,76.40
2019-06-01T03:16:53.779Z,76.40
2019-06-01T03:19:26.314Z,76.60
2019-06-01T03:22:04.811Z,76.60
2019-06-01T03:24:38.202Z,76.70
2019-06-01T03:27:12.725Z,76.70
2019-06-01T03:29:47.229Z,76.60
2019-06-01T03:32:34.300Z,76.70
2019-06-01T03:34:50.732Z,76.80
2019-06-01T03:37:21.703Z,76.80
2019-06-01T03:39:52.594Z,76.80
2019-06-01T03:42:24.664Z,77.00
2019-06-01T03:44:55.588Z,77.00
2019-06-01T03:47:26.536Z,77.00
2019-06-01T03:49:58.198Z,77.10
2019-06-01T03:52:29.220Z,77.00
2019-06-01T03:55:00.237Z,77.10
2019-06-01T03:57:31.090Z,78.00
2019-06-01T04:00:03.218Z,77.10
2019-06-01T04:02:34.318Z,77.00
2019-06-01T04:05:05.721Z,77.00
2019-06-01T04:07:38.920Z,77.00
2019-06-01T04:10:10.022Z,77.00
2019-06-01T04:12:41.435Z,77.00
2019-06-01T04:15:16.555Z,76.90
2019-06-01T04:17:45.419Z,76.90
2019-06-01T04:20:16.286Z,76.90
2019-06-01T04:22:47.148Z,76.80
2019-06-01T04:25:18.053Z,76.80
2019-06-01T04:27:48.962Z,76.60
2019-06-01T04:30:25.718Z,76.60
2019-06-01T04:32:56.559Z,76.60
2019-06-01T04:35:28.506Z,76.80
2019-06-01T04:38:00.503Z,75.70
2019-06-01T04:40:31.380Z,75.00
2019-06-01T04:43:03.629Z,73.30
2019-06-01T04:45:34.502Z,73.00
2019-06-01T04:48:06.375Z,73.40
2019-06-01T04:50:37.382Z,73.90
2019-06-01T04:53:08.865Z,74.00
2019-06-01T04:55:39.792Z,73.90
2019-06-01T04:58:11.081Z,74.20
2019-06-01T05:00:42.083Z,73.40
2019-06-01T05:03:13.572Z,74.50
2019-06-01T05:05:44.881Z,74.10
2019-06-01T05:08:15.745Z,73.60
2019-06-01T05:10:46.935Z,73.50
2019-06-01T05:13:17.865Z,74.60
2019-06-01T05:15:48.744Z,73.90
2019-06-01T05:18:19.771Z,74.00
2019-06-01T05:20:50.682Z,73.60
2019-06-01T05:23:21.558Z,73.40
2019-06-01T05:25:53.386Z,73.40
2019-06-01T05:28:24.819Z,73.70
2019-06-01T05:30:55.776Z,72.50
2019-06-01T05:33:36.964Z,71.70
2019-06-01T05:35:59.499Z,71.30
2019-06-01T05:38:30.387Z,70.90
2019-06-01T05:41:01.247Z,70.20
2019-06-01T05:43:32.049Z,66.70
2019-06-01T05:46:03.014Z,63.70
2019-06-01T05:48:34.164Z,62.60
2019-06-01T05:51:05.374Z,63.00
2019-06-01T05:53:36.328Z,63.80
2019-06-01T05:56:07.236Z,64.20
2019-06-01T05:58:38.147Z,62.90
2019-06-01T06:01:10.335Z,58.90
2019-06-01T06:03:41.306Z,55.10
2019-06-01T06:06:12.166Z,52.00
2019-06-01T06:08:43.072Z,49.10
2019-06-01T06:11:14.918Z,46.90
2019-06-01T06:13:45.891Z,45.10
2019-06-01T06:16:17.941Z,43.30
2019-06-01T06:18:49.080Z,41.70
2019-06-01T06:21:20.334Z,40.00
2019-06-01T06:23:51.236Z,39.20
2019-06-01T06:26:22.812Z,38.40
2019-06-01T06:28:53.846Z,37.10
2019-06-01T06:31:25.797Z,36.20
2019-06-01T06:33:57.242Z,34.80
2019-06-01T06:36:28.202Z,33.90
2019-06-01T06:38:59.155Z,33.20
2019-06-01T06:41:30.086Z,32.80
2019-06-01T06:44:00.930Z,32.00
2019-06-01T06:46:31.924Z,31.70
2019-06-01T06:49:03.268Z,30.70
2019-06-01T06:51:34.150Z,29.50
2019-06-01T06:54:05.466Z,29.40
2019-06-01T06:56:36.317Z,28.90
2019-06-01T06:59:07.579Z,28.10
2019-06-01T07:01:38.386Z,27.80
2019-06-01T07:04:12.642Z,27.30
2019-06-01T07:06:41.720Z,26.60
2019-06-01T07:09:13.736Z,26.00
2019-06-01T07:11:44.574Z,25.80
2019-06-01T07:14:15.458Z,25.60
2019-06-01T07:16:46.381Z,25.00
2019-06-01T07:19:17.270Z,24.30
2019-06-01T07:21:48.146Z,23.90
2019-06-01T07:24:19.603Z,23.70
2019-06-01T07:26:50.480Z,23.40
2019-06-01T07:29:22.112Z,23.00
2019-06-01T07:31:53.060Z,22.90
2019-06-01T07:34:35.591Z,22.70
2019-06-01T07:36:56.473Z,22.40
2019-06-01T07:39:28.896Z,22.20
2019-06-01T07:42:00.055Z,21.80
2019-06-01T07:44:30.926Z,21.80
2019-06-01T07:47:01.802Z,21.30
2019-06-01T07:49:32.760Z,21.10
2019-06-01T07:52:12.971Z,21.00
2019-06-01T07:54:36.376Z,20.60
2019-06-01T07:57:07.283Z,20.40
2019-06-01T07:59:38.539Z,20.10
2019-06-01T08:02:09.887Z,20.20
2019-06-01T08:04:52.612Z,19.80
2019-06-01T08:07:13.278Z,19.90
2019-06-01T08:09:44.141Z,19.60
2019-06-01T08:12:15.069Z,19.50
2019-06-01T08:14:46.079Z,19.40
2019-06-01T08:17:17.080Z,18.80
2019-06-01T08:19:51.651Z,18.50
2019-06-01T08:22:20.348Z,18.90
2019-06-01T08:24:51.554Z,18.40
2019-06-01T08:27:22.471Z,18.30
2019-06-01T08:29:53.379Z,18.60
2019-06-01T08:32:24.531Z,18.70
2019-06-01T08:35:07.789Z,18.50
2019-06-01T08:37:29.375Z,18.40
2019-06-01T08:40:00.302Z,18.30
2019-06-01T08:42:31.591Z,18.30
2019-06-01T08:45:02.660Z,18.10
2019-06-01T08:47:34.087Z,17.90
2019-06-01T08:50:05.763Z,17.90
2019-06-01T08:52:36.699Z,18.00
2019-06-01T08:55:09.232Z,18.10
2019-06-01T08:57:40.878Z,17.70
2019-06-01T09:00:12.695Z,17.60
2019-06-01T09:02:43.652Z,17.70
2019-06-01T09:05:24.034Z,17.60
2019-06-01T09:07:47.565Z,18.00
2019-06-01T09:10:18.497Z,18.00
2019-06-01T09:12:49.373Z,18.00
2019-06-01T09:15:20.505Z,17.80
2019-06-01T09:17:51.417Z,17.50
2019-06-01T09:20:22.249Z,17.30
2019-06-01T09:22:53.192Z,17.40
2019-06-01T09:25:24.084Z,17.50
2019-06-01T09:27:55.065Z,17.50
2019-06-01T09:30:26.073Z,17.40
2019-06-01T09:32:57.065Z,17.30
2019-06-01T09:35:51.368Z,17.30
2019-06-01T09:38:00.417Z,17.20
2019-06-01T09:40:32.204Z,17.00
2019-06-01T09:43:03.804Z,17.00
2019-06-01T09:45:34.632Z,16.90
2019-06-01T09:48:05.752Z,17.30
2019-06-01T09:50:37.797Z,17.30
2019-06-01T09:53:08.686Z,16.90
2019-06-01T09:55:39.584Z,17.00
2019-06-01T09:58:10.470Z,17.60
2019-06-01T10:00:43.803Z,17.90
2019-06-01T10:03:13.905Z,17.90
2019-06-01T10:06:00.926Z,17.80
2019-06-01T10:08:17.235Z,17.90
2019-06-01T10:10:51.492Z,18.30
2019-06-01T10:13:22.525Z,18.40
2019-06-01T10:15:53.391Z,18.40
2019-06-01T10:18:26.893Z,18.50
2019-06-01T10:20:56.843Z,18.40
2019-06-01T10:23:27.690Z,18.50
2019-06-01T10:25:59.293Z,19.10
2019-06-01T10:28:31.446Z,19.10
2019-06-01T10:31:02.581Z,19.40
2019-06-01T10:33:34.727Z,19.70
2019-06-01T10:36:19.822Z,19.80
2019-06-01T10:38:39.362Z,19.80
2019-06-01T10:41:10.909Z,19.80
2019-06-01T10:43:41.824Z,19.70
2019-06-01T10:46:12.614Z,20.00
2019-06-01T10:48:43.556Z,20.30
2019-06-01T10:51:14.548Z,20.80
2019-06-01T10:53:45.471Z,20.90
2019-06-01T10:56:17.006Z,21.10
2019-06-01T10:58:59.763Z,22.00
2019-06-01T11:01:20.534Z,22.60
2019-06-01T11:03:51.459Z,22.70
2019-06-01T11:06:36.180Z,23.00
2019-06-01T11:08:54.849Z,23.00
2019-06-01T11:11:25.809Z,23.40
2019-06-01T11:13:56.674Z,23.70
2019-06-01T11:16:27.651Z,24.00
2019-06-01T11:18:58.477Z,24.40
2019-06-01T11:21:29.413Z,24.70
2019-06-01T11:24:00.534Z,24.90
2019-06-01T11:26:31.464Z,25.10
2019-06-01T11:29:02.312Z,25.30
2019-06-01T11:31:33.888Z,25.60
2019-06-01T11:34:04.819Z,25.90
2019-06-01T11:36:36.155Z,26.10
2019-06-01T11:39:08.828Z,26.30
2019-06-01T11:41:40.653Z,26.50
2019-06-01T11:44:12.045Z,26.60
2019-06-01T11:46:43.088Z,26.80
2019-06-01T11:49:13.899Z,26.90
2019-06-01T11:51:45.294Z,27.10
2019-06-01T11:54:16.283Z,27.00
2019-06-01T11:56:47.124Z,27.00
2019-06-01T11:59:21.169Z,27.00
2019-06-01T12:01:50.588Z,27.10
2019-06-01T12:04:21.576Z,27.30
2019-06-01T12:06:53.046Z,27.40
2019-06-01T12:09:35.748Z,27.50
2019-06-01T12:12:06.673Z,27.30
2019-06-01T12:14:38.432Z,27.30
2019-06-01T12:17:09.603Z,27.20
2019-06-01T12:19:40.801Z,27.30
2019-06-01T12:22:11.812Z,27.40
2019-06-01T12:24:43.034Z,27.60
2019-06-01T12:27:13.989Z,27.70
2019-06-01T12:29:45.861Z,27.90
2019-06-01T12:32:17.386Z,27.90
2019-06-01T12:34:48.604Z,28.00
2019-06-01T12:37:36.034Z,28.20
2019-06-01T12:39:54.294Z,28.20
2019-06-01T12:42:24.725Z,28.30
2019-06-01T12:44:55.681Z,28.40
2019-06-01T12:47:27.458Z,28.90
2019-06-01T12:49:58.509Z,28.40
2019-06-01T12:52:29.375Z,28.50
2019-06-01T12:55:00.370Z,28.60
2019-06-01T12:57:31.798Z,28.60
2019-06-01T13:00:02.742Z,28.70
2019-06-01T13:02:34.901Z,28.90
2019-06-01T13:05:06.580Z,28.90
2019-06-01T13:07:51.067Z,29.00
2019-06-01T13:10:10.370Z,29.20
2019-06-01T13:12:41.643Z,29.30
2019-06-01T13:15:12.876Z,29.40
2019-06-01T13:17:45.136Z,29.40
2019-06-01T13:20:16.268Z,29.50
2019-06-01T13:22:47.716Z,29.50
2019-06-01T13:25:18.856Z,29.50
2019-06-01T13:27:50.657Z,29.60
2019-06-01T13:30:22.156Z,29.60
2019-06-01T13:32:53.088Z,29.80
2019-06-01T13:35:24.019Z,29.90
2019-06-01T13:38:10.896Z,30.00
2019-06-01T13:40:27.633Z,30.10
2019-06-01T13:42:59.529Z,30.20
2019-06-01T13:45:30.480Z,30.50
2019-06-01T13:48:01.533Z,30.50
2019-06-01T13:50:32.529Z,30.70
2019-06-01T13:53:03.563Z,30.90
2019-06-01T13:55:36.760Z,31.10
2019-06-01T13:58:08.154Z,31.20
2019-06-01T14:00:39.055Z,31.40
2019-06-01T14:03:11.143Z,31.50
2019-06-01T14:05:42.439Z,31.60
2019-06-01T14:08:27.909Z,31.60
2019-06-01T14:10:47.168Z,31.70
2019-06-01T14:13:18.020Z,31.80
2019-06-01T14:15:50.003Z,31.70
2019-06-01T14:18:21.256Z,31.70
2019-06-01T14:20:52.115Z,31.90
2019-06-01T14:23:23.100Z,31.90
2019-06-01T14:25:54.371Z,31.90
2019-06-01T14:28:25.559Z,32.00
2019-06-01T14:30:56.615Z,32.00
2019-06-01T14:33:27.673Z,32.10
2019-06-01T14:35:59.212Z,32.30
2019-06-01T14:38:45.867Z,32.30
2019-06-01T14:41:02.777Z,32.30
2019-06-01T14:43:34.142Z,32.50
2019-06-01T14:46:05.392Z,32.60
2019-06-01T14:48:36.765Z,32.50
2019-06-01T14:51:07.667Z,32.50
2019-06-01T14:53:38.686Z,32.60
2019-06-01T14:56:09.707Z,32.60
2019-06-01T14:58:41.044Z,32.60
2019-06-01T15:01:12.109Z,32.60
2019-06-01T15:03:43.114Z,32.70
2019-06-01T15:06:14.568Z,32.80
2019-06-01T15:08:45.527Z,32.90
2019-06-01T15:11:16.426Z,33.00
2019-06-01T15:13:48.254Z,32.90
2019-06-01T15:16:19.231Z,32.90
2019-06-01T15:18:51.552Z,33.00
2019-06-01T15:21:22.585Z,33.00
2019-06-01T15:23:53.879Z,33.10
2019-06-01T15:26:24.904Z,33.00
2019-06-01T15:28:57.077Z,33.00
2019-06-01T15:31:28.188Z,33.10
2019-06-01T15:33:59.470Z,33.10
2019-06-01T15:36:30.419Z,33.10
2019-06-01T15:39:03.371Z,33.20
2019-06-01T15:41:36.100Z,33.20
2019-06-01T15:44:07.251Z,33.20
2019-06-01T15:46:38.195Z,33.30
2019-06-01T15:49:09.110Z,33.30
2019-06-01T15:51:40.165Z,33.40
2019-06-01T15:54:11.155Z,33.50
2019-06-01T15:56:43.565Z,33.50
2019-06-01T15:59:14.580Z,33.50
2019-06-01T16:01:45.508Z,33.60
2019-06-01T16:04:16.502Z,33.60
2019-06-01T16:06:47.523Z,33.80
2019-06-01T16:09:18.506Z,33.70
2019-06-01T16:11:49.762Z,33.70
2019-06-01T16:14:21.257Z,33.80
2019-06-01T16:16:52.090Z,33.90
2019-06-01T16:19:23.463Z,34.10
2019-06-01T16:21:54.391Z,34.10
2019-06-01T16:24:25.350Z,34.10
2019-06-01T16:26:56.431Z,34.20
2019-06-01T16:29:27.373Z,34.30
2019-06-01T16:31:58.675Z,34.40
2019-06-01T16:34:30.693Z,34.40
2019-06-01T16:37:01.760Z,35.10
2019-06-01T16:39:32.739Z,34.70
2019-06-01T16:42:04.008Z,34.70
2019-06-01T16:44:35.029Z,34.80
2019-06-01T16:47:06.196Z,34.80
2019-06-01T16:49:37.326Z,34.90
2019-06-01T16:52:08.280Z,34.90
2019-06-01T16:54:39.103Z,35.00
2019-06-01T16:57:11.232Z,35.00
2019-06-01T16:59:42.289Z,35.00
2019-06-01T17:02:13.167Z,35.00
2019-06-01T17:04:44.143Z,35.10
2019-06-01T17:07:15.131Z,35.10
2019-06-01T17:09:46.260Z,35.20
2019-06-01T17:12:17.351Z,35.40
2019-06-01T17:14:48.357Z,35.40
2019-06-01T17:17:19.315Z,35.40
2019-06-01T17:19:50.237Z,35.60
2019-06-01T17:22:21.201Z,35.70
2019-06-01T17:24:52.569Z,35.80
2019-06-01T17:27:23.996Z,35.80
2019-06-01T17:29:54.924Z,36.00
2019-06-01T17:32:25.802Z,36.10
2019-06-01T17:34:58.517Z,36.20
2019-06-01T17:37:29.256Z,36.20
2019-06-01T17:40:00.067Z,36.40
2019-06-01T17:42:30.795Z,36.40
2019-06-01T17:45:03.727Z,36.40
2019-06-01T17:47:34.599Z,36.50
2019-06-01T17:50:07.366Z,36.60
2019-06-01T17:52:38.264Z,36.70
2019-06-01T17:55:09.242Z,36.80
2019-06-01T17:57:39.915Z,36.80
2019-06-01T18:00:11.791Z,37.10
2019-06-01T18:02:43.081Z,37.00
2019-06-01T18:05:13.809Z,37.20
2019-06-01T18:07:44.535Z,37.20
2019-06-01T18:10:16.275Z,37.30
2019-06-01T18:12:47.019Z,37.40
2019-06-01T18:15:18.008Z,37.50
2019-06-01T18:17:48.654Z,37.50
2019-06-01T18:20:19.565Z,37.60
2019-06-01T18:22:50.281Z,37.70
2019-06-01T18:25:23.457Z,38.50
2019-06-01T18:27:55.357Z,37.90
2019-06-01T18:30:26.593Z,38.00
2019-06-01T18:32:57.922Z,38.20
2019-06-01T18:35:28.580Z,38.20
2019-06-01T18:37:59.380Z,38.30
2019-06-01T18:40:29.942Z,38.40
2019-06-01T18:43:05.774Z,38.40
2019-06-01T18:45:37.091Z,38.60
2019-06-01T18:48:08.266Z,38.70
2019-06-01T18:50:39.045Z,38.90
2019-06-01T18:53:10.112Z,39.00
2019-06-01T18:55:40.985Z,39.20
2019-06-01T18:58:12.521Z,39.30
2019-06-01T19:00:43.988Z,40.20
2019-06-01T19:03:15.520Z,39.70
2019-06-01T19:05:46.449Z,39.80
2019-06-01T19:08:17.029Z,40.00
2019-06-01T19:10:48.773Z,40.10
2019-06-01T19:13:20.083Z,40.20
2019-06-01T19:15:50.735Z,40.30
2019-06-01T19:18:21.447Z,40.70
2019-06-01T19:20:52.049Z,40.70
2019-06-01T19:23:23.079Z,40.90
2019-06-01T19:25:53.902Z,41.00
2019-06-01T19:28:24.555Z,41.10
2019-06-01T19:30:55.334Z,41.20
2019-06-01T19:33:26.112Z,41.40
2019-06-01T19:35:58.792Z,41.50
2019-06-01T19:38:31.221Z,41.70
2019-06-01T19:41:01.933Z,41.90
2019-06-01T19:43:33.068Z,42.10
2019-06-01T19:46:03.688Z,42.10
2019-06-01T19:48:34.282Z,42.30
2019-06-01T19:51:04.988Z,42.30
2019-06-01T19:53:35.683Z,42.40
2019-06-01T19:56:06.667Z,42.60
2019-06-01T19:58:37.286Z,42.60
2019-06-01T20:01:07.920Z,42.80
2019-06-01T20:03:38.625Z,43.00
2019-06-01T20:06:10.566Z,43.20
2019-06-01T20:08:41.429Z,43.40
2019-06-01T20:11:13.101Z,43.60
2019-06-01T20:13:43.894Z,43.80
2019-06-01T20:16:14.857Z,43.90
2019-06-01T20:18:45.607Z,44.10
2019-06-01T20:21:16.321Z,44.30
2019-06-01T20:23:47.236Z,44.50
2019-06-01T20:26:17.893Z,44.70
2019-06-01T20:28:48.645Z,44.90
2019-06-01T20:31:19.891Z,44.60
2019-06-01T20:33:50.772Z,45.30
2019-06-01T20:36:22.244Z,45.50
2019-06-01T20:38:54.038Z,45.50
2019-06-01T20:41:25.650Z,45.70
2019-06-01T20:43:56.359Z,45.80
2019-06-01T20:46:26.862Z,45.90
2019-06-01T20:48:57.667Z,46.00
2019-06-01T20:51:28.247Z,46.20
2019-06-01T20:53:58.840Z,46.30
2019-06-01T20:56:29.472Z,46.50
2019-06-01T20:59:00.107Z,46.90
2019-06-01T21:01:30.676Z,46.80
2019-06-01T21:04:01.429Z,47.00
2019-06-01T21:06:32.032Z,47.20
2019-06-01T21:09:02.726Z,47.30
2019-06-01T21:11:35.089Z,47.60
2019-06-01T21:14:06.062Z,47.70
2019-06-01T21:16:36.796Z,47.80
2019-06-01T21:19:07.580Z,48.00
2019-06-01T21:21:39.102Z,48.20
2019-06-01T21:24:09.742Z,48.30
2019-06-01T21:26:40.402Z,48.40
2019-06-01T21:29:11.462Z,48.50
2019-06-01T21:31:43.155Z,48.60
2019-06-01T21:34:14.993Z,48.70
2019-06-01T21:36:45.969Z,48.90
2019-06-01T21:39:17.483Z,49.00
2019-06-01T21:41:48.674Z,49.30
2019-06-01T21:44:19.669Z,49.30
2019-06-01T21:46:50.762Z,49.50
2019-06-01T21:49:22.136Z,49.70
2019-06-01T21:51:53.299Z,49.80
2019-06-01T21:54:24.591Z,50.00
2019-06-01T21:56:55.749Z,50.00
2019-06-01T21:59:27.186Z,50.20
2019-06-01T22:01:58.101Z,50.40
2019-06-01T22:04:28.928Z,50.40
2019-06-01T22:06:59.762Z,50.60
2019-06-01T22:09:30.741Z,50.70
2019-06-01T22:12:01.438Z,50.80
2019-06-01T22:14:32.302Z,50.80
2019-06-01T22:17:02.991Z,51.00
2019-06-01T22:19:33.655Z,51.10
2019-06-01T22:22:04.431Z,51.30
2019-06-01T22:24:35.678Z,51.40
2019-06-01T22:27:06.872Z,51.50
2019-06-01T22:29:40.189Z,51.80
2019-06-01T22:32:11.203Z,51.90
2019-06-01T22:34:42.161Z,52.00
2019-06-01T22:37:13.061Z,52.10
2019-06-01T22:39:43.834Z,52.30
2019-06-01T22:42:14.350Z,52.50
2019-06-01T22:44:45.114Z,52.60
2019-06-01T22:47:16.256Z,52.70
2019-06-01T22:49:47.051Z,52.80
2019-06-01T22:52:17.829Z,52.90
2019-06-01T22:54:48.570Z,53.00
2019-06-01T22:57:20.315Z,53.20
2019-06-01T22:59:52.184Z,53.20
2019-06-01T23:02:23.547Z,53.30
2019-06-01T23:04:54.618Z,53.40
2019-06-01T23:07:25.269Z,53.60
2019-06-01T23:09:56.035Z,53.70
2019-06-01T23:12:27.734Z,53.70
2019-06-01T23:14:58.518Z,53.80
2019-06-01T23:17:29.913Z,53.90
2019-06-01T23:20:00.721Z,54.00
2019-06-01T23:22:32.397Z,54.10
2019-06-01T23:25:03.213Z,54.20
2019-06-01T23:27:34.047Z,54.30
2019-06-01T23:30:05.377Z,54.50
2019-06-01T23:32:36.102Z,54.60
2019-06-01T23:35:06.851Z,54.70
2019-06-01T23:37:37.563Z,54.80
2019-06-01T23:40:08.377Z,55.00
2019-06-01T23:42:39.316Z,55.10
2019-06-01T23:45:10.178Z,55.30
2019-06-01T23:47:40.935Z,55.40
2019-06-01T23:50:11.716Z,55.50
2019-06-01T23:52:42.378Z,55.60
2019-06-01T23:55:13.159Z,55.80
2019-06-01T23:57:43.707Z,55.80
