createdAt,value
2023-12-29T00:01:38.262Z,96261.25
2023-12-29T00:04:25.637Z,96273.88
2023-12-29T00:07:14.762Z,96252.38
2023-12-29T00:10:02.566Z,96263.41
2023-12-29T00:12:52.042Z,96263.63
2023-12-29T00:15:40.024Z,96266.59
2023-12-29T00:18:27.879Z,96256.09
2023-12-29T00:21:19.062Z,96256.91
2023-12-29T00:24:08.416Z,96253.38
2023-12-29T00:26:56.035Z,96242.38
2023-12-29T00:29:43.907Z,96235.91
2023-12-29T00:32:32.009Z,96246.44
2023-12-29T00:35:21.197Z,96246.44
2023-12-29T00:38:08.975Z,96245.63
2023-12-29T00:41:01.186Z,96250.72
2023-12-29T00:43:49.749Z,96259.31
2023-12-29T00:46:38.587Z,96260.38
2023-12-29T00:49:28.044Z,96250.41
2023-12-29T00:52:16.107Z,96262.00
2023-12-29T00:55:05.224Z,96266.81
2023-12-29T00:57:53.023Z,96258.22
2023-12-29T01:00:40.936Z,96256.84
2023-12-29T01:03:29.054Z,96246.38
2023-12-29T01:06:17.125Z,96255.25
2023-12-29T01:09:05.144Z,96268.97
2023-12-29T01:11:52.477Z,96259.28
2023-12-29T01:14:40.329Z,96237.22
2023-12-29T01:17:29.851Z,96249.06
2023-12-29T01:20:17.307Z,96260.91
2023-12-29T01:23:06.682Z,96258.19
2023-12-29T01:25:54.631Z,96254.44
2023-12-29T01:28:42.672Z,96247.41
2023-12-29T01:31:33.846Z,96251.19
2023-12-29T01:34:22.040Z,96246.91
2023-12-29T01:37:09.636Z,96238.28
2023-12-29T01:39:58.018Z,96239.38
2023-12-29T01:42:45.809Z,96238.81
2023-12-29T01:45:40.394Z,96233.44
2023-12-29T01:48:33.399Z,96229.97
2023-12-29T01:51:25.007Z,96236.66
2023-12-29T01:54:13.882Z,96226.19
2023-12-29T01:57:03.261Z,96242.03
2023-12-29T01:59:52.753Z,96235.06
2023-12-29T02:02:41.316Z,96231.00
2023-12-29T02:05:29.410Z,96231.28
2023-12-29T02:08:17.365Z,96229.41
2023-12-29T02:11:06.774Z,96230.16
2023-12-29T02:13:55.156Z,96229.09
2023-12-29T02:16:54.612Z,96217.78
2023-12-29T02:19:46.178Z,96219.09
2023-12-29T02:22:34.490Z,96215.59
2023-12-29T02:25:22.493Z,96215.59
2023-12-29T02:28:24.379Z,96220.66
2023-12-29T02:31:22.285Z,96216.59
2023-12-29T02:34:12.963Z,96201.03
2023-12-29T02:37:07.875Z,96208.53
2023-12-29T02:39:58.729Z,96215.00
2023-12-29T02:42:54.607Z,96207.97
2023-12-29T02:45:43.074Z,96202.34
2023-12-29T02:48:36.002Z,96199.38
2023-12-29T02:51:26.829Z,96182.69
2023-12-29T02:54:14.878Z,96161.47
2023-12-29T02:57:02.222Z,96195.63
2023-12-29T02:59:50.622Z,96187.56
2023-12-29T03:02:38.397Z,96188.09
2023-12-29T03:05:26.294Z,96175.78
2023-12-29T03:08:13.908Z,96188.66
2023-12-29T03:11:01.997Z,96185.72
2023-12-29T03:13:49.963Z,96169.88
2023-12-29T03:16:38.316Z,96165.59
2023-12-29T03:19:26.881Z,96172.59
2023-12-29T03:22:15.695Z,96172.06
2023-12-29T03:25:03.102Z,96176.88
2023-12-29T03:27:51.065Z,96184.69
2023-12-29T03:30:39.780Z,96178.50
2023-12-29T03:33:31.252Z,96182.00
2023-12-29T03:36:23.180Z,96181.22
2023-12-29T03:39:11.003Z,96177.47
2023-12-29T03:41:58.312Z,96188.22
2023-12-29T03:44:46.122Z,96193.56
2023-12-29T03:47:33.911Z,96188.22
2023-12-29T03:50:21.807Z,96194.91
2023-12-29T03:53:12.710Z,96174.75
2023-12-29T03:56:00.371Z,96174.47
2023-12-29T03:58:51.334Z,96175.78
2023-12-29T04:01:37.959Z,96188.91
2023-12-29T04:04:24.999Z,96181.13
2023-12-29T04:07:11.548Z,96185.41
2023-12-29T04:10:02.542Z,96182.16
2023-12-29T04:12:49.007Z,96170.94
2023-12-29T04:15:36.502Z,96173.59
2023-12-29T04:18:25.363Z,96175.69
2023-12-29T04:21:18.366Z,96171.38
2023-12-29T04:24:06.035Z,96178.94
2023-12-29T04:26:54.896Z,96169.78
2023-12-29T04:29:42.438Z,96165.78
2023-12-29T04:32:30.364Z,96171.94
2023-12-29T04:35:19.040Z,96171.38
2023-12-29T04:38:08.263Z,96168.66
2023-12-29T04:40:55.643Z,96184.50
2023-12-29T04:43:43.467Z,96178.31
2023-12-29T04:46:30.715Z,96174.28
2023-12-29T04:49:18.478Z,96172.94
2023-12-29T04:52:06.665Z,96180.75
2023-12-29T04:54:55.009Z,96172.16
2023-12-29T04:57:44.825Z,96181.25
2023-12-29T05:00:32.537Z,96181.56
2023-12-29T05:03:21.043Z,96181.50
2023-12-29T05:06:08.813Z,96182.06
2023-12-29T05:08:56.914Z,96184.75
2023-12-29T05:11:46.000Z,96191.16
2023-12-29T05:14:34.356Z,96185.78
2023-12-29T05:17:21.949Z,96184.19
2023-12-29T05:20:10.353Z,96184.44
2023-12-29T05:22:58.553Z,96172.91
2023-12-29T05:25:48.057Z,96181.75
2023-12-29T05:28:35.180Z,96184.19
2023-12-29T05:31:22.620Z,96164.06
2023-12-29T05:34:09.974Z,96168.34
2023-12-29T05:36:59.650Z,96177.97
2023-12-29T05:39:47.958Z,96170.97
2023-12-29T05:42:35.710Z,96175.03
2023-12-29T05:45:23.473Z,96184.13
2023-12-29T05:48:12.237Z,96184.13
2023-12-29T05:50:59.784Z,96189.50
2023-12-29T05:53:47.350Z,96185.44
2023-12-29T05:56:34.876Z,96183.31
2023-12-29T05:59:22.274Z,96170.72
2023-12-29T06:02:08.790Z,96180.16
2023-12-29T06:04:54.813Z,96183.63
2023-12-29T06:07:41.106Z,96179.31
2023-12-29T06:10:27.323Z,96183.09
2023-12-29T06:13:13.619Z,96180.16
2023-12-29T06:15:59.659Z,96184.69
2023-12-29T06:18:45.948Z,96187.38
2023-12-29T06:21:32.236Z,96173.41
2023-12-29T06:24:18.491Z,96186.31
2023-12-29T06:27:05.016Z,96193.28
2023-12-29T06:29:51.491Z,96179.06
2023-12-29T06:32:37.985Z,96187.41
2023-12-29T06:35:24.077Z,96182.56
2023-12-29T06:38:11.439Z,96185.81
2023-12-29T06:40:57.528Z,96181.56
2023-12-29T06:43:43.569Z,96181.00
2023-12-29T06:46:29.563Z,96161.41
2023-12-29T06:49:15.825Z,96170.28
2023-12-29T06:52:02.039Z,96174.84
2023-12-29T06:54:48.244Z,96183.19
2023-12-29T06:57:34.178Z,96181.06
2023-12-29T07:00:20.067Z,96183.22
2023-12-29T07:03:06.514Z,96184.00
2023-12-29T07:05:52.297Z,96190.19
2023-12-29T07:08:38.353Z,96197.16
2023-12-29T07:11:24.525Z,96196.38
2023-12-29T07:14:10.321Z,96186.97
2023-12-29T07:16:56.235Z,96203.06
2023-12-29T07:19:42.277Z,96203.00
2023-12-29T07:22:28.143Z,96215.91
2023-12-29T07:25:15.272Z,96220.47
2023-12-29T07:28:01.633Z,96224.22
2023-12-29T07:30:48.987Z,96234.13
2023-12-29T07:33:35.397Z,96222.28
2023-12-29T07:36:21.372Z,96231.19
2023-12-29T07:39:07.701Z,96232.56
2023-12-29T07:41:54.953Z,96232.03
2023-12-29T07:44:43.031Z,96222.91
2023-12-29T07:47:28.986Z,96237.47
2023-12-29T07:50:14.892Z,96230.50
2023-12-29T07:53:04.019Z,96224.56
2023-12-29T07:55:53.565Z,96218.41
2023-12-29T07:58:41.030Z,96236.47
2023-12-29T08:01:29.536Z,96241.28
2023-12-29T08:04:16.047Z,96224.13
2023-12-29T08:07:02.082Z,96241.34
2023-12-29T08:09:48.165Z,96242.16
2023-12-29T08:12:37.475Z,96247.28
2023-12-29T08:15:23.584Z,96247.56
2023-12-29T08:18:09.646Z,96241.69
2023-12-29T08:20:55.837Z,96231.50
2023-12-29T08:23:41.583Z,96231.28
2023-12-29T08:26:27.419Z,96227.53
2023-12-29T08:29:16.320Z,96221.63
2023-12-29T08:32:03.123Z,96231.84
2023-12-29T08:34:49.163Z,96238.84
2023-12-29T08:37:35.761Z,96254.72
2023-12-29T08:40:21.718Z,96255.53
2023-12-29T08:43:07.755Z,96242.63
2023-12-29T08:45:53.989Z,96263.09
2023-12-29T08:48:39.925Z,96257.19
2023-12-29T08:51:25.991Z,96245.38
2023-12-29T08:54:11.783Z,96258.28
2023-12-29T08:56:57.746Z,96249.16
2023-12-29T08:59:43.873Z,96234.09
2023-12-29T09:02:30.097Z,96248.13
2023-12-29T09:05:16.302Z,96240.34
2023-12-29T09:08:02.833Z,96235.78
2023-12-29T09:10:48.838Z,96238.47
2023-12-29T09:13:34.901Z,96232.25
2023-12-29T09:16:21.187Z,96227.69
2023-12-29T09:19:18.097Z,96231.97
2023-12-29T09:22:12.941Z,96227.38
2023-12-29T09:24:58.955Z,96226.31
2023-12-29T09:27:45.842Z,96215.53
2023-12-29T09:30:31.928Z,96226.03
2023-12-29T09:33:18.188Z,96223.84
2023-12-29T09:36:05.303Z,96207.16
2023-12-29T09:38:51.276Z,96207.66
2023-12-29T09:41:41.159Z,96199.03
2023-12-29T09:44:29.332Z,96203.06
2023-12-29T09:47:17.709Z,96183.13
2023-12-29T09:50:05.316Z,96202.13
2023-12-29T09:52:51.544Z,96188.13
2023-12-29T09:55:38.872Z,96174.00
2023-12-29T09:58:26.660Z,96172.31
2023-12-29T10:01:13.157Z,96171.13
2023-12-29T10:03:59.458Z,96170.50
2023-12-29T10:06:50.075Z,96162.28
2023-12-29T10:09:38.800Z,96149.28
2023-12-29T10:12:25.685Z,96152.94
2023-12-29T10:15:39.452Z,96152.38
2023-12-29T10:18:29.487Z,96157.56
2023-12-29T10:21:40.752Z,96151.59
2023-12-29T10:24:27.215Z,96143.84
2023-12-29T10:27:14.285Z,96136.22
2023-12-29T10:30:00.306Z,96125.88
2023-12-29T10:32:51.899Z,96127.06
2023-12-29T10:35:44.602Z,96117.94
2023-12-29T10:38:33.411Z,96111.81
2023-12-29T10:41:21.075Z,96109.50
2023-12-29T10:44:10.266Z,96090.03
2023-12-29T10:46:56.318Z,96100.53
2023-12-29T10:49:42.738Z,96082.00
2023-12-29T10:52:29.313Z,96087.19
2023-12-29T10:55:16.497Z,96066.56
2023-12-29T10:58:02.473Z,96059.16
2023-12-29T11:00:48.780Z,96071.94
2023-12-29T11:03:34.850Z,96058.41
2023-12-29T11:06:20.732Z,96039.59
2023-12-29T11:09:06.887Z,96040.38
2023-12-29T11:11:53.398Z,96042.19
2023-12-29T11:14:41.480Z,96039.00
2023-12-29T11:17:27.878Z,96038.34
2023-12-29T11:20:16.036Z,96033.50
2023-12-29T11:23:02.869Z,96025.81
2023-12-29T11:25:50.134Z,96028.16
2023-12-29T11:28:36.635Z,96024.09
2023-12-29T11:31:23.277Z,96023.63
2023-12-29T11:34:17.763Z,96021.50
2023-12-29T11:37:34.179Z,96019.66
2023-12-29T11:40:23.097Z,96013.69
2023-12-29T11:43:17.835Z,96013.13
2023-12-29T11:46:04.103Z,95996.53
2023-12-29T11:48:59.928Z,96005.22
2023-12-29T11:51:50.519Z,95987.00
2023-12-29T11:54:41.531Z,95996.16
2023-12-29T11:57:34.797Z,96003.53
2023-12-29T12:00:20.963Z,95991.06
2023-12-29T12:03:27.261Z,95990.75
2023-12-29T12:06:13.545Z,95981.94
2023-12-29T12:09:19.644Z,95981.94
2023-12-29T12:12:07.118Z,95976.00
2023-12-29T12:14:54.547Z,95976.09
2023-12-29T12:17:40.381Z,95974.34
2023-12-29T12:20:27.358Z,95966.44
2023-12-29T12:23:20.295Z,95948.34
2023-12-29T12:26:06.959Z,95967.13
2023-12-29T12:28:56.001Z,95956.47
2023-12-29T12:31:57.866Z,95962.38
2023-12-29T12:34:44.032Z,95956.59
2023-12-29T12:37:30.882Z,95943.75
2023-12-29T12:40:28.537Z,95956.47
2023-12-29T12:43:16.930Z,95949.38
2023-12-29T12:46:11.170Z,95952.88
2023-12-29T12:48:57.295Z,95948.25
2023-12-29T12:51:44.038Z,95946.84
2023-12-29T12:54:30.138Z,95951.03
2023-12-29T12:57:20.412Z,95951.34
2023-12-29T13:00:07.414Z,95938.94
2023-12-29T13:02:53.727Z,95947.94
2023-12-29T13:05:40.301Z,95945.09
2023-12-29T13:08:34.344Z,95940.47
2023-12-29T13:11:26.762Z,95950.09
2023-12-29T13:14:23.969Z,95952.34
2023-12-29T13:17:13.982Z,95951.41
2023-12-29T13:20:00.569Z,95933.63
2023-12-29T13:22:52.663Z,95948.81
2023-12-29T13:25:40.829Z,95946.06
2023-12-29T13:28:27.719Z,95947.69
2023-12-29T13:31:14.793Z,95931.06
2023-12-29T13:34:05.724Z,95944.03
2023-12-29T13:36:56.390Z,95945.28
2023-12-29T13:40:11.390Z,95946.38
2023-12-29T13:43:00.460Z,95948.03
2023-12-29T13:45:47.265Z,95940.66
2023-12-29T13:48:33.757Z,95947.91
2023-12-29T13:51:24.824Z,95949.63
2023-12-29T13:54:11.110Z,95952.34
2023-12-29T13:56:57.301Z,95949.00
2023-12-29T13:59:44.482Z,95940.81
2023-12-29T14:02:33.699Z,95941.94
2023-12-29T14:05:45.547Z,95948.69
2023-12-29T14:08:35.702Z,95952.53
2023-12-29T14:11:22.034Z,95963.53
2023-12-29T14:14:08.182Z,95964.31
2023-12-29T14:16:55.282Z,95963.03
2023-12-29T14:19:42.707Z,95952.19
2023-12-29T14:22:28.924Z,95950.72
2023-12-29T14:25:14.877Z,95957.44
2023-12-29T14:28:02.278Z,95965.88
2023-12-29T14:30:48.295Z,95966.19
2023-12-29T14:33:34.431Z,95961.03
2023-12-29T14:36:20.693Z,95956.03
2023-12-29T14:39:07.398Z,95955.72
2023-12-29T14:41:54.394Z,95965.09
2023-12-29T14:44:40.680Z,95960.75
2023-12-29T14:47:26.524Z,95959.19
2023-12-29T14:50:13.025Z,95957.88
2023-12-29T14:53:00.396Z,95963.28
2023-12-29T14:55:46.618Z,95964.34
2023-12-29T14:58:33.608Z,95964.81
2023-12-29T15:01:20.014Z,95966.03
2023-12-29T15:04:07.462Z,95965.69
2023-12-29T15:06:54.190Z,95968.94
2023-12-29T15:09:41.361Z,95966.00
2023-12-29T15:12:27.251Z,95968.50
2023-12-29T15:15:14.486Z,95971.97
2023-12-29T15:18:01.734Z,95974.00
2023-12-29T15:21:03.108Z,95976.75
2023-12-29T15:23:49.328Z,95967.13
2023-12-29T15:26:35.432Z,95977.94
2023-12-29T15:29:21.665Z,95979.78
2023-12-29T15:32:08.187Z,95982.59
2023-12-29T15:34:54.290Z,95963.94
2023-12-29T15:37:40.197Z,95979.59
2023-12-29T15:40:26.579Z,95965.78
2023-12-29T15:43:12.855Z,95978.81
2023-12-29T15:45:58.820Z,95981.63
2023-12-29T15:48:47.515Z,95980.63
2023-12-29T15:51:33.872Z,95987.25
2023-12-29T15:54:20.010Z,95985.75
2023-12-29T15:57:09.152Z,95981.03
2023-12-29T15:59:55.847Z,95986.84
2023-12-29T16:02:41.874Z,95988.25
2023-12-29T16:05:28.050Z,96000.25
2023-12-29T16:08:14.259Z,95998.47
2023-12-29T16:11:00.343Z,95998.34
2023-12-29T16:13:46.577Z,95989.41
2023-12-29T16:16:33.197Z,96022.28
2023-12-29T16:19:19.285Z,96018.53
2023-12-29T16:22:05.301Z,96010.63
2023-12-29T16:24:52.609Z,96007.22
2023-12-29T16:27:38.763Z,96019.41
2023-12-29T16:30:25.150Z,96021.72
2023-12-29T16:33:11.946Z,96029.19
2023-12-29T16:35:58.167Z,96022.34
2023-12-29T16:38:48.945Z,96020.25
2023-12-29T16:41:35.630Z,96020.31
2023-12-29T16:44:21.852Z,96038.66
2023-12-29T16:47:07.895Z,96023.91
2023-12-29T16:49:54.188Z,96029.59
2023-12-29T16:52:40.441Z,96028.06
2023-12-29T16:55:26.667Z,96038.06
2023-12-29T16:58:12.844Z,96044.66
2023-12-29T17:00:58.888Z,96034.19
2023-12-29T17:03:47.308Z,96036.97
2023-12-29T17:06:33.532Z,96037.56
2023-12-29T17:09:19.635Z,96043.63
2023-12-29T17:12:05.973Z,96037.19
2023-12-29T17:14:52.116Z,96036.97
2023-12-29T17:17:37.989Z,96040.50
2023-12-29T17:20:24.218Z,96027.19
2023-12-29T17:23:10.482Z,96038.50
2023-12-29T17:25:59.903Z,96045.56
2023-12-29T17:28:46.492Z,96045.94
2023-12-29T17:31:32.665Z,96044.88
2023-12-29T17:34:19.021Z,96040.88
2023-12-29T17:37:05.344Z,96051.13
2023-12-29T17:39:51.126Z,96053.06
2023-12-29T17:42:37.222Z,96051.75
2023-12-29T17:45:23.332Z,96056.63
2023-12-29T17:48:09.404Z,96054.56
2023-12-29T17:50:55.454Z,96053.97
2023-12-29T17:53:45.131Z,96053.97
2023-12-29T17:56:31.838Z,96059.97
2023-12-29T17:59:20.858Z,96057.53
2023-12-29T18:02:07.157Z,96057.31
2023-12-29T18:04:57.591Z,96067.09
2023-12-29T18:07:47.872Z,96067.84
2023-12-29T18:10:34.965Z,96063.06
2023-12-29T18:13:22.025Z,96067.09
2023-12-29T18:16:10.977Z,96063.84
2023-12-29T18:18:57.097Z,96065.47
2023-12-29T18:21:43.061Z,96068.22
2023-12-29T18:24:29.796Z,96083.28
2023-12-29T18:27:16.665Z,96068.44
2023-12-29T18:30:04.324Z,96081.34
2023-12-29T18:32:51.344Z,96077.09
2023-12-29T18:35:39.898Z,96076.81
2023-12-29T18:38:26.012Z,96087.09
2023-12-29T18:41:11.974Z,96082.34
2023-12-29T18:43:58.260Z,96087.16
2023-12-29T18:46:44.100Z,96072.38
2023-12-29T18:49:31.344Z,96080.19
2023-12-29T18:52:18.641Z,96078.06
2023-12-29T18:55:06.209Z,96074.88
2023-12-29T18:57:52.377Z,96077.84
2023-12-29T19:00:38.478Z,96063.38
2023-12-29T19:03:25.466Z,96074.38
2023-12-29T19:06:11.244Z,96088.94
2023-12-29T19:08:57.349Z,96085.22
2023-12-29T19:11:44.943Z,96079.88
2023-12-29T19:14:31.558Z,96077.72
2023-12-29T19:17:17.485Z,96073.69
2023-12-29T19:20:05.333Z,96077.75
2023-12-29T19:22:51.189Z,96080.44
2023-12-29T19:25:37.342Z,96084.81
2023-12-29T19:28:23.672Z,96070.31
2023-12-29T19:31:10.381Z,96083.75
2023-12-29T19:33:56.762Z,96081.88
2023-12-29T19:36:42.699Z,96066.59
2023-12-29T19:39:28.901Z,96076.53
2023-12-29T19:42:15.336Z,96075.19
2023-12-29T19:45:09.316Z,96071.97
2023-12-29T19:48:00.074Z,96066.91
2023-12-29T19:50:46.748Z,96074.47
2023-12-29T19:53:32.592Z,96076.41
2023-12-29T19:56:27.269Z,96075.91
2023-12-29T19:59:13.776Z,96071.66
2023-12-29T20:01:59.860Z,96083.53
2023-12-29T20:04:46.184Z,96081.47
2023-12-29T20:07:32.707Z,96073.44
2023-12-29T20:10:19.507Z,96089.00
2023-12-29T20:13:06.233Z,96085.50
2023-12-29T20:16:10.960Z,96065.69
2023-12-29T20:18:57.373Z,96077.13
2023-12-29T20:21:44.246Z,96075.53
2023-12-29T20:24:30.254Z,96072.78
2023-12-29T20:27:16.600Z,96062.00
2023-12-29T20:30:39.063Z,96064.25
2023-12-29T20:33:28.071Z,96060.97
2023-12-29T20:36:14.188Z,96061.53
2023-12-29T20:39:30.391Z,96059.72
2023-12-29T20:42:16.315Z,96055.41
2023-12-29T20:45:02.359Z,96048.47
2023-12-29T20:49:31.472Z,96062.28
2023-12-29T20:57:40.034Z,96052.69
2023-12-29T21:01:43.884Z,96060.00
2023-12-29T21:04:29.818Z,96042.75
2023-12-29T21:07:15.825Z,96048.41
2023-12-29T21:10:37.919Z,96046.56
2023-12-29T21:13:25.373Z,96042.53
2023-12-29T21:16:16.809Z,96040.66
2023-12-29T21:19:22.254Z,96035.31
2023-12-29T21:22:08.304Z,96037.94
2023-12-29T21:24:54.589Z,96029.63
2023-12-29T21:28:47.821Z,96041.00
2023-12-29T21:31:33.952Z,96041.81
2023-12-29T21:34:20.701Z,96043.13
2023-12-29T21:38:49.356Z,96043.25
2023-12-29T21:43:19.392Z,96039.50
2023-12-29T21:47:43.595Z,96035.47
2023-12-29T21:57:00.332Z,96030.38
2023-12-29T21:59:46.200Z,96030.59
2023-12-29T22:02:32.025Z,96027.09
2023-12-29T22:06:34.958Z,96027.94
2023-12-29T22:09:20.916Z,96026.84
2023-12-29T22:12:09.550Z,96011.50
2023-12-29T22:14:55.691Z,96023.84
2023-12-29T22:18:04.900Z,96019.03
2023-12-29T22:20:52.020Z,96021.16
2023-12-29T22:23:39.632Z,96004.78
2023-12-29T22:26:25.660Z,96017.16
2023-12-29T22:29:21.211Z,96006.69
2023-12-29T22:32:07.463Z,96008.56
2023-12-29T22:34:54.879Z,96006.41
2023-12-29T22:37:44.970Z,95997.03
2023-12-29T22:40:34.447Z,95986.28
2023-12-29T22:43:22.015Z,95987.34
2023-12-29T22:55:24.153Z,95981.22
2023-12-29T22:58:10.522Z,95985.25
2023-12-29T23:00:57.366Z,95978.28
2023-12-29T23:03:44.159Z,95998.69
2023-12-29T23:06:30.168Z,95986.34
2023-12-29T23:09:17.151Z,95987.16
2023-12-29T23:12:05.818Z,95993.31
2023-12-29T23:14:52.529Z,95979.91
2023-12-29T23:17:38.551Z,95974.53
2023-12-29T23:20:24.588Z,95977.75
2023-12-29T23:23:12.730Z,95973.22
2023-12-29T23:25:58.716Z,95973.22
2023-12-29T23:28:45.159Z,95970.78
2023-12-29T23:31:31.724Z,95965.41
2023-12-29T23:34:19.517Z,95969.72
2023-12-29T23:37:05.622Z,95977.22
2023-12-29T23:39:59.058Z,95973.47
2023-12-29T23:42:45.812Z,95970.28
2023-12-29T23:45:34.594Z,95965.16
2023-12-29T23:48:20.984Z,95954.13
2023-12-29T23:51:07.139Z,95966.25
2023-12-29T23:53:54.386Z,95963.03
2023-12-29T23:56:41.028Z,95961.94
2023-12-29T23:59:26.741Z,95959.78
