createdAt,value
2018-09-28T00:00:34.252Z,15.40
2018-09-28T00:08:31.378Z,11.33
2018-09-28T00:10:36.146Z,10.73
2018-09-28T00:12:44.652Z,8.10
2018-09-28T00:14:50.094Z,8.57
2018-09-28T00:16:54.870Z,9.07
2018-09-28T00:18:59.723Z,14.40
2018-09-28T00:21:04.512Z,5.73
2018-09-28T00:23:09.408Z,14.67
2018-09-28T00:25:14.213Z,7.37
2018-09-28T00:27:18.970Z,4.60
2018-09-28T00:29:23.957Z,8.73
2018-09-28T00:31:34.967Z,13.20
2018-09-28T00:47:25.536Z,3.63
2018-09-28T00:52:04.039Z,8.23
2018-09-28T00:56:39.415Z,8.90
2018-09-28T00:58:46.223Z,8.53
2018-09-28T01:00:51.327Z,8.73
2018-09-28T01:05:12.508Z,10.10
2018-09-28T01:07:17.292Z,7.30
2018-09-28T01:09:22.068Z,9.27
2018-09-28T01:11:26.911Z,6.87
2018-09-28T01:13:31.886Z,8.77
2018-09-28T01:15:36.734Z,12.83
2018-09-28T01:17:41.533Z,6.77
2018-09-28T01:19:46.248Z,10.93
2018-09-28T01:21:51.076Z,7.83
2018-09-28T01:23:55.975Z,7.97
2018-09-28T01:26:00.887Z,9.90
2018-09-28T01:28:05.790Z,11.60
2018-09-28T01:30:10.860Z,22.33
2018-09-28T01:32:15.620Z,8.40
2018-09-28T01:34:20.452Z,8.57
2018-09-28T01:36:25.438Z,13.47
2018-09-28T01:38:30.151Z,7.83
2018-09-28T01:40:35.011Z,9.20
2018-09-28T01:42:39.876Z,8.30
2018-09-28T01:44:44.681Z,10.07
2018-09-28T01:46:49.744Z,8.87
2018-09-28T01:48:54.563Z,6.70
2018-09-28T01:50:59.279Z,12.00
2018-09-28T01:53:04.063Z,9.80
2018-09-28T01:55:08.943Z,12.17
2018-09-28T01:57:13.813Z,8.93
2018-09-28T01:59:18.674Z,10.10
2018-09-28T02:01:23.406Z,9.90
2018-09-28T02:03:28.263Z,9.40
2018-09-28T02:05:33.029Z,11.83
2018-09-28T02:07:37.918Z,9.97
2018-09-28T02:09:42.593Z,14.03
2018-09-28T02:11:47.359Z,10.33
2018-09-28T02:13:52.155Z,13.47
2018-09-28T02:15:56.962Z,7.13
2018-09-28T02:18:01.736Z,9.43
2018-09-28T02:20:06.664Z,12.93
2018-09-28T02:22:11.448Z,7.33
2018-09-28T02:24:16.380Z,9.93
2018-09-28T02:26:21.294Z,14.33
2018-09-28T02:28:26.071Z,10.27
2018-09-28T02:30:30.827Z,12.83
2018-09-28T02:32:35.574Z,16.60
2018-09-28T02:34:40.315Z,13.93
2018-09-28T02:36:45.126Z,10.00
2018-09-28T02:38:49.822Z,8.17
2018-09-28T02:40:54.598Z,14.40
2018-09-28T02:42:59.344Z,10.30
2018-09-28T02:45:04.145Z,10.33
2018-09-28T02:47:08.981Z,14.97
2018-09-28T02:49:13.792Z,11.80
2018-09-28T02:51:18.629Z,8.87
2018-09-28T02:53:23.382Z,11.70
2018-09-28T02:55:28.058Z,11.03
2018-09-28T02:57:32.807Z,9.67
2018-09-28T02:59:37.607Z,9.70
2018-09-28T03:01:42.457Z,11.73
2018-09-28T03:03:47.323Z,9.10
2018-09-28T03:05:52.110Z,8.57
2018-09-28T03:07:56.952Z,14.37
2018-09-28T03:10:01.747Z,11.20
2018-09-28T03:12:06.590Z,11.53
2018-09-28T03:14:11.493Z,8.70
2018-09-28T03:16:16.204Z,14.83
2018-09-28T03:18:21.051Z,10.13
2018-09-28T03:20:26.322Z,14.17
2018-09-28T03:22:31.130Z,11.20
2018-09-28T03:24:36.182Z,15.10
2018-09-28T03:26:41.083Z,7.43
2018-09-28T03:28:45.850Z,11.77
2018-09-28T03:30:50.819Z,11.33
2018-09-28T03:32:55.879Z,19.67
2018-09-28T03:35:00.562Z,22.13
2018-09-28T03:37:05.424Z,13.13
2018-09-28T03:39:10.099Z,10.50
2018-09-28T03:41:15.012Z,17.57
2018-09-28T03:43:19.927Z,10.83
2018-09-28T03:45:52.915Z,17.67
2018-09-28T03:47:57.785Z,10.10
2018-09-28T03:50:02.662Z,9.30
2018-09-28T03:52:07.475Z,12.53
2018-09-28T03:54:12.233Z,11.10
2018-09-28T03:56:17.014Z,12.07
2018-09-28T03:58:21.829Z,14.87
2018-09-28T04:00:26.583Z,18.23
2018-09-28T04:02:31.276Z,14.83
2018-09-28T04:04:36.039Z,13.43
2018-09-28T04:06:41.073Z,15.53
2018-09-28T04:08:45.805Z,13.83
2018-09-28T04:10:50.505Z,17.30
2018-09-28T04:12:55.191Z,14.37
2018-09-28T04:14:59.883Z,15.30
2018-09-28T04:17:04.735Z,12.47
2018-09-28T04:19:10.327Z,13.73
2018-09-28T04:21:15.078Z,17.40
2018-09-28T04:23:19.805Z,16.33
2018-09-28T04:25:24.605Z,11.40
2018-09-28T04:27:29.311Z,11.30
2018-09-28T04:29:33.958Z,9.90
2018-09-28T04:31:38.669Z,16.70
2018-09-28T04:33:43.734Z,12.43
2018-09-28T04:35:48.624Z,12.30
2018-09-28T04:37:53.494Z,12.33
2018-09-28T04:39:58.926Z,13.77
2018-09-28T04:42:03.692Z,11.53
2018-09-28T04:44:08.468Z,11.87
2018-09-28T04:46:13.223Z,13.57
2018-09-28T04:48:17.994Z,11.20
2018-09-28T04:50:22.781Z,12.13
2018-09-28T04:52:27.556Z,16.00
2018-09-28T04:54:32.364Z,16.63
2018-09-28T04:56:37.222Z,12.63
2018-09-28T04:58:41.901Z,16.07
2018-09-28T05:00:47.064Z,22.13
2018-09-28T05:02:52.177Z,17.70
2018-09-28T05:04:57.532Z,14.23
2018-09-28T05:07:02.612Z,13.33
2018-09-28T05:09:11.519Z,11.60
2018-09-28T05:11:16.656Z,14.07
2018-09-28T05:13:21.398Z,17.80
2018-09-28T05:15:26.338Z,15.90
2018-09-28T05:17:31.289Z,21.37
2018-09-28T05:19:36.175Z,18.93
2018-09-28T05:21:41.440Z,16.87
2018-09-28T05:23:46.402Z,13.30
2018-09-28T05:25:51.058Z,15.10
2018-09-28T05:27:55.767Z,15.93
2018-09-28T05:30:00.850Z,26.27
2018-09-28T05:32:05.751Z,16.60
2018-09-28T05:34:10.639Z,14.60
2018-09-28T05:36:15.675Z,13.87
2018-09-28T05:38:21.223Z,19.60
2018-09-28T05:40:26.291Z,14.47
2018-09-28T05:42:31.317Z,12.33
2018-09-28T05:44:36.240Z,14.87
2018-09-28T05:46:42.542Z,13.83
2018-09-28T05:48:47.456Z,11.57
2018-09-28T05:50:52.678Z,19.90
2018-09-28T05:52:57.588Z,22.03
2018-09-28T05:55:08.027Z,26.23
2018-09-28T05:57:13.144Z,27.13
2018-09-28T05:59:23.211Z,31.67
2018-09-28T06:01:33.558Z,25.37
2018-09-28T06:05:50.725Z,33.37
2018-09-28T06:07:55.786Z,34.77
2018-09-28T06:10:00.693Z,34.20
2018-09-28T06:12:05.664Z,31.40
2018-09-28T06:14:11.011Z,30.23
2018-09-28T06:16:16.054Z,32.40
2018-09-28T06:18:21.163Z,44.97
2018-09-28T06:20:26.469Z,32.10
2018-09-28T06:22:31.819Z,30.73
2018-09-28T06:24:36.926Z,31.30
2018-09-28T06:26:42.111Z,38.53
2018-09-28T06:28:47.276Z,34.13
2018-09-28T06:30:52.477Z,37.00
2018-09-28T06:32:57.651Z,36.67
2018-09-28T06:35:02.498Z,36.10
2018-09-28T06:37:07.410Z,36.27
2018-09-28T06:39:12.256Z,37.67
2018-09-28T06:41:18.323Z,33.13
2018-09-28T06:43:23.314Z,43.57
2018-09-28T06:45:28.473Z,39.03
2018-09-28T06:47:33.848Z,43.27
2018-09-28T06:49:39.022Z,51.37
2018-09-28T06:51:44.008Z,35.10
2018-09-28T06:53:49.024Z,45.37
2018-09-28T06:55:54.941Z,50.33
2018-09-28T06:58:00.327Z,45.00
2018-09-28T07:00:05.669Z,35.97
2018-09-28T07:02:10.723Z,46.97
2018-09-28T07:04:15.901Z,38.80
2018-09-28T07:06:20.951Z,44.07
2018-09-28T07:08:26.101Z,44.20
2018-09-28T07:10:31.190Z,40.90
2018-09-28T07:12:36.507Z,44.60
2018-09-28T07:14:41.630Z,46.70
2018-09-28T07:16:46.820Z,45.30
2018-09-28T07:18:51.945Z,34.37
2018-09-28T07:20:57.119Z,39.00
2018-09-28T07:23:02.007Z,47.93
2018-09-28T07:25:07.360Z,42.27
2018-09-28T07:27:12.264Z,40.97
2018-09-28T07:29:17.224Z,32.93
2018-09-28T07:31:22.597Z,43.03
2018-09-28T07:33:27.698Z,46.70
2018-09-28T07:35:33.509Z,43.73
2018-09-28T07:37:38.862Z,42.37
2018-09-28T07:39:43.878Z,45.20
2018-09-28T07:41:49.124Z,47.60
2018-09-28T07:43:54.475Z,35.77
2018-09-28T07:45:59.595Z,39.53
2018-09-28T07:48:04.893Z,43.47
2018-09-28T07:50:09.832Z,44.17
2018-09-28T07:52:15.061Z,40.20
2018-09-28T07:54:19.858Z,45.60
2018-09-28T07:56:25.193Z,41.73
2018-09-28T07:58:30.316Z,52.37
2018-09-28T08:00:35.270Z,39.43
2018-09-28T08:02:40.349Z,38.00
2018-09-28T08:04:45.632Z,39.57
2018-09-28T08:06:50.721Z,44.97
2018-09-28T08:08:55.732Z,47.77
2018-09-28T08:11:00.561Z,45.53
2018-09-28T08:13:05.801Z,48.23
2018-09-28T08:15:10.836Z,40.97
2018-09-28T08:17:15.961Z,38.63
2018-09-28T08:19:20.883Z,53.87
2018-09-28T08:21:25.989Z,40.20
2018-09-28T08:23:31.099Z,31.93
2018-09-28T08:25:36.396Z,38.50
2018-09-28T08:27:41.468Z,36.93
2018-09-28T08:29:46.578Z,35.07
2018-09-28T08:31:51.465Z,37.83
2018-09-28T08:33:56.407Z,35.83
2018-09-28T08:36:01.491Z,31.37
2018-09-28T08:38:06.743Z,38.37
2018-09-28T08:40:11.503Z,34.30
2018-09-28T08:42:16.486Z,33.27
2018-09-28T08:44:21.751Z,29.13
2018-09-28T08:46:27.122Z,30.53
2018-09-28T08:48:32.440Z,26.73
2018-09-28T08:50:37.857Z,29.50
2018-09-28T08:52:43.178Z,21.73
2018-09-28T08:54:48.549Z,31.63
2018-09-28T08:56:53.576Z,24.20
2018-09-28T08:58:58.716Z,20.13
2018-09-28T09:01:09.228Z,12.00
2018-09-28T09:03:14.225Z,24.83
2018-09-28T09:05:19.466Z,16.20
2018-09-28T09:07:24.914Z,17.67
2018-09-28T09:09:30.068Z,7.47
2018-09-28T09:11:36.364Z,9.40
2018-09-28T09:13:41.549Z,10.80
2018-09-28T09:15:48.170Z,11.53
2018-09-28T09:17:53.369Z,4.43
2018-09-28T09:19:58.787Z,4.80
2018-09-28T09:22:03.920Z,5.53
2018-09-28T09:24:09.055Z,5.10
2018-09-28T09:26:14.813Z,10.40
2018-09-28T09:28:19.893Z,6.30
2018-09-28T09:30:25.665Z,8.43
2018-09-28T09:32:30.593Z,5.47
2018-09-28T09:34:35.677Z,5.73
2018-09-28T09:36:40.978Z,4.27
2018-09-28T09:38:45.751Z,7.70
2018-09-28T09:40:50.616Z,4.10
2018-09-28T09:42:55.783Z,3.93
2018-09-28T09:45:00.994Z,2.07
2018-09-28T09:47:06.308Z,4.47
2018-09-28T09:49:11.327Z,5.20
2018-09-28T09:51:16.470Z,9.47
2018-09-28T09:53:21.290Z,18.47
2018-09-28T09:55:26.214Z,6.87
2018-09-28T09:57:31.377Z,11.37
2018-09-28T09:59:36.605Z,12.73
2018-09-28T10:01:46.651Z,23.03
2018-09-28T10:03:52.314Z,11.20
2018-09-28T10:05:57.421Z,6.67
2018-09-28T10:08:02.416Z,18.57
2018-09-28T10:10:07.877Z,7.30
2018-09-28T10:12:12.839Z,12.33
2018-09-28T10:14:17.702Z,5.03
2018-09-28T10:16:22.992Z,11.80
2018-09-28T10:18:28.042Z,12.53
2018-09-28T10:20:32.928Z,8.50
2018-09-28T10:22:38.249Z,19.00
2018-09-28T10:24:43.477Z,14.30
2018-09-28T10:26:48.226Z,11.20
2018-09-28T10:28:52.998Z,7.53
2018-09-28T10:30:57.898Z,7.87
2018-09-28T10:33:02.874Z,7.33
2018-09-28T10:35:07.955Z,15.20
2018-09-28T10:37:13.013Z,11.77
2018-09-28T10:39:17.932Z,14.07
2018-09-28T10:41:22.903Z,15.47
2018-09-28T10:43:27.832Z,10.27
2018-09-28T10:45:32.873Z,15.93
2018-09-28T10:47:38.606Z,13.80
2018-09-28T10:49:43.644Z,5.73
2018-09-28T10:51:49.395Z,18.63
2018-09-28T10:53:54.310Z,8.10
2018-09-28T10:55:59.972Z,8.83
2018-09-28T10:58:05.298Z,8.73
2018-09-28T11:00:10.523Z,7.90
2018-09-28T11:02:15.599Z,12.13
2018-09-28T11:04:20.440Z,13.40
2018-09-28T11:06:25.646Z,10.97
2018-09-28T11:08:30.844Z,18.73
2018-09-28T11:10:35.885Z,12.37
2018-09-28T11:12:41.061Z,14.43
2018-09-28T11:14:46.174Z,6.87
2018-09-28T11:16:51.125Z,10.50
2018-09-28T11:18:56.067Z,9.60
2018-09-28T11:21:01.208Z,18.30
2018-09-28T11:23:06.156Z,7.23
2018-09-28T11:25:11.430Z,5.40
2018-09-28T11:27:16.658Z,9.00
2018-09-28T11:29:21.980Z,22.03
2018-09-28T11:31:27.097Z,11.40
2018-09-28T11:33:32.345Z,13.50
2018-09-28T11:35:37.558Z,3.80
2018-09-28T11:37:42.711Z,13.27
2018-09-28T11:39:47.893Z,5.67
2018-09-28T11:41:53.058Z,14.63
2018-09-28T11:43:58.115Z,6.10
2018-09-28T11:46:03.565Z,8.23
2018-09-28T11:48:08.741Z,7.50
2018-09-28T11:50:13.829Z,14.90
2018-09-28T11:52:19.034Z,9.10
2018-09-28T11:54:24.067Z,11.30
2018-09-28T11:56:29.315Z,8.00
2018-09-28T11:58:34.518Z,11.57
2018-09-28T12:00:39.371Z,7.57
2018-09-28T12:02:44.440Z,5.83
2018-09-28T12:04:49.571Z,9.30
2018-09-28T12:06:54.971Z,17.83
2018-09-28T12:08:59.999Z,7.40
2018-09-28T12:11:05.272Z,13.00
2018-09-28T12:13:10.441Z,8.30
2018-09-28T12:15:15.554Z,6.13
2018-09-28T12:17:21.140Z,6.90
2018-09-28T12:19:26.622Z,4.23
2018-09-28T12:21:32.033Z,7.53
2018-09-28T12:23:37.655Z,10.80
2018-09-28T12:25:42.441Z,17.67
2018-09-28T12:27:47.273Z,12.73
2018-09-28T12:29:52.186Z,7.37
2018-09-28T12:31:57.393Z,5.93
2018-09-28T12:34:02.499Z,11.93
2018-09-28T12:36:08.943Z,4.23
2018-09-28T12:38:14.183Z,9.50
2018-09-28T12:40:20.081Z,19.43
2018-09-28T12:42:25.497Z,9.40
2018-09-28T12:44:31.346Z,5.00
2018-09-28T12:46:36.243Z,6.00
2018-09-28T12:48:41.358Z,16.53
2018-09-28T12:50:46.650Z,8.43
2018-09-28T12:52:51.491Z,14.47
2018-09-28T12:54:56.603Z,7.03
2018-09-28T12:57:01.767Z,8.87
2018-09-28T12:59:07.209Z,10.63
2018-09-28T13:01:12.505Z,9.10
2018-09-28T13:03:17.485Z,6.90
2018-09-28T13:05:22.401Z,10.60
2018-09-28T13:07:27.631Z,9.63
2018-09-28T13:09:32.813Z,7.10
2018-09-28T13:11:38.124Z,11.23
2018-09-28T13:13:42.870Z,9.23
2018-09-28T13:15:48.345Z,16.07
2018-09-28T13:17:53.599Z,18.07
2018-09-28T13:19:59.101Z,7.23
2018-09-28T13:22:04.411Z,6.63
2018-09-28T13:24:09.690Z,16.77
2018-09-28T13:26:15.234Z,15.03
2018-09-28T13:28:20.327Z,5.87
2018-09-28T13:30:27.294Z,14.83
2018-09-28T13:32:45.012Z,19.07
2018-09-28T13:35:02.180Z,10.00
2018-09-28T13:37:12.890Z,7.30
2018-09-28T13:39:19.621Z,10.20
2018-09-28T13:41:25.108Z,10.77
2018-09-28T13:43:30.161Z,6.47
2018-09-28T13:45:35.300Z,11.20
2018-09-28T13:47:40.160Z,8.13
2018-09-28T13:49:45.447Z,5.90
2018-09-28T13:51:50.594Z,13.83
2018-09-28T13:53:55.650Z,11.23
2018-09-28T13:56:00.743Z,10.63
2018-09-28T13:58:05.930Z,13.07
2018-09-28T14:00:11.372Z,13.03
2018-09-28T14:02:16.335Z,8.13
2018-09-28T14:04:21.699Z,9.53
2018-09-28T14:06:26.574Z,9.83
2018-09-28T14:08:31.639Z,9.10
2018-09-28T14:10:36.797Z,8.30
2018-09-28T14:12:42.149Z,8.23
2018-09-28T14:14:47.717Z,8.37
2018-09-28T14:16:53.094Z,7.20
2018-09-28T14:18:58.740Z,11.90
2018-09-28T14:21:03.867Z,8.07
2018-09-28T14:23:08.971Z,2.20
2018-09-28T14:25:14.038Z,7.20
2018-09-28T14:27:18.841Z,7.80
2018-09-28T14:29:23.658Z,7.77
2018-09-28T14:31:28.445Z,6.70
2018-09-28T14:33:33.509Z,6.23
2018-09-28T14:35:38.719Z,15.00
2018-09-28T14:37:43.686Z,3.83
2018-09-28T14:39:48.836Z,5.43
2018-09-28T14:41:54.237Z,4.00
2018-09-28T14:43:59.400Z,12.07
2018-09-28T14:46:04.522Z,17.40
2018-09-28T14:48:09.618Z,12.90
2018-09-28T14:50:14.721Z,11.33
2018-09-28T14:52:19.790Z,5.37
2018-09-28T14:54:24.976Z,15.70
2018-09-28T14:56:30.114Z,7.50
2018-09-28T14:58:35.354Z,11.03
2018-09-28T15:00:40.729Z,3.87
2018-09-28T15:02:45.857Z,2.13
2018-09-28T15:04:51.297Z,4.07
2018-09-28T15:06:56.788Z,6.53
2018-09-28T15:09:01.931Z,5.37
2018-09-28T15:11:07.061Z,7.83
2018-09-28T15:13:12.323Z,13.00
2018-09-28T15:15:17.502Z,3.17
2018-09-28T15:17:22.966Z,3.83
2018-09-28T15:19:28.098Z,6.53
2018-09-28T15:21:33.228Z,5.20
2018-09-28T15:23:38.202Z,9.20
2018-09-28T15:25:43.314Z,6.20
2018-09-28T15:27:48.141Z,6.20
2018-09-28T15:29:52.969Z,3.17
2018-09-28T15:31:58.133Z,5.70
2018-09-28T15:34:02.940Z,2.67
2018-09-28T15:36:08.268Z,9.40
2018-09-28T15:38:13.553Z,5.03
2018-09-28T15:40:18.320Z,4.00
2018-09-28T15:42:23.204Z,6.77
2018-09-28T15:44:27.942Z,9.10
2018-09-28T15:46:32.935Z,8.00
2018-09-28T15:48:38.417Z,6.97
2018-09-28T15:50:44.300Z,7.77
2018-09-28T15:52:49.380Z,2.83
2018-09-28T15:54:54.445Z,6.33
2018-09-28T15:56:59.295Z,7.43
2018-09-28T15:59:04.225Z,8.27
2018-09-28T16:01:10.256Z,5.20
2018-09-28T16:03:17.063Z,5.40
2018-09-28T16:05:21.891Z,4.87
2018-09-28T16:07:26.649Z,3.20
2018-09-28T16:09:31.524Z,4.63
2018-09-28T16:11:36.392Z,5.23
2018-09-28T16:13:41.474Z,6.27
2018-09-28T16:15:47.867Z,5.97
2018-09-28T16:17:52.988Z,5.43
2018-09-28T16:19:57.763Z,6.10
2018-09-28T16:22:02.514Z,5.70
2018-09-28T16:24:07.669Z,5.60
2018-09-28T16:26:12.817Z,7.00
2018-09-28T16:28:18.277Z,4.40
2018-09-28T16:30:23.398Z,2.60
2018-09-28T16:32:28.562Z,3.60
2018-09-28T16:34:33.617Z,1.63
2018-09-28T16:36:39.202Z,4.60
2018-09-28T16:38:44.297Z,12.17
2018-09-28T16:40:49.268Z,7.23
2018-09-28T16:42:54.429Z,7.03
2018-09-28T16:44:59.295Z,8.13
2018-09-28T16:47:04.147Z,6.73
2018-09-28T16:49:09.285Z,7.60
2018-09-28T16:51:14.342Z,9.83
2018-09-28T16:53:19.437Z,15.33
2018-09-28T16:55:24.467Z,4.53
2018-09-28T16:57:29.580Z,2.83
2018-09-28T16:59:34.309Z,5.53
2018-09-28T17:01:39.370Z,8.63
2018-09-28T17:03:44.197Z,8.00
2018-09-28T17:05:49.015Z,5.43
2018-09-28T17:07:54.866Z,7.83
2018-09-28T17:10:00.507Z,4.50
2018-09-28T17:12:05.750Z,4.97
2018-09-28T17:14:10.811Z,5.63
2018-09-28T17:16:15.759Z,7.27
2018-09-28T17:18:20.619Z,5.97
2018-09-28T17:20:25.979Z,2.93
2018-09-28T17:22:31.323Z,6.00
2018-09-28T17:24:36.052Z,4.90
2018-09-28T17:26:40.910Z,5.17
2018-09-28T17:28:45.784Z,4.00
2018-09-28T17:30:50.932Z,6.93
2018-09-28T17:32:55.981Z,2.60
2018-09-28T17:35:01.084Z,11.73
2018-09-28T17:37:06.283Z,11.00
2018-09-28T17:39:13.938Z,4.83
2018-09-28T17:41:19.827Z,4.13
2018-09-28T17:43:25.412Z,5.30
2018-09-28T17:45:30.459Z,3.33
2018-09-28T17:47:35.213Z,2.43
2018-09-28T17:49:40.117Z,4.70
2018-09-28T17:51:45.161Z,6.10
2018-09-28T17:53:50.500Z,4.33
2018-09-28T17:55:55.664Z,6.97
2018-09-28T17:58:00.598Z,8.90
2018-09-28T18:00:05.891Z,5.27
2018-09-28T18:02:11.264Z,6.30
2018-09-28T18:04:16.243Z,2.97
2018-09-28T18:06:21.348Z,5.00
2018-09-28T18:08:26.296Z,9.00
2018-09-28T18:10:31.610Z,3.40
2018-09-28T18:12:36.797Z,6.03
2018-09-28T18:14:42.887Z,3.80
2018-09-28T18:16:47.936Z,2.80
2018-09-28T18:18:53.381Z,3.60
2018-09-28T18:20:58.589Z,4.20
2018-09-28T18:23:04.014Z,4.33
2018-09-28T18:25:09.307Z,6.40
2018-09-28T18:27:14.584Z,4.40
2018-09-28T18:29:21.439Z,6.30
2018-09-28T18:31:27.029Z,4.90
2018-09-28T18:33:36.698Z,4.23
2018-09-28T18:35:43.792Z,9.10
2018-09-28T18:37:49.605Z,3.30
2018-09-28T18:39:55.377Z,5.33
2018-09-28T18:42:00.704Z,4.20
2018-09-28T18:44:06.160Z,7.67
2018-09-28T18:46:11.168Z,4.90
2018-09-28T18:48:16.457Z,2.87
2018-09-28T18:50:21.559Z,4.97
2018-09-28T18:52:27.108Z,9.50
2018-09-28T18:54:32.658Z,12.60
2018-09-28T18:56:38.105Z,6.33
2018-09-28T18:58:43.537Z,4.93
2018-09-28T19:00:50.503Z,5.53
2018-09-28T19:02:55.752Z,4.63
2018-09-28T19:05:00.949Z,8.60
2018-09-28T19:07:06.679Z,6.67
2018-09-28T19:09:13.110Z,5.20
2018-09-28T19:11:18.639Z,17.00
2018-09-28T19:13:24.502Z,6.10
2018-09-28T19:15:31.481Z,2.07
2018-09-28T19:17:38.040Z,2.77
2018-09-28T19:19:44.921Z,9.10
2018-09-28T19:21:50.703Z,4.70
2018-09-28T19:23:55.892Z,9.60
2018-09-28T19:26:01.903Z,5.60
2018-09-28T19:28:07.729Z,5.47
2018-09-28T19:30:12.828Z,5.33
2018-09-28T19:32:19.807Z,4.40
2018-09-28T19:34:25.163Z,2.60
2018-09-28T19:36:31.812Z,2.40
2018-09-28T19:38:38.651Z,5.03
2018-09-28T19:40:46.195Z,6.03
2018-09-28T19:42:52.888Z,8.10
2018-09-28T19:45:02.430Z,5.13
2018-09-28T19:47:09.255Z,7.73
2018-09-28T19:49:19.007Z,6.50
2018-09-28T19:51:33.674Z,5.47
2018-09-28T19:53:40.955Z,1.93
2018-09-28T19:55:46.883Z,11.83
2018-09-28T19:57:54.972Z,10.57
2018-09-28T20:00:04.428Z,4.07
2018-09-28T20:02:12.370Z,7.70
2018-09-28T20:04:21.417Z,15.67
2018-09-28T20:06:28.220Z,3.00
2018-09-28T20:08:35.804Z,8.53
2018-09-28T20:10:44.963Z,3.70
2018-09-28T20:12:56.344Z,2.60
2018-09-28T20:15:12.136Z,5.10
2018-09-28T20:17:18.272Z,8.73
2018-09-28T20:19:25.607Z,3.53
2018-09-28T20:21:32.694Z,5.83
2018-09-28T20:23:39.678Z,4.47
2018-09-28T20:25:44.991Z,1.43
2018-09-28T20:27:50.507Z,6.03
2018-09-28T20:29:55.635Z,4.83
2018-09-28T20:32:02.973Z,4.43
2018-09-28T20:34:09.208Z,6.77
2018-09-28T20:36:14.185Z,4.37
2018-09-28T20:38:19.510Z,5.27
2018-09-28T20:40:24.766Z,6.80
2018-09-28T20:42:35.350Z,7.97
2018-09-28T20:44:42.547Z,17.27
2018-09-28T20:46:48.698Z,3.60
2018-09-28T20:48:53.972Z,7.50
2018-09-28T20:50:59.577Z,3.43
2018-09-28T20:53:06.938Z,11.60
2018-09-28T20:55:18.628Z,11.83
2018-09-28T20:57:24.212Z,14.60
2018-09-28T20:59:30.907Z,6.90
2018-09-28T21:01:39.600Z,5.90
2018-09-28T21:03:50.237Z,8.70
2018-09-28T21:05:55.720Z,3.53
2018-09-28T21:08:02.461Z,4.33
2018-09-28T21:10:08.655Z,8.47
2018-09-28T21:12:13.887Z,6.90
2018-09-28T21:14:18.902Z,8.13
2018-09-28T21:16:24.369Z,4.10
2018-09-28T21:18:30.105Z,5.97
2018-09-28T21:20:38.816Z,7.00
2018-09-28T21:22:46.333Z,6.37
2018-09-28T21:24:52.792Z,7.73
2018-09-28T21:26:59.766Z,4.90
2018-09-28T21:29:05.702Z,7.30
2018-09-28T21:31:11.509Z,4.67
2018-09-28T21:33:17.065Z,14.40
2018-09-28T21:35:22.044Z,10.30
2018-09-28T21:37:27.073Z,12.93
2018-09-28T21:39:32.027Z,7.90
2018-09-28T21:41:36.919Z,9.53
2018-09-28T21:43:42.317Z,4.37
2018-09-28T21:45:48.175Z,4.33
2018-09-28T21:47:54.324Z,3.63
2018-09-28T21:49:59.212Z,7.23
2018-09-28T21:52:04.357Z,4.33
2018-09-28T21:54:09.437Z,10.93
2018-09-28T21:56:14.946Z,9.00
2018-09-28T21:58:21.592Z,12.70
2018-09-28T22:00:27.001Z,5.40
2018-09-28T22:02:32.698Z,7.63
2018-09-28T22:04:38.937Z,5.30
2018-09-28T22:06:44.271Z,8.20
2018-09-28T22:08:49.217Z,15.13
2018-09-28T22:10:54.076Z,9.33
2018-09-28T22:12:58.898Z,8.70
2018-09-28T22:15:03.894Z,6.20
2018-09-28T22:17:08.714Z,5.13
2018-09-28T22:19:13.815Z,10.83
2018-09-28T22:21:18.812Z,15.07
2018-09-28T22:23:23.594Z,7.10
2018-09-28T22:25:28.554Z,7.70
2018-09-28T22:27:33.405Z,7.13
2018-09-28T22:29:38.285Z,14.13
2018-09-28T22:31:43.178Z,7.70
2018-09-28T22:33:48.145Z,4.67
2018-09-28T22:35:52.962Z,4.30
2018-09-28T22:37:57.916Z,4.93
2018-09-28T22:40:02.807Z,5.93
2018-09-28T22:42:07.143Z,7.80
2018-09-28T22:44:11.865Z,10.83
2018-09-28T22:46:16.713Z,4.93
2018-09-28T22:48:21.471Z,5.80
2018-09-28T22:50:27.662Z,11.37
2018-09-28T22:52:32.531Z,8.27
2018-09-28T22:54:37.281Z,5.90
2018-09-28T22:56:42.119Z,7.20
2018-09-28T22:58:46.887Z,4.80
2018-09-28T23:00:51.870Z,6.60
2018-09-28T23:02:57.206Z,9.07
2018-09-28T23:05:02.942Z,7.23
2018-09-28T23:07:08.189Z,7.47
2018-09-28T23:09:13.190Z,2.57
2018-09-28T23:11:18.405Z,5.30
2018-09-28T23:13:23.501Z,5.70
2018-09-28T23:15:28.224Z,9.53
2018-09-28T23:17:33.079Z,9.47
2018-09-28T23:19:38.120Z,10.53
2018-09-28T23:21:43.312Z,3.60
2018-09-28T23:23:48.368Z,6.60
2018-09-28T23:25:53.440Z,6.57
2018-09-28T23:27:58.595Z,5.80
2018-09-28T23:30:03.719Z,6.47
2018-09-28T23:32:09.346Z,5.97
2018-09-28T23:34:14.399Z,13.00
2018-09-28T23:36:19.376Z,6.10
2018-09-28T23:38:25.064Z,10.13
2018-09-28T23:40:29.879Z,16.30
2018-09-28T23:42:34.925Z,6.33
2018-09-28T23:44:39.949Z,3.77
2018-09-28T23:46:44.960Z,7.87
2018-09-28T23:48:50.105Z,6.33
2018-09-28T23:50:55.013Z,9.10
2018-09-28T23:52:59.969Z,8.70
2018-09-28T23:55:04.977Z,9.27
2018-09-28T23:57:09.964Z,5.57
2018-09-28T23:59:14.887Z,6.13
