createdAt,value
2019-03-03T00:01:54.782Z,126.67
2019-03-03T00:04:25.025Z,136.43
2019-03-03T00:06:55.310Z,138.30
2019-03-03T00:09:25.600Z,129.38
2019-03-03T00:11:55.875Z,128.42
2019-03-03T00:14:26.181Z,128.02
2019-03-03T00:16:56.466Z,127.02
2019-03-03T00:19:27.245Z,114.00
2019-03-03T00:21:57.461Z,125.22
2019-03-03T00:24:28.911Z,121.72
2019-03-03T00:26:59.178Z,110.95
2019-03-03T00:29:29.534Z,112.72
2019-03-03T00:31:59.764Z,119.17
2019-03-03T00:34:30.207Z,118.95
2019-03-03T00:37:02.053Z,111.75
2019-03-03T00:39:42.904Z,108.40
2019-03-03T00:42:24.425Z,107.12
2019-03-03T00:44:56.354Z,110.22
2019-03-03T00:47:28.198Z,107.07
2019-03-03T00:50:00.738Z,107.35
2019-03-03T00:52:41.625Z,110.90
2019-03-03T00:55:19.487Z,114.65
2019-03-03T00:57:54.569Z,114.97
2019-03-03T01:00:36.655Z,108.45
2019-03-03T01:03:08.497Z,108.52
2019-03-03T01:05:52.859Z,112.55
2019-03-03T01:08:31.477Z,115.88
2019-03-03T01:11:09.028Z,112.15
2019-03-03T01:13:47.199Z,104.70
2019-03-03T01:16:37.189Z,104.30
2019-03-03T01:19:18.165Z,101.10
2019-03-03T01:21:50.084Z,102.30
2019-03-03T01:24:34.590Z,101.82
2019-03-03T01:27:05.055Z,96.87
2019-03-03T01:29:35.295Z,92.45
2019-03-03T01:32:05.836Z,91.87
2019-03-03T01:34:36.048Z,95.12
2019-03-03T01:37:06.386Z,101.92
2019-03-03T01:39:36.668Z,93.87
2019-03-03T01:42:06.996Z,95.45
2019-03-03T01:44:37.704Z,96.25
2019-03-03T01:47:08.048Z,89.92
2019-03-03T01:49:38.256Z,92.33
2019-03-03T01:52:08.602Z,101.50
2019-03-03T01:54:38.880Z,97.70
2019-03-03T01:57:09.229Z,93.00
2019-03-03T01:59:39.512Z,92.42
2019-03-03T02:02:09.878Z,95.22
2019-03-03T02:04:40.084Z,95.80
2019-03-03T02:07:10.730Z,90.60
2019-03-03T02:09:40.995Z,89.50
2019-03-03T02:12:11.308Z,94.42
2019-03-03T02:14:41.579Z,93.17
2019-03-03T02:17:12.620Z,94.07
2019-03-03T02:19:43.902Z,88.07
2019-03-03T02:22:14.254Z,85.12
2019-03-03T02:24:44.489Z,88.92
2019-03-03T02:27:14.800Z,87.95
2019-03-03T02:29:46.465Z,84.75
2019-03-03T02:32:16.809Z,88.87
2019-03-03T02:34:47.094Z,83.42
2019-03-03T02:37:17.310Z,79.53
2019-03-03T02:39:47.496Z,87.88
2019-03-03T02:42:17.812Z,77.85
2019-03-03T02:44:48.083Z,80.67
2019-03-03T02:47:18.303Z,81.95
2019-03-03T02:49:49.593Z,76.97
2019-03-03T02:52:19.915Z,83.22
2019-03-03T02:54:50.176Z,80.53
2019-03-03T02:57:20.465Z,76.35
2019-03-03T02:59:50.755Z,75.57
2019-03-03T03:02:39.017Z,77.72
2019-03-03T03:05:10.367Z,76.92
2019-03-03T03:07:47.802Z,76.37
2019-03-03T03:10:20.170Z,80.72
2019-03-03T03:13:00.592Z,81.63
2019-03-03T03:15:33.154Z,87.10
2019-03-03T03:18:14.757Z,75.50
2019-03-03T03:21:02.765Z,76.50
2019-03-03T03:23:40.429Z,74.45
2019-03-03T03:26:28.611Z,76.87
2019-03-03T03:29:16.633Z,71.47
2019-03-03T03:32:00.869Z,74.45
2019-03-03T03:34:44.929Z,76.85
2019-03-03T03:37:19.977Z,71.85
2019-03-03T03:39:54.659Z,73.05
2019-03-03T03:42:26.526Z,75.15
2019-03-03T03:45:14.852Z,77.70
2019-03-03T03:47:49.402Z,77.22
2019-03-03T03:50:30.793Z,72.58
2019-03-03T03:53:11.408Z,79.40
2019-03-03T03:55:49.209Z,74.67
2019-03-03T03:58:21.244Z,72.17
2019-03-03T04:01:02.339Z,69.25
2019-03-03T04:03:41.769Z,73.65
2019-03-03T04:06:13.691Z,74.10
2019-03-03T04:09:01.981Z,68.57
2019-03-03T04:11:35.613Z,68.97
2019-03-03T04:14:20.829Z,68.30
2019-03-03T04:16:52.752Z,70.95
2019-03-03T04:19:24.610Z,70.32
2019-03-03T04:21:57.038Z,74.70
2019-03-03T04:24:43.825Z,71.72
2019-03-03T04:27:15.756Z,71.80
2019-03-03T04:29:53.300Z,72.80
2019-03-03T04:32:28.221Z,71.15
2019-03-03T04:35:00.117Z,71.70
2019-03-03T04:37:44.236Z,73.28
2019-03-03T04:42:47.040Z,71.57
2019-03-03T04:45:33.810Z,71.05
2019-03-03T04:48:10.545Z,72.08
2019-03-03T04:50:42.464Z,71.45
2019-03-03T04:53:14.382Z,71.57
2019-03-03T04:55:52.235Z,71.80
2019-03-03T04:58:42.356Z,73.02
2019-03-03T05:01:26.304Z,75.52
2019-03-03T05:06:43.560Z,68.92
2019-03-03T05:09:30.749Z,72.62
2019-03-03T05:12:08.219Z,71.72
2019-03-03T05:14:44.221Z,67.03
2019-03-03T05:17:18.951Z,76.55
2019-03-03T05:19:51.406Z,72.27
2019-03-03T05:22:21.608Z,71.20
2019-03-03T05:24:52.033Z,72.67
2019-03-03T05:27:22.231Z,73.40
2019-03-03T05:29:53.026Z,76.87
2019-03-03T05:32:23.295Z,71.65
2019-03-03T05:34:53.756Z,72.25
2019-03-03T05:37:25.654Z,70.52
2019-03-03T05:39:56.041Z,73.00
2019-03-03T05:42:26.315Z,82.50
2019-03-03T05:44:56.668Z,75.10
2019-03-03T05:47:27.219Z,73.57
2019-03-03T05:49:57.548Z,74.45
2019-03-03T05:52:27.832Z,72.00
2019-03-03T05:54:58.341Z,75.35
2019-03-03T05:57:28.768Z,77.45
2019-03-03T06:00:06.434Z,78.37
2019-03-03T06:02:36.813Z,81.12
2019-03-03T06:05:09.080Z,74.67
2019-03-03T06:07:39.325Z,73.67
2019-03-03T06:10:10.352Z,72.95
2019-03-03T06:12:41.106Z,69.53
2019-03-03T06:15:14.304Z,79.30
2019-03-03T06:17:44.643Z,70.52
2019-03-03T06:20:16.460Z,68.22
2019-03-03T06:22:46.737Z,63.52
2019-03-03T06:25:17.096Z,61.68
2019-03-03T06:27:47.357Z,59.25
2019-03-03T06:30:17.651Z,60.28
2019-03-03T06:32:57.696Z,56.35
2019-03-03T06:35:29.264Z,62.25
2019-03-03T06:37:59.554Z,59.20
2019-03-03T06:41:08.904Z,60.25
2019-03-03T06:43:32.573Z,58.60
2019-03-03T06:46:03.038Z,61.28
2019-03-03T06:48:33.403Z,63.30
2019-03-03T06:51:03.720Z,58.23
2019-03-03T06:53:34.005Z,58.10
2019-03-03T06:56:04.441Z,57.98
2019-03-03T06:58:39.598Z,58.13
2019-03-03T07:03:39.104Z,51.00
2019-03-03T07:06:09.554Z,45.83
2019-03-03T07:08:41.692Z,44.73
2019-03-03T07:11:11.916Z,44.25
2019-03-03T07:13:42.180Z,43.95
2019-03-03T07:16:13.338Z,41.08
2019-03-03T07:18:43.535Z,43.20
2019-03-03T07:21:13.910Z,39.55
2019-03-03T07:23:44.064Z,40.83
2019-03-03T07:26:15.091Z,38.28
2019-03-03T07:28:45.383Z,36.95
2019-03-03T07:31:15.765Z,31.20
2019-03-03T07:33:46.618Z,29.70
2019-03-03T07:36:16.973Z,30.00
2019-03-03T07:38:47.320Z,30.43
2019-03-03T07:41:17.680Z,28.70
2019-03-03T07:43:47.952Z,25.88
2019-03-03T07:46:18.322Z,24.90
2019-03-03T07:48:48.551Z,28.52
2019-03-03T07:51:18.880Z,22.87
2019-03-03T07:53:52.183Z,21.87
2019-03-03T07:56:22.627Z,20.57
2019-03-03T07:58:52.891Z,20.45
2019-03-03T08:01:23.236Z,22.15
2019-03-03T08:03:53.532Z,21.68
2019-03-03T08:06:23.890Z,18.52
2019-03-03T08:08:54.105Z,17.25
2019-03-03T08:11:24.644Z,18.23
2019-03-03T08:13:55.024Z,20.25
2019-03-03T08:16:25.930Z,16.02
2019-03-03T08:18:56.236Z,14.83
2019-03-03T08:21:26.563Z,15.45
2019-03-03T08:23:56.874Z,15.98
2019-03-03T08:26:27.640Z,15.23
2019-03-03T08:28:57.832Z,12.82
2019-03-03T08:31:28.294Z,15.00
2019-03-03T08:33:58.546Z,12.30
2019-03-03T08:36:28.904Z,11.38
2019-03-03T08:38:59.367Z,15.20
2019-03-03T08:41:30.007Z,12.05
2019-03-03T08:44:01.872Z,10.88
2019-03-03T08:46:33.711Z,11.08
2019-03-03T08:49:15.589Z,10.63
2019-03-03T08:52:03.981Z,12.40
2019-03-03T08:54:35.962Z,13.05
2019-03-03T08:57:07.812Z,8.45
2019-03-03T08:59:45.574Z,9.63
2019-03-03T09:02:20.437Z,9.58
2019-03-03T09:04:52.336Z,8.95
2019-03-03T09:07:33.335Z,10.08
2019-03-03T09:10:25.044Z,11.15
2019-03-03T09:12:48.673Z,17.17
2019-03-03T09:15:36.982Z,10.75
2019-03-03T09:18:14.847Z,9.50
2019-03-03T09:20:49.340Z,12.70
2019-03-03T09:23:24.074Z,13.03
2019-03-03T09:26:12.475Z,15.10
2019-03-03T09:28:47.090Z,16.52
2019-03-03T09:31:19.034Z,18.12
2019-03-03T09:33:50.878Z,21.00
2019-03-03T09:36:39.457Z,17.75
2019-03-03T09:39:26.685Z,15.32
2019-03-03T09:42:07.523Z,15.50
2019-03-03T09:44:45.569Z,15.43
2019-03-03T09:47:34.210Z,15.83
2019-03-03T09:50:13.924Z,19.73
2019-03-03T09:53:01.083Z,23.47
2019-03-03T09:55:32.933Z,17.60
2019-03-03T09:58:04.839Z,18.82
2019-03-03T10:00:36.690Z,21.20
2019-03-03T10:03:09.317Z,21.33
2019-03-03T10:05:47.019Z,22.62
2019-03-03T10:08:18.961Z,27.50
2019-03-03T10:10:56.624Z,31.15
2019-03-03T10:13:28.550Z,22.90
2019-03-03T10:16:03.033Z,21.68
2019-03-03T10:18:37.758Z,19.80
2019-03-03T10:21:15.667Z,18.65
2019-03-03T10:23:47.539Z,24.80
2019-03-03T10:26:35.988Z,19.80
2019-03-03T10:29:22.989Z,25.10
2019-03-03T10:32:06.963Z,26.93
2019-03-03T10:37:09.717Z,24.87
2019-03-03T10:39:44.171Z,24.05
2019-03-03T10:42:18.916Z,25.82
2019-03-03T10:44:50.807Z,27.65
2019-03-03T10:47:22.649Z,22.07
2019-03-03T10:50:10.853Z,24.25
2019-03-03T10:52:42.692Z,25.10
2019-03-03T10:55:31.084Z,31.95
2019-03-03T10:58:03.025Z,28.92
2019-03-03T11:00:34.909Z,28.67
2019-03-03T11:03:15.804Z,26.50
2019-03-03T11:05:47.735Z,26.68
2019-03-03T11:08:31.585Z,25.95
2019-03-03T11:11:06.431Z,26.68
2019-03-03T11:13:38.367Z,26.33
2019-03-03T11:16:13.646Z,21.52
2019-03-03T11:18:55.780Z,29.18
2019-03-03T11:21:27.478Z,21.48
2019-03-03T11:24:02.061Z,20.72
2019-03-03T11:26:39.862Z,22.77
2019-03-03T11:29:11.698Z,28.73
2019-03-03T11:31:49.803Z,23.10
2019-03-03T11:34:30.471Z,24.25
2019-03-03T11:37:18.631Z,24.35
2019-03-03T11:39:56.573Z,27.60
2019-03-03T11:42:46.501Z,24.00
2019-03-03T11:45:34.961Z,21.75
2019-03-03T11:48:22.171Z,21.05
2019-03-03T11:50:59.948Z,15.98
2019-03-03T11:53:31.860Z,26.10
2019-03-03T11:56:03.689Z,27.85
2019-03-03T11:58:35.641Z,22.35
2019-03-03T12:01:20.429Z,22.90
2019-03-03T12:03:52.352Z,23.00
2019-03-03T12:06:26.818Z,21.30
2019-03-03T12:08:59.201Z,20.60
2019-03-03T12:11:31.024Z,24.57
2019-03-03T12:14:02.936Z,25.40
2019-03-03T12:16:34.887Z,20.25
2019-03-03T12:19:10.061Z,20.05
2019-03-03T12:21:48.082Z,17.62
2019-03-03T12:24:19.959Z,18.48
2019-03-03T12:27:03.750Z,19.05
2019-03-03T12:29:36.305Z,18.92
2019-03-03T12:32:26.666Z,19.05
2019-03-03T12:34:58.505Z,20.65
2019-03-03T12:37:39.448Z,19.67
2019-03-03T12:40:16.357Z,15.48
2019-03-03T12:42:58.501Z,14.28
2019-03-03T12:45:31.081Z,16.27
2019-03-03T12:48:15.351Z,16.03
2019-03-03T12:50:50.031Z,13.28
2019-03-03T12:53:21.956Z,23.00
2019-03-03T12:55:58.484Z,22.42
2019-03-03T12:58:36.377Z,17.50
2019-03-03T13:01:08.527Z,18.20
2019-03-03T13:03:43.451Z,19.92
2019-03-03T13:06:30.512Z,16.65
2019-03-03T13:09:20.253Z,20.25
2019-03-03T13:12:04.182Z,20.35
2019-03-03T13:19:58.401Z,13.25
2019-03-03T13:22:30.309Z,17.27
2019-03-03T13:25:18.553Z,15.40
2019-03-03T13:27:50.458Z,17.25
2019-03-03T13:30:22.847Z,15.45
2019-03-03T13:33:06.992Z,14.05
2019-03-03T13:35:57.279Z,19.62
2019-03-03T13:38:45.339Z,18.23
2019-03-03T13:41:33.580Z,21.82
2019-03-03T13:44:03.932Z,17.15
2019-03-03T13:46:34.252Z,16.93
2019-03-03T13:49:04.692Z,17.57
2019-03-03T13:51:34.970Z,15.63
2019-03-03T13:54:06.546Z,20.60
2019-03-03T13:56:37.006Z,14.30
2019-03-03T13:59:07.720Z,17.25
2019-03-03T14:01:38.140Z,18.92
2019-03-03T14:04:08.588Z,12.98
2019-03-03T14:06:38.904Z,12.60
2019-03-03T14:09:09.815Z,14.33
2019-03-03T14:11:40.119Z,16.57
2019-03-03T14:14:11.205Z,20.08
2019-03-03T14:16:41.422Z,14.10
2019-03-03T14:19:11.879Z,15.10
2019-03-03T14:21:42.203Z,13.98
2019-03-03T14:24:12.542Z,18.20
2019-03-03T14:26:42.944Z,16.48
2019-03-03T14:29:13.220Z,17.30
2019-03-03T14:31:43.536Z,26.33
2019-03-03T14:34:14.362Z,18.65
2019-03-03T14:36:44.655Z,21.93
2019-03-03T14:39:15.197Z,14.38
2019-03-03T14:41:45.483Z,17.23
2019-03-03T14:44:18.489Z,20.88
2019-03-03T14:46:48.717Z,12.03
2019-03-03T14:49:19.045Z,15.93
2019-03-03T14:51:49.294Z,20.02
2019-03-03T14:54:19.585Z,15.85
2019-03-03T14:56:49.863Z,20.32
2019-03-03T14:59:20.198Z,19.75
2019-03-03T15:01:50.391Z,16.85
2019-03-03T15:04:20.659Z,16.35
2019-03-03T15:06:50.857Z,16.60
2019-03-03T15:09:21.847Z,19.23
2019-03-03T15:11:52.113Z,18.82
2019-03-03T15:14:23.054Z,20.48
2019-03-03T15:16:54.307Z,22.15
2019-03-03T15:19:24.692Z,17.00
2019-03-03T15:21:54.956Z,20.00
2019-03-03T15:24:25.310Z,18.12
2019-03-03T15:26:55.601Z,18.35
2019-03-03T15:29:25.944Z,28.73
2019-03-03T15:31:56.224Z,23.95
2019-03-03T15:34:26.500Z,21.33
2019-03-03T15:36:58.404Z,22.58
2019-03-03T15:39:28.747Z,15.15
2019-03-03T15:41:58.942Z,19.02
2019-03-03T15:44:30.276Z,19.35
2019-03-03T15:47:00.681Z,18.48
2019-03-03T15:49:31.096Z,19.00
2019-03-03T15:52:01.356Z,24.57
2019-03-03T15:54:31.812Z,17.95
2019-03-03T15:57:02.641Z,23.80
2019-03-03T15:59:33.014Z,19.52
2019-03-03T16:02:03.373Z,22.42
2019-03-03T16:04:34.278Z,19.17
2019-03-03T16:07:04.602Z,23.45
2019-03-03T16:09:35.088Z,17.73
2019-03-03T16:12:05.543Z,21.00
2019-03-03T16:14:35.886Z,18.27
2019-03-03T16:17:06.259Z,22.32
2019-03-03T16:19:36.595Z,19.87
2019-03-03T16:22:06.985Z,21.40
2019-03-03T16:24:37.185Z,17.45
2019-03-03T16:27:08.562Z,15.95
2019-03-03T16:29:39.712Z,20.23
2019-03-03T16:32:10.673Z,20.88
2019-03-03T16:34:40.916Z,23.55
2019-03-03T16:37:11.229Z,16.17
2019-03-03T16:39:41.500Z,20.12
2019-03-03T16:42:11.803Z,20.75
2019-03-03T16:44:42.080Z,16.62
2019-03-03T16:47:12.407Z,17.05
2019-03-03T16:49:42.677Z,29.87
2019-03-03T16:52:19.804Z,22.50
2019-03-03T16:54:50.045Z,32.17
2019-03-03T16:57:20.358Z,37.15
2019-03-03T16:59:50.639Z,30.60
2019-03-03T17:02:21.416Z,32.42
2019-03-03T17:04:51.585Z,34.38
2019-03-03T17:07:21.969Z,30.37
2019-03-03T17:09:52.272Z,30.25
2019-03-03T17:12:22.611Z,28.55
2019-03-03T17:14:52.941Z,30.17
2019-03-03T17:17:23.211Z,39.05
2019-03-03T17:19:53.536Z,40.43
2019-03-03T17:22:24.394Z,44.33
2019-03-03T17:24:54.822Z,37.28
2019-03-03T17:27:25.097Z,26.27
2019-03-03T17:29:55.322Z,30.68
2019-03-03T17:32:25.589Z,33.18
2019-03-03T17:34:56.609Z,30.10
2019-03-03T17:37:26.926Z,34.45
2019-03-03T17:39:57.181Z,32.45
2019-03-03T17:42:27.546Z,29.72
2019-03-03T17:44:57.909Z,50.03
2019-03-03T17:47:28.189Z,45.23
2019-03-03T17:49:58.527Z,56.92
2019-03-03T17:52:28.703Z,40.80
2019-03-03T17:54:58.982Z,32.28
2019-03-03T17:57:29.266Z,26.68
2019-03-03T17:59:59.783Z,29.07
2019-03-03T18:02:30.055Z,28.50
2019-03-03T18:05:00.434Z,33.30
2019-03-03T18:07:30.769Z,33.48
2019-03-03T18:10:01.036Z,29.45
2019-03-03T18:12:31.407Z,29.23
2019-03-03T18:15:01.716Z,26.77
2019-03-03T18:17:33.205Z,29.05
2019-03-03T18:20:05.200Z,32.45
2019-03-03T18:22:35.484Z,25.25
2019-03-03T18:25:06.680Z,22.27
2019-03-03T18:27:36.876Z,22.67
2019-03-03T18:30:18.903Z,24.63
2019-03-03T18:32:49.103Z,32.35
2019-03-03T18:35:19.527Z,28.47
2019-03-03T18:37:50.208Z,29.48
2019-03-03T18:40:24.858Z,28.15
2019-03-03T18:42:55.114Z,30.10
2019-03-03T18:45:25.912Z,29.90
2019-03-03T18:47:56.150Z,29.35
2019-03-03T18:50:28.157Z,31.57
2019-03-03T18:52:59.963Z,32.23
2019-03-03T18:55:30.345Z,33.80
2019-03-03T18:58:00.653Z,32.73
2019-03-03T19:00:32.105Z,34.23
2019-03-03T19:03:02.671Z,35.52
2019-03-03T19:05:33.143Z,30.20
2019-03-03T19:08:03.429Z,29.07
2019-03-03T19:10:39.154Z,31.42
2019-03-03T19:13:09.413Z,23.12
2019-03-03T19:15:41.029Z,24.82
2019-03-03T19:18:11.332Z,19.12
2019-03-03T19:20:41.679Z,28.62
2019-03-03T19:23:11.986Z,27.73
2019-03-03T19:25:43.164Z,21.17
2019-03-03T19:28:13.500Z,23.47
2019-03-03T19:30:43.761Z,21.90
2019-03-03T19:33:33.632Z,28.65
2019-03-03T19:36:03.901Z,19.40
2019-03-03T19:38:34.118Z,19.95
2019-03-03T19:41:05.174Z,19.60
2019-03-03T19:43:35.584Z,21.73
2019-03-03T19:46:09.359Z,21.95
2019-03-03T19:48:39.586Z,28.57
2019-03-03T19:51:09.856Z,23.67
2019-03-03T19:53:40.272Z,20.62
2019-03-03T19:56:10.573Z,17.80
2019-03-03T19:58:40.881Z,19.80
2019-03-03T20:01:11.194Z,24.92
2019-03-03T20:03:41.497Z,19.73
2019-03-03T20:06:11.761Z,22.85
2019-03-03T20:08:42.891Z,20.00
2019-03-03T20:11:13.600Z,15.23
2019-03-03T20:13:43.957Z,18.92
2019-03-03T20:16:14.159Z,18.35
2019-03-03T20:18:44.495Z,17.95
2019-03-03T20:21:14.753Z,21.68
2019-03-03T20:23:45.078Z,16.77
2019-03-03T20:26:15.357Z,19.30
2019-03-03T20:28:45.867Z,16.37
2019-03-03T20:31:16.972Z,19.98
2019-03-03T20:33:47.207Z,21.07
2019-03-03T20:36:17.483Z,20.57
2019-03-03T20:38:48.209Z,23.50
2019-03-03T20:41:18.439Z,26.12
2019-03-03T20:43:48.747Z,23.98
2019-03-03T20:46:20.136Z,22.85
2019-03-03T20:48:54.282Z,25.60
2019-03-03T20:51:24.556Z,31.80
2019-03-03T20:53:54.920Z,26.05
2019-03-03T20:56:25.680Z,21.35
2019-03-03T20:58:56.102Z,20.02
2019-03-03T21:01:26.392Z,24.67
2019-03-03T21:03:56.732Z,17.62
2019-03-03T21:06:29.324Z,17.02
2019-03-03T21:08:59.636Z,21.65
2019-03-03T21:11:33.689Z,15.90
2019-03-03T21:14:04.033Z,16.62
2019-03-03T21:16:34.295Z,20.12
2019-03-03T21:19:04.731Z,17.45
2019-03-03T21:21:35.007Z,14.73
2019-03-03T21:24:05.343Z,13.70
2019-03-03T21:26:35.608Z,16.73
2019-03-03T21:29:06.475Z,15.08
2019-03-03T21:31:36.717Z,14.55
2019-03-03T21:34:07.191Z,18.27
2019-03-03T21:36:37.473Z,16.32
2019-03-03T21:39:08.399Z,16.35
2019-03-03T21:41:40.127Z,16.52
2019-03-03T21:44:10.478Z,18.87
2019-03-03T21:46:41.041Z,19.82
2019-03-03T21:49:11.775Z,18.35
2019-03-03T21:51:42.306Z,13.93
2019-03-03T21:54:12.632Z,16.70
2019-03-03T21:56:42.908Z,20.15
2019-03-03T21:59:13.798Z,20.12
2019-03-03T22:01:44.025Z,13.98
2019-03-03T22:04:14.384Z,17.00
2019-03-03T22:06:44.688Z,15.60
2019-03-03T22:09:15.345Z,13.50
2019-03-03T22:11:47.465Z,18.50
2019-03-03T22:14:18.528Z,19.02
2019-03-03T22:16:50.444Z,17.00
2019-03-03T22:19:22.087Z,14.87
2019-03-03T22:21:52.995Z,18.32
2019-03-03T22:24:23.354Z,17.30
2019-03-03T22:26:54.087Z,13.30
2019-03-03T22:29:24.373Z,17.15
2019-03-03T22:31:55.400Z,16.57
2019-03-03T22:34:25.632Z,18.60
2019-03-03T22:36:55.867Z,17.37
2019-03-03T22:39:26.510Z,18.05
2019-03-03T22:41:57.100Z,20.72
2019-03-03T22:44:27.376Z,18.90
2019-03-03T22:46:57.670Z,17.23
2019-03-03T22:49:28.127Z,15.43
2019-03-03T22:51:58.352Z,15.32
2019-03-03T22:54:29.219Z,18.75
2019-03-03T22:56:59.347Z,13.65
2019-03-03T22:59:29.652Z,17.87
2019-03-03T23:01:59.885Z,15.20
2019-03-03T23:04:45.409Z,16.90
2019-03-03T23:07:36.853Z,23.67
2019-03-03T23:10:22.400Z,18.82
2019-03-03T23:13:13.763Z,18.10
2019-03-03T23:16:05.495Z,18.92
2019-03-03T23:19:01.207Z,18.95
2019-03-03T23:21:42.971Z,19.65
2019-03-03T23:24:42.102Z,17.07
2019-03-03T23:27:12.359Z,18.70
2019-03-03T23:29:42.636Z,18.32
2019-03-03T23:32:12.840Z,18.17
2019-03-03T23:34:43.187Z,15.45
2019-03-03T23:37:13.465Z,15.18
2019-03-03T23:39:43.807Z,17.80
2019-03-03T23:42:14.914Z,19.87
2019-03-03T23:44:46.423Z,16.30
2019-03-03T23:47:16.612Z,15.32
2019-03-03T23:49:46.952Z,17.05
2019-03-03T23:52:17.242Z,18.00
2019-03-03T23:54:47.572Z,18.77
2019-03-03T23:57:19.340Z,21.77
2019-03-03T23:59:49.655Z,24.20
