createdAt,value
2023-03-17T00:01:54.680Z,10.47
2023-03-17T00:04:26.624Z,10.10
2023-03-17T00:06:54.393Z,11.07
2023-03-17T00:09:22.329Z,8.93
2023-03-17T00:11:50.150Z,12.87
2023-03-17T00:14:18.062Z,10.13
2023-03-17T00:16:49.584Z,12.43
2023-03-17T00:19:18.232Z,9.77
2023-03-17T00:21:47.106Z,8.57
2023-03-17T00:24:15.277Z,9.80
2023-03-17T00:26:42.550Z,9.80
2023-03-17T00:29:09.874Z,8.10
2023-03-17T00:31:38.103Z,9.27
2023-03-17T00:34:06.052Z,9.63
2023-03-17T00:36:34.233Z,10.40
2023-03-17T00:39:01.087Z,6.87
2023-03-17T00:41:27.844Z,9.97
2023-03-17T00:43:54.717Z,9.47
2023-03-17T00:46:28.076Z,10.00
2023-03-17T00:48:55.374Z,8.63
2023-03-17T00:51:23.385Z,10.23
2023-03-17T00:53:50.654Z,7.17
2023-03-17T00:56:19.700Z,7.57
2023-03-17T00:58:48.694Z,8.80
2023-03-17T01:01:15.926Z,6.37
2023-03-17T01:03:42.779Z,5.73
2023-03-17T01:06:12.727Z,5.60
2023-03-17T01:08:40.952Z,5.27
2023-03-17T01:11:19.163Z,5.00
2023-03-17T01:13:46.636Z,5.27
2023-03-17T01:16:14.291Z,6.00
2023-03-17T01:18:41.342Z,5.93
2023-03-17T01:21:08.513Z,5.70
2023-03-17T01:23:35.284Z,4.80
2023-03-17T01:26:02.029Z,5.77
2023-03-17T01:28:29.005Z,6.07
2023-03-17T01:30:57.276Z,6.17
2023-03-17T01:33:24.298Z,5.63
2023-03-17T01:35:51.159Z,4.30
2023-03-17T01:38:18.856Z,4.77
2023-03-17T01:40:49.719Z,5.13
2023-03-17T01:43:21.489Z,6.73
2023-03-17T01:46:25.352Z,4.20
2023-03-17T01:49:25.805Z,4.17
2023-03-17T01:51:52.619Z,4.03
2023-03-17T01:54:48.318Z,4.77
2023-03-17T01:57:23.269Z,3.87
2023-03-17T01:59:55.416Z,4.00
2023-03-17T02:02:28.622Z,4.70
2023-03-17T02:04:55.795Z,4.27
2023-03-17T02:07:24.544Z,5.27
2023-03-17T02:09:52.614Z,5.17
2023-03-17T02:12:20.915Z,3.87
2023-03-17T02:14:47.782Z,3.43
2023-03-17T02:17:14.742Z,4.47
2023-03-17T02:19:42.500Z,4.17
2023-03-17T02:22:10.192Z,4.87
2023-03-17T02:24:44.648Z,5.00
2023-03-17T02:27:16.467Z,5.23
2023-03-17T02:29:46.226Z,4.40
2023-03-17T02:32:15.250Z,4.47
2023-03-17T02:34:41.940Z,3.73
2023-03-17T02:37:08.748Z,4.87
2023-03-17T02:39:36.254Z,5.67
2023-03-17T02:42:04.370Z,4.67
2023-03-17T02:44:31.610Z,4.47
2023-03-17T02:46:59.123Z,3.70
2023-03-17T02:49:27.271Z,5.40
2023-03-17T02:51:54.034Z,3.20
2023-03-17T02:54:20.769Z,4.77
2023-03-17T02:56:47.494Z,3.90
2023-03-17T02:59:14.296Z,2.80
2023-03-17T03:01:41.020Z,3.87
2023-03-17T03:04:08.691Z,4.33
2023-03-17T03:06:36.689Z,3.57
2023-03-17T03:09:03.820Z,3.03
2023-03-17T03:11:30.782Z,3.13
2023-03-17T03:13:57.639Z,2.77
2023-03-17T03:16:24.628Z,4.30
2023-03-17T03:18:51.497Z,2.33
2023-03-17T03:21:18.683Z,2.43
2023-03-17T03:23:45.902Z,3.47
2023-03-17T03:26:12.637Z,3.43
2023-03-17T03:28:39.469Z,2.53
2023-03-17T03:31:07.365Z,3.23
2023-03-17T03:33:34.148Z,2.60
2023-03-17T03:36:01.209Z,3.07
2023-03-17T03:38:28.314Z,2.40
2023-03-17T03:40:55.079Z,2.70
2023-03-17T03:43:23.865Z,3.53
2023-03-17T03:45:51.272Z,2.47
2023-03-17T03:48:18.479Z,2.57
2023-03-17T03:50:45.724Z,1.80
2023-03-17T03:53:12.911Z,4.13
2023-03-17T03:55:39.800Z,2.53
2023-03-17T03:58:06.839Z,2.33
2023-03-17T04:00:33.640Z,3.37
2023-03-17T04:03:01.404Z,2.97
2023-03-17T04:05:28.240Z,3.17
2023-03-17T04:07:55.025Z,2.93
2023-03-17T04:10:23.124Z,4.57
2023-03-17T04:12:49.891Z,4.37
2023-03-17T04:15:18.644Z,3.80
2023-03-17T04:17:46.478Z,2.60
2023-03-17T04:20:15.476Z,6.20
2023-03-17T04:22:43.291Z,5.20
2023-03-17T04:25:11.911Z,2.63
2023-03-17T04:27:38.666Z,4.50
2023-03-17T04:30:06.144Z,2.00
2023-03-17T04:32:32.997Z,2.40
2023-03-17T04:34:59.800Z,6.23
2023-03-17T04:37:26.611Z,5.97
2023-03-17T04:39:55.069Z,2.20
2023-03-17T04:42:22.072Z,4.63
2023-03-17T04:44:49.609Z,2.43
2023-03-17T04:47:16.658Z,2.13
2023-03-17T04:49:43.508Z,3.03
2023-03-17T04:52:10.280Z,2.73
2023-03-17T04:54:37.138Z,5.20
2023-03-17T04:57:03.924Z,3.90
2023-03-17T04:59:30.807Z,1.67
2023-03-17T05:01:57.615Z,3.70
2023-03-17T05:04:31.691Z,3.77
2023-03-17T05:06:59.425Z,4.07
2023-03-17T05:09:28.466Z,3.13
2023-03-17T05:11:56.010Z,5.33
2023-03-17T05:14:22.789Z,7.67
2023-03-17T05:16:50.689Z,2.87
2023-03-17T05:19:18.227Z,5.43
2023-03-17T05:21:45.419Z,4.73
2023-03-17T05:24:12.188Z,3.93
2023-03-17T05:26:39.928Z,5.33
2023-03-17T05:29:07.230Z,2.47
2023-03-17T05:31:34.008Z,4.50
2023-03-17T05:34:00.822Z,6.33
2023-03-17T05:36:27.639Z,6.67
2023-03-17T05:38:54.988Z,2.57
2023-03-17T05:41:21.841Z,3.93
2023-03-17T05:43:48.627Z,4.17
2023-03-17T05:46:15.604Z,3.80
2023-03-17T05:48:42.481Z,4.70
2023-03-17T05:51:09.474Z,3.93
2023-03-17T05:53:36.356Z,3.73
2023-03-17T05:56:03.958Z,3.37
2023-03-17T05:58:30.832Z,3.57
2023-03-17T06:00:57.599Z,3.80
2023-03-17T06:03:24.361Z,2.60
2023-03-17T06:05:51.650Z,3.50
2023-03-17T06:08:18.605Z,2.43
2023-03-17T06:10:45.748Z,7.40
2023-03-17T06:13:12.817Z,4.70
2023-03-17T06:15:39.576Z,4.10
2023-03-17T06:18:06.391Z,4.67
2023-03-17T06:20:33.920Z,5.43
2023-03-17T06:23:04.894Z,3.33
2023-03-17T06:25:33.982Z,4.70
2023-03-17T06:28:02.558Z,8.80
2023-03-17T06:30:30.937Z,3.07
2023-03-17T06:32:57.699Z,3.27
2023-03-17T06:35:25.254Z,4.60
2023-03-17T06:37:52.198Z,3.00
2023-03-17T06:40:19.169Z,5.53
2023-03-17T06:42:45.951Z,3.83
2023-03-17T06:45:13.182Z,5.50
2023-03-17T06:47:40.045Z,4.00
2023-03-17T06:50:09.795Z,4.77
2023-03-17T06:52:37.311Z,4.97
2023-03-17T06:55:04.929Z,6.10
2023-03-17T06:57:32.324Z,4.73
2023-03-17T06:59:59.099Z,4.77
2023-03-17T07:02:27.408Z,3.93
2023-03-17T07:04:54.348Z,5.33
2023-03-17T07:07:21.246Z,5.17
2023-03-17T07:09:48.039Z,6.30
2023-03-17T07:12:15.742Z,6.10
2023-03-17T07:14:42.518Z,5.40
2023-03-17T07:17:14.533Z,8.10
2023-03-17T07:19:41.775Z,5.60
2023-03-17T07:22:11.857Z,5.93
2023-03-17T07:24:39.605Z,8.00
2023-03-17T07:27:07.086Z,8.80
2023-03-17T07:29:34.633Z,6.37
2023-03-17T07:32:02.095Z,5.73
2023-03-17T07:34:29.213Z,5.97
2023-03-17T07:36:56.078Z,8.30
2023-03-17T07:39:22.861Z,7.23
2023-03-17T07:41:55.044Z,5.73
2023-03-17T07:44:22.728Z,5.10
2023-03-17T07:46:50.126Z,6.27
2023-03-17T07:49:18.166Z,8.63
2023-03-17T07:51:46.717Z,4.00
2023-03-17T07:54:15.125Z,4.57
2023-03-17T07:56:42.907Z,8.00
2023-03-17T07:59:10.925Z,7.17
2023-03-17T08:01:38.497Z,7.10
2023-03-17T08:04:05.936Z,6.60
2023-03-17T08:06:33.149Z,4.93
2023-03-17T08:08:59.954Z,8.20
2023-03-17T08:11:29.237Z,5.40
2023-03-17T08:13:56.324Z,6.70
2023-03-17T08:16:23.197Z,5.70
2023-03-17T08:18:50.066Z,6.83
2023-03-17T08:21:17.630Z,5.13
2023-03-17T08:23:44.413Z,8.30
2023-03-17T08:26:11.372Z,5.30
2023-03-17T08:28:38.433Z,5.23
2023-03-17T08:31:14.591Z,7.03
2023-03-17T08:33:42.336Z,9.30
2023-03-17T08:36:11.372Z,6.13
2023-03-17T08:38:40.297Z,6.83
2023-03-17T08:41:10.100Z,9.20
2023-03-17T08:43:37.437Z,6.17
2023-03-17T08:46:15.852Z,5.67
2023-03-17T08:48:43.542Z,6.33
2023-03-17T08:51:10.316Z,5.90
2023-03-17T08:53:37.302Z,6.07
2023-03-17T08:56:07.081Z,7.13
2023-03-17T08:58:35.031Z,5.57
2023-03-17T09:01:04.425Z,5.37
2023-03-17T09:03:32.693Z,4.73
2023-03-17T09:05:59.934Z,5.80
2023-03-17T09:08:27.692Z,5.13
2023-03-17T09:10:54.707Z,4.20
2023-03-17T09:13:22.740Z,4.53
2023-03-17T09:15:51.823Z,3.90
2023-03-17T09:18:21.952Z,3.63
2023-03-17T09:20:48.892Z,10.47
2023-03-17T09:23:15.981Z,7.80
2023-03-17T09:25:43.786Z,7.53
2023-03-17T09:28:12.749Z,10.13
2023-03-17T09:30:42.756Z,6.90
2023-03-17T09:33:11.934Z,7.23
2023-03-17T09:35:40.019Z,6.87
2023-03-17T09:38:08.280Z,6.80
2023-03-17T09:40:49.209Z,7.83
2023-03-17T09:43:27.507Z,7.57
2023-03-17T09:45:56.133Z,8.07
2023-03-17T09:48:49.032Z,7.43
2023-03-17T09:51:19.697Z,10.23
2023-03-17T09:54:07.528Z,7.20
2023-03-17T09:56:36.579Z,4.03
2023-03-17T09:59:52.877Z,7.07
2023-03-17T10:02:30.639Z,6.63
2023-03-17T10:04:59.297Z,8.03
2023-03-17T10:07:39.550Z,7.20
2023-03-17T10:10:17.942Z,4.20
2023-03-17T10:13:19.009Z,7.93
2023-03-17T10:15:56.030Z,5.80
2023-03-17T10:18:30.822Z,11.77
2023-03-17T10:21:11.336Z,9.70
2023-03-17T10:23:46.536Z,7.97
2023-03-17T10:27:05.118Z,8.30
2023-03-17T10:29:36.640Z,6.80
2023-03-17T10:32:14.490Z,9.47
2023-03-17T10:34:44.797Z,7.90
2023-03-17T10:37:26.829Z,8.47
2023-03-17T10:39:58.137Z,6.57
2023-03-17T10:42:28.310Z,10.27
2023-03-17T10:44:55.390Z,8.53
2023-03-17T10:47:34.152Z,6.57
2023-03-17T10:50:23.358Z,7.10
2023-03-17T10:53:19.130Z,6.90
2023-03-17T10:55:54.440Z,7.83
2023-03-17T10:58:50.846Z,5.80
2023-03-17T11:01:24.787Z,8.07
2023-03-17T11:03:51.595Z,6.30
2023-03-17T11:06:32.594Z,8.83
2023-03-17T11:09:09.979Z,7.00
2023-03-17T11:11:59.567Z,9.07
2023-03-17T11:14:29.770Z,10.40
2023-03-17T11:17:03.421Z,11.27
2023-03-17T11:19:41.565Z,12.93
2023-03-17T11:22:26.221Z,7.90
2023-03-17T11:25:24.522Z,10.03
2023-03-17T11:27:56.413Z,9.30
2023-03-17T11:30:33.592Z,12.53
2023-03-17T11:33:18.112Z,7.57
2023-03-17T11:36:04.406Z,10.90
2023-03-17T11:38:42.557Z,7.27
2023-03-17T11:41:31.842Z,9.60
2023-03-17T11:44:41.136Z,8.60
2023-03-17T11:47:43.738Z,12.50
2023-03-17T11:50:24.151Z,9.17
2023-03-17T11:53:11.398Z,13.10
2023-03-17T11:55:55.359Z,12.73
2023-03-17T11:58:44.985Z,10.70
2023-03-17T12:01:27.940Z,7.53
2023-03-17T12:03:59.422Z,8.77
2023-03-17T12:06:41.383Z,10.30
2023-03-17T12:09:28.877Z,11.63
2023-03-17T12:11:58.117Z,9.70
2023-03-17T12:14:47.782Z,12.03
2023-03-17T12:17:32.235Z,9.53
2023-03-17T12:20:36.988Z,8.40
2023-03-17T12:23:34.506Z,12.43
2023-03-17T12:26:09.280Z,10.90
2023-03-17T12:28:42.554Z,12.90
2023-03-17T12:31:21.101Z,12.67
2023-03-17T12:34:09.120Z,11.50
2023-03-17T12:36:39.576Z,12.20
2023-03-17T12:39:17.305Z,9.70
2023-03-17T12:41:54.751Z,12.47
2023-03-17T12:45:01.166Z,11.13
2023-03-17T12:47:47.421Z,14.50
2023-03-17T12:50:19.515Z,11.47
2023-03-17T12:52:58.657Z,11.07
2023-03-17T12:55:33.418Z,13.73
2023-03-17T12:58:05.958Z,16.10
2023-03-17T13:00:49.692Z,16.10
2023-03-17T13:03:29.610Z,12.90
2023-03-17T13:06:08.024Z,15.53
2023-03-17T13:08:42.749Z,13.33
2023-03-17T13:11:46.117Z,12.57
2023-03-17T13:14:46.358Z,11.70
2023-03-17T13:17:25.104Z,12.07
2023-03-17T13:20:07.552Z,12.87
2023-03-17T13:23:09.169Z,11.60
2023-03-17T13:25:48.132Z,9.13
2023-03-17T13:28:15.456Z,9.90
2023-03-17T13:30:54.496Z,9.63
2023-03-17T13:33:27.196Z,8.33
2023-03-17T13:36:05.973Z,8.27
2023-03-17T13:38:41.568Z,8.50
2023-03-17T13:41:26.654Z,8.80
2023-03-17T13:44:18.007Z,7.70
2023-03-17T13:46:46.998Z,7.73
2023-03-17T13:49:19.936Z,5.30
2023-03-17T13:52:17.513Z,5.20
2023-03-17T13:54:59.742Z,4.87
2023-03-17T13:57:36.165Z,5.03
2023-03-17T14:00:15.172Z,5.47
2023-03-17T14:02:42.922Z,4.37
2023-03-17T14:05:23.223Z,4.07
2023-03-17T14:08:02.595Z,3.50
2023-03-17T14:10:31.647Z,4.70
2023-03-17T14:13:20.586Z,4.47
2023-03-17T14:15:50.652Z,4.47
2023-03-17T14:18:20.665Z,3.10
2023-03-17T14:20:57.843Z,2.77
2023-03-17T14:23:25.817Z,3.80
2023-03-17T14:25:56.452Z,3.43
2023-03-17T14:28:36.661Z,3.13
2023-03-17T14:31:07.720Z,3.17
2023-03-17T14:33:41.147Z,2.20
2023-03-17T14:36:14.195Z,1.83
2023-03-17T14:38:51.032Z,1.40
2023-03-17T14:41:30.381Z,3.27
2023-03-17T14:44:01.517Z,1.30
2023-03-17T14:46:41.924Z,1.33
2023-03-17T14:49:19.953Z,2.40
2023-03-17T14:51:52.427Z,1.97
2023-03-17T14:54:27.464Z,2.13
2023-03-17T14:57:14.397Z,1.70
2023-03-17T14:59:43.636Z,2.47
2023-03-17T15:02:38.469Z,1.43
2023-03-17T15:05:44.178Z,1.80
2023-03-17T15:08:44.158Z,1.30
2023-03-17T15:11:19.769Z,1.67
2023-03-17T15:13:47.366Z,1.10
2023-03-17T15:16:47.368Z,1.83
2023-03-17T15:19:36.127Z,2.80
2023-03-17T15:22:21.407Z,3.33
2023-03-17T15:24:59.347Z,2.60
2023-03-17T15:27:26.558Z,2.73
2023-03-17T15:30:00.094Z,2.13
2023-03-17T15:32:27.642Z,1.90
2023-03-17T15:34:57.159Z,3.23
2023-03-17T15:37:29.592Z,1.83
2023-03-17T15:39:57.115Z,2.83
2023-03-17T15:42:26.524Z,2.80
2023-03-17T15:44:53.630Z,1.97
2023-03-17T15:47:22.566Z,5.13
2023-03-17T15:49:50.940Z,2.80
2023-03-17T15:52:21.739Z,4.03
2023-03-17T15:54:49.403Z,5.13
2023-03-17T15:57:16.466Z,2.10
2023-03-17T15:59:51.964Z,5.53
2023-03-17T16:02:27.725Z,4.53
2023-03-17T16:04:55.246Z,2.77
2023-03-17T16:07:22.618Z,2.90
2023-03-17T16:09:50.645Z,3.10
2023-03-17T16:12:17.569Z,4.17
2023-03-17T16:14:55.455Z,5.07
2023-03-17T16:17:28.930Z,3.00
2023-03-17T16:19:59.689Z,3.77
2023-03-17T16:22:40.327Z,4.57
2023-03-17T16:25:21.637Z,6.83
2023-03-17T16:27:49.371Z,5.33
2023-03-17T16:30:27.032Z,4.43
2023-03-17T16:32:55.256Z,5.33
2023-03-17T16:35:24.377Z,5.23
2023-03-17T16:38:00.174Z,6.43
2023-03-17T16:40:33.307Z,4.70
2023-03-17T16:43:00.443Z,5.77
2023-03-17T16:45:29.712Z,4.03
2023-03-17T16:47:57.379Z,4.43
2023-03-17T16:50:27.105Z,7.33
2023-03-17T16:52:54.830Z,4.60
2023-03-17T16:55:23.819Z,5.07
2023-03-17T16:57:53.791Z,6.43
2023-03-17T17:00:25.191Z,6.13
2023-03-17T17:02:55.512Z,4.83
2023-03-17T17:05:25.398Z,5.10
2023-03-17T17:07:56.051Z,5.10
2023-03-17T17:10:24.557Z,5.53
2023-03-17T17:12:54.473Z,6.87
2023-03-17T17:15:22.710Z,4.03
2023-03-17T17:18:06.766Z,7.63
2023-03-17T17:20:39.415Z,8.47
2023-03-17T17:23:11.011Z,6.07
2023-03-17T17:25:37.967Z,6.33
2023-03-17T17:28:05.922Z,6.03
2023-03-17T17:30:33.183Z,4.90
2023-03-17T17:33:01.683Z,6.37
2023-03-17T17:35:32.600Z,6.00
2023-03-17T17:38:00.691Z,5.70
2023-03-17T17:40:27.941Z,5.77
2023-03-17T17:42:55.363Z,10.13
2023-03-17T17:45:22.506Z,5.30
2023-03-17T17:47:50.021Z,5.00
2023-03-17T17:50:20.402Z,6.73
2023-03-17T17:52:48.006Z,5.93
2023-03-17T17:55:14.952Z,6.70
2023-03-17T17:57:42.052Z,7.33
2023-03-17T18:00:12.626Z,5.33
2023-03-17T18:02:39.504Z,6.33
2023-03-17T18:05:08.906Z,7.73
2023-03-17T18:07:36.224Z,5.60
2023-03-17T18:10:03.958Z,6.13
2023-03-17T18:12:31.166Z,7.50
2023-03-17T18:14:57.910Z,4.13
2023-03-17T18:17:25.129Z,8.37
2023-03-17T18:19:55.213Z,5.63
2023-03-17T18:22:22.630Z,9.30
2023-03-17T18:24:49.797Z,8.67
2023-03-17T18:27:16.940Z,6.37
2023-03-17T18:29:43.824Z,7.53
2023-03-17T18:32:12.581Z,5.57
2023-03-17T18:34:45.934Z,6.03
2023-03-17T18:37:15.223Z,4.03
2023-03-17T18:39:42.644Z,5.67
2023-03-17T18:42:10.232Z,7.47
2023-03-17T18:44:37.733Z,6.43
2023-03-17T18:47:04.669Z,7.37
2023-03-17T18:49:31.376Z,6.60
2023-03-17T18:51:59.530Z,7.50
2023-03-17T18:54:27.678Z,6.10
2023-03-17T18:56:55.036Z,6.40
2023-03-17T18:59:21.864Z,5.73
2023-03-17T19:01:48.601Z,7.43
2023-03-17T19:04:15.627Z,10.37
2023-03-17T19:06:42.760Z,6.47
2023-03-17T19:09:10.454Z,7.57
2023-03-17T19:11:39.247Z,10.33
2023-03-17T19:14:07.038Z,5.43
2023-03-17T19:16:35.135Z,8.30
2023-03-17T19:19:02.663Z,6.73
2023-03-17T19:21:29.634Z,7.37
2023-03-17T19:23:59.278Z,6.47
2023-03-17T19:26:27.082Z,6.87
2023-03-17T19:28:56.291Z,9.67
2023-03-17T19:31:24.822Z,9.57
2023-03-17T19:33:52.109Z,9.03
2023-03-17T19:36:24.125Z,7.37
2023-03-17T19:38:51.141Z,6.23
2023-03-17T19:41:17.988Z,6.50
2023-03-17T19:43:44.768Z,6.97
2023-03-17T19:46:12.380Z,7.33
2023-03-17T19:48:39.927Z,7.13
2023-03-17T19:51:06.864Z,7.00
2023-03-17T19:53:33.712Z,6.50
2023-03-17T19:56:00.839Z,9.40
2023-03-17T19:58:27.901Z,8.63
2023-03-17T20:00:54.670Z,6.70
2023-03-17T20:03:22.398Z,8.00
2023-03-17T20:05:52.775Z,6.73
2023-03-17T20:08:19.877Z,5.23
2023-03-17T20:10:53.970Z,7.20
2023-03-17T20:13:21.916Z,10.40
2023-03-17T20:15:50.063Z,7.60
2023-03-17T20:18:17.272Z,9.40
2023-03-17T20:20:47.498Z,7.83
2023-03-17T20:23:14.926Z,8.40
2023-03-17T20:25:43.099Z,11.97
2023-03-17T20:28:11.204Z,8.70
2023-03-17T20:30:39.713Z,9.93
2023-03-17T20:33:08.244Z,8.53
2023-03-17T20:35:35.413Z,8.67
2023-03-17T20:38:02.710Z,11.07
2023-03-17T20:40:29.736Z,6.73
2023-03-17T20:42:57.117Z,11.67
2023-03-17T20:45:24.418Z,6.37
2023-03-17T20:47:51.532Z,9.37
2023-03-17T20:50:18.330Z,10.53
2023-03-17T20:52:45.248Z,10.23
2023-03-17T20:55:15.402Z,10.47
2023-03-17T20:57:45.501Z,11.57
2023-03-17T21:00:16.273Z,11.03
2023-03-17T21:02:43.646Z,11.13
2023-03-17T21:05:15.434Z,11.77
2023-03-17T21:07:42.203Z,11.07
2023-03-17T21:10:09.679Z,9.33
2023-03-17T21:12:36.497Z,10.17
2023-03-17T21:15:03.591Z,8.70
2023-03-17T21:17:30.796Z,7.33
2023-03-17T21:19:57.584Z,8.90
2023-03-17T21:22:24.570Z,11.63
2023-03-17T21:24:52.001Z,11.73
2023-03-17T21:27:19.213Z,9.27
2023-03-17T21:29:46.722Z,11.93
2023-03-17T21:32:13.505Z,9.03
2023-03-17T21:34:40.373Z,9.87
2023-03-17T21:37:07.158Z,11.40
2023-03-17T21:39:34.094Z,9.40
2023-03-17T21:42:02.047Z,9.30
2023-03-17T21:44:29.037Z,9.80
2023-03-17T21:46:56.918Z,9.87
2023-03-17T21:49:24.789Z,8.27
2023-03-17T21:51:51.864Z,12.17
2023-03-17T21:54:19.510Z,10.87
2023-03-17T21:56:46.964Z,12.30
2023-03-17T21:59:15.496Z,11.40
2023-03-17T22:01:43.628Z,8.30
2023-03-17T22:04:11.266Z,13.00
2023-03-17T22:06:38.000Z,8.20
2023-03-17T22:09:06.455Z,9.70
2023-03-17T22:11:33.214Z,10.70
2023-03-17T22:14:00.012Z,12.80
2023-03-17T22:16:27.173Z,11.50
2023-03-17T22:18:53.918Z,15.13
2023-03-17T22:21:21.673Z,10.87
2023-03-17T22:23:48.652Z,11.17
2023-03-17T22:26:18.077Z,9.33
2023-03-17T22:28:46.421Z,11.10
2023-03-17T22:31:16.856Z,9.97
2023-03-17T22:33:44.141Z,11.73
2023-03-17T22:36:11.377Z,11.43
2023-03-17T22:38:38.353Z,11.47
2023-03-17T22:41:11.738Z,11.50
2023-03-17T22:43:38.671Z,8.83
2023-03-17T22:46:05.771Z,13.03
2023-03-17T22:48:32.846Z,8.20
2023-03-17T22:51:04.826Z,12.07
2023-03-17T22:53:32.866Z,11.67
2023-03-17T22:56:01.045Z,10.87
2023-03-17T22:58:29.150Z,8.63
2023-03-17T23:00:56.403Z,10.33
2023-03-17T23:03:25.020Z,8.70
2023-03-17T23:05:54.488Z,8.00
2023-03-17T23:08:21.494Z,10.70
2023-03-17T23:10:50.016Z,8.73
2023-03-17T23:13:21.065Z,5.23
2023-03-17T23:15:49.178Z,7.97
2023-03-17T23:18:16.812Z,5.60
2023-03-17T23:20:43.847Z,6.93
2023-03-17T23:23:11.670Z,5.60
2023-03-17T23:25:38.638Z,5.13
2023-03-17T23:28:06.864Z,7.00
2023-03-17T23:30:34.722Z,7.27
2023-03-17T23:33:01.980Z,6.43
2023-03-17T23:35:29.116Z,5.63
2023-03-17T23:37:55.898Z,5.37
2023-03-17T23:40:23.598Z,7.63
2023-03-17T23:42:50.673Z,5.30
2023-03-17T23:45:18.916Z,5.07
2023-03-17T23:47:46.708Z,5.77
2023-03-17T23:50:14.590Z,5.33
2023-03-17T23:52:42.491Z,6.37
2023-03-17T23:55:11.833Z,5.73
2023-03-17T23:57:39.286Z,7.77
