createdAt,value
2022-09-01T00:00:50.308Z,100959.94
2022-09-01T00:03:23.543Z,100948.38
2022-09-01T00:05:57.127Z,100953.78
2022-09-01T00:08:25.944Z,100945.97
2022-09-01T00:10:54.684Z,100943.38
2022-09-01T00:13:23.023Z,100948.84
2022-09-01T00:15:52.749Z,100941.94
2022-09-01T00:18:21.254Z,100955.41
2022-09-01T00:20:49.592Z,100941.53
2022-09-01T00:23:17.969Z,100940.06
2022-09-01T00:25:46.635Z,100941.91
2022-09-01T00:28:14.987Z,100933.34
2022-09-01T00:30:43.667Z,100934.41
2022-09-01T00:33:13.466Z,100943.31
2022-09-01T00:35:43.053Z,100937.28
2022-09-01T00:38:11.512Z,100929.56
2022-09-01T00:40:40.118Z,100928.00
2022-09-01T00:43:24.337Z,100934.44
2022-09-01T00:45:52.828Z,100929.19
2022-09-01T00:48:23.539Z,100925.00
2022-09-01T00:50:54.537Z,100930.44
2022-09-01T00:53:23.228Z,100923.56
2022-09-01T00:55:51.928Z,100927.13
2022-09-01T00:58:20.781Z,100926.47
2022-09-01T01:00:52.973Z,100929.28
2022-09-01T01:03:24.139Z,100927.66
2022-09-01T01:05:58.033Z,100926.94
2022-09-01T01:08:33.901Z,100926.31
2022-09-01T01:11:03.836Z,100920.19
2022-09-01T01:13:51.200Z,100927.50
2022-09-01T01:16:20.803Z,100929.44
2022-09-01T01:18:50.979Z,100926.00
2022-09-01T01:21:43.161Z,100929.72
2022-09-01T01:24:24.734Z,100927.28
2022-09-01T01:26:53.787Z,100929.13
2022-09-01T01:29:22.356Z,100936.25
2022-09-01T01:31:53.936Z,100931.97
2022-09-01T01:34:23.333Z,100928.47
2022-09-01T01:36:53.255Z,100926.81
2022-09-01T01:39:26.834Z,100927.75
2022-09-01T01:41:59.184Z,100927.78
2022-09-01T01:44:29.489Z,100920.78
2022-09-01T01:47:08.428Z,100923.53
2022-09-01T01:49:39.992Z,100926.22
2022-09-01T01:52:08.703Z,100923.66
2022-09-01T01:54:38.893Z,100931.66
2022-09-01T01:57:08.071Z,100933.50
2022-09-01T01:59:38.685Z,100931.81
2022-09-01T02:02:08.605Z,100933.66
2022-09-01T02:04:40.024Z,100933.78
2022-09-01T02:07:13.587Z,100927.63
2022-09-01T02:09:48.165Z,100938.31
2022-09-01T02:12:19.623Z,100941.94
2022-09-01T02:14:48.554Z,100931.41
2022-09-01T02:17:18.020Z,100935.00
2022-09-01T02:19:47.302Z,100929.84
2022-09-01T02:22:15.629Z,100932.63
2022-09-01T02:24:49.110Z,100928.31
2022-09-01T02:27:25.823Z,100924.00
2022-09-01T02:29:55.615Z,100936.44
2022-09-01T02:32:24.848Z,100932.09
2022-09-01T02:34:56.985Z,100931.28
2022-09-01T02:37:25.658Z,100931.28
2022-09-01T02:39:57.594Z,100922.56
2022-09-01T02:42:27.652Z,100924.41
2022-09-01T02:44:56.143Z,100928.00
2022-09-01T02:47:26.985Z,100920.13
2022-09-01T02:49:55.635Z,100919.25
2022-09-01T02:52:23.891Z,100921.09
2022-09-01T02:54:52.489Z,100916.75
2022-09-01T02:57:24.813Z,100915.94
2022-09-01T02:59:53.367Z,100921.25
2022-09-01T03:02:23.052Z,100917.81
2022-09-01T03:04:52.834Z,100922.31
2022-09-01T03:07:21.789Z,100914.41
2022-09-01T03:09:50.371Z,100917.16
2022-09-01T03:12:19.886Z,100922.50
2022-09-01T03:14:49.605Z,100915.56
2022-09-01T03:17:17.908Z,100915.63
2022-09-01T03:19:46.737Z,100915.69
2022-09-01T03:22:15.151Z,100917.53
2022-09-01T03:24:43.540Z,100918.47
2022-09-01T03:27:12.382Z,100915.03
2022-09-01T03:29:41.362Z,100922.16
2022-09-01T03:32:11.509Z,100918.66
2022-09-01T03:34:40.258Z,100924.00
2022-09-01T03:37:09.691Z,100924.00
2022-09-01T03:39:38.079Z,100922.28
2022-09-01T03:42:08.788Z,100935.59
2022-09-01T03:44:40.292Z,100938.28
2022-09-01T03:47:15.190Z,100931.28
2022-09-01T03:49:45.452Z,100932.31
2022-09-01T03:52:14.687Z,100925.19
2022-09-01T03:54:43.798Z,100927.84
2022-09-01T03:57:13.799Z,100926.13
2022-09-01T03:59:45.146Z,100927.84
2022-09-01T04:02:16.013Z,100927.84
2022-09-01T04:04:44.809Z,100926.13
2022-09-01T04:07:13.593Z,100926.13
2022-09-01T04:09:47.404Z,100934.13
2022-09-01T04:12:15.790Z,100931.56
2022-09-01T04:14:48.490Z,100935.97
2022-09-01T04:17:35.704Z,100938.69
2022-09-01T04:20:09.324Z,100931.81
2022-09-01T04:22:38.802Z,100933.63
2022-09-01T04:25:08.920Z,100938.09
2022-09-01T04:27:40.399Z,100936.44
2022-09-01T04:30:11.971Z,100937.44
2022-09-01T04:32:46.765Z,100936.69
2022-09-01T04:35:17.011Z,100935.81
2022-09-01T04:37:48.461Z,100935.03
2022-09-01T04:40:17.604Z,100934.25
2022-09-01T04:42:46.551Z,100937.81
2022-09-01T04:45:20.464Z,100944.00
2022-09-01T04:47:51.002Z,100936.06
2022-09-01T04:50:22.151Z,100936.06
2022-09-01T04:53:12.022Z,100937.91
2022-09-01T04:55:44.427Z,100941.38
2022-09-01T04:58:17.707Z,100945.66
2022-09-01T05:00:49.624Z,100948.16
2022-09-01T05:03:24.061Z,100937.44
2022-09-01T05:06:06.736Z,100935.56
2022-09-01T05:08:36.380Z,100940.81
2022-09-01T05:11:09.280Z,100939.88
2022-09-01T05:13:45.355Z,100947.81
2022-09-01T05:16:22.795Z,100939.75
2022-09-01T05:18:57.850Z,100938.63
2022-09-01T05:21:30.652Z,100939.28
2022-09-01T05:24:04.970Z,100939.94
2022-09-01T05:26:34.843Z,100941.50
2022-09-01T05:29:10.507Z,100940.38
2022-09-01T05:31:39.045Z,100932.22
2022-09-01T05:34:09.621Z,100940.81
2022-09-01T05:36:43.937Z,100935.47
2022-09-01T05:39:13.372Z,100942.41
2022-09-01T05:41:42.524Z,100944.03
2022-09-01T05:44:11.514Z,100940.16
2022-09-01T05:46:42.561Z,100942.63
2022-09-01T05:49:18.622Z,100942.50
2022-09-01T05:51:52.166Z,100942.28
2022-09-01T05:54:27.214Z,100943.00
2022-09-01T05:57:12.695Z,100945.44
2022-09-01T05:59:53.494Z,100942.66
2022-09-01T06:02:27.145Z,100949.53
2022-09-01T06:04:59.875Z,100947.69
2022-09-01T06:07:33.859Z,100949.25
2022-09-01T06:10:03.210Z,100948.34
2022-09-01T06:12:32.067Z,100950.88
2022-09-01T06:15:01.327Z,100949.72
2022-09-01T06:17:30.901Z,100943.41
2022-09-01T06:20:10.643Z,100953.66
2022-09-01T06:22:41.373Z,100953.22
2022-09-01T06:25:11.669Z,100952.81
2022-09-01T06:27:44.767Z,100953.00
2022-09-01T06:30:23.064Z,100946.34
2022-09-01T06:33:09.255Z,100949.50
2022-09-01T06:35:40.482Z,100950.75
2022-09-01T06:38:10.461Z,100952.19
2022-09-01T06:40:42.639Z,100952.63
2022-09-01T06:43:17.217Z,100947.72
2022-09-01T06:45:54.623Z,100945.69
2022-09-01T06:48:25.225Z,100944.31
2022-09-01T06:51:21.305Z,100946.50
2022-09-01T06:53:59.260Z,100954.97
2022-09-01T06:56:33.978Z,100946.03
2022-09-01T06:59:15.535Z,100952.63
2022-09-01T07:01:48.963Z,100954.00
2022-09-01T07:04:20.238Z,100955.41
2022-09-01T07:10:21.095Z,100967.34
2022-09-01T07:13:08.959Z,100969.28
2022-09-01T07:18:31.809Z,100972.09
2022-09-01T07:21:35.953Z,100972.34
2022-09-01T07:24:11.171Z,100971.09
2022-09-01T07:26:47.149Z,100974.50
2022-09-01T07:29:17.416Z,100977.78
2022-09-01T07:31:50.248Z,100976.75
2022-09-01T07:45:59.758Z,100982.09
2022-09-01T07:49:02.677Z,100983.66
2022-09-01T07:51:38.125Z,100983.66
2022-09-01T07:54:08.749Z,100983.47
2022-09-01T07:56:40.595Z,100984.84
2022-09-01T07:59:14.771Z,100987.09
2022-09-01T08:02:05.992Z,100976.94
2022-09-01T08:04:35.140Z,100986.22
2022-09-01T08:07:05.697Z,100984.94
2022-09-01T08:09:38.360Z,100982.59
2022-09-01T08:12:14.432Z,100979.81
2022-09-01T08:17:51.491Z,100985.94
2022-09-01T08:20:21.252Z,100981.16
2022-09-01T08:22:54.547Z,100970.00
2022-09-01T08:25:26.177Z,100975.97
2022-09-01T08:28:00.718Z,100973.25
2022-09-01T08:30:30.704Z,100983.31
2022-09-01T08:33:10.188Z,100981.41
2022-09-01T08:35:41.426Z,100982.25
2022-09-01T08:38:10.958Z,100984.38
2022-09-01T08:40:41.949Z,100979.88
2022-09-01T08:43:23.216Z,100981.50
2022-09-01T08:45:55.974Z,100988.91
2022-09-01T08:49:23.629Z,100987.88
2022-09-01T08:51:32.553Z,100978.53
2022-09-01T08:54:11.943Z,100976.78
2022-09-01T08:56:41.871Z,100961.31
2022-09-01T08:59:15.038Z,100964.81
2022-09-01T09:02:21.478Z,100962.75
2022-09-01T09:05:22.646Z,100959.94
2022-09-01T09:08:29.595Z,100957.84
2022-09-01T09:11:05.688Z,100955.16
2022-09-01T09:13:49.052Z,100956.09
2022-09-01T09:16:25.197Z,100952.72
2022-09-01T09:18:58.286Z,100955.00
2022-09-01T09:21:30.768Z,100955.16
2022-09-01T09:24:07.985Z,100951.81
2022-09-01T09:26:44.666Z,100958.19
2022-09-01T09:29:13.357Z,100950.56
2022-09-01T09:31:46.120Z,100951.19
2022-09-01T09:34:32.475Z,100942.03
2022-09-01T09:37:18.378Z,100942.31
2022-09-01T09:40:01.944Z,100931.38
2022-09-01T09:42:34.911Z,100928.88
2022-09-01T09:45:06.304Z,100938.59
2022-09-01T09:47:44.624Z,100934.59
2022-09-01T09:50:24.382Z,100936.34
2022-09-01T09:52:55.681Z,100941.72
2022-09-01T09:55:28.303Z,100937.22
2022-09-01T09:58:01.562Z,100933.50
2022-09-01T10:00:33.988Z,100935.94
2022-09-01T10:03:10.149Z,100923.34
2022-09-01T10:05:45.641Z,100931.13
2022-09-01T10:08:37.388Z,100930.03
2022-09-01T10:11:08.568Z,100927.28
2022-09-01T10:13:37.708Z,100929.19
2022-09-01T10:16:14.327Z,100926.97
2022-09-01T10:18:46.212Z,100924.28
2022-09-01T10:21:18.419Z,100915.91
2022-09-01T10:23:46.744Z,100907.75
2022-09-01T10:26:23.915Z,100912.19
2022-09-01T10:28:59.856Z,100909.03
2022-09-01T10:31:32.391Z,100898.25
2022-09-01T10:34:05.359Z,100906.28
2022-09-01T10:36:37.420Z,100901.28
2022-09-01T10:39:11.418Z,100900.41
2022-09-01T10:42:00.453Z,100903.25
2022-09-01T10:44:34.248Z,100897.75
2022-09-01T10:47:13.623Z,100889.25
2022-09-01T10:50:07.177Z,100891.53
2022-09-01T10:53:00.754Z,100897.50
2022-09-01T10:55:48.924Z,100898.75
2022-09-01T11:02:28.797Z,100878.06
2022-09-01T11:05:17.805Z,100884.44
2022-09-01T11:08:14.689Z,100882.44
2022-09-01T11:10:55.802Z,100882.75
2022-09-01T11:13:49.022Z,100877.34
2022-09-01T11:16:50.842Z,100877.78
2022-09-01T11:19:45.630Z,100878.53
2022-09-01T11:22:34.888Z,100874.38
2022-09-01T11:25:39.542Z,100866.75
2022-09-01T11:28:44.097Z,100861.47
2022-09-01T11:31:26.223Z,100859.84
2022-09-01T11:34:05.486Z,100854.03
2022-09-01T11:36:37.665Z,100860.78
2022-09-01T11:39:30.896Z,100853.16
2022-09-01T11:42:05.562Z,100861.19
2022-09-01T11:44:40.621Z,100853.91
2022-09-01T11:47:17.070Z,100857.63
2022-09-01T11:49:53.655Z,100856.06
2022-09-01T11:52:26.364Z,100849.16
2022-09-01T11:54:55.753Z,100845.81
2022-09-01T11:57:28.967Z,100856.13
2022-09-01T12:00:01.078Z,100847.63
2022-09-01T12:02:33.527Z,100851.44
2022-09-01T12:05:28.231Z,100851.97
2022-09-01T12:07:57.446Z,100851.06
2022-09-01T12:10:34.446Z,100832.84
2022-09-01T12:13:08.453Z,100837.53
2022-09-01T12:16:00.461Z,100831.69
2022-09-01T12:18:32.997Z,100830.63
2022-09-01T12:21:04.311Z,100830.44
2022-09-01T12:23:36.175Z,100823.59
2022-09-01T12:26:08.545Z,100827.25
2022-09-01T12:28:41.605Z,100826.16
2022-09-01T12:31:19.848Z,100822.63
2022-09-01T12:33:49.505Z,100826.09
2022-09-01T12:36:27.818Z,100823.66
2022-09-01T12:38:57.513Z,100810.03
2022-09-01T12:41:36.114Z,100816.44
2022-09-01T12:44:31.565Z,100820.25
2022-09-01T12:47:04.703Z,100809.31
2022-09-01T12:49:47.807Z,100815.97
2022-09-01T12:52:27.285Z,100798.72
2022-09-01T12:55:47.402Z,100804.28
2022-09-01T12:58:05.684Z,100798.00
2022-09-01T13:00:36.510Z,100807.94
2022-09-01T13:03:15.557Z,100791.63
2022-09-01T13:05:47.036Z,100797.66
2022-09-01T13:08:19.013Z,100802.03
2022-09-01T13:10:53.256Z,100796.50
2022-09-01T13:13:24.556Z,100808.69
2022-09-01T13:15:57.042Z,100802.28
2022-09-01T13:18:28.418Z,100794.78
2022-09-01T13:20:58.933Z,100790.16
2022-09-01T13:23:27.366Z,100790.66
2022-09-01T13:25:55.684Z,100778.00
2022-09-01T13:36:48.243Z,100775.72
2022-09-01T13:39:18.930Z,100771.50
2022-09-01T13:41:47.483Z,100770.47
2022-09-01T13:44:17.242Z,100767.16
2022-09-01T13:47:28.639Z,100771.50
2022-09-01T13:52:24.540Z,100764.28
2022-09-01T13:54:52.898Z,100766.00
2022-09-01T13:57:21.255Z,100763.41
2022-09-01T13:59:49.580Z,100760.78
2022-09-01T14:02:18.172Z,100756.06
2022-09-01T14:04:48.927Z,100760.34
2022-09-01T14:07:18.847Z,100747.19
2022-09-01T14:09:47.356Z,100747.59
2022-09-01T14:12:15.679Z,100752.72
2022-09-01T14:17:32.305Z,100746.00
2022-09-01T14:20:02.006Z,100751.34
2022-09-01T14:22:31.059Z,100750.13
2022-09-01T14:25:00.993Z,100759.81
2022-09-01T14:27:29.375Z,100742.13
2022-09-01T14:29:57.715Z,100748.28
2022-09-01T14:32:27.396Z,100752.28
2022-09-01T14:34:56.083Z,100754.97
2022-09-01T14:37:26.072Z,100751.75
2022-09-01T14:39:57.684Z,100751.03
2022-09-01T14:42:28.973Z,100760.25
2022-09-01T14:44:57.637Z,100754.16
2022-09-01T14:47:26.042Z,100754.25
2022-09-01T14:49:54.967Z,100744.22
2022-09-01T14:52:23.412Z,100747.59
2022-09-01T14:54:53.535Z,100738.34
2022-09-01T14:57:36.487Z,100734.13
2022-09-01T15:00:12.001Z,100734.22
2022-09-01T15:02:43.078Z,100737.94
2022-09-01T15:05:13.515Z,100746.16
2022-09-01T15:07:43.155Z,100733.91
2022-09-01T15:10:23.414Z,100731.06
2022-09-01T15:12:55.973Z,100727.03
2022-09-01T15:15:25.426Z,100720.84
2022-09-01T15:17:54.148Z,100714.84
2022-09-01T15:20:41.159Z,100710.44
2022-09-01T15:23:10.057Z,100701.25
2022-09-01T15:25:40.133Z,100703.13
2022-09-01T15:28:09.130Z,100706.00
2022-09-01T15:30:38.743Z,100702.06
2022-09-01T15:33:13.345Z,100699.25
2022-09-01T15:35:44.025Z,100698.19
2022-09-01T15:38:17.112Z,100693.56
2022-09-01T15:40:57.823Z,100695.91
2022-09-01T15:43:28.982Z,100690.47
2022-09-01T15:45:59.133Z,100695.34
2022-09-01T15:48:29.461Z,100693.16
2022-09-01T15:51:27.645Z,100689.19
2022-09-01T15:53:59.967Z,100685.59
2022-09-01T15:56:31.877Z,100684.56
2022-09-01T15:59:01.822Z,100684.88
2022-09-01T16:01:33.798Z,100679.00
2022-09-01T16:04:03.304Z,100679.50
2022-09-01T16:06:32.980Z,100680.19
2022-09-01T16:09:01.400Z,100684.31
2022-09-01T16:11:31.344Z,100680.91
2022-09-01T16:14:01.286Z,100681.84
2022-09-01T16:16:45.707Z,100681.69
2022-09-01T16:19:34.314Z,100676.94
2022-09-01T16:22:14.426Z,100676.28
2022-09-01T16:24:45.956Z,100676.97
2022-09-01T16:27:20.023Z,100685.34
2022-09-01T16:29:51.797Z,100671.47
2022-09-01T16:32:23.214Z,100677.81
2022-09-01T16:34:53.211Z,100682.34
2022-09-01T16:37:42.600Z,100685.44
2022-09-01T16:40:29.844Z,100678.31
2022-09-01T16:43:09.432Z,100680.31
2022-09-01T16:45:48.291Z,100677.38
2022-09-01T16:48:24.061Z,100675.53
2022-09-01T16:51:03.364Z,100670.09
2022-09-01T16:53:52.382Z,100669.44
2022-09-01T16:56:31.328Z,100663.25
2022-09-01T17:01:55.944Z,100670.06
2022-09-01T17:04:35.532Z,100662.41
2022-09-01T17:07:10.397Z,100656.50
2022-09-01T17:09:42.516Z,100662.28
2022-09-01T17:12:30.799Z,100669.03
2022-09-01T17:15:10.046Z,100673.69
2022-09-01T17:17:45.520Z,100670.25
2022-09-01T17:20:16.254Z,100665.72
2022-09-01T17:22:52.148Z,100664.81
2022-09-01T17:25:32.682Z,100669.31
2022-09-01T17:28:06.994Z,100669.09
2022-09-01T17:30:47.013Z,100669.91
2022-09-01T17:33:26.634Z,100675.81
2022-09-01T17:36:18.658Z,100667.72
2022-09-01T17:39:01.264Z,100672.78
2022-09-01T17:41:40.634Z,100681.66
2022-09-01T17:44:21.724Z,100679.75
2022-09-01T17:46:59.261Z,100684.94
2022-09-01T17:49:38.388Z,100684.69
2022-09-01T17:52:16.044Z,100683.53
2022-09-01T17:54:54.820Z,100688.41
2022-09-01T17:57:33.198Z,100692.47
2022-09-01T18:00:07.989Z,100698.34
2022-09-01T18:03:15.154Z,100690.97
2022-09-01T18:05:48.685Z,100690.59
2022-09-01T18:08:30.689Z,100696.63
2022-09-01T18:11:02.433Z,100692.72
2022-09-01T18:13:52.759Z,100700.19
2022-09-01T18:16:25.575Z,100698.00
2022-09-01T18:18:58.355Z,100699.56
2022-09-01T18:21:33.408Z,100705.69
2022-09-01T18:24:15.077Z,100711.78
2022-09-01T18:26:48.049Z,100712.28
2022-09-01T18:29:17.507Z,100717.41
2022-09-01T18:32:04.932Z,100720.81
2022-09-01T18:34:56.761Z,100728.38
2022-09-01T18:37:33.319Z,100728.00
2022-09-01T18:40:14.100Z,100718.88
2022-09-01T18:42:50.037Z,100734.53
2022-09-01T18:45:33.108Z,100745.13
2022-09-01T18:48:13.437Z,100742.19
2022-09-01T18:50:54.437Z,100743.75
2022-09-01T18:53:35.908Z,100747.03
2022-09-01T18:56:17.197Z,100745.06
2022-09-01T18:59:05.379Z,100744.16
2022-09-01T19:01:36.849Z,100743.97
2022-09-01T19:04:17.992Z,100746.41
2022-09-01T19:07:01.096Z,100750.69
2022-09-01T19:09:34.520Z,100752.13
2022-09-01T19:12:17.081Z,100759.75
2022-09-01T19:14:56.569Z,100753.25
2022-09-01T19:18:05.045Z,100758.53
2022-09-01T19:20:44.661Z,100752.66
2022-09-01T19:23:20.025Z,100754.06
2022-09-01T19:25:49.479Z,100756.44
2022-09-01T19:28:25.216Z,100765.97
2022-09-01T19:31:03.402Z,100767.22
2022-09-01T19:33:39.378Z,100764.13
2022-09-01T19:36:12.887Z,100762.66
2022-09-01T19:38:42.776Z,100769.28
2022-09-01T19:41:19.436Z,100767.81
2022-09-01T19:43:53.464Z,100761.91
2022-09-01T19:46:31.838Z,100757.94
2022-09-01T19:49:10.632Z,100754.66
2022-09-01T19:51:50.523Z,100762.03
2022-09-01T19:54:30.730Z,100764.16
2022-09-01T19:57:09.547Z,100760.97
2022-09-01T19:59:51.933Z,100767.47
2022-09-01T20:02:30.026Z,100757.97
2022-09-01T20:05:10.426Z,100756.34
2022-09-01T20:07:45.378Z,100759.25
2022-09-01T20:10:34.361Z,100760.28
2022-09-01T20:13:25.789Z,100757.84
2022-09-01T20:16:02.253Z,100764.16
2022-09-01T20:18:37.331Z,100757.19
2022-09-01T20:21:19.003Z,100751.22
2022-09-01T20:23:56.808Z,100756.81
2022-09-01T20:26:36.003Z,100754.38
2022-09-01T20:29:15.407Z,100755.53
2022-09-01T20:31:50.753Z,100755.75
2022-09-01T20:34:30.223Z,100748.03
2022-09-01T20:37:07.169Z,100753.59
2022-09-01T20:40:01.703Z,100748.47
2022-09-01T20:42:43.530Z,100754.00
2022-09-01T20:45:17.552Z,100755.91
2022-09-01T20:47:51.327Z,100752.50
2022-09-01T20:50:24.368Z,100755.25
2022-09-01T20:53:15.198Z,100752.72
2022-09-01T20:55:53.394Z,100754.63
2022-09-01T20:58:34.434Z,100754.63
2022-09-01T21:01:18.019Z,100751.19
2022-09-01T21:04:02.030Z,100750.34
2022-09-01T21:06:49.497Z,100758.47
2022-09-01T21:09:29.662Z,100754.81
2022-09-01T21:12:07.730Z,100754.06
2022-09-01T21:15:00.867Z,100756.72
2022-09-01T21:17:48.583Z,100762.94
2022-09-01T21:20:31.229Z,100758.47
2022-09-01T21:23:01.239Z,100757.59
2022-09-01T21:25:32.125Z,100747.16
2022-09-01T21:28:03.688Z,100752.56
2022-09-01T21:30:35.883Z,100757.13
2022-09-01T21:33:05.018Z,100754.59
2022-09-01T21:35:33.623Z,100757.34
2022-09-01T21:38:01.986Z,100752.22
2022-09-01T21:40:30.897Z,100755.00
2022-09-01T21:43:03.808Z,100755.19
2022-09-01T21:45:34.734Z,100754.53
2022-09-01T21:48:04.120Z,100753.78
2022-09-01T21:50:32.789Z,100753.22
2022-09-01T21:53:01.262Z,100749.06
2022-09-01T21:55:30.007Z,100741.25
2022-09-01T21:57:58.619Z,100752.31
2022-09-01T22:00:30.849Z,100748.28
2022-09-01T22:03:01.850Z,100747.84
2022-09-01T22:05:33.175Z,100740.22
2022-09-01T22:08:02.542Z,100739.78
2022-09-01T22:10:31.939Z,100743.56
2022-09-01T22:13:03.849Z,100742.06
2022-09-01T22:15:32.671Z,100738.81
2022-09-01T22:18:02.304Z,100737.31
2022-09-01T22:20:32.018Z,100735.03
2022-09-01T22:23:02.004Z,100738.94
2022-09-01T22:25:32.833Z,100735.69
2022-09-01T22:28:02.735Z,100738.66
2022-09-01T22:30:31.547Z,100727.38
2022-09-01T22:33:02.027Z,100737.31
2022-09-01T22:35:30.694Z,100735.81
2022-09-01T22:37:59.287Z,100734.47
2022-09-01T22:40:27.736Z,100733.13
2022-09-01T22:42:56.303Z,100733.47
2022-09-01T22:45:24.586Z,100726.81
2022-09-01T22:47:52.944Z,100735.25
2022-09-01T22:50:22.713Z,100740.94
2022-09-01T22:52:50.980Z,100740.47
2022-09-01T22:55:19.647Z,100733.69
2022-09-01T22:57:48.219Z,100737.56
2022-09-01T23:00:17.091Z,100734.34
2022-09-01T23:02:45.955Z,100738.22
2022-09-01T23:05:14.328Z,100752.56
2022-09-01T23:07:44.064Z,100745.69
2022-09-01T23:10:12.780Z,100742.47
2022-09-01T23:12:41.046Z,100744.34
2022-09-01T23:15:10.945Z,100742.88
2022-09-01T23:17:39.766Z,100741.25
2022-09-01T23:20:12.895Z,100751.16
2022-09-01T23:22:43.952Z,100747.78
2022-09-01T23:25:14.793Z,100747.09
2022-09-01T23:27:44.144Z,100744.53
2022-09-01T23:30:16.095Z,100741.13
2022-09-01T23:32:44.697Z,100747.41
2022-09-01T23:35:13.958Z,100747.59
2022-09-01T23:37:46.140Z,100749.47
2022-09-01T23:40:14.575Z,100746.06
2022-09-01T23:42:43.215Z,100745.22
2022-09-01T23:45:12.707Z,100739.19
2022-09-01T23:47:41.123Z,100741.28
2022-09-01T23:50:10.699Z,100743.16
2022-09-01T23:52:39.418Z,100737.91
2022-09-01T23:55:10.553Z,100736.47
2022-09-01T23:57:38.965Z,100734.91
