createdAt,value
2019-04-06T00:02:31.126Z,23.80
2019-04-06T00:04:59.387Z,24.21
2019-04-06T00:07:27.669Z,24.32
2019-04-06T00:09:55.951Z,24.10
2019-04-06T00:12:24.194Z,24.37
2019-04-06T00:14:52.482Z,24.36
2019-04-06T00:17:20.758Z,24.42
2019-04-06T00:19:49.064Z,24.55
2019-04-06T00:22:17.327Z,24.95
2019-04-06T00:24:45.621Z,24.20
2019-04-06T00:27:13.891Z,24.22
2019-04-06T00:29:42.168Z,24.58
2019-04-06T00:32:14.898Z,24.17
2019-04-06T00:34:43.217Z,24.17
2019-04-06T00:37:11.513Z,24.83
2019-04-06T00:39:39.774Z,24.77
2019-04-06T00:42:08.043Z,24.62
2019-04-06T00:44:36.317Z,24.79
2019-04-06T00:47:04.661Z,24.73
2019-04-06T00:49:32.945Z,24.80
2019-04-06T00:52:01.220Z,23.92
2019-04-06T00:54:29.573Z,24.73
2019-04-06T00:56:57.892Z,24.64
2019-04-06T00:59:26.240Z,24.20
2019-04-06T01:01:55.395Z,22.84
2019-04-06T01:04:23.658Z,23.90
2019-04-06T01:06:51.981Z,23.41
2019-04-06T01:09:21.744Z,22.95
2019-04-06T01:11:50.030Z,22.41
2019-04-06T01:14:18.576Z,22.91
2019-04-06T01:16:46.845Z,23.04
2019-04-06T01:19:15.124Z,23.76
2019-04-06T01:21:43.389Z,23.68
2019-04-06T01:24:11.658Z,23.85
2019-04-06T01:26:39.932Z,23.33
2019-04-06T01:29:08.201Z,23.61
2019-04-06T01:31:36.467Z,23.26
2019-04-06T01:34:04.826Z,23.74
2019-04-06T01:36:33.101Z,23.44
2019-04-06T01:39:01.359Z,23.71
2019-04-06T01:41:29.643Z,23.63
2019-04-06T01:43:57.925Z,23.70
2019-04-06T01:46:26.205Z,23.63
2019-04-06T01:48:54.492Z,24.00
2019-04-06T01:51:22.778Z,24.03
2019-04-06T01:53:51.054Z,23.27
2019-04-06T01:56:19.349Z,23.32
2019-04-06T01:58:47.634Z,24.01
2019-04-06T02:01:23.344Z,23.67
2019-04-06T02:03:51.908Z,23.22
2019-04-06T02:06:20.176Z,23.37
2019-04-06T02:08:48.447Z,23.39
2019-04-06T02:11:16.812Z,23.72
2019-04-06T02:13:45.066Z,23.30
2019-04-06T02:16:13.350Z,23.46
2019-04-06T02:18:41.634Z,23.55
2019-04-06T02:21:09.920Z,23.15
2019-04-06T02:23:38.201Z,23.22
2019-04-06T02:26:06.455Z,22.74
2019-04-06T02:28:34.738Z,23.39
2019-04-06T02:31:10.106Z,23.47
2019-04-06T02:33:45.975Z,23.72
2019-04-06T02:36:18.607Z,23.39
2019-04-06T02:38:48.514Z,23.06
2019-04-06T02:41:20.817Z,23.10
2019-04-06T02:43:49.206Z,22.20
2019-04-06T02:46:17.562Z,23.02
2019-04-06T02:48:45.886Z,23.74
2019-04-06T02:51:14.152Z,23.29
2019-04-06T02:53:42.873Z,23.50
2019-04-06T02:56:11.172Z,23.61
2019-04-06T02:58:39.586Z,23.48
2019-04-06T03:01:07.828Z,24.03
2019-04-06T03:03:36.112Z,22.81
2019-04-06T03:06:04.785Z,23.06
2019-04-06T03:08:33.014Z,23.76
2019-04-06T03:11:01.279Z,22.95
2019-04-06T03:13:29.571Z,23.65
2019-04-06T03:15:57.900Z,23.11
2019-04-06T03:18:26.188Z,22.52
2019-04-06T03:20:54.450Z,22.63
2019-04-06T03:23:24.961Z,23.18
2019-04-06T03:25:52.906Z,22.12
2019-04-06T03:28:21.199Z,22.51
2019-04-06T03:30:49.465Z,21.76
2019-04-06T03:33:17.859Z,22.63
2019-04-06T03:35:49.239Z,22.95
2019-04-06T03:38:16.083Z,23.26
2019-04-06T03:40:44.441Z,22.43
2019-04-06T03:43:12.747Z,23.43
2019-04-06T03:45:40.996Z,22.40
2019-04-06T03:48:09.362Z,23.12
2019-04-06T03:50:37.617Z,22.96
2019-04-06T03:53:05.925Z,22.77
2019-04-06T03:55:34.237Z,22.50
2019-04-06T03:58:02.521Z,22.77
2019-04-06T04:00:30.838Z,23.32
2019-04-06T04:02:59.177Z,22.95
2019-04-06T04:05:27.471Z,23.59
2019-04-06T04:07:55.751Z,21.75
2019-04-06T04:10:35.663Z,22.57
2019-04-06T04:13:04.261Z,23.13
2019-04-06T04:15:32.576Z,23.01
2019-04-06T04:18:00.966Z,22.55
2019-04-06T04:20:29.291Z,22.88
2019-04-06T04:22:57.650Z,22.92
2019-04-06T04:25:25.925Z,22.96
2019-04-06T04:27:54.216Z,22.11
2019-04-06T04:30:32.524Z,22.31
2019-04-06T04:32:52.581Z,22.74
2019-04-06T04:35:21.008Z,23.07
2019-04-06T04:37:49.261Z,22.06
2019-04-06T04:40:17.793Z,22.99
2019-04-06T04:42:46.127Z,22.13
2019-04-06T04:45:14.649Z,21.82
2019-04-06T04:47:43.157Z,22.92
2019-04-06T04:50:11.569Z,22.63
2019-04-06T04:52:39.833Z,22.77
2019-04-06T04:55:08.965Z,22.17
2019-04-06T04:57:40.868Z,21.87
2019-04-06T05:00:08.013Z,22.37
2019-04-06T05:02:36.347Z,22.78
2019-04-06T05:05:06.270Z,22.12
2019-04-06T05:07:34.532Z,21.66
2019-04-06T05:10:03.273Z,21.26
2019-04-06T05:12:31.560Z,22.26
2019-04-06T05:15:08.627Z,21.72
2019-04-06T05:17:37.002Z,21.59
2019-04-06T05:20:07.687Z,21.61
2019-04-06T05:22:35.995Z,21.98
2019-04-06T05:25:06.058Z,21.31
2019-04-06T05:27:34.404Z,21.29
2019-04-06T05:30:03.039Z,22.92
2019-04-06T05:32:31.303Z,23.47
2019-04-06T05:34:59.582Z,22.24
2019-04-06T05:37:27.839Z,20.59
2019-04-06T05:39:56.098Z,21.77
2019-04-06T05:42:24.446Z,22.61
2019-04-06T05:44:52.787Z,22.61
2019-04-06T05:47:21.001Z,21.54
2019-04-06T05:49:49.272Z,21.86
2019-04-06T05:52:17.527Z,22.36
2019-04-06T05:54:45.802Z,22.76
2019-04-06T05:57:14.082Z,23.09
2019-04-06T05:59:42.370Z,23.46
2019-04-06T06:02:10.752Z,23.38
2019-04-06T06:04:40.577Z,23.51
2019-04-06T06:07:09.065Z,23.76
2019-04-06T06:09:37.329Z,23.86
2019-04-06T06:12:05.766Z,23.81
2019-04-06T06:14:34.063Z,22.73
2019-04-06T06:17:02.322Z,23.33
2019-04-06T06:19:30.591Z,23.76
2019-04-06T06:21:58.862Z,23.62
2019-04-06T06:24:27.133Z,24.06
2019-04-06T06:26:55.637Z,23.94
2019-04-06T06:29:24.072Z,23.21
2019-04-06T06:31:52.321Z,23.62
2019-04-06T06:34:20.605Z,24.14
2019-04-06T06:36:48.862Z,24.26
2019-04-06T06:39:17.132Z,23.83
2019-04-06T06:41:45.433Z,23.79
2019-04-06T06:44:13.678Z,23.50
2019-04-06T06:46:41.939Z,23.28
2019-04-06T06:49:10.211Z,23.26
2019-04-06T06:51:38.489Z,23.71
2019-04-06T06:54:07.527Z,23.89
2019-04-06T06:56:35.889Z,24.21
2019-04-06T06:59:04.209Z,24.12
2019-04-06T07:01:32.488Z,23.97
2019-04-06T07:04:00.755Z,23.51
2019-04-06T07:06:29.104Z,24.34
2019-04-06T07:08:57.407Z,24.25
2019-04-06T07:11:25.684Z,24.42
2019-04-06T07:13:53.962Z,24.55
2019-04-06T07:16:22.227Z,24.97
2019-04-06T07:18:50.514Z,25.15
2019-04-06T07:21:18.910Z,25.14
2019-04-06T07:23:47.374Z,24.97
2019-04-06T07:26:15.836Z,24.91
2019-04-06T07:28:44.038Z,25.21
2019-04-06T07:31:12.331Z,25.42
2019-04-06T07:33:40.620Z,24.69
2019-04-06T07:36:09.127Z,25.02
2019-04-06T07:38:38.288Z,24.55
2019-04-06T07:41:06.723Z,23.82
2019-04-06T07:43:35.008Z,25.35
2019-04-06T07:46:03.265Z,25.73
2019-04-06T07:48:31.566Z,25.45
2019-04-06T07:50:59.867Z,24.73
2019-04-06T07:53:28.221Z,25.63
2019-04-06T07:55:56.505Z,25.21
2019-04-06T07:58:24.831Z,25.37
2019-04-06T08:00:53.123Z,25.01
2019-04-06T08:03:21.599Z,25.29
2019-04-06T08:05:50.056Z,25.14
2019-04-06T08:08:18.341Z,25.41
2019-04-06T08:10:46.613Z,26.45
2019-04-06T08:13:14.888Z,26.56
2019-04-06T08:15:43.260Z,27.07
2019-04-06T08:18:11.537Z,26.60
2019-04-06T08:20:39.814Z,26.48
2019-04-06T08:23:08.119Z,26.70
2019-04-06T08:25:36.464Z,26.73
2019-04-06T08:28:04.963Z,26.39
2019-04-06T08:30:44.198Z,26.35
2019-04-06T08:33:03.419Z,27.02
2019-04-06T08:35:31.696Z,26.86
2019-04-06T08:37:59.971Z,27.22
2019-04-06T08:40:28.238Z,27.45
2019-04-06T08:42:56.615Z,27.10
2019-04-06T08:45:25.180Z,27.84
2019-04-06T08:47:53.584Z,27.88
2019-04-06T08:50:21.856Z,27.87
2019-04-06T08:52:50.148Z,27.57
2019-04-06T08:55:18.449Z,27.50
2019-04-06T08:57:46.701Z,27.48
2019-04-06T09:00:16.541Z,27.30
2019-04-06T09:02:44.811Z,27.55
2019-04-06T09:05:13.157Z,28.10
2019-04-06T09:07:41.431Z,27.40
2019-04-06T09:10:10.571Z,26.84
2019-04-06T09:12:39.367Z,27.20
2019-04-06T09:15:09.198Z,26.91
2019-04-06T09:17:37.548Z,27.60
2019-04-06T09:20:07.253Z,27.55
2019-04-06T09:22:35.641Z,27.90
2019-04-06T09:25:05.351Z,27.80
2019-04-06T09:27:33.575Z,28.08
2019-04-06T09:30:01.861Z,28.31
2019-04-06T09:32:30.128Z,28.13
2019-04-06T09:34:58.391Z,28.27
2019-04-06T09:37:27.638Z,28.33
2019-04-06T09:39:55.999Z,28.43
2019-04-06T09:42:24.194Z,28.56
2019-04-06T09:44:59.603Z,28.67
2019-04-06T09:47:29.531Z,28.40
2019-04-06T09:50:02.278Z,26.77
2019-04-06T09:52:32.431Z,28.04
2019-04-06T09:55:02.364Z,28.91
2019-04-06T09:57:38.179Z,29.19
2019-04-06T10:00:09.734Z,29.62
2019-04-06T10:02:39.647Z,29.56
2019-04-06T10:05:31.021Z,29.65
2019-04-06T10:08:17.731Z,29.87
2019-04-06T10:10:59.840Z,29.92
2019-04-06T10:13:46.291Z,26.41
2019-04-06T10:16:16.163Z,28.02
2019-04-06T10:18:51.790Z,28.50
2019-04-06T10:21:21.861Z,29.02
2019-04-06T10:23:57.770Z,29.32
2019-04-06T10:26:39.542Z,29.85
2019-04-06T10:29:12.149Z,28.94
2019-04-06T10:31:42.072Z,28.54
2019-04-06T10:34:29.765Z,29.61
2019-04-06T10:37:15.647Z,30.31
2019-04-06T10:39:51.503Z,29.58
2019-04-06T10:42:30.760Z,29.53
2019-04-06T10:45:03.372Z,29.43
2019-04-06T10:47:33.278Z,30.33
2019-04-06T10:50:03.210Z,30.47
2019-04-06T10:52:38.819Z,29.22
2019-04-06T10:55:14.242Z,29.96
2019-04-06T10:57:52.758Z,29.24
2019-04-06T11:00:28.405Z,30.23
2019-04-06T11:03:07.083Z,30.78
2019-04-06T11:05:45.657Z,29.18
2019-04-06T11:08:21.296Z,29.27
2019-04-06T11:11:07.324Z,30.47
2019-04-06T11:13:40.146Z,30.85
2019-04-06T11:16:26.229Z,29.84
2019-04-06T11:19:01.909Z,30.66
2019-04-06T11:21:31.893Z,31.63
2019-04-06T11:24:18.074Z,31.29
2019-04-06T11:26:48.159Z,31.32
2019-04-06T11:29:34.030Z,30.99
2019-04-06T11:32:20.198Z,34.09
2019-04-06T11:35:06.022Z,33.77
2019-04-06T11:37:44.678Z,33.03
2019-04-06T11:40:30.729Z,33.27
2019-04-06T11:43:06.490Z,34.29
2019-04-06T11:45:53.056Z,33.86
2019-04-06T11:48:41.036Z,33.55
2019-04-06T11:51:29.130Z,33.97
2019-04-06T11:54:07.901Z,34.29
2019-04-06T11:56:40.718Z,33.28
2019-04-06T11:59:19.557Z,36.28
2019-04-06T12:01:55.454Z,35.39
2019-04-06T12:04:25.391Z,36.36
2019-04-06T12:06:55.388Z,37.03
2019-04-06T12:09:30.711Z,36.08
2019-04-06T12:12:09.130Z,37.27
2019-04-06T12:14:54.117Z,37.18
2019-04-06T12:17:29.751Z,33.49
2019-04-06T12:20:17.220Z,34.58
2019-04-06T12:22:50.053Z,37.04
2019-04-06T12:25:19.109Z,35.46
2019-04-06T12:27:58.195Z,32.77
2019-04-06T12:30:38.668Z,32.66
2019-04-06T12:33:08.918Z,32.93
2019-04-06T12:35:44.547Z,32.71
2019-04-06T12:38:20.265Z,32.37
2019-04-06T12:40:56.307Z,31.39
2019-04-06T12:43:42.544Z,32.11
2019-04-06T12:46:18.356Z,30.76
2019-04-06T12:48:59.989Z,31.35
2019-04-06T12:51:38.761Z,31.43
2019-04-06T12:54:25.112Z,32.35
2019-04-06T12:57:06.978Z,32.85
2019-04-06T12:59:45.631Z,32.72
2019-04-06T13:02:21.260Z,31.45
2019-04-06T13:04:51.219Z,30.50
2019-04-06T13:07:23.842Z,30.73
2019-04-06T13:09:56.743Z,31.85
2019-04-06T13:12:32.660Z,33.00
2019-04-06T13:15:05.330Z,35.23
2019-04-06T13:17:50.294Z,33.68
2019-04-06T13:20:20.181Z,35.69
2019-04-06T13:23:06.164Z,33.86
2019-04-06T13:25:54.151Z,33.06
2019-04-06T13:28:30.238Z,31.33
2019-04-06T13:31:02.655Z,31.64
2019-04-06T13:33:34.576Z,32.50
2019-04-06T13:36:22.689Z,32.64
2019-04-06T13:39:09.065Z,32.83
2019-04-06T13:41:39.026Z,32.41
2019-04-06T13:44:20.885Z,31.85
2019-04-06T13:46:50.806Z,32.03
2019-04-06T13:49:36.841Z,32.62
2019-04-06T13:52:06.745Z,33.16
2019-04-06T13:54:52.943Z,32.68
2019-04-06T13:57:22.867Z,31.95
2019-04-06T13:59:52.780Z,32.70
2019-04-06T14:02:22.717Z,32.71
2019-04-06T14:05:08.997Z,32.35
2019-04-06T14:07:50.905Z,31.70
2019-04-06T14:10:37.859Z,31.13
2019-04-06T14:13:10.401Z,30.90
2019-04-06T14:15:55.878Z,32.08
2019-04-06T14:18:42.255Z,31.96
2019-04-06T14:21:21.101Z,31.38
2019-04-06T14:23:51.042Z,32.20
2019-04-06T14:26:37.005Z,31.44
2019-04-06T14:29:24.879Z,31.82
2019-04-06T14:31:55.102Z,32.31
2019-04-06T14:34:33.818Z,30.00
2019-04-06T14:37:09.484Z,30.57
2019-04-06T14:39:45.271Z,31.31
2019-04-06T14:42:17.888Z,32.33
2019-04-06T14:44:50.532Z,32.39
2019-04-06T14:47:29.759Z,33.07
2019-04-06T14:50:18.730Z,33.37
2019-04-06T14:52:48.659Z,32.89
2019-04-06T14:55:30.697Z,31.45
2019-04-06T14:58:03.707Z,32.45
2019-04-06T15:00:50.048Z,32.28
2019-04-06T15:03:20.616Z,32.59
2019-04-06T15:06:06.455Z,33.40
2019-04-06T15:08:56.044Z,34.87
2019-04-06T15:11:42.567Z,34.08
2019-04-06T15:14:27.521Z,34.79
2019-04-06T15:17:15.360Z,35.20
2019-04-06T15:19:50.789Z,36.12
2019-04-06T15:22:26.352Z,34.24
2019-04-06T15:24:56.715Z,35.27
2019-04-06T15:27:32.332Z,35.60
2019-04-06T15:30:05.159Z,36.81
2019-04-06T15:32:35.094Z,36.57
2019-04-06T15:35:21.863Z,36.10
2019-04-06T15:38:08.093Z,36.14
2019-04-06T15:40:46.977Z,36.52
2019-04-06T15:43:19.821Z,38.40
2019-04-06T15:45:58.796Z,38.80
2019-04-06T15:48:44.839Z,37.97
2019-04-06T15:51:17.967Z,38.27
2019-04-06T15:53:48.008Z,37.26
2019-04-06T15:59:23.572Z,38.62
2019-04-06T16:02:03.246Z,38.92
2019-04-06T16:04:33.973Z,38.93
2019-04-06T16:07:31.452Z,38.67
2019-04-06T16:10:11.599Z,38.74
2019-04-06T16:12:56.894Z,38.28
2019-04-06T16:15:27.106Z,37.84
2019-04-06T16:18:09.070Z,37.69
2019-04-06T16:20:47.514Z,37.03
2019-04-06T16:23:20.464Z,38.08
2019-04-06T16:25:50.894Z,39.74
2019-04-06T16:28:30.246Z,38.21
2019-04-06T16:31:09.007Z,38.73
2019-04-06T16:33:55.113Z,38.77
2019-04-06T16:36:41.586Z,38.13
2019-04-06T16:39:17.477Z,35.11
2019-04-06T16:42:03.537Z,34.64
2019-04-06T16:44:33.664Z,34.28
2019-04-06T16:47:03.565Z,33.91
2019-04-06T16:49:36.125Z,33.13
2019-04-06T16:52:15.216Z,33.26
2019-04-06T16:54:50.861Z,33.02
2019-04-06T16:57:21.662Z,33.55
2019-04-06T17:00:01.291Z,32.82
2019-04-06T17:02:32.216Z,33.05
2019-04-06T17:05:11.427Z,33.68
2019-04-06T17:07:47.957Z,33.49
2019-04-06T17:10:33.346Z,33.67
2019-04-06T17:13:19.938Z,33.16
2019-04-06T17:15:50.215Z,32.72
2019-04-06T17:18:22.898Z,32.25
2019-04-06T17:20:55.773Z,32.26
2019-04-06T17:23:31.485Z,31.43
2019-04-06T17:26:13.302Z,31.88
2019-04-06T17:28:49.114Z,31.31
2019-04-06T17:31:34.847Z,31.77
2019-04-06T17:34:10.860Z,31.85
2019-04-06T17:36:56.001Z,31.81
2019-04-06T17:39:37.942Z,31.51
2019-04-06T17:42:10.270Z,31.08
2019-04-06T17:44:56.625Z,31.43
2019-04-06T17:47:30.126Z,31.18
2019-04-06T17:50:12.170Z,31.02
2019-04-06T17:52:44.982Z,31.38
2019-04-06T17:55:31.198Z,30.99
2019-04-06T17:58:18.890Z,31.32
2019-04-06T18:00:48.801Z,32.97
2019-04-06T18:03:18.696Z,32.23
2019-04-06T18:05:57.243Z,32.37
2019-04-06T18:08:32.916Z,30.71
2019-04-06T18:11:08.594Z,31.17
2019-04-06T18:13:52.574Z,32.20
2019-04-06T18:16:23.298Z,31.94
2019-04-06T18:18:52.123Z,31.36
2019-04-06T18:21:20.552Z,31.40
2019-04-06T18:23:48.864Z,31.38
2019-04-06T18:26:19.069Z,30.13
2019-04-06T18:28:47.140Z,30.77
2019-04-06T18:31:25.942Z,30.45
2019-04-06T18:33:54.117Z,30.84
2019-04-06T18:36:24.399Z,31.56
2019-04-06T18:39:00.797Z,31.27
2019-04-06T18:41:29.300Z,31.60
2019-04-06T18:43:57.939Z,31.22
2019-04-06T18:46:26.311Z,30.68
2019-04-06T18:48:55.106Z,30.54
2019-04-06T18:51:23.570Z,30.34
2019-04-06T18:53:51.814Z,30.56
2019-04-06T18:56:20.114Z,30.34
2019-04-06T18:58:48.433Z,30.13
2019-04-06T19:01:16.723Z,30.73
2019-04-06T19:03:45.191Z,29.94
2019-04-06T19:06:13.601Z,30.57
2019-04-06T19:08:42.071Z,30.70
2019-04-06T19:11:10.265Z,31.01
2019-04-06T19:13:39.061Z,30.31
2019-04-06T19:16:07.526Z,30.57
2019-04-06T19:18:36.254Z,30.12
2019-04-06T19:21:04.759Z,30.68
2019-04-06T19:23:33.394Z,30.64
2019-04-06T19:26:01.951Z,30.06
2019-04-06T19:28:30.261Z,29.13
2019-04-06T19:30:58.625Z,29.43
2019-04-06T19:33:27.290Z,29.39
2019-04-06T19:35:55.757Z,29.26
2019-04-06T19:38:24.585Z,29.08
2019-04-06T19:40:53.028Z,29.76
2019-04-06T19:43:21.248Z,29.97
2019-04-06T19:45:49.996Z,29.14
2019-04-06T19:48:18.312Z,28.78
2019-04-06T19:50:47.522Z,28.54
2019-04-06T19:53:15.948Z,28.51
2019-04-06T19:55:44.614Z,28.55
2019-04-06T19:58:12.848Z,28.64
2019-04-06T20:00:41.304Z,27.77
2019-04-06T20:03:10.057Z,27.72
2019-04-06T20:05:39.003Z,26.86
2019-04-06T20:08:07.316Z,28.59
2019-04-06T20:10:35.601Z,28.86
2019-04-06T20:13:03.954Z,28.26
2019-04-06T20:15:32.232Z,29.01
2019-04-06T20:18:00.508Z,28.52
2019-04-06T20:20:28.849Z,28.32
2019-04-06T20:22:57.136Z,28.76
2019-04-06T20:25:25.418Z,28.32
2019-04-06T20:27:53.682Z,28.82
2019-04-06T20:30:22.042Z,28.89
2019-04-06T20:32:50.324Z,28.84
2019-04-06T20:35:18.608Z,29.01
2019-04-06T20:37:46.902Z,28.28
2019-04-06T20:40:15.456Z,27.62
2019-04-06T20:42:43.685Z,28.02
2019-04-06T20:45:12.987Z,27.90
2019-04-06T20:47:41.432Z,27.63
2019-04-06T20:50:10.254Z,27.91
2019-04-06T20:52:38.614Z,27.94
2019-04-06T20:55:08.028Z,29.07
2019-04-06T20:57:36.396Z,29.27
2019-04-06T21:00:07.207Z,28.89
2019-04-06T21:02:35.476Z,28.49
2019-04-06T21:05:05.765Z,28.19
2019-04-06T21:07:34.113Z,29.07
2019-04-06T21:10:03.102Z,28.39
2019-04-06T21:12:32.022Z,28.77
2019-04-06T21:15:01.045Z,28.76
2019-04-06T21:17:29.455Z,28.89
2019-04-06T21:19:58.233Z,29.02
2019-04-06T21:22:26.597Z,28.46
2019-04-06T21:24:56.445Z,28.76
2019-04-06T21:27:24.919Z,28.72
2019-04-06T21:29:57.415Z,28.84
2019-04-06T21:32:26.117Z,28.81
2019-04-06T21:34:58.695Z,29.23
2019-04-06T21:37:44.063Z,29.15
2019-04-06T21:40:12.620Z,29.17
2019-04-06T21:42:40.988Z,29.34
2019-04-06T21:45:09.487Z,29.32
2019-04-06T21:47:45.134Z,29.28
2019-04-06T21:50:17.282Z,29.30
2019-04-06T21:52:45.539Z,29.30
2019-04-06T21:55:15.258Z,29.52
2019-04-06T21:57:43.616Z,29.70
2019-04-06T22:00:15.594Z,29.56
2019-04-06T22:02:47.079Z,29.24
2019-04-06T22:05:15.970Z,29.36
2019-04-06T22:07:49.626Z,29.13
2019-04-06T22:10:15.626Z,29.47
2019-04-06T22:12:44.211Z,29.27
2019-04-06T22:15:14.795Z,29.21
2019-04-06T22:17:43.112Z,29.25
2019-04-06T22:20:12.317Z,29.27
2019-04-06T22:22:41.590Z,29.09
2019-04-06T22:25:09.950Z,29.16
2019-04-06T22:27:38.306Z,28.84
2019-04-06T22:30:10.318Z,29.23
2019-04-06T22:32:39.210Z,28.98
2019-04-06T22:35:07.850Z,29.08
2019-04-06T22:37:38.024Z,29.05
2019-04-06T22:40:07.669Z,29.24
2019-04-06T22:42:37.366Z,29.23
2019-04-06T22:45:09.317Z,28.89
2019-04-06T22:47:38.070Z,29.10
2019-04-06T22:50:07.036Z,28.57
2019-04-06T22:52:35.382Z,28.87
2019-04-06T22:55:07.465Z,28.97
2019-04-06T22:57:37.333Z,28.61
2019-04-06T23:00:08.874Z,28.43
2019-04-06T23:02:38.784Z,28.64
2019-04-06T23:05:18.955Z,28.49
2019-04-06T23:07:47.209Z,28.40
2019-04-06T23:10:17.133Z,28.39
2019-04-06T23:12:45.395Z,28.32
2019-04-06T23:15:17.753Z,28.59
2019-04-06T23:17:46.110Z,28.11
2019-04-06T23:20:17.452Z,28.23
2019-04-06T23:22:46.183Z,28.36
2019-04-06T23:25:16.251Z,28.46
2019-04-06T23:27:44.527Z,28.17
2019-04-06T23:30:13.170Z,28.08
2019-04-06T23:32:42.274Z,28.19
2019-04-06T23:35:12.894Z,27.71
2019-04-06T23:37:45.886Z,28.00
2019-04-06T23:40:14.548Z,28.01
2019-04-06T23:42:43.491Z,28.02
2019-04-06T23:45:13.915Z,27.82
2019-04-06T23:47:44.557Z,27.22
2019-04-06T23:50:33.839Z,27.70
2019-04-06T23:53:13.825Z,27.94
2019-04-06T23:55:50.735Z,27.77
2019-04-06T23:58:17.979Z,27.21
