createdAt,value
2022-12-04T00:00:05.989Z,22.96
2022-12-04T00:01:06.081Z,22.89
2022-12-04T00:02:05.969Z,22.85
2022-12-04T00:03:06.040Z,22.75
2022-12-04T00:04:05.954Z,22.74
2022-12-04T00:05:06.022Z,22.86
2022-12-04T00:06:05.948Z,22.84
2022-12-04T00:07:05.930Z,22.79
2022-12-04T00:08:06.028Z,22.75
2022-12-04T00:09:05.921Z,22.74
2022-12-04T00:10:05.914Z,22.75
2022-12-04T00:11:06.007Z,22.76
2022-12-04T00:12:05.896Z,22.79
2022-12-04T00:13:05.896Z,22.86
2022-12-04T00:14:07.392Z,22.89
2022-12-04T00:16:05.936Z,22.89
2022-12-04T00:17:05.870Z,22.86
2022-12-04T00:18:05.860Z,22.84
2022-12-04T00:19:05.846Z,22.88
2022-12-04T00:20:05.839Z,22.85
2022-12-04T00:21:05.935Z,22.86
2022-12-04T00:22:05.822Z,22.88
2022-12-04T00:23:05.819Z,22.89
2022-12-04T00:24:05.824Z,22.93
2022-12-04T00:25:05.806Z,22.84
2022-12-04T00:26:05.798Z,22.85
2022-12-04T00:27:05.794Z,22.81
2022-12-04T00:28:05.782Z,22.75
2022-12-04T00:29:05.774Z,22.79
2022-12-04T00:30:05.773Z,22.76
2022-12-04T00:31:05.846Z,22.64
2022-12-04T00:32:05.855Z,22.69
2022-12-04T00:33:05.749Z,22.72
2022-12-04T00:34:08.068Z,22.72
2022-12-04T00:35:05.730Z,22.72
2022-12-04T00:36:05.722Z,22.66
2022-12-04T00:37:05.729Z,22.67
2022-12-04T00:38:05.713Z,22.67
2022-12-04T00:39:06.256Z,22.64
2022-12-04T00:40:05.698Z,22.72
2022-12-04T00:41:05.690Z,22.72
2022-12-04T00:42:05.689Z,22.82
2022-12-04T00:43:05.673Z,22.88
2022-12-04T00:44:05.666Z,23.00
2022-12-04T00:45:05.656Z,22.97
2022-12-04T00:46:05.730Z,22.97
2022-12-04T00:47:05.790Z,22.99
2022-12-04T00:48:05.641Z,22.86
2022-12-04T00:49:05.644Z,22.94
2022-12-04T00:50:05.623Z,22.88
2022-12-04T00:51:05.616Z,22.94
2022-12-04T00:52:05.617Z,22.96
2022-12-04T00:53:05.596Z,23.03
2022-12-04T00:54:05.597Z,22.96
2022-12-04T00:55:05.586Z,22.82
2022-12-04T00:56:05.573Z,22.89
2022-12-04T00:57:05.574Z,22.86
2022-12-04T00:58:05.659Z,22.85
2022-12-04T00:59:05.562Z,22.85
2022-12-04T01:00:05.553Z,22.86
2022-12-04T01:01:05.622Z,22.96
2022-12-04T01:02:05.535Z,22.84
2022-12-04T01:03:05.582Z,22.88
2022-12-04T01:04:05.520Z,22.89
2022-12-04T01:05:05.509Z,22.81
2022-12-04T01:06:05.514Z,22.81
2022-12-04T01:07:05.583Z,22.85
2022-12-04T01:08:05.526Z,22.86
2022-12-04T01:09:05.483Z,22.79
2022-12-04T01:10:05.944Z,22.76
2022-12-04T01:11:05.474Z,22.76
2022-12-04T01:12:05.467Z,22.70
2022-12-04T01:13:05.569Z,22.85
2022-12-04T01:14:05.454Z,22.84
2022-12-04T01:15:05.446Z,22.86
2022-12-04T01:16:05.497Z,22.86
2022-12-04T01:17:05.431Z,22.93
2022-12-04T01:18:05.425Z,22.79
2022-12-04T01:19:05.419Z,22.88
2022-12-04T01:20:05.411Z,22.89
2022-12-04T01:21:05.403Z,22.86
2022-12-04T01:22:05.396Z,22.88
2022-12-04T01:23:05.388Z,22.89
2022-12-04T01:24:05.379Z,22.81
2022-12-04T01:25:05.367Z,22.78
2022-12-04T01:26:05.370Z,22.72
2022-12-04T01:27:05.354Z,22.70
2022-12-04T01:28:05.363Z,22.67
2022-12-04T01:29:05.342Z,22.74
2022-12-04T01:30:05.331Z,22.67
2022-12-04T01:31:05.330Z,22.67
2022-12-04T01:32:05.345Z,22.82
2022-12-04T01:33:05.318Z,22.75
2022-12-04T01:34:05.307Z,22.82
2022-12-04T01:35:05.297Z,22.79
2022-12-04T01:36:05.300Z,22.75
2022-12-04T01:37:05.285Z,22.78
2022-12-04T01:38:05.274Z,22.72
2022-12-04T01:39:05.273Z,22.69
2022-12-04T01:40:05.262Z,22.78
2022-12-04T01:41:05.256Z,22.69
2022-12-04T01:42:05.253Z,22.74
2022-12-04T01:43:05.247Z,22.69
2022-12-04T01:44:05.239Z,22.72
2022-12-04T01:45:05.229Z,22.67
2022-12-04T01:46:05.288Z,22.72
2022-12-04T01:47:05.213Z,22.66
2022-12-04T01:48:05.209Z,22.69
2022-12-04T01:49:05.296Z,22.72
2022-12-04T01:50:05.192Z,22.72
2022-12-04T01:51:05.183Z,22.75
2022-12-04T01:52:05.188Z,22.82
2022-12-04T01:53:05.175Z,22.69
2022-12-04T01:54:05.163Z,22.85
2022-12-04T01:55:05.155Z,22.86
2022-12-04T01:56:05.156Z,22.75
2022-12-04T01:57:05.140Z,22.81
2022-12-04T01:58:05.137Z,22.79
2022-12-04T01:59:05.135Z,22.79
2022-12-04T02:00:05.224Z,22.81
2022-12-04T02:01:08.447Z,22.91
2022-12-04T02:02:05.211Z,22.84
2022-12-04T02:03:05.128Z,22.86
2022-12-04T02:04:05.099Z,22.81
2022-12-04T02:05:05.084Z,22.91
2022-12-04T02:06:05.073Z,22.88
2022-12-04T02:07:05.079Z,22.76
2022-12-04T02:08:05.127Z,22.88
2022-12-04T02:09:05.054Z,22.78
2022-12-04T02:10:05.050Z,22.79
2022-12-04T02:11:05.047Z,22.74
2022-12-04T02:12:05.037Z,22.67
2022-12-04T02:13:05.026Z,22.66
2022-12-04T02:14:05.020Z,22.72
2022-12-04T02:15:05.011Z,22.82
2022-12-04T02:16:05.076Z,22.82
2022-12-04T02:17:05.081Z,22.72
2022-12-04T02:18:04.990Z,22.85
2022-12-04T02:19:04.986Z,22.85
2022-12-04T02:20:04.976Z,22.81
2022-12-04T02:21:04.975Z,22.85
2022-12-04T02:22:04.962Z,22.78
2022-12-04T02:23:04.955Z,22.79
2022-12-04T02:24:04.947Z,22.67
2022-12-04T02:25:04.946Z,22.70
2022-12-04T02:26:04.938Z,22.69
2022-12-04T02:27:04.926Z,22.76
2022-12-04T02:28:04.927Z,22.64
2022-12-04T02:29:04.918Z,22.67
2022-12-04T02:30:04.921Z,22.67
2022-12-04T02:31:04.946Z,22.69
2022-12-04T02:32:04.894Z,22.63
2022-12-04T02:33:04.893Z,22.63
2022-12-04T02:34:04.878Z,22.69
2022-12-04T02:35:04.972Z,22.64
2022-12-04T02:36:04.859Z,22.57
2022-12-04T02:37:04.861Z,22.60
2022-12-04T02:38:04.847Z,22.66
2022-12-04T02:39:04.841Z,22.61
2022-12-04T02:40:04.836Z,22.66
2022-12-04T02:41:04.834Z,22.64
2022-12-04T02:42:04.819Z,22.64
2022-12-04T02:43:04.815Z,22.69
2022-12-04T02:44:04.800Z,22.66
2022-12-04T02:45:04.900Z,22.67
2022-12-04T02:46:04.868Z,22.70
2022-12-04T02:47:04.795Z,22.74
2022-12-04T02:48:04.773Z,22.78
2022-12-04T02:49:04.767Z,22.69
2022-12-04T02:50:04.756Z,22.66
2022-12-04T02:51:04.756Z,22.66
2022-12-04T02:52:04.745Z,22.67
2022-12-04T02:53:04.742Z,22.66
2022-12-04T02:54:04.734Z,22.72
2022-12-04T02:55:08.325Z,22.67
2022-12-04T02:56:04.820Z,22.70
2022-12-04T02:57:04.727Z,22.70
2022-12-04T02:58:04.701Z,22.72
2022-12-04T02:59:04.695Z,22.72
2022-12-04T03:00:04.691Z,22.67
2022-12-04T03:01:04.725Z,22.72
2022-12-04T03:02:04.731Z,22.69
2022-12-04T03:03:04.667Z,22.70
2022-12-04T03:04:04.664Z,22.66
2022-12-04T03:05:04.653Z,22.67
2022-12-04T03:06:04.641Z,22.69
2022-12-04T03:07:04.753Z,22.70
2022-12-04T03:08:04.718Z,22.57
2022-12-04T03:09:04.621Z,22.66
2022-12-04T03:10:04.615Z,22.69
2022-12-04T03:11:04.608Z,22.67
2022-12-04T03:12:04.602Z,22.70
2022-12-04T03:13:04.597Z,22.67
2022-12-04T03:14:04.590Z,22.67
2022-12-04T03:15:04.577Z,22.67
2022-12-04T03:16:04.576Z,22.61
2022-12-04T03:17:04.675Z,22.59
2022-12-04T03:18:04.562Z,22.56
2022-12-04T03:19:04.560Z,22.59
2022-12-04T03:20:04.609Z,22.56
2022-12-04T03:21:04.536Z,22.61
2022-12-04T03:22:04.532Z,22.54
2022-12-04T03:23:04.629Z,22.59
2022-12-04T03:24:04.519Z,22.59
2022-12-04T03:25:04.513Z,22.57
2022-12-04T03:26:04.498Z,22.61
2022-12-04T03:27:04.492Z,22.61
2022-12-04T03:28:04.493Z,22.64
2022-12-04T03:29:04.479Z,22.64
2022-12-04T03:30:04.468Z,22.67
2022-12-04T03:31:04.543Z,22.67
2022-12-04T03:32:04.455Z,22.60
2022-12-04T03:33:04.546Z,22.59
2022-12-04T03:34:04.437Z,22.54
2022-12-04T03:35:04.438Z,22.52
2022-12-04T03:36:04.426Z,22.60
2022-12-04T03:37:04.418Z,22.59
2022-12-04T03:38:04.412Z,22.63
2022-12-04T03:39:04.409Z,22.57
2022-12-04T03:40:04.477Z,22.66
2022-12-04T03:41:04.397Z,22.59
2022-12-04T03:42:04.382Z,22.63
2022-12-04T03:43:04.474Z,22.70
2022-12-04T03:44:04.366Z,22.66
2022-12-04T03:45:04.371Z,22.59
2022-12-04T03:46:04.391Z,22.59
2022-12-04T03:47:04.349Z,22.54
2022-12-04T03:48:04.337Z,22.57
2022-12-04T03:49:04.329Z,22.59
2022-12-04T03:50:04.322Z,22.59
2022-12-04T03:51:04.313Z,22.69
2022-12-04T03:52:04.311Z,22.67
2022-12-04T03:53:04.402Z,22.69
2022-12-04T03:54:04.294Z,22.69
2022-12-04T03:55:04.284Z,22.69
2022-12-04T03:56:04.278Z,22.69
2022-12-04T03:57:04.273Z,22.67
2022-12-04T03:58:04.269Z,22.64
2022-12-04T03:59:04.258Z,22.64
2022-12-04T04:00:04.287Z,22.64
2022-12-04T04:01:04.351Z,22.69
2022-12-04T04:02:04.261Z,22.74
2022-12-04T04:03:04.284Z,22.67
2022-12-04T04:04:04.322Z,22.66
2022-12-04T04:05:04.212Z,22.69
2022-12-04T04:06:04.209Z,22.74
2022-12-04T04:07:04.205Z,22.70
2022-12-04T04:08:04.249Z,22.72
2022-12-04T04:09:04.187Z,22.82
2022-12-04T04:10:04.175Z,22.78
2022-12-04T04:11:04.171Z,22.85
2022-12-04T04:12:04.157Z,22.78
2022-12-04T04:13:04.160Z,22.91
2022-12-04T04:14:04.146Z,22.81
2022-12-04T04:15:04.241Z,22.82
2022-12-04T04:16:04.181Z,22.74
2022-12-04T04:17:04.135Z,22.78
2022-12-04T04:18:04.121Z,22.72
2022-12-04T04:19:04.114Z,22.75
2022-12-04T04:20:04.101Z,22.69
2022-12-04T04:21:04.099Z,22.72
2022-12-04T04:22:04.089Z,22.66
2022-12-04T04:23:04.087Z,22.74
2022-12-04T04:24:04.075Z,22.70
2022-12-04T04:25:04.175Z,22.81
2022-12-04T04:26:04.063Z,22.79
2022-12-04T04:27:04.055Z,22.67
2022-12-04T04:28:04.044Z,22.78
2022-12-04T04:29:04.034Z,22.78
2022-12-04T04:30:04.026Z,22.70
2022-12-04T04:31:04.045Z,22.75
2022-12-04T04:32:04.015Z,22.72
2022-12-04T04:33:04.014Z,22.74
2022-12-04T04:34:04.013Z,22.70
2022-12-04T04:35:04.094Z,22.72
2022-12-04T04:36:03.990Z,22.74
2022-12-04T04:37:03.981Z,22.76
2022-12-04T04:38:03.975Z,22.79
2022-12-04T04:39:03.966Z,22.67
2022-12-04T04:40:03.962Z,22.67
2022-12-04T04:41:03.951Z,22.74
2022-12-04T04:42:03.942Z,22.79
2022-12-04T04:43:03.941Z,22.69
2022-12-04T04:44:03.929Z,22.76
2022-12-04T04:45:03.936Z,22.79
2022-12-04T04:46:03.972Z,22.76
2022-12-04T04:47:03.913Z,22.78
2022-12-04T04:48:03.908Z,22.79
2022-12-04T04:49:03.898Z,22.81
2022-12-04T04:50:03.989Z,22.76
2022-12-04T04:51:03.878Z,22.82
2022-12-04T04:52:03.876Z,22.79
2022-12-04T04:53:03.868Z,22.81
2022-12-04T04:54:03.857Z,22.72
2022-12-04T04:55:03.858Z,22.85
2022-12-04T04:56:03.845Z,22.86
2022-12-04T04:57:03.838Z,22.88
2022-12-04T04:58:03.834Z,22.81
2022-12-04T04:59:03.831Z,22.89
2022-12-04T05:00:03.833Z,22.91
2022-12-04T05:01:03.818Z,22.89
2022-12-04T05:02:03.872Z,22.88
2022-12-04T05:03:03.909Z,22.85
2022-12-04T05:04:03.788Z,22.82
2022-12-04T05:05:03.886Z,22.93
2022-12-04T05:06:03.796Z,22.96
2022-12-04T05:07:03.769Z,22.88
2022-12-04T05:08:03.834Z,22.84
2022-12-04T05:09:03.756Z,22.86
2022-12-04T05:10:03.744Z,22.89
2022-12-04T05:11:03.741Z,22.89
2022-12-04T05:12:03.727Z,22.79
2022-12-04T05:13:03.729Z,22.85
2022-12-04T05:14:03.717Z,22.85
2022-12-04T05:15:03.717Z,22.89
2022-12-04T05:16:03.768Z,22.81
2022-12-04T05:17:07.770Z,22.86
2022-12-04T05:18:03.690Z,22.89
2022-12-04T05:19:03.684Z,22.86
2022-12-04T05:20:03.673Z,22.70
2022-12-04T05:21:03.678Z,22.72
2022-12-04T05:22:03.664Z,22.69
2022-12-04T05:23:03.655Z,22.69
2022-12-04T05:24:03.650Z,22.75
2022-12-04T05:25:03.643Z,22.74
2022-12-04T05:26:03.735Z,22.72
2022-12-04T05:27:03.624Z,22.79
2022-12-04T05:28:03.619Z,22.79
2022-12-04T05:29:03.611Z,22.69
2022-12-04T05:30:03.600Z,22.78
2022-12-04T05:31:03.639Z,22.84
2022-12-04T05:32:03.588Z,22.76
2022-12-04T05:33:03.580Z,22.75
2022-12-04T05:34:03.571Z,22.75
2022-12-04T05:35:09.263Z,22.69
2022-12-04T05:36:03.564Z,22.79
2022-12-04T05:37:03.563Z,22.70
2022-12-04T05:38:03.556Z,22.74
2022-12-04T05:39:03.555Z,22.72
2022-12-04T05:40:03.558Z,22.69
2022-12-04T05:41:03.537Z,22.70
2022-12-04T05:42:03.622Z,22.67
2022-12-04T05:43:03.527Z,22.66
2022-12-04T05:44:03.517Z,22.76
2022-12-04T05:45:03.510Z,22.69
2022-12-04T05:46:03.495Z,22.64
2022-12-04T05:47:03.570Z,22.67
2022-12-04T05:48:03.491Z,22.66
2022-12-04T05:49:03.482Z,22.67
2022-12-04T05:50:03.464Z,22.69
2022-12-04T05:51:03.461Z,22.61
2022-12-04T05:52:03.563Z,22.60
2022-12-04T05:53:03.448Z,22.59
2022-12-04T05:54:03.448Z,22.61
2022-12-04T05:55:03.430Z,22.64
2022-12-04T05:56:03.424Z,22.63
2022-12-04T05:57:03.420Z,22.66
2022-12-04T05:58:03.413Z,22.57
2022-12-04T05:59:03.400Z,22.49
2022-12-04T06:00:03.396Z,22.51
2022-12-04T06:01:03.407Z,22.48
2022-12-04T06:02:03.425Z,22.48
2022-12-04T06:03:03.461Z,22.36
2022-12-04T06:04:03.386Z,22.33
2022-12-04T06:05:03.360Z,22.29
2022-12-04T06:06:03.345Z,22.41
2022-12-04T06:07:03.343Z,22.41
2022-12-04T06:08:03.405Z,22.31
2022-12-04T06:09:03.333Z,22.39
2022-12-04T06:10:03.317Z,22.33
2022-12-04T06:11:03.315Z,22.39
2022-12-04T06:12:03.294Z,22.36
2022-12-04T06:13:03.283Z,22.27
2022-12-04T06:14:03.278Z,22.31
2022-12-04T06:15:03.272Z,22.42
2022-12-04T06:16:03.335Z,22.41
2022-12-04T06:17:03.270Z,22.35
2022-12-04T06:18:03.247Z,22.38
2022-12-04T06:19:03.236Z,22.45
2022-12-04T06:20:07.972Z,22.41
2022-12-04T06:21:03.315Z,22.35
2022-12-04T06:22:03.217Z,22.36
2022-12-04T06:23:03.314Z,22.45
2022-12-04T06:24:03.199Z,22.44
2022-12-04T06:25:03.199Z,22.42
2022-12-04T06:26:06.956Z,22.44
2022-12-04T06:28:03.169Z,22.38
2022-12-04T06:29:03.167Z,22.44
2022-12-04T06:30:03.157Z,22.44
2022-12-04T06:31:03.157Z,22.45
2022-12-04T06:32:03.241Z,22.49
2022-12-04T06:33:03.139Z,22.51
2022-12-04T06:34:03.125Z,22.42
2022-12-04T06:35:03.123Z,22.54
2022-12-04T06:36:03.111Z,22.57
2022-12-04T06:37:03.104Z,22.56
2022-12-04T06:38:03.196Z,22.60
2022-12-04T06:39:03.094Z,22.49
2022-12-04T06:40:03.079Z,22.59
2022-12-04T06:41:03.081Z,22.59
2022-12-04T06:42:03.067Z,22.48
2022-12-04T06:43:03.060Z,22.54
2022-12-04T06:44:03.053Z,22.46
2022-12-04T06:45:03.043Z,22.51
2022-12-04T06:46:03.075Z,22.63
2022-12-04T06:47:03.033Z,22.46
2022-12-04T06:48:03.025Z,22.51
2022-12-04T06:49:03.018Z,22.45
2022-12-04T06:50:03.010Z,22.45
2022-12-04T06:51:03.004Z,22.42
2022-12-04T06:52:03.000Z,22.46
2022-12-04T06:53:08.160Z,22.57
2022-12-04T06:54:02.978Z,22.57
2022-12-04T06:55:02.974Z,22.46
2022-12-04T06:56:02.967Z,22.41
2022-12-04T06:57:02.959Z,22.44
2022-12-04T06:58:02.954Z,22.54
2022-12-04T06:59:02.943Z,22.54
2022-12-04T07:00:02.938Z,22.46
2022-12-04T07:01:02.950Z,22.48
2022-12-04T07:02:02.971Z,22.60
2022-12-04T07:03:02.916Z,22.54
2022-12-04T07:04:02.910Z,22.54
2022-12-04T07:05:02.898Z,22.59
2022-12-04T07:06:02.899Z,22.54
2022-12-04T07:07:02.884Z,22.54
2022-12-04T07:08:02.968Z,22.36
2022-12-04T07:09:02.863Z,22.49
2022-12-04T07:10:02.863Z,22.48
2022-12-04T07:11:02.852Z,22.51
2022-12-04T07:12:02.845Z,22.51
2022-12-04T07:13:02.837Z,22.52
2022-12-04T07:14:02.838Z,22.44
2022-12-04T07:15:02.826Z,22.48
2022-12-04T07:16:02.887Z,22.48
2022-12-04T07:17:02.880Z,22.52
2022-12-04T07:18:02.805Z,22.46
2022-12-04T07:19:02.791Z,22.48
2022-12-04T07:20:02.801Z,22.46
2022-12-04T07:21:02.779Z,22.57
2022-12-04T07:22:02.772Z,22.60
2022-12-04T07:23:07.008Z,22.48
2022-12-04T07:24:02.767Z,22.45
2022-12-04T07:25:02.751Z,22.48
2022-12-04T07:26:02.738Z,22.45
2022-12-04T07:27:02.733Z,22.33
2022-12-04T07:28:02.731Z,22.45
2022-12-04T07:29:02.720Z,22.38
2022-12-04T07:30:02.712Z,22.54
2022-12-04T07:31:02.709Z,22.46
2022-12-04T07:32:02.770Z,22.51
2022-12-04T07:33:02.686Z,22.51
2022-12-04T07:34:02.682Z,22.45
2022-12-04T07:35:02.675Z,22.46
2022-12-04T07:36:02.672Z,22.48
2022-12-04T07:37:02.659Z,22.41
2022-12-04T07:38:02.651Z,22.56
2022-12-04T07:39:02.644Z,22.56
2022-12-04T07:40:02.640Z,22.57
2022-12-04T07:41:02.628Z,22.52
2022-12-04T07:42:02.618Z,22.57
2022-12-04T07:43:02.624Z,22.61
2022-12-04T07:44:02.610Z,22.59
2022-12-04T07:45:02.602Z,22.63
2022-12-04T07:46:02.653Z,22.60
2022-12-04T07:47:02.585Z,22.54
2022-12-04T07:48:02.578Z,22.52
2022-12-04T07:49:02.675Z,22.54
2022-12-04T07:50:02.566Z,22.51
2022-12-04T07:51:02.555Z,22.45
2022-12-04T07:52:02.549Z,22.51
2022-12-04T07:53:02.546Z,22.41
2022-12-04T07:54:04.276Z,22.41
2022-12-04T07:55:02.531Z,22.49
2022-12-04T07:56:02.515Z,22.45
2022-12-04T07:57:02.515Z,22.52
2022-12-04T07:58:02.512Z,22.42
2022-12-04T07:59:02.604Z,22.52
2022-12-04T08:00:02.488Z,22.48
2022-12-04T08:01:02.607Z,22.48
2022-12-04T08:02:02.559Z,22.48
2022-12-04T08:03:02.471Z,22.56
2022-12-04T08:04:02.556Z,22.46
2022-12-04T08:05:02.542Z,22.39
2022-12-04T08:06:02.443Z,22.45
2022-12-04T08:07:02.437Z,22.48
2022-12-04T08:08:02.486Z,22.42
2022-12-04T08:09:07.804Z,22.45
2022-12-04T08:10:02.424Z,22.48
2022-12-04T08:11:02.411Z,22.48
2022-12-04T08:12:02.400Z,22.48
2022-12-04T08:13:02.395Z,22.39
2022-12-04T08:14:02.397Z,22.45
2022-12-04T08:15:02.374Z,22.42
2022-12-04T08:16:02.390Z,22.38
2022-12-04T08:17:02.417Z,22.39
2022-12-04T08:18:02.354Z,22.44
2022-12-04T08:19:02.349Z,22.41
2022-12-04T08:20:02.341Z,22.41
2022-12-04T08:21:02.333Z,22.33
2022-12-04T08:22:02.322Z,22.35
2022-12-04T08:23:02.317Z,22.44
2022-12-04T08:24:02.315Z,22.31
2022-12-04T08:25:02.404Z,22.42
2022-12-04T08:26:02.300Z,22.42
2022-12-04T08:27:02.290Z,22.46
2022-12-04T08:28:02.284Z,22.35
2022-12-04T08:29:02.291Z,22.44
2022-12-04T08:30:02.291Z,22.44
2022-12-04T08:31:02.310Z,22.45
2022-12-04T08:32:02.259Z,22.45
2022-12-04T08:33:02.241Z,22.36
2022-12-04T08:34:02.247Z,22.51
2022-12-04T08:35:02.234Z,22.44
2022-12-04T08:36:02.222Z,22.44
2022-12-04T08:37:02.217Z,22.49
2022-12-04T08:38:02.204Z,22.39
2022-12-04T08:39:02.201Z,22.38
2022-12-04T08:40:02.191Z,22.44
2022-12-04T08:41:02.291Z,22.44
2022-12-04T08:42:02.172Z,22.41
2022-12-04T08:43:02.179Z,22.33
2022-12-04T08:44:02.157Z,22.46
2022-12-04T08:45:02.156Z,22.45
2022-12-04T08:46:02.212Z,22.52
2022-12-04T08:47:02.146Z,22.44
2022-12-04T08:48:02.140Z,22.41
2022-12-04T08:49:02.118Z,22.42
2022-12-04T08:50:02.128Z,22.44
2022-12-04T08:51:02.109Z,22.42
2022-12-04T08:52:02.103Z,22.41
2022-12-04T08:53:02.095Z,22.35
2022-12-04T08:54:02.087Z,22.38
2022-12-04T08:55:02.077Z,22.36
2022-12-04T08:56:02.170Z,22.42
2022-12-04T08:57:02.060Z,22.45
2022-12-04T08:58:02.054Z,22.52
2022-12-04T08:59:02.045Z,22.41
2022-12-04T09:00:02.042Z,22.46
2022-12-04T09:01:02.070Z,22.52
2022-12-04T09:02:02.081Z,22.59
2022-12-04T09:03:02.014Z,22.56
2022-12-04T09:04:02.055Z,22.52
2022-12-04T09:05:01.996Z,22.64
2022-12-04T09:06:01.998Z,22.64
2022-12-04T09:07:01.985Z,22.60
2022-12-04T09:08:02.052Z,22.60
2022-12-04T09:09:01.977Z,22.70
2022-12-04T09:10:02.093Z,22.72
2022-12-04T09:11:02.062Z,22.69
2022-12-04T09:12:01.953Z,22.63
2022-12-04T09:13:01.939Z,22.74
2022-12-04T09:14:01.938Z,22.72
2022-12-04T09:15:01.934Z,22.74
2022-12-04T09:16:01.982Z,22.72
2022-12-04T09:17:01.970Z,22.64
2022-12-04T09:18:01.907Z,22.72
2022-12-04T09:19:01.911Z,22.72
2022-12-04T09:20:01.923Z,22.84
2022-12-04T09:21:01.935Z,22.91
2022-12-04T09:22:01.876Z,22.88
2022-12-04T09:23:04.477Z,22.94
2022-12-04T09:24:01.867Z,22.81
2022-12-04T09:25:01.858Z,22.85
2022-12-04T09:26:01.946Z,22.99
2022-12-04T09:27:01.906Z,22.93
2022-12-04T09:28:01.835Z,22.99
2022-12-04T09:29:01.827Z,22.94
2022-12-04T09:30:01.824Z,22.88
2022-12-04T09:31:01.882Z,22.86
2022-12-04T09:32:01.803Z,22.85
2022-12-04T09:33:01.799Z,22.88
2022-12-04T09:34:01.790Z,22.93
2022-12-04T09:35:01.778Z,22.99
2022-12-04T09:36:01.775Z,23.04
2022-12-04T09:37:01.826Z,22.96
2022-12-04T09:38:01.770Z,23.03
2022-12-04T09:39:01.753Z,23.06
2022-12-04T09:40:01.754Z,23.12
2022-12-04T09:41:01.843Z,23.09
2022-12-04T09:42:01.733Z,23.16
2022-12-04T09:43:01.724Z,23.18
2022-12-04T09:44:01.725Z,23.16
2022-12-04T09:45:01.709Z,23.22
2022-12-04T09:46:01.745Z,23.32
2022-12-04T09:47:01.833Z,23.34
2022-12-04T09:48:01.693Z,23.44
2022-12-04T09:49:01.682Z,23.41
2022-12-04T09:50:01.685Z,23.42
2022-12-04T09:51:01.675Z,23.39
2022-12-04T09:52:01.668Z,23.41
2022-12-04T09:53:01.656Z,23.50
2022-12-04T09:54:01.653Z,23.50
2022-12-04T09:55:01.645Z,23.45
2022-12-04T09:56:01.635Z,23.49
2022-12-04T09:57:01.856Z,23.44
2022-12-04T09:58:02.320Z,23.49
2022-12-04T09:59:01.615Z,23.49
2022-12-04T10:00:01.608Z,23.50
2022-12-04T10:01:01.601Z,23.67
2022-12-04T10:02:01.596Z,23.50
2022-12-04T10:03:01.666Z,23.45
2022-12-04T10:04:06.130Z,23.54
2022-12-04T10:05:01.580Z,23.60
2022-12-04T10:06:01.572Z,23.67
2022-12-04T10:07:01.568Z,23.64
2022-12-04T10:08:01.716Z,23.54
2022-12-04T10:09:01.549Z,23.64
2022-12-04T10:10:01.545Z,23.64
2022-12-04T10:11:01.538Z,23.62
2022-12-04T10:12:01.542Z,23.59
2022-12-04T10:13:01.528Z,23.63
2022-12-04T10:14:01.529Z,23.64
2022-12-04T10:15:01.503Z,23.71
2022-12-04T10:16:01.551Z,23.75
2022-12-04T10:17:01.503Z,23.74
2022-12-04T10:18:01.490Z,23.87
2022-12-04T10:19:01.481Z,23.84
2022-12-04T10:20:01.478Z,23.87
2022-12-04T10:21:01.473Z,23.92
2022-12-04T10:22:01.464Z,23.96
2022-12-04T10:23:01.460Z,23.93
2022-12-04T10:24:01.448Z,23.97
2022-12-04T10:25:01.442Z,23.99
2022-12-04T10:26:01.436Z,23.99
2022-12-04T10:27:01.430Z,23.99
2022-12-04T10:28:01.423Z,24.00
2022-12-04T10:29:01.415Z,23.97
2022-12-04T10:30:01.408Z,24.02
2022-12-04T10:31:01.449Z,24.08
2022-12-04T10:32:01.398Z,24.16
2022-12-04T10:33:01.408Z,24.15
2022-12-04T10:34:01.495Z,24.18
2022-12-04T10:35:01.393Z,24.27
2022-12-04T10:36:01.386Z,24.34
2022-12-04T10:37:01.367Z,24.34
2022-12-04T10:38:01.370Z,24.33
2022-12-04T10:39:01.360Z,24.41
2022-12-04T10:40:01.351Z,24.44
2022-12-04T10:41:01.343Z,24.48
2022-12-04T10:42:01.337Z,24.51
2022-12-04T10:43:01.331Z,24.48
2022-12-04T10:44:01.330Z,24.60
2022-12-04T10:45:01.313Z,24.49
2022-12-04T10:46:01.308Z,24.44
2022-12-04T10:47:01.363Z,24.45
2022-12-04T10:48:01.301Z,24.45
2022-12-04T10:49:01.289Z,24.48
2022-12-04T10:50:01.290Z,24.53
2022-12-04T10:51:01.281Z,24.60
2022-12-04T10:52:01.275Z,24.55
2022-12-04T10:53:01.271Z,24.70
2022-12-04T10:54:01.263Z,24.80
2022-12-04T10:55:01.355Z,24.90
2022-12-04T10:56:01.250Z,24.89
2022-12-04T10:57:01.248Z,24.90
2022-12-04T10:58:01.243Z,24.97
2022-12-04T10:59:01.236Z,24.97
2022-12-04T11:00:01.239Z,24.94
2022-12-04T11:01:01.225Z,24.98
2022-12-04T11:02:06.282Z,24.94
2022-12-04T11:03:01.277Z,24.99
2022-12-04T11:04:01.210Z,24.90
2022-12-04T11:05:01.302Z,24.93
2022-12-04T11:06:01.198Z,24.83
2022-12-04T11:07:01.194Z,24.92
2022-12-04T11:08:01.268Z,24.94
2022-12-04T11:09:01.181Z,24.92
2022-12-04T11:10:01.169Z,24.97
2022-12-04T11:11:01.172Z,24.94
2022-12-04T11:12:01.162Z,24.90
2022-12-04T11:13:01.154Z,24.87
2022-12-04T11:14:01.159Z,24.79
2022-12-04T11:15:01.144Z,24.83
2022-12-04T11:16:01.197Z,24.82
2022-12-04T11:17:01.134Z,24.80
2022-12-04T11:18:01.128Z,24.82
2022-12-04T11:19:01.115Z,24.80
2022-12-04T11:20:01.210Z,24.86
2022-12-04T11:21:01.117Z,24.90
2022-12-04T11:22:01.099Z,24.93
2022-12-04T11:23:01.092Z,25.12
2022-12-04T11:24:01.089Z,25.14
2022-12-04T11:25:01.087Z,25.08
2022-12-04T11:26:05.811Z,25.14
2022-12-04T11:27:01.075Z,25.24
2022-12-04T11:28:01.068Z,25.31
2022-12-04T11:29:01.066Z,25.24
2022-12-04T11:30:01.050Z,25.30
2022-12-04T11:31:01.077Z,25.30
2022-12-04T11:32:07.165Z,25.44
2022-12-04T11:33:01.043Z,25.27
2022-12-04T11:34:01.031Z,25.36
2022-12-04T11:35:01.031Z,25.38
2022-12-04T11:36:01.017Z,25.45
2022-12-04T11:37:01.022Z,25.54
2022-12-04T11:38:01.005Z,25.63
2022-12-04T11:39:01.001Z,25.51
2022-12-04T11:40:00.999Z,25.41
2022-12-04T11:41:00.996Z,25.36
2022-12-04T11:42:00.987Z,25.38
2022-12-04T11:43:00.984Z,25.48
2022-12-04T11:44:01.160Z,25.48
2022-12-04T11:45:00.977Z,25.49
2022-12-04T11:46:00.968Z,25.63
2022-12-04T11:47:01.050Z,25.74
2022-12-04T11:48:00.959Z,25.85
2022-12-04T11:49:00.951Z,25.90
2022-12-04T11:50:01.041Z,26.09
2022-12-04T11:51:00.964Z,26.01
2022-12-04T11:52:00.939Z,26.09
2022-12-04T11:53:00.927Z,26.13
2022-12-04T11:54:00.926Z,26.23
2022-12-04T11:55:01.027Z,26.35
2022-12-04T11:56:00.919Z,26.35
2022-12-04T11:57:00.917Z,26.44
2022-12-04T11:58:00.904Z,26.53
2022-12-04T11:59:00.902Z,26.65
2022-12-04T12:00:00.896Z,26.72
2022-12-04T12:01:00.892Z,26.76
2022-12-04T12:02:01.066Z,26.83
2022-12-04T12:03:01.038Z,26.64
2022-12-04T12:04:00.873Z,26.61
2022-12-04T12:05:00.972Z,26.71
2022-12-04T12:06:00.870Z,26.66
2022-12-04T12:07:00.872Z,26.69
2022-12-04T12:08:02.903Z,26.78
2022-12-04T12:09:00.863Z,26.83
2022-12-04T12:10:00.851Z,26.78
2022-12-04T12:11:00.850Z,26.97
2022-12-04T12:12:00.846Z,26.87
2022-12-04T12:13:00.839Z,26.98
2022-12-04T12:14:00.833Z,26.94
2022-12-04T12:15:00.929Z,26.96
2022-12-04T12:16:00.865Z,27.13
2022-12-04T12:17:00.824Z,27.16
2022-12-04T12:18:00.821Z,27.18
2022-12-04T12:19:00.814Z,27.20
2022-12-04T12:20:00.804Z,27.09
2022-12-04T12:21:00.806Z,27.09
2022-12-04T12:22:05.214Z,27.09
2022-12-04T12:23:00.796Z,27.06
2022-12-04T12:24:00.795Z,27.05
2022-12-04T12:25:00.789Z,27.11
2022-12-04T12:26:00.783Z,27.05
2022-12-04T12:27:00.783Z,27.01
2022-12-04T12:28:00.779Z,26.94
2022-12-04T12:29:00.772Z,26.96
2022-12-04T12:30:00.861Z,26.87
2022-12-04T12:32:00.846Z,26.86
2022-12-04T12:33:00.758Z,26.91
2022-12-04T12:34:00.752Z,26.93
2022-12-04T12:35:00.747Z,26.94
2022-12-04T12:36:00.740Z,27.11
2022-12-04T12:37:01.091Z,27.15
2022-12-04T12:38:00.739Z,27.15
2022-12-04T12:39:00.729Z,27.08
2022-12-04T12:40:00.723Z,27.15
2022-12-04T12:41:00.717Z,26.94
2022-12-04T12:42:00.718Z,26.88
2022-12-04T12:43:00.756Z,26.93
2022-12-04T12:44:00.707Z,26.87
2022-12-04T12:45:00.712Z,26.91
2022-12-04T12:46:00.751Z,27.12
2022-12-04T12:47:00.704Z,27.15
2022-12-04T12:48:00.693Z,27.49
2022-12-04T12:49:00.700Z,27.52
2022-12-04T12:50:00.685Z,27.40
2022-12-04T12:51:22.156Z,27.43
2022-12-04T12:52:00.679Z,27.49
2022-12-04T12:53:00.676Z,27.28
2022-12-04T12:54:00.674Z,27.18
2022-12-04T12:55:00.662Z,27.18