createdAt,value
2018-05-16T00:02:32.116Z,12.08
2018-05-16T00:07:25.810Z,12.19
2018-05-16T00:12:19.576Z,12.12
2018-05-16T00:17:13.378Z,12.10
2018-05-16T00:22:07.787Z,12.15
2018-05-16T00:27:02.177Z,12.19
2018-05-16T00:31:55.840Z,12.20
2018-05-16T00:36:49.837Z,12.22
2018-05-16T00:41:43.589Z,12.21
2018-05-16T00:46:37.162Z,12.20
2018-05-16T00:51:32.723Z,12.19
2018-05-16T01:05:34.474Z,12.08
2018-05-16T01:10:28.129Z,12.10
2018-05-16T01:24:29.595Z,12.08
2018-05-16T01:38:32.102Z,11.98
2018-05-16T01:43:25.689Z,12.00
2018-05-16T01:48:19.244Z,12.01
2018-05-16T01:53:13.170Z,12.01
2018-05-16T01:58:06.901Z,12.05
2018-05-16T02:03:00.524Z,12.06
2018-05-16T02:07:53.981Z,12.06
2018-05-16T02:12:47.625Z,12.04
2018-05-16T02:17:41.124Z,12.04
2018-05-16T02:22:34.767Z,12.05
2018-05-16T02:27:28.816Z,12.09
2018-05-16T02:32:23.090Z,12.11
2018-05-16T02:37:16.686Z,12.14
2018-05-16T02:42:10.159Z,12.16
2018-05-16T02:47:03.669Z,12.17
2018-05-16T02:51:57.255Z,12.15
2018-05-16T02:56:50.862Z,12.24
2018-05-16T03:01:44.395Z,12.18
2018-05-16T03:06:37.926Z,12.19
2018-05-16T03:11:31.435Z,12.08
2018-05-16T03:16:24.959Z,11.99
2018-05-16T03:21:18.518Z,11.91
2018-05-16T03:26:12.186Z,11.87
2018-05-16T03:31:05.706Z,11.81
2018-05-16T03:45:07.915Z,11.88
2018-05-16T03:50:01.540Z,12.08
2018-05-16T03:54:55.016Z,12.01
2018-05-16T04:00:06.141Z,11.89
2018-05-16T04:04:59.799Z,11.94
2018-05-16T04:09:53.346Z,11.98
2018-05-16T04:14:47.083Z,12.03
2018-05-16T04:19:40.588Z,12.16
2018-05-16T04:24:34.151Z,12.18
2018-05-16T04:29:28.955Z,12.16
2018-05-16T04:34:23.236Z,12.17
2018-05-16T04:39:16.759Z,12.22
2018-05-16T04:44:10.275Z,12.21
2018-05-16T04:49:03.868Z,12.22
2018-05-16T04:53:57.417Z,12.20
2018-05-16T04:58:51.724Z,12.21
2018-05-16T05:03:46.083Z,12.26
2018-05-16T05:08:39.576Z,12.27
2018-05-16T05:13:33.423Z,12.32
2018-05-16T05:18:26.982Z,12.33
2018-05-16T05:23:20.455Z,12.42
2018-05-16T05:28:14.015Z,12.50
2018-05-16T05:33:07.639Z,12.64
2018-05-16T05:38:01.234Z,12.85
2018-05-16T05:42:55.623Z,13.00
2018-05-16T05:47:50.173Z,13.18
2018-05-16T05:52:43.884Z,13.23
2018-05-16T05:57:37.439Z,13.32
2018-05-16T06:02:31.245Z,13.45
2018-05-16T06:07:25.956Z,13.48
2018-05-16T06:12:19.704Z,13.55
2018-05-16T06:17:17.653Z,13.39
2018-05-16T06:22:11.153Z,13.13
2018-05-16T06:27:04.801Z,12.84
2018-05-16T06:31:58.228Z,12.69
2018-05-16T06:36:52.726Z,12.70
2018-05-16T06:41:46.995Z,12.72
2018-05-16T06:46:40.464Z,12.72
2018-05-16T06:51:35.500Z,12.70
2018-05-16T06:56:29.048Z,12.77
2018-05-16T07:01:23.334Z,12.88
2018-05-16T07:06:16.839Z,12.90
2018-05-16T07:11:10.368Z,13.02
2018-05-16T07:16:04.667Z,13.07
2018-05-16T07:20:58.339Z,13.11
2018-05-16T07:25:52.695Z,13.12
2018-05-16T07:30:46.910Z,13.16
2018-05-16T07:35:40.423Z,13.19
2018-05-16T07:40:33.986Z,13.23
2018-05-16T07:45:28.076Z,13.27
2018-05-16T07:50:23.351Z,13.39
2018-05-16T07:55:20.728Z,13.37
2018-05-16T08:00:28.046Z,13.46
2018-05-16T08:10:53.482Z,13.82
2018-05-16T08:15:48.097Z,14.01
2018-05-16T08:20:43.369Z,14.02
2018-05-16T08:31:08.458Z,14.37
2018-05-16T08:36:03.017Z,14.42
2018-05-16T08:40:57.183Z,14.48
2018-05-16T08:45:51.351Z,14.53
2018-05-16T08:50:46.928Z,14.74
2018-05-16T08:55:40.626Z,14.99
2018-05-16T09:00:35.412Z,15.41
2018-05-16T09:05:29.014Z,15.88
2018-05-16T09:10:33.414Z,16.30
2018-05-16T09:15:30.976Z,16.63
2018-05-16T09:20:28.193Z,17.13
2018-05-16T09:30:52.891Z,17.58
2018-05-16T09:35:46.907Z,17.25
2018-05-16T09:40:41.826Z,17.06
2018-05-16T09:45:37.247Z,17.04
2018-05-16T09:56:03.212Z,17.42
2018-05-16T10:00:56.916Z,17.25
2018-05-16T10:11:21.152Z,16.64
2018-05-16T10:16:15.926Z,16.56
2018-05-16T10:26:39.598Z,16.25
2018-05-16T10:31:34.799Z,16.10
2018-05-16T10:36:31.243Z,16.04
2018-05-16T10:41:25.881Z,15.91
2018-05-16T10:46:20.602Z,15.93
2018-05-16T10:51:14.591Z,16.15
2018-05-16T10:56:21.889Z,16.05
2018-05-16T11:06:48.664Z,17.25
2018-05-16T11:11:43.079Z,17.36
2018-05-16T11:16:39.030Z,16.41
2018-05-16T11:21:33.537Z,16.12
2018-05-16T11:26:31.566Z,16.25
2018-05-16T11:31:27.335Z,16.23
2018-05-16T11:41:24.117Z,15.76
2018-05-16T11:46:19.566Z,15.68
2018-05-16T11:56:17.551Z,16.00
2018-05-16T12:01:13.213Z,16.05
2018-05-16T12:06:11.184Z,15.99
2018-05-16T12:16:41.823Z,16.02
2018-05-16T12:21:41.508Z,16.11
2018-05-16T12:26:46.131Z,15.77
2018-05-16T12:31:46.354Z,15.37
2018-05-16T12:36:42.395Z,15.37
2018-05-16T12:41:42.787Z,15.53
2018-05-16T12:52:10.512Z,15.70
2018-05-16T12:57:06.075Z,15.81
2018-05-16T13:01:59.949Z,15.58
2018-05-16T13:06:56.431Z,15.17
2018-05-16T13:11:54.656Z,15.13
2018-05-16T13:16:53.917Z,15.16
2018-05-16T13:21:52.869Z,15.17
2018-05-16T13:27:00.876Z,15.07
2018-05-16T13:37:12.245Z,15.26
2018-05-16T13:42:13.283Z,15.21
2018-05-16T13:47:14.980Z,15.32
2018-05-16T13:52:13.605Z,15.35
2018-05-16T13:57:15.285Z,15.32
2018-05-16T14:02:13.730Z,15.26
2018-05-16T14:07:14.780Z,14.96
2018-05-16T14:12:13.824Z,14.95
2018-05-16T14:17:18.613Z,15.00
2018-05-16T14:27:46.577Z,14.95
2018-05-16T14:32:49.991Z,14.79
2018-05-16T14:37:45.412Z,14.70
2018-05-16T14:42:40.891Z,14.80
2018-05-16T14:47:34.705Z,14.80
2018-05-16T14:52:30.120Z,14.94
2018-05-16T14:57:25.161Z,15.17
2018-05-16T15:02:19.275Z,15.28
2018-05-16T15:07:12.902Z,15.20
2018-05-16T15:12:06.819Z,14.89
2018-05-16T15:17:04.914Z,14.86
2018-05-16T15:21:59.813Z,14.89
2018-05-16T15:26:54.364Z,14.92
2018-05-16T15:31:48.210Z,14.97
2018-05-16T15:41:41.092Z,15.20
2018-05-16T15:46:36.330Z,15.21
2018-05-16T15:51:30.854Z,14.94
2018-05-16T15:56:24.565Z,14.74
2018-05-16T16:01:18.220Z,14.65
2018-05-16T16:06:12.654Z,14.79
2018-05-16T16:11:08.170Z,14.78
2018-05-16T16:16:02.151Z,14.90
2018-05-16T16:20:56.286Z,14.84
2018-05-16T16:25:51.856Z,14.72
2018-05-16T16:30:45.640Z,14.77
2018-05-16T16:41:10.925Z,14.95
2018-05-16T16:46:06.584Z,15.05
2018-05-16T16:51:00.065Z,15.07
2018-05-16T16:55:53.535Z,15.09
2018-05-16T17:00:47.082Z,15.08
2018-05-16T17:05:40.610Z,15.09
2018-05-16T17:10:34.294Z,15.02
2018-05-16T17:15:27.788Z,14.97
2018-05-16T17:20:21.913Z,14.93
2018-05-16T17:25:16.242Z,14.80
2018-05-16T17:30:09.762Z,14.81
2018-05-16T17:35:03.943Z,14.87
2018-05-16T17:39:58.155Z,14.87
2018-05-16T17:44:51.873Z,14.92
2018-05-16T17:49:46.203Z,14.92
2018-05-16T17:54:39.891Z,14.92
2018-05-16T17:59:33.372Z,14.94
2018-05-16T18:04:26.847Z,14.93
2018-05-16T18:09:21.227Z,14.86
2018-05-16T18:20:15.662Z,14.70
2018-05-16T18:25:10.067Z,14.56
2018-05-16T18:30:04.965Z,14.51
2018-05-16T18:34:59.808Z,14.48
2018-05-16T18:39:54.334Z,14.35
2018-05-16T18:44:48.130Z,14.32
2018-05-16T18:49:42.982Z,14.32
2018-05-16T18:54:37.482Z,14.25
2018-05-16T18:59:31.258Z,14.18
2018-05-16T19:04:25.712Z,14.14
2018-05-16T19:09:19.451Z,14.12
2018-05-16T19:14:13.205Z,14.13
2018-05-16T19:28:17.369Z,14.07
2018-05-16T19:33:11.762Z,14.06
2018-05-16T19:38:05.462Z,14.13
2018-05-16T19:42:59.190Z,14.11
2018-05-16T19:47:52.976Z,13.99
2018-05-16T19:52:47.981Z,13.98
2018-05-16T19:57:43.544Z,13.90
2018-05-16T20:02:38.052Z,13.87
2018-05-16T20:07:31.751Z,13.75
2018-05-16T20:12:26.446Z,13.73
2018-05-16T20:17:20.180Z,13.69
2018-05-16T20:22:15.143Z,13.73
2018-05-16T20:27:08.872Z,13.72
2018-05-16T20:32:03.519Z,13.71
2018-05-16T20:36:57.749Z,13.67
2018-05-16T20:41:52.353Z,13.62
2018-05-16T20:46:46.149Z,13.59
2018-05-16T20:51:39.847Z,13.54
2018-05-16T20:56:33.563Z,13.47
2018-05-16T21:01:27.226Z,13.46
2018-05-16T21:06:23.061Z,13.45
2018-05-16T21:11:17.421Z,13.42
2018-05-16T21:16:11.196Z,13.40
2018-05-16T21:21:05.687Z,13.39
2018-05-16T21:25:59.422Z,13.34
2018-05-16T21:30:55.916Z,13.29
2018-05-16T21:35:49.660Z,13.23
2018-05-16T21:40:43.595Z,13.19
2018-05-16T21:45:38.239Z,13.14
2018-05-16T21:50:32.099Z,13.06
2018-05-16T21:55:25.881Z,13.03
2018-05-16T22:00:20.926Z,12.98
2018-05-16T22:05:15.106Z,12.94
2018-05-16T22:10:08.910Z,12.94
2018-05-16T22:15:03.484Z,12.95
2018-05-16T22:19:57.186Z,12.94
2018-05-16T22:24:51.592Z,12.95
2018-05-16T22:29:45.403Z,12.92
2018-05-16T22:34:45.377Z,12.90
2018-05-16T22:39:44.753Z,12.91
2018-05-16T22:44:39.545Z,12.95
2018-05-16T22:49:33.623Z,12.96
2018-05-16T22:54:28.928Z,12.93
2018-05-16T22:59:22.922Z,12.93
2018-05-16T23:04:17.572Z,12.93
2018-05-16T23:09:11.943Z,12.86
2018-05-16T23:14:05.795Z,12.92
2018-05-16T23:18:59.618Z,12.95
2018-05-16T23:23:57.766Z,12.94
2018-05-16T23:28:52.478Z,12.84
2018-05-16T23:33:46.435Z,12.78
2018-05-16T23:38:41.066Z,12.75
2018-05-16T23:43:34.895Z,12.64
2018-05-16T23:48:28.664Z,12.48
2018-05-16T23:53:22.647Z,12.33
2018-05-16T23:58:17.237Z,12.19
