createdAt,value
2019-02-16T00:01:23.280Z,97360.52
2019-02-16T00:03:53.601Z,97359.03
2019-02-16T00:06:23.821Z,97351.77
2019-02-16T00:09:05.458Z,97348.09
2019-02-16T00:14:29.368Z,97351.64
2019-02-16T00:16:59.626Z,97342.91
2019-02-16T00:19:43.222Z,97333.73
2019-02-16T00:22:25.247Z,97332.30
2019-02-16T00:28:17.018Z,97329.06
2019-02-16T00:33:51.464Z,97319.41
2019-02-16T00:36:35.797Z,97319.92
2019-02-16T00:39:09.534Z,97329.38
2019-02-16T00:41:58.934Z,97320.95
2019-02-16T00:44:40.787Z,97323.50
2019-02-16T00:47:30.119Z,97307.72
2019-02-16T00:53:04.246Z,97308.72
2019-02-16T00:55:36.050Z,97306.42
2019-02-16T00:58:25.912Z,97306.82
2019-02-16T01:00:56.476Z,97302.48
2019-02-16T01:03:26.722Z,97295.39
2019-02-16T01:06:16.060Z,97294.36
2019-02-16T01:08:46.323Z,97289.91
2019-02-16T01:11:16.601Z,97302.53
2019-02-16T01:13:47.059Z,97296.25
2019-02-16T01:16:28.909Z,97295.05
2019-02-16T01:19:11.205Z,97299.10
2019-02-16T01:21:42.344Z,97294.17
2019-02-16T01:27:25.900Z,97293.67
2019-02-16T01:29:56.180Z,97292.97
2019-02-16T01:32:26.418Z,97287.72
2019-02-16T01:35:18.833Z,97285.74
2019-02-16T01:37:49.116Z,97286.70
2019-02-16T01:40:19.421Z,97283.05
2019-02-16T01:43:09.258Z,97284.28
2019-02-16T01:45:39.597Z,97287.42
2019-02-16T01:48:09.870Z,97278.70
2019-02-16T01:50:40.230Z,97276.89
2019-02-16T01:53:22.267Z,97279.58
2019-02-16T01:56:06.828Z,97282.66
2019-02-16T01:58:55.886Z,97277.62
2019-02-16T02:01:26.147Z,97269.55
2019-02-16T02:04:08.296Z,97270.39
2019-02-16T02:06:38.590Z,97265.61
2019-02-16T02:09:08.930Z,97264.52
2019-02-16T02:11:51.501Z,97262.81
2019-02-16T02:14:33.763Z,97251.86
2019-02-16T02:17:04.059Z,97252.97
2019-02-16T02:19:34.316Z,97251.89
2019-02-16T02:22:42.878Z,97259.16
2019-02-16T02:25:13.104Z,97255.09
2019-02-16T02:27:54.203Z,97247.86
2019-02-16T02:30:40.044Z,97250.27
2019-02-16T02:33:10.282Z,97248.02
2019-02-16T02:35:40.562Z,97237.14
2019-02-16T02:38:11.818Z,97235.50
2019-02-16T02:41:02.143Z,97234.82
2019-02-16T02:43:34.849Z,97232.63
2019-02-16T02:46:17.522Z,97223.59
2019-02-16T02:48:59.492Z,97220.61
2019-02-16T02:51:29.779Z,97223.84
2019-02-16T02:54:02.269Z,97222.73
2019-02-16T02:56:44.362Z,97218.45
2019-02-16T02:59:26.001Z,97214.66
2019-02-16T03:01:56.341Z,97215.12
2019-02-16T03:07:43.569Z,97213.05
2019-02-16T03:10:16.779Z,97207.31
2019-02-16T03:12:59.112Z,97200.88
2019-02-16T03:21:13.572Z,97202.69
2019-02-16T03:24:03.280Z,97209.34
2019-02-16T03:27:11.728Z,97205.21
2019-02-16T03:30:20.422Z,97202.22
2019-02-16T03:33:14.427Z,97203.38
2019-02-16T03:36:25.452Z,97199.47
2019-02-16T03:39:26.516Z,97203.28
2019-02-16T03:41:59.940Z,97200.77
2019-02-16T03:44:41.469Z,97206.06
2019-02-16T03:47:23.672Z,97201.87
2019-02-16T03:49:53.957Z,97200.20
2019-02-16T03:52:24.213Z,97203.86
2019-02-16T03:55:11.516Z,97199.44
2019-02-16T03:57:42.691Z,97201.98
2019-02-16T04:00:12.944Z,97198.42
2019-02-16T04:03:02.585Z,97199.59
2019-02-16T04:05:32.836Z,97202.56
2019-02-16T04:08:03.049Z,97199.56
2019-02-16T04:10:33.644Z,97198.15
2019-02-16T04:13:24.199Z,97196.60
2019-02-16T04:15:57.047Z,97198.94
2019-02-16T04:18:27.275Z,97190.45
2019-02-16T04:21:16.921Z,97185.98
2019-02-16T04:23:47.205Z,97181.16
2019-02-16T04:26:17.796Z,97183.70
2019-02-16T04:28:59.613Z,97185.59
2019-02-16T04:31:42.014Z,97182.59
2019-02-16T04:37:14.801Z,97180.41
2019-02-16T04:39:56.934Z,97177.38
2019-02-16T04:42:27.190Z,97172.17
2019-02-16T04:44:57.369Z,97170.19
2019-02-16T04:47:39.225Z,97168.05
2019-02-16T04:50:20.822Z,97168.50
2019-02-16T04:52:51.109Z,97167.14
2019-02-16T04:55:23.385Z,97167.20
2019-02-16T04:58:06.186Z,97160.08
2019-02-16T05:00:48.557Z,97162.48
2019-02-16T05:03:18.781Z,97162.58
2019-02-16T05:05:49.041Z,97158.13
2019-02-16T05:08:30.506Z,97150.18
2019-02-16T05:11:12.998Z,97151.70
2019-02-16T05:16:39.404Z,97156.66
2019-02-16T05:19:11.334Z,97150.48
2019-02-16T05:22:12.917Z,97157.30
2019-02-16T05:24:41.662Z,97157.00
2019-02-16T05:27:13.606Z,97148.98
2019-02-16T05:29:55.949Z,97150.06
2019-02-16T05:35:29.038Z,97153.52
2019-02-16T05:38:10.674Z,97149.66
2019-02-16T05:40:40.943Z,97151.47
2019-02-16T05:43:11.213Z,97153.04
2019-02-16T05:46:00.872Z,97154.57
2019-02-16T05:48:31.623Z,97148.05
2019-02-16T05:51:01.853Z,97148.28
2019-02-16T05:53:32.127Z,97147.46
2019-02-16T05:56:21.753Z,97153.60
2019-02-16T05:58:52.038Z,97148.39
2019-02-16T06:01:22.288Z,97150.53
2019-02-16T06:03:53.292Z,97146.26
2019-02-16T06:06:38.925Z,97145.64
2019-02-16T06:09:28.442Z,97152.50
2019-02-16T06:11:58.875Z,97145.70
2019-02-16T06:14:48.527Z,97143.11
2019-02-16T06:17:20.438Z,97146.84
2019-02-16T06:19:50.700Z,97150.92
2019-02-16T06:22:40.107Z,97154.25
2019-02-16T06:25:10.335Z,97146.03
2019-02-16T06:27:43.423Z,97142.20
2019-02-16T06:30:13.706Z,97143.17
2019-02-16T06:32:56.732Z,97145.82
2019-02-16T06:35:51.105Z,97146.34
2019-02-16T06:38:21.162Z,97144.33
2019-02-16T06:40:53.085Z,97150.03
2019-02-16T06:43:36.357Z,97158.33
2019-02-16T06:46:06.962Z,97160.50
2019-02-16T06:48:37.163Z,97158.81
2019-02-16T06:51:29.301Z,97163.51
2019-02-16T06:53:59.503Z,97160.23
2019-02-16T06:56:51.641Z,97169.12
2019-02-16T06:59:21.830Z,97167.09
2019-02-16T07:01:52.118Z,97172.67
2019-02-16T07:04:40.272Z,97173.00
2019-02-16T07:07:30.225Z,97162.72
2019-02-16T07:10:00.881Z,97168.61
2019-02-16T07:12:44.353Z,97164.53
2019-02-16T07:15:26.291Z,97168.98
2019-02-16T07:18:15.449Z,97163.23
2019-02-16T07:20:45.740Z,97166.13
2019-02-16T07:23:27.754Z,97167.39
2019-02-16T07:25:58.054Z,97162.25
2019-02-16T07:28:28.271Z,97157.95
2019-02-16T07:31:10.017Z,97158.46
2019-02-16T07:33:52.495Z,97159.11
2019-02-16T07:36:24.734Z,97157.34
2019-02-16T07:38:54.973Z,97158.30
2019-02-16T07:41:45.556Z,97165.84
2019-02-16T07:44:53.822Z,97169.70
2019-02-16T07:47:30.621Z,97159.83
2019-02-16T07:50:22.054Z,97159.42
2019-02-16T07:53:12.341Z,97156.77
2019-02-16T07:56:01.508Z,97161.55
2019-02-16T07:58:51.083Z,97152.18
2019-02-16T08:01:40.315Z,97154.54
2019-02-16T08:04:21.624Z,97146.41
2019-02-16T08:10:38.517Z,97145.44
2019-02-16T08:17:12.220Z,97139.31
2019-02-16T08:20:01.408Z,97145.09
2019-02-16T08:23:04.776Z,97141.96
2019-02-16T08:25:48.990Z,97142.52
2019-02-16T08:31:38.990Z,97139.04
2019-02-16T08:34:24.553Z,97141.09
2019-02-16T08:37:13.732Z,97138.73
2019-02-16T08:43:03.666Z,97136.31
2019-02-16T08:46:26.186Z,97137.71
2019-02-16T08:49:08.847Z,97128.22
2019-02-16T08:51:58.270Z,97124.88
2019-02-16T08:57:30.303Z,97131.47
2019-02-16T09:00:19.807Z,97130.72
2019-02-16T09:03:09.285Z,97130.69
2019-02-16T09:06:00.069Z,97126.14
2019-02-16T09:11:43.660Z,97122.50
2019-02-16T09:14:52.195Z,97122.91
2019-02-16T09:17:33.860Z,97119.36
2019-02-16T09:20:25.908Z,97117.85
2019-02-16T09:23:34.177Z,97117.82
2019-02-16T09:29:38.319Z,97125.67
2019-02-16T09:35:30.937Z,97134.20
2019-02-16T09:38:50.822Z,97140.20
2019-02-16T09:41:37.807Z,97138.84
2019-02-16T09:44:31.162Z,97141.84
2019-02-16T09:47:22.507Z,97142.19
2019-02-16T09:50:12.363Z,97144.10
2019-02-16T09:52:54.907Z,97139.66
2019-02-16T09:58:58.016Z,97128.02
2019-02-16T10:07:36.980Z,97146.27
2019-02-16T10:10:35.739Z,97154.28
2019-02-16T10:13:32.393Z,97148.89
2019-02-16T10:16:36.228Z,97149.58
2019-02-16T10:19:25.697Z,97150.16
2019-02-16T10:22:15.113Z,97158.89
2019-02-16T10:25:04.280Z,97157.50
2019-02-16T10:31:39.976Z,97157.76
2019-02-16T10:34:31.286Z,97152.95
2019-02-16T10:37:29.197Z,97150.83
2019-02-16T10:40:20.254Z,97154.14
2019-02-16T10:43:11.780Z,97143.14
2019-02-16T10:46:01.322Z,97141.86
2019-02-16T10:48:43.546Z,97144.52
2019-02-16T10:52:54.595Z,97145.30
2019-02-16T10:54:48.328Z,97136.69
2019-02-16T10:57:38.086Z,97125.08
2019-02-16T11:00:27.268Z,97131.34
2019-02-16T11:03:18.537Z,97126.75
2019-02-16T11:06:09.299Z,97117.89
2019-02-16T11:12:01.943Z,97122.23
2019-02-16T11:14:51.107Z,97106.31
2019-02-16T11:20:42.676Z,97109.00
2019-02-16T11:23:34.628Z,97104.42
2019-02-16T11:26:43.177Z,97106.84
2019-02-16T11:29:54.703Z,97096.55
2019-02-16T11:32:28.639Z,97094.94
2019-02-16T11:38:21.096Z,97087.80
2019-02-16T11:41:02.094Z,97092.11
2019-02-16T11:47:04.709Z,97086.52
2019-02-16T11:49:54.096Z,97085.05
2019-02-16T11:52:43.207Z,97079.75
2019-02-16T11:55:33.028Z,97078.34
2019-02-16T12:01:49.723Z,97077.14
2019-02-16T12:04:57.939Z,97072.78
2019-02-16T12:11:30.532Z,97059.36
2019-02-16T12:14:19.969Z,97058.59
2019-02-16T12:17:09.267Z,97069.41
2019-02-16T12:19:58.706Z,97062.65
2019-02-16T12:23:07.003Z,97065.94
2019-02-16T12:26:10.770Z,97057.29
2019-02-16T12:29:11.910Z,97051.69
2019-02-16T12:32:01.139Z,97056.63
2019-02-16T12:35:00.927Z,97051.79
2019-02-16T12:38:00.662Z,97048.02
2019-02-16T12:40:51.923Z,97044.50
2019-02-16T12:43:38.624Z,97038.02
2019-02-16T12:46:47.261Z,97039.09
2019-02-16T12:49:36.695Z,97035.06
2019-02-16T12:52:26.133Z,97031.81
2019-02-16T12:55:15.301Z,97028.30
2019-02-16T13:01:12.804Z,97016.44
2019-02-16T13:07:02.963Z,97022.86
2019-02-16T13:10:06.473Z,97013.44
2019-02-16T13:12:58.730Z,97007.20
2019-02-16T13:15:49.838Z,96999.61
2019-02-16T13:19:00.945Z,96999.88
2019-02-16T13:22:09.330Z,97003.25
2019-02-16T13:24:47.578Z,97009.95
2019-02-16T13:27:45.868Z,97003.22
2019-02-16T13:30:35.022Z,97004.28
2019-02-16T13:33:24.434Z,97002.16
2019-02-16T13:42:32.689Z,97003.69
2019-02-16T13:45:41.649Z,97005.34
2019-02-16T13:48:30.793Z,97003.16
2019-02-16T13:51:11.817Z,97002.34
2019-02-16T13:54:02.087Z,97002.34
2019-02-16T13:56:41.054Z,96997.45
2019-02-16T13:59:31.805Z,96997.65
2019-02-16T14:08:31.094Z,96998.37
2019-02-16T14:11:29.412Z,96999.98
2019-02-16T14:14:20.839Z,96995.69
2019-02-16T14:20:14.114Z,96993.39
2019-02-16T14:22:49.526Z,96993.59
2019-02-16T14:25:46.094Z,97005.09
2019-02-16T14:28:16.399Z,96998.87
2019-02-16T14:31:00.356Z,96999.66
2019-02-16T14:36:48.554Z,96992.29
2019-02-16T14:39:29.252Z,96987.92
2019-02-16T14:42:13.675Z,96990.02
2019-02-16T14:45:05.372Z,96987.45
2019-02-16T14:47:37.271Z,96988.66
2019-02-16T14:50:10.681Z,96999.61
2019-02-16T14:53:11.352Z,96991.17
2019-02-16T14:55:54.426Z,97000.38
2019-02-16T14:58:44.182Z,96998.83
2019-02-16T15:01:14.823Z,96996.36
2019-02-16T15:03:45.057Z,97001.88
2019-02-16T15:06:37.049Z,96996.91
2019-02-16T15:09:09.182Z,96994.80
2019-02-16T15:12:10.249Z,96988.44
2019-02-16T15:14:54.878Z,96988.95
2019-02-16T15:17:21.887Z,96989.41
2019-02-16T15:20:11.807Z,96982.11
2019-02-16T15:25:38.474Z,96984.77
2019-02-16T15:28:20.832Z,96980.50
2019-02-16T15:30:51.209Z,96982.06
2019-02-16T15:33:22.983Z,96982.98
2019-02-16T15:36:06.284Z,96982.14
2019-02-16T15:41:33.969Z,96983.16
2019-02-16T15:44:17.777Z,96976.19
2019-02-16T15:49:51.798Z,96973.24
2019-02-16T15:52:34.124Z,96972.63
2019-02-16T15:58:07.269Z,96972.11
2019-02-16T16:00:37.847Z,96973.70
2019-02-16T16:03:08.106Z,96972.91
2019-02-16T16:05:38.364Z,96969.64
2019-02-16T16:08:27.780Z,96969.70
2019-02-16T16:11:38.278Z,96969.64
2019-02-16T16:17:32.262Z,96969.14
2019-02-16T16:20:42.314Z,96977.25
2019-02-16T16:23:57.516Z,96984.08
2019-02-16T16:26:46.679Z,96983.23
2019-02-16T16:29:35.881Z,96987.84
2019-02-16T16:32:34.815Z,96991.02
2019-02-16T16:35:47.487Z,97002.98
2019-02-16T16:38:52.907Z,97001.34
2019-02-16T16:41:42.312Z,97005.37
2019-02-16T16:44:34.063Z,97009.36
2019-02-16T16:47:23.254Z,97009.22
2019-02-16T16:50:30.118Z,97013.73
2019-02-16T16:53:08.664Z,97015.67
2019-02-16T16:56:36.264Z,97015.65
2019-02-16T16:59:28.237Z,97006.83
2019-02-16T17:05:27.242Z,97016.55
2019-02-16T17:08:18.307Z,97016.46
2019-02-16T17:11:40.333Z,97015.67
2019-02-16T17:14:42.341Z,97022.20
2019-02-16T17:17:47.839Z,97026.31
2019-02-16T17:21:06.729Z,97026.82
2019-02-16T17:23:55.863Z,97025.09
2019-02-16T17:26:45.293Z,97017.34
2019-02-16T17:29:36.714Z,97019.88
2019-02-16T17:32:26.136Z,97027.30
2019-02-16T17:38:16.800Z,97020.36
2019-02-16T17:41:06.029Z,97034.44
2019-02-16T17:50:06.980Z,97030.80
2019-02-16T17:52:56.127Z,97038.12
2019-02-16T17:58:38.445Z,97028.21
2019-02-16T18:01:47.055Z,97032.14
2019-02-16T18:04:30.850Z,97033.74
2019-02-16T18:07:39.326Z,97033.28
2019-02-16T18:10:45.611Z,97031.62
2019-02-16T18:29:08.507Z,97020.57
2019-02-16T18:31:54.609Z,97021.05
2019-02-16T18:35:23.985Z,97013.98
2019-02-16T18:38:13.238Z,97017.73
2019-02-16T18:41:03.996Z,97015.97
2019-02-16T18:43:48.061Z,97017.58
2019-02-16T18:46:56.965Z,97011.00
2019-02-16T18:49:46.096Z,97007.81
2019-02-16T18:52:37.087Z,97015.89
2019-02-16T19:02:33.080Z,97013.69
2019-02-16T19:05:43.268Z,97016.55
2019-02-16T19:08:52.175Z,97016.16
2019-02-16T19:11:23.955Z,97015.56
2019-02-16T19:20:27.241Z,97011.69
2019-02-16T19:35:14.458Z,97002.25
2019-02-16T19:38:05.592Z,97002.08
2019-02-16T19:41:14.118Z,97006.75
2019-02-16T19:44:29.799Z,97008.39
2019-02-16T19:47:22.271Z,97005.67
2019-02-16T19:50:11.524Z,96999.78
2019-02-16T20:02:53.875Z,96992.83
2019-02-16T20:09:59.712Z,96990.37
2019-02-16T20:13:08.365Z,96996.40
2019-02-16T20:16:23.784Z,96999.60
2019-02-16T20:22:13.184Z,96997.42
2019-02-16T20:31:51.766Z,96992.55
2019-02-16T20:35:30.168Z,96986.22
2019-02-16T20:41:26.455Z,96992.46
2019-02-16T20:44:19.294Z,96988.73
2019-02-16T20:47:08.795Z,96985.36
2019-02-16T20:49:58.253Z,96980.95
2019-02-16T20:52:49.961Z,96983.67
2019-02-16T20:55:39.095Z,96979.63
2019-02-16T20:58:49.256Z,96989.20
2019-02-16T21:01:38.368Z,96987.31
2019-02-16T21:04:22.100Z,96978.25
2019-02-16T21:07:23.417Z,96981.63
2019-02-16T21:10:18.847Z,96978.00
2019-02-16T21:13:08.097Z,96978.58
2019-02-16T21:16:18.208Z,96978.18
2019-02-16T21:19:09.762Z,96976.99
2019-02-16T21:24:54.119Z,96977.80
2019-02-16T21:27:45.615Z,96988.09
2019-02-16T21:31:14.992Z,96986.55
2019-02-16T21:37:26.043Z,96987.38
2019-02-16T21:43:57.122Z,96988.50
2019-02-16T21:46:48.813Z,96980.84
2019-02-16T21:56:50.257Z,96984.64
2019-02-16T21:59:39.473Z,96987.46
2019-02-16T22:03:10.842Z,96986.34
2019-02-16T22:12:05.039Z,96985.22
2019-02-16T22:14:56.354Z,96993.20
2019-02-16T22:20:33.971Z,96989.79
2019-02-16T22:23:19.821Z,96986.69
2019-02-16T22:28:43.279Z,96976.18
2019-02-16T22:31:25.724Z,96974.25
2019-02-16T22:34:35.448Z,96978.21
2019-02-16T22:40:11.443Z,96972.00
2019-02-16T22:43:01.577Z,96977.28
2019-02-16T22:45:53.677Z,96973.00
2019-02-16T22:48:52.953Z,96974.72
2019-02-16T22:51:42.087Z,96978.73
2019-02-16T22:54:12.338Z,96976.20
2019-02-16T22:57:00.763Z,96984.08
2019-02-16T23:08:33.033Z,96980.64
2019-02-16T23:11:18.519Z,96981.03
2019-02-16T23:14:24.062Z,96978.79
2019-02-16T23:19:51.637Z,96988.05
2019-02-16T23:28:46.496Z,96976.05
2019-02-16T23:31:16.840Z,96975.34
2019-02-16T23:33:58.952Z,96972.56
2019-02-16T23:36:40.456Z,96970.52
2019-02-16T23:39:10.977Z,96976.16
2019-02-16T23:42:02.033Z,96977.16
2019-02-16T23:44:39.434Z,96974.16
2019-02-16T23:47:29.402Z,96975.86
2019-02-16T23:50:01.792Z,96978.24
2019-02-16T23:52:32.173Z,96970.14
2019-02-16T23:55:22.061Z,96971.45
