createdAt,value
2018-12-09T00:00:35.829Z,97.24
2018-12-09T00:01:35.920Z,97.44
2018-12-09T00:02:35.796Z,97.49
2018-12-09T00:03:35.780Z,97.49
2018-12-09T00:04:35.765Z,97.49
2018-12-09T00:05:35.839Z,97.49
2018-12-09T00:06:35.742Z,97.55
2018-12-09T00:07:35.739Z,97.24
2018-12-09T00:08:35.727Z,97.24
2018-12-09T00:09:35.704Z,97.14
2018-12-09T00:10:35.704Z,97.44
2018-12-09T00:11:35.702Z,97.03
2018-12-09T00:12:35.681Z,97.75
2018-12-09T00:13:35.657Z,97.44
2018-12-09T00:14:35.651Z,97.34
2018-12-09T00:15:35.634Z,97.65
2018-12-09T00:16:35.658Z,96.68
2018-12-09T00:17:35.630Z,96.47
2018-12-09T00:18:35.616Z,96.37
2018-12-09T00:19:35.600Z,96.89
2018-12-09T00:20:35.603Z,96.17
2018-12-09T00:21:35.563Z,95.86
2018-12-09T00:22:35.555Z,95.96
2018-12-09T00:23:35.541Z,95.30
2018-12-09T00:24:35.527Z,95.40
2018-12-09T00:25:35.550Z,95.40
2018-12-09T00:26:35.504Z,96.12
2018-12-09T00:27:35.503Z,95.40
2018-12-09T00:28:35.495Z,95.92
2018-12-09T00:29:35.476Z,94.62
2018-12-09T00:30:35.461Z,93.76
2018-12-09T00:31:35.463Z,93.90
2018-12-09T00:32:35.437Z,93.70
2018-12-09T00:33:35.425Z,94.31
2018-12-09T00:34:35.412Z,94.52
2018-12-09T00:35:35.397Z,94.93
2018-12-09T00:36:35.436Z,94.73
2018-12-09T00:37:35.376Z,94.77
2018-12-09T00:38:35.364Z,94.62
2018-12-09T00:39:35.352Z,95.18
2018-12-09T00:40:35.345Z,94.77
2018-12-09T00:41:35.370Z,95.08
2018-12-09T00:42:43.245Z,95.70
2018-12-09T00:43:36.320Z,96.00
2018-12-09T00:44:35.320Z,95.53
2018-12-09T00:45:35.281Z,95.95
2018-12-09T00:46:35.271Z,95.33
2018-12-09T00:47:35.283Z,96.50
2018-12-09T00:48:35.250Z,96.41
2018-12-09T00:49:35.246Z,96.46
2018-12-09T00:50:35.222Z,96.36
2018-12-09T00:51:35.218Z,96.46
2018-12-09T00:52:35.244Z,97.02
2018-12-09T00:53:35.189Z,96.77
2018-12-09T00:54:35.177Z,97.64
2018-12-09T00:55:35.233Z,97.33
2018-12-09T00:56:35.161Z,97.85
2018-12-09T00:57:35.157Z,97.02
2018-12-09T00:58:35.131Z,97.18
2018-12-09T00:59:35.116Z,97.33
2018-12-09T01:00:35.115Z,97.74
2018-12-09T01:01:35.092Z,97.85
2018-12-09T01:02:35.102Z,98.25
2018-12-09T01:03:35.071Z,98.05
2018-12-09T01:04:35.057Z,98.25
2018-12-09T01:05:35.058Z,98.25
2018-12-09T01:06:35.033Z,98.21
2018-12-09T01:07:35.043Z,97.49
2018-12-09T01:08:35.013Z,96.67
2018-12-09T01:09:34.997Z,97.28
2018-12-09T01:10:34.989Z,96.56
2018-12-09T01:11:34.982Z,97.08
2018-12-09T01:12:35.038Z,96.67
2018-12-09T01:13:34.950Z,96.36
2018-12-09T01:14:34.942Z,96.15
2018-12-09T01:15:34.927Z,95.33
2018-12-09T01:16:34.925Z,95.12
2018-12-09T01:17:34.922Z,95.90
2018-12-09T01:18:34.895Z,95.74
2018-12-09T01:19:34.889Z,96.46
2018-12-09T01:20:34.867Z,95.74
2018-12-09T01:21:34.855Z,95.74
2018-12-09T01:22:34.874Z,95.12
2018-12-09T01:23:34.833Z,95.64
2018-12-09T01:24:34.820Z,95.95
2018-12-09T01:25:34.814Z,95.74
2018-12-09T01:26:34.800Z,95.12
2018-12-09T01:27:34.831Z,94.98
2018-12-09T01:28:34.811Z,95.53
2018-12-09T01:29:34.772Z,95.74
2018-12-09T01:30:34.750Z,95.49
2018-12-09T01:31:34.737Z,95.80
2018-12-09T01:32:34.729Z,94.92
2018-12-09T01:33:34.755Z,94.36
2018-12-09T01:34:34.706Z,94.77
2018-12-09T01:35:34.689Z,94.26
2018-12-09T01:36:34.682Z,94.56
2018-12-09T01:37:34.677Z,94.46
2018-12-09T01:38:34.678Z,94.67
2018-12-09T01:39:34.649Z,94.36
2018-12-09T01:40:34.629Z,94.26
2018-12-09T01:41:34.616Z,93.43
2018-12-09T01:42:34.605Z,93.74
2018-12-09T01:43:34.616Z,93.95
2018-12-09T01:44:34.605Z,94.15
2018-12-09T01:45:34.572Z,94.67
2018-12-09T01:46:34.561Z,93.02
2018-12-09T01:47:34.549Z,93.64
2018-12-09T01:48:34.548Z,93.84
2018-12-09T01:49:34.542Z,94.46
2018-12-09T01:50:34.513Z,94.67
2018-12-09T01:51:34.500Z,94.67
2018-12-09T01:52:34.490Z,93.95
2018-12-09T01:53:34.477Z,93.80
2018-12-09T01:54:34.498Z,93.74
2018-12-09T01:55:34.451Z,94.46
2018-12-09T01:56:34.441Z,94.46
2018-12-09T01:57:34.427Z,94.36
2018-12-09T01:58:34.419Z,94.56
2018-12-09T01:59:34.409Z,94.77
2018-12-09T02:00:34.440Z,95.08
2018-12-09T02:01:34.380Z,95.49
2018-12-09T02:02:34.369Z,95.59
2018-12-09T02:03:34.363Z,96.31
2018-12-09T02:04:34.348Z,95.74
2018-12-09T02:05:34.361Z,96.46
2018-12-09T02:06:34.321Z,95.90
2018-12-09T02:07:34.326Z,96.31
2018-12-09T02:08:34.298Z,97.14
2018-12-09T02:09:34.289Z,96.67
2018-12-09T02:10:34.308Z,97.28
2018-12-09T02:11:34.307Z,96.88
2018-12-09T02:12:34.274Z,98.00
2018-12-09T02:13:34.248Z,97.18
2018-12-09T02:14:34.226Z,97.69
2018-12-09T02:15:34.214Z,97.49
2018-12-09T02:16:34.222Z,97.60
2018-12-09T02:17:34.198Z,97.69
2018-12-09T02:18:34.185Z,97.14
2018-12-09T02:19:34.173Z,97.39
2018-12-09T02:20:34.159Z,97.44
2018-12-09T02:21:34.176Z,97.18
2018-12-09T02:22:34.161Z,97.60
2018-12-09T02:23:34.125Z,97.55
2018-12-09T02:24:34.113Z,96.31
2018-12-09T02:25:34.100Z,96.21
2018-12-09T02:26:34.110Z,96.42
2018-12-09T02:27:34.075Z,95.90
2018-12-09T02:28:34.066Z,96.42
2018-12-09T02:29:34.057Z,95.90
2018-12-09T02:30:34.094Z,96.72
2018-12-09T02:31:34.070Z,96.72
2018-12-09T02:32:34.019Z,97.14
2018-12-09T02:33:34.023Z,96.72
2018-12-09T02:34:33.998Z,97.08
2018-12-09T02:35:33.989Z,96.93
2018-12-09T02:36:33.993Z,96.52
2018-12-09T02:37:33.983Z,96.21
2018-12-09T02:38:33.947Z,95.90
2018-12-09T02:39:33.935Z,96.11
2018-12-09T02:40:33.939Z,96.00
2018-12-09T02:41:33.913Z,96.00
2018-12-09T02:42:33.928Z,96.21
2018-12-09T02:43:33.915Z,95.49
2018-12-09T02:44:34.012Z,94.67
2018-12-09T02:45:33.879Z,95.18
2018-12-09T02:46:33.855Z,95.08
2018-12-09T02:47:33.848Z,94.15
2018-12-09T02:48:33.854Z,94.21
2018-12-09T02:49:33.822Z,93.84
2018-12-09T02:50:33.815Z,94.67
2018-12-09T02:51:33.798Z,94.87
2018-12-09T02:52:33.804Z,93.95
2018-12-09T02:53:33.774Z,93.02
2018-12-09T02:54:33.759Z,93.74
2018-12-09T02:55:33.748Z,93.84
2018-12-09T02:56:33.737Z,93.70
2018-12-09T02:57:33.766Z,93.33
2018-12-09T02:58:33.715Z,93.29
2018-12-09T02:59:33.706Z,92.82
2018-12-09T03:00:33.709Z,92.25
2018-12-09T03:01:33.678Z,92.25
2018-12-09T03:02:33.673Z,91.95
2018-12-09T03:03:33.677Z,91.74
2018-12-09T03:04:33.650Z,92.46
2018-12-09T03:05:33.642Z,91.13
2018-12-09T03:06:33.625Z,91.13
2018-12-09T03:07:40.649Z,90.92
2018-12-09T03:08:33.617Z,91.19
2018-12-09T03:09:33.590Z,91.33
2018-12-09T03:10:33.575Z,91.74
2018-12-09T03:11:33.564Z,91.64
2018-12-09T03:12:33.553Z,91.74
2018-12-09T03:13:33.561Z,91.13
2018-12-09T03:14:33.530Z,91.23
2018-12-09T03:15:33.519Z,91.39
2018-12-09T03:16:33.506Z,90.81
2018-12-09T03:17:33.496Z,91.23
2018-12-09T03:18:33.508Z,91.19
2018-12-09T03:19:33.472Z,91.13
2018-12-09T03:20:33.463Z,91.23
2018-12-09T03:21:33.450Z,90.72
2018-12-09T03:22:33.439Z,91.33
2018-12-09T03:23:33.427Z,91.70
2018-12-09T03:24:33.439Z,91.85
2018-12-09T03:25:33.404Z,92.16
2018-12-09T03:26:33.390Z,91.64
2018-12-09T03:27:33.381Z,92.25
2018-12-09T03:28:33.367Z,91.44
2018-12-09T03:29:33.358Z,91.53
2018-12-09T03:30:33.367Z,92.05
2018-12-09T03:31:33.336Z,91.38
2018-12-09T03:32:33.430Z,90.92
2018-12-09T03:33:34.514Z,92.25
2018-12-09T03:34:33.299Z,90.81
2018-12-09T03:35:33.307Z,91.23
2018-12-09T03:36:33.275Z,90.30
2018-12-09T03:37:33.264Z,91.33
2018-12-09T03:38:33.254Z,91.23
2018-12-09T03:39:33.244Z,90.30
2018-12-09T03:40:33.253Z,91.33
2018-12-09T03:41:33.221Z,90.20
2018-12-09T03:42:33.207Z,91.02
2018-12-09T03:43:33.196Z,90.20
2018-12-09T03:44:33.186Z,91.33
2018-12-09T03:45:33.173Z,90.30
2018-12-09T03:46:33.181Z,89.89
2018-12-09T03:47:33.152Z,90.61
2018-12-09T03:48:33.138Z,90.16
2018-12-09T03:49:33.135Z,89.58
2018-12-09T03:50:33.119Z,89.64
2018-12-09T03:51:33.131Z,89.38
2018-12-09T03:52:33.095Z,89.89
2018-12-09T03:53:33.084Z,89.95
2018-12-09T03:54:33.073Z,89.44
2018-12-09T03:55:33.064Z,89.79
2018-12-09T03:56:33.052Z,90.67
2018-12-09T03:57:33.058Z,91.39
2018-12-09T03:58:33.027Z,91.64
2018-12-09T03:59:33.014Z,92.05
2018-12-09T04:00:33.003Z,92.97
2018-12-09T04:01:32.999Z,93.18
2018-12-09T04:02:33.024Z,92.25
2018-12-09T04:03:32.973Z,93.39
2018-12-09T04:04:32.957Z,92.67
2018-12-09T04:05:32.960Z,93.12
2018-12-09T04:06:32.936Z,93.95
2018-12-09T04:07:32.928Z,94.26
2018-12-09T04:08:32.937Z,94.26
2018-12-09T04:09:32.900Z,93.64
2018-12-09T04:10:32.890Z,93.84
2018-12-09T04:11:32.878Z,94.05
2018-12-09T04:12:32.889Z,94.36
2018-12-09T04:13:32.856Z,94.87
2018-12-09T04:14:32.878Z,95.49
2018-12-09T04:15:32.834Z,95.74
2018-12-09T04:16:32.822Z,95.95
2018-12-09T04:17:32.834Z,96.05
2018-12-09T04:18:32.799Z,96.46
2018-12-09T04:19:32.787Z,97.08
2018-12-09T04:20:32.777Z,95.84
2018-12-09T04:21:32.764Z,96.15
2018-12-09T04:22:32.756Z,95.95
2018-12-09T04:23:32.760Z,96.15
2018-12-09T04:24:32.728Z,96.09
2018-12-09T04:25:32.719Z,96.77
2018-12-09T04:26:32.708Z,97.49
2018-12-09T04:27:32.710Z,97.33
2018-12-09T04:28:32.702Z,97.02
2018-12-09T04:29:32.672Z,97.13
2018-12-09T04:30:32.663Z,97.49
2018-12-09T04:31:32.653Z,97.39
2018-12-09T04:32:32.638Z,97.18
2018-12-09T04:33:32.652Z,97.18
2018-12-09T04:34:32.617Z,97.33
2018-12-09T04:35:32.603Z,97.49
2018-12-09T04:36:32.594Z,97.85
2018-12-09T04:37:32.582Z,97.53
2018-12-09T04:38:32.571Z,97.60
2018-12-09T04:39:32.577Z,97.08
2018-12-09T04:40:32.546Z,97.69
2018-12-09T04:41:32.540Z,97.64
2018-12-09T04:42:32.527Z,97.23
2018-12-09T04:43:32.512Z,97.08
2018-12-09T04:44:32.543Z,97.08
2018-12-09T04:45:32.492Z,97.60
2018-12-09T04:46:32.479Z,97.53
2018-12-09T04:47:32.466Z,97.60
2018-12-09T04:48:32.454Z,97.08
2018-12-09T04:49:32.447Z,97.64
2018-12-09T04:50:32.453Z,97.18
2018-12-09T04:51:32.419Z,97.74
2018-12-09T04:52:32.408Z,97.18
2018-12-09T04:53:32.395Z,97.74
2018-12-09T04:54:32.384Z,97.18
2018-12-09T04:55:32.392Z,97.02
2018-12-09T04:56:32.360Z,97.13
2018-12-09T04:57:32.352Z,96.97
2018-12-09T04:58:32.339Z,96.15
2018-12-09T04:59:32.327Z,96.61
2018-12-09T05:00:32.336Z,96.61
2018-12-09T05:01:32.304Z,97.13
2018-12-09T05:02:32.293Z,96.97
2018-12-09T05:03:32.284Z,97.43
2018-12-09T05:04:32.267Z,97.60
2018-12-09T05:05:32.300Z,97.53
2018-12-09T05:06:32.245Z,97.23
2018-12-09T05:07:32.233Z,97.13
2018-12-09T05:08:32.224Z,96.81
2018-12-09T05:09:32.211Z,98.05
2018-12-09T05:10:32.199Z,97.43
2018-12-09T05:11:32.208Z,97.02
2018-12-09T05:12:32.181Z,96.71
2018-12-09T05:13:32.166Z,97.13
2018-12-09T05:14:32.154Z,97.64
2018-12-09T05:15:32.160Z,97.23
2018-12-09T05:16:32.132Z,97.23
2018-12-09T05:17:32.119Z,96.92
2018-12-09T05:18:32.108Z,98.25
2018-12-09T05:19:32.098Z,98.41
2018-12-09T05:20:32.105Z,97.85
2018-12-09T05:21:32.077Z,98.10
2018-12-09T05:22:32.065Z,97.89
2018-12-09T05:23:32.053Z,97.64
2018-12-09T05:24:32.042Z,98.20
2018-12-09T05:25:32.054Z,98.05
2018-12-09T05:26:32.018Z,98.20
2018-12-09T05:27:32.009Z,97.89
2018-12-09T05:28:31.997Z,97.99
2018-12-09T05:29:31.985Z,97.78
2018-12-09T05:30:31.975Z,97.48
2018-12-09T05:31:31.979Z,97.74
2018-12-09T05:32:31.952Z,97.64
2018-12-09T05:33:31.940Z,97.43
2018-12-09T05:34:31.926Z,97.53
2018-12-09T05:35:31.915Z,98.05
2018-12-09T05:36:31.949Z,97.48
2018-12-09T05:37:31.896Z,97.23
2018-12-09T05:38:31.881Z,97.43
2018-12-09T05:39:31.871Z,97.13
2018-12-09T05:40:31.859Z,97.53
2018-12-09T05:41:31.849Z,97.64
2018-12-09T05:42:31.854Z,97.33
2018-12-09T05:43:31.824Z,97.33
2018-12-09T05:44:31.815Z,96.71
2018-12-09T05:45:31.804Z,97.23
2018-12-09T05:46:31.789Z,97.53
2018-12-09T05:47:31.778Z,97.23
2018-12-09T05:48:31.787Z,97.43
2018-12-09T05:49:31.755Z,97.85
2018-12-09T05:50:31.744Z,97.33
2018-12-09T05:51:31.734Z,97.53
2018-12-09T05:52:31.721Z,98.05
2018-12-09T05:53:31.729Z,97.74
2018-12-09T05:54:31.707Z,97.95
2018-12-09T05:55:31.687Z,98.05
2018-12-09T05:56:31.675Z,98.10
2018-12-09T05:57:31.662Z,98.10
2018-12-09T05:58:31.675Z,97.89
2018-12-09T05:59:31.641Z,97.89
2018-12-09T06:00:31.630Z,98.30
2018-12-09T06:01:31.624Z,98.41
2018-12-09T06:02:31.607Z,98.41
2018-12-09T06:03:31.595Z,98.30
2018-12-09T06:04:31.608Z,98.41
2018-12-09T06:05:31.572Z,99.43
2018-12-09T06:06:31.560Z,99.13
2018-12-09T06:07:31.550Z,99.02
2018-12-09T06:08:31.536Z,99.23
2018-12-09T06:09:31.533Z,99.02
2018-12-09T06:10:31.536Z,99.13
2018-12-09T06:11:31.502Z,99.85
2018-12-09T06:12:31.493Z,99.23
2018-12-09T06:13:31.479Z,99.74
2018-12-09T06:14:31.471Z,99.23
2018-12-09T06:15:31.477Z,99.54
2018-12-09T06:16:31.445Z,99.74
2018-12-09T06:17:31.432Z,98.61
2018-12-09T06:18:31.421Z,98.36
2018-12-09T06:19:31.411Z,98.25
2018-12-09T06:20:31.415Z,98.30
2018-12-09T06:21:31.386Z,97.95
2018-12-09T06:22:31.374Z,98.25
2018-12-09T06:23:31.364Z,98.20
2018-12-09T06:24:31.349Z,97.99
2018-12-09T06:25:31.360Z,97.53
2018-12-09T06:26:31.327Z,97.06
2018-12-09T06:27:31.314Z,97.23
2018-12-09T06:28:31.306Z,97.43
2018-12-09T06:29:31.291Z,97.23
2018-12-09T06:30:31.279Z,97.02
2018-12-09T06:31:31.290Z,97.64
2018-12-09T06:32:31.254Z,97.53
2018-12-09T06:33:31.342Z,97.02
2018-12-09T06:34:31.234Z,97.13
2018-12-09T06:35:31.220Z,97.69
2018-12-09T06:36:31.206Z,97.64
2018-12-09T06:37:31.263Z,97.64
2018-12-09T06:38:31.187Z,97.33
2018-12-09T06:39:31.172Z,97.13
2018-12-09T06:40:31.160Z,96.61
2018-12-09T06:41:31.153Z,97.33
2018-12-09T06:42:31.158Z,97.64
2018-12-09T06:43:31.132Z,97.53
2018-12-09T06:44:31.115Z,97.95
2018-12-09T06:45:31.103Z,97.33
2018-12-09T06:46:31.091Z,97.33
2018-12-09T06:47:31.097Z,96.09
2018-12-09T06:48:31.067Z,95.53
2018-12-09T06:49:31.056Z,95.78
2018-12-09T06:50:31.045Z,95.68
2018-12-09T06:51:31.032Z,96.30
2018-12-09T06:52:31.039Z,96.61
2018-12-09T06:53:31.092Z,96.30
2018-12-09T06:54:30.997Z,97.43
2018-12-09T06:55:30.985Z,97.53
2018-12-09T06:56:30.975Z,96.50
2018-12-09T06:57:30.984Z,96.50
2018-12-09T06:58:30.951Z,97.33
2018-12-09T06:59:30.940Z,97.68
2018-12-09T07:00:30.929Z,97.64
2018-12-09T07:01:30.931Z,97.74
2018-12-09T07:02:30.946Z,96.92
2018-12-09T07:03:30.894Z,97.43
2018-12-09T07:04:30.882Z,97.43
2018-12-09T07:05:30.869Z,98.05
2018-12-09T07:06:30.863Z,97.53
2018-12-09T07:07:30.848Z,97.53
2018-12-09T07:08:30.859Z,98.15
2018-12-09T07:09:30.826Z,97.58
2018-12-09T07:10:30.814Z,97.33
2018-12-09T07:11:30.803Z,97.53
2018-12-09T07:12:30.792Z,97.64
2018-12-09T07:13:30.780Z,97.43
2018-12-09T07:14:30.791Z,97.53
2018-12-09T07:15:30.758Z,97.23
2018-12-09T07:16:30.746Z,96.50
2018-12-09T07:17:30.739Z,97.02
2018-12-09T07:18:30.725Z,97.64
2018-12-09T07:19:30.735Z,97.23
2018-12-09T07:20:30.701Z,97.64
2018-12-09T07:21:30.790Z,96.97
2018-12-09T07:22:30.677Z,96.36
2018-12-09T07:23:30.667Z,97.13
2018-12-09T07:24:30.680Z,97.02
2018-12-09T07:25:30.645Z,96.30
2018-12-09T07:26:30.635Z,96.46
2018-12-09T07:27:30.621Z,96.25
2018-12-09T07:28:30.609Z,95.53
2018-12-09T07:29:30.602Z,95.74
2018-12-09T07:30:30.604Z,95.12
2018-12-09T07:31:30.575Z,95.23
2018-12-09T07:32:30.565Z,94.60
2018-12-09T07:33:30.554Z,95.53
2018-12-09T07:34:30.542Z,95.33
2018-12-09T07:35:30.556Z,94.60
2018-12-09T07:36:30.519Z,95.12
2018-12-09T07:37:30.508Z,94.71
2018-12-09T07:38:30.496Z,94.67
2018-12-09T07:39:30.485Z,94.15
2018-12-09T07:40:30.473Z,94.26
2018-12-09T07:41:30.479Z,93.95
2018-12-09T07:42:30.449Z,93.74
2018-12-09T07:43:30.437Z,94.98
2018-12-09T07:44:30.425Z,93.95
2018-12-09T07:45:30.414Z,94.67
2018-12-09T07:46:30.424Z,94.05
2018-12-09T07:47:30.390Z,93.99
2018-12-09T07:48:30.379Z,93.23
2018-12-09T07:49:30.366Z,94.73
2018-12-09T07:50:30.356Z,93.80
2018-12-09T07:51:30.346Z,92.87
2018-12-09T07:52:30.354Z,92.97
2018-12-09T07:53:30.327Z,92.61
2018-12-09T07:54:30.305Z,93.54
2018-12-09T07:55:30.298Z,93.84
2018-12-09T07:56:30.287Z,93.12
2018-12-09T07:57:30.297Z,93.33
2018-12-09T07:58:30.263Z,93.64
2018-12-09T07:59:30.253Z,94.15
2018-12-09T08:00:30.240Z,93.95
2018-12-09T08:01:30.227Z,94.56
2018-12-09T08:02:30.217Z,94.15
2018-12-09T08:03:30.225Z,94.15
2018-12-09T08:04:30.193Z,93.54
2018-12-09T08:05:30.181Z,93.95
2018-12-09T08:06:30.170Z,93.70
2018-12-09T08:07:30.163Z,94.15
2018-12-09T08:08:30.188Z,94.48
2018-12-09T08:09:30.133Z,93.82
2018-12-09T08:10:30.120Z,91.04
2018-12-09T08:11:30.110Z,90.88
2018-12-09T08:12:30.098Z,91.60
2018-12-09T08:13:30.089Z,92.05
2018-12-09T08:14:30.094Z,92.67
2018-12-09T08:15:30.062Z,93.18
2018-12-09T08:16:30.050Z,92.97
2018-12-09T08:17:30.040Z,93.39
2018-12-09T08:18:30.026Z,94.01
2018-12-09T08:19:30.035Z,94.26
2018-12-09T08:20:30.003Z,94.56
2018-12-09T08:21:29.992Z,94.67
2018-12-09T08:22:29.982Z,94.21
2018-12-09T08:23:29.970Z,93.74
2018-12-09T08:24:30.000Z,94.46
2018-12-09T08:25:29.946Z,94.67
2018-12-09T08:26:29.948Z,95.08
2018-12-09T08:27:29.924Z,96.11
2018-12-09T08:28:29.913Z,95.18
2018-12-09T08:29:29.903Z,95.18
2018-12-09T08:30:29.908Z,95.49
2018-12-09T08:31:29.877Z,96.11
2018-12-09T08:32:29.864Z,95.70
2018-12-09T08:33:29.852Z,94.77
2018-12-09T08:34:29.839Z,94.56
2018-12-09T08:35:29.859Z,95.08
2018-12-09T08:36:29.829Z,95.08
2018-12-09T08:37:29.806Z,95.90
2018-12-09T08:38:29.792Z,95.90
2018-12-09T08:39:29.780Z,95.49
2018-12-09T08:40:29.769Z,95.49
2018-12-09T08:41:29.781Z,95.90
2018-12-09T08:42:29.746Z,94.98
2018-12-09T08:43:29.733Z,94.26
2018-12-09T08:44:29.722Z,94.26
2018-12-09T08:45:29.710Z,93.95
2018-12-09T08:46:29.738Z,93.59
2018-12-09T08:47:29.687Z,93.80
2018-12-09T08:48:29.674Z,93.08
2018-12-09T08:49:29.662Z,93.29
2018-12-09T08:50:29.651Z,93.18
2018-12-09T08:51:29.637Z,92.46
2018-12-09T08:52:29.644Z,92.83
2018-12-09T08:53:29.614Z,92.25
2018-12-09T08:54:29.602Z,92.97
2018-12-09T08:55:29.590Z,92.67
2018-12-09T08:56:29.578Z,92.21
2018-12-09T08:57:29.585Z,92.77
2018-12-09T08:58:29.571Z,92.63
2018-12-09T08:59:29.632Z,93.04
2018-12-09T09:00:29.532Z,92.05
2018-12-09T09:01:29.519Z,92.36
2018-12-09T09:02:29.533Z,92.57
2018-12-09T09:03:40.064Z,93.76
2018-12-09T09:04:58.592Z,92.99
2018-12-09T09:06:57.063Z,91.51
2018-12-09T09:08:02.151Z,91.27
2018-12-09T09:09:02.117Z,88.49
2018-12-09T09:10:02.104Z,89.31
2018-12-09T09:11:02.093Z,89.62
2018-12-09T09:12:02.080Z,88.90
2018-12-09T09:13:02.070Z,89.15
2018-12-09T09:14:02.138Z,89.97
2018-12-09T09:15:02.048Z,89.91
2018-12-09T09:16:02.032Z,89.76
2018-12-09T09:17:02.022Z,89.50
2018-12-09T09:18:02.010Z,90.38
2018-12-09T09:19:02.002Z,89.50
2018-12-09T09:20:02.005Z,90.32
2018-12-09T09:21:01.974Z,90.94
2018-12-09T09:22:02.039Z,91.04
2018-12-09T09:23:01.956Z,91.04
2018-12-09T09:24:01.940Z,90.88
2018-12-09T09:25:01.960Z,90.88
2018-12-09T09:26:01.916Z,91.70
2018-12-09T09:27:01.907Z,90.98
2018-12-09T09:28:01.891Z,91.19
2018-12-09T09:29:01.880Z,92.32
2018-12-09T09:30:01.870Z,92.38
2018-12-09T09:31:01.873Z,92.27
2018-12-09T09:32:01.846Z,92.07
2018-12-09T09:33:03.319Z,91.76
2018-12-09T09:34:01.821Z,91.91
2018-12-09T09:35:01.811Z,91.91
2018-12-09T09:36:01.823Z,92.32
2018-12-09T09:37:01.784Z,92.25
2018-12-09T09:38:01.774Z,92.93
2018-12-09T09:39:01.761Z,93.29
2018-12-09T09:40:01.748Z,93.18
2018-12-09T09:41:01.739Z,92.63
2018-12-09T09:42:01.745Z,92.97
2018-12-09T09:43:01.714Z,93.04
2018-12-09T09:44:01.703Z,93.65
2018-12-09T09:45:01.690Z,93.65
2018-12-09T09:46:01.677Z,94.62
2018-12-09T09:47:01.685Z,93.49
2018-12-09T09:48:01.654Z,93.29
2018-12-09T09:49:01.642Z,92.92
2018-12-09T09:50:01.654Z,92.30
2018-12-09T09:51:01.618Z,92.03
2018-12-09T09:52:01.630Z,93.01
2018-12-09T09:53:01.605Z,93.41
2018-12-09T09:54:01.584Z,94.38
2018-12-09T09:55:01.573Z,93.87
2018-12-09T09:56:01.563Z,94.64
2018-12-09T09:57:01.548Z,95.05
2018-12-09T09:58:01.554Z,94.64
2018-12-09T09:59:01.524Z,94.84
2018-12-09T10:00:01.540Z,95.15
2018-12-09T10:01:01.501Z,95.09
2018-12-09T10:02:01.488Z,94.57
2018-12-09T10:03:01.501Z,94.57
2018-12-09T10:04:01.466Z,94.31
2018-12-09T10:05:01.456Z,94.72
2018-12-09T10:06:01.442Z,94.52
2018-12-09T10:07:01.432Z,94.93
2018-12-09T10:08:01.419Z,94.52
2018-12-09T10:09:01.430Z,95.34
2018-12-09T10:10:01.397Z,95.07
2018-12-09T10:11:01.383Z,96.06
2018-12-09T10:12:01.371Z,96.17
2018-12-09T10:13:01.360Z,96.62
2018-12-09T10:14:01.368Z,96.11
2018-12-09T10:15:01.340Z,97.66
2018-12-09T10:16:01.327Z,97.50
2018-12-09T10:17:01.315Z,97.19
2018-12-09T10:18:02.703Z,97.97
2018-12-09T10:19:01.336Z,98.63
2018-12-09T10:20:01.281Z,98.74
2018-12-09T10:21:01.273Z,98.18
2018-12-09T10:22:01.259Z,98.58
2018-12-09T10:23:01.251Z,98.28
2018-12-09T10:24:01.239Z,98.49
2018-12-09T10:25:01.252Z,98.28
2018-12-09T10:26:01.213Z,98.43
2018-12-09T10:27:01.201Z,98.32
2018-12-09T10:28:01.191Z,98.58
2018-12-09T10:29:01.180Z,98.53
2018-12-09T10:30:01.187Z,98.79
2018-12-09T10:31:01.157Z,98.58
2018-12-09T10:32:01.143Z,98.32
2018-12-09T10:33:01.132Z,98.28
2018-12-09T10:34:01.121Z,98.58
2018-12-09T10:35:01.135Z,98.53
2018-12-09T10:36:01.100Z,98.22
2018-12-09T10:37:01.089Z,98.28
2018-12-09T10:38:01.077Z,97.76
2018-12-09T10:39:01.064Z,98.38
2018-12-09T10:40:01.053Z,98.28
2018-12-09T10:41:01.060Z,98.28
2018-12-09T10:42:01.032Z,98.58
2018-12-09T10:43:01.020Z,97.76
2018-12-09T10:44:01.010Z,98.49
2018-12-09T10:45:01.048Z,97.66
2018-12-09T10:46:00.987Z,97.55
2018-12-09T10:47:00.976Z,97.45
2018-12-09T10:48:00.965Z,97.55
2018-12-09T10:49:00.960Z,98.58
2018-12-09T10:50:00.941Z,98.07
2018-12-09T10:51:00.949Z,98.02
2018-12-09T10:52:00.919Z,98.44
2018-12-09T10:53:00.925Z,98.65
2018-12-09T10:54:00.901Z,97.92
2018-12-09T10:55:00.899Z,97.72
2018-12-09T10:56:00.899Z,98.19
2018-12-09T10:57:00.864Z,98.50
2018-12-09T10:58:00.853Z,97.41
2018-12-09T10:59:00.841Z,97.72
2018-12-09T11:00:00.832Z,97.92
2018-12-09T11:01:00.836Z,97.61
2018-12-09T11:02:00.805Z,97.72
2018-12-09T11:03:00.795Z,97.72
2018-12-09T11:04:00.798Z,98.23
2018-12-09T11:05:00.772Z,98.38
2018-12-09T11:06:00.780Z,98.18
2018-12-09T11:07:00.749Z,98.69
2018-12-09T11:08:00.738Z,99.10
2018-12-09T11:09:00.810Z,99.62
2018-12-09T11:10:00.714Z,99.52
2018-12-09T11:11:00.723Z,99.21
2018-12-09T11:12:00.697Z,99.31
2018-12-09T11:13:00.687Z,99.31
2018-12-09T11:14:00.670Z,99.21
2018-12-09T11:15:00.658Z,99.10
2018-12-09T11:16:00.672Z,99.15
2018-12-09T11:17:00.634Z,99.31
2018-12-09T11:18:00.625Z,99.82
2018-12-09T11:19:00.611Z,99.56
2018-12-09T11:20:00.600Z,99.82
2018-12-09T11:21:00.590Z,99.52
2018-12-09T11:22:00.601Z,99.93
2018-12-09T11:23:00.566Z,99.72
2018-12-09T11:24:00.556Z,99.82
2018-12-09T11:25:00.544Z,99.93
2018-12-09T11:26:00.533Z,99.93
2018-12-09T11:27:00.543Z,99.99
2018-12-09T11:28:00.512Z,99.99
2018-12-09T11:29:01.220Z,99.99
2018-12-09T11:30:00.488Z,99.93
2018-12-09T11:31:00.477Z,99.93
2018-12-09T11:32:00.489Z,99.99
2018-12-09T11:33:00.455Z,99.99
2018-12-09T11:34:00.444Z,99.99
2018-12-09T11:35:00.435Z,99.99
2018-12-09T11:36:00.424Z,99.99
2018-12-09T11:37:00.429Z,99.99
2018-12-09T11:38:00.398Z,99.99
2018-12-09T11:39:00.388Z,99.99
2018-12-09T11:40:00.376Z,99.99
2018-12-09T11:41:00.365Z,99.99
2018-12-09T11:42:00.380Z,99.99
2018-12-09T11:43:00.345Z,99.99
2018-12-09T11:44:00.332Z,99.99
2018-12-09T11:45:00.320Z,99.99
2018-12-09T11:46:00.312Z,99.99
2018-12-09T11:47:00.324Z,99.99
2018-12-09T11:48:00.286Z,99.99
2018-12-09T11:49:00.277Z,99.99
2018-12-09T11:50:00.265Z,99.99
2018-12-09T11:51:00.258Z,99.99
2018-12-09T11:52:00.244Z,99.99
2018-12-09T11:53:00.258Z,99.99
2018-12-09T11:54:00.218Z,99.99
2018-12-09T11:55:00.209Z,99.99
2018-12-09T11:56:00.195Z,99.99
2018-12-09T11:57:00.186Z,99.99
2018-12-09T11:58:00.184Z,99.99
2018-12-09T11:59:00.198Z,99.99
2018-12-09T12:00:00.153Z,99.99
2018-12-09T12:01:00.140Z,99.99
2018-12-09T12:02:00.130Z,99.99
2018-12-09T12:03:00.117Z,99.99
2018-12-09T12:04:00.126Z,99.99
2018-12-09T12:05:00.093Z,99.99
2018-12-09T12:06:00.081Z,99.99
2018-12-09T12:07:00.071Z,99.99
2018-12-09T12:08:00.058Z,99.99
2018-12-09T12:09:00.085Z,99.99
2018-12-09T12:10:00.035Z,99.99
2018-12-09T12:11:00.023Z,99.79
2018-12-09T12:12:00.011Z,99.99
2018-12-09T12:12:59.999Z,99.94
2018-12-09T12:13:59.988Z,99.99
2018-12-09T12:15:00.017Z,99.84
2018-12-09T12:15:59.963Z,99.52
2018-12-09T12:16:59.951Z,99.99
2018-12-09T12:17:59.942Z,99.43
2018-12-09T12:18:59.929Z,99.38
2018-12-09T12:19:59.917Z,98.97
2018-12-09T12:20:59.923Z,99.07
2018-12-09T12:21:59.893Z,99.17
2018-12-09T12:22:59.881Z,98.76
2018-12-09T12:23:59.870Z,99.17
2018-12-09T12:24:59.859Z,99.43
2018-12-09T12:25:59.870Z,99.11
2018-12-09T12:26:59.833Z,99.27
2018-12-09T12:27:59.822Z,99.48
2018-12-09T12:28:59.809Z,99.22
2018-12-09T12:29:59.799Z,98.97
2018-12-09T12:30:59.789Z,98.91
2018-12-09T12:31:59.798Z,99.17
2018-12-09T12:32:59.765Z,99.27
2018-12-09T12:33:59.752Z,99.17
2018-12-09T12:34:59.740Z,99.90
2018-12-09T12:35:59.729Z,99.33
2018-12-09T12:36:59.761Z,99.23
2018-12-09T12:37:59.727Z,98.30
2018-12-09T12:38:59.694Z,97.78
2018-12-09T12:39:59.681Z,98.30
2018-12-09T12:40:59.667Z,98.10
2018-12-09T12:41:59.656Z,97.17
2018-12-09T12:42:59.670Z,97.78
2018-12-09T12:43:59.632Z,97.99
2018-12-09T12:44:59.625Z,96.96
2018-12-09T12:45:59.611Z,97.27
2018-12-09T12:46:59.619Z,98.10
2018-12-09T12:47:59.584Z,97.89
2018-12-09T12:48:59.590Z,97.99
2018-12-09T12:49:59.561Z,97.99
2018-12-09T12:50:59.549Z,97.78
2018-12-09T12:51:59.536Z,97.58
2018-12-09T12:52:59.525Z,97.48
2018-12-09T12:53:59.538Z,97.23