createdAt,value
2024-02-18T00:00:26.363Z,12.68
2024-02-18T00:05:27.858Z,10.02
2024-02-18T00:10:29.374Z,19.13
2024-02-18T00:15:30.900Z,10.30
2024-02-18T00:20:32.404Z,9.77
2024-02-18T00:25:33.890Z,15.90
2024-02-18T00:30:35.385Z,11.43
2024-02-18T00:35:36.883Z,11.07
2024-02-18T00:40:38.345Z,13.70
2024-02-18T00:45:39.846Z,16.63
2024-02-18T00:50:41.384Z,15.13
2024-02-18T00:55:42.879Z,12.30
2024-02-18T01:00:44.450Z,11.70
2024-02-18T01:05:46.064Z,11.43
2024-02-18T01:10:47.634Z,15.55
2024-02-18T01:15:49.201Z,13.80
2024-02-18T01:20:50.719Z,8.38
2024-02-18T01:25:52.199Z,11.50
2024-02-18T01:30:53.767Z,9.57
2024-02-18T01:35:55.583Z,9.85
2024-02-18T01:40:57.061Z,10.90
2024-02-18T01:45:58.716Z,9.35
2024-02-18T01:51:00.509Z,8.73
2024-02-18T01:56:02.681Z,10.63
2024-02-18T02:01:04.538Z,14.07
2024-02-18T02:06:07.568Z,13.15
2024-02-18T02:11:09.376Z,12.98
2024-02-18T02:16:10.993Z,12.07
2024-02-18T02:21:12.491Z,15.68
2024-02-18T02:26:14.956Z,8.95
2024-02-18T02:31:16.470Z,9.25
2024-02-18T02:36:17.984Z,19.88
2024-02-18T02:41:19.493Z,8.68
2024-02-18T02:46:21.648Z,5.70
2024-02-18T02:51:23.337Z,7.20
2024-02-18T02:56:24.780Z,9.60
2024-02-18T03:01:26.521Z,12.55
2024-02-18T03:06:28.191Z,8.60
2024-02-18T03:11:29.741Z,8.32
2024-02-18T03:16:31.307Z,12.43
2024-02-18T03:21:32.955Z,12.32
2024-02-18T03:26:34.441Z,11.65
2024-02-18T03:31:35.969Z,9.43
2024-02-18T03:36:37.724Z,5.68
2024-02-18T03:41:39.222Z,9.93
2024-02-18T03:46:40.676Z,7.15
2024-02-18T03:51:42.192Z,10.63
2024-02-18T03:56:43.648Z,9.70
2024-02-18T04:01:45.279Z,6.38
2024-02-18T04:06:46.771Z,8.23
2024-02-18T04:11:48.429Z,5.68
2024-02-18T04:16:49.990Z,8.73
2024-02-18T04:21:51.528Z,10.43
2024-02-18T04:26:52.991Z,8.25
2024-02-18T04:31:54.470Z,12.38
2024-02-18T04:36:56.166Z,11.50
2024-02-18T04:41:57.661Z,14.77
2024-02-18T04:46:59.115Z,12.68
2024-02-18T04:52:00.780Z,11.90
2024-02-18T04:57:02.556Z,12.43
2024-02-18T05:02:04.420Z,15.43
2024-02-18T05:07:06.122Z,13.90
2024-02-18T05:12:07.989Z,18.92
2024-02-18T05:17:09.478Z,16.90
2024-02-18T05:22:10.993Z,17.65
2024-02-18T05:27:12.685Z,19.38
2024-02-18T05:32:14.144Z,17.38
2024-02-18T05:37:15.623Z,25.40
2024-02-18T05:42:17.181Z,26.00
2024-02-18T05:47:18.702Z,22.58
2024-02-18T05:52:20.191Z,26.17
2024-02-18T05:57:21.782Z,33.35
2024-02-18T06:02:23.270Z,40.80
2024-02-18T06:07:24.845Z,41.45
2024-02-18T06:12:26.454Z,48.72
2024-02-18T06:17:27.948Z,52.03
2024-02-18T06:22:29.587Z,52.28
2024-02-18T06:27:31.162Z,52.38
2024-02-18T06:32:32.843Z,57.78
2024-02-18T06:37:34.338Z,55.90
2024-02-18T06:42:35.856Z,61.03
2024-02-18T06:47:37.387Z,60.33
2024-02-18T06:52:38.894Z,62.70
2024-02-18T06:57:44.108Z,69.05
2024-02-18T07:02:45.576Z,66.80
2024-02-18T07:07:47.040Z,65.22
2024-02-18T07:12:48.577Z,69.88
2024-02-18T07:17:50.077Z,79.70
2024-02-18T07:22:51.668Z,75.35
2024-02-18T07:27:53.176Z,71.65
2024-02-18T07:32:54.809Z,76.60
2024-02-18T07:37:56.888Z,69.65
2024-02-18T07:42:58.402Z,65.60
2024-02-18T07:48:00.028Z,65.85
2024-02-18T07:53:01.578Z,61.40
2024-02-18T07:58:03.234Z,58.92
2024-02-18T08:03:05.051Z,60.58
2024-02-18T08:08:06.813Z,53.85
2024-02-18T08:13:08.484Z,54.08
2024-02-18T08:18:10.148Z,56.80
2024-02-18T08:23:14.716Z,49.67
2024-02-18T08:28:16.227Z,48.75
2024-02-18T08:33:17.714Z,48.58
2024-02-18T08:38:19.236Z,46.95
2024-02-18T08:43:20.677Z,43.33
2024-02-18T08:48:22.171Z,42.15
2024-02-18T08:53:23.645Z,40.33
2024-02-18T08:58:25.114Z,43.63
2024-02-18T09:03:26.743Z,38.83
2024-02-18T09:08:28.252Z,42.00
2024-02-18T09:13:29.707Z,38.97
2024-02-18T09:18:31.389Z,33.17
2024-02-18T09:23:32.921Z,37.40
2024-02-18T09:28:35.150Z,35.97
2024-02-18T09:33:37.003Z,31.00
2024-02-18T09:38:38.787Z,33.78
2024-02-18T09:43:41.397Z,33.38
2024-02-18T09:48:43.145Z,36.60
2024-02-18T09:53:46.646Z,38.05
2024-02-18T09:58:48.122Z,29.73
2024-02-18T10:03:50.576Z,29.15
2024-02-18T10:08:52.195Z,26.10
2024-02-18T10:13:58.609Z,29.50
2024-02-18T10:19:00.126Z,29.58
2024-02-18T10:24:01.644Z,27.55
2024-02-18T10:29:03.104Z,29.17
2024-02-18T10:34:04.845Z,27.52
2024-02-18T10:39:09.796Z,24.83
2024-02-18T10:44:12.081Z,22.85
2024-02-18T10:49:31.372Z,23.83
2024-02-18T10:55:02.013Z,25.83
2024-02-18T11:00:11.319Z,24.38
2024-02-18T11:05:13.980Z,23.85
2024-02-18T11:10:16.643Z,23.75
2024-02-18T11:15:18.253Z,23.10
2024-02-18T11:20:20.000Z,21.50
2024-02-18T11:25:22.303Z,18.08
2024-02-18T11:30:24.019Z,18.42
2024-02-18T11:35:25.480Z,21.30
2024-02-18T11:40:26.985Z,18.30
2024-02-18T11:45:28.624Z,17.58
2024-02-18T11:50:30.278Z,24.40
2024-02-18T11:55:31.748Z,20.42
2024-02-18T12:00:33.454Z,18.02
2024-02-18T12:05:35.352Z,19.35
2024-02-18T12:10:38.950Z,20.08
2024-02-18T12:15:41.257Z,16.52
2024-02-18T12:20:43.068Z,21.88
2024-02-18T12:25:44.653Z,15.02
2024-02-18T12:30:47.235Z,15.13
2024-02-18T12:35:48.915Z,13.65
2024-02-18T12:40:55.647Z,10.75
2024-02-18T12:46:03.526Z,8.48
2024-02-18T12:51:13.357Z,11.55
2024-02-18T12:56:16.067Z,8.70
2024-02-18T13:01:18.191Z,8.82
2024-02-18T13:06:20.357Z,10.60
2024-02-18T13:11:21.889Z,8.70
2024-02-18T13:16:24.057Z,8.68
2024-02-18T13:21:25.483Z,7.47
2024-02-18T13:26:26.952Z,14.20
2024-02-18T13:31:31.464Z,5.22
2024-02-18T13:36:32.964Z,6.50
2024-02-18T13:41:34.453Z,6.05
2024-02-18T13:46:36.643Z,4.07
2024-02-18T13:51:38.091Z,5.32
2024-02-18T13:56:39.564Z,4.35
2024-02-18T14:01:41.166Z,6.80
2024-02-18T14:06:42.738Z,5.05
2024-02-18T14:11:44.262Z,6.00
2024-02-18T14:16:46.046Z,6.22
2024-02-18T14:21:47.535Z,6.28
2024-02-18T14:26:49.508Z,6.43
2024-02-18T14:31:51.001Z,7.35
2024-02-18T14:36:52.522Z,7.78
2024-02-18T14:41:53.989Z,9.00
2024-02-18T14:46:55.765Z,7.93
2024-02-18T14:51:57.420Z,8.13
2024-02-18T14:56:58.884Z,9.23
2024-02-18T15:02:00.396Z,13.57
2024-02-18T15:07:02.220Z,10.57
2024-02-18T15:12:04.090Z,10.90
2024-02-18T15:17:06.219Z,13.20
2024-02-18T15:22:07.825Z,12.98
2024-02-18T15:27:09.397Z,12.80
2024-02-18T15:32:10.882Z,11.10
2024-02-18T15:37:12.797Z,14.60
2024-02-18T15:42:14.322Z,15.18
2024-02-18T15:47:15.754Z,11.98
2024-02-18T15:52:17.278Z,15.05
2024-02-18T15:57:18.748Z,15.43
2024-02-18T16:02:20.249Z,15.30
2024-02-18T16:07:21.767Z,15.73
2024-02-18T16:12:24.435Z,14.38
2024-02-18T16:17:28.724Z,13.82
2024-02-18T16:22:30.452Z,15.02
2024-02-18T16:27:33.215Z,15.35
2024-02-18T16:32:35.076Z,16.63
2024-02-18T16:37:36.979Z,13.95
2024-02-18T16:42:38.475Z,14.90
2024-02-18T16:47:40.106Z,11.10
2024-02-18T16:52:41.580Z,13.27
2024-02-18T16:57:43.096Z,15.15
2024-02-18T17:02:45.978Z,12.88
2024-02-18T17:07:47.784Z,12.25
2024-02-18T17:12:49.393Z,12.40
2024-02-18T17:17:51.071Z,10.88
2024-02-18T17:22:52.697Z,12.07
2024-02-18T17:27:54.391Z,11.43
2024-02-18T17:32:55.976Z,11.20
2024-02-18T17:37:57.528Z,10.48
2024-02-18T17:42:59.059Z,10.20
2024-02-18T17:48:00.696Z,10.00
2024-02-18T17:53:02.249Z,8.48
2024-02-18T17:58:03.940Z,8.52
2024-02-18T18:03:05.501Z,10.20
2024-02-18T18:08:07.259Z,12.43
2024-02-18T18:13:08.795Z,8.35
2024-02-18T18:18:10.512Z,12.80
2024-02-18T18:23:12.244Z,7.53
2024-02-18T18:28:14.540Z,10.32
2024-02-18T18:33:16.128Z,8.07
2024-02-18T18:38:17.632Z,10.25
2024-02-18T18:43:19.403Z,9.15
2024-02-18T18:48:20.956Z,9.63
2024-02-18T18:53:22.450Z,19.63
2024-02-18T18:58:24.117Z,10.80
2024-02-18T19:03:25.607Z,12.13
2024-02-18T19:08:27.125Z,16.25
2024-02-18T19:13:41.324Z,15.32
2024-02-18T19:18:45.571Z,11.27
2024-02-18T19:23:47.113Z,21.40
2024-02-18T19:28:48.575Z,23.05
2024-02-18T19:33:50.151Z,45.05
2024-02-18T19:38:51.671Z,15.30
2024-02-18T19:43:53.161Z,13.20
2024-02-18T19:48:54.811Z,12.55
2024-02-18T19:53:56.381Z,9.23
2024-02-18T19:58:57.851Z,10.65
2024-02-18T20:03:59.579Z,13.48
2024-02-18T20:09:01.069Z,10.32
2024-02-18T20:14:02.540Z,10.02
2024-02-18T20:19:04.294Z,9.90
2024-02-18T20:24:06.078Z,10.75
2024-02-18T20:29:07.591Z,11.93
2024-02-18T20:34:09.217Z,18.95
2024-02-18T20:39:10.939Z,19.08
2024-02-18T20:44:12.632Z,31.05
2024-02-18T20:49:14.141Z,33.78
2024-02-18T20:54:15.666Z,51.65
2024-02-18T20:59:17.318Z,32.05
2024-02-18T21:04:19.313Z,32.13
2024-02-18T21:09:20.886Z,27.10
2024-02-18T21:14:22.407Z,26.92
2024-02-18T21:19:24.021Z,19.50
2024-02-18T21:24:25.624Z,35.05
2024-02-18T21:29:27.096Z,45.53
2024-02-18T21:34:28.709Z,18.67
2024-02-18T21:39:40.562Z,17.42
2024-02-18T21:44:49.052Z,14.85
2024-02-18T21:49:50.598Z,12.50
2024-02-18T21:54:52.438Z,14.13
2024-02-18T21:59:54.048Z,19.70
2024-02-18T22:04:55.663Z,23.15
2024-02-18T22:09:57.254Z,24.50
2024-02-18T22:14:58.907Z,21.25
2024-02-18T22:20:00.496Z,20.90
2024-02-18T22:25:02.129Z,15.02
2024-02-18T22:30:14.373Z,19.77
2024-02-18T22:35:16.042Z,19.27
2024-02-18T22:40:17.825Z,17.83
2024-02-18T22:45:19.524Z,18.00
2024-02-18T22:50:21.002Z,20.65
2024-02-18T22:55:22.533Z,19.55
2024-02-18T23:00:24.195Z,19.95
2024-02-18T23:05:25.683Z,18.88
2024-02-18T23:10:27.182Z,19.40
2024-02-18T23:15:28.666Z,22.20
2024-02-18T23:20:30.640Z,16.92
2024-02-18T23:25:32.103Z,17.25
2024-02-18T23:30:33.606Z,17.38
2024-02-18T23:35:35.138Z,15.27
2024-02-18T23:40:36.743Z,14.10
2024-02-18T23:45:38.398Z,12.10
2024-02-18T23:50:39.947Z,11.60
2024-02-18T23:55:41.434Z,13.52
