createdAt,value
2018-08-11T00:01:49.003Z,18.50
2018-08-11T00:04:17.777Z,18.60
2018-08-11T00:06:46.563Z,18.70
2018-08-11T00:09:15.311Z,18.80
2018-08-11T00:11:44.109Z,18.70
2018-08-11T00:14:12.881Z,18.80
2018-08-11T00:16:41.626Z,18.80
2018-08-11T00:19:10.396Z,18.70
2018-08-11T00:21:39.221Z,18.80
2018-08-11T00:24:08.102Z,18.70
2018-08-11T00:26:36.896Z,18.60
2018-08-11T00:29:05.860Z,18.60
2018-08-11T00:31:34.674Z,18.60
2018-08-11T00:34:03.545Z,18.60
2018-08-11T00:36:32.320Z,18.60
2018-08-11T00:39:01.064Z,18.60
2018-08-11T00:41:29.884Z,18.70
2018-08-11T00:43:58.693Z,18.70
2018-08-11T00:46:27.600Z,18.60
2018-08-11T00:48:56.455Z,18.60
2018-08-11T00:51:25.181Z,18.50
2018-08-11T00:53:54.034Z,18.50
2018-08-11T00:56:22.894Z,18.50
2018-08-11T00:58:51.746Z,18.50
2018-08-11T01:01:20.606Z,18.50
2018-08-11T01:03:49.365Z,18.60
2018-08-11T01:06:18.106Z,18.60
2018-08-11T01:08:46.836Z,18.60
2018-08-11T01:11:15.688Z,18.60
2018-08-11T01:13:50.835Z,18.60
2018-08-11T01:16:25.893Z,18.50
2018-08-11T01:19:00.384Z,18.40
2018-08-11T01:21:33.150Z,18.40
2018-08-11T01:24:07.803Z,18.40
2018-08-11T01:26:41.841Z,18.40
2018-08-11T01:29:15.750Z,18.40
2018-08-11T01:31:50.228Z,18.30
2018-08-11T01:34:32.014Z,18.40
2018-08-11T01:37:05.717Z,18.40
2018-08-11T01:39:39.945Z,18.40
2018-08-11T01:42:17.366Z,18.30
2018-08-11T01:44:51.991Z,18.50
2018-08-11T01:47:25.210Z,18.40
2018-08-11T01:50:00.223Z,18.30
2018-08-11T01:52:35.547Z,18.30
2018-08-11T01:55:10.292Z,18.30
2018-08-11T01:57:45.049Z,18.30
2018-08-11T02:00:22.030Z,18.20
2018-08-11T02:02:55.909Z,18.30
2018-08-11T02:05:30.027Z,18.40
2018-08-11T02:08:04.931Z,18.40
2018-08-11T02:10:39.887Z,18.40
2018-08-11T02:13:13.664Z,18.50
2018-08-11T02:15:49.708Z,18.50
2018-08-11T02:18:22.959Z,18.50
2018-08-11T02:20:56.240Z,18.50
2018-08-11T02:23:29.581Z,18.40
2018-08-11T02:26:02.490Z,18.50
2018-08-11T02:28:36.318Z,18.40
2018-08-11T02:31:11.859Z,18.40
2018-08-11T02:33:48.353Z,18.40
2018-08-11T02:36:22.347Z,18.50
2018-08-11T02:38:57.041Z,18.30
2018-08-11T02:41:31.260Z,18.30
2018-08-11T02:44:05.301Z,18.20
2018-08-11T02:46:40.817Z,18.20
2018-08-11T02:49:13.946Z,18.10
2018-08-11T02:51:47.406Z,18.10
2018-08-11T02:54:22.564Z,18.10
2018-08-11T02:56:56.817Z,18.10
2018-08-11T02:59:29.708Z,18.00
2018-08-11T03:02:02.810Z,18.00
2018-08-11T03:04:36.326Z,18.00
2018-08-11T03:07:10.912Z,17.90
2018-08-11T03:09:44.133Z,18.00
2018-08-11T03:12:17.317Z,17.80
2018-08-11T03:14:50.875Z,17.80
2018-08-11T03:17:24.903Z,17.60
2018-08-11T03:19:58.551Z,17.60
2018-08-11T03:22:32.569Z,17.60
2018-08-11T03:25:11.802Z,17.60
2018-08-11T03:27:44.794Z,17.60
2018-08-11T03:30:20.904Z,17.50
2018-08-11T03:32:53.937Z,17.50
2018-08-11T03:35:28.317Z,17.50
2018-08-11T03:38:02.396Z,17.40
2018-08-11T03:40:36.390Z,17.30
2018-08-11T03:43:10.257Z,17.20
2018-08-11T03:45:43.373Z,17.20
2018-08-11T03:48:18.496Z,17.20
2018-08-11T03:50:52.623Z,17.10
2018-08-11T03:53:28.500Z,17.00
2018-08-11T03:56:03.369Z,17.00
2018-08-11T03:58:36.708Z,16.90
2018-08-11T04:01:10.258Z,16.90
2018-08-11T04:03:45.011Z,16.90
2018-08-11T04:06:18.323Z,16.90
2018-08-11T04:08:51.470Z,16.80
2018-08-11T04:11:26.728Z,16.90
2018-08-11T04:13:59.888Z,16.90
2018-08-11T04:16:33.203Z,16.90
2018-08-11T04:19:07.416Z,17.00
2018-08-11T04:21:42.215Z,17.00
2018-08-11T04:24:16.860Z,17.00
2018-08-11T04:26:50.021Z,16.90
2018-08-11T04:29:24.464Z,16.80
2018-08-11T04:31:58.600Z,16.90
2018-08-11T04:34:32.575Z,16.80
2018-08-11T04:37:07.650Z,16.70
2018-08-11T04:39:42.363Z,16.80
2018-08-11T04:42:15.448Z,16.80
2018-08-11T04:44:49.921Z,16.80
2018-08-11T04:47:24.407Z,16.80
2018-08-11T04:49:58.308Z,16.70
2018-08-11T04:52:31.096Z,16.70
2018-08-11T04:55:05.949Z,16.80
2018-08-11T04:57:40.919Z,16.80
2018-08-11T05:00:14.403Z,16.80
2018-08-11T05:02:49.464Z,16.90
2018-08-11T05:05:23.250Z,16.90
2018-08-11T05:07:56.404Z,16.90
2018-08-11T05:10:39.648Z,17.00
2018-08-11T05:13:14.843Z,17.00
2018-08-11T05:15:49.792Z,17.00
2018-08-11T05:18:25.169Z,17.00
2018-08-11T05:20:59.441Z,17.10
2018-08-11T05:23:35.633Z,17.20
2018-08-11T05:26:08.800Z,17.20
2018-08-11T05:28:48.974Z,17.40
2018-08-11T05:31:21.996Z,17.40
2018-08-11T05:33:54.807Z,17.60
2018-08-11T05:36:27.632Z,17.70
2018-08-11T05:39:01.693Z,17.80
2018-08-11T05:41:33.448Z,18.00
2018-08-11T05:44:05.250Z,18.10
2018-08-11T05:46:36.951Z,18.20
2018-08-11T05:49:09.562Z,18.30
2018-08-11T05:51:43.172Z,18.40
2018-08-11T05:54:15.995Z,18.60
2018-08-11T05:56:49.218Z,18.70
2018-08-11T05:59:22.513Z,18.70
2018-08-11T06:01:55.609Z,18.80
2018-08-11T06:04:27.937Z,19.00
2018-08-11T06:07:01.013Z,19.10
2018-08-11T06:09:34.271Z,19.20
2018-08-11T06:12:07.387Z,19.40
2018-08-11T06:14:40.206Z,19.50
2018-08-11T06:17:15.232Z,19.60
2018-08-11T06:19:46.053Z,19.60
2018-08-11T06:22:17.908Z,19.70
2018-08-11T06:24:50.634Z,19.70
2018-08-11T06:27:23.367Z,19.70
2018-08-11T06:29:56.501Z,19.80
2018-08-11T06:32:29.328Z,19.90
2018-08-11T06:35:01.822Z,19.90
2018-08-11T06:37:34.472Z,20.00
2018-08-11T06:40:08.010Z,20.10
2018-08-11T06:42:41.855Z,20.10
2018-08-11T06:45:14.330Z,20.10
2018-08-11T06:47:47.187Z,20.10
2018-08-11T06:50:18.921Z,20.20
2018-08-11T06:52:50.373Z,20.30
2018-08-11T06:55:23.152Z,20.40
2018-08-11T06:57:54.799Z,20.50
2018-08-11T07:00:23.667Z,20.50
2018-08-11T07:02:52.489Z,20.60
2018-08-11T07:05:21.209Z,20.70
2018-08-11T07:07:50.102Z,20.40
2018-08-11T07:10:18.971Z,20.40
2018-08-11T07:12:47.685Z,20.60
2018-08-11T07:15:16.582Z,20.80
2018-08-11T07:17:45.225Z,21.00
2018-08-11T07:20:13.999Z,21.10
2018-08-11T07:22:42.742Z,21.20
2018-08-11T07:25:11.508Z,21.40
2018-08-11T07:27:40.343Z,21.50
2018-08-11T07:30:09.127Z,21.50
2018-08-11T07:32:37.856Z,21.30
2018-08-11T07:35:06.645Z,21.30
2018-08-11T07:37:35.444Z,21.40
2018-08-11T07:40:04.833Z,21.60
2018-08-11T07:42:33.627Z,21.70
2018-08-11T07:45:02.690Z,21.70
2018-08-11T07:47:31.471Z,21.80
2018-08-11T07:50:00.232Z,21.70
2018-08-11T07:52:29.025Z,21.70
2018-08-11T07:54:57.765Z,21.60
2018-08-11T07:57:26.481Z,21.80
2018-08-11T07:59:55.219Z,22.10
2018-08-11T08:02:23.929Z,22.10
2018-08-11T08:04:52.614Z,22.00
2018-08-11T08:07:21.383Z,22.10
2018-08-11T08:09:50.133Z,22.00
2018-08-11T08:12:18.880Z,22.10
2018-08-11T08:14:47.638Z,22.30
2018-08-11T08:17:16.412Z,22.20
2018-08-11T08:19:45.228Z,22.20
2018-08-11T08:22:13.980Z,22.20
2018-08-11T08:24:42.745Z,22.40
2018-08-11T08:27:11.613Z,22.30
2018-08-11T08:29:40.478Z,22.40
2018-08-11T08:32:09.244Z,22.60
2018-08-11T08:34:38.013Z,22.70
2018-08-11T08:37:06.814Z,22.70
2018-08-11T08:39:35.569Z,22.80
2018-08-11T08:42:04.336Z,22.90
2018-08-11T08:44:33.052Z,23.10
2018-08-11T08:47:01.851Z,23.30
2018-08-11T08:49:30.580Z,23.40
2018-08-11T08:51:59.285Z,23.30
2018-08-11T08:54:28.185Z,23.30
2018-08-11T08:56:56.882Z,23.20
2018-08-11T08:59:25.637Z,23.40
2018-08-11T09:01:54.364Z,23.70
2018-08-11T09:04:23.082Z,23.70
2018-08-11T09:06:51.831Z,23.50
2018-08-11T09:09:20.572Z,23.50
2018-08-11T09:11:49.307Z,23.70
2018-08-11T09:14:18.201Z,23.60
2018-08-11T09:16:47.005Z,23.70
2018-08-11T09:19:15.697Z,24.00
2018-08-11T09:21:44.423Z,24.20
2018-08-11T09:24:13.105Z,24.50
2018-08-11T09:26:41.858Z,24.20
2018-08-11T09:29:10.699Z,24.00
2018-08-11T09:31:39.493Z,24.10
2018-08-11T09:34:08.234Z,24.40
2018-08-11T09:36:37.092Z,24.40
2018-08-11T09:39:07.935Z,24.30
2018-08-11T09:41:36.651Z,24.30
2018-08-11T09:44:05.467Z,24.30
2018-08-11T09:46:34.201Z,24.10
2018-08-11T09:49:02.959Z,24.10
2018-08-11T09:51:31.709Z,24.20
2018-08-11T09:54:00.477Z,24.30
2018-08-11T09:56:29.345Z,24.20
2018-08-11T09:58:58.089Z,24.00
2018-08-11T10:01:32.264Z,24.20
2018-08-11T10:04:01.026Z,24.30
2018-08-11T10:06:29.805Z,24.30
2018-08-11T10:08:58.631Z,24.40
2018-08-11T10:11:27.349Z,24.30
2018-08-11T10:13:56.200Z,24.00
2018-08-11T10:16:25.009Z,24.20
2018-08-11T10:18:53.750Z,24.70
2018-08-11T10:21:22.500Z,25.20
2018-08-11T10:23:51.255Z,25.20
2018-08-11T10:26:19.961Z,25.20
2018-08-11T10:28:48.667Z,25.00
2018-08-11T10:31:17.473Z,24.90
2018-08-11T10:33:46.277Z,24.90
2018-08-11T10:36:15.429Z,25.10
2018-08-11T10:38:44.113Z,25.10
2018-08-11T10:41:12.904Z,25.40
2018-08-11T10:43:41.798Z,25.80
2018-08-11T10:46:10.531Z,26.00
2018-08-11T10:48:39.350Z,25.50
2018-08-11T10:51:08.277Z,25.40
2018-08-11T10:53:36.973Z,25.00
2018-08-11T10:56:05.779Z,24.80
2018-08-11T10:58:34.486Z,24.90
2018-08-11T11:01:03.216Z,24.90
2018-08-11T11:03:32.051Z,25.00
2018-08-11T11:06:00.760Z,24.70
2018-08-11T11:08:29.551Z,24.80
2018-08-11T11:10:58.236Z,24.90
2018-08-11T11:13:26.910Z,25.00
2018-08-11T11:15:55.704Z,25.50
2018-08-11T11:18:24.484Z,25.40
2018-08-11T11:20:53.399Z,25.30
2018-08-11T11:23:22.061Z,25.60
2018-08-11T11:25:50.997Z,25.60
2018-08-11T11:28:19.696Z,25.50
2018-08-11T11:30:48.417Z,25.50
2018-08-11T11:33:17.145Z,25.60
2018-08-11T11:35:45.947Z,25.40
2018-08-11T11:38:14.677Z,25.40
2018-08-11T11:40:43.541Z,25.50
2018-08-11T11:43:12.261Z,25.50
2018-08-11T11:45:41.037Z,26.00
2018-08-11T11:48:09.814Z,26.00
2018-08-11T11:50:38.541Z,25.90
2018-08-11T11:53:07.332Z,25.70
2018-08-11T11:55:36.086Z,25.70
2018-08-11T11:58:04.789Z,25.70
2018-08-11T12:00:33.497Z,25.40
2018-08-11T12:03:02.248Z,25.40
2018-08-11T12:05:31.085Z,25.60
2018-08-11T12:07:59.823Z,25.60
2018-08-11T12:10:28.578Z,25.50
2018-08-11T12:12:57.326Z,25.80
2018-08-11T12:15:26.217Z,25.80
2018-08-11T12:17:54.949Z,25.50
2018-08-11T12:20:23.770Z,25.30
2018-08-11T12:22:52.429Z,25.30
2018-08-11T12:25:21.264Z,25.10
2018-08-11T12:27:49.976Z,25.20
2018-08-11T12:30:19.125Z,25.50
2018-08-11T12:32:47.864Z,25.80
2018-08-11T12:35:16.586Z,25.60
2018-08-11T12:37:45.376Z,25.50
2018-08-11T12:40:14.122Z,25.40
2018-08-11T12:42:42.827Z,25.60
2018-08-11T12:45:11.642Z,25.60
2018-08-11T12:47:40.353Z,25.70
2018-08-11T12:50:09.181Z,25.60
2018-08-11T12:52:38.030Z,25.70
2018-08-11T12:55:06.808Z,25.70
2018-08-11T12:57:35.609Z,25.60
2018-08-11T13:00:05.222Z,25.60
2018-08-11T13:02:34.030Z,25.60
2018-08-11T13:05:02.729Z,25.50
2018-08-11T13:07:31.580Z,25.40
2018-08-11T13:10:00.430Z,25.40
2018-08-11T13:12:29.746Z,25.30
2018-08-11T13:14:58.484Z,25.50
2018-08-11T13:17:27.352Z,25.80
2018-08-11T13:19:56.081Z,26.10
2018-08-11T13:22:24.879Z,26.00
2018-08-11T13:24:53.568Z,26.00
2018-08-11T13:27:22.374Z,26.00
2018-08-11T13:29:51.130Z,25.80
2018-08-11T13:32:19.889Z,25.60
2018-08-11T13:34:48.624Z,25.40
2018-08-11T13:37:17.408Z,25.50
2018-08-11T13:39:49.076Z,25.60
2018-08-11T13:42:17.940Z,25.70
2018-08-11T13:44:46.710Z,25.90
2018-08-11T13:47:15.592Z,25.80
2018-08-11T13:49:44.417Z,25.70
2018-08-11T13:52:13.215Z,25.60
2018-08-11T13:54:41.958Z,25.60
2018-08-11T13:57:10.686Z,25.60
2018-08-11T13:59:39.418Z,25.80
2018-08-11T14:02:08.253Z,25.80
2018-08-11T14:04:37.095Z,25.60
2018-08-11T14:07:05.824Z,25.40
2018-08-11T14:09:34.633Z,25.40
2018-08-11T14:12:03.373Z,25.40
2018-08-11T14:14:32.103Z,25.60
2018-08-11T14:17:00.843Z,25.70
2018-08-11T14:19:29.538Z,25.80
2018-08-11T14:21:58.339Z,25.80
2018-08-11T14:24:27.101Z,25.70
2018-08-11T14:26:55.822Z,25.70
2018-08-11T14:29:24.501Z,25.90
2018-08-11T14:31:53.235Z,25.90
2018-08-11T14:34:21.965Z,26.00
2018-08-11T14:36:50.734Z,25.80
2018-08-11T14:39:19.500Z,25.80
2018-08-11T14:41:48.196Z,25.80
2018-08-11T14:44:17.000Z,26.00
2018-08-11T14:46:45.712Z,26.20
2018-08-11T14:49:14.476Z,26.40
2018-08-11T14:51:43.259Z,26.50
2018-08-11T14:54:11.977Z,26.50
2018-08-11T14:56:41.545Z,26.30
2018-08-11T14:59:10.233Z,26.20
2018-08-11T15:01:38.988Z,26.00
2018-08-11T15:04:07.795Z,26.00
2018-08-11T15:06:36.597Z,25.80
2018-08-11T15:09:07.965Z,25.70
2018-08-11T15:11:36.714Z,25.60
2018-08-11T15:14:05.520Z,25.30
2018-08-11T15:16:34.321Z,25.30
2018-08-11T15:19:03.122Z,25.50
2018-08-11T15:21:32.222Z,25.70
2018-08-11T15:24:00.995Z,25.90
2018-08-11T15:26:29.716Z,26.00
2018-08-11T15:28:58.449Z,26.10
2018-08-11T15:31:27.283Z,26.20
2018-08-11T15:33:56.028Z,26.20
2018-08-11T15:36:24.756Z,26.00
2018-08-11T15:38:53.501Z,25.90
2018-08-11T15:41:22.249Z,26.00
2018-08-11T15:43:50.970Z,26.00
2018-08-11T15:46:19.656Z,26.00
2018-08-11T15:48:48.464Z,26.10
2018-08-11T15:51:17.231Z,26.30
2018-08-11T15:53:46.060Z,26.40
2018-08-11T15:56:14.862Z,26.40
2018-08-11T15:58:43.612Z,26.20
2018-08-11T16:01:12.397Z,26.40
2018-08-11T16:03:41.152Z,26.50
2018-08-11T16:06:09.901Z,26.40
2018-08-11T16:08:38.620Z,26.30
2018-08-11T16:11:07.388Z,26.30
2018-08-11T16:13:36.128Z,26.30
2018-08-11T16:16:04.870Z,26.30
2018-08-11T16:18:33.622Z,26.30
2018-08-11T16:21:02.352Z,26.20
2018-08-11T16:23:31.120Z,26.30
2018-08-11T16:25:59.858Z,26.30
2018-08-11T16:28:28.751Z,26.30
2018-08-11T16:30:57.524Z,26.30
2018-08-11T16:33:26.279Z,26.10
2018-08-11T16:35:54.991Z,26.00
2018-08-11T16:38:23.761Z,26.00
2018-08-11T16:40:52.551Z,25.90
2018-08-11T16:43:21.320Z,26.00
2018-08-11T16:45:50.078Z,26.00
2018-08-11T16:48:18.750Z,25.90
2018-08-11T16:50:47.437Z,25.70
2018-08-11T16:53:16.155Z,25.70
2018-08-11T16:55:44.837Z,25.60
2018-08-11T16:58:13.588Z,25.50
2018-08-11T17:00:42.316Z,25.40
2018-08-11T17:03:11.033Z,25.50
2018-08-11T17:05:39.869Z,25.50
2018-08-11T17:08:08.744Z,25.50
2018-08-11T17:10:37.492Z,25.40
2018-08-11T17:13:06.346Z,25.40
2018-08-11T17:15:35.075Z,25.40
2018-08-11T17:18:03.906Z,25.40
2018-08-11T17:20:32.674Z,25.40
2018-08-11T17:23:01.384Z,25.40
2018-08-11T17:25:30.072Z,25.30
2018-08-11T17:27:58.920Z,25.20
2018-08-11T17:30:27.625Z,25.10
2018-08-11T17:32:56.392Z,25.00
2018-08-11T17:35:25.085Z,25.00
2018-08-11T17:37:53.776Z,25.00
2018-08-11T17:40:22.530Z,25.00
2018-08-11T17:42:51.261Z,25.00
2018-08-11T17:45:20.008Z,25.00
2018-08-11T17:47:48.840Z,25.00
2018-08-11T17:50:17.624Z,25.00
2018-08-11T17:52:46.336Z,24.90
2018-08-11T17:55:15.136Z,24.80
2018-08-11T17:57:43.908Z,24.80
2018-08-11T18:00:12.707Z,24.70
2018-08-11T18:02:41.643Z,24.70
2018-08-11T18:05:10.453Z,24.60
2018-08-11T18:07:39.171Z,24.60
2018-08-11T18:10:08.021Z,24.50
2018-08-11T18:12:36.809Z,24.40
2018-08-11T18:15:05.644Z,24.40
2018-08-11T18:17:34.614Z,24.30
2018-08-11T18:20:03.427Z,24.30
2018-08-11T18:22:32.140Z,24.30
2018-08-11T18:25:00.986Z,24.20
2018-08-11T18:27:29.684Z,24.20
2018-08-11T18:29:58.449Z,24.10
2018-08-11T18:32:27.192Z,24.00
2018-08-11T18:34:55.970Z,24.00
2018-08-11T18:37:24.677Z,23.90
2018-08-11T18:39:53.488Z,23.90
2018-08-11T18:42:22.173Z,23.80
2018-08-11T18:44:50.885Z,23.80
2018-08-11T18:47:19.569Z,23.70
2018-08-11T18:49:48.338Z,23.70
2018-08-11T18:52:17.064Z,23.60
2018-08-11T18:54:45.836Z,23.60
2018-08-11T18:57:14.560Z,23.60
2018-08-11T18:59:43.315Z,23.60
2018-08-11T19:02:12.049Z,23.50
2018-08-11T19:04:40.884Z,23.40
2018-08-11T19:07:09.705Z,23.30
2018-08-11T19:09:38.413Z,23.20
2018-08-11T19:12:07.352Z,23.20
2018-08-11T19:14:36.046Z,23.10
2018-08-11T19:17:04.833Z,23.00
2018-08-11T19:19:33.563Z,23.00
2018-08-11T19:22:02.362Z,22.90
2018-08-11T19:24:31.060Z,22.80
2018-08-11T19:26:59.844Z,22.70
2018-08-11T19:29:28.612Z,22.80
2018-08-11T19:31:57.425Z,22.70
2018-08-11T19:34:26.164Z,22.70
2018-08-11T19:36:54.893Z,22.70
2018-08-11T19:39:23.710Z,22.70
2018-08-11T19:41:52.421Z,22.70
2018-08-11T19:44:21.182Z,22.60
2018-08-11T19:46:49.939Z,22.50
2018-08-11T19:49:18.838Z,22.40
2018-08-11T19:51:47.611Z,22.50
2018-08-11T19:54:16.337Z,22.30
2018-08-11T19:56:45.125Z,22.20
2018-08-11T19:59:13.814Z,22.10
2018-08-11T20:01:42.619Z,22.00
2018-08-11T20:04:16.943Z,21.90
2018-08-11T20:06:46.352Z,21.80
2018-08-11T20:09:15.108Z,21.90
2018-08-11T20:11:43.866Z,21.70
2018-08-11T20:14:12.622Z,21.60
2018-08-11T20:16:41.377Z,21.40
2018-08-11T20:19:10.141Z,21.20
2018-08-11T20:21:38.824Z,21.10
2018-08-11T20:24:07.612Z,21.10
2018-08-11T20:26:36.392Z,21.10
2018-08-11T20:29:05.200Z,21.00
2018-08-11T20:31:34.001Z,20.90
2018-08-11T20:34:02.729Z,20.70
2018-08-11T20:36:31.507Z,20.70
2018-08-11T20:39:00.278Z,20.70
2018-08-11T20:41:28.972Z,20.60
2018-08-11T20:43:57.757Z,20.50
2018-08-11T20:46:26.667Z,20.40
2018-08-11T20:48:55.405Z,20.40
2018-08-11T20:51:24.352Z,20.40
2018-08-11T20:53:53.113Z,20.30
2018-08-11T20:56:21.904Z,20.20
2018-08-11T20:58:50.575Z,20.00
2018-08-11T21:01:19.272Z,20.00
2018-08-11T21:03:48.034Z,20.10
2018-08-11T21:06:16.824Z,19.90
2018-08-11T21:08:45.805Z,19.80
2018-08-11T21:11:14.649Z,19.80
2018-08-11T21:13:43.360Z,19.70
2018-08-11T21:16:12.117Z,19.80
2018-08-11T21:18:40.875Z,19.70
2018-08-11T21:21:09.619Z,19.60
2018-08-11T21:23:38.444Z,19.50
2018-08-11T21:26:07.326Z,19.50
2018-08-11T21:28:36.083Z,19.60
2018-08-11T21:31:04.854Z,19.50
2018-08-11T21:33:33.595Z,19.60
2018-08-11T21:36:02.458Z,19.50
2018-08-11T21:38:31.883Z,19.50
2018-08-11T21:41:00.702Z,19.40
2018-08-11T21:43:29.500Z,19.30
2018-08-11T21:45:58.240Z,19.20
2018-08-11T21:48:26.941Z,19.30
2018-08-11T21:50:55.752Z,19.30
2018-08-11T21:53:24.558Z,19.20
2018-08-11T21:55:53.445Z,19.20
2018-08-11T21:58:22.215Z,19.20
2018-08-11T22:00:57.374Z,19.10
2018-08-11T22:03:26.141Z,19.00
2018-08-11T22:05:54.889Z,19.00
2018-08-11T22:08:23.748Z,18.90
2018-08-11T22:10:52.606Z,18.80
2018-08-11T22:13:21.463Z,18.80
2018-08-11T22:15:50.273Z,18.80
2018-08-11T22:18:19.152Z,18.80
2018-08-11T22:20:47.926Z,18.70
2018-08-11T22:23:16.672Z,18.70
2018-08-11T22:25:45.513Z,18.70
2018-08-11T22:28:14.321Z,18.70
2018-08-11T22:30:43.097Z,18.70
2018-08-11T22:33:11.845Z,18.60
2018-08-11T22:35:40.667Z,18.60
2018-08-11T22:38:09.457Z,18.50
2018-08-11T22:40:38.191Z,18.50
2018-08-11T22:43:06.976Z,18.40
2018-08-11T22:45:35.905Z,18.40
2018-08-11T22:48:05.290Z,18.40
2018-08-11T22:50:34.086Z,18.40
2018-08-11T22:53:02.985Z,18.40
2018-08-11T22:55:31.672Z,18.40
2018-08-11T22:58:00.488Z,18.30
2018-08-11T23:00:29.281Z,18.20
2018-08-11T23:02:58.005Z,18.20
2018-08-11T23:05:26.831Z,18.20
2018-08-11T23:07:55.557Z,18.10
2018-08-11T23:10:24.308Z,18.10
2018-08-11T23:12:53.082Z,18.10
2018-08-11T23:15:21.830Z,18.10
2018-08-11T23:17:51.228Z,18.10
2018-08-11T23:20:19.972Z,17.90
2018-08-11T23:22:48.810Z,17.80
2018-08-11T23:25:17.613Z,17.80
2018-08-11T23:27:46.427Z,17.80
2018-08-11T23:30:16.662Z,17.70
2018-08-11T23:32:45.806Z,17.70
2018-08-11T23:35:14.763Z,17.60
2018-08-11T23:37:43.602Z,17.70
2018-08-11T23:40:12.531Z,17.70
2018-08-11T23:42:41.338Z,17.60
2018-08-11T23:45:13.557Z,17.50
2018-08-11T23:47:42.520Z,17.60
2018-08-11T23:50:12.204Z,17.60
2018-08-11T23:52:42.092Z,17.50
2018-08-11T23:55:12.095Z,17.50
2018-08-11T23:57:40.932Z,17.40
