createdAt,value
2022-09-13T00:00:05.082Z,99578.94
2022-09-13T00:01:37.058Z,99577.28
2022-09-13T00:03:10.369Z,99583.25
2022-09-13T00:04:42.271Z,99579.72
2022-09-13T00:06:19.637Z,99579.53
2022-09-13T00:07:51.588Z,99579.47
2022-09-13T00:09:23.563Z,99583.84
2022-09-13T00:10:55.563Z,99575.91
2022-09-13T00:12:27.612Z,99581.06
2022-09-13T00:13:59.632Z,99577.50
2022-09-13T00:15:31.917Z,99579.03
2022-09-13T00:17:03.984Z,99576.31
2022-09-13T00:18:35.950Z,99578.06
2022-09-13T00:20:08.983Z,99573.66
2022-09-13T00:21:40.962Z,99577.19
2022-09-13T00:23:14.346Z,99577.97
2022-09-13T00:24:46.225Z,99572.69
2022-09-13T00:26:29.116Z,99581.38
2022-09-13T00:28:01.130Z,99581.47
2022-09-13T00:29:33.409Z,99584.06
2022-09-13T00:31:07.474Z,99576.19
2022-09-13T00:32:40.173Z,99578.91
2022-09-13T00:34:12.232Z,99570.31
2022-09-13T00:35:44.193Z,99574.72
2022-09-13T00:37:16.192Z,99580.06
2022-09-13T00:38:48.285Z,99570.78
2022-09-13T00:40:22.132Z,99576.78
2022-09-13T00:41:54.319Z,99569.03
2022-09-13T00:43:48.213Z,99569.00
2022-09-13T00:45:20.447Z,99567.31
2022-09-13T00:46:53.061Z,99572.53
2022-09-13T00:48:25.925Z,99570.84
2022-09-13T00:50:28.322Z,99571.63
2022-09-13T00:52:05.626Z,99577.03
2022-09-13T00:53:40.040Z,99576.44
2022-09-13T00:55:25.629Z,99573.00
2022-09-13T00:56:59.762Z,99569.69
2022-09-13T00:58:35.390Z,99568.94
2022-09-13T01:00:14.107Z,99577.63
2022-09-13T01:01:49.322Z,99573.34
2022-09-13T01:03:23.313Z,99576.00
2022-09-13T01:04:55.653Z,99578.59
2022-09-13T01:06:29.769Z,99582.06
2022-09-13T01:08:02.504Z,99576.97
2022-09-13T01:09:37.204Z,99569.94
2022-09-13T01:11:13.588Z,99572.56
2022-09-13T01:12:53.847Z,99579.63
2022-09-13T01:14:25.861Z,99566.63
2022-09-13T01:15:58.224Z,99583.06
2022-09-13T01:17:31.613Z,99579.66
2022-09-13T01:19:03.773Z,99577.81
2022-09-13T01:20:47.948Z,99573.59
2022-09-13T01:22:32.506Z,99573.81
2022-09-13T01:24:28.559Z,99568.63
2022-09-13T01:26:18.269Z,99570.41
2022-09-13T01:28:11.815Z,99566.06
2022-09-13T01:30:22.568Z,99570.38
2022-09-13T01:32:10.022Z,99567.03
2022-09-13T01:33:51.272Z,99576.59
2022-09-13T01:35:28.405Z,99568.00
2022-09-13T01:37:20.557Z,99572.19
2022-09-13T01:38:52.536Z,99561.94
2022-09-13T01:40:59.390Z,99565.16
2022-09-13T01:42:47.499Z,99564.38
2022-09-13T01:44:40.898Z,99563.47
2022-09-13T01:46:21.861Z,99559.22
2022-09-13T01:50:17.964Z,99558.38
2022-09-13T01:52:06.480Z,99549.63
2022-09-13T01:54:15.684Z,99541.00
2022-09-13T01:56:04.422Z,99543.47
2022-09-13T01:57:43.954Z,99540.16
2022-09-13T01:59:21.698Z,99549.63
2022-09-13T02:00:53.879Z,99548.94
2022-09-13T02:02:40.894Z,99551.53
2022-09-13T02:04:17.690Z,99546.44
2022-09-13T02:05:56.850Z,99544.81
2022-09-13T02:07:34.431Z,99549.31
2022-09-13T02:09:17.529Z,99546.81
2022-09-13T02:10:57.389Z,99543.41
2022-09-13T02:12:32.494Z,99550.28
2022-09-13T02:14:20.016Z,99547.59
2022-09-13T02:15:54.991Z,99550.13
2022-09-13T02:17:30.417Z,99551.09
2022-09-13T02:19:16.909Z,99551.13
2022-09-13T02:20:51.067Z,99554.56
2022-09-13T02:22:32.360Z,99548.56
2022-09-13T02:24:07.859Z,99555.59
2022-09-13T02:25:41.390Z,99549.66
2022-09-13T02:27:17.633Z,99547.06
2022-09-13T02:28:55.740Z,99545.31
2022-09-13T02:30:29.669Z,99543.53
2022-09-13T02:32:10.132Z,99553.00
2022-09-13T02:33:48.343Z,99548.59
2022-09-13T02:35:27.064Z,99539.97
2022-09-13T02:36:59.928Z,99544.22
2022-09-13T02:38:41.956Z,99547.59
2022-09-13T02:40:22.384Z,99545.94
2022-09-13T02:42:21.027Z,99549.50
2022-09-13T02:44:03.186Z,99548.81
2022-09-13T02:45:46.866Z,99542.75
2022-09-13T02:47:59.605Z,99541.88
2022-09-13T02:49:46.082Z,99542.00
2022-09-13T02:51:34.169Z,99551.31
2022-09-13T02:53:22.065Z,99555.59
2022-09-13T02:55:06.583Z,99552.00
2022-09-13T02:56:49.692Z,99551.00
2022-09-13T02:58:50.674Z,99542.34
2022-09-13T03:00:23.481Z,99553.78
2022-09-13T03:02:00.580Z,99546.88
2022-09-13T03:03:32.623Z,99547.75
2022-09-13T03:05:05.204Z,99549.56
2022-09-13T03:06:38.507Z,99549.56
2022-09-13T03:08:12.667Z,99541.88
2022-09-13T03:09:52.504Z,99542.00
2022-09-13T03:11:36.015Z,99542.84
2022-09-13T03:13:16.750Z,99543.78
2022-09-13T03:15:07.419Z,99541.03
2022-09-13T03:16:45.574Z,99545.34
2022-09-13T03:18:29.289Z,99543.56
2022-09-13T03:20:10.426Z,99546.16
2022-09-13T03:21:45.110Z,99541.88
2022-09-13T03:23:30.261Z,99549.78
2022-09-13T03:25:08.277Z,99540.47
2022-09-13T03:26:48.559Z,99550.03
2022-09-13T03:28:40.472Z,99543.16
2022-09-13T03:30:13.748Z,99544.84
2022-09-13T03:32:10.861Z,99548.28
2022-09-13T03:33:46.002Z,99555.22
2022-09-13T03:35:28.893Z,99554.09
2022-09-13T03:37:25.045Z,99548.97
2022-09-13T03:39:16.950Z,99553.38
2022-09-13T03:40:52.633Z,99555.84
2022-09-13T03:42:33.169Z,99555.66
2022-09-13T03:44:08.754Z,99554.81
2022-09-13T03:46:00.617Z,99555.66
2022-09-13T03:47:34.240Z,99552.25
2022-09-13T03:49:12.568Z,99550.41
2022-09-13T03:50:47.043Z,99559.78
2022-09-13T03:54:00.137Z,99551.97
2022-09-13T03:55:33.410Z,99552.88
2022-09-13T03:57:15.723Z,99560.53
2022-09-13T03:58:48.575Z,99556.16
2022-09-13T04:00:21.389Z,99564.81
2022-09-13T04:01:53.467Z,99561.31
2022-09-13T04:03:25.543Z,99564.00
2022-09-13T04:04:57.998Z,99564.81
2022-09-13T04:06:29.985Z,99566.59
2022-09-13T04:08:03.264Z,99567.47
2022-09-13T04:09:35.429Z,99562.31
2022-09-13T04:11:09.495Z,99558.81
2022-09-13T04:12:41.747Z,99571.09
2022-09-13T04:14:13.754Z,99573.03
2022-09-13T04:15:45.872Z,99576.53
2022-09-13T04:17:17.974Z,99573.25
2022-09-13T04:18:49.972Z,99573.19
2022-09-13T04:20:22.383Z,99574.00
2022-09-13T04:21:56.278Z,99576.44
2022-09-13T04:23:29.538Z,99583.31
2022-09-13T04:25:02.540Z,99584.25
2022-09-13T04:26:36.035Z,99579.88
2022-09-13T04:28:08.083Z,99584.16
2022-09-13T04:29:40.287Z,99588.53
2022-09-13T04:31:12.341Z,99590.22
2022-09-13T04:32:44.867Z,99583.28
2022-09-13T04:34:18.841Z,99587.47
2022-09-13T04:35:55.946Z,99590.78
2022-09-13T04:39:00.785Z,99590.28
2022-09-13T04:40:32.801Z,99585.72
2022-09-13T04:42:05.314Z,99582.94
2022-09-13T04:43:37.313Z,99587.91
2022-09-13T04:45:09.999Z,99599.81
2022-09-13T04:46:42.160Z,99598.03
2022-09-13T04:48:14.317Z,99590.06
2022-09-13T04:49:46.478Z,99598.63
2022-09-13T04:51:19.333Z,99581.94
2022-09-13T04:52:55.684Z,99592.16
2022-09-13T04:54:27.819Z,99591.19
2022-09-13T04:56:06.557Z,99595.22
2022-09-13T04:57:38.695Z,99595.03
2022-09-13T04:59:11.712Z,99596.50
2022-09-13T05:00:43.762Z,99599.00
2022-09-13T05:02:15.901Z,99596.91
2022-09-13T05:03:48.027Z,99591.53
2022-09-13T05:05:20.157Z,99600.91
2022-09-13T05:06:52.819Z,99608.53
2022-09-13T05:08:24.860Z,99599.69
2022-09-13T05:09:56.928Z,99601.22
2022-09-13T05:11:29.997Z,99598.41
2022-09-13T05:13:02.088Z,99594.72
2022-09-13T05:14:35.408Z,99595.38
2022-09-13T05:16:08.155Z,99597.81
2022-09-13T05:17:40.203Z,99601.06
2022-09-13T05:19:12.908Z,99594.81
2022-09-13T05:20:44.888Z,99600.59
2022-09-13T05:22:16.955Z,99595.19
2022-09-13T05:23:50.782Z,99598.25
2022-09-13T05:25:26.225Z,99605.72
2022-09-13T05:26:58.469Z,99604.53
2022-09-13T05:28:32.585Z,99595.56
2022-09-13T05:30:05.233Z,99596.25
2022-09-13T05:31:39.976Z,99598.63
2022-09-13T05:33:12.187Z,99595.88
2022-09-13T05:34:44.739Z,99593.13
2022-09-13T05:36:16.782Z,99597.94
2022-09-13T05:37:49.940Z,99592.44
2022-09-13T05:39:48.491Z,99589.66
2022-09-13T05:41:17.361Z,99598.91
2022-09-13T05:42:49.451Z,99597.75
2022-09-13T05:44:21.454Z,99598.41
2022-09-13T05:46:04.817Z,99590.97
2022-09-13T05:47:36.908Z,99594.09
2022-09-13T05:49:08.995Z,99591.03
2022-09-13T05:52:33.203Z,99593.25
2022-09-13T05:54:05.474Z,99587.50
2022-09-13T05:55:37.575Z,99589.63
2022-09-13T05:57:09.557Z,99588.16
2022-09-13T05:58:43.387Z,99581.59
2022-09-13T06:00:16.263Z,99591.66
2022-09-13T06:01:51.889Z,99593.03
2022-09-13T06:03:25.040Z,99584.69
2022-09-13T06:04:57.390Z,99586.72
2022-09-13T06:06:29.767Z,99583.38
2022-09-13T06:08:02.152Z,99582.72
2022-09-13T06:09:34.165Z,99571.56
2022-09-13T06:11:08.374Z,99575.13
2022-09-13T06:12:40.728Z,99585.13
2022-09-13T06:14:13.186Z,99584.44
2022-09-13T06:15:45.328Z,99591.78
2022-09-13T06:17:17.671Z,99590.41
2022-09-13T06:18:50.346Z,99586.53
2022-09-13T06:20:23.285Z,99590.28
2022-09-13T06:21:55.630Z,99596.81
2022-09-13T06:23:29.116Z,99600.47
2022-09-13T06:25:02.044Z,99604.22
2022-09-13T06:26:34.521Z,99607.28
2022-09-13T06:28:06.998Z,99616.41
2022-09-13T06:29:39.378Z,99605.53
2022-09-13T06:31:13.716Z,99611.22
2022-09-13T06:32:46.025Z,99614.50
2022-09-13T06:34:18.404Z,99615.94
2022-09-13T06:35:50.667Z,99616.44
2022-09-13T06:37:23.192Z,99610.78
2022-09-13T06:38:55.958Z,99615.69
2022-09-13T06:40:28.467Z,99618.13
2022-09-13T06:42:01.489Z,99622.19
2022-09-13T06:43:34.415Z,99617.44
2022-09-13T06:45:07.403Z,99620.75
2022-09-13T06:46:39.755Z,99608.38
2022-09-13T06:48:12.222Z,99617.59
2022-09-13T06:49:44.726Z,99617.44
2022-09-13T06:51:19.212Z,99616.13
2022-09-13T06:52:51.544Z,99611.84
2022-09-13T06:54:23.745Z,99607.06
2022-09-13T06:56:03.332Z,99611.69
2022-09-13T06:57:35.735Z,99616.66
2022-09-13T06:59:10.136Z,99621.44
2022-09-13T07:00:42.616Z,99618.53
2022-09-13T07:02:15.577Z,99620.03
2022-09-13T07:03:53.070Z,99625.13
2022-09-13T07:05:25.394Z,99616.28
2022-09-13T07:06:58.721Z,99616.28
2022-09-13T07:08:32.266Z,99612.28
2022-09-13T07:10:07.792Z,99612.00
2022-09-13T07:11:41.616Z,99619.63
2022-09-13T07:13:13.913Z,99620.25
2022-09-13T07:14:45.849Z,99626.19
2022-09-13T07:16:19.226Z,99620.47
2022-09-13T07:18:18.322Z,99624.50
2022-09-13T07:19:50.543Z,99625.25
2022-09-13T07:21:23.653Z,99627.63
2022-09-13T07:22:55.890Z,99633.41
2022-09-13T07:24:28.268Z,99637.56
2022-09-13T07:26:05.929Z,99637.19
2022-09-13T07:27:38.294Z,99642.34
2022-09-13T07:29:15.213Z,99633.25
2022-09-13T07:30:47.471Z,99641.88
2022-09-13T07:32:20.143Z,99642.56
2022-09-13T07:34:16.813Z,99642.09
2022-09-13T07:35:55.732Z,99640.88
2022-09-13T07:37:27.797Z,99631.94
2022-09-13T07:39:00.475Z,99634.47
2022-09-13T07:40:33.553Z,99639.34
2022-09-13T07:42:05.734Z,99628.41
2022-09-13T07:43:38.243Z,99643.19
2022-09-13T07:45:13.001Z,99642.69
2022-09-13T07:46:45.530Z,99638.16
2022-09-13T07:48:17.612Z,99635.03
2022-09-13T07:49:50.745Z,99643.25
2022-09-13T07:51:25.175Z,99640.31
2022-09-13T07:52:57.302Z,99655.25
2022-09-13T07:54:30.485Z,99640.31
2022-09-13T07:56:14.345Z,99636.53
2022-09-13T07:57:46.563Z,99646.69
2022-09-13T07:59:20.065Z,99641.00
2022-09-13T08:00:52.256Z,99644.03
2022-09-13T08:02:24.686Z,99637.94
2022-09-13T08:03:59.155Z,99624.47
2022-09-13T08:05:40.021Z,99629.88
2022-09-13T08:07:12.242Z,99644.66
2022-09-13T08:08:44.546Z,99631.56
2022-09-13T08:10:16.997Z,99633.72
2022-09-13T08:11:53.332Z,99633.44
2022-09-13T08:13:26.291Z,99630.41
2022-09-13T08:14:58.417Z,99627.47
2022-09-13T08:16:31.300Z,99625.75
2022-09-13T08:18:03.382Z,99614.63
2022-09-13T08:19:35.619Z,99623.78
2022-09-13T08:21:07.935Z,99622.78
2022-09-13T08:22:40.149Z,99618.84
2022-09-13T08:24:21.567Z,99628.47
2022-09-13T08:25:54.036Z,99624.69
2022-09-13T08:27:26.265Z,99628.47
2022-09-13T08:29:00.154Z,99626.66
2022-09-13T08:30:36.230Z,99625.84
2022-09-13T08:32:08.473Z,99626.78
2022-09-13T08:33:45.576Z,99621.31
2022-09-13T08:35:18.662Z,99616.56
2022-09-13T08:36:50.913Z,99619.81
2022-09-13T08:38:26.005Z,99615.72
2022-09-13T08:40:00.923Z,99619.72
2022-09-13T08:41:48.724Z,99619.97
2022-09-13T08:43:51.949Z,99620.91
2022-09-13T08:45:24.125Z,99621.53
2022-09-13T08:47:02.326Z,99621.72
2022-09-13T08:48:37.322Z,99617.00
2022-09-13T08:50:24.914Z,99622.78
2022-09-13T08:52:00.153Z,99607.31
2022-09-13T08:53:44.272Z,99607.59
2022-09-13T08:55:29.579Z,99601.38
2022-09-13T08:57:09.837Z,99609.16
2022-09-13T08:59:06.842Z,99600.72
2022-09-13T09:00:44.891Z,99596.84
2022-09-13T09:02:47.753Z,99597.28
2022-09-13T09:04:32.837Z,99600.56
2022-09-13T09:06:12.791Z,99600.66
2022-09-13T09:07:48.395Z,99598.47
2022-09-13T09:10:53.856Z,99587.53
2022-09-13T09:12:46.295Z,99590.69
2022-09-13T09:14:27.533Z,99586.78
2022-09-13T09:16:03.457Z,99584.44
2022-09-13T09:17:51.127Z,99590.09
2022-09-13T09:19:34.843Z,99589.50
2022-09-13T09:21:08.192Z,99574.28
2022-09-13T09:22:40.259Z,99565.41
2022-09-13T09:24:26.782Z,99568.00
2022-09-13T09:26:23.219Z,99564.69
2022-09-13T09:27:55.826Z,99570.59
2022-09-13T09:29:32.966Z,99561.06
2022-09-13T09:31:13.970Z,99561.91
2022-09-13T09:33:05.040Z,99564.38
2022-09-13T09:34:55.645Z,99565.03
2022-09-13T09:36:52.369Z,99569.53
2022-09-13T09:38:41.835Z,99557.50
2022-09-13T09:40:17.642Z,99556.38
2022-09-13T09:41:50.066Z,99558.50
2022-09-13T09:43:28.881Z,99555.97
2022-09-13T09:45:01.048Z,99549.44
2022-09-13T09:46:36.051Z,99546.72
2022-09-13T09:48:14.784Z,99549.00
2022-09-13T09:50:07.499Z,99544.03
2022-09-13T09:51:40.266Z,99548.34
2022-09-13T09:53:27.347Z,99547.41
2022-09-13T09:55:07.828Z,99546.94
2022-09-13T09:56:53.584Z,99553.91
2022-09-13T09:58:46.556Z,99552.13
2022-09-13T10:00:19.802Z,99550.03
2022-09-13T10:01:52.030Z,99542.63
2022-09-13T10:03:32.603Z,99540.41
2022-09-13T10:05:05.379Z,99538.97
2022-09-13T10:06:41.409Z,99530.84
2022-09-13T10:08:29.226Z,99536.13
2022-09-13T10:10:06.942Z,99539.28
2022-09-13T10:11:56.060Z,99536.44
2022-09-13T10:13:31.776Z,99542.16
2022-09-13T10:15:06.293Z,99531.47
2022-09-13T10:16:38.694Z,99529.72
2022-09-13T10:18:40.095Z,99536.84
2022-09-13T10:20:14.346Z,99526.97
2022-09-13T10:22:00.452Z,99525.69
2022-09-13T10:23:40.146Z,99533.47
2022-09-13T10:25:32.758Z,99527.34
2022-09-13T10:27:06.065Z,99524.94
2022-09-13T10:28:48.767Z,99532.13
2022-09-13T10:30:40.094Z,99532.25
2022-09-13T10:32:13.772Z,99531.03
2022-09-13T10:33:51.946Z,99530.16
2022-09-13T10:35:24.802Z,99518.13
2022-09-13T10:36:59.095Z,99521.06
2022-09-13T10:38:46.038Z,99508.88
2022-09-13T10:40:30.580Z,99509.25
2022-09-13T10:42:03.670Z,99518.59
2022-09-13T10:43:36.440Z,99516.66
2022-09-13T10:45:12.077Z,99519.19
2022-09-13T10:46:48.895Z,99521.47
2022-09-13T10:48:21.687Z,99519.56
2022-09-13T10:49:56.584Z,99517.19
2022-09-13T10:51:29.099Z,99516.63
2022-09-13T10:53:02.501Z,99510.63
2022-09-13T10:54:34.787Z,99524.19
2022-09-13T10:56:23.344Z,99504.78
2022-09-13T10:58:02.897Z,99514.66
2022-09-13T10:59:35.950Z,99503.47
2022-09-13T11:01:26.389Z,99506.63
2022-09-13T11:04:00.910Z,99495.94
2022-09-13T11:05:56.295Z,99508.31
2022-09-13T11:07:48.948Z,99494.47
2022-09-13T11:09:37.417Z,99503.16
2022-09-13T11:11:25.493Z,99493.31
2022-09-13T11:13:08.325Z,99494.00
2022-09-13T11:15:02.368Z,99495.44
2022-09-13T11:16:56.715Z,99489.75
2022-09-13T11:18:44.198Z,99501.59
2022-09-13T11:20:22.145Z,99505.94
2022-09-13T11:22:17.315Z,99504.97
2022-09-13T11:24:07.357Z,99500.44
2022-09-13T11:25:52.357Z,99504.28
2022-09-13T11:27:33.853Z,99494.41
2022-09-13T11:29:50.865Z,99504.50
2022-09-13T11:31:46.398Z,99511.75
2022-09-13T11:33:28.507Z,99504.78
2022-09-13T11:35:37.020Z,99517.91
2022-09-13T11:37:46.290Z,99513.34
2022-09-13T11:39:31.705Z,99507.09
2022-09-13T11:41:29.758Z,99498.22
2022-09-13T11:43:20.062Z,99495.19
2022-09-13T11:45:36.677Z,99498.44
2022-09-13T11:47:17.763Z,99491.38
2022-09-13T11:49:11.547Z,99484.84
2022-09-13T11:51:05.169Z,99484.34
2022-09-13T11:53:16.533Z,99482.53
2022-09-13T11:54:59.473Z,99479.03
2022-09-13T11:56:35.116Z,99477.63
2022-09-13T11:58:13.025Z,99476.03
2022-09-13T11:59:58.467Z,99475.84
2022-09-13T12:01:36.841Z,99482.34
2022-09-13T12:03:15.647Z,99487.66
2022-09-13T12:05:23.948Z,99479.41
2022-09-13T12:07:02.013Z,99476.94
2022-09-13T12:08:56.617Z,99479.06
2022-09-13T12:12:11.499Z,99478.06
2022-09-13T12:13:52.489Z,99485.06
2022-09-13T12:15:33.934Z,99480.09
2022-09-13T12:17:13.291Z,99480.22
2022-09-13T12:18:49.417Z,99475.16
2022-09-13T12:20:36.619Z,99475.25
2022-09-13T12:22:10.758Z,99473.28
2022-09-13T12:23:43.494Z,99481.81
2022-09-13T12:25:25.306Z,99481.28
2022-09-13T12:27:01.873Z,99486.50
2022-09-13T12:28:43.739Z,99485.41
2022-09-13T12:30:29.382Z,99474.09
2022-09-13T12:32:05.558Z,99474.06
2022-09-13T12:33:43.253Z,99475.34
2022-09-13T12:35:30.845Z,99471.94
2022-09-13T12:37:09.450Z,99472.13
2022-09-13T12:38:54.593Z,99473.41
2022-09-13T12:40:33.799Z,99476.66
2022-09-13T12:42:20.705Z,99470.22
2022-09-13T12:44:13.619Z,99468.25
2022-09-13T12:47:40.272Z,99462.69
2022-09-13T12:49:43.018Z,99465.91
2022-09-13T12:51:25.857Z,99462.75
2022-09-13T12:53:29.664Z,99469.06
2022-09-13T12:55:46.721Z,99461.09
2022-09-13T12:57:22.533Z,99470.06
2022-09-13T12:59:01.676Z,99470.34
2022-09-13T13:00:45.392Z,99463.34
2022-09-13T13:02:25.189Z,99466.41
2022-09-13T13:04:02.327Z,99470.41
2022-09-13T13:05:37.684Z,99465.28
2022-09-13T13:07:20.004Z,99464.03
2022-09-13T13:08:54.511Z,99458.34
2022-09-13T13:10:32.922Z,99453.31
2022-09-13T13:12:05.119Z,99458.63
2022-09-13T13:14:09.910Z,99457.09
2022-09-13T13:15:49.269Z,99454.09
2022-09-13T13:17:52.026Z,99471.06
2022-09-13T13:19:33.325Z,99458.94
2022-09-13T13:21:23.417Z,99465.53
2022-09-13T13:23:24.012Z,99461.88
2022-09-13T13:24:56.384Z,99465.06
2022-09-13T13:26:50.338Z,99461.63
2022-09-13T13:28:46.347Z,99467.63
2022-09-13T13:30:40.922Z,99467.06
2022-09-13T13:32:13.286Z,99466.31
2022-09-13T13:33:50.673Z,99458.69
2022-09-13T13:35:40.845Z,99458.34
2022-09-13T13:37:15.967Z,99460.28
2022-09-13T13:38:53.213Z,99452.78
2022-09-13T13:40:27.359Z,99448.91
2022-09-13T13:42:10.993Z,99454.50
2022-09-13T13:43:43.117Z,99451.72
2022-09-13T13:45:25.482Z,99454.09
2022-09-13T13:47:09.785Z,99452.56
2022-09-13T13:48:42.593Z,99461.09
2022-09-13T13:50:22.098Z,99456.41
2022-09-13T13:52:09.759Z,99452.19
2022-09-13T13:53:45.257Z,99449.19
2022-09-13T13:55:43.455Z,99452.31
2022-09-13T13:57:26.354Z,99448.44
2022-09-13T13:59:22.047Z,99455.81
2022-09-13T14:00:55.151Z,99457.94
2022-09-13T14:02:31.474Z,99462.41
2022-09-13T14:04:16.491Z,99455.41
2022-09-13T14:06:07.750Z,99445.91
2022-09-13T14:08:00.615Z,99452.88
2022-09-13T14:09:47.921Z,99448.72
2022-09-13T14:11:34.064Z,99441.47
2022-09-13T14:13:18.859Z,99450.13
2022-09-13T14:14:54.227Z,99464.81
2022-09-13T14:44:51.498Z,99447.44
2022-09-13T14:46:29.373Z,99443.53
2022-09-13T14:48:15.982Z,99450.81
2022-09-13T14:49:53.240Z,99442.16
2022-09-13T14:51:29.380Z,99441.75
2022-09-13T14:53:13.548Z,99444.25
2022-09-13T14:54:51.718Z,99445.09
2022-09-13T14:56:31.983Z,99444.66
2022-09-13T14:58:07.331Z,99447.16
2022-09-13T14:59:45.823Z,99445.16
2022-09-13T15:01:21.373Z,99448.91
2022-09-13T15:02:56.761Z,99446.66
2022-09-13T15:04:29.211Z,99442.00
2022-09-13T15:06:03.815Z,99452.88
2022-09-13T15:07:40.476Z,99444.66
2022-09-13T15:09:12.599Z,99441.13
2022-09-13T15:10:45.394Z,99443.78
2022-09-13T15:12:28.808Z,99445.34
2022-09-13T15:14:17.619Z,99443.41
2022-09-13T15:15:50.222Z,99444.47
2022-09-13T15:17:22.578Z,99441.13
2022-09-13T15:19:17.258Z,99439.34
2022-09-13T15:20:54.541Z,99446.91
2022-09-13T15:22:30.579Z,99441.41
2022-09-13T15:24:02.867Z,99445.00
2022-09-13T15:25:35.067Z,99451.38
2022-09-13T15:27:16.968Z,99448.50
2022-09-13T15:28:49.164Z,99451.06
2022-09-13T15:30:31.188Z,99453.25
2022-09-13T15:32:03.869Z,99442.94
2022-09-13T15:33:36.847Z,99448.94
2022-09-13T15:35:34.472Z,99455.72
2022-09-13T15:37:06.607Z,99456.16
2022-09-13T15:38:39.116Z,99460.97
2022-09-13T15:40:20.866Z,99457.78
2022-09-13T15:41:58.326Z,99457.28
2022-09-13T15:43:33.893Z,99458.78
2022-09-13T15:45:07.435Z,99456.53
2022-09-13T15:46:57.527Z,99460.00
2022-09-13T15:50:01.433Z,99465.56
2022-09-13T15:51:38.699Z,99474.59
2022-09-13T15:53:13.329Z,99472.16
2022-09-13T15:54:49.492Z,99475.56
2022-09-13T15:56:28.975Z,99473.31
2022-09-13T15:58:01.264Z,99472.38
2022-09-13T15:59:33.607Z,99474.78
2022-09-13T16:01:06.293Z,99467.34
2022-09-13T16:02:38.515Z,99471.66
2022-09-13T16:04:11.480Z,99478.16
2022-09-13T16:05:43.673Z,99470.94
2022-09-13T16:07:16.587Z,99478.47
2022-09-13T16:08:48.709Z,99471.50
2022-09-13T16:10:22.808Z,99477.66
2022-09-13T16:11:55.457Z,99474.03
2022-09-13T16:13:27.849Z,99479.06
2022-09-13T16:15:00.277Z,99481.47
2022-09-13T16:16:32.683Z,99483.84
2022-09-13T16:19:44.355Z,99474.22
2022-09-13T16:21:16.669Z,99475.66
2022-09-13T16:22:49.495Z,99478.03
2022-09-13T16:24:21.805Z,99480.00
2022-09-13T16:25:59.620Z,99480.22
2022-09-13T16:27:34.164Z,99486.09
2022-09-13T16:29:06.883Z,99480.41
2022-09-13T16:30:39.277Z,99477.84
2022-09-13T16:32:11.651Z,99493.06
2022-09-13T16:33:44.252Z,99487.38
2022-09-13T16:35:17.573Z,99487.22
2022-09-13T16:36:49.631Z,99493.88
2022-09-13T16:38:22.199Z,99493.72
2022-09-13T16:39:59.716Z,99489.81
2022-09-13T16:41:32.077Z,99507.94
2022-09-13T16:43:04.302Z,99502.38
2022-09-13T16:44:36.623Z,99505.44
2022-09-13T16:46:10.420Z,99504.31
2022-09-13T16:47:42.931Z,99508.41
2022-09-13T16:49:15.271Z,99513.19
2022-09-13T16:50:48.331Z,99510.25
2022-09-13T16:53:55.837Z,99514.53
2022-09-13T16:55:28.405Z,99515.28
2022-09-13T16:57:00.922Z,99516.16
2022-09-13T16:58:33.396Z,99518.69
2022-09-13T17:00:09.870Z,99524.69
2022-09-13T17:01:42.328Z,99518.63
2022-09-13T17:03:15.122Z,99511.81
2022-09-13T17:04:47.769Z,99528.63
2022-09-13T17:06:21.014Z,99534.66
2022-09-13T17:07:53.456Z,99531.09
2022-09-13T17:09:28.022Z,99532.50
2022-09-13T17:11:00.895Z,99530.53
2022-09-13T17:12:33.628Z,99540.91
2022-09-13T17:14:07.627Z,99541.66
2022-09-13T17:15:40.600Z,99545.09
2022-09-13T17:17:12.871Z,99551.28
2022-09-13T17:18:45.189Z,99557.16
2022-09-13T17:20:18.159Z,99558.44
2022-09-13T17:21:51.481Z,99560.78
2022-09-13T17:23:23.580Z,99560.94
2022-09-13T17:24:55.800Z,99562.41
2022-09-13T17:26:27.937Z,99569.88
2022-09-13T17:28:00.006Z,99568.47
2022-09-13T17:29:32.017Z,99570.50
2022-09-13T17:31:04.105Z,99571.59
2022-09-13T17:32:36.174Z,99576.28
2022-09-13T17:34:08.581Z,99568.75
2022-09-13T17:35:40.775Z,99570.84
2022-09-13T17:37:13.297Z,99582.63
2022-09-13T17:38:45.581Z,99582.13
2022-09-13T17:40:18.281Z,99579.06
2022-09-13T17:41:51.846Z,99583.84
2022-09-13T17:43:24.220Z,99590.38
2022-09-13T17:44:56.479Z,99586.56
2022-09-13T17:46:30.519Z,99599.81
2022-09-13T17:48:03.073Z,99598.47
2022-09-13T17:49:35.389Z,99597.06
2022-09-13T17:51:17.277Z,99593.69
2022-09-13T17:52:49.597Z,99598.47
2022-09-13T17:54:21.985Z,99593.41
2022-09-13T17:55:54.296Z,99597.13
2022-09-13T17:57:28.266Z,99603.28
2022-09-13T17:59:11.922Z,99604.22
2022-09-13T18:00:44.547Z,99609.00
2022-09-13T18:02:16.652Z,99605.88
2022-09-13T18:03:48.787Z,99613.84
2022-09-13T18:05:21.388Z,99612.31
2022-09-13T18:06:55.613Z,99617.56
2022-09-13T18:08:29.387Z,99621.34
2022-09-13T18:10:01.871Z,99621.66
2022-09-13T18:11:34.024Z,99621.97
2022-09-13T18:13:06.345Z,99623.00
2022-09-13T18:14:38.987Z,99620.63
2022-09-13T18:16:20.712Z,99620.16
2022-09-13T18:17:54.577Z,99636.94
2022-09-13T18:19:44.943Z,99629.28
2022-09-13T18:21:20.823Z,99641.28
2022-09-13T18:22:55.091Z,99642.38
2022-09-13T18:24:27.189Z,99638.31
2022-09-13T18:26:03.460Z,99640.69
2022-09-13T18:27:36.926Z,99640.03
2022-09-13T18:29:14.171Z,99647.84
2022-09-13T18:30:53.064Z,99640.03
2022-09-13T18:32:25.222Z,99649.06
2022-09-13T18:34:02.460Z,99652.81
2022-09-13T18:35:34.498Z,99654.94
2022-09-13T18:37:06.500Z,99657.72
2022-09-13T18:38:41.294Z,99651.72
2022-09-13T18:40:14.431Z,99654.63
2022-09-13T18:41:48.361Z,99656.56
2022-09-13T18:43:20.466Z,99659.63
2022-09-13T18:44:53.028Z,99659.13
2022-09-13T18:46:32.024Z,99659.34
2022-09-13T18:48:04.112Z,99658.75
2022-09-13T18:49:36.123Z,99653.91
2022-09-13T18:51:16.979Z,99662.66
2022-09-13T18:52:49.094Z,99659.38
2022-09-13T18:54:21.253Z,99656.19
2022-09-13T18:55:53.392Z,99653.91
2022-09-13T18:57:25.442Z,99657.63
2022-09-13T18:59:00.304Z,99653.41
2022-09-13T19:00:33.298Z,99652.88
2022-09-13T19:02:05.452Z,99661.91
2022-09-13T19:03:38.351Z,99652.56
2022-09-13T19:05:10.687Z,99653.63
2022-09-13T19:06:46.247Z,99651.06
2022-09-13T19:08:18.865Z,99653.09
2022-09-13T19:09:51.169Z,99654.16
2022-09-13T19:11:45.450Z,99649.81
2022-09-13T19:13:16.954Z,99651.94
2022-09-13T19:14:49.182Z,99654.66
2022-09-13T19:16:21.792Z,99652.19
2022-09-13T19:17:53.916Z,99654.03
2022-09-13T19:19:25.982Z,99652.31
2022-09-13T19:21:18.650Z,99655.84
2022-09-13T19:22:52.543Z,99654.44
2022-09-13T19:24:24.878Z,99667.69
2022-09-13T19:26:06.331Z,99656.34
2022-09-13T19:27:38.341Z,99663.38
2022-09-13T19:29:18.155Z,99660.78
2022-09-13T19:30:51.264Z,99661.94
2022-09-13T19:32:23.274Z,99665.66
2022-09-13T19:33:56.655Z,99665.75
2022-09-13T19:35:28.566Z,99668.31
2022-09-13T19:37:00.739Z,99665.81
2022-09-13T19:38:33.772Z,99674.63
2022-09-13T19:40:06.403Z,99678.28
2022-09-13T19:41:41.630Z,99672.34
2022-09-13T19:43:13.655Z,99673.44
2022-09-13T19:44:45.715Z,99677.91
2022-09-13T19:46:23.569Z,99677.13
2022-09-13T19:49:50.126Z,99692.16
2022-09-13T19:51:27.586Z,99685.38
2022-09-13T19:52:59.617Z,99687.41
2022-09-13T19:54:31.645Z,99679.81
2022-09-13T19:56:05.123Z,99680.81
2022-09-13T19:57:38.527Z,99681.81