createdAt,value
2023-01-05T00:00:02.372Z,0
2023-01-05T00:15:02.912Z,0
2023-01-05T00:30:02.253Z,0
2023-01-05T00:45:02.919Z,0
2023-01-05T01:00:02.285Z,0
2023-01-05T01:15:02.565Z,0
2023-01-05T01:30:02.980Z,0
2023-01-05T01:45:02.421Z,0
2023-01-05T02:00:02.922Z,0
2023-01-05T02:15:02.300Z,0
2023-01-05T02:30:02.936Z,0
2023-01-05T02:45:02.159Z,0
2023-01-05T03:00:02.578Z,0
2023-01-05T03:15:03.060Z,0
2023-01-05T03:30:02.487Z,0
2023-01-05T03:45:02.955Z,0
2023-01-05T04:00:02.343Z,0
2023-01-05T04:15:02.973Z,0
2023-01-05T04:30:02.214Z,0
2023-01-05T04:45:02.675Z,0
2023-01-05T05:00:03.108Z,0
2023-01-05T05:15:02.558Z,0
2023-01-05T05:30:02.989Z,0
2023-01-05T05:45:02.405Z,0
2023-01-05T06:00:02.980Z,0
2023-01-05T06:15:02.284Z,0
2023-01-05T06:30:02.730Z,0
2023-01-05T06:45:03.187Z,0
2023-01-05T07:00:02.625Z,0
2023-01-05T07:15:03.050Z,0
2023-01-05T07:30:02.544Z,0
2023-01-05T07:45:03.018Z,0
2023-01-05T08:00:02.361Z,0
2023-01-05T08:15:03.024Z,11
2023-01-05T08:30:02.213Z,10
2023-01-05T08:45:02.685Z,10
2023-01-05T09:00:03.115Z,17
2023-01-05T09:15:02.515Z,23
2023-01-05T09:30:03.026Z,23
2023-01-05T09:45:02.415Z,17
2023-01-05T10:00:03.053Z,22
2023-01-05T10:15:02.324Z,49
2023-01-05T10:30:02.751Z,33
2023-01-05T10:45:03.184Z,15
2023-01-05T11:00:02.723Z,43
2023-01-05T11:15:03.093Z,32
2023-01-05T11:30:02.506Z,68
2023-01-05T11:45:03.122Z,18
2023-01-05T12:00:02.388Z,19
2023-01-05T12:15:03.083Z,66
2023-01-05T12:31:59.396Z,54
2023-01-05T12:45:02.712Z,54
2023-01-05T13:00:03.135Z,37
2023-01-05T13:15:02.580Z,54
2023-01-05T13:30:03.107Z,54
2023-01-05T13:45:02.461Z,13
2023-01-05T14:00:08.078Z,17
2023-01-05T14:15:02.342Z,6
2023-01-05T14:30:02.767Z,14
2023-01-05T14:45:03.229Z,4
2023-01-05T15:00:02.717Z,0
2023-01-05T15:15:03.117Z,0
2023-01-05T15:30:02.685Z,0
2023-01-05T15:45:03.139Z,0
2023-01-05T16:00:02.387Z,0
2023-01-05T16:15:02.820Z,0
2023-01-05T16:30:02.262Z,0
2023-01-05T16:45:02.700Z,0
2023-01-05T17:00:03.158Z,0
2023-01-05T17:15:02.565Z,0
2023-01-05T17:30:03.160Z,0
2023-01-05T17:45:02.460Z,0
2023-01-05T18:00:02.886Z,0
2023-01-05T18:15:02.338Z,0
2023-01-05T18:30:02.733Z,0
2023-01-05T18:45:13.727Z,0
2023-01-05T19:00:03.619Z,0
2023-01-05T19:15:03.176Z,0
2023-01-05T19:30:02.499Z,0
2023-01-05T19:45:03.119Z,0
2023-01-05T20:00:02.376Z,0
2023-01-05T20:15:02.786Z,0
2023-01-05T20:30:02.295Z,0
2023-01-05T20:45:02.671Z,0
2023-01-05T21:00:03.209Z,0
2023-01-05T21:15:02.540Z,0
2023-01-05T21:30:03.210Z,0
2023-01-05T21:45:02.425Z,0
2023-01-05T22:00:02.848Z,0
2023-01-05T22:15:02.285Z,0
2023-01-05T22:30:02.720Z,0
2023-01-05T22:45:03.226Z,0
2023-01-05T23:00:02.611Z,0
2023-01-05T23:15:02.246Z,0
2023-01-05T23:30:02.479Z,0
2023-01-05T23:45:02.921Z,0
