createdAt,value
2023-02-18T00:00:31.906Z,1.55
2023-02-18T00:01:34.534Z,1.87
2023-02-18T00:02:36.944Z,1.86
2023-02-18T00:03:40.439Z,1.88
2023-02-18T00:04:43.001Z,1.78
2023-02-18T00:05:45.257Z,1.75
2023-02-18T00:06:48.188Z,1.62
2023-02-18T00:07:50.537Z,1.64
2023-02-18T00:08:53.978Z,1.43
2023-02-18T00:09:56.309Z,1.32
2023-02-18T00:10:58.785Z,1.21
2023-02-18T00:12:01.637Z,1.08
2023-02-18T00:13:03.989Z,1.00
2023-02-18T00:14:10.244Z,0.95
2023-02-18T00:15:13.838Z,0.95
2023-02-18T00:16:17.478Z,1.03
2023-02-18T00:17:19.821Z,1.03
2023-02-18T00:18:24.983Z,1.03
2023-02-18T00:19:28.541Z,1.06
2023-02-18T00:20:33.046Z,1.07
2023-02-18T00:21:36.624Z,1.04
2023-02-18T00:22:39.060Z,0.95
2023-02-18T00:23:44.010Z,1.04
2023-02-18T00:24:46.548Z,1.00
2023-02-18T00:25:48.892Z,0.98
2023-02-18T00:26:52.333Z,1.03
2023-02-18T00:27:55.112Z,1.01
2023-02-18T00:28:57.466Z,0.98
2023-02-18T00:29:59.942Z,0.99
2023-02-18T00:31:11.303Z,0.99
2023-02-18T00:32:13.631Z,0.98
2023-02-18T00:33:15.924Z,0.96
2023-02-18T00:34:18.388Z,0.95
2023-02-18T00:35:20.735Z,1.02
2023-02-18T00:36:25.245Z,1.02
2023-02-18T00:37:28.220Z,1.03
2023-02-18T00:38:31.353Z,0.99
2023-02-18T00:39:34.443Z,1.00
2023-02-18T00:40:38.259Z,0.98
2023-02-18T00:41:43.940Z,1.00
2023-02-18T00:42:46.379Z,1.05
2023-02-18T00:43:49.898Z,1.10
2023-02-18T00:44:54.097Z,1.13
2023-02-18T00:45:56.883Z,1.15
2023-02-18T00:46:59.130Z,1.19
2023-02-18T00:48:01.550Z,1.16
2023-02-18T00:49:05.691Z,1.14
2023-02-18T00:50:09.752Z,1.06
2023-02-18T00:51:12.848Z,1.08
2023-02-18T00:52:15.397Z,1.13
2023-02-18T00:53:17.857Z,1.13
2023-02-18T00:54:21.952Z,1.07
2023-02-18T00:55:25.174Z,1.11
2023-02-18T00:56:28.059Z,1.08
2023-02-18T00:57:30.546Z,1.10
2023-02-18T00:58:34.762Z,1.14
2023-02-18T00:59:39.076Z,1.11
2023-02-18T01:00:41.969Z,1.04
2023-02-18T01:01:44.975Z,1.14
2023-02-18T01:02:48.926Z,1.21
2023-02-18T01:03:52.191Z,1.26
2023-02-18T01:04:54.738Z,1.28
2023-02-18T01:05:57.279Z,1.27
2023-02-18T01:07:01.191Z,1.21
2023-02-18T01:08:05.724Z,1.16
2023-02-18T01:09:08.460Z,1.16
2023-02-18T01:10:12.431Z,1.14
2023-02-18T01:11:14.870Z,1.15
2023-02-18T01:12:17.667Z,1.15
2023-02-18T01:13:20.649Z,1.17
2023-02-18T01:14:23.093Z,1.17
2023-02-18T01:15:25.804Z,1.18
2023-02-18T01:16:28.635Z,1.20
2023-02-18T01:17:31.183Z,1.18
2023-02-18T01:18:33.684Z,1.25
2023-02-18T01:19:36.012Z,1.22
2023-02-18T01:20:40.624Z,1.16
2023-02-18T01:21:43.289Z,1.16
2023-02-18T01:22:46.156Z,1.18
2023-02-18T01:23:48.549Z,1.25
2023-02-18T01:24:51.775Z,1.23
2023-02-18T01:25:55.533Z,1.20
2023-02-18T01:26:58.007Z,1.22
2023-02-18T01:28:00.436Z,1.20
2023-02-18T01:29:04.574Z,1.23
2023-02-18T01:30:09.792Z,1.20
2023-02-18T01:31:14.424Z,1.19
2023-02-18T01:32:17.431Z,1.19
2023-02-18T01:33:20.911Z,1.18
2023-02-18T01:34:23.263Z,1.17
2023-02-18T01:35:26.885Z,1.16
2023-02-18T01:36:31.124Z,1.06
2023-02-18T01:37:34.301Z,1.13
2023-02-18T01:38:37.723Z,1.15
2023-02-18T01:39:40.380Z,1.19
2023-02-18T01:40:50.818Z,1.19
2023-02-18T01:41:53.291Z,1.14
2023-02-18T01:42:56.320Z,1.14
2023-02-18T01:44:13.506Z,1.15
2023-02-18T01:45:37.696Z,1.16
2023-02-18T01:46:42.469Z,1.19
2023-02-18T01:47:44.841Z,1.22
2023-02-18T01:49:01.154Z,1.18
2023-02-18T01:50:04.031Z,1.15
2023-02-18T01:51:15.814Z,1.17
2023-02-18T01:52:21.677Z,1.17
2023-02-18T01:53:27.644Z,1.17
2023-02-18T01:54:33.682Z,1.17
2023-02-18T01:55:39.116Z,1.20
2023-02-18T01:56:57.390Z,1.23
2023-02-18T01:58:00.204Z,1.22
2023-02-18T01:59:06.003Z,1.20
2023-02-18T02:00:22.480Z,1.23
2023-02-18T02:01:27.353Z,1.23
2023-02-18T02:02:32.155Z,1.19
2023-02-18T02:03:34.467Z,1.17
2023-02-18T02:04:37.755Z,1.21
2023-02-18T02:05:40.232Z,1.23
2023-02-18T02:06:42.839Z,1.23
2023-02-18T02:07:47.146Z,1.23
2023-02-18T02:08:53.790Z,1.27
2023-02-18T02:09:59.049Z,1.18
2023-02-18T02:11:25.420Z,1.20
2023-02-18T02:12:49.147Z,1.23
2023-02-18T02:14:10.232Z,1.25
2023-02-18T02:15:34.361Z,1.24
2023-02-18T02:16:46.493Z,1.18
2023-02-18T02:17:55.634Z,1.10
2023-02-18T02:19:01.728Z,1.07
2023-02-18T02:20:08.559Z,1.17
2023-02-18T02:21:34.092Z,1.13
2023-02-18T02:23:02.526Z,1.09
2023-02-18T02:24:17.724Z,1.09
2023-02-18T02:25:23.710Z,1.14
2023-02-18T02:26:35.902Z,1.14
2023-02-18T02:28:03.344Z,1.15
2023-02-18T02:29:29.313Z,1.21
2023-02-18T02:31:08.095Z,1.14
2023-02-18T02:32:44.533Z,1.13
2023-02-18T02:33:57.177Z,1.06
2023-02-18T02:35:27.760Z,1.13
2023-02-18T02:36:39.952Z,1.10
2023-02-18T02:37:52.420Z,1.12
2023-02-18T02:40:35.721Z,1.24
2023-02-18T02:42:01.983Z,1.10
2023-02-18T02:43:43.799Z,1.15
2023-02-18T02:44:50.720Z,1.16
2023-02-18T02:46:05.771Z,1.05
2023-02-18T02:47:11.897Z,1.06
2023-02-18T02:48:19.282Z,1.09
2023-02-18T02:49:43.041Z,1.14
2023-02-18T02:50:49.007Z,1.15
2023-02-18T02:52:00.630Z,1.15
2023-02-18T02:53:08.400Z,1.17
2023-02-18T02:54:20.309Z,1.10
2023-02-18T02:55:22.942Z,1.14
2023-02-18T02:56:26.268Z,1.16
2023-02-18T02:57:33.384Z,1.16
2023-02-18T02:58:40.348Z,1.18
2023-02-18T02:59:48.213Z,1.13
2023-02-18T03:01:00.483Z,1.11
2023-02-18T03:02:11.253Z,1.18
2023-02-18T03:03:34.923Z,1.11
2023-02-18T03:04:54.471Z,1.11
2023-02-18T03:06:20.880Z,1.11
2023-02-18T03:07:30.961Z,1.17
2023-02-18T03:08:42.950Z,1.15
2023-02-18T03:10:21.004Z,1.14
2023-02-18T03:11:23.553Z,1.13
2023-02-18T03:12:29.444Z,1.16
2023-02-18T03:13:51.287Z,1.16
2023-02-18T03:16:37.612Z,1.37
2023-02-18T03:17:49.967Z,1.24
2023-02-18T03:18:59.013Z,1.21
2023-02-18T03:20:10.993Z,1.18
2023-02-18T03:21:22.804Z,1.19
2023-02-18T03:22:30.586Z,1.22
2023-02-18T03:23:37.215Z,1.28
2023-02-18T03:24:46.110Z,1.25
2023-02-18T03:25:51.132Z,1.20
2023-02-18T03:27:01.626Z,1.22
2023-02-18T03:28:13.444Z,1.26
2023-02-18T03:29:18.738Z,1.27
2023-02-18T03:30:26.242Z,1.25
2023-02-18T03:31:33.350Z,1.24
2023-02-18T03:32:36.948Z,1.26
2023-02-18T03:33:42.767Z,1.34
2023-02-18T03:34:49.628Z,1.38
2023-02-18T03:35:54.347Z,1.36
2023-02-18T03:37:00.022Z,1.39
2023-02-18T03:38:05.970Z,1.34
2023-02-18T03:39:14.963Z,1.32
2023-02-18T03:40:19.744Z,1.33
2023-02-18T03:41:22.621Z,1.32
2023-02-18T03:42:27.654Z,1.30
2023-02-18T03:43:30.194Z,1.35
2023-02-18T03:44:32.429Z,1.44
2023-02-18T03:45:34.884Z,1.42
2023-02-18T03:46:39.664Z,1.40
2023-02-18T03:47:42.017Z,1.40
2023-02-18T03:48:44.537Z,1.40
2023-02-18T03:49:46.775Z,1.40
2023-02-18T03:50:49.109Z,1.44
2023-02-18T03:51:51.558Z,1.52
2023-02-18T03:52:54.215Z,1.61
2023-02-18T03:53:56.467Z,1.56
2023-02-18T03:54:59.639Z,1.50
2023-02-18T03:56:02.077Z,1.55
2023-02-18T03:57:04.211Z,1.59
2023-02-18T03:58:06.593Z,1.65
2023-02-18T03:59:09.290Z,1.69
2023-02-18T04:00:12.952Z,1.67
2023-02-18T04:01:21.681Z,1.67
2023-02-18T04:02:24.529Z,1.58
2023-02-18T04:03:26.975Z,1.57
2023-02-18T04:04:29.456Z,1.51
2023-02-18T04:05:31.895Z,1.62
2023-02-18T04:06:34.349Z,1.66
2023-02-18T04:07:36.890Z,1.66
2023-02-18T04:08:39.329Z,1.71
2023-02-18T04:09:41.764Z,1.71
2023-02-18T04:10:44.120Z,1.63
2023-02-18T04:11:47.105Z,1.59
2023-02-18T04:12:49.642Z,1.61
2023-02-18T04:13:52.497Z,1.63
2023-02-18T04:14:54.921Z,1.68
2023-02-18T04:15:57.663Z,1.60
2023-02-18T04:17:00.906Z,1.67
2023-02-18T04:18:03.384Z,1.74
2023-02-18T04:19:05.848Z,1.78
2023-02-18T04:20:09.580Z,1.75
2023-02-18T04:21:12.201Z,1.66
2023-02-18T04:22:14.562Z,1.71
2023-02-18T04:23:16.866Z,1.65
2023-02-18T04:24:19.627Z,1.71
2023-02-18T04:25:22.153Z,1.62
2023-02-18T04:26:24.534Z,1.58
2023-02-18T04:27:26.874Z,1.63
2023-02-18T04:28:29.242Z,1.63
2023-02-18T04:29:31.499Z,1.55
2023-02-18T04:30:34.037Z,1.54
2023-02-18T04:31:36.508Z,1.54
2023-02-18T04:32:39.011Z,1.55
2023-02-18T04:33:41.305Z,1.59
2023-02-18T04:34:43.804Z,1.62
2023-02-18T04:35:46.166Z,1.64
2023-02-18T04:36:49.039Z,1.63
2023-02-18T04:37:51.426Z,1.66
2023-02-18T04:38:53.847Z,1.60
2023-02-18T04:39:56.821Z,1.61
2023-02-18T04:41:00.033Z,1.64
2023-02-18T04:42:04.337Z,1.72
2023-02-18T04:43:06.808Z,1.74
2023-02-18T04:44:09.159Z,1.72
2023-02-18T04:45:11.781Z,1.77
2023-02-18T04:46:14.342Z,1.75
2023-02-18T04:47:16.704Z,1.61
2023-02-18T04:48:20.015Z,1.64
2023-02-18T04:49:22.384Z,1.61
2023-02-18T04:50:25.029Z,1.67
2023-02-18T04:51:27.916Z,1.64
2023-02-18T04:52:30.753Z,1.63
2023-02-18T04:53:33.223Z,1.56
2023-02-18T04:54:36.385Z,1.58
2023-02-18T04:55:39.214Z,1.53
2023-02-18T04:56:41.440Z,1.58
2023-02-18T04:57:43.698Z,1.59
2023-02-18T04:58:46.312Z,1.58
2023-02-18T04:59:48.665Z,1.61
2023-02-18T05:00:52.735Z,1.60
2023-02-18T05:01:55.183Z,1.59
2023-02-18T05:02:58.520Z,1.61
2023-02-18T05:04:00.869Z,1.65
2023-02-18T05:05:03.148Z,1.67
2023-02-18T05:06:06.380Z,1.63
2023-02-18T05:07:09.048Z,1.66
2023-02-18T05:08:12.587Z,1.65
2023-02-18T05:09:15.371Z,1.57
2023-02-18T05:10:19.191Z,1.66
2023-02-18T05:11:21.514Z,1.75
2023-02-18T05:12:23.864Z,1.82
2023-02-18T05:13:26.618Z,1.84
2023-02-18T05:14:28.907Z,1.87
2023-02-18T05:15:31.145Z,1.81
2023-02-18T05:16:34.446Z,1.72
2023-02-18T05:17:36.765Z,1.69
2023-02-18T05:18:39.387Z,1.60
2023-02-18T05:19:41.655Z,1.67
2023-02-18T05:20:45.031Z,1.72
2023-02-18T05:21:47.369Z,1.75
2023-02-18T05:22:49.506Z,1.79
2023-02-18T05:23:51.696Z,1.79
2023-02-18T05:24:53.917Z,1.71
2023-02-18T05:25:56.845Z,1.69
2023-02-18T05:26:59.340Z,1.62
2023-02-18T05:28:02.536Z,1.67
2023-02-18T05:29:05.355Z,1.66
2023-02-18T05:30:08.756Z,1.53
2023-02-18T05:31:11.253Z,1.53
2023-02-18T05:32:13.678Z,1.61
2023-02-18T05:33:16.134Z,1.68
2023-02-18T05:34:18.653Z,1.70
2023-02-18T05:35:21.998Z,1.67
2023-02-18T05:36:24.647Z,1.68
2023-02-18T05:37:26.993Z,1.68
2023-02-18T05:38:29.243Z,1.74
2023-02-18T05:39:31.719Z,1.78
2023-02-18T05:40:34.016Z,1.78
2023-02-18T05:41:36.273Z,1.80
2023-02-18T05:42:38.678Z,1.79
2023-02-18T05:43:59.474Z,1.81
2023-02-18T05:45:01.963Z,1.81
2023-02-18T05:46:06.304Z,1.81
2023-02-18T05:47:12.112Z,1.89
2023-02-18T05:48:14.497Z,1.86
2023-02-18T05:49:16.758Z,1.75
2023-02-18T05:50:19.592Z,1.79
2023-02-18T05:51:21.948Z,1.73
2023-02-18T05:52:24.316Z,1.72
2023-02-18T05:53:26.588Z,1.74
2023-02-18T05:54:29.275Z,1.75
2023-02-18T05:55:33.714Z,1.75
2023-02-18T05:56:36.398Z,1.75
2023-02-18T05:57:38.748Z,1.74
2023-02-18T05:58:41.145Z,1.81
2023-02-18T05:59:43.376Z,1.83
2023-02-18T06:00:45.851Z,1.83
2023-02-18T06:01:49.018Z,1.84
2023-02-18T06:02:51.410Z,1.92
2023-02-18T06:03:54.415Z,1.91
2023-02-18T06:04:59.715Z,1.93
2023-02-18T06:06:02.205Z,1.98
2023-02-18T06:07:05.037Z,1.95
2023-02-18T06:08:07.990Z,1.89
2023-02-18T06:09:10.431Z,1.88
2023-02-18T06:10:13.101Z,1.90
2023-02-18T06:11:15.529Z,1.89
2023-02-18T06:12:17.759Z,1.90
2023-02-18T06:13:21.351Z,1.93
2023-02-18T06:14:23.788Z,1.97
2023-02-18T06:15:26.651Z,2.03
2023-02-18T06:16:29.328Z,2.10
2023-02-18T06:17:31.675Z,2.03
2023-02-18T06:18:34.828Z,2.01
2023-02-18T06:19:38.450Z,2.02
2023-02-18T06:20:41.313Z,2.06
2023-02-18T06:21:49.070Z,2.00
2023-02-18T06:22:51.334Z,2.02
2023-02-18T06:23:53.804Z,2.03
2023-02-18T06:24:56.073Z,2.03
2023-02-18T06:25:59.515Z,2.10
2023-02-18T06:27:02.316Z,2.16
2023-02-18T06:28:04.872Z,2.16
2023-02-18T06:29:08.318Z,2.11
2023-02-18T06:30:11.633Z,2.12
2023-02-18T06:31:14.128Z,2.21
2023-02-18T06:32:17.024Z,2.24
2023-02-18T06:33:19.998Z,2.23
2023-02-18T06:34:23.416Z,2.33
2023-02-18T06:35:26.585Z,2.33
2023-02-18T06:36:33.831Z,2.35
2023-02-18T06:37:38.057Z,2.34
2023-02-18T06:38:42.401Z,2.41
2023-02-18T06:39:46.620Z,2.43
2023-02-18T06:40:54.392Z,2.45
2023-02-18T06:41:56.628Z,2.48
2023-02-18T06:42:59.462Z,2.53
2023-02-18T06:44:02.719Z,2.56
2023-02-18T06:45:06.282Z,2.55
2023-02-18T06:46:14.089Z,2.56
2023-02-18T06:47:19.987Z,2.55
2023-02-18T06:48:23.106Z,2.54
2023-02-18T06:49:27.494Z,2.51
2023-02-18T06:50:29.915Z,2.55
2023-02-18T06:51:32.308Z,2.53
2023-02-18T06:52:34.777Z,2.53
2023-02-18T06:53:39.280Z,2.54
2023-02-18T06:54:41.787Z,2.57
2023-02-18T06:55:45.233Z,2.62
2023-02-18T06:56:47.825Z,2.70
2023-02-18T06:57:51.208Z,2.76
2023-02-18T06:58:54.255Z,2.77
2023-02-18T06:59:57.138Z,2.80
2023-02-18T07:00:59.729Z,2.90
2023-02-18T07:02:02.079Z,2.96
2023-02-18T07:03:05.665Z,3.01
2023-02-18T07:04:08.207Z,3.11
2023-02-18T07:05:11.040Z,3.25
2023-02-18T07:06:13.716Z,3.28
2023-02-18T07:07:16.113Z,3.38
2023-02-18T07:08:19.148Z,3.43
2023-02-18T07:09:21.466Z,3.45
2023-02-18T07:10:24.582Z,3.42
2023-02-18T07:11:27.519Z,3.39
2023-02-18T07:12:30.114Z,3.41
2023-02-18T07:13:32.574Z,3.42
2023-02-18T07:14:34.742Z,3.40
2023-02-18T07:15:37.394Z,3.40
2023-02-18T07:16:41.052Z,3.39
2023-02-18T07:17:43.956Z,3.39
2023-02-18T07:18:46.668Z,3.36
2023-02-18T07:19:49.013Z,3.33
2023-02-18T07:20:52.679Z,3.33
2023-02-18T07:21:57.420Z,3.30
2023-02-18T07:23:00.858Z,3.34
2023-02-18T07:24:03.811Z,3.36
2023-02-18T07:25:06.910Z,3.35
2023-02-18T07:26:13.348Z,3.35
2023-02-18T07:27:15.655Z,3.41
2023-02-18T07:28:18.019Z,3.45
2023-02-18T07:29:21.449Z,3.54
2023-02-18T07:30:25.065Z,3.61
2023-02-18T07:31:27.609Z,3.70
2023-02-18T07:32:29.897Z,3.76
2023-02-18T07:33:32.284Z,3.85
2023-02-18T07:34:35.662Z,3.88
2023-02-18T07:35:38.072Z,3.97
2023-02-18T07:36:40.618Z,4.05
2023-02-18T07:37:50.426Z,4.17
2023-02-18T07:38:53.759Z,4.23
2023-02-18T07:39:56.113Z,4.31
2023-02-18T07:40:58.920Z,4.34
2023-02-18T07:42:03.140Z,4.40
2023-02-18T07:43:07.501Z,4.46
2023-02-18T07:44:09.947Z,4.53
2023-02-18T07:45:13.158Z,4.58
2023-02-18T07:46:17.005Z,4.59
2023-02-18T07:47:19.392Z,4.68
2023-02-18T07:48:21.739Z,4.63
2023-02-18T07:49:24.971Z,4.67
2023-02-18T07:50:29.208Z,4.69
2023-02-18T07:51:34.048Z,4.63
2023-02-18T07:52:36.649Z,4.63
2023-02-18T07:53:39.281Z,4.73
2023-02-18T07:54:41.837Z,4.75
2023-02-18T07:55:50.453Z,4.76
2023-02-18T07:56:54.243Z,4.78
2023-02-18T07:58:02.105Z,4.79
2023-02-18T07:59:04.649Z,4.83
2023-02-18T08:00:09.376Z,4.91
2023-02-18T08:01:16.635Z,4.98
2023-02-18T08:02:21.707Z,4.93
2023-02-18T08:03:27.488Z,5.02
2023-02-18T08:04:30.126Z,5.05
2023-02-18T08:05:32.523Z,5.03
2023-02-18T08:06:38.165Z,5.11
2023-02-18T08:07:42.859Z,5.09
2023-02-18T08:08:45.103Z,5.09
2023-02-18T08:09:49.347Z,5.06
2023-02-18T08:10:54.952Z,5.07
2023-02-18T08:11:57.954Z,5.12
2023-02-18T08:13:04.071Z,5.09
2023-02-18T08:14:07.651Z,5.10
2023-02-18T08:15:10.287Z,5.14
2023-02-18T08:16:14.127Z,5.11
2023-02-18T08:17:18.032Z,5.19
2023-02-18T08:18:22.786Z,5.15
2023-02-18T08:19:25.122Z,5.19
2023-02-18T08:20:30.493Z,5.19
2023-02-18T08:21:32.833Z,5.11
2023-02-18T08:22:36.122Z,5.16
2023-02-18T08:23:38.603Z,5.07
2023-02-18T08:24:40.939Z,5.11
2023-02-18T08:25:50.044Z,5.15
2023-02-18T08:27:00.243Z,5.17
2023-02-18T08:27:56.484Z,5.16
2023-02-18T08:29:01.155Z,5.18
2023-02-18T08:30:04.434Z,5.17
2023-02-18T08:31:07.410Z,5.23
2023-02-18T08:32:09.976Z,5.22
2023-02-18T08:33:12.765Z,5.26
2023-02-18T08:34:15.351Z,5.31
2023-02-18T08:35:17.919Z,5.35
2023-02-18T08:36:22.784Z,5.39
2023-02-18T08:37:25.055Z,5.44
2023-02-18T08:38:27.414Z,5.44
2023-02-18T08:39:35.100Z,5.50
2023-02-18T08:40:37.673Z,5.56
2023-02-18T08:41:39.799Z,5.67
2023-02-18T08:42:42.106Z,5.65
2023-02-18T08:43:45.308Z,5.63
2023-02-18T08:44:49.157Z,5.64
2023-02-18T08:45:51.762Z,5.70
2023-02-18T08:46:54.530Z,5.73
2023-02-18T08:48:17.855Z,5.76
2023-02-18T08:49:00.973Z,5.83
2023-02-18T08:50:05.031Z,5.84
2023-02-18T08:51:16.946Z,5.88
2023-02-18T08:52:19.730Z,5.97
2023-02-18T08:53:22.780Z,6.01
2023-02-18T08:54:26.114Z,6.02
2023-02-18T08:55:32.061Z,6.06
2023-02-18T08:56:34.778Z,6.05
2023-02-18T08:57:39.050Z,6.03
2023-02-18T08:58:42.105Z,6.02
2023-02-18T08:59:48.492Z,5.94
2023-02-18T09:00:57.571Z,5.98
2023-02-18T09:02:01.547Z,6.05
2023-02-18T09:03:06.484Z,6.09
2023-02-18T09:04:09.410Z,6.10
2023-02-18T09:05:12.403Z,6.16
2023-02-18T09:06:16.080Z,6.14
2023-02-18T09:07:18.563Z,6.24
2023-02-18T09:08:21.498Z,6.12
2023-02-18T09:09:24.650Z,6.08
2023-02-18T09:10:27.181Z,6.14
2023-02-18T09:11:29.565Z,6.11
2023-02-18T09:12:32.183Z,6.15
2023-02-18T09:13:36.457Z,6.13
2023-02-18T09:14:41.841Z,6.15
2023-02-18T09:15:44.589Z,6.20
2023-02-18T09:16:47.366Z,6.19
2023-02-18T09:17:50.834Z,6.22
2023-02-18T09:18:53.243Z,6.26
2023-02-18T09:19:55.810Z,6.24
2023-02-18T09:21:01.169Z,6.25
2023-02-18T09:22:03.447Z,6.22
2023-02-18T09:23:06.939Z,6.19
2023-02-18T09:24:11.933Z,6.20
2023-02-18T09:25:14.455Z,6.13
2023-02-18T09:26:24.488Z,6.20
2023-02-18T09:27:27.664Z,6.16
2023-02-18T09:28:31.965Z,6.06
2023-02-18T09:29:37.703Z,5.95
2023-02-18T09:30:40.275Z,5.84
2023-02-18T09:31:43.458Z,5.73
2023-02-18T09:32:45.957Z,5.49
2023-02-18T09:33:51.176Z,5.36
2023-02-18T09:34:53.494Z,5.33
2023-02-18T09:35:55.821Z,5.33
2023-02-18T09:36:58.257Z,5.31
2023-02-18T09:38:00.600Z,5.26
2023-02-18T09:39:03.528Z,5.21
2023-02-18T09:40:07.378Z,5.23
2023-02-18T09:41:16.185Z,5.27
2023-02-18T09:42:21.999Z,5.30
2023-02-18T09:43:32.191Z,5.33
2023-02-18T09:44:44.944Z,5.39
2023-02-18T09:45:47.328Z,5.45
2023-02-18T09:47:05.247Z,5.44
2023-02-18T09:48:09.897Z,5.50
2023-02-18T09:49:16.841Z,5.57
2023-02-18T09:50:30.225Z,5.61
2023-02-18T09:51:32.902Z,5.69
2023-02-18T09:52:38.040Z,5.82
2023-02-18T09:53:44.133Z,5.90
2023-02-18T09:54:49.133Z,5.94
2023-02-18T09:55:58.882Z,5.88
2023-02-18T09:57:03.996Z,5.85
2023-02-18T09:58:21.693Z,5.83
2023-02-18T09:59:26.197Z,5.79
2023-02-18T10:00:36.236Z,5.66
2023-02-18T10:01:43.788Z,5.67
2023-02-18T10:02:50.258Z,5.59
2023-02-18T10:03:59.924Z,5.57
2023-02-18T10:05:04.664Z,5.55
2023-02-18T10:06:11.700Z,5.49
2023-02-18T10:07:28.510Z,5.49
2023-02-18T10:08:47.353Z,5.54
2023-02-18T10:09:52.203Z,5.66
2023-02-18T10:10:55.175Z,5.69
2023-02-18T10:12:13.537Z,5.79
2023-02-18T10:13:19.040Z,5.79
2023-02-18T10:14:21.449Z,5.86
2023-02-18T10:15:27.322Z,5.89
2023-02-18T10:16:30.504Z,6.34
2023-02-18T10:17:33.585Z,6.46
2023-02-18T10:18:40.165Z,6.58
2023-02-18T10:19:45.677Z,7.08
2023-02-18T10:20:52.528Z,7.15
2023-02-18T10:21:55.788Z,7.26
2023-02-18T10:23:02.422Z,7.07
2023-02-18T10:25:45.933Z,7.69
2023-02-18T10:26:50.381Z,7.37
2023-02-18T10:27:54.261Z,7.22
2023-02-18T10:28:58.096Z,7.13
2023-02-18T10:30:16.502Z,7.51
2023-02-18T10:32:41.329Z,7.69
2023-02-18T10:33:47.610Z,7.41
2023-02-18T10:35:19.176Z,7.55
2023-02-18T10:40:31.472Z,7.11
2023-02-18T10:41:52.546Z,7.22
2023-02-18T10:43:13.033Z,6.66
2023-02-18T10:44:25.054Z,6.44
2023-02-18T10:45:34.340Z,6.14
2023-02-18T10:46:49.985Z,5.99
2023-02-18T10:48:18.794Z,5.89
2023-02-18T10:49:57.397Z,5.85
2023-02-18T10:52:20.953Z,5.34
2023-02-18T10:53:35.472Z,5.17
2023-02-18T10:55:00.518Z,5.14
2023-02-18T10:56:04.542Z,5.12
2023-02-18T10:57:11.565Z,5.07
2023-02-18T10:58:29.557Z,5.11
2023-02-18T10:59:33.455Z,5.14
2023-02-18T11:00:39.899Z,5.16
2023-02-18T11:01:44.894Z,5.23
2023-02-18T11:03:08.662Z,5.28
2023-02-18T11:04:16.517Z,5.36
2023-02-18T11:05:27.406Z,5.49
2023-02-18T11:06:33.588Z,5.56
2023-02-18T11:07:39.538Z,5.58
2023-02-18T11:08:45.956Z,5.69
2023-02-18T11:09:52.225Z,5.75
2023-02-18T11:10:56.091Z,5.79
2023-02-18T11:12:08.199Z,5.94
2023-02-18T11:13:10.767Z,5.95
2023-02-18T11:14:16.708Z,5.97
2023-02-18T11:15:25.467Z,5.95
2023-02-18T11:16:41.588Z,5.99
2023-02-18T11:17:49.157Z,6.10
2023-02-18T11:18:56.247Z,6.11
2023-02-18T11:20:02.081Z,6.17
2023-02-18T11:21:08.554Z,6.25
2023-02-18T11:22:18.892Z,6.22
2023-02-18T11:23:22.738Z,6.26
2023-02-18T11:24:25.218Z,6.42
2023-02-18T11:25:32.918Z,6.39
2023-02-18T11:26:38.264Z,6.34
2023-02-18T11:27:50.049Z,6.43
2023-02-18T11:28:56.071Z,6.43
2023-02-18T11:30:03.512Z,6.43
2023-02-18T11:31:06.437Z,6.50
2023-02-18T11:32:13.522Z,6.61
2023-02-18T11:33:23.250Z,6.59
2023-02-18T11:34:30.195Z,6.50
2023-02-18T11:35:33.703Z,6.43
2023-02-18T11:36:38.087Z,6.34
2023-02-18T11:37:40.881Z,6.31
2023-02-18T11:38:50.470Z,6.33
2023-02-18T11:39:55.693Z,6.36
2023-02-18T11:41:10.591Z,6.38
2023-02-18T11:42:15.723Z,6.36
2023-02-18T11:43:21.002Z,6.34
2023-02-18T11:44:29.892Z,6.34
2023-02-18T11:45:34.533Z,6.37
2023-02-18T11:46:37.284Z,6.45
2023-02-18T11:47:41.162Z,6.49
2023-02-18T11:48:44.810Z,6.57
2023-02-18T11:49:59.766Z,6.66
2023-02-18T11:51:06.802Z,6.69
2023-02-18T11:52:21.995Z,6.88
2023-02-18T11:53:34.146Z,7.70
2023-02-18T11:54:37.018Z,7.82
2023-02-18T11:55:43.510Z,8.25
2023-02-18T11:56:53.986Z,7.86
2023-02-18T11:58:01.320Z,8.08
2023-02-18T11:59:04.607Z,8.25
2023-02-18T12:00:17.200Z,8.03
2023-02-18T12:01:39.483Z,7.52
2023-02-18T12:02:43.154Z,7.88
2023-02-18T12:03:59.446Z,7.83
2023-02-18T12:06:32.698Z,8.21
2023-02-18T12:07:53.708Z,8.70
2023-02-18T12:09:02.584Z,8.06
2023-02-18T12:11:47.105Z,7.93
2023-02-18T12:13:06.166Z,7.70
2023-02-18T12:14:16.483Z,7.27
2023-02-18T12:15:23.584Z,7.22
2023-02-18T12:16:33.430Z,7.45
2023-02-18T12:17:56.895Z,6.90
2023-02-18T12:19:15.992Z,6.51
2023-02-18T12:20:47.426Z,6.02
2023-02-18T12:22:02.282Z,6.34
2023-02-18T12:23:14.702Z,6.79
2023-02-18T12:24:36.998Z,7.01
2023-02-18T12:26:07.179Z,6.98
2023-02-18T12:27:39.385Z,6.37
2023-02-18T12:28:54.505Z,6.80
2023-02-18T12:30:22.176Z,7.04
2023-02-18T12:31:47.089Z,6.67
2023-02-18T12:33:00.180Z,6.61
2023-02-18T12:34:15.752Z,6.60
2023-02-18T12:35:40.556Z,6.67
2023-02-18T12:37:10.017Z,7.26
2023-02-18T12:38:22.138Z,7.76
2023-02-18T12:39:29.446Z,7.97
2023-02-18T12:40:54.042Z,8.17
2023-02-18T12:42:19.921Z,8.28
2023-02-18T12:43:27.098Z,8.08
2023-02-18T12:44:55.353Z,8.06
2023-02-18T12:46:19.363Z,7.75
2023-02-18T12:47:44.613Z,7.83
2023-02-18T12:48:56.280Z,7.43
2023-02-18T12:50:13.745Z,7.53
2023-02-18T12:51:30.464Z,7.43
2023-02-18T12:52:59.243Z,7.44
2023-02-18T12:54:24.792Z,7.75
2023-02-18T12:55:35.864Z,7.70
2023-02-18T12:56:58.025Z,8.53
2023-02-18T12:58:13.908Z,8.99
2023-02-18T12:59:41.604Z,8.08
2023-02-18T13:01:04.366Z,8.66
2023-02-18T13:02:34.070Z,7.33
2023-02-18T13:04:16.395Z,7.39
2023-02-18T13:05:39.538Z,6.18
2023-02-18T13:07:06.552Z,5.77
2023-02-18T13:08:16.071Z,5.46
2023-02-18T13:09:54.503Z,5.71
2023-02-18T13:11:03.604Z,5.67
2023-02-18T13:12:24.884Z,5.85
2023-02-18T13:13:37.122Z,4.78
2023-02-18T13:14:56.715Z,4.17
2023-02-18T13:16:12.010Z,4.06
2023-02-18T13:17:18.578Z,4.46
2023-02-18T13:18:30.726Z,4.42
2023-02-18T13:19:46.266Z,4.85
2023-02-18T13:20:55.669Z,4.50
2023-02-18T13:22:02.681Z,4.51
2023-02-18T13:23:05.869Z,4.24
2023-02-18T13:24:12.533Z,4.13
2023-02-18T13:25:16.556Z,4.08
2023-02-18T13:26:20.831Z,4.10
2023-02-18T13:27:44.514Z,4.09
2023-02-18T13:29:09.122Z,4.13
2023-02-18T13:30:20.017Z,4.24
2023-02-18T13:31:26.046Z,4.28
2023-02-18T13:32:45.556Z,4.31
2023-02-18T13:33:57.798Z,4.38
2023-02-18T13:35:07.688Z,4.40
2023-02-18T13:36:23.745Z,4.47
2023-02-18T13:38:02.553Z,4.44
2023-02-18T13:39:11.563Z,4.43
2023-02-18T13:40:21.795Z,4.61
2023-02-18T13:41:29.536Z,4.57
2023-02-18T13:42:35.606Z,4.62
2023-02-18T13:43:40.306Z,4.66
2023-02-18T13:44:59.168Z,4.63
2023-02-18T13:46:11.389Z,4.61
2023-02-18T13:48:52.846Z,4.76
2023-02-18T13:49:55.960Z,4.66
2023-02-18T13:51:07.048Z,4.68
2023-02-18T13:52:13.296Z,4.64
2023-02-18T13:53:19.575Z,4.62
2023-02-18T13:54:44.404Z,4.60
2023-02-18T13:55:53.846Z,4.57
2023-02-18T13:58:42.715Z,4.66
2023-02-18T13:59:48.708Z,4.67
2023-02-18T14:00:56.371Z,4.68
2023-02-18T14:02:19.640Z,4.66
2023-02-18T14:03:46.272Z,4.59
2023-02-18T14:04:54.873Z,4.58
2023-02-18T14:05:57.650Z,4.56
2023-02-18T14:07:24.590Z,4.55
2023-02-18T14:08:38.445Z,4.54
2023-02-18T14:09:44.070Z,4.58
2023-02-18T14:11:14.655Z,4.60
2023-02-18T14:12:40.223Z,4.61
2023-02-18T14:13:51.026Z,4.69
2023-02-18T14:14:54.531Z,4.66
2023-02-18T14:16:04.542Z,4.62
2023-02-18T14:17:19.816Z,4.66
2023-02-18T14:18:28.304Z,4.61
2023-02-18T14:19:31.505Z,4.68
2023-02-18T14:20:41.561Z,4.76
2023-02-18T14:21:44.054Z,4.72
2023-02-18T14:22:50.479Z,4.67
2023-02-18T14:23:57.212Z,4.75
2023-02-18T14:25:06.088Z,4.70
2023-02-18T14:26:16.360Z,4.71
2023-02-18T14:27:21.174Z,4.72
2023-02-18T14:28:38.992Z,4.66
2023-02-18T14:29:42.392Z,4.61
2023-02-18T14:30:44.861Z,4.63
2023-02-18T14:31:57.087Z,4.60
2023-02-18T14:33:01.317Z,4.63
2023-02-18T14:34:16.361Z,4.66
2023-02-18T14:35:40.309Z,4.64
2023-02-18T14:37:03.208Z,4.64
2023-02-18T14:38:31.685Z,4.67
2023-02-18T14:39:53.218Z,4.69
2023-02-18T14:41:08.113Z,4.72
2023-02-18T14:42:30.054Z,4.71
2023-02-18T14:43:52.895Z,4.73
2023-02-18T14:45:18.735Z,4.72
2023-02-18T14:46:59.902Z,4.77
2023-02-18T14:48:22.117Z,4.77
2023-02-18T14:49:40.310Z,4.83
2023-02-18T14:50:49.426Z,4.76
2023-02-18T14:51:55.192Z,4.79
2023-02-18T14:53:00.886Z,4.77
2023-02-18T14:54:09.858Z,4.82
2023-02-18T14:55:16.861Z,4.83
2023-02-18T14:56:22.070Z,4.79
2023-02-18T14:57:41.255Z,4.78
2023-02-18T14:58:50.530Z,4.78
2023-02-18T15:00:01.938Z,4.84
2023-02-18T15:01:20.525Z,4.85
2023-02-18T15:02:30.496Z,4.89
2023-02-18T15:03:40.193Z,4.89
2023-02-18T15:04:43.793Z,4.83
2023-02-18T15:05:47.023Z,4.84
2023-02-18T15:07:03.490Z,4.87
2023-02-18T15:08:10.140Z,4.90
2023-02-18T15:09:21.634Z,4.92
2023-02-18T15:10:31.997Z,4.91
2023-02-18T15:11:38.788Z,4.87
2023-02-18T15:12:42.952Z,4.85
2023-02-18T15:13:46.450Z,4.84