createdAt,value
2022-09-15T00:01:09.913Z,16.82
2022-09-15T00:03:37.985Z,16.86
2022-09-15T00:06:06.660Z,16.82
2022-09-15T00:08:35.083Z,16.81
2022-09-15T00:11:08.892Z,16.80
2022-09-15T00:13:38.674Z,16.83
2022-09-15T00:16:07.391Z,16.82
2022-09-15T00:18:36.851Z,16.81
2022-09-15T00:21:07.074Z,16.84
2022-09-15T00:23:35.245Z,16.82
2022-09-15T00:26:09.518Z,16.84
2022-09-15T00:28:38.413Z,16.84
2022-09-15T00:31:08.451Z,16.84
2022-09-15T00:33:37.211Z,16.90
2022-09-15T00:36:07.688Z,16.84
2022-09-15T00:38:37.072Z,16.84
2022-09-15T00:41:08.327Z,16.83
2022-09-15T00:43:46.658Z,16.85
2022-09-15T00:46:16.232Z,16.85
2022-09-15T00:48:46.231Z,16.83
2022-09-15T00:51:19.011Z,16.81
2022-09-15T00:53:49.126Z,16.84
2022-09-15T00:56:20.531Z,16.89
2022-09-15T00:58:55.648Z,16.88
2022-09-15T01:01:26.600Z,16.87
2022-09-15T01:03:56.048Z,16.87
2022-09-15T01:06:30.557Z,16.87
2022-09-15T01:09:04.206Z,16.89
2022-09-15T01:11:33.949Z,16.90
2022-09-15T01:14:02.210Z,16.92
2022-09-15T01:16:38.723Z,16.94
2022-09-15T01:19:32.268Z,16.93
2022-09-15T01:22:11.787Z,16.98
2022-09-15T01:24:44.936Z,17.04
2022-09-15T01:27:46.569Z,16.99
2022-09-15T01:30:17.794Z,16.98
2022-09-15T01:33:04.127Z,17.01
2022-09-15T01:36:04.749Z,17.11
2022-09-15T01:38:40.578Z,17.06
2022-09-15T01:41:13.901Z,17.06
2022-09-15T01:43:47.682Z,17.06
2022-09-15T01:46:18.837Z,17.07
2022-09-15T01:48:50.111Z,17.08
2022-09-15T01:51:18.981Z,17.09
2022-09-15T01:53:48.157Z,17.10
2022-09-15T01:56:16.110Z,17.08
2022-09-15T01:58:44.073Z,17.09
2022-09-15T02:01:18.179Z,17.09
2022-09-15T02:03:51.337Z,17.09
2022-09-15T02:06:25.483Z,17.11
2022-09-15T02:08:58.520Z,17.13
2022-09-15T02:11:27.989Z,17.14
2022-09-15T02:14:11.334Z,17.17
2022-09-15T02:16:42.751Z,17.24
2022-09-15T02:19:21.367Z,17.25
2022-09-15T02:21:55.875Z,17.24
2022-09-15T02:24:29.842Z,17.27
2022-09-15T02:26:59.274Z,17.25
2022-09-15T02:29:29.138Z,17.26
2022-09-15T02:32:06.783Z,17.26
2022-09-15T02:34:41.039Z,17.33
2022-09-15T02:37:10.658Z,17.31
2022-09-15T02:39:43.310Z,17.31
2022-09-15T02:42:11.525Z,17.58
2022-09-15T02:44:39.455Z,17.59
2022-09-15T02:47:07.977Z,17.41
2022-09-15T02:49:37.223Z,17.44
2022-09-15T02:52:05.116Z,17.45
2022-09-15T02:54:33.288Z,17.42
2022-09-15T02:57:01.263Z,17.41
2022-09-15T02:59:49.456Z,17.33
2022-09-15T03:02:18.094Z,17.37
2022-09-15T03:04:47.674Z,17.35
2022-09-15T03:07:15.889Z,17.30
2022-09-15T03:09:43.978Z,17.26
2022-09-15T03:12:11.916Z,17.22
2022-09-15T03:14:39.779Z,17.30
2022-09-15T03:17:07.764Z,17.29
2022-09-15T03:19:35.619Z,17.36
2022-09-15T03:22:04.957Z,17.28
2022-09-15T03:24:33.582Z,17.47
2022-09-15T03:27:01.673Z,17.50
2022-09-15T03:29:29.632Z,17.39
2022-09-15T03:31:57.676Z,17.22
2022-09-15T03:34:25.777Z,17.23
2022-09-15T03:36:53.755Z,17.12
2022-09-15T03:39:23.054Z,17.07
2022-09-15T03:41:50.967Z,17.10
2022-09-15T03:44:18.960Z,17.01
2022-09-15T03:46:47.131Z,17.10
2022-09-15T03:49:15.282Z,16.97
2022-09-15T03:51:43.212Z,16.96
2022-09-15T03:54:11.356Z,16.98
2022-09-15T03:56:40.630Z,17.13
2022-09-15T03:59:09.193Z,16.91
2022-09-15T04:01:37.161Z,16.81
2022-09-15T04:04:05.101Z,16.92
2022-09-15T04:06:32.969Z,16.89
2022-09-15T04:09:01.085Z,16.86
2022-09-15T04:11:29.017Z,16.81
2022-09-15T04:13:58.491Z,17.01
2022-09-15T04:16:28.559Z,16.80
2022-09-15T04:18:57.580Z,16.84
2022-09-15T04:21:27.431Z,16.83
2022-09-15T04:23:55.715Z,16.70
2022-09-15T04:26:27.171Z,16.89
2022-09-15T04:28:55.438Z,16.79
2022-09-15T04:31:25.424Z,16.79
2022-09-15T04:33:55.334Z,16.67
2022-09-15T04:36:25.038Z,16.68
2022-09-15T04:38:53.361Z,16.68
2022-09-15T04:41:21.410Z,16.67
2022-09-15T04:43:49.650Z,16.50
2022-09-15T04:46:18.510Z,16.46
2022-09-15T04:48:48.776Z,16.69
2022-09-15T04:51:18.775Z,16.54
2022-09-15T04:53:47.633Z,16.50
2022-09-15T04:56:18.031Z,16.45
2022-09-15T04:58:48.201Z,16.41
2022-09-15T05:01:18.019Z,16.53
2022-09-15T05:03:48.058Z,16.39
2022-09-15T05:06:18.007Z,16.36
2022-09-15T05:08:48.350Z,16.36
2022-09-15T05:11:16.859Z,16.47
2022-09-15T05:13:45.046Z,16.33
2022-09-15T05:16:15.092Z,16.24
2022-09-15T05:18:45.176Z,16.20
2022-09-15T05:21:16.216Z,16.29
2022-09-15T05:23:44.894Z,16.11
2022-09-15T05:26:15.283Z,16.11
2022-09-15T05:28:43.534Z,16.08
2022-09-15T05:31:13.386Z,16.17
2022-09-15T05:33:41.647Z,15.99
2022-09-15T05:36:09.541Z,15.96
2022-09-15T05:38:38.938Z,16.06
2022-09-15T05:41:08.991Z,15.97
2022-09-15T05:43:38.709Z,15.90
2022-09-15T05:46:07.492Z,15.81
2022-09-15T05:48:36.139Z,15.80
2022-09-15T05:51:05.659Z,15.74
2022-09-15T05:53:35.626Z,15.70
2022-09-15T05:56:07.453Z,15.67
2022-09-15T05:58:35.468Z,15.71
2022-09-15T06:01:07.673Z,15.63
2022-09-15T06:03:36.693Z,15.79
2022-09-15T06:06:06.299Z,15.64
2022-09-15T06:08:35.935Z,15.64
2022-09-15T06:11:06.812Z,15.56
2022-09-15T06:13:35.118Z,15.61
2022-09-15T06:16:05.261Z,15.41
2022-09-15T06:18:33.953Z,15.30
2022-09-15T06:21:06.983Z,15.11
2022-09-15T06:23:35.690Z,15.20
2022-09-15T06:26:11.150Z,15.24
2022-09-15T06:28:39.332Z,15.24
2022-09-15T06:31:12.247Z,15.13
2022-09-15T06:33:43.762Z,15.16
2022-09-15T06:36:11.903Z,15.00
2022-09-15T06:38:40.316Z,15.02
2022-09-15T06:41:10.011Z,15.12
2022-09-15T06:43:38.806Z,15.29
2022-09-15T06:46:09.341Z,15.19
2022-09-15T06:48:38.212Z,15.35
2022-09-15T06:51:07.675Z,15.19
2022-09-15T06:53:38.004Z,15.22
2022-09-15T06:56:08.232Z,15.47
2022-09-15T06:58:38.954Z,15.46
2022-09-15T07:01:09.987Z,15.49
2022-09-15T07:03:39.403Z,15.68
2022-09-15T07:06:08.916Z,15.86
2022-09-15T07:08:36.921Z,16.00
2022-09-15T07:11:05.436Z,16.16
2022-09-15T07:13:33.409Z,16.34
2022-09-15T07:16:05.708Z,16.34
2022-09-15T07:18:34.215Z,16.49
2022-09-15T07:21:04.611Z,16.71
2022-09-15T07:23:33.831Z,16.84
2022-09-15T07:26:07.303Z,17.03
2022-09-15T07:28:36.121Z,16.94
2022-09-15T07:31:06.702Z,16.82
2022-09-15T07:33:35.319Z,16.81
2022-09-15T07:36:04.628Z,16.81
2022-09-15T07:38:32.537Z,16.84
2022-09-15T07:41:04.640Z,16.78
2022-09-15T07:43:32.666Z,17.15
2022-09-15T07:46:01.748Z,17.06
2022-09-15T07:48:31.856Z,17.14
2022-09-15T07:51:00.258Z,17.23
2022-09-15T07:53:29.897Z,17.22
2022-09-15T07:55:58.011Z,17.01
2022-09-15T07:58:26.676Z,17.04
2022-09-15T08:00:54.672Z,16.89
2022-09-15T08:03:22.674Z,17.10
2022-09-15T08:05:52.247Z,17.14
2022-09-15T08:08:20.324Z,17.23
2022-09-15T08:10:48.223Z,17.26
2022-09-15T08:13:16.293Z,17.50
2022-09-15T08:15:45.038Z,17.66
2022-09-15T08:18:13.188Z,17.71
2022-09-15T08:20:42.101Z,17.78
2022-09-15T08:23:12.033Z,17.84
2022-09-15T08:25:40.314Z,17.73
2022-09-15T08:28:08.291Z,18.02
2022-09-15T08:30:36.336Z,18.12
2022-09-15T08:33:04.503Z,17.87
2022-09-15T08:35:34.214Z,18.02
2022-09-15T08:38:02.250Z,17.96
2022-09-15T08:40:35.891Z,18.14
2022-09-15T08:43:13.839Z,17.93
2022-09-15T08:45:50.464Z,18.25
2022-09-15T08:48:25.039Z,18.25
2022-09-15T08:50:57.178Z,18.26
2022-09-15T08:53:30.881Z,18.24
2022-09-15T08:56:07.198Z,18.34
2022-09-15T08:58:38.854Z,18.29
2022-09-15T09:01:19.822Z,18.47
2022-09-15T09:04:01.011Z,18.41
2022-09-15T09:06:36.924Z,18.58
2022-09-15T09:09:13.323Z,18.91
2022-09-15T09:12:03.833Z,19.05
2022-09-15T09:14:43.711Z,19.27
2022-09-15T09:17:24.671Z,19.13
2022-09-15T09:20:09.633Z,19.13
2022-09-15T09:22:42.416Z,18.91
2022-09-15T09:25:26.824Z,18.79
2022-09-15T09:27:57.968Z,19.05
2022-09-15T09:30:28.632Z,18.90
2022-09-15T09:33:10.439Z,18.96
2022-09-15T09:35:44.834Z,18.92
2022-09-15T09:38:16.856Z,19.04
2022-09-15T09:40:45.057Z,18.99
2022-09-15T09:43:14.422Z,18.89
2022-09-15T09:45:42.606Z,18.87
2022-09-15T09:48:19.074Z,18.83
2022-09-15T09:50:49.508Z,18.94
2022-09-15T09:53:26.361Z,19.18
2022-09-15T09:55:55.742Z,19.47
2022-09-15T09:58:26.305Z,19.47
2022-09-15T10:00:54.330Z,19.29
2022-09-15T10:03:24.573Z,19.56
2022-09-15T10:06:06.767Z,19.61
2022-09-15T10:08:37.272Z,19.32
2022-09-15T10:11:10.113Z,19.21
2022-09-15T10:13:53.626Z,19.43
2022-09-15T10:16:23.326Z,19.52
2022-09-15T10:18:54.444Z,19.32
2022-09-15T10:21:25.788Z,19.07
2022-09-15T10:23:54.066Z,18.75
2022-09-15T10:26:31.866Z,18.99
2022-09-15T10:29:26.278Z,18.77
2022-09-15T10:31:54.455Z,18.66
2022-09-15T10:34:28.167Z,18.80
2022-09-15T10:37:07.028Z,18.87
2022-09-15T10:39:49.126Z,19.13
2022-09-15T10:42:26.213Z,19.15
2022-09-15T10:45:07.975Z,19.09
2022-09-15T10:47:50.147Z,19.23
2022-09-15T10:50:26.573Z,20.17
2022-09-15T10:53:14.786Z,20.87
2022-09-15T10:55:53.290Z,21.43
2022-09-15T10:58:41.027Z,22.60
2022-09-15T11:01:29.332Z,22.23
2022-09-15T11:04:11.967Z,22.07
2022-09-15T11:06:48.808Z,22.58
2022-09-15T11:09:23.086Z,21.74
2022-09-15T11:12:05.961Z,21.19
2022-09-15T11:14:45.630Z,21.03
2022-09-15T11:17:39.321Z,21.09
2022-09-15T11:20:23.893Z,20.52
2022-09-15T11:22:56.204Z,21.19
2022-09-15T11:25:27.315Z,22.34
2022-09-15T11:27:58.724Z,22.80
2022-09-15T11:30:33.757Z,22.36
2022-09-15T11:33:06.033Z,21.88
2022-09-15T11:35:40.223Z,21.25
2022-09-15T11:38:20.781Z,21.32
2022-09-15T11:40:53.564Z,21.16
2022-09-15T11:43:30.271Z,21.42
2022-09-15T11:46:03.018Z,21.04
2022-09-15T11:48:37.384Z,21.19
2022-09-15T11:51:07.698Z,21.29
2022-09-15T11:53:42.043Z,21.01
2022-09-15T11:56:19.441Z,21.86
2022-09-15T11:59:02.784Z,22.72
2022-09-15T12:01:38.318Z,23.23
2022-09-15T12:04:14.040Z,23.46
2022-09-15T12:06:47.284Z,23.85
2022-09-15T12:09:17.750Z,23.96
2022-09-15T12:11:48.439Z,23.76
2022-09-15T12:14:21.570Z,23.31
2022-09-15T12:16:50.437Z,22.18
2022-09-15T12:19:37.432Z,21.13
2022-09-15T12:22:12.596Z,20.47
2022-09-15T12:24:45.879Z,20.02
2022-09-15T12:27:16.852Z,20.24
2022-09-15T12:29:49.641Z,20.17
2022-09-15T12:32:22.902Z,20.00
2022-09-15T12:35:04.039Z,19.66
2022-09-15T12:37:42.657Z,19.75
2022-09-15T12:40:34.014Z,20.46
2022-09-15T12:43:03.483Z,20.74
2022-09-15T12:45:33.906Z,20.87
2022-09-15T12:48:05.330Z,21.56
2022-09-15T12:50:37.477Z,21.29
2022-09-15T12:53:15.335Z,21.44
2022-09-15T12:55:51.321Z,21.63
2022-09-15T12:58:23.301Z,21.77
2022-09-15T13:01:17.180Z,21.55
2022-09-15T13:04:23.972Z,21.88
2022-09-15T13:07:32.295Z,22.05
2022-09-15T13:10:16.127Z,21.90
2022-09-15T13:12:53.203Z,22.15
2022-09-15T13:15:25.495Z,22.08
2022-09-15T13:17:54.451Z,22.02
2022-09-15T13:20:27.574Z,21.74
2022-09-15T13:22:57.293Z,21.74
2022-09-15T13:25:30.142Z,21.73
2022-09-15T13:28:00.647Z,21.85
2022-09-15T13:30:38.907Z,21.99
2022-09-15T13:39:38.073Z,21.54
2022-09-15T13:42:31.294Z,21.51
2022-09-15T13:45:12.266Z,21.55
2022-09-15T13:47:54.996Z,21.71
2022-09-15T13:50:28.977Z,21.68
2022-09-15T13:53:15.004Z,21.39
2022-09-15T13:55:45.469Z,21.49
2022-09-15T14:01:07.411Z,21.92
2022-09-15T14:03:41.629Z,22.13
2022-09-15T14:06:14.608Z,22.29
2022-09-15T14:08:45.251Z,22.23
2022-09-15T14:11:17.901Z,22.30
2022-09-15T14:13:49.997Z,22.59
2022-09-15T14:16:30.183Z,22.45
2022-09-15T14:19:00.063Z,22.23
2022-09-15T14:21:29.891Z,21.86
2022-09-15T14:24:00.373Z,21.75
2022-09-15T14:26:31.630Z,21.25
2022-09-15T14:29:01.755Z,21.41
2022-09-15T14:31:35.468Z,21.40
2022-09-15T14:34:06.250Z,21.21
2022-09-15T14:36:35.331Z,21.17
2022-09-15T14:39:08.673Z,21.74
2022-09-15T14:41:39.014Z,22.00
2022-09-15T14:47:13.420Z,21.38
2022-09-15T14:49:41.436Z,21.01
2022-09-15T14:52:24.282Z,21.05
2022-09-15T14:54:57.707Z,21.22
2022-09-15T14:57:31.334Z,21.23
2022-09-15T15:00:04.625Z,21.07
2022-09-15T15:02:48.279Z,21.06
2022-09-15T15:05:22.911Z,20.78
2022-09-15T15:07:51.985Z,20.65
2022-09-15T15:10:23.131Z,20.83
2022-09-15T15:12:57.101Z,20.88
2022-09-15T15:15:25.202Z,20.88
2022-09-15T15:17:55.300Z,20.94
2022-09-15T15:20:26.941Z,20.99
2022-09-15T15:23:12.581Z,20.64
2022-09-15T15:25:41.687Z,20.77
2022-09-15T15:28:29.924Z,20.39
2022-09-15T15:31:12.076Z,20.15
2022-09-15T15:33:47.433Z,20.12
2022-09-15T15:36:15.629Z,20.26
2022-09-15T15:38:50.436Z,20.28
2022-09-15T15:41:22.561Z,20.28
2022-09-15T15:44:00.192Z,20.36
2022-09-15T15:46:49.801Z,20.08
2022-09-15T15:49:20.741Z,20.00
2022-09-15T15:51:48.977Z,19.81
2022-09-15T15:54:17.203Z,19.83
2022-09-15T15:56:45.610Z,20.22
2022-09-15T15:59:15.583Z,19.82
2022-09-15T16:01:44.743Z,19.58
2022-09-15T16:04:13.110Z,19.49
2022-09-15T16:06:42.666Z,19.34
2022-09-15T16:09:11.210Z,19.40
2022-09-15T16:11:39.158Z,19.44
2022-09-15T16:14:07.192Z,19.34
2022-09-15T16:16:36.546Z,19.17
2022-09-15T16:19:04.631Z,18.97
2022-09-15T16:21:37.250Z,19.08
2022-09-15T16:24:05.499Z,18.85
2022-09-15T16:26:35.411Z,18.85
2022-09-15T16:29:03.374Z,18.70
2022-09-15T16:31:31.969Z,18.73
2022-09-15T16:34:01.686Z,18.69
2022-09-15T16:36:31.911Z,18.64
2022-09-15T16:38:59.796Z,18.71
2022-09-15T16:41:27.955Z,18.82
2022-09-15T16:43:56.373Z,18.74
2022-09-15T16:46:25.093Z,18.96
2022-09-15T16:48:53.151Z,18.81
2022-09-15T16:51:29.764Z,18.73
2022-09-15T16:53:59.417Z,18.73
2022-09-15T16:56:28.055Z,18.71
2022-09-15T16:59:00.189Z,18.68
2022-09-15T17:01:29.071Z,18.55
2022-09-15T17:03:57.492Z,18.42
2022-09-15T17:06:26.766Z,18.36
2022-09-15T17:08:55.577Z,18.29
2022-09-15T17:11:25.381Z,18.21
2022-09-15T17:13:53.527Z,18.09
2022-09-15T17:16:21.922Z,17.98
2022-09-15T17:18:50.256Z,17.89
2022-09-15T17:21:19.659Z,17.77
2022-09-15T17:23:50.319Z,17.58
2022-09-15T17:26:20.644Z,17.50
2022-09-15T17:28:49.458Z,17.36
2022-09-15T17:31:19.386Z,17.25
2022-09-15T17:33:48.186Z,17.13
2022-09-15T17:36:16.753Z,17.05
2022-09-15T17:38:46.019Z,16.99
2022-09-15T17:41:17.563Z,16.84
2022-09-15T17:43:45.895Z,16.77
2022-09-15T17:46:13.944Z,16.70
2022-09-15T17:48:42.095Z,16.61
2022-09-15T17:51:15.464Z,16.52
2022-09-15T17:53:45.037Z,16.46
2022-09-15T17:56:13.006Z,16.44
2022-09-15T17:58:43.077Z,16.42
2022-09-15T18:01:13.600Z,16.40
2022-09-15T18:03:44.715Z,16.33
2022-09-15T18:06:13.051Z,16.27
2022-09-15T18:08:41.322Z,16.23
2022-09-15T18:11:09.396Z,16.20
2022-09-15T18:13:37.734Z,16.17
2022-09-15T18:16:11.835Z,16.17
2022-09-15T18:18:40.534Z,16.18
2022-09-15T18:21:11.715Z,16.12
2022-09-15T18:23:42.251Z,16.13
2022-09-15T18:26:10.290Z,16.17
2022-09-15T18:28:38.213Z,16.12
2022-09-15T18:31:07.849Z,16.09
2022-09-15T18:33:35.650Z,16.00
2022-09-15T18:36:08.070Z,15.99
2022-09-15T18:38:36.520Z,15.98
2022-09-15T18:41:04.602Z,15.98
2022-09-15T18:43:32.607Z,15.95
2022-09-15T18:46:01.889Z,15.91
2022-09-15T18:48:31.332Z,15.93
2022-09-15T18:50:59.623Z,15.93
2022-09-15T18:53:27.527Z,15.95
2022-09-15T18:55:55.682Z,15.91
2022-09-15T18:58:24.017Z,15.92
2022-09-15T19:00:51.986Z,15.91
2022-09-15T19:03:20.030Z,15.91
2022-09-15T19:05:50.473Z,15.88
2022-09-15T19:08:18.362Z,15.86
2022-09-15T19:10:47.835Z,15.84
2022-09-15T19:13:15.945Z,15.84
2022-09-15T19:15:44.463Z,15.84
2022-09-15T19:18:12.556Z,15.89
2022-09-15T19:20:41.130Z,15.91
2022-09-15T19:23:10.517Z,15.91
2022-09-15T19:25:41.361Z,15.96
2022-09-15T19:28:09.719Z,16.00
2022-09-15T19:30:37.742Z,16.02
2022-09-15T19:33:05.813Z,16.04
2022-09-15T19:35:33.732Z,16.02
2022-09-15T19:38:01.693Z,16.02
2022-09-15T19:40:31.517Z,15.99
2022-09-15T19:42:59.473Z,15.98
2022-09-15T19:45:27.517Z,16.08
2022-09-15T19:47:55.526Z,16.13
2022-09-15T19:50:23.679Z,16.27
2022-09-15T19:52:53.416Z,16.19
2022-09-15T19:55:23.392Z,16.17
2022-09-15T19:57:52.868Z,16.32
2022-09-15T20:00:21.431Z,16.25
2022-09-15T20:02:49.590Z,16.40
2022-09-15T20:05:17.513Z,16.57
2022-09-15T20:07:47.961Z,16.24
2022-09-15T20:10:16.264Z,16.25
2022-09-15T20:12:44.522Z,16.17
2022-09-15T20:15:14.156Z,16.16
2022-09-15T20:17:42.308Z,16.01
2022-09-15T20:20:11.665Z,16.02
2022-09-15T20:22:39.679Z,15.95
2022-09-15T20:25:07.953Z,15.95
2022-09-15T20:27:36.179Z,15.86
2022-09-15T20:30:06.026Z,15.81
2022-09-15T20:32:35.156Z,15.85
2022-09-15T20:35:03.505Z,15.88
2022-09-15T20:37:36.650Z,15.82
2022-09-15T20:40:07.669Z,15.78
2022-09-15T20:42:35.872Z,15.73
2022-09-15T20:45:04.270Z,15.68
2022-09-15T20:47:32.415Z,15.62
2022-09-15T20:50:01.759Z,15.61
2022-09-15T20:52:34.776Z,15.61
2022-09-15T20:55:06.817Z,15.62
2022-09-15T20:57:34.799Z,15.87
2022-09-15T21:00:04.698Z,15.76
2022-09-15T21:02:32.706Z,15.68
2022-09-15T21:05:02.096Z,15.65
2022-09-15T21:07:30.047Z,15.58
2022-09-15T21:09:58.112Z,15.64
2022-09-15T21:12:26.131Z,15.60
2022-09-15T21:14:55.286Z,15.57
2022-09-15T21:17:23.417Z,15.49
2022-09-15T21:19:51.348Z,15.39
2022-09-15T21:22:20.667Z,15.32
2022-09-15T21:24:48.583Z,15.39
2022-09-15T21:27:28.858Z,15.59
2022-09-15T21:29:56.857Z,15.62
2022-09-15T21:32:25.219Z,15.57
2022-09-15T21:34:55.642Z,15.50
2022-09-15T21:37:27.762Z,15.37
2022-09-15T21:39:55.833Z,15.27
2022-09-15T21:42:24.053Z,15.23
2022-09-15T21:44:52.236Z,15.15
2022-09-15T21:47:20.233Z,15.07
2022-09-15T21:49:48.178Z,14.98
2022-09-15T21:52:16.136Z,14.95
2022-09-15T21:54:45.362Z,14.89
2022-09-15T21:57:15.259Z,14.84
2022-09-15T21:59:43.231Z,14.83
2022-09-15T22:02:11.775Z,14.78
2022-09-15T22:04:40.055Z,14.74
2022-09-15T22:07:07.992Z,14.71
2022-09-15T22:09:36.157Z,14.84
2022-09-15T22:12:05.825Z,14.79
2022-09-15T22:14:33.772Z,14.88
2022-09-15T22:17:01.783Z,14.91
2022-09-15T22:19:29.731Z,14.89
2022-09-15T22:21:57.764Z,14.82
2022-09-15T22:24:26.650Z,14.80
2022-09-15T22:26:54.720Z,14.75
2022-09-15T22:29:24.209Z,14.69
2022-09-15T22:31:52.363Z,14.62
2022-09-15T22:34:20.565Z,14.75
2022-09-15T22:36:48.458Z,14.70
2022-09-15T22:39:16.434Z,14.66
2022-09-15T22:41:44.351Z,14.62
2022-09-15T22:44:19.583Z,14.62
2022-09-15T22:46:51.186Z,14.58
2022-09-15T22:49:19.743Z,14.54
2022-09-15T22:51:47.699Z,14.52
2022-09-15T22:54:15.893Z,14.49
2022-09-15T22:56:43.942Z,14.43
2022-09-15T22:59:12.247Z,14.37
2022-09-15T23:01:40.264Z,14.32
2022-09-15T23:04:09.572Z,14.28
2022-09-15T23:06:37.552Z,14.23
2022-09-15T23:09:08.424Z,14.17
2022-09-15T23:11:39.600Z,14.14
2022-09-15T23:14:08.544Z,14.10
2022-09-15T23:16:36.631Z,14.06
2022-09-15T23:19:05.197Z,14.03
2022-09-15T23:21:34.519Z,14.00
2022-09-15T23:24:02.895Z,13.96
2022-09-15T23:26:31.081Z,13.92
2022-09-15T23:28:59.233Z,13.91
2022-09-15T23:31:27.234Z,13.89
2022-09-15T23:33:55.260Z,13.89
2022-09-15T23:36:23.270Z,13.91
2022-09-15T23:38:52.559Z,13.92
2022-09-15T23:41:20.798Z,13.95
2022-09-15T23:43:48.870Z,13.97
2022-09-15T23:46:17.316Z,14.00
2022-09-15T23:48:45.555Z,13.97
2022-09-15T23:51:13.705Z,13.99
2022-09-15T23:53:41.715Z,14.00
2022-09-15T23:56:11.009Z,13.98
2022-09-15T23:58:39.619Z,13.96
