createdAt,value
2022-08-14T00:02:31.367Z,13.90
2022-08-14T00:05:00.294Z,13.90
2022-08-14T00:07:28.807Z,17.10
2022-08-14T00:10:49.411Z,16.60
2022-08-14T00:12:56.772Z,14.10
2022-08-14T00:15:43.587Z,15.80
2022-08-14T00:18:30.855Z,16.30
2022-08-14T00:21:11.140Z,14.80
2022-08-14T00:23:41.139Z,16.30
2022-08-14T00:26:23.050Z,15.00
2022-08-14T00:28:54.184Z,16.40
2022-08-14T00:31:35.100Z,12.60
2022-08-14T00:34:36.957Z,14.50
2022-08-14T00:37:00.468Z,15.60
2022-08-14T00:39:30.430Z,15.50
2022-08-14T00:41:59.018Z,14.70
2022-08-14T00:44:32.505Z,13.70
2022-08-14T00:47:10.581Z,13.80
2022-08-14T00:49:43.128Z,14.50
2022-08-14T00:52:17.871Z,15.50
2022-08-14T00:54:58.492Z,16.80
2022-08-14T00:57:32.122Z,16.10
2022-08-14T01:02:31.840Z,18.60
2022-08-14T01:05:07.815Z,17.10
2022-08-14T01:07:47.188Z,19.20
2022-08-14T01:10:22.542Z,19.20
2022-08-14T01:12:51.938Z,19.30
2022-08-14T01:15:31.526Z,17.00
2022-08-14T01:18:30.873Z,13.70
2022-08-14T01:21:03.802Z,13.70
2022-08-14T01:23:41.924Z,17.20
2022-08-14T01:26:23.364Z,17.40
2022-08-14T01:29:05.966Z,19.10
2022-08-14T01:31:50.271Z,15.60
2022-08-14T01:35:17.243Z,14.30
2022-08-14T01:37:10.875Z,32.60
2022-08-14T01:39:39.909Z,17.80
2022-08-14T01:42:09.170Z,18.70
2022-08-14T01:44:58.775Z,17.50
2022-08-14T01:47:37.074Z,16.40
2022-08-14T01:50:09.227Z,15.70
2022-08-14T01:52:58.613Z,16.80
2022-08-14T01:55:32.528Z,15.80
2022-08-14T01:58:18.673Z,17.00
2022-08-14T02:00:55.404Z,19.60
2022-08-14T02:03:31.100Z,16.80
2022-08-14T02:06:03.898Z,18.40
2022-08-14T02:08:53.300Z,18.60
2022-08-14T02:14:09.247Z,16.00
2022-08-14T02:16:48.344Z,17.90
2022-08-14T02:19:25.873Z,16.30
2022-08-14T02:22:02.874Z,14.90
2022-08-14T02:24:40.439Z,17.50
2022-08-14T02:28:24.170Z,17.40
2022-08-14T02:30:02.852Z,16.60
2022-08-14T02:32:36.806Z,21.60
2022-08-14T02:35:13.966Z,16.80
2022-08-14T02:37:48.459Z,19.80
2022-08-14T02:40:19.530Z,16.00
2022-08-14T02:42:54.739Z,15.50
2022-08-14T02:45:33.279Z,17.60
2022-08-14T02:48:10.215Z,19.70
2022-08-14T02:50:40.203Z,16.40
2022-08-14T02:53:11.697Z,16.60
2022-08-14T02:55:44.166Z,17.10
2022-08-14T02:58:12.583Z,18.10
2022-08-14T03:00:58.436Z,22.00
2022-08-14T03:03:27.731Z,16.20
2022-08-14T03:06:00.685Z,15.00
2022-08-14T03:08:32.281Z,15.70
2022-08-14T03:11:02.760Z,18.90
2022-08-14T03:13:32.837Z,19.20
2022-08-14T03:16:01.812Z,16.90
2022-08-14T03:18:45.115Z,19.90
2022-08-14T03:21:18.973Z,18.00
2022-08-14T03:23:51.156Z,19.10
2022-08-14T03:26:30.371Z,19.50
2022-08-14T03:29:01.156Z,16.00
2022-08-14T03:31:30.564Z,16.50
2022-08-14T03:33:59.828Z,17.20
2022-08-14T03:37:37.371Z,18.10
2022-08-14T03:39:22.486Z,16.90
2022-08-14T03:42:00.004Z,19.20
2022-08-14T03:45:18.800Z,15.90
2022-08-14T03:47:20.893Z,14.90
2022-08-14T03:49:50.238Z,18.00
2022-08-14T03:52:38.368Z,14.50
2022-08-14T03:55:12.571Z,16.20
2022-08-14T03:57:42.656Z,16.90
2022-08-14T04:00:40.644Z,21.70
2022-08-14T04:03:07.801Z,17.40
2022-08-14T04:05:43.353Z,18.10
2022-08-14T04:08:29.001Z,19.20
2022-08-14T04:11:01.031Z,16.40
2022-08-14T04:13:34.488Z,18.40
2022-08-14T04:16:06.839Z,18.10
2022-08-14T04:18:43.763Z,17.60
2022-08-14T04:21:14.923Z,19.40
2022-08-14T04:23:56.915Z,16.90
2022-08-14T04:26:43.110Z,17.40
2022-08-14T04:29:16.112Z,18.60
2022-08-14T04:32:58.174Z,23.20
2022-08-14T04:34:41.822Z,16.60
2022-08-14T04:37:29.170Z,18.90
2022-08-14T04:40:15.882Z,17.50
2022-08-14T04:43:02.482Z,17.90
2022-08-14T04:45:36.489Z,15.90
2022-08-14T04:51:06.513Z,14.70
2022-08-14T04:53:41.084Z,17.00
2022-08-14T04:56:31.353Z,15.90
2022-08-14T04:59:10.195Z,19.70
2022-08-14T05:01:48.749Z,15.20
2022-08-14T05:04:23.000Z,16.20
2022-08-14T05:06:55.097Z,17.20
2022-08-14T05:09:29.040Z,16.00
2022-08-14T05:13:10.481Z,15.90
2022-08-14T05:14:54.623Z,18.70
2022-08-14T05:17:32.033Z,15.30
2022-08-14T05:21:04.333Z,15.80
2022-08-14T05:23:03.657Z,18.60
2022-08-14T05:25:33.688Z,15.20
2022-08-14T05:28:19.025Z,16.20
2022-08-14T05:31:01.923Z,14.20
2022-08-14T05:33:34.807Z,19.10
2022-08-14T05:36:16.897Z,19.40
2022-08-14T05:38:47.787Z,19.10
2022-08-14T05:41:19.323Z,17.10
2022-08-14T05:43:48.772Z,16.80
2022-08-14T05:46:23.071Z,16.00
2022-08-14T05:48:57.291Z,17.90
2022-08-14T05:51:28.924Z,18.10
2022-08-14T05:54:11.327Z,16.60
2022-08-14T05:56:41.933Z,15.60
2022-08-14T05:59:11.331Z,19.70
2022-08-14T06:01:39.811Z,20.40
2022-08-14T06:04:08.294Z,15.60
2022-08-14T06:06:38.492Z,14.10
2022-08-14T06:09:10.004Z,19.00
2022-08-14T06:11:38.733Z,15.00
2022-08-14T06:14:21.169Z,18.80
2022-08-14T06:16:53.228Z,17.70
2022-08-14T06:19:23.213Z,15.70
2022-08-14T06:21:59.202Z,17.50
2022-08-14T06:24:30.789Z,18.80
2022-08-14T06:27:06.220Z,15.40
2022-08-14T06:29:39.497Z,17.80
2022-08-14T06:32:37.502Z,15.10
2022-08-14T06:35:04.466Z,17.60
2022-08-14T06:37:52.493Z,15.30
2022-08-14T06:40:26.160Z,15.20
2022-08-14T06:43:06.905Z,13.90
2022-08-14T06:45:38.633Z,15.70
2022-08-14T06:48:33.325Z,18.40
2022-08-14T06:51:04.029Z,17.40
2022-08-14T06:53:33.894Z,17.40
2022-08-14T06:56:02.605Z,16.20
2022-08-14T06:58:32.935Z,21.40
2022-08-14T07:01:27.000Z,16.80
2022-08-14T07:04:23.769Z,19.10
2022-08-14T07:06:55.566Z,16.60
2022-08-14T07:09:43.923Z,18.00
2022-08-14T07:12:56.213Z,17.30
2022-08-14T07:15:07.747Z,14.50
2022-08-14T07:17:52.163Z,14.90
2022-08-14T07:20:30.821Z,15.10
2022-08-14T07:23:08.390Z,13.50
2022-08-14T07:25:40.121Z,13.90
2022-08-14T07:28:20.891Z,14.70
2022-08-14T07:30:52.437Z,17.70
2022-08-14T07:33:24.821Z,15.50
2022-08-14T07:36:26.482Z,13.70
2022-08-14T07:38:53.286Z,13.00
2022-08-14T07:41:21.730Z,13.80
2022-08-14T07:43:55.767Z,12.50
2022-08-14T07:46:28.612Z,14.90
2022-08-14T07:48:58.996Z,11.80
2022-08-14T07:51:34.365Z,12.20
2022-08-14T07:54:11.164Z,18.00
2022-08-14T07:56:47.338Z,15.60
2022-08-14T07:59:18.774Z,11.50
2022-08-14T08:01:48.184Z,19.70
2022-08-14T08:04:27.132Z,16.30
2022-08-14T08:06:56.239Z,15.40
2022-08-14T08:09:32.157Z,15.40
2022-08-14T08:12:09.396Z,19.10
2022-08-14T08:14:56.470Z,16.90
2022-08-14T08:17:34.811Z,16.50
2022-08-14T08:20:11.504Z,14.90
2022-08-14T08:22:48.056Z,13.50
2022-08-14T08:25:19.317Z,14.40
2022-08-14T08:27:58.411Z,15.60
2022-08-14T08:30:29.077Z,16.80
2022-08-14T08:33:01.430Z,16.90
2022-08-14T08:35:46.875Z,15.80
2022-08-14T08:39:16.568Z,16.40
2022-08-14T08:41:12.962Z,14.70
2022-08-14T08:43:46.932Z,15.10
2022-08-14T08:46:23.546Z,15.90
2022-08-14T08:52:04.634Z,16.70
2022-08-14T08:54:33.301Z,17.60
2022-08-14T08:57:04.053Z,15.60
2022-08-14T09:02:10.804Z,14.40
2022-08-14T09:04:45.516Z,16.90
2022-08-14T09:07:28.673Z,16.60
2022-08-14T09:09:59.172Z,17.10
2022-08-14T09:12:31.481Z,13.60
2022-08-14T09:15:11.478Z,16.40
2022-08-14T09:17:44.197Z,16.50
2022-08-14T09:22:59.787Z,14.90
2022-08-14T09:26:01.477Z,16.20
2022-08-14T09:28:20.234Z,14.60
2022-08-14T09:30:56.141Z,15.90
2022-08-14T09:34:01.631Z,18.20
2022-08-14T09:37:03.534Z,17.00
2022-08-14T09:39:54.832Z,14.20
2022-08-14T09:42:35.216Z,19.10
2022-08-14T09:45:53.012Z,14.30
2022-08-14T09:48:27.449Z,18.40
2022-08-14T09:54:17.790Z,16.10
2022-08-14T09:56:56.659Z,16.00
2022-08-14T09:59:28.259Z,18.10
2022-08-14T10:02:01.343Z,15.00
2022-08-14T10:04:33.890Z,15.60
2022-08-14T10:07:08.546Z,16.10
2022-08-14T10:09:57.679Z,12.50
2022-08-14T10:12:52.880Z,16.40
2022-08-14T10:15:27.839Z,17.40
2022-08-14T10:18:18.456Z,15.80
2022-08-14T10:21:00.965Z,15.50
2022-08-14T10:23:43.161Z,14.20
2022-08-14T10:26:22.468Z,16.00
2022-08-14T10:29:18.541Z,17.80
2022-08-14T10:31:59.459Z,13.60
2022-08-14T10:34:42.091Z,18.70
2022-08-14T10:37:17.253Z,18.80
2022-08-14T10:40:10.365Z,18.90
2022-08-14T10:42:51.938Z,15.20
2022-08-14T10:45:34.033Z,18.30
2022-08-14T10:48:24.544Z,14.00
2022-08-14T10:51:08.504Z,15.10
2022-08-14T10:53:39.319Z,15.20
2022-08-14T10:56:21.656Z,16.70
2022-08-14T10:59:08.803Z,14.70
2022-08-14T11:01:41.549Z,16.30
2022-08-14T11:04:30.748Z,16.50
2022-08-14T11:06:59.555Z,14.10
2022-08-14T11:09:31.729Z,14.50
2022-08-14T11:12:33.845Z,14.70
2022-08-14T11:14:59.580Z,15.60
2022-08-14T11:17:37.824Z,14.60
2022-08-14T11:20:13.977Z,13.30
2022-08-14T11:23:03.017Z,14.50
2022-08-14T11:25:43.895Z,14.40
2022-08-14T11:28:18.965Z,17.20
2022-08-14T11:30:53.801Z,17.70
2022-08-14T11:33:25.503Z,15.80
2022-08-14T11:35:59.544Z,16.60
2022-08-14T11:38:46.017Z,10.80
2022-08-14T11:41:17.238Z,15.00
2022-08-14T11:43:55.926Z,15.60
2022-08-14T11:46:30.330Z,15.00
2022-08-14T11:49:06.788Z,12.10
2022-08-14T11:51:53.053Z,14.80
2022-08-14T11:54:33.731Z,12.30
2022-08-14T11:57:05.854Z,14.70
2022-08-14T11:59:34.278Z,15.30
2022-08-14T12:03:00.214Z,14.90
2022-08-14T12:07:51.483Z,12.20
2022-08-14T12:10:26.750Z,17.20
2022-08-14T12:13:17.818Z,16.20
2022-08-14T12:16:01.097Z,15.70
2022-08-14T12:18:42.750Z,11.70
2022-08-14T12:21:19.256Z,14.50
2022-08-14T12:24:05.696Z,12.20
2022-08-14T12:26:40.942Z,11.40
2022-08-14T12:29:16.723Z,9.60
2022-08-14T12:31:46.930Z,11.80
2022-08-14T12:34:20.297Z,10.00
2022-08-14T12:36:49.385Z,14.10
2022-08-14T12:39:23.803Z,11.50
2022-08-14T12:42:01.565Z,12.00
2022-08-14T12:44:39.101Z,12.60
2022-08-14T12:47:17.196Z,15.10
2022-08-14T12:49:54.334Z,19.10
2022-08-14T12:52:43.177Z,19.40
2022-08-14T12:55:21.611Z,29.80
2022-08-14T12:57:53.415Z,26.30
2022-08-14T13:00:25.605Z,27.80
2022-08-14T13:02:56.869Z,28.00
2022-08-14T13:05:30.313Z,30.30
2022-08-14T13:08:03.850Z,23.40
2022-08-14T13:10:51.113Z,27.10
2022-08-14T13:13:21.337Z,29.80
2022-08-14T13:15:57.176Z,30.00
2022-08-14T13:18:30.154Z,26.60
2022-08-14T13:23:38.930Z,37.80
2022-08-14T13:26:07.659Z,32.80
2022-08-14T13:29:01.489Z,33.50
2022-08-14T13:31:32.476Z,29.00
2022-08-14T13:34:04.568Z,34.00
2022-08-14T13:36:51.533Z,27.90
2022-08-14T13:39:26.482Z,34.10
2022-08-14T13:41:56.155Z,33.20
2022-08-14T13:44:27.832Z,27.20
2022-08-14T13:46:58.190Z,31.50
2022-08-14T13:49:29.269Z,25.80
2022-08-14T13:51:59.115Z,39.80
2022-08-14T13:54:31.383Z,38.30
2022-08-14T13:57:03.869Z,29.60
2022-08-14T13:59:37.689Z,34.00
2022-08-14T14:02:08.618Z,43.90
2022-08-14T14:04:49.381Z,28.90
2022-08-14T14:07:23.414Z,22.80
2022-08-14T14:09:56.593Z,21.50
2022-08-14T14:12:49.103Z,19.50
2022-08-14T14:15:20.199Z,17.60
2022-08-14T14:17:59.715Z,16.90
2022-08-14T14:20:35.489Z,16.10
2022-08-14T14:23:11.776Z,18.20
2022-08-14T14:25:51.079Z,19.50
2022-08-14T14:28:32.215Z,26.50
2022-08-14T14:31:05.980Z,24.90
2022-08-14T14:33:51.891Z,22.80
2022-08-14T14:36:26.783Z,18.80
2022-08-14T14:39:02.403Z,20.10
2022-08-14T14:41:37.699Z,19.40
2022-08-14T14:44:16.028Z,25.70
2022-08-14T14:46:50.953Z,16.70
2022-08-14T14:49:31.942Z,21.10
2022-08-14T14:52:23.154Z,21.90
2022-08-14T14:54:52.865Z,18.70
2022-08-14T14:57:21.499Z,17.20
2022-08-14T14:59:50.002Z,15.90
2022-08-14T15:02:36.911Z,16.10
2022-08-14T15:05:08.268Z,22.90
2022-08-14T15:07:37.998Z,27.20
2022-08-14T15:10:27.394Z,26.20
2022-08-14T15:13:00.175Z,22.80
2022-08-14T15:15:28.821Z,21.20
2022-08-14T15:18:01.781Z,21.90
2022-08-14T15:20:31.497Z,27.00
2022-08-14T15:23:11.669Z,21.80
2022-08-14T15:25:44.006Z,25.00
2022-08-14T15:28:21.858Z,25.40
2022-08-14T15:30:58.978Z,23.00
2022-08-14T15:34:01.004Z,21.00
2022-08-14T15:36:36.075Z,20.10
2022-08-14T15:39:05.462Z,23.00
2022-08-14T15:41:41.907Z,26.80
2022-08-14T15:44:25.486Z,19.40
2022-08-14T15:46:58.328Z,18.40
2022-08-14T15:49:34.678Z,19.00
2022-08-14T15:52:05.279Z,16.40
2022-08-14T15:54:36.748Z,15.20
2022-08-14T15:57:10.312Z,12.20
2022-08-14T15:59:58.690Z,11.60
2022-08-14T16:02:28.108Z,13.40
2022-08-14T16:04:56.848Z,15.50
2022-08-14T16:07:27.263Z,12.60
2022-08-14T16:10:27.226Z,17.70
2022-08-14T16:12:47.868Z,20.30
2022-08-14T16:15:17.216Z,16.40
2022-08-14T16:17:46.818Z,20.20
2022-08-14T16:20:41.611Z,21.00
2022-08-14T16:23:08.735Z,27.10
2022-08-14T16:25:44.102Z,21.40
2022-08-14T16:28:13.483Z,21.90
2022-08-14T16:30:56.387Z,19.70
2022-08-14T16:33:56.859Z,26.10
2022-08-14T16:36:31.412Z,23.10
2022-08-14T16:39:03.503Z,22.30
2022-08-14T16:41:32.007Z,22.20
2022-08-14T16:44:22.156Z,30.60
2022-08-14T16:47:05.486Z,22.40
2022-08-14T16:50:03.283Z,26.10
2022-08-14T16:52:25.963Z,23.60
2022-08-14T16:55:14.281Z,34.20
2022-08-14T16:57:51.507Z,25.20
2022-08-14T17:00:43.892Z,28.70
2022-08-14T17:03:13.712Z,29.10
2022-08-14T17:05:46.898Z,29.00
2022-08-14T17:08:33.502Z,30.80
2022-08-14T17:11:10.281Z,24.20
2022-08-14T17:13:58.488Z,26.70
2022-08-14T17:16:37.873Z,35.30
2022-08-14T17:19:13.580Z,25.60
2022-08-14T17:21:46.867Z,20.90
2022-08-14T17:24:56.537Z,21.80
2022-08-14T17:27:10.256Z,22.20
2022-08-14T17:29:44.469Z,20.50
2022-08-14T17:32:29.902Z,23.10
2022-08-14T17:35:16.381Z,21.80
2022-08-14T17:37:56.006Z,22.20
2022-08-14T17:40:31.231Z,23.50
2022-08-14T17:43:01.848Z,23.60
2022-08-14T17:45:41.489Z,28.00
2022-08-14T17:49:09.879Z,26.60
2022-08-14T17:51:24.196Z,31.50
2022-08-14T17:54:02.777Z,28.90
2022-08-14T17:56:33.964Z,27.40
2022-08-14T17:59:05.805Z,33.70
2022-08-14T18:01:46.084Z,28.60
2022-08-14T18:04:24.860Z,27.50
2022-08-14T18:07:09.941Z,30.80
2022-08-14T18:09:57.439Z,34.00
2022-08-14T18:12:36.968Z,30.50
2022-08-14T18:15:19.205Z,29.90
2022-08-14T18:17:53.051Z,28.20
2022-08-14T18:21:24.841Z,30.20
2022-08-14T18:23:14.697Z,28.90
2022-08-14T18:25:53.241Z,28.70
2022-08-14T18:28:51.022Z,25.20
2022-08-14T18:31:23.255Z,26.50
2022-08-14T18:33:58.366Z,34.00
2022-08-14T18:36:57.668Z,26.40
2022-08-14T18:40:01.957Z,31.30
2022-08-14T18:42:30.277Z,27.40
2022-08-14T18:45:00.963Z,31.70
2022-08-14T18:47:56.552Z,36.00
2022-08-14T18:50:31.106Z,36.70
2022-08-14T18:53:08.995Z,32.40
2022-08-14T18:55:53.389Z,34.70
2022-08-14T18:58:47.877Z,32.90
2022-08-14T19:01:33.420Z,31.40
2022-08-14T19:04:04.067Z,33.60
2022-08-14T19:06:55.906Z,31.70
2022-08-14T19:09:56.263Z,33.60
2022-08-14T19:12:53.871Z,34.10
2022-08-14T19:15:31.541Z,33.00
2022-08-14T19:18:13.953Z,36.90
2022-08-14T19:23:42.036Z,48.20
2022-08-14T19:26:54.267Z,37.40
2022-08-14T19:29:25.928Z,38.60
2022-08-14T19:31:59.510Z,30.80
2022-08-14T19:34:52.732Z,32.80
2022-08-14T19:37:54.101Z,33.90
2022-08-14T19:40:34.082Z,32.70
2022-08-14T19:43:06.373Z,38.20
2022-08-14T19:45:36.153Z,35.50
2022-08-14T19:48:14.290Z,36.80
2022-08-14T19:50:46.457Z,38.00
2022-08-14T19:53:17.061Z,40.20
2022-08-14T19:56:02.437Z,38.90
2022-08-14T19:58:55.426Z,37.60
2022-08-14T20:01:36.431Z,37.50
2022-08-14T20:04:45.477Z,38.40
2022-08-14T20:07:04.230Z,40.80
2022-08-14T20:11:03.671Z,39.50
2022-08-14T20:12:35.552Z,40.60
2022-08-14T20:15:46.739Z,40.60
2022-08-14T20:18:49.091Z,34.70
2022-08-14T20:21:16.070Z,33.00
2022-08-14T20:23:48.270Z,36.40
2022-08-14T20:26:32.050Z,38.60
2022-08-14T20:29:06.998Z,42.00
2022-08-14T20:31:38.450Z,39.80
2022-08-14T20:34:24.456Z,40.20
2022-08-14T20:37:04.481Z,40.40
2022-08-14T20:39:37.582Z,38.20
2022-08-14T20:42:31.337Z,39.20
2022-08-14T20:45:24.229Z,42.60
2022-08-14T20:48:02.701Z,43.80
2022-08-14T20:50:36.922Z,41.20
2022-08-14T20:53:27.583Z,39.70
2022-08-14T20:56:00.536Z,43.30
2022-08-14T20:58:38.803Z,40.10
2022-08-14T21:01:32.675Z,39.30
2022-08-14T21:04:04.957Z,39.40
2022-08-14T21:07:22.969Z,38.30
2022-08-14T21:09:43.835Z,37.50
2022-08-14T21:12:34.324Z,35.10
2022-08-14T21:15:11.288Z,34.70
2022-08-14T21:17:43.390Z,41.70
2022-08-14T21:20:26.304Z,44.50
2022-08-14T21:23:00.404Z,47.00
2022-08-14T21:25:32.189Z,48.50
2022-08-14T21:28:08.811Z,47.80
2022-08-14T21:30:57.752Z,46.70
2022-08-14T21:33:26.352Z,47.80
2022-08-14T21:36:00.109Z,52.20
2022-08-14T21:38:38.700Z,53.50
2022-08-14T21:41:42.534Z,51.30
2022-08-14T21:44:17.150Z,50.60
2022-08-14T21:46:54.764Z,49.60
2022-08-14T21:49:33.777Z,53.70
2022-08-14T21:52:50.980Z,55.70
2022-08-14T21:55:09.471Z,51.40
2022-08-14T21:58:46.214Z,56.40
2022-08-14T22:00:42.539Z,50.90
2022-08-14T22:03:24.249Z,56.60
2022-08-14T22:05:56.166Z,53.20
2022-08-14T22:08:26.858Z,50.90
2022-08-14T22:10:56.579Z,47.80
2022-08-14T22:13:26.964Z,51.90
2022-08-14T22:16:02.314Z,50.80
2022-08-14T22:18:31.347Z,46.20
2022-08-14T22:21:05.956Z,42.40
2022-08-14T22:23:36.634Z,34.70
2022-08-14T22:26:06.940Z,34.30
2022-08-14T22:28:35.655Z,33.00
2022-08-14T22:31:10.883Z,37.50
2022-08-14T22:33:40.407Z,36.10
2022-08-14T22:36:34.236Z,35.40
2022-08-14T22:39:11.038Z,32.20
2022-08-14T22:41:42.412Z,36.30
2022-08-14T22:44:21.678Z,40.90
2022-08-14T22:46:51.335Z,38.50
2022-08-14T22:50:32.770Z,41.30
2022-08-14T22:52:31.719Z,37.60
2022-08-14T22:55:05.805Z,40.20
2022-08-14T22:57:37.794Z,35.40
2022-08-14T23:00:25.613Z,37.40
2022-08-14T23:03:03.002Z,35.30
2022-08-14T23:05:38.844Z,36.90
2022-08-14T23:09:01.517Z,39.50
2022-08-14T23:11:03.021Z,41.00
2022-08-14T23:13:33.097Z,36.80
2022-08-14T23:16:01.603Z,38.20
2022-08-14T23:18:30.616Z,40.10
2022-08-14T23:20:58.946Z,41.20
2022-08-14T23:23:27.866Z,35.80
2022-08-14T23:26:00.145Z,34.50
2022-08-14T23:28:56.602Z,32.10
2022-08-14T23:31:35.673Z,33.20
2022-08-14T23:34:12.219Z,34.10
2022-08-14T23:36:55.702Z,30.00
2022-08-14T23:39:34.603Z,33.70
2022-08-14T23:42:08.818Z,38.50
2022-08-14T23:47:11.880Z,46.40
2022-08-14T23:50:01.400Z,43.40
2022-08-14T23:52:55.680Z,46.70
2022-08-14T23:55:32.557Z,44.10
2022-08-14T23:58:01.014Z,45.00
