createdAt,value
2023-03-28T00:00:11.045Z,97029.47
2023-03-28T00:01:13.615Z,97028.53
2023-03-28T00:02:15.709Z,97030.44
2023-03-28T00:03:22.837Z,97033.31
2023-03-28T00:04:25.193Z,97040.69
2023-03-28T00:05:28.304Z,97035.03
2023-03-28T00:06:31.796Z,97038.78
2023-03-28T00:07:33.831Z,97031.38
2023-03-28T00:08:39.729Z,97022.09
2023-03-28T00:09:41.911Z,97018.28
2023-03-28T00:10:44.976Z,97037.13
2023-03-28T00:11:47.513Z,97029.69
2023-03-28T00:12:49.585Z,97036.59
2023-03-28T00:13:58.128Z,97034.03
2023-03-28T00:15:01.211Z,97028.53
2023-03-28T00:16:09.561Z,97028.25
2023-03-28T00:17:11.552Z,97028.03
2023-03-28T00:18:13.607Z,97029.66
2023-03-28T00:19:19.062Z,97031.22
2023-03-28T00:20:21.297Z,97035.97
2023-03-28T00:21:29.518Z,97039.66
2023-03-28T00:22:32.167Z,97033.56
2023-03-28T00:23:36.308Z,97036.94
2023-03-28T00:24:39.144Z,97040.84
2023-03-28T00:25:42.205Z,97032.00
2023-03-28T00:26:45.575Z,97035.97
2023-03-28T00:27:47.506Z,97046.53
2023-03-28T00:28:49.442Z,97052.84
2023-03-28T00:29:51.774Z,97053.06
2023-03-28T00:30:53.769Z,97034.38
2023-03-28T00:31:55.873Z,97017.94
2023-03-28T00:32:57.858Z,97042.56
2023-03-28T00:33:59.817Z,97059.59
2023-03-28T00:35:01.812Z,97054.59
2023-03-28T00:36:04.262Z,97058.28
2023-03-28T00:37:06.182Z,97052.03
2023-03-28T00:38:08.127Z,97047.69
2023-03-28T00:39:10.881Z,97041.72
2023-03-28T00:40:14.143Z,97039.31
2023-03-28T00:41:18.767Z,97044.47
2023-03-28T00:42:23.109Z,97059.41
2023-03-28T00:43:46.255Z,97025.91
2023-03-28T00:44:54.601Z,97053.88
2023-03-28T00:46:06.520Z,97043.94
2023-03-28T00:47:26.580Z,97041.50
2023-03-28T00:48:28.699Z,97036.28
2023-03-28T00:49:30.757Z,97038.13
2023-03-28T00:50:39.753Z,97031.06
2023-03-28T00:51:51.066Z,97045.72
2023-03-28T00:53:02.589Z,97056.16
2023-03-28T00:54:08.099Z,97054.66
2023-03-28T00:55:19.154Z,97056.16
2023-03-28T00:56:23.606Z,97050.88
2023-03-28T00:57:26.795Z,97067.41
2023-03-28T00:58:34.030Z,97076.38
2023-03-28T00:59:37.910Z,97086.00
2023-03-28T01:00:47.320Z,97085.00
2023-03-28T01:01:49.401Z,97088.06
2023-03-28T01:02:57.290Z,97083.97
2023-03-28T01:04:03.325Z,97087.66
2023-03-28T01:05:06.348Z,97079.66
2023-03-28T01:06:09.722Z,97061.25
2023-03-28T01:07:11.762Z,97078.00
2023-03-28T01:08:20.898Z,97087.22
2023-03-28T01:09:27.356Z,97101.78
2023-03-28T01:10:31.684Z,97094.06
2023-03-28T01:11:37.140Z,97091.69
2023-03-28T01:12:42.381Z,97098.63
2023-03-28T01:13:51.184Z,97092.59
2023-03-28T01:14:53.872Z,97094.19
2023-03-28T01:15:56.705Z,97082.97
2023-03-28T01:16:58.674Z,97087.78
2023-03-28T01:18:10.868Z,97084.81
2023-03-28T01:19:36.382Z,97097.28
2023-03-28T01:21:09.701Z,97095.69
2023-03-28T01:22:36.159Z,97093.63
2023-03-28T01:24:14.977Z,97098.63
2023-03-28T01:25:55.716Z,97108.38
2023-03-28T01:27:11.670Z,97107.59
2023-03-28T01:28:44.768Z,97108.16
2023-03-28T01:30:11.281Z,97108.72
2023-03-28T01:31:16.444Z,97110.63
2023-03-28T01:32:21.018Z,97104.38
2023-03-28T01:33:50.185Z,97109.00
2023-03-28T01:35:48.566Z,97105.06
2023-03-28T01:36:59.800Z,97116.53
2023-03-28T01:38:28.093Z,97101.50
2023-03-28T01:39:57.347Z,97121.78
2023-03-28T01:41:20.254Z,97125.34
2023-03-28T01:43:00.841Z,97103.84
2023-03-28T01:44:17.760Z,97113.63
2023-03-28T01:46:01.105Z,97119.34
2023-03-28T01:47:30.681Z,97122.44
2023-03-28T01:49:01.339Z,97128.13
2023-03-28T01:50:23.524Z,97127.69
2023-03-28T01:51:31.217Z,97106.97
2023-03-28T01:52:39.040Z,97118.06
2023-03-28T01:53:56.438Z,97117.53
2023-03-28T01:55:24.549Z,97113.50
2023-03-28T01:56:39.859Z,97103.84
2023-03-28T01:57:53.276Z,97106.22
2023-03-28T01:59:04.523Z,97128.84
2023-03-28T02:00:13.210Z,97130.03
2023-03-28T02:01:23.306Z,97124.09
2023-03-28T02:02:39.625Z,97125.66
2023-03-28T02:03:48.121Z,97130.00
2023-03-28T02:04:52.626Z,97129.41
2023-03-28T02:06:04.597Z,97134.25
2023-03-28T02:07:09.278Z,97141.19
2023-03-28T02:08:14.172Z,97141.31
2023-03-28T02:09:20.142Z,97138.75
2023-03-28T02:10:26.362Z,97119.91
2023-03-28T02:11:31.621Z,97133.25
2023-03-28T02:12:41.703Z,97136.34
2023-03-28T02:13:51.519Z,97132.53
2023-03-28T02:14:57.066Z,97121.38
2023-03-28T02:16:02.745Z,97133.50
2023-03-28T02:17:16.143Z,97117.78
2023-03-28T02:18:24.247Z,97114.97
2023-03-28T02:19:27.244Z,97136.00
2023-03-28T02:20:33.835Z,97132.47
2023-03-28T02:21:51.701Z,97137.72
2023-03-28T02:23:03.311Z,97139.59
2023-03-28T02:24:05.935Z,97148.09
2023-03-28T02:25:08.631Z,97138.47
2023-03-28T02:26:12.589Z,97129.94
2023-03-28T02:27:14.609Z,97145.41
2023-03-28T02:28:19.925Z,97123.16
2023-03-28T02:29:23.008Z,97127.78
2023-03-28T02:30:25.316Z,97141.91
2023-03-28T02:31:27.463Z,97148.69
2023-03-28T02:32:34.257Z,97144.59
2023-03-28T02:33:48.678Z,97160.88
2023-03-28T02:34:53.821Z,97139.22
2023-03-28T02:36:09.292Z,97154.69
2023-03-28T02:37:36.505Z,97142.19
2023-03-28T02:38:56.664Z,97138.66
2023-03-28T02:40:32.546Z,97163.16
2023-03-28T02:41:52.539Z,97172.53
2023-03-28T02:43:10.073Z,97161.13
2023-03-28T02:44:38.905Z,97162.34
2023-03-28T02:45:55.751Z,97168.75
2023-03-28T02:47:13.056Z,97167.78
2023-03-28T02:48:17.862Z,97162.78
2023-03-28T02:49:29.934Z,97166.31
2023-03-28T02:50:45.189Z,97172.53
2023-03-28T02:51:51.768Z,97167.06
2023-03-28T02:53:04.641Z,97171.94
2023-03-28T02:54:12.182Z,97171.16
2023-03-28T02:55:19.686Z,97160.69
2023-03-28T02:56:38.816Z,97153.53
2023-03-28T02:57:54.001Z,97182.41
2023-03-28T02:59:04.131Z,97175.38
2023-03-28T03:00:13.950Z,97184.28
2023-03-28T03:01:16.132Z,97197.25
2023-03-28T03:02:21.849Z,97181.94
2023-03-28T03:03:24.213Z,97187.75
2023-03-28T03:04:26.188Z,97166.50
2023-03-28T03:05:28.150Z,97180.19
2023-03-28T03:06:30.166Z,97158.41
2023-03-28T03:07:32.854Z,97156.78
2023-03-28T03:08:35.015Z,97165.19
2023-03-28T03:09:36.979Z,97159.25
2023-03-28T03:10:38.992Z,97169.94
2023-03-28T03:11:41.078Z,97167.38
2023-03-28T03:12:43.751Z,97183.38
2023-03-28T03:13:45.892Z,97185.44
2023-03-28T03:14:54.990Z,97158.59
2023-03-28T03:15:57.109Z,97182.00
2023-03-28T03:16:59.596Z,97189.44
2023-03-28T03:18:01.562Z,97180.59
2023-03-28T03:19:03.607Z,97182.38
2023-03-28T03:20:07.640Z,97175.47
2023-03-28T03:21:09.689Z,97176.16
2023-03-28T03:22:11.948Z,97178.75
2023-03-28T03:23:23.228Z,97176.69
2023-03-28T03:24:28.777Z,97192.31
2023-03-28T03:25:31.524Z,97184.44
2023-03-28T03:26:33.521Z,97179.28
2023-03-28T03:27:37.534Z,97187.84
2023-03-28T03:28:39.967Z,97192.16
2023-03-28T03:29:41.851Z,97184.16
2023-03-28T03:30:43.997Z,97176.69
2023-03-28T03:31:46.568Z,97201.66
2023-03-28T03:32:48.615Z,97208.44
2023-03-28T03:33:50.708Z,97202.31
2023-03-28T03:34:52.893Z,97198.41
2023-03-28T03:35:54.932Z,97190.00
2023-03-28T03:36:56.871Z,97191.63
2023-03-28T03:37:59.001Z,97196.34
2023-03-28T03:39:01.105Z,97197.69
2023-03-28T03:40:06.037Z,97196.44
2023-03-28T03:41:08.024Z,97197.56
2023-03-28T03:42:11.196Z,97200.41
2023-03-28T03:43:13.183Z,97200.28
2023-03-28T03:44:15.211Z,97206.66
2023-03-28T03:45:17.605Z,97199.91
2023-03-28T03:46:20.112Z,97206.69
2023-03-28T03:47:21.999Z,97200.16
2023-03-28T03:48:23.994Z,97201.78
2023-03-28T03:49:26.028Z,97205.56
2023-03-28T03:50:28.019Z,97213.00
2023-03-28T03:51:30.037Z,97204.97
2023-03-28T03:52:32.056Z,97196.44
2023-03-28T03:53:35.614Z,97212.84
2023-03-28T03:54:38.305Z,97221.84
2023-03-28T03:55:41.454Z,97219.81
2023-03-28T03:56:43.388Z,97226.03
2023-03-28T03:57:45.727Z,97215.41
2023-03-28T03:58:47.720Z,97209.47
2023-03-28T03:59:49.817Z,97218.81
2023-03-28T04:00:52.370Z,97220.72
2023-03-28T04:01:56.036Z,97218.56
2023-03-28T04:02:58.329Z,97232.41
2023-03-28T04:04:00.444Z,97234.22
2023-03-28T04:05:02.587Z,97230.28
2023-03-28T04:06:05.434Z,97216.19
2023-03-28T04:07:07.609Z,97218.09
2023-03-28T04:08:09.617Z,97228.09
2023-03-28T04:09:11.891Z,97222.38
2023-03-28T04:10:13.908Z,97245.41
2023-03-28T04:11:16.050Z,97231.34
2023-03-28T04:12:18.892Z,97209.94
2023-03-28T04:13:21.146Z,97219.44
2023-03-28T04:14:23.247Z,97229.72
2023-03-28T04:15:25.369Z,97215.34
2023-03-28T04:16:27.748Z,97207.28
2023-03-28T04:17:44.287Z,97208.25
2023-03-28T04:18:51.101Z,97213.66
2023-03-28T04:19:53.264Z,97225.06
2023-03-28T04:20:58.139Z,97218.16
2023-03-28T04:22:00.165Z,97232.25
2023-03-28T04:23:02.276Z,97234.69
2023-03-28T04:24:04.645Z,97230.22
2023-03-28T04:25:07.389Z,97223.97
2023-03-28T04:26:10.134Z,97249.56
2023-03-28T04:27:12.446Z,97231.41
2023-03-28T04:28:16.455Z,97231.13
2023-03-28T04:29:18.499Z,97234.38
2023-03-28T04:30:21.856Z,97228.28
2023-03-28T04:31:29.879Z,97220.25
2023-03-28T04:32:36.215Z,97219.72
2023-03-28T04:33:38.155Z,97231.94
2023-03-28T04:34:40.200Z,97240.63
2023-03-28T04:35:42.369Z,97240.22
2023-03-28T04:36:45.300Z,97245.09
2023-03-28T04:37:47.676Z,97243.06
2023-03-28T04:38:49.478Z,97230.44
2023-03-28T04:39:54.365Z,97212.44
2023-03-28T04:40:58.303Z,97236.44
2023-03-28T04:42:02.275Z,97250.50
2023-03-28T04:43:04.343Z,97253.25
2023-03-28T04:44:06.602Z,97223.59
2023-03-28T04:45:09.693Z,97233.06
2023-03-28T04:46:11.846Z,97251.06
2023-03-28T04:47:14.081Z,97234.41
2023-03-28T04:48:16.198Z,97252.03
2023-03-28T04:49:18.391Z,97269.06
2023-03-28T04:50:20.559Z,97259.59
2023-03-28T04:51:22.844Z,97254.47
2023-03-28T04:52:25.606Z,97261.88
2023-03-28T04:53:27.751Z,97248.75
2023-03-28T04:54:29.770Z,97236.28
2023-03-28T04:55:31.824Z,97276.66
2023-03-28T04:56:33.821Z,97283.69
2023-03-28T04:57:38.483Z,97298.47
2023-03-28T04:58:41.900Z,97262.13
2023-03-28T04:59:44.486Z,97277.88
2023-03-28T05:00:46.837Z,97282.59
2023-03-28T05:01:51.803Z,97294.22
2023-03-28T05:03:00.430Z,97298.72
2023-03-28T05:04:02.505Z,97287.88
2023-03-28T05:05:04.753Z,97293.31
2023-03-28T05:06:07.794Z,97272.59
2023-03-28T05:07:10.027Z,97250.38
2023-03-28T05:08:16.716Z,97294.00
2023-03-28T05:09:18.963Z,97293.44
2023-03-28T05:10:20.981Z,97295.88
2023-03-28T05:11:22.917Z,97288.53
2023-03-28T05:12:24.896Z,97286.50
2023-03-28T05:13:27.218Z,97286.09
2023-03-28T05:14:29.181Z,97280.69
2023-03-28T05:15:31.480Z,97280.13
2023-03-28T05:16:33.597Z,97276.63
2023-03-28T05:17:35.587Z,97282.03
2023-03-28T05:18:37.660Z,97282.34
2023-03-28T05:19:39.734Z,97272.03
2023-03-28T05:20:42.282Z,97287.88
2023-03-28T05:21:44.264Z,97292.63
2023-03-28T05:22:46.432Z,97300.91
2023-03-28T05:23:52.189Z,97301.41
2023-03-28T05:24:54.823Z,97300.06
2023-03-28T05:25:59.210Z,97290.88
2023-03-28T05:27:01.202Z,97289.41
2023-03-28T05:28:04.914Z,97311.47
2023-03-28T05:29:06.964Z,97316.34
2023-03-28T05:30:10.599Z,97304.81
2023-03-28T05:31:13.206Z,97314.81
2023-03-28T05:32:15.167Z,97309.00
2023-03-28T05:33:18.084Z,97317.28
2023-03-28T05:34:20.175Z,97319.59
2023-03-28T05:35:22.342Z,97317.81
2023-03-28T05:36:24.644Z,97319.97
2023-03-28T05:37:28.636Z,97320.78
2023-03-28T05:38:33.622Z,97323.91
2023-03-28T05:39:36.095Z,97312.50
2023-03-28T05:40:37.938Z,97322.13
2023-03-28T05:41:39.910Z,97331.63
2023-03-28T05:42:42.051Z,97339.63
2023-03-28T05:43:44.121Z,97340.31
2023-03-28T05:44:46.294Z,97354.09
2023-03-28T05:45:48.345Z,97330.94
2023-03-28T05:46:50.368Z,97340.56
2023-03-28T05:47:55.948Z,97340.56
2023-03-28T05:48:58.026Z,97330.94
2023-03-28T05:50:00.110Z,97321.88
2023-03-28T05:51:02.349Z,97329.88
2023-03-28T05:52:04.464Z,97327.31
2023-03-28T05:53:07.104Z,97326.47
2023-03-28T05:54:09.053Z,97311.88
2023-03-28T05:55:11.163Z,97331.38
2023-03-28T05:56:13.272Z,97328.38
2023-03-28T05:57:15.292Z,97336.66
2023-03-28T05:58:17.772Z,97339.50
2023-03-28T05:59:20.370Z,97334.06
2023-03-28T06:00:23.730Z,97336.38
2023-03-28T06:01:29.073Z,97337.06
2023-03-28T06:02:33.784Z,97342.72
2023-03-28T06:03:40.537Z,97346.81
2023-03-28T06:04:43.863Z,97343.94
2023-03-28T06:05:46.229Z,97352.63
2023-03-28T06:06:49.336Z,97360.84
2023-03-28T06:07:51.470Z,97371.84
2023-03-28T06:08:53.417Z,97377.41
2023-03-28T06:09:55.513Z,97358.44
2023-03-28T06:11:02.677Z,97369.69
2023-03-28T06:12:06.367Z,97355.47
2023-03-28T06:13:08.291Z,97349.75
2023-03-28T06:14:10.879Z,97366.97
2023-03-28T06:15:12.998Z,97364.94
2023-03-28T06:16:15.127Z,97375.38
2023-03-28T06:17:17.383Z,97353.19
2023-03-28T06:18:19.446Z,97359.53
2023-03-28T06:19:21.583Z,97365.38
2023-03-28T06:20:23.960Z,97368.47
2023-03-28T06:21:26.108Z,97356.25
2023-03-28T06:22:28.235Z,97356.41
2023-03-28T06:23:30.237Z,97357.09
2023-03-28T06:24:32.291Z,97366.44
2023-03-28T06:25:34.297Z,97377.13
2023-03-28T06:26:36.756Z,97372.25
2023-03-28T06:27:38.658Z,97373.34
2023-03-28T06:28:40.786Z,97366.97
2023-03-28T06:29:42.742Z,97344.63
2023-03-28T06:30:49.276Z,97365.22
2023-03-28T06:31:51.514Z,97366.44
2023-03-28T06:32:53.587Z,97358.44
2023-03-28T06:33:55.684Z,97365.19
2023-03-28T06:34:57.614Z,97376.59
2023-03-28T06:35:59.681Z,97366.97
2023-03-28T06:37:02.296Z,97348.81
2023-03-28T06:38:04.342Z,97370.47
2023-03-28T06:39:06.438Z,97347.72
2023-03-28T06:40:09.763Z,97354.09
2023-03-28T06:41:12.022Z,97356.13
2023-03-28T06:42:14.178Z,97357.34
2023-03-28T06:43:16.289Z,97355.13
2023-03-28T06:44:18.330Z,97357.88
2023-03-28T06:45:20.422Z,97360.03
2023-03-28T06:46:22.557Z,97365.84
2023-03-28T06:47:24.812Z,97382.25
2023-03-28T06:48:33.108Z,97389.03
2023-03-28T06:49:36.756Z,97380.91
2023-03-28T06:50:38.571Z,97400.44
2023-03-28T06:51:40.666Z,97382.66
2023-03-28T06:52:42.703Z,97376.66
2023-03-28T06:53:44.620Z,97380.59
2023-03-28T06:54:48.453Z,97383.16
2023-03-28T06:55:51.510Z,97393.59
2023-03-28T06:56:53.549Z,97382.19
2023-03-28T06:57:55.687Z,97373.25
2023-03-28T06:58:57.761Z,97396.56
2023-03-28T06:59:59.774Z,97399.56
2023-03-28T07:01:02.573Z,97410.69
2023-03-28T07:02:05.081Z,97393.06
2023-03-28T07:03:07.178Z,97365.50
2023-03-28T07:04:09.465Z,97419.63
2023-03-28T07:05:11.794Z,97413.66
2023-03-28T07:06:13.912Z,97402.38
2023-03-28T07:07:16.088Z,97393.75
2023-03-28T07:08:18.570Z,97405.53
2023-03-28T07:09:20.474Z,97404.47
2023-03-28T07:10:23.233Z,97404.03
2023-03-28T07:11:25.307Z,97413.25
2023-03-28T07:12:27.444Z,97411.78
2023-03-28T07:13:29.623Z,97394.56
2023-03-28T07:14:31.774Z,97406.88
2023-03-28T07:15:34.164Z,97415.28
2023-03-28T07:16:36.166Z,97410.97
2023-03-28T07:17:38.376Z,97412.72
2023-03-28T07:18:41.971Z,97402.97
2023-03-28T07:19:45.861Z,97409.34
2023-03-28T07:20:54.837Z,97413.25
2023-03-28T07:22:03.789Z,97407.19
2023-03-28T07:23:06.150Z,97430.22
2023-03-28T07:24:08.528Z,97420.84
2023-03-28T07:25:10.853Z,97430.34
2023-03-28T07:26:15.013Z,97426.31
2023-03-28T07:27:17.341Z,97426.81
2023-03-28T07:28:19.613Z,97436.84
2023-03-28T07:29:21.918Z,97459.38
2023-03-28T07:30:23.968Z,97444.84
2023-03-28T07:31:26.046Z,97437.28
2023-03-28T07:32:38.733Z,97434.28
2023-03-28T07:33:45.132Z,97415.44
2023-03-28T07:34:47.184Z,97421.81
2023-03-28T07:35:49.354Z,97429.13
2023-03-28T07:36:52.111Z,97417.59
2023-03-28T07:37:54.277Z,97426.53
2023-03-28T07:38:56.476Z,97418.06
2023-03-28T07:39:58.613Z,97417.38
2023-03-28T07:41:01.881Z,97416.44
2023-03-28T07:42:04.256Z,97429.88
2023-03-28T07:43:06.223Z,97423.19
2023-03-28T07:44:08.495Z,97419.94
2023-03-28T07:45:10.886Z,97414.13
2023-03-28T07:46:14.592Z,97416.31
2023-03-28T07:47:18.256Z,97431.69
2023-03-28T07:48:20.062Z,97448.06
2023-03-28T07:49:22.062Z,97453.63
2023-03-28T07:50:24.942Z,97474.38
2023-03-28T07:51:27.202Z,97450.53
2023-03-28T07:52:29.856Z,97451.06
2023-03-28T07:53:32.151Z,97448.47
2023-03-28T07:54:34.744Z,97443.03
2023-03-28T07:56:45.311Z,97458.50
2023-03-28T07:57:47.290Z,97454.72
2023-03-28T07:58:49.393Z,97456.47
2023-03-28T07:59:51.653Z,97452.28
2023-03-28T08:00:53.924Z,97446.47
2023-03-28T08:01:56.267Z,97448.50
2023-03-28T08:02:58.455Z,97442.28
2023-03-28T08:04:01.230Z,97460.16
2023-03-28T08:05:03.568Z,97474.41
2023-03-28T08:06:20.053Z,97462.63
2023-03-28T08:07:30.198Z,97466.81
2023-03-28T08:08:33.205Z,97465.88
2023-03-28T08:09:35.310Z,97467.09
2023-03-28T08:10:37.462Z,97462.50
2023-03-28T08:11:40.708Z,97465.31
2023-03-28T08:12:43.090Z,97461.28
2023-03-28T08:13:44.991Z,97475.13
2023-03-28T08:14:47.084Z,97484.59
2023-03-28T08:15:54.396Z,97491.78
2023-03-28T08:16:57.031Z,97496.09
2023-03-28T08:17:58.934Z,97501.50
2023-03-28T08:19:10.816Z,97509.91
2023-03-28T08:20:14.203Z,97500.84
2023-03-28T08:21:16.365Z,97507.09
2023-03-28T08:22:18.375Z,97512.91
2023-03-28T08:23:20.901Z,97531.75
2023-03-28T08:24:34.960Z,97521.69
2023-03-28T08:25:37.975Z,97539.72
2023-03-28T08:26:39.965Z,97537.00
2023-03-28T08:27:42.004Z,97535.94
2023-03-28T08:28:44.235Z,97544.34
2023-03-28T08:29:46.249Z,97530.66
2023-03-28T08:30:48.693Z,97509.94
2023-03-28T08:31:50.567Z,97524.00
2023-03-28T08:32:52.663Z,97529.59
2023-03-28T08:33:56.829Z,97532.44
2023-03-28T08:34:58.846Z,97515.47
2023-03-28T08:36:01.062Z,97539.34
2023-03-28T08:37:03.987Z,97520.25
2023-03-28T08:38:10.466Z,97505.19
2023-03-28T08:39:13.465Z,97507.88
2023-03-28T08:40:19.367Z,97496.38
2023-03-28T08:41:45.100Z,97502.75
2023-03-28T08:43:09.689Z,97521.31
2023-03-28T08:44:48.531Z,97526.59
2023-03-28T08:46:00.294Z,97488.19
2023-03-28T08:47:14.125Z,97503.00
2023-03-28T08:48:27.585Z,97509.78
2023-03-28T08:49:34.686Z,97508.31
2023-03-28T08:50:50.830Z,97495.13
2023-03-28T08:51:58.745Z,97496.06
2023-03-28T08:53:02.278Z,97502.72
2023-03-28T08:54:43.684Z,97496.19
2023-03-28T08:55:48.113Z,97509.22
2023-03-28T08:56:53.069Z,97515.59
2023-03-28T08:57:56.384Z,97515.31
2023-03-28T08:59:07.705Z,97528.88
2023-03-28T09:00:15.648Z,97541.75
2023-03-28T09:01:22.368Z,97521.56
2023-03-28T09:02:27.805Z,97514.19
2023-03-28T09:03:33.451Z,97524.38
2023-03-28T09:04:36.384Z,97537.13
2023-03-28T09:06:00.983Z,97527.50
2023-03-28T09:07:14.823Z,97513.84
2023-03-28T09:08:35.036Z,97535.69
2023-03-28T09:09:53.551Z,97526.97
2023-03-28T09:11:07.697Z,97518.03
2023-03-28T09:12:18.304Z,97520.47
2023-03-28T09:13:48.213Z,97507.25
2023-03-28T09:15:06.656Z,97535.19
2023-03-28T09:16:25.854Z,97553.75
2023-03-28T09:17:46.209Z,97524.72
2023-03-28T09:19:06.377Z,97521.19
2023-03-28T09:20:19.852Z,97512.09
2023-03-28T09:21:21.812Z,97505.69
2023-03-28T09:22:37.301Z,97527.94
2023-03-28T09:24:15.890Z,97520.50
2023-03-28T09:25:22.437Z,97527.13
2023-03-28T09:26:30.313Z,97528.91
2023-03-28T09:27:44.029Z,97535.97
2023-03-28T09:28:52.908Z,97512.66
2023-03-28T09:29:58.809Z,97515.78
2023-03-28T09:31:01.197Z,97532.31
2023-03-28T09:32:21.392Z,97541.66
2023-03-28T09:33:46.798Z,97533.97
2023-03-28T09:34:51.491Z,97529.88
2023-03-28T09:35:57.484Z,97535.34
2023-03-28T09:37:11.568Z,97532.47
2023-03-28T09:38:26.027Z,97546.03
2023-03-28T09:39:54.987Z,97525.28
2023-03-28T09:41:01.117Z,97549.19
2023-03-28T09:42:09.634Z,97537.00
2023-03-28T09:43:14.588Z,97561.84
2023-03-28T09:44:21.910Z,97564.69
2023-03-28T09:45:36.493Z,97569.84
2023-03-28T09:46:47.427Z,97565.38
2023-03-28T09:47:49.770Z,97541.06
2023-03-28T09:48:51.928Z,97546.09
2023-03-28T09:50:02.241Z,97538.38
2023-03-28T09:51:19.718Z,97552.50
2023-03-28T09:52:22.137Z,97569.28
2023-03-28T09:53:29.568Z,97556.38
2023-03-28T09:54:36.247Z,97544.13
2023-03-28T09:55:38.327Z,97554.31
2023-03-28T09:56:43.505Z,97571.00
2023-03-28T09:58:06.338Z,97561.09
2023-03-28T09:59:21.923Z,97542.06
2023-03-28T10:00:23.956Z,97554.53
2023-03-28T10:01:34.527Z,97557.53
2023-03-28T10:02:36.761Z,97549.91
2023-03-28T10:03:39.180Z,97532.25
2023-03-28T10:04:41.296Z,97525.56
2023-03-28T10:05:45.355Z,97526.13
2023-03-28T10:06:48.618Z,97557.78
2023-03-28T10:07:50.702Z,97562.53
2023-03-28T10:08:52.655Z,97556.66
2023-03-28T10:09:57.417Z,97540.13
2023-03-28T10:11:13.960Z,97506.31
2023-03-28T10:12:23.434Z,97554.84
2023-03-28T10:13:26.818Z,97536.13
2023-03-28T10:14:37.716Z,97554.72
2023-03-28T10:15:41.861Z,97558.22
2023-03-28T10:16:45.854Z,97555.59
2023-03-28T10:17:48.991Z,97563.13
2023-03-28T10:18:51.322Z,97565.56
2023-03-28T10:19:58.982Z,97569.88
2023-03-28T10:21:18.830Z,97557.88
2023-03-28T10:22:28.377Z,97546.91
2023-03-28T10:23:30.626Z,97545.72
2023-03-28T10:24:33.132Z,97550.28
2023-03-28T10:25:43.437Z,97553.97
2023-03-28T10:26:45.463Z,97553.41
2023-03-28T10:27:49.560Z,97548.06
2023-03-28T10:28:54.808Z,97560.66
2023-03-28T10:29:59.333Z,97562.56
2023-03-28T10:31:03.065Z,97553.25
2023-03-28T10:32:06.711Z,97534.81
2023-03-28T10:33:17.984Z,97530.25
2023-03-28T10:34:32.126Z,97556.81
2023-03-28T10:35:34.707Z,97556.28
2023-03-28T10:36:42.586Z,97549.47
2023-03-28T10:37:47.208Z,97534.13
2023-03-28T10:38:50.210Z,97545.97
2023-03-28T10:40:00.759Z,97557.88
2023-03-28T10:41:07.905Z,97565.13
2023-03-28T10:42:11.921Z,97559.34
2023-03-28T10:43:15.492Z,97542.28
2023-03-28T10:44:26.324Z,97534.56
2023-03-28T10:45:34.562Z,97536.47
2023-03-28T10:46:38.255Z,97543.56
2023-03-28T10:47:41.901Z,97539.34
2023-03-28T10:48:58.464Z,97533.38
2023-03-28T10:50:01.299Z,97546.97
2023-03-28T10:51:08.777Z,97550.03
2023-03-28T10:52:28.811Z,97567.72
2023-03-28T10:53:49.582Z,97561.16
2023-03-28T10:55:10.037Z,97572.34
2023-03-28T10:56:30.696Z,97575.78
2023-03-28T10:57:32.652Z,97571.78
2023-03-28T10:59:09.979Z,97556.00
2023-03-28T11:00:27.132Z,97554.97
2023-03-28T11:01:44.643Z,97566.22
2023-03-28T11:03:10.911Z,97552.53
2023-03-28T11:04:34.014Z,97561.38
2023-03-28T11:06:05.819Z,97551.06
2023-03-28T11:07:42.590Z,97553.44
2023-03-28T11:09:28.245Z,97561.94
2023-03-28T11:10:48.237Z,97561.81
2023-03-28T11:12:23.084Z,97562.00
2023-03-28T11:13:48.978Z,97541.41
2023-03-28T11:15:12.450Z,97540.16
2023-03-28T11:16:39.469Z,97557.84
2023-03-28T11:17:56.801Z,97558.56
2023-03-28T11:19:01.535Z,97557.63
2023-03-28T11:20:31.329Z,97532.72
2023-03-28T11:22:17.826Z,97539.59
2023-03-28T11:23:38.749Z,97533.59
2023-03-28T11:24:54.728Z,97543.81
2023-03-28T11:26:12.762Z,97539.44
2023-03-28T11:27:31.360Z,97540.56
2023-03-28T11:29:16.881Z,97531.28
2023-03-28T11:30:23.342Z,97523.16
2023-03-28T11:31:36.260Z,97532.31
2023-03-28T11:32:41.712Z,97539.31
2023-03-28T11:34:00.700Z,97537.34
2023-03-28T11:35:17.952Z,97528.84
2023-03-28T11:36:48.298Z,97536.47
2023-03-28T11:37:56.092Z,97522.03
2023-03-28T11:39:24.537Z,97522.38
2023-03-28T11:40:47.207Z,97534.91
2023-03-28T11:41:51.209Z,97536.38
2023-03-28T11:43:00.870Z,97554.50
2023-03-28T11:44:05.712Z,97540.34
2023-03-28T11:45:41.881Z,97532.59
2023-03-28T11:46:56.858Z,97529.78
2023-03-28T11:48:06.154Z,97532.13
2023-03-28T11:49:24.724Z,97528.78
2023-03-28T11:50:35.775Z,97537.38
2023-03-28T11:51:58.636Z,97540.53
2023-03-28T11:53:36.165Z,97535.75
2023-03-28T11:54:47.212Z,97524.13
2023-03-28T11:56:00.239Z,97525.44
2023-03-28T11:57:08.016Z,97536.03
2023-03-28T11:58:26.437Z,97532.06
2023-03-28T11:59:50.927Z,97531.78
2023-03-28T12:01:05.288Z,97540.88
2023-03-28T12:02:28.850Z,97535.47
2023-03-28T12:03:34.451Z,97548.50
2023-03-28T12:04:51.342Z,97538.22
2023-03-28T12:06:08.953Z,97538.94
2023-03-28T12:07:41.428Z,97524.91
2023-03-28T12:08:57.256Z,97515.06
2023-03-28T12:10:10.293Z,97529.41
2023-03-28T12:11:16.203Z,97524.13
2023-03-28T12:12:34.386Z,97540.84
2023-03-28T12:13:45.886Z,97537.78
2023-03-28T12:14:52.017Z,97544.72
2023-03-28T12:15:59.870Z,97534.06
2023-03-28T12:17:11.999Z,97536.81
2023-03-28T12:18:22.471Z,97520.97
2023-03-28T12:19:41.724Z,97516.69
2023-03-28T12:21:00.728Z,97520.59
2023-03-28T12:22:23.173Z,97521.81
2023-03-28T12:23:38.059Z,97524.66
2023-03-28T12:24:49.886Z,97525.31
2023-03-28T12:25:58.754Z,97536.34
2023-03-28T12:27:26.707Z,97525.34
2023-03-28T12:28:39.787Z,97533.09
2023-03-28T12:30:00.780Z,97529.19
2023-03-28T12:31:24.138Z,97523.50
2023-03-28T12:32:30.013Z,97540.66
2023-03-28T12:33:59.224Z,97548.63
2023-03-28T12:35:22.507Z,97534.41
2023-03-28T12:36:30.513Z,97530.88
2023-03-28T12:37:56.721Z,97540.16
2023-03-28T12:39:41.192Z,97541.97
2023-03-28T12:41:01.476Z,97543.38
2023-03-28T12:42:06.959Z,97535.34
2023-03-28T12:43:13.099Z,97536.31
2023-03-28T12:44:24.836Z,97525.94
2023-03-28T12:45:32.350Z,97525.16
2023-03-28T12:46:52.270Z,97510.97
2023-03-28T12:48:00.339Z,97528.13
2023-03-28T12:49:15.322Z,97536.94
2023-03-28T12:50:29.787Z,97532.19
2023-03-28T12:51:39.757Z,97542.16
2023-03-28T12:52:46.285Z,97543.63
2023-03-28T12:54:02.049Z,97550.59
2023-03-28T12:55:28.625Z,97573.00
2023-03-28T12:56:31.794Z,97558.25
2023-03-28T12:57:46.159Z,97538.13
2023-03-28T12:58:49.089Z,97544.47
2023-03-28T13:00:03.318Z,97550.59
2023-03-28T13:01:22.217Z,97547.88
2023-03-28T13:02:41.398Z,97543.66
2023-03-28T13:04:02.061Z,97541.53
2023-03-28T13:05:22.622Z,97541.06
2023-03-28T13:06:31.048Z,97548.03
2023-03-28T13:08:29.916Z,97551.28
2023-03-28T13:09:58.374Z,97543.66
2023-03-28T13:11:20.555Z,97538.28
2023-03-28T13:12:32.229Z,97535.34
2023-03-28T13:13:44.508Z,97569.44
2023-03-28T13:15:24.163Z,97549.97
2023-03-28T13:16:38.028Z,97535.53
2023-03-28T13:18:07.268Z,97552.56
2023-03-28T13:19:17.982Z,97550.97
2023-03-28T13:20:26.102Z,97543.63
2023-03-28T13:21:43.155Z,97553.84
2023-03-28T13:22:58.705Z,97557.09